createdAt,value
2019-06-09T00:00:59.694Z,13.22
2019-06-09T00:01:57.643Z,13.25
2019-06-09T00:02:57.607Z,13.18
2019-06-09T00:03:57.681Z,13.20
2019-06-09T00:04:57.130Z,13.23
2019-06-09T00:05:58.154Z,13.38
2019-06-09T00:06:57.077Z,13.13
2019-06-09T00:07:57.097Z,13.30
2019-06-09T00:08:57.293Z,13.18
2019-06-09T00:09:57.085Z,13.30
2019-06-09T00:10:57.837Z,13.20
2019-06-09T00:11:57.131Z,13.16
2019-06-09T00:12:57.844Z,13.16
2019-06-09T00:13:57.748Z,13.18
2019-06-09T00:14:57.778Z,13.30
2019-06-09T00:15:57.806Z,13.19
2019-06-09T00:16:57.820Z,13.27
2019-06-09T00:17:57.368Z,13.19
2019-06-09T00:18:57.544Z,13.13
2019-06-09T00:19:57.521Z,13.15
2019-06-09T00:20:57.633Z,13.18
2019-06-09T00:21:58.037Z,13.37
2019-06-09T00:22:57.161Z,13.39
2019-06-09T00:23:57.778Z,13.30
2019-06-09T00:24:57.257Z,13.38
2019-06-09T00:25:57.343Z,13.35
2019-06-09T00:26:57.336Z,13.25
2019-06-09T00:27:57.767Z,13.22
2019-06-09T00:28:57.702Z,13.33
2019-06-09T00:29:57.448Z,13.35
2019-06-09T00:30:57.499Z,13.35
2019-06-09T00:31:57.751Z,13.37
2019-06-09T00:32:57.468Z,13.30
2019-06-09T00:33:57.267Z,13.35
2019-06-09T00:34:57.235Z,13.33
2019-06-09T00:35:57.048Z,13.18
2019-06-09T00:36:57.578Z,13.39
2019-06-09T00:37:57.464Z,13.30
2019-06-09T00:38:57.562Z,13.28
2019-06-09T00:39:57.745Z,13.28
2019-06-09T00:40:57.362Z,13.33
2019-06-09T00:41:57.225Z,13.33
2019-06-09T00:42:57.275Z,13.35
2019-06-09T00:43:57.334Z,13.30
2019-06-09T00:44:54.935Z,13.27
2019-06-09T00:45:57.338Z,13.20
2019-06-09T00:46:57.240Z,13.27
2019-06-09T00:47:54.822Z,13.20
2019-06-09T00:48:54.779Z,13.16
2019-06-09T00:49:54.744Z,13.15
2019-06-09T00:50:54.714Z,13.20
2019-06-09T00:51:57.267Z,13.09
2019-06-09T00:52:54.637Z,13.13
2019-06-09T00:53:54.596Z,13.16
2019-06-09T00:54:56.998Z,13.18
2019-06-09T00:55:54.514Z,13.22
2019-06-09T00:56:54.484Z,13.25
2019-06-09T00:57:54.444Z,13.25
2019-06-09T00:58:54.405Z,13.16
2019-06-09T00:59:54.369Z,13.28
2019-06-09T01:00:54.329Z,13.23
2019-06-09T01:02:00.833Z,13.20
2019-06-09T01:02:54.256Z,13.25
2019-06-09T01:03:54.216Z,13.30
2019-06-09T01:04:54.190Z,13.25
2019-06-09T01:05:54.142Z,13.23
2019-06-09T01:06:54.102Z,13.35
2019-06-09T01:07:54.065Z,13.28
2019-06-09T01:08:54.035Z,13.13
2019-06-09T01:09:53.995Z,13.19
2019-06-09T01:10:53.952Z,13.13
2019-06-09T01:11:53.918Z,13.11
2019-06-09T01:12:53.876Z,13.11
2019-06-09T01:13:53.842Z,13.20
2019-06-09T01:14:53.803Z,13.13
2019-06-09T01:15:53.762Z,13.12
2019-06-09T01:16:53.729Z,13.12
2019-06-09T01:17:53.691Z,13.16
2019-06-09T01:18:53.653Z,13.19
2019-06-09T01:19:53.621Z,13.15
2019-06-09T01:20:53.579Z,13.18
2019-06-09T01:21:53.539Z,13.20
2019-06-09T01:22:53.503Z,13.04
2019-06-09T01:23:53.475Z,13.04
2019-06-09T01:24:53.425Z,13.15
2019-06-09T01:25:53.389Z,13.15
2019-06-09T01:26:53.351Z,13.16
2019-06-09T01:27:53.312Z,13.05
2019-06-09T01:28:53.278Z,13.08
2019-06-09T01:29:53.236Z,13.12
2019-06-09T01:30:53.201Z,13.01
2019-06-09T01:31:53.167Z,13.01
2019-06-09T01:32:53.128Z,13.01
2019-06-09T01:33:53.086Z,12.97
2019-06-09T01:34:53.048Z,13.03
2019-06-09T01:35:53.010Z,13.04
2019-06-09T01:36:52.976Z,12.97
2019-06-09T01:37:52.937Z,13.09
2019-06-09T01:38:52.900Z,13.09
2019-06-09T01:39:52.860Z,13.01
2019-06-09T01:40:52.830Z,13.01
2019-06-09T01:41:52.820Z,13.00
2019-06-09T01:42:52.749Z,13.00
2019-06-09T01:43:52.709Z,13.01
2019-06-09T01:44:52.666Z,13.00
2019-06-09T01:45:52.633Z,13.05
2019-06-09T01:46:52.592Z,13.05
2019-06-09T01:47:52.554Z,13.03
2019-06-09T01:48:52.523Z,13.08
2019-06-09T01:49:52.482Z,13.15
2019-06-09T01:50:52.443Z,13.15
2019-06-09T01:51:52.408Z,13.13
2019-06-09T01:52:52.372Z,13.18
2019-06-09T01:53:52.331Z,13.16
2019-06-09T01:54:52.292Z,13.19
2019-06-09T01:55:52.257Z,13.11
2019-06-09T01:56:52.215Z,12.98
2019-06-09T01:57:52.178Z,13.00
2019-06-09T01:58:52.143Z,13.00
2019-06-09T01:59:52.100Z,12.87
2019-06-09T02:00:52.070Z,12.97
2019-06-09T02:01:52.031Z,12.97
2019-06-09T02:02:52.612Z,13.00
2019-06-09T02:03:51.954Z,12.98
2019-06-09T02:04:51.913Z,12.97
2019-06-09T02:05:51.895Z,12.93
2019-06-09T02:06:51.840Z,12.97
2019-06-09T02:07:51.801Z,12.95
2019-06-09T02:08:51.778Z,13.01
2019-06-09T02:09:51.725Z,13.03
2019-06-09T02:10:51.704Z,13.01
2019-06-09T02:11:51.651Z,13.00
2019-06-09T02:12:51.614Z,13.08
2019-06-09T02:13:51.576Z,13.09
2019-06-09T02:14:51.540Z,12.98
2019-06-09T02:15:51.503Z,13.01
2019-06-09T02:16:51.464Z,12.98
2019-06-09T02:17:51.422Z,13.18
2019-06-09T02:18:51.383Z,13.12
2019-06-09T02:19:51.344Z,13.15
2019-06-09T02:20:51.314Z,13.16
2019-06-09T02:21:51.272Z,13.23
2019-06-09T02:22:51.233Z,13.25
2019-06-09T02:23:51.199Z,13.11
2019-06-09T02:24:51.157Z,13.18
2019-06-09T02:25:51.120Z,13.20
2019-06-09T02:26:51.084Z,13.18
2019-06-09T02:27:51.054Z,13.15
2019-06-09T02:28:51.006Z,13.16
2019-06-09T02:29:50.970Z,13.15
2019-06-09T02:30:50.941Z,13.13
2019-06-09T02:31:50.892Z,13.27
2019-06-09T02:33:09.155Z,13.15
2019-06-09T02:33:54.807Z,13.13
2019-06-09T02:34:50.782Z,13.19
2019-06-09T02:36:02.050Z,13.18
2019-06-09T02:36:54.274Z,13.11
2019-06-09T02:37:53.033Z,13.16
2019-06-09T02:38:52.493Z,13.09
2019-06-09T02:39:52.421Z,13.13
2019-06-09T02:40:52.722Z,13.05
2019-06-09T02:41:52.868Z,13.01
2019-06-09T02:42:52.790Z,13.00
2019-06-09T02:43:53.373Z,13.11
2019-06-09T02:44:53.938Z,13.04
2019-06-09T02:45:51.975Z,13.04
2019-06-09T02:46:54.483Z,13.03
2019-06-09T02:47:52.899Z,12.98
2019-06-09T02:48:52.351Z,13.00
2019-06-09T02:49:52.120Z,13.11
2019-06-09T02:50:52.122Z,13.00
2019-06-09T02:51:52.261Z,12.93
2019-06-09T02:52:51.931Z,12.94
2019-06-09T02:53:51.485Z,12.94
2019-06-09T02:54:52.541Z,13.01
2019-06-09T02:55:51.204Z,12.94
2019-06-09T02:56:52.539Z,12.97
2019-06-09T02:57:52.128Z,12.98
2019-06-09T02:58:51.819Z,13.01
2019-06-09T02:59:53.111Z,13.11
2019-06-09T03:00:49.794Z,13.05
2019-06-09T03:01:55.065Z,12.91
2019-06-09T03:02:52.258Z,12.97
2019-06-09T03:04:01.691Z,12.87
2019-06-09T03:04:54.672Z,12.97
2019-06-09T03:05:52.216Z,12.97
2019-06-09T03:06:52.288Z,13.00
2019-06-09T03:07:52.073Z,13.00
2019-06-09T03:08:52.442Z,13.05
2019-06-09T03:09:52.084Z,13.03
2019-06-09T03:10:52.661Z,13.11
2019-06-09T03:11:53.433Z,13.01
2019-06-09T03:12:52.599Z,13.04
2019-06-09T03:13:52.180Z,13.04
2019-06-09T03:14:52.343Z,13.13
2019-06-09T03:15:51.656Z,13.09
2019-06-09T03:16:52.339Z,13.11
2019-06-09T03:17:52.180Z,13.05
2019-06-09T03:18:52.310Z,13.11
2019-06-09T03:19:51.885Z,13.08
2019-06-09T03:20:52.182Z,13.11
2019-06-09T03:36:15.604Z,13.03
2019-06-09T03:38:06.495Z,13.12
2019-06-09T03:38:46.084Z,13.16
2019-06-09T03:39:38.867Z,13.08
2019-06-09T03:40:39.174Z,13.15
2019-06-09T03:41:38.580Z,13.05
2019-06-09T03:42:39.465Z,13.15
2019-06-09T03:43:40.661Z,13.13
2019-06-09T03:44:40.109Z,13.18
2019-06-09T03:45:39.120Z,13.15
2019-06-09T03:46:39.670Z,13.11
2019-06-09T03:47:40.646Z,13.15
2019-06-09T03:48:38.660Z,13.13
2019-06-09T03:49:40.029Z,13.16
2019-06-09T03:50:46.292Z,13.22
2019-06-09T03:51:40.626Z,13.13
2019-06-09T03:52:37.379Z,13.22
2019-06-09T03:53:35.458Z,13.35
2019-06-09T03:54:40.757Z,13.39
2019-06-09T03:55:42.273Z,13.33
2019-06-09T03:56:39.835Z,13.49
2019-06-09T03:57:39.620Z,13.49
2019-06-09T03:58:41.776Z,13.42
2019-06-09T03:59:39.899Z,13.46
2019-06-09T04:00:41.263Z,13.53
2019-06-09T04:01:38.992Z,13.47
2019-06-09T04:02:39.048Z,13.42
2019-06-09T04:03:40.303Z,13.44
2019-06-09T04:04:35.435Z,13.53
2019-06-09T04:05:53.718Z,13.50
2019-06-09T04:06:45.919Z,13.65
2019-06-09T04:07:37.731Z,13.71
2019-06-09T04:08:38.879Z,13.68
2019-06-09T04:09:36.329Z,13.74
2019-06-09T04:10:39.251Z,13.77
2019-06-09T04:11:38.688Z,13.70
2019-06-09T04:12:37.377Z,13.75
2019-06-09T04:13:34.340Z,13.70
2019-06-09T04:14:38.973Z,13.77
2019-06-09T04:15:38.522Z,13.93
2019-06-09T04:16:32.127Z,13.95
2019-06-09T04:17:35.367Z,14.04
2019-06-09T04:18:37.999Z,13.97
2019-06-09T04:19:38.775Z,14.10
2019-06-09T04:20:36.808Z,14.07
2019-06-09T04:21:37.944Z,14.25
2019-06-09T04:22:39.716Z,14.23
2019-06-09T04:23:36.177Z,14.32
2019-06-09T04:24:35.310Z,14.28
2019-06-09T04:25:37.235Z,14.33
2019-06-09T04:26:34.285Z,14.28
2019-06-09T04:27:36.049Z,14.28
2019-06-09T04:28:37.745Z,14.28
2019-06-09T04:29:35.675Z,14.40
2019-06-09T04:30:39.791Z,14.30
2019-06-09T04:31:36.052Z,14.37
2019-06-09T04:32:34.375Z,14.35
2019-06-09T04:33:36.493Z,14.37
2019-06-09T04:34:37.520Z,14.45
2019-06-09T04:35:37.024Z,14.44
2019-06-09T04:36:42.369Z,14.47
2019-06-09T04:37:35.179Z,14.55
2019-06-09T04:38:35.903Z,14.58
2019-06-09T04:39:36.213Z,14.47
2019-06-09T04:40:35.475Z,14.50
2019-06-09T04:41:35.200Z,14.41
2019-06-09T04:42:32.427Z,14.35
2019-06-09T04:43:34.972Z,14.51
2019-06-09T04:44:33.087Z,14.48
2019-06-09T04:45:33.469Z,14.60
2019-06-09T04:46:30.968Z,14.63
2019-06-09T04:47:30.630Z,14.70
2019-06-09T04:48:31.676Z,14.84
2019-06-09T04:49:30.896Z,14.86
2019-06-09T04:50:31.046Z,15.03
2019-06-09T04:51:33.482Z,15.04
2019-06-09T04:52:31.207Z,15.02
2019-06-09T04:53:34.751Z,15.07
2019-06-09T04:54:33.616Z,15.19
2019-06-09T04:55:34.487Z,15.29
2019-06-09T04:56:32.695Z,15.27
2019-06-09T04:57:32.532Z,15.25
2019-06-09T04:58:35.501Z,15.35
2019-06-09T04:59:30.348Z,15.51
2019-06-09T05:00:30.764Z,15.58
2019-06-09T05:01:29.405Z,15.57
2019-06-09T05:02:29.983Z,15.70
2019-06-09T05:03:30.196Z,15.72
2019-06-09T05:04:30.138Z,15.65
2019-06-09T05:05:29.941Z,15.67
2019-06-09T05:06:41.303Z,15.62
2019-06-09T05:07:39.702Z,15.61
2019-06-09T05:08:30.536Z,15.57
2019-06-09T05:09:29.888Z,15.58
2019-06-09T05:10:30.179Z,15.67
2019-06-09T05:11:31.096Z,15.76
2019-06-09T05:12:30.228Z,15.75
2019-06-09T05:13:34.311Z,15.73
2019-06-09T05:14:29.846Z,15.79
2019-06-09T05:15:28.806Z,15.80
2019-06-09T05:16:29.235Z,15.79
2019-06-09T05:17:28.620Z,15.75
2019-06-09T05:18:28.737Z,15.70
2019-06-09T05:19:30.346Z,15.95
2019-06-09T05:20:29.721Z,15.94
2019-06-09T05:21:29.724Z,15.98
2019-06-09T05:22:29.727Z,16.01
2019-06-09T05:23:30.517Z,16.13
2019-06-09T05:24:29.835Z,16.24
2019-06-09T05:25:27.987Z,16.24
2019-06-09T05:26:27.950Z,16.26
2019-06-09T05:27:27.922Z,16.32
2019-06-09T05:28:27.880Z,16.43
2019-06-09T05:29:27.850Z,16.50
2019-06-09T05:30:27.819Z,16.56
2019-06-09T05:31:27.776Z,16.66
2019-06-09T05:32:27.737Z,16.72
2019-06-09T05:33:27.705Z,16.86
2019-06-09T05:34:27.687Z,16.86
2019-06-09T05:35:27.631Z,17.06
2019-06-09T05:36:27.594Z,17.06
2019-06-09T05:37:27.563Z,17.11
2019-06-09T05:38:31.138Z,17.05
2019-06-09T05:39:27.500Z,17.16
2019-06-09T05:40:27.456Z,17.29
2019-06-09T05:41:27.418Z,17.39
2019-06-09T05:42:27.385Z,17.33
2019-06-09T05:43:27.345Z,17.42
2019-06-09T05:44:27.316Z,17.52
2019-06-09T05:45:27.276Z,17.59
2019-06-09T05:46:27.239Z,17.57
2019-06-09T05:47:27.209Z,17.74
2019-06-09T05:48:27.171Z,17.64
2019-06-09T05:49:27.136Z,17.67
2019-06-09T05:50:27.098Z,17.63
2019-06-09T05:51:27.069Z,17.76
2019-06-09T05:52:27.033Z,17.80
2019-06-09T05:53:26.999Z,17.72
2019-06-09T05:54:26.965Z,17.80
2019-06-09T05:55:26.929Z,17.74
2019-06-09T05:56:26.891Z,17.72
2019-06-09T05:57:26.857Z,17.85
2019-06-09T05:58:26.821Z,17.94
2019-06-09T05:59:26.791Z,18.01
2019-06-09T06:00:26.754Z,18.03
2019-06-09T06:01:26.718Z,18.11
2019-06-09T06:02:26.687Z,18.08
2019-06-09T06:03:26.647Z,18.07
2019-06-09T06:04:26.614Z,18.26
2019-06-09T06:05:26.582Z,18.28
2019-06-09T06:06:26.549Z,18.37
2019-06-09T06:07:28.086Z,18.45
2019-06-09T06:08:26.480Z,18.56
2019-06-09T06:09:26.439Z,18.55
2019-06-09T06:10:26.405Z,18.56
2019-06-09T06:11:26.377Z,18.45
2019-06-09T06:12:26.346Z,18.45
2019-06-09T06:13:26.309Z,18.52
2019-06-09T06:14:26.299Z,18.55
2019-06-09T06:15:26.233Z,18.58
2019-06-09T06:16:26.209Z,18.68
2019-06-09T06:17:26.168Z,18.63
2019-06-09T06:18:26.129Z,18.70
2019-06-09T06:19:26.101Z,18.66
2019-06-09T06:20:26.066Z,18.75
2019-06-09T06:21:26.443Z,18.75
2019-06-09T06:22:25.996Z,18.70
2019-06-09T06:23:25.967Z,18.73
2019-06-09T06:24:25.929Z,18.84
2019-06-09T06:25:25.901Z,18.71
2019-06-09T06:26:25.869Z,18.78
2019-06-09T06:27:25.827Z,18.68
2019-06-09T06:28:25.792Z,18.71
2019-06-09T06:29:25.772Z,18.75
2019-06-09T06:30:25.726Z,18.81
2019-06-09T06:31:25.700Z,18.86
2019-06-09T06:32:28.473Z,18.92
2019-06-09T06:33:25.628Z,18.95
2019-06-09T06:34:25.594Z,19.04
2019-06-09T06:35:25.556Z,19.08
2019-06-09T06:36:25.524Z,19.16
2019-06-09T06:37:36.096Z,19.12
2019-06-09T06:38:25.462Z,19.19
2019-06-09T06:39:25.421Z,19.21
2019-06-09T06:40:25.391Z,19.26
2019-06-09T06:41:25.363Z,19.30
2019-06-09T06:42:25.322Z,19.30
2019-06-09T06:43:25.296Z,19.24
2019-06-09T06:44:25.262Z,19.29
2019-06-09T06:45:25.225Z,19.15
2019-06-09T06:46:25.193Z,19.26
2019-06-09T06:47:25.158Z,19.24
2019-06-09T06:48:25.120Z,19.37
2019-06-09T06:49:25.094Z,19.47
2019-06-09T06:50:25.061Z,19.52
2019-06-09T06:51:25.025Z,19.51
2019-06-09T06:52:24.992Z,19.51
2019-06-09T06:53:24.960Z,19.41
2019-06-09T06:54:24.923Z,19.22
2019-06-09T06:55:24.891Z,19.29
2019-06-09T06:56:24.858Z,19.29
2019-06-09T06:57:24.831Z,19.30
2019-06-09T06:58:24.793Z,19.26
2019-06-09T06:59:24.762Z,19.27
2019-06-09T07:00:24.722Z,19.30
2019-06-09T07:01:24.702Z,19.15
2019-06-09T07:02:24.660Z,19.22
2019-06-09T07:03:24.634Z,19.04
2019-06-09T07:04:24.601Z,18.92
2019-06-09T07:05:24.562Z,18.75
2019-06-09T07:06:24.529Z,18.78
2019-06-09T07:07:24.892Z,18.68
2019-06-09T07:08:24.468Z,18.75
2019-06-09T07:09:24.430Z,18.80
2019-06-09T07:10:24.412Z,18.78
2019-06-09T07:11:24.361Z,18.81
2019-06-09T07:12:24.330Z,18.73
2019-06-09T07:13:24.292Z,18.77
2019-06-09T07:14:24.260Z,18.58
2019-06-09T07:15:24.231Z,18.55
2019-06-09T07:16:24.198Z,18.52
2019-06-09T07:17:24.163Z,18.58
2019-06-09T07:18:24.133Z,18.56
2019-06-09T07:19:24.098Z,18.74
2019-06-09T07:20:24.067Z,18.75
2019-06-09T07:21:24.027Z,18.74
2019-06-09T07:22:24.003Z,18.75
2019-06-09T07:23:23.963Z,18.77
2019-06-09T07:24:23.933Z,18.74
2019-06-09T07:25:23.892Z,18.73
2019-06-09T07:26:23.862Z,18.59
2019-06-09T07:27:26.019Z,18.56
2019-06-09T07:28:23.800Z,18.40
2019-06-09T07:29:23.765Z,18.33
2019-06-09T07:30:23.732Z,18.44
2019-06-09T07:31:23.700Z,18.52
2019-06-09T07:32:23.662Z,18.58
2019-06-09T07:33:23.625Z,18.47
2019-06-09T07:34:23.593Z,18.44
2019-06-09T07:35:23.561Z,18.35
2019-06-09T07:36:23.529Z,18.43
2019-06-09T07:37:23.497Z,18.40
2019-06-09T07:38:27.188Z,18.28
2019-06-09T07:39:23.428Z,18.29
2019-06-09T07:40:23.389Z,18.45
2019-06-09T07:41:23.361Z,18.50
2019-06-09T07:42:23.327Z,18.45
2019-06-09T07:43:23.298Z,18.38
2019-06-09T07:44:23.256Z,18.47
2019-06-09T07:45:23.223Z,18.41
2019-06-09T07:46:23.192Z,18.45
2019-06-09T07:47:23.160Z,18.44
2019-06-09T07:48:23.127Z,18.47
2019-06-09T07:49:23.098Z,18.43
2019-06-09T07:50:23.059Z,18.45
2019-06-09T07:51:23.023Z,18.41
2019-06-09T07:52:22.986Z,18.44
2019-06-09T07:53:22.955Z,18.41
2019-06-09T07:54:22.924Z,18.34
2019-06-09T07:55:22.894Z,18.28
2019-06-09T07:56:22.862Z,18.31
2019-06-09T07:57:22.820Z,18.37
2019-06-09T07:58:22.790Z,18.43
2019-06-09T07:59:22.761Z,18.41
2019-06-09T08:00:22.738Z,18.33
2019-06-09T08:01:22.692Z,18.41
2019-06-09T08:02:22.656Z,18.45
2019-06-09T08:03:22.621Z,18.58
2019-06-09T08:04:22.585Z,18.58
2019-06-09T08:05:22.553Z,18.40
2019-06-09T08:06:22.519Z,18.28
2019-06-09T08:07:22.490Z,18.31
2019-06-09T08:08:37.005Z,18.31
2019-06-09T08:09:22.424Z,18.34
2019-06-09T08:10:22.391Z,18.50
2019-06-09T08:11:22.352Z,18.45
2019-06-09T08:12:22.318Z,18.52
2019-06-09T08:13:22.776Z,18.50
2019-06-09T08:14:22.251Z,18.50
2019-06-09T08:15:22.219Z,18.55
2019-06-09T08:16:22.182Z,18.59
2019-06-09T08:17:22.405Z,18.60
2019-06-09T08:18:22.115Z,18.65
2019-06-09T08:19:22.085Z,18.71
2019-06-09T08:20:22.159Z,18.78
2019-06-09T08:21:22.018Z,18.80
2019-06-09T08:22:23.304Z,18.77
2019-06-09T08:23:21.951Z,18.84
2019-06-09T08:24:21.911Z,18.95
2019-06-09T08:25:22.072Z,18.98
2019-06-09T08:26:21.844Z,19.11
2019-06-09T08:27:21.813Z,19.12
2019-06-09T08:28:21.780Z,18.89
2019-06-09T08:29:21.748Z,18.81
2019-06-09T08:30:21.709Z,18.86
2019-06-09T08:31:21.800Z,18.88
2019-06-09T08:32:21.695Z,18.86
2019-06-09T08:33:21.614Z,18.71
2019-06-09T08:34:22.183Z,18.77
2019-06-09T08:35:26.609Z,18.92
2019-06-09T08:36:21.760Z,19.16
2019-06-09T08:37:21.488Z,19.11
2019-06-09T08:38:21.869Z,19.09
2019-06-09T08:39:21.410Z,19.07
2019-06-09T08:40:21.896Z,18.99
2019-06-09T08:41:21.712Z,18.83
2019-06-09T08:42:21.495Z,18.84
2019-06-09T08:43:21.582Z,18.78
2019-06-09T08:44:21.237Z,18.88
2019-06-09T08:45:22.487Z,19.07
2019-06-09T08:46:21.475Z,19.18
2019-06-09T08:47:21.638Z,19.22
2019-06-09T08:48:21.985Z,19.08
2019-06-09T08:49:21.184Z,19.04
2019-06-09T08:50:21.705Z,19.00
2019-06-09T08:51:21.454Z,18.95
2019-06-09T08:52:21.135Z,19.11
2019-06-09T08:53:21.978Z,19.21
2019-06-09T08:54:21.174Z,19.21
2019-06-09T08:55:21.448Z,19.34
2019-06-09T08:56:20.832Z,19.44
2019-06-09T08:57:21.050Z,19.54
2019-06-09T08:58:21.902Z,19.64
2019-06-09T08:59:21.679Z,19.54
2019-06-09T09:00:21.890Z,19.47
2019-06-09T09:01:21.787Z,19.33
2019-06-09T09:02:21.725Z,19.27
2019-06-09T09:03:22.008Z,19.29
2019-06-09T09:04:20.916Z,19.22
2019-06-09T09:05:20.837Z,19.30
2019-06-09T09:06:21.375Z,19.27
2019-06-09T09:07:21.859Z,19.12
2019-06-09T09:08:21.588Z,19.19
2019-06-09T09:09:26.456Z,19.30
2019-06-09T09:10:20.532Z,19.45
2019-06-09T09:11:22.135Z,19.47
2019-06-09T09:12:21.189Z,19.51
2019-06-09T09:13:21.453Z,19.56
2019-06-09T09:14:20.975Z,19.63
2019-06-09T09:15:21.524Z,19.59
2019-06-09T09:16:21.852Z,19.70
2019-06-09T09:17:21.015Z,19.86
2019-06-09T09:18:20.616Z,19.84
2019-06-09T09:19:21.346Z,19.85
2019-06-09T09:20:20.765Z,19.84
2019-06-09T09:21:21.322Z,19.92
2019-06-09T09:22:21.709Z,20.02
2019-06-09T09:23:21.501Z,19.96
2019-06-09T09:24:56.930Z,19.94
2019-06-09T09:25:24.666Z,19.94
2019-06-09T09:26:21.165Z,19.82
2019-06-09T09:27:21.605Z,19.81
2019-06-09T09:28:21.274Z,19.84
2019-06-09T09:29:21.060Z,20.00
2019-06-09T09:30:22.287Z,20.10
2019-06-09T09:31:20.708Z,20.18
2019-06-09T09:32:21.501Z,20.26
2019-06-09T09:33:21.041Z,20.52
2019-06-09T09:34:21.664Z,20.56
2019-06-09T09:35:20.710Z,20.59
2019-06-09T09:49:21.639Z,20.51
2019-06-09T09:50:20.626Z,20.25
2019-06-09T09:51:21.783Z,20.21
2019-06-09T09:52:21.397Z,20.40
2019-06-09T09:53:21.212Z,20.31
2019-06-09T09:54:20.642Z,20.51
2019-06-09T09:55:21.590Z,20.50
2019-06-09T15:33:48.637Z,22.96
2019-06-09T15:34:48.566Z,22.85
2019-06-09T15:35:48.529Z,22.80
2019-06-09T15:36:48.497Z,22.90
2019-06-09T15:37:59.119Z,22.85
2019-06-09T15:38:48.429Z,22.88
2019-06-09T15:39:50.537Z,22.90
2019-06-09T15:40:50.797Z,22.85
2019-06-09T15:41:48.324Z,22.81
2019-06-09T15:42:54.830Z,22.85
2019-06-09T15:43:48.253Z,22.80
2019-06-09T15:44:48.225Z,22.72
2019-06-09T15:45:48.195Z,22.91
2019-06-09T15:46:48.157Z,22.94
2019-06-09T15:47:48.121Z,23.06
2019-06-09T15:48:50.357Z,23.05
2019-06-09T15:49:48.057Z,23.23
2019-06-09T15:50:48.028Z,23.18
2019-06-09T15:51:48.009Z,23.08
2019-06-09T15:52:47.961Z,23.17
2019-06-09T15:53:47.931Z,22.99
2019-06-09T15:54:47.896Z,23.03
2019-06-09T15:55:47.865Z,22.98
2019-06-09T15:56:47.832Z,23.00
2019-06-09T15:57:47.804Z,22.94
2019-06-09T15:58:47.774Z,23.09
2019-06-09T15:59:47.743Z,23.09
2019-06-09T16:00:47.707Z,23.09
2019-06-09T16:01:47.675Z,23.00
2019-06-09T16:02:47.647Z,23.02
2019-06-09T16:03:47.616Z,23.00
2019-06-09T16:04:47.584Z,22.99
2019-06-09T16:05:47.553Z,22.98
2019-06-09T16:06:47.516Z,22.96
2019-06-09T16:07:47.489Z,22.94
2019-06-09T16:08:47.453Z,22.98
2019-06-09T16:09:47.424Z,23.02
2019-06-09T16:10:47.399Z,23.02
2019-06-09T16:11:47.366Z,23.06
2019-06-09T16:12:47.335Z,23.15
2019-06-09T16:13:47.305Z,23.17
2019-06-09T16:14:47.268Z,23.37
2019-06-09T16:15:47.256Z,23.40
2019-06-09T16:16:47.206Z,23.31
2019-06-09T16:17:47.186Z,23.36
2019-06-09T16:18:47.139Z,23.28
2019-06-09T16:19:47.118Z,23.24
2019-06-09T16:20:47.077Z,23.25
2019-06-09T16:21:47.046Z,23.32
2019-06-09T16:22:47.041Z,23.13
2019-06-09T16:23:47.013Z,23.15
2019-06-09T16:24:46.956Z,23.13
2019-06-09T16:25:46.928Z,23.05
2019-06-09T16:26:46.891Z,23.09
2019-06-09T16:27:52.556Z,22.99
2019-06-09T16:28:46.826Z,22.96
2019-06-09T16:29:46.799Z,22.84
2019-06-09T16:30:46.769Z,22.76
2019-06-09T16:31:46.739Z,22.69
2019-06-09T16:32:46.703Z,22.55
2019-06-09T16:33:46.693Z,22.54
2019-06-09T16:34:46.647Z,22.68
2019-06-09T16:35:46.628Z,22.65
2019-06-09T16:36:46.580Z,22.75
2019-06-09T16:37:46.551Z,22.76
2019-06-09T16:38:46.523Z,22.84
2019-06-09T16:39:46.491Z,22.87
2019-06-09T16:40:46.451Z,22.90
2019-06-09T16:41:46.420Z,22.99
2019-06-09T16:42:46.394Z,23.05
2019-06-09T16:43:50.785Z,22.99
2019-06-09T16:44:46.334Z,23.00
2019-06-09T16:45:46.301Z,23.02
2019-06-09T16:46:46.262Z,22.93
2019-06-09T16:47:46.236Z,22.84
2019-06-09T16:48:46.202Z,22.91
2019-06-09T16:49:46.172Z,22.84
2019-06-09T16:50:59.726Z,22.75
2019-06-09T16:51:46.106Z,22.66
2019-06-09T16:52:46.076Z,22.70
2019-06-09T16:53:46.043Z,22.63
2019-06-09T16:54:46.025Z,22.57
2019-06-09T16:55:45.987Z,22.51
2019-06-09T16:56:45.952Z,22.48
2019-06-09T16:57:45.924Z,22.60
2019-06-09T16:58:45.901Z,22.53
2019-06-09T16:59:45.867Z,22.43
2019-06-09T17:00:45.830Z,22.54
2019-06-09T17:01:45.794Z,22.51
2019-06-09T17:02:45.768Z,22.47
2019-06-09T17:03:45.734Z,22.44
2019-06-09T17:04:45.699Z,22.39
2019-06-09T17:05:45.668Z,22.30
2019-06-09T17:06:45.641Z,22.39
2019-06-09T17:07:45.608Z,22.26
2019-06-09T17:08:45.577Z,22.29
2019-06-09T17:09:45.552Z,22.29
2019-06-09T17:10:45.510Z,22.28
2019-06-09T17:11:45.480Z,22.28
2019-06-09T17:12:45.446Z,22.29
2019-06-09T17:13:59.305Z,22.41
2019-06-09T17:14:45.389Z,22.44
2019-06-09T17:15:45.354Z,22.35
2019-06-09T17:16:45.329Z,22.48
2019-06-09T17:17:45.293Z,22.43
2019-06-09T17:18:45.258Z,22.39
2019-06-09T17:19:47.950Z,22.53
2019-06-09T17:20:45.195Z,22.48
2019-06-09T17:21:45.166Z,22.41
2019-06-09T17:22:45.129Z,22.45
2019-06-09T17:23:45.101Z,22.39
2019-06-09T17:24:45.067Z,22.38
2019-06-09T17:25:45.035Z,22.35
2019-06-09T17:26:45.009Z,22.33
2019-06-09T17:27:44.975Z,22.35
2019-06-09T17:28:44.943Z,22.32
2019-06-09T17:29:44.918Z,22.36
2019-06-09T17:30:44.876Z,22.35
2019-06-09T17:31:44.879Z,22.35
2019-06-09T17:32:44.814Z,22.30
2019-06-09T17:33:44.785Z,22.29
2019-06-09T17:34:44.755Z,22.32
2019-06-09T17:35:44.721Z,22.41
2019-06-09T17:36:44.689Z,22.36
2019-06-09T17:37:44.657Z,22.38
2019-06-09T17:38:44.628Z,22.41
2019-06-09T17:39:44.598Z,22.41
2019-06-09T17:40:44.563Z,22.35
2019-06-09T17:41:44.535Z,22.29
2019-06-09T17:42:44.495Z,22.22
2019-06-09T17:43:44.468Z,22.07
2019-06-09T17:44:44.434Z,21.92
2019-06-09T17:45:48.053Z,21.80
2019-06-09T17:46:44.378Z,21.77
2019-06-09T17:47:44.341Z,21.72
2019-06-09T17:48:44.310Z,21.72
2019-06-09T17:49:44.278Z,21.72
2019-06-09T17:50:44.241Z,21.72
2019-06-09T17:51:44.218Z,21.70
2019-06-09T17:52:44.182Z,21.64
2019-06-09T17:53:44.151Z,21.61
2019-06-09T17:54:44.115Z,21.24
2019-06-09T17:55:44.084Z,20.97
2019-06-09T17:56:44.052Z,20.87
2019-06-09T17:57:45.262Z,20.72
2019-06-09T17:58:43.992Z,20.69
2019-06-09T17:59:43.958Z,20.81
2019-06-09T18:00:43.924Z,20.81
2019-06-09T18:01:43.896Z,20.70
2019-06-09T18:02:57.877Z,20.69
2019-06-09T18:03:43.828Z,20.77
2019-06-09T18:04:43.799Z,20.74
2019-06-09T18:05:43.763Z,20.62
2019-06-09T18:06:43.734Z,20.56
2019-06-09T18:07:43.700Z,20.48
2019-06-09T18:08:43.666Z,20.40
2019-06-09T18:09:43.638Z,20.25
2019-06-09T18:10:43.605Z,20.41
2019-06-09T18:11:43.572Z,20.25
2019-06-09T18:12:43.542Z,20.34
2019-06-09T18:13:43.509Z,20.28
2019-06-09T18:14:43.661Z,20.39
2019-06-09T18:15:58.501Z,20.25
2019-06-09T18:16:43.406Z,20.32
2019-06-09T18:17:43.371Z,20.28
2019-06-09T18:18:43.344Z,20.31
2019-06-09T18:19:43.546Z,20.32
2019-06-09T18:20:43.280Z,20.16
2019-06-09T18:21:43.247Z,20.21
2019-06-09T18:22:43.209Z,20.24
2019-06-09T18:23:43.177Z,20.10
2019-06-09T18:24:43.147Z,20.10
2019-06-09T18:25:43.115Z,20.04
2019-06-09T18:26:43.084Z,20.06
2019-06-09T18:27:43.047Z,20.00
2019-06-09T18:28:43.024Z,19.84
2019-06-09T18:30:08.231Z,19.84
2019-06-09T18:30:53.197Z,19.91
2019-06-09T18:31:43.118Z,19.89
2019-06-09T18:32:47.601Z,19.82
2019-06-09T18:33:45.293Z,19.94
2019-06-09T18:34:42.814Z,19.92
2019-06-09T18:35:46.366Z,19.94
2019-06-09T18:36:42.751Z,19.82
2019-06-09T18:37:42.750Z,19.82
2019-06-09T18:38:42.688Z,19.79
2019-06-09T18:39:43.032Z,19.73
2019-06-09T18:40:42.724Z,19.73
2019-06-09T18:41:42.583Z,19.70
2019-06-09T18:42:43.168Z,19.71
2019-06-09T18:43:42.520Z,19.85
2019-06-09T18:44:55.360Z,19.82
2019-06-09T18:45:42.456Z,19.77
2019-06-09T18:46:42.625Z,19.86
2019-06-09T18:47:42.889Z,19.79
2019-06-09T18:48:44.193Z,19.85
2019-06-09T18:49:42.764Z,19.70
2019-06-09T18:50:43.479Z,19.81
2019-06-09T18:51:43.793Z,19.82
2019-06-09T18:52:45.170Z,19.71
2019-06-09T18:53:43.477Z,19.79
2019-06-09T18:54:43.440Z,19.82
2019-06-09T18:55:43.643Z,19.84
2019-06-09T18:56:43.170Z,19.85
2019-06-09T18:57:43.096Z,19.74