createdAt,value
2017-02-23T00:01:01.334Z,75.752
2017-02-23T00:04:06.273Z,75.719
2017-02-23T00:07:11.479Z,76.436
2017-02-23T00:10:16.571Z,76.261
2017-02-23T00:13:21.541Z,76.206
2017-02-23T00:16:26.678Z,76.205
2017-02-23T00:19:24.657Z,75.510
2017-02-23T00:22:30.535Z,75.085
2017-02-23T00:25:37.135Z,75.492
2017-02-23T00:28:48.957Z,75.404
2017-02-23T00:31:54.265Z,75.459
2017-02-23T00:34:59.435Z,75.218
2017-02-23T00:38:04.730Z,75.036
2017-02-23T00:41:10.932Z,75.194
2017-02-23T00:44:14.054Z,75.022
2017-02-23T00:47:19.311Z,75.464
2017-02-23T00:50:24.655Z,75.814
2017-02-23T00:56:35.787Z,75.796
2017-02-23T00:59:33.277Z,75.875
2017-02-23T01:02:47.012Z,76.278
2017-02-23T01:18:08.435Z,75.808
2017-02-23T02:13:21.385Z,76.406
2017-02-23T02:16:25.633Z,76.083
2017-02-23T02:19:31.827Z,76.257
2017-02-23T02:22:31.086Z,76.171
2017-02-23T02:25:41.464Z,76.653
2017-02-23T02:28:46.565Z,77.249
2017-02-23T02:31:52.879Z,77.022
2017-02-23T02:34:58.083Z,77.097
2017-02-23T02:38:01.463Z,76.839
2017-02-23T02:41:06.953Z,76.617
2017-02-23T02:44:11.453Z,76.500
2017-02-23T02:47:09.409Z,76.982
2017-02-23T02:50:24.933Z,76.906
2017-02-23T02:53:25.807Z,77.140
2017-02-23T02:56:26.518Z,77.179
2017-02-23T02:59:31.690Z,76.961
2017-02-23T03:02:37.300Z,77.540
2017-02-23T03:05:41.775Z,77.369
2017-02-23T03:11:52.424Z,77.400
2017-02-23T03:14:49.652Z,77.807
2017-02-23T03:18:04.558Z,77.001
2017-02-23T03:21:07.000Z,77.176
2017-02-23T03:24:12.288Z,77.443
2017-02-23T03:27:11.742Z,77.581
2017-02-23T03:30:23.694Z,77.783
2017-02-23T03:36:30.156Z,77.895
2017-02-23T03:39:27.725Z,77.543
2017-02-23T03:42:35.399Z,77.305
2017-02-23T03:45:41.232Z,77.587
2017-02-23T03:48:52.929Z,77.778
2017-02-23T03:55:06.240Z,77.853
2017-02-23T04:41:04.818Z,77.663
2017-02-23T04:44:09.542Z,77.212
2017-02-23T04:47:14.876Z,77.931
2017-02-23T04:50:20.044Z,78.078
2017-02-23T04:53:25.269Z,77.970
2017-02-23T04:59:36.253Z,78.348
2017-02-23T05:02:40.943Z,78.423
2017-02-23T05:05:44.457Z,78.495
2017-02-23T05:08:49.877Z,78.545
2017-02-23T05:11:48.863Z,78.580
2017-02-23T05:18:06.040Z,77.909
2017-02-23T05:21:10.955Z,78.187
2017-02-23T05:24:16.261Z,78.584
2017-02-23T05:27:14.606Z,78.314
2017-02-23T05:30:27.214Z,78.044
2017-02-23T05:33:32.254Z,78.589
2017-02-23T05:36:37.166Z,78.951
2017-02-23T05:39:42.128Z,78.668
2017-02-23T05:42:47.303Z,78.701
2017-02-23T05:48:55.363Z,78.102
2017-02-23T06:31:54.970Z,79.830
2017-02-23T07:17:59.574Z,79.590
2017-02-23T07:21:04.044Z,79.560
2017-02-23T08:00:49.775Z,79.375
2017-02-23T08:03:54.362Z,79.218
2017-02-23T08:06:51.453Z,78.629
2017-02-23T08:09:59.063Z,78.963
2017-02-23T08:13:10.757Z,79.086
2017-02-23T10:06:31.166Z,79.803
2017-02-23T10:18:46.125Z,80.182
2017-02-23T10:21:51.274Z,80.272
2017-02-23T10:24:50.608Z,80.216
2017-02-23T10:28:02.220Z,80.457
2017-02-23T10:31:07.558Z,80.678
2017-02-23T10:34:12.268Z,80.541
2017-02-23T10:37:18.438Z,80.807
2017-02-23T10:43:27.817Z,80.872
2017-02-23T10:46:34.300Z,79.750
2017-02-23T10:49:39.340Z,80.152
2017-02-23T10:52:42.575Z,78.776
2017-02-23T12:55:19.959Z,89.584
2017-02-23T12:58:25.264Z,89.627
2017-02-23T13:01:30.593Z,89.314
2017-02-23T13:04:35.973Z,89.234
2017-02-23T13:07:41.136Z,89.650
2017-02-23T13:10:46.210Z,89.176
2017-02-23T13:13:51.542Z,89.807
2017-02-23T13:20:02.472Z,89.887
2017-02-23T13:23:07.877Z,89.779
2017-02-23T13:26:13.824Z,89.654
2017-02-23T13:29:10.008Z,89.945
2017-02-23T13:32:23.841Z,90.428
2017-02-23T13:35:29.231Z,91.212
2017-02-23T13:38:31.267Z,91.040
2017-02-23T13:41:30.447Z,91.059
2017-02-23T13:47:47.447Z,91.128
2017-02-23T13:50:52.152Z,91.451
2017-02-23T13:53:58.141Z,91.600
2017-02-23T13:57:02.982Z,91.541
2017-02-23T14:00:04.853Z,91.822
2017-02-23T14:03:04.197Z,91.939
2017-02-23T16:03:02.932Z,96.400
2017-02-23T16:06:08.177Z,96.318
2017-02-23T16:09:13.050Z,96.572
2017-02-23T16:12:18.439Z,96.800
2017-02-23T16:15:16.148Z,96.781
2017-02-23T16:18:21.266Z,96.872
2017-02-23T16:21:34.891Z,97.115
2017-02-23T16:24:39.984Z,97.020
2017-02-23T16:27:45.398Z,96.926
2017-02-23T16:33:56.564Z,97.120
2017-02-23T16:37:01.749Z,97.205
2017-02-23T16:40:07.764Z,97.057
2017-02-23T16:43:11.004Z,97.138
2017-02-23T16:46:10.332Z,96.911
2017-02-23T16:49:21.708Z,96.964
2017-02-23T16:52:27.090Z,96.953
2017-02-23T16:58:39.273Z,96.660
2017-02-23T17:01:44.252Z,96.571
2017-02-23T17:04:48.283Z,96.522
2017-02-23T17:07:53.739Z,96.054
2017-02-23T17:10:59.257Z,95.842
2017-02-23T17:14:05.095Z,95.874
2017-02-23T17:17:09.014Z,96.202
2017-02-23T17:20:13.688Z,95.823
2017-02-23T17:23:18.995Z,90.306
2017-02-23T17:26:17.345Z,90.587
2017-02-23T17:29:23.092Z,91.963
2017-02-23T17:32:36.353Z,94.350
2017-02-23T17:38:44.967Z,92.542
2017-02-23T17:41:50.181Z,92.483
2017-02-23T17:44:55.530Z,91.909
2017-02-23T17:48:00.339Z,91.824
2017-02-23T17:51:05.566Z,92.777
2017-02-23T17:57:15.812Z,93.712
2017-02-23T18:00:20.428Z,91.730
2017-02-23T18:18:49.218Z,89.272
2017-02-23T18:21:41.580Z,88.470
2017-02-23T18:28:00.131Z,89.213
2017-02-23T18:43:22.440Z,90.411
2017-02-23T18:46:27.056Z,90.995
2017-02-23T18:52:37.111Z,91.408
2017-02-23T18:55:42.436Z,90.199
2017-02-23T18:58:47.696Z,90.011
2017-02-23T19:01:47.264Z,89.487
2017-02-23T19:07:58.960Z,89.932
2017-02-23T19:14:13.389Z,90.589
2017-02-23T19:20:22.068Z,91.549
2017-02-23T19:23:23.338Z,91.771
2017-02-23T19:26:31.870Z,91.718
2017-02-23T19:29:36.984Z,91.152
2017-02-23T19:32:41.967Z,90.423
2017-02-23T19:35:39.340Z,89.980
2017-02-23T19:38:53.394Z,89.447
2017-02-23T19:41:49.760Z,88.950
2017-02-23T19:54:15.853Z,87.653
2017-02-23T20:00:23.014Z,87.148
2017-02-23T20:03:27.854Z,87.133
2017-02-23T20:06:33.099Z,87.325
2017-02-23T20:09:34.446Z,87.552
2017-02-23T20:12:43.601Z,87.907
2017-02-23T20:15:48.614Z,88.383
2017-02-23T20:18:54.183Z,88.984
2017-02-23T20:21:58.656Z,89.075
2017-02-23T20:37:25.781Z,89.113
2017-02-23T20:40:25.635Z,88.875
2017-02-23T20:43:24.876Z,89.025
2017-02-23T20:49:41.742Z,88.318
2017-02-23T20:52:46.046Z,88.669
2017-02-23T20:55:51.142Z,87.647
2017-02-23T21:08:08.186Z,86.636
2017-02-23T21:11:05.381Z,86.056
2017-02-23T21:14:18.540Z,85.662
2017-02-23T21:17:23.893Z,86.291
2017-02-23T21:20:21.333Z,86.125
2017-02-23T21:23:27.528Z,86.753
2017-02-23T21:29:44.829Z,87.716
2017-02-23T21:32:43.862Z,88.078
2017-02-23T21:35:48.489Z,88.261
2017-02-23T21:38:55.295Z,88.519
2017-02-23T21:41:59.379Z,89.014
2017-02-23T21:45:12.667Z,89.667
2017-02-23T21:48:17.933Z,89.906
2017-02-23T21:51:23.102Z,90.678
2017-02-23T21:54:28.188Z,90.928
2017-02-23T21:57:25.622Z,91.512
2017-02-23T22:00:38.941Z,91.453
2017-02-23T22:03:43.419Z,91.835
2017-02-23T22:06:48.590Z,92.098
2017-02-23T22:12:53.407Z,91.708
2017-02-23T22:16:07.270Z,92.157
2017-02-23T22:19:01.125Z,92.324
2017-02-23T22:22:14.350Z,92.234
2017-02-23T22:25:12.623Z,92.243
2017-02-23T22:31:25.706Z,91.697
2017-02-23T22:34:36.811Z,91.970
2017-02-23T22:37:35.120Z,92.339
2017-02-23T22:46:58.805Z,92.367
2017-02-23T22:53:09.547Z,91.718
2017-02-23T22:56:14.731Z,91.488
2017-02-23T22:59:19.854Z,91.762
2017-02-23T23:02:17.087Z,91.688
2017-02-23T23:11:40.557Z,92.078
2017-02-23T23:14:45.756Z,92.208
2017-02-23T23:17:51.114Z,91.991
2017-02-23T23:24:02.057Z,92.271
2017-02-23T23:27:05.044Z,92.276
2017-02-23T23:30:10.060Z,92.485
2017-02-23T23:33:15.242Z,92.266
