createdAt,value
2018-12-07T00:01:54.830Z,13.10
2018-12-07T00:04:22.465Z,13.10
2018-12-07T00:06:50.022Z,13.10
2018-12-07T00:09:17.556Z,13.10
2018-12-07T00:11:45.410Z,13.10
2018-12-07T00:14:13.348Z,13.10
2018-12-07T00:16:41.274Z,13.10
2018-12-07T00:19:08.833Z,13.20
2018-12-07T00:21:36.432Z,13.20
2018-12-07T00:24:04.068Z,13.10
2018-12-07T00:26:31.763Z,13.10
2018-12-07T00:28:59.321Z,13.10
2018-12-07T00:31:26.853Z,13.10
2018-12-07T00:33:54.689Z,13.10
2018-12-07T00:36:22.207Z,13.10
2018-12-07T00:38:49.753Z,13.10
2018-12-07T00:41:17.303Z,13.00
2018-12-07T00:43:44.859Z,13.00
2018-12-07T00:46:12.737Z,13.10
2018-12-07T00:48:40.315Z,13.10
2018-12-07T00:51:07.874Z,13.10
2018-12-07T00:53:35.433Z,13.10
2018-12-07T00:56:02.961Z,13.20
2018-12-07T00:58:30.555Z,13.20
2018-12-07T01:00:58.134Z,13.20
2018-12-07T01:03:25.895Z,13.10
2018-12-07T01:05:53.443Z,13.10
2018-12-07T01:08:21.013Z,13.10
2018-12-07T01:10:48.558Z,13.10
2018-12-07T01:13:16.159Z,13.10
2018-12-07T01:15:44.083Z,13.10
2018-12-07T01:18:11.598Z,13.10
2018-12-07T01:20:39.161Z,13.20
2018-12-07T01:23:06.735Z,13.20
2018-12-07T01:25:34.401Z,13.20
2018-12-07T01:28:02.226Z,13.10
2018-12-07T01:30:29.770Z,13.10
2018-12-07T01:32:57.537Z,13.10
2018-12-07T01:35:25.044Z,13.20
2018-12-07T01:37:52.778Z,13.20
2018-12-07T01:40:20.325Z,13.30
2018-12-07T01:42:47.883Z,13.30
2018-12-07T01:45:15.442Z,13.30
2018-12-07T01:47:45.475Z,13.30
2018-12-07T01:50:14.761Z,13.30
2018-12-07T01:52:42.373Z,13.30
2018-12-07T01:55:09.991Z,13.30
2018-12-07T01:57:37.754Z,13.30
2018-12-07T02:00:07.637Z,13.30
2018-12-07T02:02:35.197Z,13.40
2018-12-07T02:05:03.142Z,13.30
2018-12-07T02:07:33.066Z,13.40
2018-12-07T02:10:00.736Z,13.40
2018-12-07T02:12:28.607Z,13.40
2018-12-07T02:14:56.461Z,13.40
2018-12-07T02:17:24.021Z,13.40
2018-12-07T02:19:51.540Z,13.50
2018-12-07T02:22:19.258Z,13.50
2018-12-07T02:24:46.989Z,13.50
2018-12-07T02:27:14.565Z,13.50
2018-12-07T02:29:42.111Z,13.40
2018-12-07T02:32:09.665Z,13.40
2018-12-07T02:34:37.227Z,13.50
2018-12-07T02:37:04.755Z,13.50
2018-12-07T02:39:32.314Z,13.50
2018-12-07T02:41:59.858Z,13.50
2018-12-07T02:44:27.516Z,13.50
2018-12-07T02:46:55.074Z,13.50
2018-12-07T02:49:22.766Z,13.60
2018-12-07T02:51:50.322Z,13.50
2018-12-07T02:54:18.110Z,13.50
2018-12-07T02:56:45.663Z,13.50
2018-12-07T02:59:13.370Z,13.50
2018-12-07T03:01:40.955Z,13.50
2018-12-07T03:04:08.486Z,13.60
2018-12-07T03:06:36.043Z,13.60
2018-12-07T03:09:05.375Z,13.60
2018-12-07T03:11:32.984Z,13.60
2018-12-07T03:14:00.513Z,13.70
2018-12-07T03:16:28.068Z,13.70
2018-12-07T03:18:55.592Z,13.70
2018-12-07T03:21:23.456Z,13.70
2018-12-07T03:23:51.222Z,13.70
2018-12-07T03:26:18.783Z,13.70
2018-12-07T03:28:46.442Z,13.70
2018-12-07T03:31:14.008Z,13.70
2018-12-07T03:33:41.642Z,13.70
2018-12-07T03:36:09.506Z,13.70
2018-12-07T03:38:37.042Z,13.70
2018-12-07T03:41:04.759Z,13.70
2018-12-07T03:43:32.519Z,13.70
2018-12-07T03:46:00.067Z,13.70
2018-12-07T03:48:27.703Z,13.70
2018-12-07T03:50:55.271Z,13.70
2018-12-07T03:53:22.817Z,13.70
2018-12-07T03:55:50.381Z,13.70
2018-12-07T03:58:17.937Z,13.70
2018-12-07T04:00:46.262Z,13.70
2018-12-07T04:03:13.778Z,13.70
2018-12-07T04:05:41.423Z,13.80
2018-12-07T04:08:09.059Z,13.80
2018-12-07T04:10:36.608Z,13.80
2018-12-07T04:13:04.466Z,13.90
2018-12-07T04:15:32.178Z,13.90
2018-12-07T04:17:59.737Z,13.90
2018-12-07T04:20:27.314Z,13.90
2018-12-07T04:22:55.141Z,14.00
2018-12-07T04:25:22.674Z,14.00
2018-12-07T04:27:50.343Z,14.00
2018-12-07T04:30:24.006Z,14.00
2018-12-07T04:32:57.252Z,14.00
2018-12-07T04:35:24.757Z,14.00
2018-12-07T04:37:52.317Z,14.00
2018-12-07T04:40:19.877Z,13.90
2018-12-07T04:42:47.471Z,13.90
2018-12-07T04:45:15.120Z,14.00
2018-12-07T04:47:42.646Z,14.00
2018-12-07T04:50:10.208Z,14.00
2018-12-07T04:52:37.861Z,14.00
2018-12-07T04:55:05.896Z,14.10
2018-12-07T04:57:33.503Z,14.10
2018-12-07T05:00:01.125Z,14.00
2018-12-07T05:02:28.665Z,14.00
2018-12-07T05:04:56.284Z,14.10
2018-12-07T05:07:24.077Z,13.20
2018-12-07T05:09:51.657Z,14.10
2018-12-07T05:12:19.235Z,14.00
2018-12-07T05:14:52.018Z,14.10
2018-12-07T05:17:19.581Z,14.10
2018-12-07T05:19:47.143Z,14.10
2018-12-07T05:22:14.673Z,14.10
2018-12-07T05:24:42.226Z,14.10
2018-12-07T05:27:10.207Z,14.10
2018-12-07T05:29:37.762Z,14.20
2018-12-07T05:32:05.466Z,14.20
2018-12-07T05:34:33.225Z,14.30
2018-12-07T05:37:00.742Z,14.30
2018-12-07T05:39:28.423Z,14.30
2018-12-07T05:41:57.482Z,14.30
2018-12-07T05:44:25.254Z,14.30
2018-12-07T05:46:53.042Z,14.20
2018-12-07T05:49:20.814Z,14.30
2018-12-07T05:51:49.229Z,14.30
2018-12-07T05:54:16.812Z,14.30
2018-12-07T05:56:44.392Z,14.20
2018-12-07T05:59:12.650Z,14.20
2018-12-07T06:01:40.314Z,14.20
2018-12-07T06:04:07.928Z,14.20
2018-12-07T06:06:35.490Z,14.20
2018-12-07T06:09:04.838Z,14.30
2018-12-07T06:11:32.843Z,14.30
2018-12-07T06:14:00.434Z,14.30
2018-12-07T06:16:28.031Z,14.30
2018-12-07T06:18:55.560Z,14.20
2018-12-07T06:21:23.286Z,14.20
2018-12-07T06:23:51.049Z,14.20
2018-12-07T06:26:18.648Z,14.20
2018-12-07T06:28:46.837Z,14.20
2018-12-07T06:31:14.418Z,14.30
2018-12-07T06:33:42.099Z,14.30
2018-12-07T06:36:09.720Z,14.20
2018-12-07T06:38:37.332Z,14.20
2018-12-07T06:41:04.841Z,14.20
2018-12-07T06:43:32.494Z,14.20
2018-12-07T06:46:00.194Z,14.20
2018-12-07T06:48:27.793Z,14.20
2018-12-07T06:50:55.358Z,14.30
2018-12-07T06:53:22.973Z,14.30
2018-12-07T06:55:50.532Z,14.30
2018-12-07T06:58:18.240Z,14.30
2018-12-07T07:00:45.962Z,14.30
2018-12-07T07:03:14.377Z,14.30
2018-12-07T07:05:42.049Z,14.30
2018-12-07T07:08:09.623Z,14.30
2018-12-07T07:10:37.242Z,14.30
2018-12-07T07:13:05.018Z,14.30
2018-12-07T07:15:32.885Z,14.30
2018-12-07T07:18:00.977Z,14.30
2018-12-07T07:20:28.622Z,14.30
2018-12-07T07:22:56.748Z,14.30
2018-12-07T07:25:24.966Z,14.40
2018-12-07T07:27:52.509Z,14.40
2018-12-07T07:30:20.454Z,14.40
2018-12-07T07:32:48.032Z,14.40
2018-12-07T07:35:15.926Z,14.40
2018-12-07T07:37:43.682Z,14.40
2018-12-07T07:40:11.656Z,14.40
2018-12-07T07:42:41.150Z,14.40
2018-12-07T07:45:14.047Z,14.40
2018-12-07T07:47:41.780Z,14.40
2018-12-07T07:50:09.363Z,14.40
2018-12-07T07:52:37.218Z,14.50
2018-12-07T07:55:05.329Z,14.50
2018-12-07T07:57:33.998Z,14.40
2018-12-07T08:00:02.590Z,14.50
2018-12-07T08:02:30.208Z,14.50
2018-12-07T08:04:58.024Z,14.50
2018-12-07T08:07:25.641Z,14.50
2018-12-07T08:09:53.218Z,14.50
2018-12-07T08:12:21.001Z,14.50
2018-12-07T08:14:49.577Z,14.50
2018-12-07T08:17:17.166Z,14.40
2018-12-07T08:19:46.129Z,14.40
2018-12-07T08:22:14.951Z,14.50
2018-12-07T08:24:42.543Z,14.50
2018-12-07T08:27:10.179Z,14.60
2018-12-07T08:29:37.710Z,14.60
2018-12-07T08:32:05.394Z,14.50
2018-12-07T08:34:38.238Z,14.50
2018-12-07T08:37:05.853Z,14.60
2018-12-07T08:39:33.843Z,14.70
2018-12-07T08:42:06.797Z,14.60
2018-12-07T08:44:31.902Z,14.60
2018-12-07T08:46:59.424Z,14.60
2018-12-07T08:49:32.631Z,14.60
2018-12-07T08:52:00.197Z,14.60
2018-12-07T08:54:28.241Z,14.60
2018-12-07T08:56:56.926Z,14.60
2018-12-07T08:59:25.073Z,14.60
2018-12-07T09:01:52.603Z,14.60
2018-12-07T09:04:20.217Z,14.60
2018-12-07T09:06:47.829Z,14.50
2018-12-07T09:09:15.432Z,14.50
2018-12-07T09:11:43.206Z,14.60
2018-12-07T09:14:10.934Z,14.60
2018-12-07T09:16:38.495Z,14.60
2018-12-07T09:19:06.062Z,14.60
2018-12-07T09:21:34.365Z,14.60
2018-12-07T09:24:01.912Z,14.60
2018-12-07T09:26:29.595Z,14.60
2018-12-07T09:28:57.172Z,14.70
2018-12-07T09:31:25.332Z,14.70
2018-12-07T09:33:52.882Z,14.70
2018-12-07T09:36:20.904Z,14.70
2018-12-07T09:38:48.509Z,14.70
2018-12-07T09:41:16.483Z,14.70
2018-12-07T09:43:44.047Z,14.70
2018-12-07T09:46:11.605Z,14.80
2018-12-07T09:48:39.980Z,14.80
2018-12-07T09:51:09.386Z,14.90
2018-12-07T09:53:38.364Z,14.90
2018-12-07T09:56:06.187Z,14.90
2018-12-07T09:58:33.746Z,14.90
2018-12-07T10:01:01.272Z,14.90
2018-12-07T10:03:28.836Z,14.90
2018-12-07T10:05:56.634Z,15.00
2018-12-07T10:08:24.417Z,15.00
2018-12-07T10:10:52.051Z,15.00
2018-12-07T10:13:19.581Z,15.00
2018-12-07T10:15:47.279Z,15.00
2018-12-07T10:18:14.809Z,15.10
2018-12-07T10:20:42.357Z,15.10
2018-12-07T10:23:10.498Z,15.10
2018-12-07T10:25:38.646Z,15.10
2018-12-07T10:28:07.133Z,15.10
2018-12-07T10:30:35.349Z,15.20
2018-12-07T10:33:03.143Z,15.20
2018-12-07T10:35:30.669Z,15.10
2018-12-07T10:37:58.220Z,15.20
2018-12-07T10:40:26.060Z,15.20
2018-12-07T10:42:53.585Z,15.20
2018-12-07T10:45:21.109Z,15.30
2018-12-07T10:47:50.392Z,15.20
2018-12-07T10:50:18.387Z,15.20
2018-12-07T10:52:45.966Z,15.20
2018-12-07T10:55:14.342Z,15.20
2018-12-07T10:57:42.230Z,15.10
2018-12-07T11:00:22.599Z,15.10
2018-12-07T11:02:50.729Z,15.10
2018-12-07T11:05:23.990Z,15.20
2018-12-07T11:07:58.048Z,15.20
2018-12-07T11:10:32.416Z,15.20
2018-12-07T11:13:05.879Z,15.20
2018-12-07T11:15:38.977Z,15.20
2018-12-07T11:21:16.497Z,15.10
2018-12-07T11:23:49.838Z,15.10
2018-12-07T11:26:23.012Z,15.10
2018-12-07T11:28:56.271Z,15.10
2018-12-07T11:31:29.705Z,15.10
2018-12-07T11:33:59.136Z,15.10
2018-12-07T11:36:26.882Z,15.10
2018-12-07T11:38:54.781Z,15.20
2018-12-07T11:41:22.412Z,15.20
2018-12-07T11:43:50.816Z,15.30
2018-12-07T11:46:18.968Z,15.30
2018-12-07T11:48:47.275Z,15.30
2018-12-07T11:51:14.871Z,15.30
2018-12-07T11:53:42.935Z,15.30
2018-12-07T11:56:11.414Z,15.30
2018-12-07T11:58:39.021Z,15.20
2018-12-07T12:01:06.546Z,15.30
2018-12-07T12:03:34.300Z,15.30
2018-12-07T12:06:02.001Z,15.30
2018-12-07T12:08:29.519Z,15.30
2018-12-07T12:10:57.086Z,15.30
2018-12-07T12:13:26.411Z,15.30
2018-12-07T12:15:54.073Z,15.30
2018-12-07T12:18:21.652Z,15.20
2018-12-07T12:20:49.281Z,15.30
2018-12-07T12:23:17.224Z,15.20
2018-12-07T12:25:45.630Z,15.30
2018-12-07T12:28:13.201Z,15.30
2018-12-07T12:30:40.792Z,15.30
2018-12-07T12:33:08.403Z,15.20
2018-12-07T12:35:36.454Z,15.20
2018-12-07T12:38:05.387Z,15.20
2018-12-07T12:40:32.914Z,15.20
2018-12-07T12:43:00.603Z,15.30
2018-12-07T12:45:28.453Z,15.20
2018-12-07T12:47:56.013Z,15.20
2018-12-07T12:50:36.179Z,15.10
2018-12-07T12:53:04.702Z,15.20
2018-12-07T12:55:33.459Z,15.10
2018-12-07T12:58:01.009Z,15.10
2018-12-07T13:00:28.571Z,15.10
2018-12-07T13:02:56.230Z,15.10
2018-12-07T13:05:24.063Z,15.10
2018-12-07T13:07:52.302Z,15.10
2018-12-07T13:10:19.884Z,15.10
2018-12-07T13:12:47.519Z,15.10
2018-12-07T13:15:15.125Z,15.10
2018-12-07T13:17:42.871Z,15.10
2018-12-07T13:20:10.463Z,15.10
2018-12-07T13:22:38.101Z,15.10
2018-12-07T13:25:06.251Z,15.20
2018-12-07T13:27:33.858Z,15.10
2018-12-07T13:30:01.502Z,15.10
2018-12-07T13:32:29.389Z,15.20
2018-12-07T13:34:58.477Z,15.20
2018-12-07T13:37:26.046Z,15.20
2018-12-07T13:39:53.759Z,15.10
2018-12-07T13:42:21.614Z,15.10
2018-12-07T13:44:49.547Z,15.10
2018-12-07T13:47:18.418Z,15.00
2018-12-07T13:49:46.422Z,15.00
2018-12-07T13:52:14.301Z,15.00
2018-12-07T13:54:41.916Z,15.00
2018-12-07T13:57:09.748Z,14.90
2018-12-07T13:59:37.627Z,14.90
2018-12-07T14:02:06.054Z,14.80
2018-12-07T14:04:33.890Z,14.80
2018-12-07T14:07:01.685Z,14.80
2018-12-07T14:09:29.270Z,14.80
2018-12-07T14:11:56.802Z,14.70
2018-12-07T14:14:24.541Z,14.70
2018-12-07T14:16:52.874Z,14.60
2018-12-07T14:19:20.556Z,14.70
2018-12-07T14:21:49.253Z,14.60
2018-12-07T14:24:17.733Z,14.60
2018-12-07T14:26:45.501Z,14.60
2018-12-07T14:29:13.385Z,14.50
2018-12-07T14:31:41.191Z,14.50
2018-12-07T14:34:08.932Z,14.50
2018-12-07T14:36:36.673Z,14.50
2018-12-07T14:39:06.507Z,14.40
2018-12-07T14:41:34.234Z,14.40
2018-12-07T14:44:02.434Z,14.30
2018-12-07T14:46:30.758Z,14.30
2018-12-07T14:48:59.047Z,14.30
2018-12-07T14:51:26.809Z,14.30
2018-12-07T14:53:55.314Z,14.30
2018-12-07T14:56:24.521Z,14.30
2018-12-07T14:58:52.663Z,14.30
2018-12-07T15:01:20.596Z,14.30
2018-12-07T15:03:48.268Z,14.30
2018-12-07T15:06:16.111Z,14.20
2018-12-07T15:08:43.834Z,14.20
2018-12-07T15:11:11.893Z,14.20
2018-12-07T15:13:39.891Z,14.30
2018-12-07T15:16:07.627Z,14.20
2018-12-07T15:18:35.576Z,14.20
2018-12-07T15:21:03.715Z,14.30
2018-12-07T15:23:32.109Z,14.30
2018-12-07T15:25:59.961Z,14.20
2018-12-07T15:28:27.655Z,14.20
2018-12-07T15:30:55.536Z,14.30
2018-12-07T15:33:23.306Z,14.20
2018-12-07T15:35:50.960Z,14.20
2018-12-07T15:38:18.719Z,14.20
2018-12-07T15:40:46.666Z,14.20
2018-12-07T15:43:15.031Z,14.20
2018-12-07T15:45:42.556Z,14.20
2018-12-07T15:48:10.817Z,14.10
2018-12-07T15:50:39.208Z,14.10
2018-12-07T15:53:06.836Z,14.10
2018-12-07T15:55:34.704Z,14.00
2018-12-07T15:58:02.553Z,14.00
2018-12-07T16:00:30.355Z,14.00
2018-12-07T16:02:58.106Z,14.00
2018-12-07T16:05:25.888Z,14.00
2018-12-07T16:07:54.626Z,14.00
2018-12-07T16:13:04.780Z,14.00
2018-12-07T16:15:32.575Z,13.90
2018-12-07T16:18:00.311Z,13.90
2018-12-07T16:20:29.182Z,14.00
2018-12-07T16:22:57.837Z,14.00
2018-12-07T16:25:26.971Z,14.00
2018-12-07T16:27:54.637Z,14.10
2018-12-07T16:30:22.812Z,14.10
2018-12-07T16:32:50.668Z,14.10
2018-12-07T16:35:18.909Z,14.10
2018-12-07T16:37:46.666Z,14.10
2018-12-07T16:40:15.892Z,14.10
2018-12-07T16:42:43.802Z,14.10
2018-12-07T16:45:11.749Z,14.10
2018-12-07T16:47:40.563Z,14.20
2018-12-07T16:50:08.823Z,14.10
2018-12-07T16:52:36.607Z,14.10
2018-12-07T16:55:05.184Z,14.00
2018-12-07T16:57:33.411Z,14.10
2018-12-07T17:00:03.001Z,14.10
2018-12-07T17:02:31.461Z,14.00
2018-12-07T17:04:59.417Z,14.00
2018-12-07T17:07:27.633Z,14.10
2018-12-07T17:09:55.699Z,14.20
2018-12-07T17:12:23.389Z,14.20
2018-12-07T17:14:51.024Z,14.10
2018-12-07T17:17:19.235Z,14.20
2018-12-07T17:19:46.872Z,14.20
2018-12-07T17:22:14.644Z,14.20
2018-12-07T17:24:43.181Z,14.20
2018-12-07T17:27:11.031Z,14.20
2018-12-07T17:29:39.723Z,14.20
2018-12-07T17:32:07.582Z,14.20
2018-12-07T17:34:36.499Z,14.20
2018-12-07T17:37:04.922Z,14.30
2018-12-07T17:39:32.730Z,14.20
2018-12-07T17:42:01.484Z,14.20
2018-12-07T17:44:29.864Z,14.20
2018-12-07T17:46:57.994Z,14.20
2018-12-07T17:49:26.485Z,14.20
2018-12-07T17:51:54.143Z,14.10
2018-12-07T17:54:21.860Z,14.10
2018-12-07T17:56:50.347Z,14.10
2018-12-07T17:59:18.445Z,14.10
2018-12-07T18:01:46.735Z,14.10
2018-12-07T18:04:14.282Z,14.00
2018-12-07T18:06:41.989Z,14.10
2018-12-07T18:09:10.990Z,14.10
2018-12-07T18:11:38.899Z,14.10
2018-12-07T18:14:07.169Z,14.10
2018-12-07T18:16:35.328Z,14.10
2018-12-07T18:19:04.794Z,14.10
2018-12-07T18:21:32.761Z,14.10
2018-12-07T18:24:00.460Z,14.10
2018-12-07T18:26:28.251Z,14.10
2018-12-07T18:28:56.067Z,14.10
2018-12-07T18:31:23.775Z,14.10
2018-12-07T18:33:51.593Z,14.10
2018-12-07T18:36:19.518Z,14.10
2018-12-07T18:38:47.319Z,14.10
2018-12-07T18:41:15.310Z,14.10
2018-12-07T18:43:43.327Z,14.00
2018-12-07T18:46:11.623Z,13.90
2018-12-07T18:48:39.374Z,13.80
2018-12-07T18:51:07.116Z,13.70
2018-12-07T18:53:35.025Z,13.70
2018-12-07T18:56:02.785Z,13.70
2018-12-07T18:58:32.003Z,13.60
2018-12-07T19:01:02.419Z,13.60
2018-12-07T19:03:30.416Z,13.70
2018-12-07T19:05:58.022Z,13.60
2018-12-07T19:08:26.259Z,13.60
2018-12-07T19:10:54.216Z,13.70
2018-12-07T19:13:22.263Z,13.70
2018-12-07T19:15:50.229Z,13.70
2018-12-07T19:18:18.058Z,13.80
2018-12-07T19:20:45.819Z,13.70
2018-12-07T19:23:13.592Z,13.70
2018-12-07T19:25:41.731Z,13.70
2018-12-07T19:28:09.374Z,13.70
2018-12-07T19:30:37.055Z,13.80
2018-12-07T19:33:04.955Z,13.80
2018-12-07T19:35:32.515Z,13.80
2018-12-07T19:38:00.466Z,13.80
2018-12-07T19:40:28.087Z,13.90
2018-12-07T19:42:55.768Z,13.80
2018-12-07T19:45:23.354Z,13.80
2018-12-07T19:47:51.254Z,13.80
2018-12-07T19:50:19.228Z,13.80
2018-12-07T19:52:47.224Z,13.80
2018-12-07T19:55:15.438Z,13.80
2018-12-07T19:57:43.543Z,13.90
2018-12-07T20:00:13.848Z,13.90
2018-12-07T20:02:41.070Z,13.80
2018-12-07T20:05:09.032Z,13.80
2018-12-07T20:07:37.177Z,13.80
2018-12-07T20:10:06.091Z,13.80
2018-12-07T20:12:34.216Z,13.80
2018-12-07T20:15:02.176Z,13.80
2018-12-07T20:17:30.259Z,13.80
2018-12-07T20:19:58.109Z,13.80
2018-12-07T20:22:26.368Z,13.80
2018-12-07T20:24:54.372Z,13.90
2018-12-07T20:27:22.110Z,14.00
2018-12-07T20:29:49.989Z,13.90
2018-12-07T20:32:17.815Z,13.90
2018-12-07T20:34:45.462Z,13.90
2018-12-07T20:37:13.331Z,13.80
2018-12-07T20:39:41.275Z,13.80
2018-12-07T20:42:09.126Z,13.80
2018-12-07T20:44:37.109Z,13.80
2018-12-07T20:47:05.447Z,13.70
2018-12-07T20:49:33.145Z,13.70
2018-12-07T20:52:00.777Z,13.70
2018-12-07T20:54:28.483Z,13.70
2018-12-07T20:56:56.314Z,13.60
2018-12-07T20:59:24.146Z,13.60
2018-12-07T21:01:52.013Z,13.30
2018-12-07T21:04:30.364Z,13.10
2018-12-07T21:07:40.862Z,12.80
2018-12-07T21:14:01.548Z,12.40
2018-12-07T21:16:56.365Z,12.30
2018-12-07T21:19:24.470Z,12.10
2018-12-07T21:21:52.289Z,12.00
2018-12-07T21:24:20.264Z,12.00
2018-12-07T21:26:50.268Z,12.10
2018-12-07T21:29:18.051Z,12.10
2018-12-07T21:31:45.767Z,12.10
2018-12-07T21:34:18.527Z,12.10
2018-12-07T21:36:46.321Z,12.10
2018-12-07T21:39:20.348Z,12.00
2018-12-07T21:41:47.992Z,12.10
2018-12-07T21:44:15.789Z,12.00
2018-12-07T21:46:43.764Z,12.10
2018-12-07T21:49:12.073Z,12.10
2018-12-07T21:51:44.403Z,12.10
2018-12-07T21:54:12.225Z,12.20
2018-12-07T21:56:40.329Z,12.20
2018-12-07T21:59:08.406Z,12.20
2018-12-07T22:01:36.516Z,12.10
2018-12-07T22:04:04.397Z,12.10
2018-12-07T22:06:32.415Z,12.10
2018-12-07T22:09:00.406Z,12.10
2018-12-07T22:11:29.333Z,12.10
2018-12-07T22:13:56.966Z,12.10
2018-12-07T22:16:24.511Z,12.10
2018-12-07T22:18:52.261Z,12.00
2018-12-07T22:21:19.977Z,12.00
2018-12-07T22:23:47.594Z,12.00
2018-12-07T22:26:15.803Z,12.00
2018-12-07T22:28:43.625Z,12.00
2018-12-07T22:31:11.236Z,12.00
2018-12-07T22:33:38.855Z,11.90
2018-12-07T22:36:06.540Z,11.80
2018-12-07T22:38:34.350Z,11.80
2018-12-07T22:41:02.096Z,11.80
2018-12-07T22:43:30.264Z,11.80
2018-12-07T22:45:57.849Z,11.60
2018-12-07T22:48:25.554Z,11.50
2018-12-07T22:50:53.210Z,11.30
2018-12-07T22:53:20.772Z,11.10
2018-12-07T22:55:48.312Z,11.00
2018-12-07T22:58:15.873Z,10.90
2018-12-07T23:00:44.917Z,10.90
2018-12-07T23:03:12.537Z,10.90
2018-12-07T23:05:40.106Z,10.90
2018-12-07T23:08:07.645Z,10.90
2018-12-07T23:10:35.211Z,10.80
2018-12-07T23:13:02.824Z,10.90
2018-12-07T23:15:30.358Z,10.90
2018-12-07T23:17:57.891Z,10.90
2018-12-07T23:20:25.501Z,10.90
2018-12-07T23:22:53.157Z,11.00
2018-12-07T23:25:20.670Z,11.00
2018-12-07T23:27:48.275Z,11.10
2018-12-07T23:30:15.832Z,11.20
2018-12-07T23:32:43.392Z,11.20
2018-12-07T23:35:10.946Z,11.20
2018-12-07T23:37:38.577Z,11.30
2018-12-07T23:40:06.238Z,11.30
2018-12-07T23:42:34.618Z,11.30
2018-12-07T23:45:02.141Z,11.40
2018-12-07T23:47:29.719Z,11.40
2018-12-07T23:49:57.261Z,11.50
2018-12-07T23:52:24.795Z,11.50
2018-12-07T23:54:52.466Z,11.50
2018-12-07T23:57:19.988Z,11.40
2018-12-07T23:59:47.582Z,11.40
