createdAt,value
2019-03-23T00:00:30.184Z,66.10
2019-03-23T00:02:59.644Z,61.15
2019-03-23T00:05:29.014Z,59.65
2019-03-23T00:07:59.797Z,56.68
2019-03-23T00:10:29.320Z,58.55
2019-03-23T00:12:59.169Z,55.95
2019-03-23T00:15:28.898Z,55.23
2019-03-23T00:17:58.429Z,56.73
2019-03-23T00:20:27.883Z,57.25
2019-03-23T00:22:57.801Z,54.67
2019-03-23T00:25:27.658Z,57.58
2019-03-23T00:27:57.417Z,58.28
2019-03-23T00:30:26.861Z,56.73
2019-03-23T00:32:56.414Z,58.15
2019-03-23T00:35:26.121Z,55.40
2019-03-23T00:37:55.654Z,55.70
2019-03-23T00:40:25.327Z,57.58
2019-03-23T00:42:55.077Z,57.90
2019-03-23T00:45:24.737Z,58.15
2019-03-23T00:47:54.503Z,56.37
2019-03-23T00:50:24.357Z,57.15
2019-03-23T00:52:54.118Z,55.67
2019-03-23T00:55:23.995Z,55.35
2019-03-23T00:57:54.183Z,55.30
2019-03-23T01:00:23.768Z,56.33
2019-03-23T01:02:53.376Z,55.60
2019-03-23T01:05:23.135Z,53.63
2019-03-23T01:07:52.991Z,54.90
2019-03-23T01:10:22.475Z,54.85
2019-03-23T01:12:52.167Z,54.20
2019-03-23T01:15:21.810Z,55.05
2019-03-23T01:17:51.768Z,54.63
2019-03-23T01:20:21.483Z,54.45
2019-03-23T01:22:51.018Z,54.20
2019-03-23T01:25:20.953Z,53.98
2019-03-23T01:27:50.983Z,55.95
2019-03-23T01:30:20.811Z,55.33
2019-03-23T01:32:50.244Z,58.20
2019-03-23T01:35:19.970Z,60.88
2019-03-23T01:37:49.618Z,59.95
2019-03-23T01:40:19.546Z,60.70
2019-03-23T01:42:49.507Z,57.90
2019-03-23T01:45:19.174Z,61.83
2019-03-23T01:47:48.858Z,60.08
2019-03-23T01:50:18.415Z,61.68
2019-03-23T01:52:48.063Z,59.10
2019-03-23T01:55:17.830Z,61.63
2019-03-23T01:57:47.526Z,59.55
2019-03-23T02:00:17.607Z,60.23
2019-03-23T02:02:47.633Z,61.08
2019-03-23T02:05:17.480Z,59.48
2019-03-23T02:07:47.118Z,57.23
2019-03-23T02:10:16.948Z,58.48
2019-03-23T02:12:46.587Z,58.85
2019-03-23T02:15:16.442Z,57.65
2019-03-23T02:17:45.878Z,58.35
2019-03-23T02:20:15.720Z,57.27
2019-03-23T02:22:45.799Z,60.25
2019-03-23T02:25:15.752Z,58.00
2019-03-23T02:27:45.187Z,58.35
2019-03-23T02:30:14.845Z,56.75
2019-03-23T02:32:44.497Z,57.80
2019-03-23T02:35:14.675Z,57.75
2019-03-23T02:37:44.218Z,57.27
2019-03-23T02:40:13.903Z,56.42
2019-03-23T02:42:44.718Z,55.63
2019-03-23T02:45:14.595Z,57.17
2019-03-23T02:47:44.041Z,57.60
2019-03-23T02:50:14.016Z,58.30
2019-03-23T02:52:43.779Z,59.30
2019-03-23T02:55:14.590Z,58.05
2019-03-23T02:57:44.630Z,59.63
2019-03-23T03:00:15.928Z,57.62
2019-03-23T03:02:45.669Z,58.45
2019-03-23T03:05:15.711Z,59.45
2019-03-23T03:07:45.163Z,58.13
2019-03-23T03:10:36.429Z,55.28
2019-03-23T03:13:06.348Z,54.77
2019-03-23T03:15:35.803Z,55.23
2019-03-23T03:18:06.988Z,55.45
2019-03-23T03:20:36.754Z,55.60
2019-03-23T03:23:06.548Z,55.78
2019-03-23T03:25:36.471Z,57.88
2019-03-23T03:28:06.188Z,57.67
2019-03-23T03:30:36.054Z,56.75
2019-03-23T03:33:05.867Z,58.63
2019-03-23T03:35:35.810Z,57.38
2019-03-23T03:38:05.347Z,58.92
2019-03-23T03:40:39.350Z,59.50
2019-03-23T03:43:09.013Z,58.40
2019-03-23T03:45:39.559Z,58.90
2019-03-23T03:48:09.290Z,59.35
2019-03-23T03:50:38.952Z,59.55
2019-03-23T03:53:08.698Z,61.55
2019-03-23T03:55:39.891Z,59.25
2019-03-23T03:58:10.575Z,57.58
2019-03-23T04:00:41.708Z,61.30
2019-03-23T04:03:12.057Z,59.03
2019-03-23T04:05:41.976Z,60.00
2019-03-23T04:08:12.214Z,58.73
2019-03-23T04:10:42.199Z,59.05
2019-03-23T04:13:11.683Z,58.60
2019-03-23T04:15:41.066Z,58.28
2019-03-23T04:18:10.924Z,59.98
2019-03-23T04:20:40.450Z,59.08
2019-03-23T04:23:10.315Z,58.83
2019-03-23T04:25:40.288Z,57.50
2019-03-23T04:28:10.299Z,59.90
2019-03-23T04:30:40.016Z,59.27
2019-03-23T04:33:09.961Z,59.13
2019-03-23T04:35:39.502Z,58.38
2019-03-23T04:38:09.173Z,59.15
2019-03-23T04:40:39.494Z,59.67
2019-03-23T04:43:10.252Z,57.62
2019-03-23T04:45:39.903Z,60.78
2019-03-23T04:48:09.442Z,61.02
2019-03-23T04:50:39.100Z,60.70
2019-03-23T04:53:08.834Z,58.55
2019-03-23T04:55:38.590Z,60.88
2019-03-23T04:58:08.835Z,59.45
2019-03-23T05:00:38.290Z,58.68
2019-03-23T05:03:07.736Z,59.08
2019-03-23T05:05:37.603Z,60.33
2019-03-23T05:08:07.122Z,59.93
2019-03-23T05:10:36.821Z,62.95
2019-03-23T05:13:08.464Z,64.05
2019-03-23T05:15:38.517Z,63.30
2019-03-23T05:18:08.033Z,61.53
2019-03-23T05:20:39.184Z,63.42
2019-03-23T05:23:08.835Z,63.10
2019-03-23T05:25:38.561Z,63.68
2019-03-23T05:28:08.197Z,65.22
2019-03-23T05:30:38.158Z,63.73
2019-03-23T05:33:07.899Z,63.83
2019-03-23T05:35:37.377Z,63.92
2019-03-23T05:38:07.293Z,63.15
2019-03-23T05:40:37.007Z,61.45
2019-03-23T05:43:06.876Z,63.02
2019-03-23T05:45:36.637Z,61.53
2019-03-23T05:48:06.290Z,61.15
2019-03-23T05:50:36.033Z,61.33
2019-03-23T05:53:05.742Z,60.88
2019-03-23T05:55:35.263Z,60.63
2019-03-23T05:58:04.913Z,59.53
2019-03-23T06:00:35.663Z,59.77
2019-03-23T06:03:05.603Z,59.08
2019-03-23T06:05:35.174Z,61.35
2019-03-23T06:08:04.677Z,63.15
2019-03-23T06:10:35.174Z,62.35
2019-03-23T06:13:05.088Z,61.70
2019-03-23T06:15:34.772Z,60.55
2019-03-23T06:18:04.758Z,62.38
2019-03-23T06:20:34.391Z,60.83
2019-03-23T06:23:04.054Z,63.80
2019-03-23T06:25:33.999Z,64.07
2019-03-23T06:28:04.486Z,66.55
2019-03-23T06:30:34.446Z,66.25
2019-03-23T06:33:04.152Z,67.90
2019-03-23T06:35:33.818Z,70.35
2019-03-23T06:38:03.354Z,66.77
2019-03-23T06:40:33.007Z,70.50
2019-03-23T06:43:03.162Z,69.50
2019-03-23T06:45:33.404Z,69.32
2019-03-23T06:48:02.967Z,70.67
2019-03-23T06:50:32.538Z,68.15
2019-03-23T06:53:02.232Z,72.12
2019-03-23T06:55:31.878Z,73.00
2019-03-23T06:58:01.624Z,70.62
2019-03-23T07:00:31.346Z,72.42
2019-03-23T07:03:00.786Z,70.40
2019-03-23T07:05:30.539Z,69.82
2019-03-23T07:08:00.316Z,70.15
2019-03-23T07:10:30.154Z,71.22
2019-03-23T07:12:59.894Z,69.53
2019-03-23T07:15:29.760Z,67.42
2019-03-23T07:17:59.198Z,69.45
2019-03-23T07:20:28.793Z,68.60
2019-03-23T07:22:58.745Z,71.07
2019-03-23T07:25:28.212Z,70.57
2019-03-23T07:27:57.726Z,70.08
2019-03-23T07:30:28.012Z,66.57
2019-03-23T07:32:57.779Z,68.83
2019-03-23T07:35:27.483Z,69.40
2019-03-23T07:37:57.795Z,68.45
2019-03-23T07:40:27.528Z,67.92
2019-03-23T07:42:58.830Z,64.92
2019-03-23T07:45:28.562Z,63.40
2019-03-23T07:47:58.272Z,62.05
2019-03-23T07:50:27.948Z,62.20
2019-03-23T07:52:57.695Z,62.48
2019-03-23T07:55:27.602Z,63.90
2019-03-23T07:57:57.651Z,62.40
2019-03-23T08:00:27.531Z,63.95
2019-03-23T08:02:57.346Z,61.18
2019-03-23T08:05:27.211Z,60.33
2019-03-23T08:07:59.541Z,60.95
2019-03-23T08:10:33.938Z,61.40
2019-03-23T08:13:04.122Z,60.35
2019-03-23T08:15:34.052Z,60.15
2019-03-23T08:18:03.966Z,61.92
2019-03-23T08:20:33.467Z,56.88
2019-03-23T08:23:03.174Z,58.33
2019-03-23T08:25:32.905Z,60.48
2019-03-23T08:28:03.208Z,57.75
2019-03-23T08:30:32.909Z,59.50
2019-03-23T08:33:02.698Z,57.05
2019-03-23T08:35:32.341Z,59.38
2019-03-23T08:38:01.851Z,58.55
2019-03-23T08:40:31.405Z,56.68
2019-03-23T08:43:01.063Z,57.08
2019-03-23T08:45:30.716Z,57.23
2019-03-23T08:48:00.167Z,55.35
2019-03-23T08:50:29.758Z,56.30
2019-03-23T08:52:59.943Z,54.58
2019-03-23T08:55:29.800Z,53.87
2019-03-23T08:57:59.736Z,52.78
2019-03-23T09:00:29.482Z,55.03
2019-03-23T09:02:59.350Z,54.08
2019-03-23T09:05:29.056Z,50.78
2019-03-23T09:07:58.728Z,53.48
2019-03-23T09:10:28.475Z,51.58
2019-03-23T09:12:58.144Z,51.10
2019-03-23T09:15:27.864Z,51.77
2019-03-23T09:17:57.643Z,48.52
2019-03-23T09:20:29.398Z,49.95
2019-03-23T09:22:58.639Z,49.77
2019-03-23T09:25:28.296Z,46.35
2019-03-23T09:27:58.027Z,45.98
2019-03-23T09:30:28.043Z,45.40
2019-03-23T09:32:57.705Z,44.20
2019-03-23T09:35:27.352Z,40.65
2019-03-23T09:37:57.073Z,42.90
2019-03-23T09:40:27.022Z,41.55
2019-03-23T09:42:56.692Z,40.83
2019-03-23T09:45:26.791Z,41.13
2019-03-23T09:47:56.959Z,40.85
2019-03-23T09:50:27.843Z,40.65
2019-03-23T09:52:57.625Z,42.65
2019-03-23T09:55:28.664Z,40.65
2019-03-23T09:57:59.838Z,40.80
2019-03-23T10:00:29.791Z,41.35
2019-03-23T10:02:59.516Z,41.50
2019-03-23T10:05:29.028Z,43.68
2019-03-23T10:07:58.891Z,42.08
2019-03-23T10:10:28.627Z,43.38
2019-03-23T10:12:58.741Z,44.80
2019-03-23T10:15:28.184Z,46.18
2019-03-23T10:17:57.937Z,45.23
2019-03-23T10:20:28.252Z,45.17
2019-03-23T10:22:58.011Z,45.60
2019-03-23T10:25:27.558Z,48.85
2019-03-23T10:27:57.359Z,46.88
2019-03-23T10:30:27.125Z,46.80
2019-03-23T10:32:56.802Z,45.75
2019-03-23T10:35:26.330Z,44.63
2019-03-23T10:37:55.965Z,47.15
2019-03-23T10:40:32.365Z,46.58
2019-03-23T10:42:56.827Z,45.73
2019-03-23T10:45:26.566Z,47.80
2019-03-23T10:50:26.187Z,45.63
2019-03-23T10:52:55.848Z,47.10
2019-03-23T10:55:25.592Z,45.67
2019-03-23T10:57:56.430Z,46.25
2019-03-23T11:00:26.111Z,44.18
2019-03-23T11:02:55.942Z,44.53
2019-03-23T11:05:25.702Z,51.48
2019-03-23T11:07:56.765Z,48.70
2019-03-23T11:10:26.513Z,46.05
2019-03-23T11:12:56.426Z,42.25
2019-03-23T11:15:25.933Z,42.55
2019-03-23T11:17:55.412Z,43.58
2019-03-23T11:20:25.956Z,43.10
2019-03-23T11:22:55.887Z,50.55
2019-03-23T11:25:25.602Z,47.43
2019-03-23T11:27:55.925Z,40.45
2019-03-23T11:30:25.562Z,42.13
2019-03-23T11:32:55.006Z,41.73
2019-03-23T11:35:24.650Z,44.48
2019-03-23T11:37:54.479Z,42.88
2019-03-23T11:40:24.846Z,40.40
2019-03-23T11:42:54.583Z,40.67
2019-03-23T11:45:24.468Z,41.83
2019-03-23T11:47:54.286Z,42.40
2019-03-23T11:50:24.330Z,41.95
2019-03-23T11:52:55.046Z,50.55
2019-03-23T11:55:24.690Z,46.15
2019-03-23T11:57:54.251Z,41.37
2019-03-23T12:00:23.909Z,40.28
2019-03-23T12:02:53.733Z,41.13
2019-03-23T12:05:23.203Z,42.50
2019-03-23T12:07:53.477Z,43.33
2019-03-23T12:10:23.200Z,44.08
2019-03-23T12:12:52.664Z,40.95
2019-03-23T12:15:22.676Z,40.50
2019-03-23T12:17:52.538Z,40.63
2019-03-23T12:20:22.403Z,38.42
2019-03-23T12:22:51.960Z,37.28
2019-03-23T12:25:21.860Z,36.85
2019-03-23T12:27:52.158Z,38.85
2019-03-23T12:30:22.070Z,37.73
2019-03-23T12:32:51.798Z,33.70
2019-03-23T12:35:21.438Z,34.80
2019-03-23T12:37:51.001Z,34.60
2019-03-23T12:40:20.895Z,35.92
2019-03-23T12:42:51.052Z,34.73
2019-03-23T12:45:20.947Z,36.83
2019-03-23T12:47:51.594Z,36.95
2019-03-23T12:50:21.028Z,36.55
2019-03-23T12:52:50.693Z,35.23
2019-03-23T12:55:20.135Z,33.78
2019-03-23T12:57:50.303Z,32.17
2019-03-23T13:00:20.084Z,34.83
2019-03-23T13:02:49.937Z,31.25
2019-03-23T13:05:19.446Z,34.05
2019-03-23T13:07:49.282Z,33.10
2019-03-23T13:10:19.039Z,33.48
2019-03-23T13:12:48.806Z,33.42
2019-03-23T13:15:19.321Z,34.00
2019-03-23T13:17:49.230Z,34.53
2019-03-23T13:20:18.736Z,36.40
2019-03-23T13:22:48.440Z,37.15
2019-03-23T13:25:18.182Z,31.20
2019-03-23T13:27:47.827Z,32.48
2019-03-23T13:30:18.100Z,31.73
2019-03-23T13:32:47.547Z,35.15
2019-03-23T13:35:17.402Z,34.25
2019-03-23T13:37:47.132Z,33.15
2019-03-23T13:40:16.846Z,33.42
2019-03-23T13:42:46.633Z,34.73
2019-03-23T13:45:16.334Z,34.48
2019-03-23T13:47:46.279Z,35.73
2019-03-23T13:50:18.751Z,34.88
2019-03-23T13:52:48.606Z,34.58
2019-03-23T13:55:26.287Z,33.10
2019-03-23T13:57:57.816Z,33.28
2019-03-23T14:00:27.584Z,33.20
2019-03-23T14:02:57.031Z,34.08
2019-03-23T14:05:26.799Z,31.93
2019-03-23T14:07:56.454Z,32.15
2019-03-23T14:10:28.031Z,31.37
2019-03-23T14:12:59.189Z,31.55
2019-03-23T14:15:28.643Z,30.05
2019-03-23T14:17:58.127Z,29.00
2019-03-23T14:20:27.564Z,28.75
2019-03-23T14:23:02.510Z,27.93
2019-03-23T14:25:28.463Z,26.12
2019-03-23T14:27:57.918Z,23.98
2019-03-23T14:30:27.369Z,24.25
2019-03-23T14:32:58.168Z,23.83
2019-03-23T14:35:27.754Z,19.40
2019-03-23T14:37:57.477Z,16.82
2019-03-23T14:40:27.121Z,15.23
2019-03-23T14:42:56.680Z,13.65
2019-03-23T14:45:26.385Z,12.35
2019-03-23T14:47:57.147Z,10.68
2019-03-23T14:50:26.921Z,9.43
2019-03-23T14:52:56.568Z,10.68
2019-03-23T14:55:26.467Z,8.10
2019-03-23T14:57:56.497Z,7.75
2019-03-23T15:00:30.541Z,6.80
2019-03-23T15:03:00.285Z,5.60
2019-03-23T15:05:31.011Z,4.67
2019-03-23T15:08:00.920Z,5.70
2019-03-23T15:10:30.507Z,5.28
2019-03-23T15:13:00.409Z,5.33
2019-03-23T15:15:29.800Z,5.37
2019-03-23T15:18:00.133Z,7.50
2019-03-23T15:20:29.891Z,5.65
2019-03-23T15:22:59.975Z,6.50
2019-03-23T15:25:30.744Z,5.28
2019-03-23T15:28:00.706Z,7.83
2019-03-23T15:30:30.655Z,5.92
2019-03-23T15:33:00.280Z,5.35
2019-03-23T15:35:29.744Z,6.30
2019-03-23T15:38:00.104Z,6.92
2019-03-23T15:40:29.754Z,5.67
2019-03-23T15:43:00.540Z,6.28
2019-03-23T15:45:29.950Z,5.20
2019-03-23T15:47:59.883Z,4.30
2019-03-23T15:50:29.425Z,5.53
2019-03-23T15:52:59.182Z,4.72
2019-03-23T15:55:29.096Z,4.83
2019-03-23T15:57:58.971Z,5.00
2019-03-23T16:00:28.918Z,5.50
2019-03-23T16:02:58.850Z,4.40
2019-03-23T16:05:28.766Z,5.25
2019-03-23T16:07:59.663Z,4.90
2019-03-23T16:10:29.558Z,4.10
2019-03-23T16:12:59.471Z,4.70
2019-03-23T16:15:29.394Z,5.25
2019-03-23T16:18:01.429Z,4.47
2019-03-23T16:20:30.670Z,4.87
2019-03-23T16:23:00.114Z,4.53
2019-03-23T16:25:29.838Z,4.00
2019-03-23T16:28:01.051Z,3.90
2019-03-23T16:30:32.449Z,4.22
2019-03-23T16:33:02.274Z,3.95
2019-03-23T16:35:31.935Z,4.33
2019-03-23T16:38:01.477Z,3.75
2019-03-23T16:40:31.182Z,3.60
2019-03-23T16:43:00.620Z,3.45
2019-03-23T16:45:30.198Z,4.08
2019-03-23T16:47:59.828Z,4.10
2019-03-23T16:50:29.383Z,3.62
2019-03-23T16:52:59.102Z,3.62
2019-03-23T16:55:28.540Z,3.40
2019-03-23T16:57:58.300Z,3.62
2019-03-23T17:00:33.915Z,4.03
2019-03-23T17:03:05.420Z,3.60
2019-03-23T17:05:36.431Z,4.15
2019-03-23T17:08:06.522Z,3.50
2019-03-23T17:10:36.287Z,3.85
2019-03-23T17:13:06.063Z,3.77
2019-03-23T17:15:35.902Z,3.47
2019-03-23T17:18:06.053Z,4.08
2019-03-23T17:20:35.978Z,3.20
2019-03-23T17:23:06.015Z,3.77
2019-03-23T17:25:37.653Z,4.20
2019-03-23T17:28:07.068Z,4.00
2019-03-23T17:30:36.618Z,4.40
2019-03-23T17:33:08.937Z,3.98
2019-03-23T17:35:38.627Z,3.08
2019-03-23T17:38:08.164Z,3.67
2019-03-23T17:40:37.932Z,3.60
2019-03-23T17:43:07.555Z,3.95
2019-03-23T17:45:37.091Z,4.35
2019-03-23T17:48:06.847Z,6.12
2019-03-23T17:50:37.535Z,4.95
2019-03-23T17:53:07.256Z,6.58
2019-03-23T17:55:37.361Z,6.05
2019-03-23T17:58:07.313Z,6.10
2019-03-23T18:00:36.827Z,6.42
2019-03-23T18:03:06.451Z,4.60
2019-03-23T18:05:36.081Z,5.60
2019-03-23T18:08:05.954Z,4.58
2019-03-23T18:10:35.618Z,6.80
2019-03-23T18:13:15.818Z,7.95
2019-03-23T18:15:36.975Z,6.03
2019-03-23T18:18:06.609Z,7.10
2019-03-23T18:20:36.455Z,8.25
2019-03-23T18:23:06.169Z,8.50
2019-03-23T18:25:35.687Z,7.15
2019-03-23T18:28:05.689Z,5.55
2019-03-23T18:30:40.636Z,4.53
2019-03-23T18:33:10.602Z,4.33
2019-03-23T18:35:40.326Z,4.35
2019-03-23T18:38:10.163Z,4.17
2019-03-23T18:40:39.685Z,4.17
2019-03-23T18:43:09.634Z,4.78
2019-03-23T18:45:39.004Z,5.03
2019-03-23T18:48:08.745Z,4.50
2019-03-23T18:50:38.163Z,4.70
2019-03-23T18:53:08.026Z,4.40
2019-03-23T18:55:37.754Z,4.03
2019-03-23T18:58:07.188Z,4.10
2019-03-23T19:00:42.034Z,4.40
2019-03-23T19:03:11.927Z,4.28
2019-03-23T19:05:41.754Z,4.97
2019-03-23T19:08:12.022Z,4.83
2019-03-23T19:10:42.183Z,4.55
2019-03-23T19:13:11.984Z,4.12
2019-03-23T19:15:41.509Z,5.05
2019-03-23T19:18:10.956Z,7.58
2019-03-23T19:20:40.711Z,9.10
2019-03-23T19:23:10.180Z,6.05
2019-03-23T19:25:39.920Z,5.40
2019-03-23T19:28:09.467Z,4.55
2019-03-23T19:30:39.264Z,4.45
2019-03-23T19:33:08.725Z,4.20
2019-03-23T19:35:38.294Z,4.65
2019-03-23T19:38:08.111Z,4.60
2019-03-23T19:40:38.008Z,3.85
2019-03-23T19:43:07.780Z,4.50
2019-03-23T19:45:37.227Z,5.37
2019-03-23T19:48:06.983Z,4.17
2019-03-23T19:50:36.390Z,4.00
2019-03-23T19:53:06.938Z,4.12
2019-03-23T19:55:36.872Z,4.05
2019-03-23T19:58:06.830Z,4.28
2019-03-23T20:00:36.694Z,4.22
2019-03-23T20:03:06.452Z,3.85
2019-03-23T20:05:36.305Z,4.05
2019-03-23T20:08:06.049Z,3.98
2019-03-23T20:10:35.746Z,4.45
2019-03-23T20:13:05.911Z,4.00
2019-03-23T20:15:35.541Z,4.20
2019-03-23T20:18:06.213Z,4.53
2019-03-23T20:20:35.735Z,4.28
2019-03-23T20:23:05.653Z,4.90
2019-03-23T20:25:35.387Z,4.72
2019-03-23T20:28:05.096Z,5.00
2019-03-23T20:30:36.941Z,4.42
2019-03-23T20:33:06.631Z,4.50
2019-03-23T20:35:36.255Z,4.62
2019-03-23T20:38:05.905Z,4.00
2019-03-23T20:40:35.632Z,5.10
2019-03-23T20:43:05.981Z,4.37
2019-03-23T20:45:35.419Z,4.37
2019-03-23T20:48:05.160Z,5.30
2019-03-23T20:50:35.344Z,7.30
2019-03-23T20:53:05.261Z,8.78
2019-03-23T20:55:35.193Z,15.08
2019-03-23T20:58:04.884Z,18.17
2019-03-23T21:00:34.610Z,11.45
2019-03-23T21:03:04.088Z,8.90
2019-03-23T21:05:34.435Z,10.72
2019-03-23T21:08:04.348Z,7.22
2019-03-23T21:10:33.806Z,6.10
2019-03-23T21:13:03.820Z,5.65
2019-03-23T21:15:33.628Z,5.50
2019-03-23T21:18:03.579Z,5.83
2019-03-23T21:20:33.112Z,5.30
2019-03-23T21:23:02.923Z,5.00
2019-03-23T21:25:32.736Z,4.72
2019-03-23T21:28:02.189Z,4.97
2019-03-23T21:30:32.127Z,5.22
2019-03-23T21:33:01.579Z,4.53
2019-03-23T21:35:31.316Z,5.28
2019-03-23T21:38:00.783Z,5.42
2019-03-23T21:40:30.232Z,4.83
2019-03-23T21:42:59.662Z,4.33
2019-03-23T21:45:30.978Z,3.72
2019-03-23T21:48:01.111Z,3.62
2019-03-23T21:50:31.259Z,3.42
2019-03-23T21:53:01.109Z,3.42
2019-03-23T21:55:30.849Z,3.85
2019-03-23T21:58:01.207Z,3.47
2019-03-23T22:00:35.331Z,3.55
2019-03-23T22:03:05.133Z,3.20
2019-03-23T22:05:35.268Z,3.37
2019-03-23T22:08:05.222Z,2.50
2019-03-23T22:10:34.789Z,2.98
2019-03-23T22:13:04.659Z,3.40
2019-03-23T22:15:34.273Z,2.90
2019-03-23T22:18:04.825Z,3.22
2019-03-23T22:20:35.077Z,2.80
2019-03-23T22:23:04.630Z,3.52
2019-03-23T22:25:34.443Z,3.20
2019-03-23T22:28:04.354Z,3.15
2019-03-23T22:30:34.159Z,3.25
2019-03-23T22:33:03.781Z,3.30
2019-03-23T22:35:33.514Z,2.90
2019-03-23T22:38:02.961Z,3.47
2019-03-23T22:40:32.484Z,2.62
2019-03-23T22:43:02.648Z,2.77
2019-03-23T22:45:32.592Z,2.80
2019-03-23T22:48:02.147Z,2.75
2019-03-23T22:50:32.334Z,2.77
2019-03-23T22:53:01.780Z,3.15
2019-03-23T22:55:31.630Z,3.15
2019-03-23T22:58:01.569Z,3.72
2019-03-23T23:00:41.528Z,3.25
2019-03-23T23:03:11.530Z,2.45
2019-03-23T23:05:41.131Z,3.35
2019-03-23T23:08:10.570Z,3.15
2019-03-23T23:10:40.018Z,3.22
2019-03-23T23:13:09.545Z,3.37
2019-03-23T23:15:39.359Z,2.95
2019-03-23T23:18:08.988Z,2.90
2019-03-23T23:20:39.169Z,3.45
2019-03-23T23:23:08.855Z,3.80
2019-03-23T23:25:39.184Z,3.10
2019-03-23T23:28:08.689Z,3.60
2019-03-23T23:30:38.147Z,3.25
2019-03-23T23:33:07.892Z,3.05
2019-03-23T23:35:37.623Z,3.90
2019-03-23T23:38:07.162Z,4.40
2019-03-23T23:40:37.006Z,3.85
2019-03-23T23:43:06.539Z,4.08
2019-03-23T23:45:36.191Z,3.90
2019-03-23T23:48:06.071Z,4.00
2019-03-23T23:50:36.043Z,3.85
2019-03-23T23:53:06.038Z,4.33
2019-03-23T23:55:35.869Z,4.45
2019-03-23T23:58:05.821Z,3.27
