createdAt,value
2022-12-13T00:01:31.255Z,3.07
2022-12-13T00:04:01.506Z,2.63
2022-12-13T00:06:31.451Z,2.60
2022-12-13T00:08:59.406Z,3.67
2022-12-13T00:11:27.436Z,2.20
2022-12-13T00:13:56.509Z,2.23
2022-12-13T00:16:26.587Z,2.23
2022-12-13T00:18:56.532Z,1.93
2022-12-13T00:21:27.029Z,2.00
2022-12-13T00:23:56.280Z,2.60
2022-12-13T00:26:27.071Z,1.70
2022-12-13T00:28:55.541Z,1.70
2022-12-13T00:34:13.886Z,2.13
2022-12-13T00:36:41.764Z,1.90
2022-12-13T00:39:13.904Z,1.73
2022-12-13T00:41:41.997Z,1.80
2022-12-13T00:44:12.484Z,2.33
2022-12-13T00:46:41.262Z,1.97
2022-12-13T00:49:09.095Z,1.63
2022-12-13T00:51:37.141Z,1.90
2022-12-13T00:54:05.475Z,2.27
2022-12-13T00:56:34.966Z,1.20
2022-12-13T00:59:02.833Z,1.50
2022-12-13T01:01:32.518Z,2.10
2022-12-13T01:04:04.858Z,1.93
2022-12-13T01:06:37.079Z,2.00
2022-12-13T01:09:07.633Z,1.60
2022-12-13T01:11:37.358Z,2.00
2022-12-13T01:14:05.267Z,2.10
2022-12-13T01:16:33.229Z,2.40
2022-12-13T01:19:01.308Z,1.67
2022-12-13T01:21:29.800Z,2.60
2022-12-13T01:24:03.328Z,2.37
2022-12-13T01:26:31.724Z,1.90
2022-12-13T01:29:01.265Z,2.40
2022-12-13T01:31:29.490Z,1.83
2022-12-13T01:33:57.994Z,1.80
2022-12-13T01:36:27.399Z,2.37
2022-12-13T01:38:58.121Z,1.90
2022-12-13T01:41:27.851Z,2.07
2022-12-13T01:44:01.014Z,1.83
2022-12-13T01:46:30.728Z,1.90
2022-12-13T01:49:04.196Z,2.13
2022-12-13T01:51:36.968Z,2.37
2022-12-13T01:54:06.763Z,1.70
2022-12-13T01:56:39.778Z,1.90
2022-12-13T01:59:10.217Z,1.80
2022-12-13T02:01:40.426Z,1.53
2022-12-13T02:04:09.589Z,2.90
2022-12-13T02:06:40.933Z,1.80
2022-12-13T02:09:10.132Z,2.40
2022-12-13T02:11:41.921Z,1.63
2022-12-13T02:14:09.929Z,1.97
2022-12-13T02:16:53.169Z,1.77
2022-12-13T02:20:03.170Z,2.23
2022-12-13T02:22:56.913Z,1.77
2022-12-13T02:25:53.708Z,1.93
2022-12-13T02:28:43.862Z,1.90
2022-12-13T02:31:16.011Z,1.90
2022-12-13T02:33:54.397Z,3.50
2022-12-13T02:36:36.714Z,3.10
2022-12-13T02:39:11.838Z,1.33
2022-12-13T02:41:45.236Z,1.93
2022-12-13T02:44:22.790Z,2.50
2022-12-13T02:46:56.040Z,3.07
2022-12-13T02:49:26.622Z,2.47
2022-12-13T02:51:57.861Z,2.37
2022-12-13T02:54:26.127Z,3.30
2022-12-13T02:56:55.701Z,2.50
2022-12-13T02:59:27.043Z,1.90
2022-12-13T03:02:09.947Z,2.90
2022-12-13T03:05:03.835Z,2.00
2022-12-13T03:07:40.024Z,1.77
2022-12-13T03:10:16.846Z,2.40
2022-12-13T03:13:12.366Z,2.00
2022-12-13T03:15:47.376Z,2.47
2022-12-13T03:18:20.020Z,2.37
2022-12-13T03:20:49.340Z,3.50
2022-12-13T03:23:18.314Z,1.97
2022-12-13T03:25:48.458Z,1.83
2022-12-13T03:28:16.687Z,1.87
2022-12-13T03:30:44.732Z,2.70
2022-12-13T03:33:12.738Z,2.60
2022-12-13T03:35:45.143Z,2.73
2022-12-13T03:38:22.313Z,2.03
2022-12-13T03:40:53.158Z,2.10
2022-12-13T03:43:22.270Z,2.67
2022-12-13T03:45:51.380Z,1.77
2022-12-13T03:48:22.596Z,2.37
2022-12-13T03:50:54.354Z,2.87
2022-12-13T03:53:33.832Z,2.93
2022-12-13T03:56:03.284Z,2.47
2022-12-13T03:58:35.131Z,2.10
2022-12-13T04:01:06.615Z,2.13
2022-12-13T04:03:35.069Z,3.07
2022-12-13T04:06:05.109Z,2.03
2022-12-13T04:08:33.335Z,6.93
2022-12-13T04:11:21.211Z,2.37
2022-12-13T04:13:48.066Z,2.07
2022-12-13T04:16:16.017Z,2.27
2022-12-13T04:18:44.104Z,3.20
2022-12-13T04:21:13.369Z,1.83
2022-12-13T04:23:41.316Z,2.67
2022-12-13T04:26:10.430Z,2.00
2022-12-13T04:28:38.324Z,2.27
2022-12-13T04:31:06.428Z,2.90
2022-12-13T04:33:34.430Z,4.57
2022-12-13T04:36:03.722Z,2.30
2022-12-13T04:38:32.916Z,3.57
2022-12-13T04:41:08.376Z,3.07
2022-12-13T04:43:36.279Z,2.50
2022-12-13T04:46:04.161Z,2.50
2022-12-13T04:48:34.524Z,2.33
2022-12-13T04:51:02.771Z,2.50
2022-12-13T04:53:32.208Z,2.67
2022-12-13T04:56:00.567Z,2.20
2022-12-13T04:58:28.607Z,2.27
2022-12-13T05:00:56.883Z,5.77
2022-12-13T05:03:25.373Z,3.23
2022-12-13T05:05:53.346Z,2.77
2022-12-13T05:08:21.273Z,2.50
2022-12-13T05:10:50.546Z,2.70
2022-12-13T05:13:18.386Z,2.90
2022-12-13T05:15:49.520Z,3.10
2022-12-13T05:18:21.470Z,3.50
2022-12-13T05:20:51.219Z,2.60
2022-12-13T05:23:22.432Z,3.00
2022-12-13T05:25:52.751Z,2.07
2022-12-13T05:28:28.416Z,2.30
2022-12-13T05:30:57.684Z,3.03
2022-12-13T05:33:26.595Z,3.20
2022-12-13T05:35:59.404Z,2.43
2022-12-13T05:38:28.813Z,3.47
2022-12-13T05:40:58.137Z,5.93
2022-12-13T05:43:42.320Z,2.77
2022-12-13T05:46:11.825Z,2.70
2022-12-13T05:48:39.887Z,3.27
2022-12-13T05:51:09.828Z,1.80
2022-12-13T05:53:39.521Z,2.60
2022-12-13T05:56:11.708Z,2.53
2022-12-13T05:58:40.956Z,4.03
2022-12-13T06:01:10.748Z,2.77
2022-12-13T06:03:38.960Z,4.73
2022-12-13T06:06:09.117Z,3.83
2022-12-13T06:08:37.815Z,2.33
2022-12-13T06:11:11.325Z,2.20
2022-12-13T06:13:42.830Z,3.00
2022-12-13T06:16:23.400Z,2.70
2022-12-13T06:19:00.988Z,2.77
2022-12-13T06:21:43.886Z,3.20
2022-12-13T06:24:15.726Z,2.60
2022-12-13T06:26:46.102Z,4.83
2022-12-13T06:29:23.605Z,2.97
2022-12-13T06:31:54.875Z,2.60
2022-12-13T06:34:29.650Z,2.70
2022-12-13T06:36:57.519Z,2.63
2022-12-13T06:39:25.968Z,3.17
2022-12-13T06:42:03.386Z,2.20
2022-12-13T06:44:31.349Z,2.13
2022-12-13T06:47:10.719Z,1.97
2022-12-13T06:49:41.942Z,4.67
2022-12-13T06:52:11.853Z,2.50
2022-12-13T06:54:40.005Z,3.97
2022-12-13T06:57:09.415Z,2.43
2022-12-13T06:59:37.396Z,2.53
2022-12-13T07:02:24.688Z,2.03
2022-12-13T08:01:56.671Z,2.20
2022-12-13T08:04:24.765Z,1.37
2022-12-13T08:06:52.765Z,1.60
2022-12-13T08:09:21.111Z,1.70
2022-12-13T08:11:48.943Z,1.73
2022-12-13T08:14:16.825Z,1.90
2022-12-13T08:16:44.683Z,1.73
2022-12-13T08:19:14.180Z,1.63
2022-12-13T08:21:54.568Z,2.63
2022-12-13T08:24:23.975Z,3.87
2022-12-13T08:26:52.242Z,4.27
2022-12-13T08:29:23.230Z,2.23
2022-12-13T08:32:02.120Z,2.13
2022-12-13T08:34:31.807Z,2.07
2022-12-13T08:37:01.837Z,1.77
2022-12-13T08:39:30.291Z,2.27
2022-12-13T08:42:16.369Z,2.90
2022-12-13T08:44:45.982Z,2.67
2022-12-13T08:47:24.578Z,1.83
2022-12-13T08:49:56.129Z,3.83
2022-12-13T08:52:30.755Z,2.40
2022-12-13T08:54:58.651Z,2.03
2022-12-13T08:57:26.537Z,2.37
2022-12-13T08:59:55.357Z,2.30
2022-12-13T09:02:23.362Z,2.77
2022-12-13T09:04:51.248Z,2.43
2022-12-13T09:07:20.535Z,2.07
2022-12-13T09:09:54.904Z,2.90
2022-12-13T09:12:29.651Z,4.07
2022-12-13T09:15:01.629Z,2.57
2022-12-13T09:17:36.769Z,2.40
2022-12-13T09:20:10.062Z,2.60
2022-12-13T09:23:02.115Z,2.73
2022-12-13T09:25:37.172Z,1.93
2022-12-13T09:28:07.044Z,4.93
2022-12-13T09:30:35.025Z,2.70
2022-12-13T09:33:18.320Z,2.70
2022-12-13T09:35:50.787Z,2.30
2022-12-13T09:38:20.024Z,3.60
2022-12-13T09:40:50.623Z,2.97
2022-12-13T09:43:33.775Z,2.67
2022-12-13T09:46:23.242Z,4.33
2022-12-13T09:49:01.447Z,2.53
2022-12-13T09:51:41.490Z,2.20
2022-12-13T09:54:19.693Z,1.87
2022-12-13T09:56:51.200Z,1.80
2022-12-13T09:59:21.827Z,2.17
2022-12-13T10:01:49.752Z,1.60
2022-12-13T10:04:19.205Z,2.27
2022-12-13T10:06:47.276Z,3.30
2022-12-13T10:09:16.504Z,5.13
2022-12-13T10:11:50.819Z,3.00
2022-12-13T10:14:25.640Z,2.50
2022-12-13T10:16:58.237Z,2.20
2022-12-13T10:19:34.726Z,3.10
2022-12-13T10:22:07.334Z,1.80
2022-12-13T10:24:52.274Z,2.00
2022-12-13T10:27:26.778Z,3.00
2022-12-13T10:30:00.993Z,2.43
2022-12-13T10:32:28.978Z,1.97
2022-12-13T10:34:56.955Z,2.20
2022-12-13T10:37:30.515Z,1.90
2022-12-13T10:40:00.143Z,2.43
2022-12-13T10:42:33.833Z,2.70
2022-12-13T10:45:23.079Z,2.80
2022-12-13T10:47:52.134Z,1.77
2022-12-13T10:50:26.175Z,2.40
2022-12-13T10:52:55.671Z,3.20
2022-12-13T10:55:30.932Z,2.53
2022-12-13T10:58:02.241Z,2.43
2022-12-13T11:00:39.155Z,1.97
2022-12-13T11:03:07.892Z,2.33
2022-12-13T11:05:37.717Z,2.10
2022-12-13T11:08:26.581Z,2.33
2022-12-13T11:11:00.533Z,2.40
2022-12-13T11:13:36.934Z,2.63
2022-12-13T11:16:06.605Z,2.53
2022-12-13T11:18:40.565Z,1.70
2022-12-13T11:21:08.514Z,2.23
2022-12-13T11:23:39.019Z,2.83
2022-12-13T11:26:11.047Z,3.00
2022-12-13T11:28:55.619Z,3.00
2022-12-13T11:31:32.614Z,1.93
2022-12-13T11:34:12.836Z,1.80
2022-12-13T11:36:48.591Z,4.50
2022-12-13T11:39:23.122Z,2.90
2022-12-13T11:41:57.947Z,3.17
2022-12-13T11:44:34.494Z,4.83
2022-12-13T11:47:02.483Z,2.07
2022-12-13T11:49:39.465Z,1.80
2022-12-13T11:52:14.716Z,2.27
2022-12-13T11:54:50.728Z,3.47
2022-12-13T11:57:34.392Z,3.40
2022-12-13T12:00:13.274Z,21.33
2022-12-13T12:02:46.923Z,22.10
2022-12-13T12:05:28.226Z,18.70
2022-12-13T12:08:32.344Z,18.40
2022-12-13T12:10:50.608Z,16.97
2022-12-13T12:13:24.653Z,18.40
2022-12-13T12:16:05.889Z,17.20
2022-12-13T12:18:34.448Z,17.07
2022-12-13T12:21:13.699Z,15.43
2022-12-13T12:23:58.461Z,15.93
2022-12-13T12:26:35.371Z,17.73
2022-12-13T12:29:21.363Z,18.57
2022-12-13T12:31:58.100Z,19.03
2022-12-13T12:34:38.295Z,18.90
2022-12-13T12:37:17.403Z,18.10
2022-12-13T12:40:00.415Z,15.33
2022-12-13T12:43:11.844Z,14.90
2022-12-13T12:45:55.967Z,15.13
2022-12-13T12:49:00.618Z,12.20
2022-12-13T12:51:37.928Z,13.20
2022-12-13T12:54:32.160Z,14.50
2022-12-13T12:57:07.613Z,13.47
2022-12-13T12:59:46.644Z,13.57
2022-12-13T13:02:22.821Z,13.80
2022-12-13T13:04:55.894Z,14.23
2022-12-13T13:07:29.475Z,14.33
2022-12-13T13:09:58.584Z,13.60
2022-12-13T13:12:45.183Z,12.40
2022-12-13T13:15:50.585Z,13.10
2022-12-13T13:18:50.271Z,12.67
2022-12-13T13:21:34.201Z,14.10
2022-12-13T13:24:23.989Z,12.10
2022-12-13T13:26:54.251Z,11.93
2022-12-13T13:29:34.018Z,12.70
2022-12-13T13:32:05.119Z,12.27
2022-12-13T13:34:37.262Z,12.93
2022-12-13T13:37:05.765Z,12.87
2022-12-13T13:39:54.388Z,13.13
2022-12-13T13:42:23.841Z,14.03
2022-12-13T13:45:23.565Z,14.87
2022-12-13T13:48:14.226Z,14.37
2022-12-13T13:51:15.491Z,14.27
2022-12-13T13:54:27.996Z,17.07
2022-12-13T13:58:00.393Z,13.70
2022-12-13T14:00:21.624Z,16.30
2022-12-13T14:03:33.468Z,17.40
2022-12-13T14:06:43.827Z,13.20
2022-12-13T14:09:46.939Z,15.63
2022-12-13T14:12:50.167Z,19.47
2022-12-13T14:16:01.171Z,17.77
2022-12-13T14:19:12.539Z,19.40
2022-12-13T14:21:53.929Z,21.80
2022-12-13T14:24:29.435Z,21.20
2022-12-13T14:27:19.793Z,21.23
2022-12-13T14:29:58.475Z,20.23
2022-12-13T14:32:30.032Z,22.17
2022-12-13T14:34:58.962Z,20.93
2022-12-13T14:37:30.637Z,19.70
2022-12-13T14:39:59.141Z,21.87
2022-12-13T14:42:30.284Z,22.00
2022-12-13T14:45:14.484Z,19.40
2022-12-13T14:47:44.554Z,17.87
2022-12-13T14:50:17.875Z,18.87
2022-12-13T14:52:47.372Z,18.00
2022-12-13T14:55:25.524Z,18.60
2022-12-13T14:57:55.036Z,16.23
2022-12-13T15:00:26.883Z,25.63
2022-12-13T15:02:58.182Z,42.87
2022-12-13T15:05:29.442Z,43.83
2022-12-13T15:07:58.145Z,31.80
2022-12-13T15:10:33.424Z,29.30
2022-12-13T15:13:01.427Z,34.90
2022-12-13T15:15:32.239Z,27.73
2022-12-13T15:18:19.235Z,23.23
2022-12-13T15:20:48.797Z,22.93
2022-12-13T15:23:26.440Z,24.30
2022-12-13T15:26:00.277Z,30.93
2022-12-13T15:28:32.593Z,30.00
2022-12-13T15:31:02.188Z,27.73
2022-12-13T15:33:39.332Z,27.10
2022-12-13T15:36:16.250Z,27.90
2022-12-13T15:38:50.590Z,32.03
2022-12-13T15:41:20.516Z,26.03
2022-12-13T15:43:51.822Z,32.30
2022-12-13T15:46:26.827Z,22.33
2022-12-13T15:48:58.343Z,23.43
2022-12-13T15:51:28.935Z,22.77
2022-12-13T15:54:21.770Z,23.80
2022-12-13T15:57:02.348Z,26.33
2022-12-13T15:59:32.675Z,25.87
2022-12-13T16:02:01.706Z,30.60
2022-12-13T16:04:32.939Z,35.40
2022-12-13T16:07:02.351Z,29.93
2022-12-13T16:09:34.677Z,34.47
2022-12-13T16:12:05.766Z,65.33
2022-12-13T16:14:49.437Z,75.53
2022-12-13T16:17:24.623Z,92.57
2022-12-13T16:19:54.862Z,92.63
2022-12-13T16:22:24.145Z,101.30
2022-12-13T16:24:52.842Z,91.93
2022-12-13T16:27:21.139Z,104.80
2022-12-13T16:29:48.948Z,117.50
2022-12-13T16:32:17.010Z,116.17
2022-12-13T16:34:44.871Z,113.00
2022-12-13T16:37:26.383Z,103.53
2022-12-13T16:39:55.269Z,55.73
2022-12-13T16:42:26.359Z,53.90
2022-12-13T16:45:18.157Z,52.60
2022-12-13T16:47:48.770Z,52.60
2022-12-13T16:50:19.294Z,49.90
2022-12-13T16:52:49.144Z,40.87
2022-12-13T16:55:17.234Z,37.30
2022-12-13T16:57:45.088Z,38.20
2022-12-13T17:00:14.398Z,38.33
2022-12-13T17:02:42.313Z,35.90
2022-12-13T17:05:10.518Z,37.40
2022-12-13T17:07:38.356Z,36.13
2022-12-13T17:10:09.550Z,41.30
2022-12-13T17:12:37.475Z,42.57
2022-12-13T17:15:06.579Z,43.33
2022-12-13T17:17:34.479Z,41.03
2022-12-13T17:20:02.406Z,39.33
2022-12-13T17:22:30.424Z,43.93
2022-12-13T17:24:58.279Z,47.43
2022-12-13T17:27:27.686Z,54.53
2022-12-13T17:29:55.751Z,60.80
2022-12-13T17:32:23.717Z,55.57
2022-12-13T17:34:52.462Z,72.40
2022-12-13T17:37:20.919Z,76.47
2022-12-13T17:39:48.820Z,84.30
2022-12-13T17:42:16.783Z,92.53
2022-12-13T17:44:46.284Z,71.47
2022-12-13T17:47:14.462Z,64.63
2022-12-13T17:49:42.462Z,63.70
2022-12-13T17:52:10.348Z,59.57
2022-12-13T17:54:38.286Z,55.23
2022-12-13T17:57:06.166Z,61.40
2022-12-13T17:59:38.195Z,82.73
2022-12-13T18:02:12.542Z,83.37
2022-12-13T18:04:40.645Z,73.13
2022-12-13T18:07:08.628Z,64.53
2022-12-13T18:09:36.505Z,65.97
2022-12-13T18:12:04.562Z,70.93
2022-12-13T18:14:32.423Z,75.57
2022-12-13T18:17:00.309Z,68.37
2022-12-13T18:19:32.046Z,71.63
2022-12-13T18:22:00.525Z,71.53
2022-12-13T18:24:28.946Z,67.53
2022-12-13T18:26:56.826Z,76.40
2022-12-13T18:29:24.701Z,74.77
2022-12-13T18:31:52.620Z,68.57
2022-12-13T18:34:20.530Z,60.40
2022-12-13T18:36:49.792Z,71.37
2022-12-13T18:39:17.714Z,70.90
2022-12-13T18:41:45.625Z,71.23
2022-12-13T18:44:13.594Z,68.80
2022-12-13T18:46:45.907Z,55.87
2022-12-13T18:49:14.464Z,54.07
2022-12-13T18:51:42.462Z,60.70
2022-12-13T18:54:12.319Z,59.07
2022-12-13T18:56:40.265Z,54.80
2022-12-13T18:59:08.309Z,56.17
2022-12-13T19:01:36.239Z,54.27
2022-12-13T19:04:04.326Z,53.93
2022-12-13T19:06:32.206Z,51.23
2022-12-13T19:09:00.163Z,54.27
2022-12-13T19:11:29.824Z,58.73
2022-12-13T19:13:58.286Z,55.90
2022-12-13T19:16:26.920Z,54.67
2022-12-13T19:18:55.232Z,63.57
2022-12-13T19:21:23.674Z,58.47
2022-12-13T19:23:57.403Z,65.87
2022-12-13T19:26:27.156Z,49.93
2022-12-13T19:28:57.891Z,45.03
2022-12-13T19:31:31.151Z,45.53
2022-12-13T19:34:01.338Z,45.70
2022-12-13T19:36:29.398Z,45.33
2022-12-13T19:38:57.391Z,47.33
2022-12-13T19:41:25.435Z,43.47
2022-12-13T19:43:54.197Z,38.67
2022-12-13T19:46:23.715Z,35.90
2022-12-13T19:48:51.689Z,39.53
2022-12-13T19:51:19.827Z,32.93
2022-12-13T19:53:48.392Z,35.20
2022-12-13T19:56:18.004Z,33.97
2022-12-13T19:58:46.837Z,32.27
2022-12-13T20:01:15.530Z,27.73
2022-12-13T20:03:46.521Z,32.73
2022-12-13T20:06:17.076Z,27.60
2022-12-13T20:08:45.378Z,28.73
2022-12-13T20:11:14.974Z,29.60
2022-12-13T20:13:42.999Z,28.77
2022-12-13T20:16:16.189Z,33.27
2022-12-13T20:18:46.004Z,36.10
2022-12-13T20:21:16.226Z,34.23
2022-12-13T20:23:49.005Z,38.00
2022-12-13T20:26:20.340Z,44.70
2022-12-13T20:28:49.123Z,44.87
2022-12-13T20:31:19.505Z,54.73
2022-12-13T20:33:48.946Z,60.97
2022-12-13T20:36:25.039Z,64.33
2022-12-13T20:38:53.835Z,65.93
2022-12-13T20:41:21.732Z,83.73
2022-12-13T20:43:52.713Z,82.97
2022-12-13T20:46:21.036Z,78.90
2022-12-13T20:48:51.280Z,77.90
2022-12-13T20:51:20.981Z,75.50
2022-12-13T20:53:50.451Z,82.10
2022-12-13T20:56:20.325Z,83.23
2022-12-13T20:58:48.341Z,77.23
2022-12-13T21:01:18.016Z,74.30
2022-12-13T21:03:46.326Z,68.80
2022-12-13T21:06:15.625Z,66.57
2022-12-13T21:08:52.240Z,72.77
2022-12-13T21:11:27.147Z,58.70
2022-12-13T21:14:01.222Z,64.57
2022-12-13T21:16:37.380Z,47.77
2022-12-13T21:19:06.857Z,46.43
2022-12-13T21:21:36.368Z,44.63
2022-12-13T21:24:04.577Z,40.73
2022-12-13T21:26:35.715Z,39.70
2022-12-13T21:29:07.295Z,37.53
2022-12-13T21:31:37.256Z,35.10
2022-12-13T21:34:07.016Z,43.23
2022-12-13T21:36:37.987Z,45.63
2022-12-13T21:39:07.937Z,48.10
2022-12-13T21:41:35.790Z,48.93
2022-12-13T21:44:03.693Z,49.67
2022-12-13T21:46:55.266Z,46.67
2022-12-13T21:49:19.867Z,51.90
2022-12-13T21:51:49.174Z,51.83
2022-12-13T21:54:18.273Z,51.00
2022-12-13T21:57:08.969Z,58.60
2022-12-13T21:59:36.928Z,49.43
2022-12-13T22:02:13.073Z,49.53
2022-12-13T22:04:43.559Z,50.63
2022-12-13T22:07:16.204Z,59.00
2022-12-13T22:09:44.240Z,54.13
2022-12-13T22:12:21.914Z,58.77
2022-12-13T22:14:49.801Z,56.03
2022-12-13T22:17:18.154Z,56.23
2022-12-13T22:19:48.371Z,56.07
2022-12-13T22:22:19.373Z,55.37
2022-12-13T22:24:53.105Z,38.77
2022-12-13T22:27:24.107Z,43.17
2022-12-13T22:29:52.708Z,44.33
2022-12-13T22:32:20.754Z,44.70
2022-12-13T22:34:48.834Z,43.27
2022-12-13T22:37:18.333Z,46.20
2022-12-13T22:39:46.239Z,46.57
2022-12-13T22:42:14.192Z,50.60
2022-12-13T22:44:42.034Z,44.83
2022-12-13T22:47:09.854Z,45.23
2022-12-13T22:49:37.690Z,49.13
2022-12-13T22:52:05.958Z,51.40
2022-12-13T22:54:35.865Z,45.33
2022-12-13T22:57:03.798Z,37.03
2022-12-13T22:59:32.110Z,35.77
2022-12-13T23:02:02.892Z,31.47
2022-12-13T23:04:31.876Z,30.90
2022-12-13T23:06:59.942Z,27.63
2022-12-13T23:09:27.954Z,27.67
2022-12-13T23:12:14.900Z,22.47
2022-12-13T23:14:42.768Z,24.10
2022-12-13T23:17:10.671Z,25.83
2022-12-13T23:19:51.288Z,24.10
2022-12-13T23:22:21.898Z,27.00
2022-12-13T23:24:50.261Z,37.87
2022-12-13T23:27:20.486Z,43.40
2022-12-13T23:29:48.352Z,27.23
2022-12-13T23:32:16.244Z,29.90
2022-12-13T23:34:44.074Z,25.30
2022-12-13T23:37:12.002Z,21.87
2022-12-13T23:39:39.885Z,25.30
2022-12-13T23:42:07.858Z,26.03
2022-12-13T23:44:37.588Z,25.87
2022-12-13T23:47:05.573Z,24.50
2022-12-13T23:49:33.465Z,23.43
2022-12-13T23:52:01.371Z,26.77
2022-12-13T23:54:29.248Z,24.40
2022-12-13T23:56:57.076Z,24.13
2022-12-13T23:59:26.112Z,24.03
