createdAt,value
2023-03-11T13:53:09.818Z,0.00
2023-03-11T13:54:09.859Z,0.00
2023-03-11T13:55:09.845Z,0.00
2023-03-11T13:56:09.948Z,21.22
2023-03-11T13:57:09.945Z,21.51
2023-03-11T13:58:09.927Z,21.60
2023-03-11T13:59:09.908Z,21.43
2023-03-11T14:00:09.945Z,21.27
2023-03-11T14:01:09.940Z,21.15
2023-03-11T14:02:09.934Z,21.07
2023-03-11T14:03:09.908Z,21.07
2023-03-11T14:04:09.943Z,21.07
2023-03-11T14:05:09.897Z,21.11
2023-03-11T14:06:09.903Z,21.11
2023-03-11T14:07:09.875Z,21.09
2023-03-11T14:08:09.838Z,21.07
2023-03-11T14:09:09.778Z,21.06
2023-03-11T14:10:09.747Z,21.07
2023-03-11T14:11:09.706Z,21.06
2023-03-11T14:12:09.646Z,21.09
2023-03-11T14:13:09.594Z,21.09
2023-03-11T14:14:09.548Z,21.06
2023-03-11T14:15:09.505Z,21.11
2023-03-11T14:16:09.521Z,21.07
2023-03-11T14:17:09.462Z,21.12
2023-03-11T14:18:09.505Z,21.15
2023-03-11T14:19:09.453Z,21.15
2023-03-11T14:20:09.546Z,21.15
2023-03-11T14:21:09.364Z,21.15
2023-03-11T14:22:09.299Z,21.17
2023-03-11T14:23:11.874Z,21.17
2023-03-11T14:24:09.346Z,21.14
2023-03-11T14:25:09.296Z,21.11
2023-03-11T14:26:09.246Z,21.15
2023-03-11T14:27:09.198Z,21.12
2023-03-11T14:28:09.187Z,21.18
2023-03-11T14:29:09.123Z,21.20
2023-03-11T14:30:09.202Z,21.20
2023-03-11T14:31:09.136Z,21.21
2023-03-11T14:32:09.191Z,21.22
2023-03-11T14:33:09.034Z,21.20
2023-03-11T14:34:08.987Z,21.17
2023-03-11T14:35:08.947Z,21.21
2023-03-11T14:36:09.932Z,21.21
2023-03-11T14:37:08.869Z,21.21
2023-03-11T14:38:08.830Z,21.20
2023-03-11T14:39:08.754Z,21.18
2023-03-11T14:40:08.735Z,21.15
2023-03-11T14:41:08.657Z,21.14
2023-03-11T14:42:08.630Z,21.14
2023-03-11T14:43:08.624Z,21.17
2023-03-11T14:44:08.555Z,21.17
2023-03-11T14:45:08.591Z,21.14
2023-03-11T14:46:08.726Z,21.11
2023-03-11T14:47:08.549Z,21.14
2023-03-11T14:48:08.496Z,21.12
2023-03-11T14:49:08.427Z,21.07
2023-03-11T14:50:08.400Z,21.09
2023-03-11T14:51:08.329Z,21.07
2023-03-11T14:52:08.288Z,21.09
2023-03-11T14:53:08.195Z,21.07
2023-03-11T14:54:08.142Z,21.07
2023-03-11T14:55:08.086Z,21.05
2023-03-11T14:56:08.037Z,21.07
2023-03-11T14:57:08.009Z,21.07
2023-03-11T14:58:07.984Z,21.05
2023-03-11T14:59:09.647Z,21.06
2023-03-11T15:00:07.891Z,21.06
2023-03-11T15:01:07.894Z,21.02
2023-03-11T15:02:07.785Z,21.06
2023-03-11T15:03:07.773Z,21.00
2023-03-11T15:04:07.758Z,21.15
2023-03-11T15:05:07.694Z,21.15
2023-03-11T15:06:07.655Z,20.88
2023-03-11T15:07:07.568Z,20.82
2023-03-11T15:08:07.645Z,20.80
2023-03-11T15:09:07.599Z,20.81
2023-03-11T15:10:07.523Z,20.77
2023-03-11T15:11:07.466Z,20.85
2023-03-11T15:12:07.422Z,20.85
2023-03-11T15:13:07.375Z,20.87
2023-03-11T15:14:07.307Z,20.90
2023-03-11T15:15:07.347Z,20.93
2023-03-11T15:16:07.288Z,20.90
2023-03-11T15:17:07.223Z,20.88
2023-03-11T15:18:08.191Z,20.97
2023-03-11T15:19:07.282Z,20.97
2023-03-11T15:20:07.139Z,20.97
2023-03-11T15:21:07.092Z,20.97
2023-03-11T15:22:07.045Z,20.97
2023-03-11T15:23:06.961Z,21.03
2023-03-11T15:24:07.028Z,20.96
2023-03-11T15:25:06.952Z,21.03
2023-03-11T15:26:07.037Z,21.03
2023-03-11T15:27:06.993Z,21.05
2023-03-11T15:28:06.919Z,21.05
2023-03-11T15:29:07.180Z,21.05
2023-03-11T15:30:06.845Z,21.05
2023-03-11T15:31:06.788Z,21.07
2023-03-11T15:32:06.757Z,21.05
2023-03-11T15:33:06.673Z,21.05
2023-03-11T15:34:06.654Z,21.06
2023-03-11T15:35:06.574Z,21.07
2023-03-11T15:36:06.673Z,21.07
2023-03-11T15:37:06.535Z,21.09
2023-03-11T15:38:06.570Z,21.05
2023-03-11T15:39:06.536Z,20.99
2023-03-11T15:40:06.496Z,21.03
2023-03-11T15:41:06.415Z,21.00
2023-03-11T15:42:06.495Z,21.05
2023-03-11T15:43:06.420Z,21.07
2023-03-11T15:44:06.377Z,21.05
2023-03-11T15:45:06.329Z,21.03
2023-03-11T15:46:06.298Z,21.05
2023-03-11T15:47:06.248Z,21.03
2023-03-11T15:48:06.181Z,21.05
2023-03-11T15:49:06.149Z,21.05
2023-03-11T15:50:06.106Z,21.00
2023-03-11T15:51:06.056Z,21.03
2023-03-11T15:52:05.979Z,21.05
2023-03-11T15:53:05.907Z,20.99
2023-03-11T15:54:05.852Z,21.00
2023-03-11T15:55:05.807Z,21.02
2023-03-11T15:56:08.162Z,21.00
2023-03-11T15:57:05.705Z,21.02
2023-03-11T15:58:05.645Z,21.00
2023-03-11T15:59:05.619Z,21.05
2023-03-11T16:00:05.555Z,21.09
2023-03-11T16:01:05.483Z,21.07
2023-03-11T16:02:05.438Z,21.05
2023-03-11T16:03:05.375Z,21.00
2023-03-11T16:04:05.520Z,20.96
2023-03-11T16:05:05.471Z,20.99
2023-03-11T16:06:05.365Z,20.96
2023-03-11T16:07:08.376Z,20.97
2023-03-11T16:08:05.292Z,20.96
2023-03-11T16:09:05.207Z,20.93
2023-03-11T16:10:05.342Z,20.97
2023-03-11T16:11:05.225Z,20.97
2023-03-11T16:12:05.196Z,20.95
2023-03-11T16:13:05.115Z,21.00
2023-03-11T16:14:05.085Z,20.96
2023-03-11T16:15:05.013Z,20.99
2023-03-11T16:16:05.105Z,21.05
2023-03-11T16:17:04.904Z,21.09
2023-03-11T16:18:04.886Z,21.07
2023-03-11T16:19:04.786Z,21.06
2023-03-11T16:20:04.816Z,21.06
2023-03-11T16:21:04.772Z,21.11
2023-03-11T16:22:04.721Z,21.07
2023-03-11T16:23:04.705Z,21.18
2023-03-11T16:24:04.654Z,21.20
2023-03-11T16:25:04.568Z,21.17
2023-03-11T16:26:04.604Z,21.15
2023-03-11T16:27:04.536Z,21.20
2023-03-11T16:28:04.487Z,21.18
2023-03-11T16:29:18.203Z,21.20
2023-03-11T16:30:04.348Z,21.18
2023-03-11T16:31:04.350Z,21.20
2023-03-11T16:32:04.283Z,21.20
2023-03-11T16:33:05.210Z,21.20
2023-03-11T16:34:04.242Z,21.20
2023-03-11T16:35:04.181Z,21.18
2023-03-11T16:36:04.211Z,21.15
2023-03-11T16:37:04.064Z,21.22
2023-03-11T16:38:03.996Z,21.24
2023-03-11T16:39:03.962Z,21.21
2023-03-11T16:40:03.889Z,21.22
2023-03-11T16:41:03.816Z,21.22
2023-03-11T16:42:03.762Z,21.22
2023-03-11T16:43:03.706Z,21.18
2023-03-11T16:44:03.603Z,21.20
2023-03-11T16:45:04.178Z,21.20
2023-03-11T16:46:03.584Z,21.15
2023-03-11T16:47:03.534Z,21.15
2023-03-11T16:48:03.446Z,21.20
2023-03-11T16:49:03.483Z,21.17
2023-03-11T16:50:03.421Z,21.15
2023-03-11T16:51:03.412Z,21.14
2023-03-11T16:52:03.434Z,21.15
2023-03-11T16:53:03.265Z,21.09
2023-03-11T16:54:03.265Z,21.11
2023-03-11T16:55:03.232Z,21.11
2023-03-11T16:56:03.244Z,21.14
2023-03-11T16:57:03.198Z,21.09
2023-03-11T16:58:03.188Z,20.88
2023-03-11T16:59:03.131Z,20.70
2023-03-11T17:00:03.091Z,20.59
2023-03-11T17:01:03.060Z,20.56
2023-03-11T17:02:03.132Z,20.58
2023-03-11T17:03:03.028Z,20.52
2023-03-11T17:04:02.942Z,20.50
2023-03-11T17:05:02.992Z,20.50
2023-03-11T17:06:02.878Z,20.48
2023-03-11T17:07:02.819Z,20.44
2023-03-11T17:08:02.780Z,20.50
2023-03-11T17:09:02.711Z,20.48
2023-03-11T17:10:02.671Z,20.43
2023-03-11T17:11:02.593Z,20.44
2023-03-11T17:12:02.535Z,20.44
2023-03-11T17:13:02.503Z,20.43
2023-03-11T17:14:15.625Z,20.40
2023-03-11T17:15:02.365Z,20.39
2023-03-11T17:16:02.402Z,20.43
2023-03-11T17:17:02.324Z,20.40
2023-03-11T17:18:02.288Z,20.34
2023-03-11T17:19:02.213Z,20.32
2023-03-11T17:20:02.186Z,20.32
2023-03-11T17:21:02.154Z,20.36
2023-03-11T17:22:02.085Z,20.36
2023-03-11T17:23:02.010Z,20.34
2023-03-11T17:24:01.957Z,20.29
2023-03-11T17:25:01.906Z,20.31
2023-03-11T17:26:01.890Z,20.37
2023-03-11T17:27:01.825Z,20.36
2023-03-11T17:28:01.758Z,20.43
2023-03-11T17:29:01.763Z,20.41
2023-03-11T17:30:01.722Z,20.36
2023-03-11T17:31:01.673Z,20.39
2023-03-11T17:32:01.627Z,20.41
2023-03-11T17:33:01.619Z,20.41
2023-03-11T17:34:01.567Z,20.40
2023-03-11T17:35:01.527Z,20.39
2023-03-11T17:36:01.477Z,20.43
2023-03-11T17:37:01.426Z,20.43
2023-03-11T17:38:01.376Z,20.41
2023-03-11T17:39:01.317Z,20.41
2023-03-11T17:40:01.267Z,20.41
2023-03-11T17:41:01.188Z,20.39
2023-03-11T17:42:01.132Z,20.41
2023-03-11T17:43:01.070Z,20.44
2023-03-11T17:44:01.035Z,20.41
2023-03-11T17:45:00.966Z,20.47
2023-03-11T17:46:00.905Z,20.44
2023-03-11T17:47:00.959Z,20.47
2023-03-11T17:48:00.850Z,20.44
2023-03-11T17:49:00.817Z,20.44
2023-03-11T17:50:00.768Z,20.41
2023-03-11T17:51:00.716Z,20.43
2023-03-11T17:52:00.722Z,20.43
2023-03-11T17:53:00.667Z,20.44
2023-03-11T17:54:00.604Z,20.43
2023-03-11T17:55:00.693Z,20.47
2023-03-11T17:56:00.658Z,20.43
2023-03-11T17:57:00.605Z,20.44
2023-03-11T17:58:00.547Z,20.44
2023-03-11T17:59:00.559Z,20.48
2023-03-11T18:00:00.555Z,20.47
2023-03-11T18:01:00.625Z,20.44
2023-03-11T18:02:00.531Z,20.51
2023-03-11T18:03:00.490Z,20.48
2023-03-11T18:04:00.566Z,20.39
2023-03-11T18:05:00.428Z,20.48
2023-03-11T18:06:00.369Z,20.47
2023-03-11T18:07:00.333Z,20.47
2023-03-11T18:08:00.269Z,20.48
2023-03-11T18:09:00.241Z,20.48
2023-03-11T18:10:00.227Z,20.48
2023-03-11T18:11:00.190Z,20.51
2023-03-11T18:12:00.137Z,20.48
2023-03-11T18:13:00.153Z,20.51
2023-03-11T18:14:00.098Z,20.43
2023-03-11T18:15:00.035Z,20.50
2023-03-11T18:15:59.996Z,20.52
2023-03-11T18:16:59.927Z,20.51
2023-03-11T18:17:59.868Z,20.51
2023-03-11T18:18:59.912Z,20.44
2023-03-11T18:19:59.876Z,20.50
2023-03-11T18:20:59.834Z,20.51
2023-03-11T18:21:59.763Z,20.51
2023-03-11T18:22:59.698Z,20.50
2023-03-11T18:23:59.642Z,20.48
2023-03-11T18:24:59.584Z,20.50
2023-03-11T18:25:59.534Z,20.50
2023-03-11T18:26:59.506Z,20.48
2023-03-11T18:27:59.455Z,20.48
2023-03-11T18:28:59.403Z,20.48
2023-03-11T18:29:59.469Z,20.48
2023-03-11T18:30:59.387Z,20.47
2023-03-11T18:31:59.542Z,20.43
2023-03-11T18:32:59.434Z,20.44
2023-03-11T18:33:59.374Z,20.43
2023-03-11T18:34:59.219Z,20.50
2023-03-11T18:35:59.266Z,20.43
2023-03-11T18:36:59.197Z,20.44
2023-03-11T18:37:59.231Z,20.44
2023-03-11T18:38:59.220Z,20.41
2023-03-11T18:39:59.166Z,20.41
2023-03-11T18:40:59.157Z,20.47
2023-03-11T18:41:59.197Z,20.41
2023-03-11T18:42:59.157Z,20.48
2023-03-11T18:43:59.135Z,20.47
2023-03-11T18:44:59.072Z,20.40
2023-03-11T18:45:59.088Z,20.47
2023-03-11T18:46:59.015Z,20.40
2023-03-11T18:47:58.991Z,20.40
2023-03-11T18:48:59.029Z,20.41
2023-03-11T18:49:58.928Z,20.37
2023-03-11T18:50:58.900Z,20.39
2023-03-11T18:51:58.900Z,20.40
2023-03-11T18:52:58.852Z,20.40
2023-03-11T18:53:58.816Z,20.39
2023-03-11T18:54:58.778Z,20.40
2023-03-11T18:55:58.719Z,20.43
2023-03-11T18:56:58.740Z,20.39
2023-03-11T18:57:58.756Z,20.40
2023-03-11T18:58:58.716Z,20.44
2023-03-11T18:59:58.654Z,20.41
2023-03-11T19:00:58.647Z,20.41
2023-03-11T19:01:58.645Z,20.43
2023-03-11T19:02:58.662Z,20.40
2023-03-11T19:03:58.732Z,20.44
2023-03-11T19:04:58.785Z,20.44
2023-03-11T19:05:58.691Z,20.43
2023-03-11T19:06:58.873Z,20.44
2023-03-11T19:07:58.606Z,20.41
2023-03-11T19:08:58.622Z,20.43
2023-03-11T19:09:58.599Z,20.44
2023-03-11T19:10:58.569Z,20.44
2023-03-11T19:11:58.635Z,20.47
2023-03-11T19:12:58.666Z,20.44
2023-03-11T19:13:58.620Z,20.44
2023-03-11T19:14:58.510Z,20.43
2023-03-11T19:15:58.556Z,20.41
2023-03-11T19:16:58.699Z,20.43
2023-03-11T19:18:06.594Z,20.40
2023-03-11T19:18:58.577Z,20.43
2023-03-11T19:19:58.481Z,20.40
2023-03-11T19:20:58.524Z,20.37
2023-03-11T19:21:58.427Z,20.41
2023-03-11T19:22:58.571Z,20.44
2023-03-11T19:23:58.407Z,20.47
2023-03-11T19:24:59.317Z,20.43
2023-03-11T19:26:03.079Z,20.48
2023-03-11T19:26:59.324Z,20.48
2023-03-11T19:27:58.614Z,20.44
2023-03-11T19:28:58.263Z,20.36
2023-03-11T19:29:58.358Z,20.43
2023-03-11T19:30:59.191Z,20.43
2023-03-11T19:31:58.146Z,20.36
2023-03-11T19:32:58.209Z,20.43
2023-03-11T19:33:58.228Z,20.43
2023-03-11T19:34:58.106Z,20.39
2023-03-11T19:35:58.126Z,20.40
2023-03-11T19:36:58.055Z,20.41
2023-03-11T19:37:58.076Z,20.39
2023-03-11T19:38:58.162Z,20.41
2023-03-11T19:39:58.120Z,20.39
2023-03-11T19:40:58.128Z,20.36
2023-03-11T19:41:58.008Z,20.39
2023-03-11T19:42:57.988Z,20.43
2023-03-11T19:43:58.007Z,20.39
2023-03-11T19:44:59.034Z,20.37
2023-03-11T19:45:58.062Z,20.39
2023-03-11T19:46:57.923Z,20.36
2023-03-11T19:47:59.992Z,20.32
2023-03-11T19:48:58.164Z,20.37
2023-03-11T19:49:57.926Z,20.39
2023-03-11T19:50:57.946Z,20.37
2023-03-11T19:52:19.042Z,20.39
2023-03-11T19:52:57.871Z,20.34
2023-03-11T19:53:58.724Z,20.37
2023-03-11T19:54:57.950Z,20.37
2023-03-11T19:55:58.195Z,20.37
2023-03-11T19:56:57.709Z,20.36
2023-03-11T19:57:57.679Z,20.36
2023-03-11T19:58:57.620Z,20.37
2023-03-11T19:59:57.733Z,20.37
2023-03-11T20:00:57.585Z,20.44
2023-03-11T20:01:57.599Z,20.50
2023-03-11T20:02:57.559Z,20.47
2023-03-11T20:03:57.448Z,20.48
2023-03-11T20:04:57.466Z,20.44
2023-03-11T20:05:57.450Z,20.43
2023-03-11T20:06:57.432Z,20.39
2023-03-11T20:07:57.417Z,20.44
2023-03-11T20:08:57.681Z,20.40
2023-03-11T20:09:57.263Z,20.41
2023-03-11T20:10:57.283Z,20.41
2023-03-11T20:11:57.184Z,20.39
2023-03-11T20:13:02.334Z,20.32
2023-03-11T20:13:57.143Z,20.43
2023-03-11T20:14:57.147Z,20.40
2023-03-11T20:15:57.174Z,20.37
2023-03-11T20:16:57.236Z,20.40
2023-03-11T20:17:57.084Z,20.39
2023-03-11T20:18:57.850Z,20.39
2023-03-11T20:19:57.123Z,20.29
2023-03-11T20:20:57.175Z,20.37
2023-03-11T20:21:57.109Z,20.36
2023-03-11T20:22:57.069Z,20.34
2023-03-11T20:23:57.260Z,20.34
2023-03-11T20:24:57.942Z,20.36
2023-03-11T20:25:58.014Z,20.34
2023-03-11T20:26:57.129Z,20.34
2023-03-11T20:27:57.722Z,20.31
2023-03-11T20:28:57.127Z,20.32
2023-03-11T20:29:57.151Z,20.31
2023-03-11T20:30:57.099Z,20.29
2023-03-11T20:31:57.267Z,20.32
2023-03-11T20:32:57.113Z,20.28
2023-03-11T20:33:57.073Z,20.31
2023-03-11T20:34:56.949Z,20.29
2023-03-11T20:35:57.111Z,20.26
2023-03-11T20:36:57.122Z,20.26
2023-03-11T20:37:57.986Z,20.26
2023-03-11T20:38:58.025Z,20.31
2023-03-11T20:39:57.025Z,20.25
2023-03-11T20:40:57.921Z,20.26
2023-03-11T20:41:57.069Z,20.25
2023-03-11T20:42:56.873Z,20.25
2023-03-11T20:43:56.967Z,20.24
2023-03-11T20:44:57.022Z,20.26
2023-03-11T20:45:56.883Z,20.18
2023-03-11T20:46:58.303Z,20.25
2023-03-11T20:47:56.849Z,20.22
2023-03-11T20:48:57.812Z,20.25
2023-03-11T20:49:56.815Z,20.24
2023-03-11T20:50:56.692Z,20.26
2023-03-11T20:51:57.670Z,20.21
2023-03-11T20:52:57.726Z,20.22
2023-03-11T20:53:56.666Z,20.18
2023-03-11T20:54:56.772Z,20.21
2023-03-11T20:55:56.659Z,20.21
2023-03-11T20:56:57.399Z,20.19
2023-03-11T20:57:56.953Z,20.16
2023-03-11T20:58:56.741Z,20.16
2023-03-11T20:59:56.767Z,20.10
2023-03-11T21:00:57.734Z,20.18
2023-03-11T21:01:56.898Z,20.16
2023-03-11T21:02:56.699Z,20.13
2023-03-11T21:03:56.624Z,20.14
2023-03-11T21:04:56.510Z,20.11
2023-03-11T21:05:56.578Z,20.14
2023-03-11T21:06:56.461Z,20.13
2023-03-11T21:07:56.528Z,20.09
2023-03-11T21:08:56.504Z,20.11
2023-03-11T21:09:56.372Z,20.10
2023-03-11T21:10:56.405Z,20.11
2023-03-11T21:11:56.356Z,20.09
2023-03-11T21:12:56.332Z,20.10
2023-03-11T21:13:56.268Z,20.10
2023-03-11T21:14:56.224Z,20.11
2023-03-11T21:15:56.343Z,20.09
2023-03-11T21:16:56.572Z,20.07
2023-03-11T21:17:56.286Z,20.07
2023-03-11T21:18:56.273Z,20.07
2023-03-11T21:19:56.262Z,20.02
2023-03-11T21:20:56.374Z,20.09
2023-03-11T21:21:56.321Z,20.03
2023-03-11T21:22:56.291Z,20.03
2023-03-11T21:23:56.315Z,20.03
2023-03-11T21:24:56.223Z,20.00
2023-03-11T21:25:56.212Z,20.00
2023-03-11T21:26:56.225Z,20.04
2023-03-11T21:27:56.168Z,19.96
2023-03-11T21:28:56.157Z,20.00
2023-03-11T21:29:56.110Z,19.99
2023-03-11T21:30:56.171Z,19.96
2023-03-11T21:31:56.268Z,20.02
2023-03-11T21:32:56.270Z,19.96
2023-03-11T21:33:56.142Z,19.95
2023-03-11T21:34:56.101Z,19.95
2023-03-11T21:35:56.086Z,19.95
2023-03-11T21:36:56.047Z,19.94
2023-03-11T21:37:56.048Z,19.95
2023-03-11T21:38:56.142Z,19.94
2023-03-11T21:39:56.019Z,19.94
2023-03-11T21:40:56.001Z,19.91
2023-03-11T21:41:56.056Z,19.92
2023-03-11T21:42:56.785Z,19.91
2023-03-11T21:43:56.110Z,19.88
2023-03-11T21:44:55.988Z,19.88
2023-03-11T21:45:55.846Z,19.88
2023-03-11T21:46:56.016Z,19.85
2023-03-11T21:47:55.893Z,19.85
2023-03-11T21:48:55.804Z,19.86
2023-03-11T21:49:55.910Z,19.86
2023-03-11T21:50:55.825Z,19.81
2023-03-11T21:51:55.972Z,19.85
2023-03-11T21:52:55.780Z,19.82
2023-03-11T21:53:55.874Z,19.84
2023-03-11T21:54:55.738Z,19.81
2023-03-11T21:55:55.796Z,19.81
2023-03-11T21:56:55.700Z,19.77
2023-03-11T21:57:55.847Z,19.79
2023-03-11T21:58:55.858Z,19.82
2023-03-11T21:59:55.854Z,19.84
2023-03-11T22:00:55.784Z,19.81
2023-03-11T22:01:55.974Z,19.77
2023-03-11T22:02:55.721Z,19.77
2023-03-11T22:03:55.824Z,19.77
2023-03-11T22:04:55.920Z,19.77
2023-03-11T22:05:55.631Z,19.77
2023-03-11T22:06:57.306Z,19.81
2023-03-11T22:07:55.530Z,19.77
2023-03-11T22:08:55.604Z,19.82
2023-03-11T22:09:55.599Z,19.76
2023-03-11T22:10:55.674Z,19.77
2023-03-11T22:11:55.679Z,19.77
2023-03-11T22:12:55.696Z,19.76
2023-03-11T22:13:55.939Z,19.74
2023-03-11T22:14:55.792Z,19.77
2023-03-11T22:15:55.789Z,19.74
2023-03-11T22:16:55.801Z,19.74
2023-03-11T22:17:55.745Z,19.73
2023-03-11T22:18:55.635Z,19.70
2023-03-11T22:19:55.511Z,19.71
2023-03-11T22:20:55.703Z,19.71
2023-03-11T22:21:55.452Z,19.71
2023-03-11T22:22:55.698Z,19.73
2023-03-11T22:23:55.446Z,19.71
2023-03-11T22:24:56.414Z,19.73
2023-03-11T22:25:55.402Z,19.70
2023-03-11T22:26:55.472Z,19.69
2023-03-11T22:27:55.657Z,19.70
2023-03-11T22:28:55.429Z,19.66
2023-03-11T22:29:55.389Z,19.69
2023-03-11T22:30:55.345Z,19.69
2023-03-11T22:31:55.420Z,19.66
2023-03-11T22:32:55.920Z,19.63
2023-03-11T22:33:55.315Z,19.67
2023-03-11T22:34:55.330Z,19.62
2023-03-11T22:35:55.365Z,19.66
2023-03-11T22:36:55.293Z,19.63
2023-03-11T22:37:55.286Z,19.63
2023-03-11T22:38:55.209Z,19.66
2023-03-11T22:39:55.168Z,19.64
2023-03-11T22:40:55.177Z,19.63
2023-03-11T22:41:55.109Z,19.63
2023-03-11T22:42:55.189Z,19.64
2023-03-11T22:43:55.147Z,19.59
2023-03-11T22:44:55.099Z,19.58
2023-03-11T22:45:55.099Z,19.59
2023-03-11T22:46:55.070Z,19.59
2023-03-11T22:47:55.037Z,19.59
2023-03-11T22:48:55.018Z,19.58
2023-03-11T22:49:54.985Z,19.58
2023-03-11T22:50:55.191Z,19.58
2023-03-11T22:51:54.923Z,19.58
2023-03-11T22:52:55.042Z,19.55
2023-03-11T22:53:55.020Z,19.56
2023-03-11T22:54:55.147Z,19.54
2023-03-11T22:55:54.956Z,19.56
2023-03-11T22:56:54.937Z,19.52
2023-03-11T22:57:54.922Z,19.52
2023-03-11T22:58:54.905Z,19.54
2023-03-11T22:59:54.868Z,19.47
2023-03-11T23:00:54.928Z,19.49
2023-03-11T23:01:54.862Z,19.49
2023-03-11T23:02:55.017Z,19.52
2023-03-11T23:03:54.948Z,19.55
2023-03-11T23:04:55.014Z,19.52
2023-03-11T23:05:54.994Z,19.52
2023-03-11T23:06:54.956Z,19.51
2023-03-11T23:07:54.930Z,19.49
2023-03-11T23:08:54.904Z,19.49
2023-03-11T23:09:54.834Z,19.48
2023-03-11T23:10:54.909Z,19.48
2023-03-11T23:11:54.877Z,19.49
2023-03-11T23:12:54.846Z,19.45
2023-03-11T23:13:54.844Z,19.48
2023-03-11T23:14:54.822Z,19.45
2023-03-11T23:15:54.781Z,19.45
2023-03-11T23:16:55.867Z,19.48
2023-03-11T23:17:54.785Z,19.45
2023-03-11T23:18:54.779Z,19.45
2023-03-11T23:19:54.740Z,19.44
2023-03-11T23:20:54.738Z,19.44
2023-03-11T23:21:54.688Z,19.48
2023-03-11T23:22:54.762Z,19.40
2023-03-11T23:23:54.727Z,19.41
2023-03-11T23:24:54.708Z,19.41
2023-03-11T23:25:54.658Z,19.41
2023-03-11T23:26:54.627Z,19.40
2023-03-11T23:27:54.591Z,19.40
2023-03-11T23:28:54.581Z,19.40
2023-03-11T23:29:54.537Z,19.34
2023-03-11T23:30:54.547Z,19.39
2023-03-11T23:31:54.506Z,19.44
2023-03-11T23:32:54.551Z,19.37
2023-03-11T23:33:54.450Z,19.37
2023-03-11T23:34:54.411Z,19.36
2023-03-11T23:35:54.415Z,19.36
2023-03-11T23:36:55.397Z,19.36
2023-03-11T23:37:54.308Z,19.34
2023-03-11T23:38:54.312Z,19.39
2023-03-11T23:39:54.297Z,19.33
2023-03-11T23:40:54.264Z,19.36
2023-03-11T23:41:54.232Z,19.34
2023-03-11T23:42:54.214Z,19.33
2023-03-11T23:43:54.264Z,19.31
2023-03-11T23:44:54.152Z,19.29
2023-03-11T23:45:54.140Z,19.31
2023-03-11T23:46:54.093Z,19.30
2023-03-11T23:47:54.076Z,19.30
2023-03-11T23:48:54.052Z,19.29
2023-03-11T23:49:54.014Z,19.27
2023-03-11T23:50:53.979Z,19.30
2023-03-11T23:51:53.960Z,19.26
2023-03-11T23:52:53.946Z,19.29
2023-03-11T23:53:53.930Z,19.33
2023-03-11T23:54:53.925Z,19.29
2023-03-11T23:55:53.872Z,19.26
2023-03-11T23:56:53.831Z,19.30
2023-03-11T23:57:53.886Z,19.26
2023-03-11T23:58:53.845Z,19.19
2023-03-11T23:59:53.790Z,19.27
