createdAt,value
2023-02-19T00:02:04.190Z,101071.53
2023-02-19T00:04:32.663Z,101072.69
2023-02-19T00:07:00.843Z,101055.66
2023-02-19T00:09:29.377Z,101065.56
2023-02-19T00:11:57.760Z,101071.50
2023-02-19T00:14:26.442Z,101050.53
2023-02-19T00:16:56.101Z,101051.63
2023-02-19T00:19:25.069Z,101059.28
2023-02-19T00:21:54.214Z,101064.69
2023-02-19T00:24:23.351Z,101066.53
2023-02-19T00:26:52.224Z,101072.59
2023-02-19T00:29:22.728Z,101068.34
2023-02-19T00:31:52.115Z,101062.59
2023-02-19T00:34:21.833Z,101074.63
2023-02-19T00:36:50.519Z,101066.66
2023-02-19T00:39:21.307Z,101052.78
2023-02-19T00:41:49.759Z,101060.03
2023-02-19T00:44:18.250Z,101053.00
2023-02-19T00:46:49.558Z,101050.97
2023-02-19T00:49:21.876Z,101062.28
2023-02-19T00:51:50.959Z,101061.06
2023-02-19T00:54:19.695Z,101050.84
2023-02-19T00:56:47.871Z,101052.59
2023-02-19T00:59:16.545Z,101053.75
2023-02-19T01:01:47.239Z,101051.72
2023-02-19T01:04:16.532Z,101058.66
2023-02-19T01:06:46.131Z,101067.81
2023-02-19T01:09:14.310Z,101067.06
2023-02-19T01:11:42.787Z,101066.84
2023-02-19T01:14:12.018Z,101076.63
2023-02-19T01:16:40.342Z,101058.03
2023-02-19T01:19:08.927Z,101038.63
2023-02-19T01:21:37.600Z,101030.59
2023-02-19T01:24:07.635Z,101038.81
2023-02-19T01:26:35.974Z,101047.03
2023-02-19T01:29:05.835Z,101034.19
2023-02-19T01:31:34.607Z,101045.34
2023-02-19T01:34:06.447Z,101043.00
2023-02-19T01:36:36.791Z,101040.97
2023-02-19T01:39:07.998Z,101038.41
2023-02-19T01:41:39.568Z,101046.81
2023-02-19T01:44:28.884Z,101031.50
2023-02-19T01:46:58.924Z,101030.44
2023-02-19T01:49:31.113Z,101032.97
2023-02-19T01:52:02.956Z,101026.41
2023-02-19T01:54:37.344Z,101030.75
2023-02-19T01:57:09.120Z,101029.19
2023-02-19T01:59:38.252Z,101026.84
2023-02-19T02:02:07.242Z,101020.66
2023-02-19T02:04:36.240Z,101025.16
2023-02-19T02:07:27.188Z,101020.34
2023-02-19T02:10:15.366Z,101023.72
2023-02-19T02:12:43.830Z,101017.28
2023-02-19T02:15:12.692Z,101016.09
2023-02-19T02:17:48.904Z,101014.94
2023-02-19T02:20:34.602Z,101006.63
2023-02-19T02:23:15.744Z,101007.50
2023-02-19T02:26:07.424Z,101002.91
2023-02-19T02:29:02.089Z,100999.91
2023-02-19T02:31:37.107Z,100998.41
2023-02-19T02:34:11.898Z,100998.09
2023-02-19T02:36:45.157Z,100998.97
2023-02-19T02:39:20.692Z,100988.94
2023-02-19T02:42:12.786Z,100975.22
2023-02-19T02:45:05.593Z,100972.25
2023-02-19T02:47:43.131Z,100971.91
2023-02-19T02:50:17.013Z,100966.78
2023-02-19T02:53:04.913Z,100960.91
2023-02-19T02:55:38.917Z,100955.91
2023-02-19T02:58:09.288Z,100968.25
2023-02-19T03:00:54.094Z,100958.41
2023-02-19T03:03:25.453Z,100954.03
2023-02-19T03:05:58.904Z,100951.19
2023-02-19T03:08:31.175Z,100952.22
2023-02-19T03:11:23.446Z,100950.53
2023-02-19T03:14:12.843Z,100952.53
2023-02-19T03:17:02.120Z,100943.41
2023-02-19T03:19:35.766Z,100944.03
2023-02-19T03:22:10.839Z,100948.84
2023-02-19T03:25:01.809Z,100961.38
2023-02-19T03:27:34.115Z,100946.72
2023-02-19T03:30:06.173Z,100944.50
2023-02-19T03:32:39.400Z,100944.56
2023-02-19T03:35:15.356Z,100941.56
2023-02-19T03:37:48.409Z,100965.03
2023-02-19T03:40:18.159Z,100947.25
2023-02-19T03:42:58.008Z,100939.16
2023-02-19T03:45:34.501Z,100958.66
2023-02-19T03:48:19.644Z,100965.97
2023-02-19T03:50:56.227Z,100943.63
2023-02-19T03:53:31.106Z,100955.78
2023-02-19T03:56:10.965Z,100962.25
2023-02-19T03:58:49.495Z,100955.34
2023-02-19T04:01:23.223Z,100959.91
2023-02-19T04:03:57.493Z,100965.53
2023-02-19T04:06:32.822Z,100967.66
2023-02-19T04:09:05.566Z,100971.50
2023-02-19T04:11:36.144Z,100970.25
2023-02-19T04:14:12.227Z,100971.06
2023-02-19T04:16:45.432Z,100980.66
2023-02-19T04:19:19.600Z,100982.28
2023-02-19T04:21:50.413Z,100981.09
2023-02-19T04:24:24.184Z,100982.47
2023-02-19T04:26:53.069Z,100975.78
2023-02-19T04:29:21.726Z,100980.66
2023-02-19T04:31:51.328Z,100970.91
2023-02-19T04:34:19.708Z,100978.34
2023-02-19T04:36:49.693Z,100963.47
2023-02-19T04:39:18.141Z,100971.41
2023-02-19T04:41:46.428Z,100990.06
2023-02-19T04:44:14.796Z,100972.19
2023-02-19T04:46:43.303Z,100977.28
2023-02-19T04:49:11.771Z,100996.88
2023-02-19T04:51:40.872Z,101003.59
2023-02-19T04:54:10.614Z,101004.13
2023-02-19T04:56:38.566Z,101003.16
2023-02-19T04:59:07.253Z,101005.81
2023-02-19T05:01:35.594Z,101016.25
2023-02-19T05:04:04.894Z,101005.81
2023-02-19T05:06:33.454Z,101011.13
2023-02-19T05:09:02.155Z,101005.19
2023-02-19T05:11:32.092Z,101014.44
2023-02-19T05:14:00.354Z,101010.72
2023-02-19T05:16:28.901Z,101013.72
2023-02-19T05:18:57.146Z,101013.72
2023-02-19T05:21:25.735Z,101018.38
2023-02-19T05:23:54.260Z,101023.06
2023-02-19T05:26:24.552Z,101019.84
2023-02-19T05:28:54.822Z,101026.03
2023-02-19T05:31:23.545Z,101023.81
2023-02-19T05:33:52.969Z,101024.03
2023-02-19T05:36:25.199Z,101027.63
2023-02-19T05:38:55.774Z,101033.50
2023-02-19T05:41:26.436Z,101047.53
2023-02-19T05:43:57.111Z,101040.91
2023-02-19T05:46:27.600Z,101046.25
2023-02-19T05:48:56.653Z,101041.13
2023-02-19T05:51:26.840Z,101037.28
2023-02-19T05:53:56.194Z,101020.06
2023-02-19T05:56:30.865Z,101024.13
2023-02-19T05:59:03.938Z,101028.03
2023-02-19T06:01:32.424Z,101042.09
2023-02-19T06:04:00.777Z,101050.50
2023-02-19T06:06:29.573Z,101050.41
2023-02-19T06:08:57.918Z,101067.31
2023-02-19T06:11:28.021Z,101070.19
2023-02-19T06:13:58.990Z,101070.28
2023-02-19T06:16:36.414Z,101077.84
2023-02-19T06:19:08.359Z,101078.03
2023-02-19T06:21:41.823Z,101076.91
2023-02-19T06:24:11.607Z,101071.50
2023-02-19T06:26:41.433Z,101071.38
2023-02-19T06:29:10.272Z,101093.25
2023-02-19T06:31:40.354Z,101093.50
2023-02-19T06:34:08.838Z,101096.69
2023-02-19T06:36:37.529Z,101100.09
2023-02-19T06:39:07.249Z,101105.44
2023-02-19T06:41:36.130Z,101099.50
2023-02-19T06:44:04.756Z,101104.56
2023-02-19T06:46:33.303Z,101109.16
2023-02-19T06:49:05.332Z,101116.69
2023-02-19T06:51:33.866Z,101114.75
2023-02-19T06:54:03.473Z,101123.88
2023-02-19T06:56:32.570Z,101133.56
2023-02-19T06:59:03.076Z,101135.91
2023-02-19T07:01:32.783Z,101132.41
2023-02-19T07:04:03.415Z,101138.66
2023-02-19T07:06:32.441Z,101140.28
2023-02-19T07:09:01.265Z,101144.84
2023-02-19T07:11:32.652Z,101135.94
2023-02-19T07:14:02.793Z,101142.94
2023-02-19T07:16:32.091Z,101140.25
2023-02-19T07:19:01.498Z,101140.50
2023-02-19T07:21:31.375Z,101137.19
2023-02-19T07:23:59.863Z,101135.31
2023-02-19T07:26:28.248Z,101143.69
2023-02-19T07:28:56.609Z,101140.09
2023-02-19T07:31:26.093Z,101141.53
2023-02-19T07:33:55.875Z,101138.75
2023-02-19T07:36:25.866Z,101148.13
2023-02-19T07:38:56.331Z,101155.41
2023-02-19T07:41:25.315Z,101161.69
2023-02-19T07:43:54.880Z,101162.47
2023-02-19T07:46:24.307Z,101166.72
2023-02-19T07:48:52.861Z,101156.72
2023-02-19T07:51:21.689Z,101164.84
2023-02-19T07:53:51.368Z,101159.09
2023-02-19T07:56:21.911Z,101170.38
2023-02-19T07:58:50.953Z,101170.59
2023-02-19T08:01:41.138Z,101175.84
2023-02-19T08:04:09.611Z,101174.22
2023-02-19T08:06:38.265Z,101184.56
2023-02-19T08:09:07.229Z,101188.41
2023-02-19T08:11:54.531Z,101188.91
2023-02-19T08:14:26.275Z,101184.63
2023-02-19T08:16:55.376Z,101188.25
2023-02-19T08:19:24.377Z,101191.84
2023-02-19T08:21:53.447Z,101193.34
2023-02-19T08:24:22.218Z,101192.78
2023-02-19T08:26:51.938Z,101208.25
2023-02-19T08:29:20.484Z,101204.72
2023-02-19T08:31:49.347Z,101213.44
2023-02-19T08:34:17.806Z,101221.72
2023-02-19T08:36:46.125Z,101217.03
2023-02-19T08:39:14.380Z,101219.63
2023-02-19T08:41:42.681Z,101219.09
2023-02-19T08:44:12.430Z,101234.56
2023-02-19T08:46:40.916Z,101241.47
2023-02-19T08:49:09.141Z,101242.88
2023-02-19T08:51:38.540Z,101237.75
2023-02-19T08:54:07.070Z,101246.28
2023-02-19T08:56:35.236Z,101256.09
2023-02-19T08:59:03.490Z,101255.75
2023-02-19T09:01:33.144Z,101262.91
2023-02-19T09:04:01.757Z,101264.91
2023-02-19T09:06:30.077Z,101268.69
2023-02-19T09:08:58.762Z,101262.28
2023-02-19T09:11:27.011Z,101272.41
2023-02-19T09:13:57.201Z,101275.19
2023-02-19T09:16:25.742Z,101265.81
2023-02-19T09:18:55.480Z,101270.50
2023-02-19T09:21:23.668Z,101269.84
2023-02-19T09:23:52.141Z,101282.19
2023-02-19T09:26:21.220Z,101273.34
2023-02-19T09:28:49.690Z,101286.66
2023-02-19T09:31:18.121Z,101287.50
2023-02-19T09:33:48.227Z,101285.97
2023-02-19T09:36:19.645Z,101285.19
2023-02-19T09:38:47.987Z,101281.19
2023-02-19T09:41:23.659Z,101289.81
2023-02-19T09:43:52.784Z,101293.41
2023-02-19T09:46:31.854Z,101293.25
2023-02-19T09:49:06.815Z,101278.22
2023-02-19T09:51:40.774Z,101280.31
2023-02-19T09:54:18.830Z,101289.16
2023-02-19T09:56:47.603Z,101287.41
2023-02-19T09:59:21.324Z,101294.94
2023-02-19T10:01:53.221Z,101296.56
2023-02-19T10:04:21.966Z,101290.41
2023-02-19T10:06:53.600Z,101290.94
2023-02-19T10:09:28.150Z,101288.78
2023-02-19T10:11:57.940Z,101289.56
2023-02-19T10:14:30.882Z,101298.84
2023-02-19T10:17:02.214Z,101302.59
2023-02-19T10:19:30.519Z,101301.63
2023-02-19T10:22:01.055Z,101306.38
2023-02-19T10:24:31.604Z,101311.06
2023-02-19T10:26:59.956Z,101310.31
2023-02-19T10:29:28.202Z,101313.13
2023-02-19T10:32:18.798Z,101314.38
2023-02-19T10:34:48.083Z,101327.75
2023-02-19T10:37:19.584Z,101320.69
2023-02-19T10:39:50.670Z,101323.66
2023-02-19T10:42:21.602Z,101335.59
2023-02-19T10:44:54.832Z,101319.81
2023-02-19T10:47:26.361Z,101327.25
2023-02-19T10:49:59.770Z,101323.16
2023-02-19T10:52:34.579Z,101315.31
2023-02-19T10:55:17.832Z,101314.53
2023-02-19T10:57:50.439Z,101323.97
2023-02-19T11:00:27.075Z,101324.44
2023-02-19T11:03:20.783Z,101340.47
2023-02-19T11:05:59.058Z,101355.88
2023-02-19T11:08:29.528Z,101348.03
2023-02-19T11:10:58.047Z,101352.75
2023-02-19T11:13:32.378Z,101345.47
2023-02-19T11:16:01.418Z,101338.38
2023-02-19T11:18:32.067Z,101352.56
2023-02-19T11:21:02.813Z,101349.53
2023-02-19T11:23:35.937Z,101353.81
2023-02-19T11:26:07.559Z,101353.47
2023-02-19T11:28:38.435Z,101354.56
2023-02-19T11:31:24.452Z,101362.66
2023-02-19T11:33:57.639Z,101345.78
2023-02-19T11:36:30.428Z,101344.84
2023-02-19T11:39:18.017Z,101355.72
2023-02-19T11:42:13.168Z,101341.88
2023-02-19T11:44:50.767Z,101342.25
2023-02-19T11:47:51.554Z,101344.34
2023-02-19T11:50:26.737Z,101327.81
2023-02-19T11:53:14.754Z,101338.19
2023-02-19T11:55:54.738Z,101347.44
2023-02-19T11:58:43.149Z,101339.22
2023-02-19T12:01:24.693Z,101364.22
2023-02-19T12:04:17.275Z,101366.28
2023-02-19T12:06:56.786Z,101365.59
2023-02-19T12:09:48.050Z,101359.22
2023-02-19T12:12:40.614Z,101355.69
2023-02-19T12:15:27.995Z,101360.84
2023-02-19T12:18:22.463Z,101356.25
2023-02-19T12:21:00.876Z,101357.47
2023-02-19T12:23:47.003Z,101364.41
2023-02-19T12:26:23.347Z,101367.97
2023-02-19T12:29:13.322Z,101362.84
2023-02-19T12:31:55.424Z,101357.38
2023-02-19T12:34:49.216Z,101357.34
2023-02-19T12:37:31.347Z,101356.00
2023-02-19T12:40:16.163Z,101348.03
2023-02-19T12:42:57.789Z,101353.22
2023-02-19T12:45:33.449Z,101348.06
2023-02-19T12:48:06.401Z,101342.47
2023-02-19T12:50:38.498Z,101350.63
2023-02-19T12:53:13.917Z,101361.81
2023-02-19T12:55:45.786Z,101350.50
2023-02-19T12:58:21.837Z,101355.31
2023-02-19T13:00:58.934Z,101351.44
2023-02-19T13:03:33.331Z,101339.91
2023-02-19T13:06:10.517Z,101335.09
2023-02-19T13:09:03.522Z,101335.66
2023-02-19T13:11:39.992Z,101343.66
2023-02-19T13:14:17.233Z,101342.53
2023-02-19T13:16:52.211Z,101334.34
2023-02-19T13:19:20.671Z,101336.22
2023-02-19T13:22:14.969Z,101324.84
2023-02-19T13:24:46.068Z,101329.31
2023-02-19T13:27:32.411Z,101323.31
2023-02-19T13:30:17.069Z,101320.47
2023-02-19T13:33:00.162Z,101308.72
2023-02-19T13:35:54.078Z,101317.59
2023-02-19T13:38:22.613Z,101316.31
2023-02-19T13:40:55.812Z,101316.16
2023-02-19T13:43:27.644Z,101321.94
2023-02-19T13:45:59.300Z,101318.81
2023-02-19T13:48:32.266Z,101317.53
2023-02-19T13:51:54.450Z,101329.78
2023-02-19T13:54:27.247Z,101336.44
2023-02-19T13:57:22.257Z,101329.56
2023-02-19T13:59:51.473Z,101339.53
2023-02-19T14:02:34.032Z,101324.41
2023-02-19T14:05:10.772Z,101335.94
2023-02-19T14:07:53.734Z,101339.69
2023-02-19T14:11:09.069Z,101342.47
2023-02-19T14:14:07.136Z,101349.47
2023-02-19T14:16:55.744Z,101351.31
2023-02-19T14:19:46.847Z,101365.88
2023-02-19T14:22:55.470Z,101359.81
2023-02-19T14:25:38.255Z,101359.69
2023-02-19T14:28:18.647Z,101360.84
2023-02-19T14:30:51.871Z,101370.22
2023-02-19T14:33:25.053Z,101362.78
2023-02-19T14:35:56.922Z,101371.09
2023-02-19T14:38:31.277Z,101370.75
2023-02-19T14:41:02.298Z,101368.16
2023-02-19T14:43:32.337Z,101364.00
2023-02-19T14:46:05.054Z,101365.47
2023-02-19T14:48:36.579Z,101376.94
2023-02-19T14:51:09.313Z,101384.81
2023-02-19T14:53:40.846Z,101383.50
2023-02-19T14:56:21.758Z,101385.50
2023-02-19T14:59:23.230Z,101388.06
2023-02-19T15:01:59.519Z,101393.56
2023-02-19T15:04:31.437Z,101391.31
2023-02-19T15:07:04.314Z,101390.16
2023-02-19T15:09:38.502Z,101391.78
2023-02-19T15:12:09.359Z,101397.75
2023-02-19T15:14:37.785Z,101390.16
2023-02-19T15:17:07.485Z,101389.56
2023-02-19T15:19:39.463Z,101387.13
2023-02-19T15:22:08.968Z,101387.34
2023-02-19T15:24:37.716Z,101396.91
2023-02-19T15:27:08.240Z,101392.09
2023-02-19T15:29:47.177Z,101400.69
2023-02-19T15:32:18.644Z,101396.03
2023-02-19T15:34:56.276Z,101407.16
2023-02-19T15:37:26.481Z,101415.94
2023-02-19T15:39:56.667Z,101415.34
2023-02-19T15:42:29.762Z,101424.78
2023-02-19T15:45:04.082Z,101415.34
2023-02-19T15:47:38.575Z,101419.44
2023-02-19T15:50:11.384Z,101414.13
2023-02-19T15:52:46.865Z,101425.84
2023-02-19T15:55:27.511Z,101419.25
2023-02-19T15:58:04.004Z,101416.91
2023-02-19T16:00:38.486Z,101422.16
2023-02-19T16:03:10.897Z,101419.91
2023-02-19T16:05:41.902Z,101426.34
2023-02-19T16:08:19.732Z,101420.03
2023-02-19T16:10:56.185Z,101414.09
2023-02-19T16:13:27.558Z,101413.97
2023-02-19T16:16:03.615Z,101404.53
2023-02-19T16:18:32.474Z,101404.41
2023-02-19T16:21:01.508Z,101408.34
2023-02-19T16:23:31.326Z,101402.41
2023-02-19T16:26:01.218Z,101401.63
2023-02-19T16:28:36.260Z,101406.91
2023-02-19T16:31:06.535Z,101393.13
2023-02-19T16:33:40.941Z,101391.66
2023-02-19T16:36:26.323Z,101399.16
2023-02-19T16:39:15.459Z,101405.97
2023-02-19T16:42:16.841Z,101410.25
2023-02-19T16:44:48.431Z,101412.69
2023-02-19T16:47:25.430Z,101406.81
2023-02-19T16:49:53.882Z,101413.53
2023-02-19T16:52:22.835Z,101411.28
2023-02-19T16:54:51.440Z,101425.38
2023-02-19T16:57:21.337Z,101423.44
2023-02-19T16:59:53.079Z,101430.25
2023-02-19T17:02:25.260Z,101427.59
2023-02-19T17:04:55.950Z,101430.81
2023-02-19T17:07:24.517Z,101433.69
2023-02-19T17:09:52.957Z,101433.25
2023-02-19T17:12:21.941Z,101432.63
2023-02-19T17:14:51.637Z,101447.44
2023-02-19T17:17:20.252Z,101461.59
2023-02-19T17:19:48.523Z,101466.72
2023-02-19T17:22:18.014Z,101478.25
2023-02-19T17:24:48.221Z,101479.53
2023-02-19T17:27:16.512Z,101483.78
2023-02-19T17:29:45.005Z,101491.69
2023-02-19T17:32:15.802Z,101488.78
2023-02-19T17:34:44.453Z,101492.69
2023-02-19T17:37:12.804Z,101507.41
2023-02-19T17:39:41.053Z,101512.72
2023-02-19T17:42:09.661Z,101514.84
2023-02-19T17:44:38.011Z,101513.78
2023-02-19T17:47:06.589Z,101524.22
2023-02-19T17:49:36.832Z,101532.59
2023-02-19T17:52:05.649Z,101534.94
2023-02-19T17:54:34.350Z,101540.47
2023-02-19T17:57:02.812Z,101535.66
2023-02-19T17:59:31.454Z,101546.97
2023-02-19T18:01:59.812Z,101535.66
2023-02-19T18:04:28.997Z,101542.69
2023-02-19T18:06:58.798Z,101546.00
2023-02-19T18:09:27.120Z,101538.66
2023-02-19T18:11:55.808Z,101539.41
2023-02-19T18:14:24.617Z,101541.63
2023-02-19T18:16:52.938Z,101546.84
2023-02-19T18:19:23.124Z,101554.09
2023-02-19T18:21:51.551Z,101554.09
2023-02-19T18:24:22.900Z,101570.78
2023-02-19T18:26:51.316Z,101574.84
2023-02-19T18:29:19.962Z,101568.09
2023-02-19T18:31:48.536Z,101573.94
2023-02-19T18:34:19.441Z,101584.03
2023-02-19T18:36:48.296Z,101590.59
2023-02-19T18:39:17.413Z,101596.16
2023-02-19T18:41:51.452Z,101594.38
2023-02-19T18:44:20.683Z,101598.63
2023-02-19T18:46:49.062Z,101607.19
2023-02-19T18:49:18.740Z,101612.47
2023-02-19T18:51:47.302Z,101601.88
2023-02-19T18:54:15.900Z,101602.63
2023-02-19T18:56:45.061Z,101600.81
2023-02-19T18:59:15.606Z,101593.00
2023-02-19T19:01:45.064Z,101589.28
2023-02-19T19:04:13.659Z,101592.28
2023-02-19T19:06:42.001Z,101587.78
2023-02-19T19:09:10.520Z,101587.78
2023-02-19T19:11:39.186Z,101595.41
2023-02-19T19:14:07.563Z,101596.69
2023-02-19T19:16:37.973Z,101595.72
2023-02-19T19:19:06.630Z,101591.97
2023-02-19T19:21:35.009Z,101590.03
2023-02-19T19:24:03.498Z,101595.84
2023-02-19T19:26:31.967Z,101595.09
2023-02-19T19:29:00.289Z,101599.88
2023-02-19T19:31:36.289Z,101603.16
2023-02-19T19:34:06.066Z,101595.69
2023-02-19T19:36:34.616Z,101598.69
2023-02-19T19:39:02.956Z,101592.91
2023-02-19T19:41:31.993Z,101595.69
2023-02-19T19:44:03.453Z,101592.44
2023-02-19T19:46:32.658Z,101600.53
2023-02-19T19:49:01.189Z,101601.56
2023-02-19T19:51:33.642Z,101602.38
2023-02-19T19:54:04.172Z,101609.41
2023-02-19T19:56:32.782Z,101614.66
2023-02-19T19:59:01.158Z,101617.44
2023-02-19T20:01:29.825Z,101609.88
2023-02-19T20:03:58.117Z,101609.13
2023-02-19T20:06:27.978Z,101618.47
2023-02-19T20:08:58.303Z,101611.97
2023-02-19T20:11:27.238Z,101610.69
2023-02-19T20:13:56.773Z,101606.88
2023-02-19T20:16:26.698Z,101609.41
2023-02-19T20:18:55.319Z,101606.41
2023-02-19T20:21:23.756Z,101616.97
2023-02-19T20:23:52.236Z,101616.44
2023-02-19T20:26:26.577Z,101623.25
2023-02-19T20:28:55.302Z,101632.81
2023-02-19T20:31:24.015Z,101631.09
2023-02-19T20:33:52.761Z,101632.59
2023-02-19T20:36:21.296Z,101629.59
2023-02-19T20:38:50.614Z,101634.34
2023-02-19T20:41:19.049Z,101633.88
2023-02-19T20:43:48.683Z,101630.94
2023-02-19T20:46:17.154Z,101634.44
2023-02-19T20:48:45.748Z,101639.72
2023-02-19T20:51:14.313Z,101640.28
2023-02-19T20:53:43.459Z,101642.28
2023-02-19T20:56:12.640Z,101647.81
2023-02-19T20:58:42.231Z,101650.34
2023-02-19T21:01:12.654Z,101644.03
2023-02-19T21:03:41.060Z,101652.75
2023-02-19T21:06:09.765Z,101660.84
2023-02-19T21:08:38.239Z,101659.88
2023-02-19T21:11:06.889Z,101646.78
2023-02-19T21:13:35.080Z,101646.06
2023-02-19T21:16:03.607Z,101638.75
2023-02-19T21:18:33.105Z,101636.75
2023-02-19T21:21:01.347Z,101626.94
2023-02-19T21:23:29.866Z,101626.25
2023-02-19T21:25:58.108Z,101637.31
2023-02-19T21:28:26.434Z,101629.78
2023-02-19T21:30:55.050Z,101641.06
2023-02-19T21:33:23.409Z,101641.06
2023-02-19T21:35:52.921Z,101637.03
2023-02-19T21:38:21.100Z,101645.91
2023-02-19T21:40:49.363Z,101656.91
2023-02-19T21:43:17.743Z,101659.72
2023-02-19T21:45:45.975Z,101657.50
2023-02-19T21:48:14.409Z,101670.06
2023-02-19T21:50:45.546Z,101672.81
2023-02-19T21:53:15.306Z,101672.81
2023-02-19T21:55:56.569Z,101670.34
2023-02-19T21:58:26.999Z,101667.84
2023-02-19T22:00:56.190Z,101667.09
2023-02-19T22:03:26.395Z,101669.63
2023-02-19T22:05:54.765Z,101668.13
2023-02-19T22:08:24.825Z,101664.59
2023-02-19T22:10:53.187Z,101662.06
2023-02-19T22:13:21.392Z,101666.38
2023-02-19T22:15:49.560Z,101661.88
2023-02-19T22:18:17.949Z,101663.91
2023-02-19T22:20:46.226Z,101664.72
2023-02-19T22:23:14.376Z,101671.50
2023-02-19T22:25:44.528Z,101662.44
2023-02-19T22:28:12.663Z,101672.75
2023-02-19T22:30:41.092Z,101675.03
2023-02-19T22:33:09.622Z,101672.03
2023-02-19T22:35:38.026Z,101670.50
2023-02-19T22:38:06.273Z,101674.25
2023-02-19T22:40:34.639Z,101682.34
2023-02-19T22:43:04.564Z,101676.03
2023-02-19T22:45:33.059Z,101682.34
2023-02-19T22:48:01.341Z,101682.06
2023-02-19T22:50:29.519Z,101690.84
2023-02-19T22:52:57.752Z,101687.09
2023-02-19T22:55:26.320Z,101692.38
2023-02-19T22:57:55.228Z,101681.09
2023-02-19T23:00:24.733Z,101677.34
2023-02-19T23:02:53.394Z,101682.63
2023-02-19T23:05:23.659Z,101681.34
2023-02-19T23:07:52.299Z,101687.66
2023-02-19T23:10:20.552Z,101681.88
2023-02-19T23:12:48.826Z,101683.66
2023-02-19T23:15:17.014Z,101686.19
2023-02-19T23:17:46.542Z,101681.91
2023-02-19T23:20:15.126Z,101690.19
2023-02-19T23:22:43.527Z,101687.91
2023-02-19T23:25:11.833Z,101687.16
2023-02-19T23:27:40.530Z,101673.84
2023-02-19T23:30:09.697Z,101678.88
2023-02-19T23:32:38.464Z,101678.13
2023-02-19T23:35:09.147Z,101677.88
2023-02-19T23:37:37.473Z,101677.63
2023-02-19T23:40:06.510Z,101685.19
2023-02-19T23:42:34.735Z,101674.88
2023-02-19T23:45:03.349Z,101684.66
2023-02-19T23:47:31.673Z,101695.50
2023-02-19T23:50:00.182Z,101696.50
2023-02-19T23:52:29.692Z,101708.72
2023-02-19T23:54:58.163Z,101710.22
2023-02-19T23:57:26.915Z,101704.97
2023-02-19T23:59:54.986Z,101706.72
