createdAt,value
2023-04-15T00:00:37.469Z,96088.81
2023-04-15T00:03:04.280Z,96086.19
2023-04-15T00:05:31.057Z,96095.00
2023-04-15T00:07:57.453Z,96092.84
2023-04-15T00:10:23.882Z,96087.94
2023-04-15T00:12:53.200Z,96087.94
2023-04-15T00:15:19.598Z,96092.84
2023-04-15T00:17:46.043Z,96093.38
2023-04-15T00:20:12.444Z,96088.44
2023-04-15T00:22:38.827Z,96078.50
2023-04-15T00:25:05.236Z,96081.38
2023-04-15T00:27:31.701Z,96074.41
2023-04-15T00:29:58.142Z,96067.38
2023-04-15T00:32:24.694Z,96069.19
2023-04-15T00:34:51.135Z,96073.41
2023-04-15T00:37:17.505Z,96070.94
2023-04-15T00:39:46.935Z,96070.00
2023-04-15T00:42:13.307Z,96069.06
2023-04-15T00:44:39.705Z,96069.41
2023-04-15T00:47:06.079Z,96069.06
2023-04-15T00:49:32.459Z,96076.13
2023-04-15T00:51:58.922Z,96070.03
2023-04-15T00:54:25.295Z,96063.00
2023-04-15T00:56:51.719Z,96070.31
2023-04-15T00:59:18.165Z,96066.69
2023-04-15T01:01:44.584Z,96056.59
2023-04-15T01:04:11.243Z,96056.75
2023-04-15T01:06:37.700Z,96050.75
2023-04-15T01:09:04.084Z,96051.50
2023-04-15T01:11:30.462Z,96047.25
2023-04-15T01:13:56.861Z,96050.38
2023-04-15T01:16:23.276Z,96046.75
2023-04-15T01:18:49.668Z,96050.75
2023-04-15T01:21:16.049Z,96048.44
2023-04-15T01:23:42.483Z,96050.66
2023-04-15T01:26:08.891Z,96045.25
2023-04-15T01:28:35.291Z,96048.19
2023-04-15T01:31:01.685Z,96043.78
2023-04-15T01:33:28.255Z,96045.06
2023-04-15T01:35:54.650Z,96040.56
2023-04-15T01:38:21.009Z,96051.75
2023-04-15T01:40:47.410Z,96052.06
2023-04-15T01:43:15.839Z,96048.28
2023-04-15T01:45:42.233Z,96057.84
2023-04-15T01:48:08.633Z,96059.81
2023-04-15T01:50:35.010Z,96055.69
2023-04-15T01:53:01.388Z,96046.34
2023-04-15T01:55:27.805Z,96044.28
2023-04-15T01:57:54.184Z,96040.69
2023-04-15T02:00:20.577Z,96045.22
2023-04-15T02:02:47.041Z,96040.63
2023-04-15T02:05:13.466Z,96038.50
2023-04-15T02:07:39.869Z,96046.94
2023-04-15T02:10:06.262Z,96047.66
2023-04-15T02:12:32.636Z,96048.31
2023-04-15T02:14:58.996Z,96047.38
2023-04-15T02:17:25.496Z,96052.09
2023-04-15T02:19:51.879Z,96055.47
2023-04-15T02:22:18.287Z,96043.63
2023-04-15T02:24:44.741Z,96046.50
2023-04-15T02:27:11.102Z,96043.41
2023-04-15T02:29:37.504Z,96040.19
2023-04-15T02:32:03.933Z,96041.34
2023-04-15T02:34:30.321Z,96039.41
2023-04-15T02:36:56.692Z,96042.91
2023-04-15T02:39:23.093Z,96040.44
2023-04-15T02:41:49.469Z,96038.84
2023-04-15T02:44:15.891Z,96042.97
2023-04-15T02:46:42.323Z,96039.19
2023-04-15T02:49:11.566Z,96034.28
2023-04-15T02:51:37.976Z,96037.81
2023-04-15T02:54:04.356Z,96032.47
2023-04-15T02:56:30.789Z,96030.41
2023-04-15T02:58:57.167Z,96034.72
2023-04-15T03:01:23.598Z,96035.28
2023-04-15T03:03:50.195Z,96021.47
2023-04-15T03:06:16.611Z,96024.88
2023-04-15T03:08:42.983Z,96027.78
2023-04-15T03:11:09.409Z,96031.88
2023-04-15T03:13:35.971Z,96028.81
2023-04-15T03:16:02.492Z,96024.13
2023-04-15T03:18:28.952Z,96033.28
2023-04-15T03:20:55.320Z,96020.25
2023-04-15T03:23:21.756Z,96029.31
2023-04-15T03:25:48.209Z,96022.44
2023-04-15T03:28:17.018Z,96025.59
2023-04-15T03:30:43.727Z,96033.97
2023-04-15T03:33:13.170Z,96026.16
2023-04-15T03:35:39.567Z,96024.50
2023-04-15T03:38:06.057Z,96024.16
2023-04-15T03:40:32.450Z,96024.03
2023-04-15T03:43:01.622Z,96030.03
2023-04-15T03:45:28.124Z,96028.31
2023-04-15T03:48:00.593Z,96025.31
2023-04-15T03:50:39.741Z,96026.06
2023-04-15T03:53:06.159Z,96020.81
2023-04-15T03:55:32.575Z,96020.28
2023-04-15T03:57:58.966Z,96019.72
2023-04-15T04:00:25.312Z,96028.97
2023-04-15T04:02:51.793Z,96018.50
2023-04-15T04:05:18.247Z,96016.16
2023-04-15T04:07:44.619Z,96018.25
2023-04-15T04:10:10.985Z,96016.91
2023-04-15T04:12:37.366Z,96017.16
2023-04-15T04:15:03.769Z,96011.16
2023-04-15T04:17:30.204Z,96020.94
2023-04-15T04:19:56.604Z,96009.97
2023-04-15T04:22:22.983Z,96006.88
2023-04-15T04:24:49.348Z,96010.53
2023-04-15T04:27:15.768Z,96020.66
2023-04-15T04:29:42.141Z,96018.19
2023-04-15T04:32:08.632Z,96017.28
2023-04-15T04:34:35.071Z,96023.09
2023-04-15T04:37:01.537Z,96017.34
2023-04-15T04:39:27.986Z,96020.13
2023-04-15T04:41:54.402Z,96021.91
2023-04-15T04:44:20.803Z,96017.75
2023-04-15T04:46:47.175Z,96018.72
2023-04-15T04:49:13.566Z,96007.06
2023-04-15T04:51:39.977Z,96005.59
2023-04-15T04:54:06.343Z,96005.44
2023-04-15T04:56:32.721Z,96010.41
2023-04-15T04:58:59.216Z,96014.97
2023-04-15T05:01:25.907Z,96009.63
2023-04-15T05:03:52.375Z,96012.63
2023-04-15T05:06:18.798Z,96009.28
2023-04-15T05:08:45.147Z,96017.53
2023-04-15T05:11:11.572Z,96002.75
2023-04-15T05:13:37.965Z,96001.84
2023-04-15T05:16:04.439Z,95999.44
2023-04-15T05:18:30.964Z,96008.91
2023-04-15T05:20:57.359Z,96004.22
2023-04-15T05:23:23.721Z,96007.16
2023-04-15T05:25:50.096Z,96021.53
2023-04-15T05:28:16.505Z,96024.38
2023-04-15T05:30:42.954Z,96035.16
2023-04-15T05:33:09.360Z,96039.59
2023-04-15T05:35:35.811Z,96039.94
2023-04-15T05:38:02.228Z,96029.13
2023-04-15T05:40:28.595Z,96040.13
2023-04-15T05:42:55.010Z,96041.06
2023-04-15T05:45:21.381Z,96041.63
2023-04-15T05:47:47.793Z,96042.09
2023-04-15T05:50:14.288Z,96043.03
2023-04-15T05:52:40.851Z,96046.38
2023-04-15T05:55:07.217Z,96050.28
2023-04-15T05:57:33.655Z,96054.81
2023-04-15T06:00:00.045Z,96055.56
2023-04-15T06:02:26.595Z,96043.47
2023-04-15T06:04:53.244Z,96041.88
2023-04-15T06:07:19.694Z,96037.03
2023-04-15T06:09:46.060Z,96035.41
2023-04-15T06:12:12.476Z,96036.75
2023-04-15T06:14:38.871Z,96036.03
2023-04-15T06:17:05.278Z,96037.44
2023-04-15T06:19:31.684Z,96029.38
2023-04-15T06:21:58.157Z,96024.94
2023-04-15T06:24:24.670Z,96023.72
2023-04-15T06:26:51.200Z,96019.94
2023-04-15T06:29:17.650Z,96025.94
2023-04-15T06:31:44.109Z,96021.16
2023-04-15T06:34:10.503Z,96020.03
2023-04-15T06:36:36.893Z,96017.28
2023-04-15T06:39:03.593Z,96023.75
2023-04-15T06:41:30.119Z,96020.69
2023-04-15T06:43:56.539Z,96023.81
2023-04-15T06:46:22.926Z,96021.31
2023-04-15T06:48:49.530Z,96022.03
2023-04-15T06:51:15.911Z,96020.09
2023-04-15T06:53:42.290Z,96028.50
2023-04-15T06:56:08.701Z,96031.59
2023-04-15T06:58:35.161Z,96029.88
2023-04-15T07:01:01.588Z,96043.94
2023-04-15T07:03:28.210Z,96050.91
2023-04-15T07:05:54.561Z,96037.22
2023-04-15T07:08:20.952Z,96047.44
2023-04-15T07:10:47.368Z,96038.81
2023-04-15T07:13:14.074Z,96043.59
2023-04-15T07:15:40.697Z,96044.88
2023-04-15T07:18:07.119Z,96050.22
2023-04-15T07:20:33.504Z,96048.78
2023-04-15T07:22:59.894Z,96051.56
2023-04-15T07:25:26.300Z,96042.06
2023-04-15T07:27:52.684Z,96048.47
2023-04-15T07:30:19.294Z,96051.44
2023-04-15T07:32:45.764Z,96054.44
2023-04-15T07:35:12.169Z,96056.66
2023-04-15T07:37:38.559Z,96044.16
2023-04-15T07:40:04.970Z,96044.09
2023-04-15T07:42:31.345Z,96052.72
2023-04-15T07:44:57.710Z,96058.13
2023-04-15T07:47:24.142Z,96059.56
2023-04-15T07:49:50.532Z,96050.75
2023-04-15T07:52:16.916Z,96049.91
2023-04-15T07:54:43.311Z,96045.22
2023-04-15T07:57:09.720Z,96056.38
2023-04-15T07:59:36.381Z,96055.38
2023-04-15T08:02:02.777Z,96054.00
2023-04-15T08:04:29.689Z,96067.22
2023-04-15T08:06:56.194Z,96067.69
2023-04-15T08:09:22.598Z,96066.00
2023-04-15T08:11:49.166Z,96065.41
2023-04-15T08:14:15.640Z,96065.72
2023-04-15T08:16:41.997Z,96069.16
2023-04-15T08:19:08.407Z,96065.19
2023-04-15T08:21:34.756Z,96064.47
2023-04-15T08:24:01.402Z,96062.53
2023-04-15T08:26:28.075Z,96070.91
2023-04-15T08:28:54.463Z,96068.34
2023-04-15T08:31:20.914Z,96070.44
2023-04-15T08:33:47.302Z,96076.13
2023-04-15T08:36:13.673Z,96081.88
2023-04-15T08:38:40.145Z,96077.59
2023-04-15T08:41:06.635Z,96082.00
2023-04-15T08:43:33.124Z,96089.44
2023-04-15T08:45:59.503Z,96085.56
2023-04-15T08:48:25.880Z,96092.59
2023-04-15T08:50:52.329Z,96091.28
2023-04-15T08:53:18.826Z,96090.91
2023-04-15T08:55:45.465Z,96092.97
2023-04-15T08:58:11.952Z,96099.25
2023-04-15T09:00:38.420Z,96106.97
2023-04-15T09:03:04.958Z,96107.38
2023-04-15T09:05:31.577Z,96114.31
2023-04-15T09:07:58.023Z,96123.44
2023-04-15T09:10:24.519Z,96135.63
2023-04-15T09:12:50.876Z,96129.28
2023-04-15T09:15:17.258Z,96138.53
2023-04-15T09:17:43.751Z,96136.13
2023-04-15T09:20:10.244Z,96127.28
2023-04-15T09:22:36.698Z,96145.66
2023-04-15T09:25:03.222Z,96142.97
2023-04-15T09:27:29.648Z,96150.81
2023-04-15T09:29:56.015Z,96162.16
2023-04-15T09:32:22.438Z,96162.50
2023-04-15T09:34:48.834Z,96166.81
2023-04-15T09:37:24.595Z,96166.00
2023-04-15T09:39:57.885Z,96174.56
2023-04-15T09:42:24.562Z,96180.13
2023-04-15T09:44:51.074Z,96189.22
2023-04-15T09:47:17.656Z,96191.66
2023-04-15T09:49:44.084Z,96197.19
2023-04-15T09:52:10.500Z,96201.44
2023-04-15T09:54:37.013Z,96218.06
2023-04-15T09:57:03.401Z,96212.31
2023-04-15T09:59:29.811Z,96214.28
2023-04-15T10:01:56.210Z,96211.78
2023-04-15T10:04:24.216Z,96225.91
2023-04-15T10:06:50.694Z,96226.09
2023-04-15T10:09:17.053Z,96226.38
2023-04-15T10:11:43.412Z,96217.56
2023-04-15T10:14:09.775Z,96224.84
2023-04-15T10:16:36.153Z,96233.63
2023-04-15T10:19:02.580Z,96228.06
2023-04-15T10:21:28.974Z,96230.53
2023-04-15T10:23:55.373Z,96227.44
2023-04-15T10:26:21.900Z,96235.81
2023-04-15T10:28:48.385Z,96239.28
2023-04-15T10:31:14.758Z,96244.28
2023-04-15T10:33:41.166Z,96254.38
2023-04-15T10:36:07.603Z,96254.81
2023-04-15T10:38:34.084Z,96261.81
2023-04-15T10:41:00.804Z,96249.63
2023-04-15T10:43:27.192Z,96260.66
2023-04-15T10:45:53.663Z,96261.03
2023-04-15T10:48:20.281Z,96252.34
2023-04-15T10:50:46.691Z,96267.13
2023-04-15T10:53:13.255Z,96266.91
2023-04-15T10:55:39.859Z,96272.50
2023-04-15T10:58:06.445Z,96272.00
2023-04-15T11:00:32.986Z,96278.56
2023-04-15T11:02:59.499Z,96279.25
2023-04-15T11:05:26.017Z,96283.50
2023-04-15T11:07:52.421Z,96282.22
2023-04-15T11:10:18.781Z,96279.16
2023-04-15T11:12:45.142Z,96292.63
2023-04-15T11:15:11.551Z,96292.25
2023-04-15T11:17:38.058Z,96291.97
2023-04-15T11:20:04.557Z,96294.03
2023-04-15T11:22:31.062Z,96297.94
2023-04-15T11:24:57.440Z,96301.88
2023-04-15T11:27:23.838Z,96308.13
2023-04-15T11:29:50.355Z,96307.94
2023-04-15T11:32:16.888Z,96298.41
2023-04-15T11:34:43.338Z,96305.41
2023-04-15T11:37:09.853Z,96305.41
2023-04-15T11:39:36.391Z,96304.47
2023-04-15T11:42:02.749Z,96301.78
2023-04-15T11:44:29.180Z,96306.81
2023-04-15T11:46:55.700Z,96306.53
2023-04-15T11:49:22.123Z,96310.59
2023-04-15T11:51:48.570Z,96303.75
2023-04-15T11:54:15.042Z,96314.25
2023-04-15T11:56:41.838Z,96310.78
2023-04-15T11:59:08.202Z,96308.63
2023-04-15T12:01:34.701Z,96315.69
2023-04-15T12:04:01.237Z,96325.13
2023-04-15T12:06:27.765Z,96313.78
2023-04-15T12:08:54.215Z,96311.94
2023-04-15T12:11:20.645Z,96318.72
2023-04-15T12:13:47.077Z,96326.28
2023-04-15T12:16:21.006Z,96326.91
2023-04-15T12:18:47.499Z,96329.00
2023-04-15T12:21:14.052Z,96335.00
2023-04-15T12:23:40.618Z,96341.25
2023-04-15T12:26:07.102Z,96340.75
2023-04-15T12:28:33.459Z,96340.84
2023-04-15T12:31:00.059Z,96328.25
2023-04-15T12:33:26.457Z,96334.44
2023-04-15T12:35:53.010Z,96335.47
2023-04-15T12:38:19.640Z,96353.56
2023-04-15T12:40:45.988Z,96349.78
2023-04-15T12:43:12.381Z,96353.84
2023-04-15T12:45:38.795Z,96353.59
2023-04-15T12:48:05.232Z,96353.28
2023-04-15T12:50:31.638Z,96355.06
2023-04-15T12:52:57.998Z,96358.13
2023-04-15T12:55:24.444Z,96350.78
2023-04-15T12:57:50.892Z,96356.69
2023-04-15T13:00:17.292Z,96352.94
2023-04-15T13:02:43.733Z,96345.03
2023-04-15T13:05:10.190Z,96356.38
2023-04-15T13:07:36.650Z,96362.28
2023-04-15T13:10:03.020Z,96379.41
2023-04-15T13:12:29.689Z,96373.44
2023-04-15T13:14:56.086Z,96375.59
2023-04-15T13:17:22.532Z,96370.56
2023-04-15T13:19:49.049Z,96367.81
2023-04-15T13:22:15.493Z,96371.69
2023-04-15T13:24:41.867Z,96375.75
2023-04-15T13:27:08.246Z,96387.56
2023-04-15T13:29:34.596Z,96384.69
2023-04-15T13:32:01.027Z,96382.41
2023-04-15T13:34:27.547Z,96389.19
2023-04-15T13:36:53.936Z,96393.69
2023-04-15T13:39:20.374Z,96398.41
2023-04-15T13:41:46.731Z,96391.25
2023-04-15T13:44:13.171Z,96403.81
2023-04-15T13:46:39.737Z,96399.25
2023-04-15T13:49:06.135Z,96407.88
2023-04-15T13:51:32.554Z,96405.13
2023-04-15T13:53:58.899Z,96412.69
2023-04-15T13:56:25.319Z,96417.97
2023-04-15T13:58:51.762Z,96418.81
2023-04-15T14:01:18.140Z,96420.72
2023-04-15T14:03:44.823Z,96433.94
2023-04-15T14:06:11.385Z,96431.66
2023-04-15T14:08:37.759Z,96438.63
2023-04-15T14:11:04.155Z,96434.03
2023-04-15T14:13:30.525Z,96435.75
2023-04-15T14:15:56.900Z,96435.28
2023-04-15T14:18:23.300Z,96447.69
2023-04-15T14:20:49.711Z,96441.25
2023-04-15T14:23:16.119Z,96440.50
2023-04-15T14:25:42.516Z,96446.31
2023-04-15T14:28:08.895Z,96459.13
2023-04-15T14:30:35.388Z,96456.44
2023-04-15T14:33:01.930Z,96467.53
2023-04-15T14:35:28.365Z,96461.59
2023-04-15T14:37:54.752Z,96463.25
2023-04-15T14:40:21.176Z,96461.91
2023-04-15T14:42:47.677Z,96470.25
2023-04-15T14:45:14.079Z,96478.59
2023-04-15T14:47:40.756Z,96467.81
2023-04-15T14:50:07.155Z,96483.16
2023-04-15T14:52:33.540Z,96480.66
2023-04-15T14:55:00.011Z,96483.09
2023-04-15T14:57:26.718Z,96487.38
2023-04-15T14:59:53.142Z,96490.78
2023-04-15T15:02:37.288Z,96493.19
2023-04-15T15:05:04.605Z,96486.47
2023-04-15T15:07:31.283Z,96498.91
2023-04-15T15:09:57.637Z,96496.44
2023-04-15T15:12:24.015Z,96508.13
2023-04-15T15:14:50.379Z,96503.72
2023-04-15T15:17:16.780Z,96511.03
2023-04-15T15:19:43.162Z,96510.56
2023-04-15T15:22:09.589Z,96517.94
2023-04-15T15:24:36.189Z,96524.06
2023-04-15T15:27:02.691Z,96530.94
2023-04-15T15:29:29.071Z,96532.06
2023-04-15T15:31:55.486Z,96529.00
2023-04-15T15:34:21.899Z,96525.38
2023-04-15T15:36:48.276Z,96529.16
2023-04-15T15:39:14.665Z,96539.13
2023-04-15T15:41:41.019Z,96538.50
2023-04-15T15:44:07.402Z,96543.81
2023-04-15T15:46:33.855Z,96547.91
2023-04-15T15:49:00.455Z,96551.94
2023-04-15T15:51:26.887Z,96552.53
2023-04-15T15:53:53.347Z,96556.69
2023-04-15T15:56:19.722Z,96560.75
2023-04-15T15:58:46.092Z,96562.63
2023-04-15T16:01:12.580Z,96565.88
2023-04-15T16:03:39.165Z,96566.56
2023-04-15T16:06:05.625Z,96565.50
2023-04-15T16:08:32.040Z,96576.16
2023-04-15T16:10:58.620Z,96576.81
2023-04-15T16:13:25.057Z,96582.94
2023-04-15T16:15:51.470Z,96592.34
2023-04-15T16:18:17.920Z,96589.06
2023-04-15T16:20:44.290Z,96590.16
2023-04-15T16:23:10.752Z,96597.06
2023-04-15T16:25:37.368Z,96592.31
2023-04-15T16:28:14.760Z,96600.44
2023-04-15T16:30:45.526Z,96604.66
2023-04-15T16:33:15.345Z,96612.16
2023-04-15T16:35:41.938Z,96608.41
2023-04-15T16:38:08.575Z,96615.00
2023-04-15T16:40:35.120Z,96620.06
2023-04-15T16:43:01.928Z,96625.56
2023-04-15T16:45:28.493Z,96623.16
2023-04-15T16:47:55.072Z,96636.72
2023-04-15T16:50:21.719Z,96637.84
2023-04-15T16:52:48.191Z,96637.06
2023-04-15T16:55:14.706Z,96641.41
2023-04-15T16:58:01.596Z,96644.63
2023-04-15T17:00:28.347Z,96645.44
2023-04-15T17:02:54.858Z,96654.16
2023-04-15T17:05:21.356Z,96655.94
2023-04-15T17:07:48.480Z,96666.69
2023-04-15T17:10:15.121Z,96663.13
2023-04-15T17:12:41.734Z,96666.22
2023-04-15T17:15:08.541Z,96667.59
2023-04-15T17:17:38.010Z,96676.38
2023-04-15T17:20:04.603Z,96674.94
2023-04-15T17:22:31.062Z,96678.16
2023-04-15T17:24:58.898Z,96682.94
2023-04-15T17:27:25.425Z,96683.22
2023-04-15T17:29:51.924Z,96683.22
2023-04-15T17:32:29.116Z,96689.06
2023-04-15T17:34:55.716Z,96693.75
2023-04-15T17:37:22.173Z,96702.56
2023-04-15T17:39:48.730Z,96702.72
2023-04-15T17:42:15.397Z,96713.78
2023-04-15T17:44:44.182Z,96717.00
2023-04-15T17:47:10.722Z,96724.94
2023-04-15T17:49:37.415Z,96717.38
2023-04-15T17:52:03.838Z,96723.09
2023-04-15T17:54:30.333Z,96729.63
2023-04-15T17:56:56.772Z,96733.25
2023-04-15T17:59:23.236Z,96742.22
2023-04-15T18:01:49.722Z,96754.44
2023-04-15T18:04:19.340Z,96761.59
2023-04-15T18:06:45.820Z,96770.00
2023-04-15T18:09:12.198Z,96765.72
2023-04-15T18:11:38.647Z,96772.34
2023-04-15T18:14:05.205Z,96772.72
2023-04-15T18:16:31.854Z,96776.47
2023-04-15T18:18:58.717Z,96778.16
2023-04-15T18:21:25.100Z,96786.75
2023-04-15T18:23:51.482Z,96793.22
2023-04-15T18:26:17.946Z,96798.78
2023-04-15T18:28:44.375Z,96807.13
2023-04-15T18:31:10.813Z,96805.53
2023-04-15T18:33:37.289Z,96825.97
2023-04-15T18:36:03.756Z,96828.09
2023-04-15T18:38:30.160Z,96837.38
2023-04-15T18:40:56.591Z,96847.44
2023-04-15T18:43:23.011Z,96852.94
2023-04-15T18:45:49.507Z,96856.91
2023-04-15T18:48:15.994Z,96859.47
2023-04-15T18:50:42.402Z,96860.53
2023-04-15T18:53:08.818Z,96859.84
2023-04-15T18:55:35.304Z,96865.03
2023-04-15T18:58:06.587Z,96872.19
2023-04-15T19:00:35.655Z,96876.25
2023-04-15T19:03:02.250Z,96877.16
2023-04-15T19:05:28.805Z,96886.66
2023-04-15T19:07:55.355Z,96889.09
2023-04-15T19:10:21.985Z,96889.09
2023-04-15T19:12:48.353Z,96891.53
2023-04-15T19:15:14.760Z,96892.09
2023-04-15T19:17:41.246Z,96894.44
2023-04-15T19:20:07.709Z,96907.63
2023-04-15T19:22:34.128Z,96912.50
2023-04-15T19:25:00.576Z,96917.47
2023-04-15T19:27:27.003Z,96929.50
2023-04-15T19:29:53.405Z,96906.75
2023-04-15T19:32:19.874Z,96911.03
2023-04-15T19:34:46.257Z,96919.06
2023-04-15T19:37:12.708Z,96920.44
2023-04-15T19:39:39.069Z,96918.84
2023-04-15T19:42:05.443Z,96930.44
2023-04-15T19:44:31.821Z,96935.09
2023-04-15T19:46:58.217Z,96951.19
2023-04-15T19:49:24.641Z,96956.06
2023-04-15T19:51:51.139Z,96963.34
2023-04-15T19:54:17.517Z,96965.56
2023-04-15T19:56:43.909Z,96964.06
2023-04-15T19:59:10.286Z,96976.69
2023-04-15T20:01:36.703Z,96974.94
2023-04-15T20:04:03.432Z,96975.31
2023-04-15T20:06:29.984Z,96972.66
2023-04-15T20:08:56.463Z,96977.03
2023-04-15T20:11:22.940Z,96984.13
2023-04-15T20:13:49.428Z,96975.31
2023-04-15T20:16:15.931Z,96977.16
2023-04-15T20:18:42.544Z,96991.44
2023-04-15T20:21:11.939Z,96986.66
2023-04-15T20:23:39.882Z,96977.97
2023-04-15T20:26:06.341Z,96977.06
2023-04-15T20:28:32.812Z,96976.81
2023-04-15T20:30:59.326Z,96979.84
2023-04-15T20:33:26.080Z,96977.13
2023-04-15T20:35:52.641Z,96974.16
2023-04-15T20:38:19.106Z,96980.53
2023-04-15T20:40:45.736Z,96971.38
2023-04-15T20:43:13.303Z,96973.66
2023-04-15T20:45:39.682Z,96972.41
2023-04-15T20:48:06.146Z,96977.38
2023-04-15T20:50:35.532Z,96979.00
2023-04-15T20:53:02.025Z,96984.69
2023-04-15T20:55:30.686Z,96973.66
2023-04-15T20:58:00.010Z,96977.94
2023-04-15T21:00:26.526Z,96983.50
2023-04-15T21:02:53.120Z,96993.88
2023-04-15T21:05:19.863Z,97004.53
2023-04-15T21:07:46.271Z,97007.16
2023-04-15T21:10:15.112Z,97009.19
2023-04-15T21:12:41.624Z,97013.59
2023-04-15T21:15:08.125Z,97007.47
2023-04-15T21:17:34.831Z,97003.00
2023-04-15T21:20:02.072Z,97004.28
2023-04-15T21:22:28.750Z,97007.91
2023-04-15T21:24:55.184Z,97015.88
2023-04-15T21:27:21.665Z,97011.47
2023-04-15T21:29:48.148Z,97010.66
2023-04-15T21:32:14.771Z,97020.25
2023-04-15T21:34:41.251Z,97008.72
2023-04-15T21:37:07.860Z,97011.44
2023-04-15T21:39:37.472Z,97008.31
2023-04-15T21:42:03.909Z,97020.03
2023-04-15T21:44:31.917Z,97015.06
2023-04-15T21:46:58.929Z,97026.66
2023-04-15T21:49:25.582Z,97025.03
2023-04-15T21:51:52.089Z,97021.41
2023-04-15T21:54:18.760Z,97024.25
2023-04-15T21:56:45.261Z,97041.63
2023-04-15T21:59:11.734Z,97046.69
2023-04-15T22:01:42.754Z,97048.19
2023-04-15T22:04:09.321Z,97056.97
2023-04-15T22:06:37.784Z,97046.47
2023-04-15T22:09:04.280Z,97035.63
2023-04-15T22:11:30.688Z,97038.38
2023-04-15T22:13:57.251Z,97042.56
2023-04-15T22:16:24.035Z,97038.28
2023-04-15T22:18:50.683Z,97044.56
2023-04-15T22:21:17.111Z,97053.13
2023-04-15T22:23:43.514Z,97048.13
2023-04-15T22:26:12.819Z,97050.13
2023-04-15T22:28:39.336Z,97044.78
2023-04-15T22:31:05.766Z,97046.41
2023-04-15T22:33:32.194Z,97044.69
2023-04-15T22:36:00.067Z,97048.91
2023-04-15T22:38:29.401Z,97049.66
2023-04-15T22:40:55.947Z,97054.31
2023-04-15T22:43:22.391Z,97060.22
2023-04-15T22:45:48.836Z,97062.97
2023-04-15T22:48:15.421Z,97058.38
2023-04-15T22:50:41.875Z,97061.19
2023-04-15T22:53:08.439Z,97071.19
2023-04-15T22:55:35.039Z,97062.44
2023-04-15T22:58:01.597Z,97063.91
2023-04-15T23:00:28.206Z,97061.00
2023-04-15T23:02:54.898Z,97062.91
2023-04-15T23:05:21.355Z,97066.38
2023-04-15T23:07:47.977Z,97073.25
2023-04-15T23:10:14.356Z,97076.47
2023-04-15T23:12:40.921Z,97075.63
2023-04-15T23:15:12.700Z,97079.84
2023-04-15T23:17:39.084Z,97077.59
2023-04-15T23:20:05.484Z,97087.81
2023-04-15T23:22:31.913Z,97088.38
2023-04-15T23:24:58.537Z,97100.16
2023-04-15T23:27:25.128Z,97106.91
2023-04-15T23:29:51.569Z,97109.59
2023-04-15T23:32:18.086Z,97108.59
2023-04-15T23:34:45.839Z,97109.09
2023-04-15T23:37:12.236Z,97110.47
2023-04-15T23:39:38.868Z,97113.97
2023-04-15T23:42:05.269Z,97111.53
2023-04-15T23:44:31.744Z,97114.44
2023-04-15T23:46:58.318Z,97114.94
2023-04-15T23:49:24.843Z,97116.53
2023-04-15T23:51:51.235Z,97108.13
2023-04-15T23:54:17.583Z,97113.53
2023-04-15T23:56:43.943Z,97117.41
2023-04-15T23:59:10.422Z,97109.66
