createdAt,value
2017-06-15T00:01:10.549Z,17.38
2017-06-15T00:02:22.956Z,17.33
2017-06-15T00:03:35.848Z,17.38
2017-06-15T00:04:48.744Z,17.38
2017-06-15T00:06:01.634Z,17.35
2017-06-15T00:07:13.549Z,17.39
2017-06-15T00:08:26.443Z,17.39
2017-06-15T00:09:38.846Z,17.45
2017-06-15T00:10:51.739Z,17.42
2017-06-15T00:12:04.631Z,17.46
2017-06-15T00:13:17.037Z,17.45
2017-06-15T00:14:30.126Z,17.51
2017-06-15T00:15:43.023Z,17.49
2017-06-15T00:16:55.428Z,17.46
2017-06-15T00:18:07.344Z,17.45
2017-06-15T00:19:20.236Z,17.54
2017-06-15T00:20:33.132Z,17.53
2017-06-15T00:21:46.054Z,17.45
2017-06-15T00:22:58.984Z,17.53
2017-06-15T00:24:11.390Z,17.54
2017-06-15T00:25:24.283Z,17.47
2017-06-15T00:26:37.177Z,17.46
2017-06-15T00:27:50.080Z,17.53
2017-06-15T00:29:02.995Z,17.51
2017-06-15T00:30:15.905Z,17.47
2017-06-15T00:31:28.817Z,17.42
2017-06-15T00:32:41.240Z,17.45
2017-06-15T00:33:54.152Z,17.54
2017-06-15T00:35:07.067Z,17.55
2017-06-15T00:36:20.179Z,17.51
2017-06-15T00:37:33.092Z,17.51
2017-06-15T00:38:46.005Z,17.51
2017-06-15T00:39:58.916Z,17.54
2017-06-15T00:41:11.340Z,17.55
2017-06-15T00:42:24.453Z,17.49
2017-06-15T00:43:37.365Z,17.49
2017-06-15T00:44:49.787Z,17.45
2017-06-15T00:46:02.702Z,17.49
2017-06-15T00:47:15.121Z,17.53
2017-06-15T00:48:28.042Z,17.47
2017-06-15T00:49:40.464Z,17.49
2017-06-15T00:50:53.376Z,17.49
2017-06-15T00:52:06.287Z,17.51
2017-06-15T00:53:19.400Z,17.54
2017-06-15T00:54:31.825Z,17.49
2017-06-15T00:55:44.739Z,17.45
2017-06-15T00:56:57.162Z,17.45
2017-06-15T00:58:09.587Z,17.45
2017-06-15T00:59:22.503Z,17.43
2017-06-15T01:00:35.415Z,17.4
2017-06-15T01:01:47.841Z,17.4
2017-06-15T01:03:00.753Z,17.36
2017-06-15T01:04:13.866Z,17.39
2017-06-15T01:05:26.775Z,17.33
2017-06-15T01:06:39.196Z,17.46
2017-06-15T01:07:52.111Z,17.43
2017-06-15T01:09:05.032Z,17.49
2017-06-15T01:10:17.945Z,17.4
2017-06-15T01:11:30.860Z,17.4
2017-06-15T01:12:43.838Z,17.43
2017-06-15T01:13:56.889Z,17.47
2017-06-15T01:15:09.143Z,17.39
2017-06-15T01:16:21.700Z,17.39
2017-06-15T01:17:34.758Z,17.36
2017-06-15T01:18:47.822Z,17.42
2017-06-15T01:20:01.121Z,17.43
2017-06-15T01:21:14.173Z,17.39
2017-06-15T01:22:26.229Z,17.49
2017-06-15T01:23:39.285Z,17.45
2017-06-15T01:24:52.378Z,17.53
2017-06-15T01:26:05.635Z,17.49
2017-06-15T01:27:18.686Z,17.39
2017-06-15T01:28:31.738Z,17.51
2017-06-15T01:29:44.791Z,17.42
2017-06-15T01:30:58.044Z,17.46
2017-06-15T01:32:11.125Z,17.43
2017-06-15T01:33:24.181Z,17.49
2017-06-15T01:34:37.240Z,17.45
2017-06-15T01:35:49.797Z,17.42
2017-06-15T01:37:02.852Z,17.53
2017-06-15T01:38:15.915Z,17.46
2017-06-15T01:39:28.972Z,17.45
2017-06-15T01:40:41.023Z,17.42
2017-06-15T01:41:53.777Z,17.43
2017-06-15T01:43:06.829Z,17.43
2017-06-15T01:44:19.880Z,17.38
2017-06-15T01:45:32.933Z,17.43
2017-06-15T01:46:45.987Z,17.39
2017-06-15T01:47:59.048Z,17.39
2017-06-15T01:49:12.103Z,17.38
2017-06-15T01:50:25.167Z,17.42
2017-06-15T01:51:38.218Z,17.42
2017-06-15T01:52:51.275Z,17.4
2017-06-15T01:54:03.826Z,17.42
2017-06-15T01:55:16.881Z,17.43
2017-06-15T01:56:30.075Z,17.42
2017-06-15T01:57:43.436Z,17.39
2017-06-15T01:58:56.800Z,17.43
2017-06-15T02:00:09.638Z,17.38
2017-06-15T02:01:22.913Z,17.49
2017-06-15T02:02:35.465Z,17.42
2017-06-15T02:03:48.719Z,17.43
2017-06-15T02:05:01.778Z,17.47
2017-06-15T02:06:14.836Z,17.42
2017-06-15T02:07:27.392Z,17.42
2017-06-15T02:08:40.447Z,17.4
2017-06-15T02:09:53.508Z,17.43
2017-06-15T02:11:06.063Z,17.38
2017-06-15T02:12:19.117Z,17.42
2017-06-15T02:13:31.667Z,17.45
2017-06-15T02:14:44.924Z,17.47
2017-06-15T02:15:57.977Z,17.47
2017-06-15T02:17:11.034Z,17.43
2017-06-15T02:18:24.091Z,17.47
2017-06-15T02:19:37.136Z,17.47
2017-06-15T02:20:50.247Z,17.43
2017-06-15T02:22:03.158Z,17.49
2017-06-15T02:23:16.068Z,17.46
2017-06-15T02:24:28.486Z,17.43
2017-06-15T02:25:41.398Z,17.46
2017-06-15T02:26:54.332Z,17.45
2017-06-15T02:28:07.245Z,17.39
2017-06-15T02:29:20.159Z,17.38
2017-06-15T02:30:33.070Z,17.36
2017-06-15T02:31:46.183Z,17.43
2017-06-15T02:32:59.098Z,17.33
2017-06-15T02:34:11.524Z,17.36
2017-06-15T02:35:24.435Z,17.32
2017-06-15T02:36:37.550Z,17.32
2017-06-15T02:37:49.970Z,17.22
2017-06-15T02:39:02.887Z,17.3
2017-06-15T02:40:15.802Z,17.36
2017-06-15T02:41:28.722Z,17.25
2017-06-15T02:42:41.647Z,17.24
2017-06-15T02:43:54.562Z,17.32
2017-06-15T02:45:07.009Z,17.27
2017-06-15T02:46:19.915Z,17.35
2017-06-15T02:47:32.829Z,17.27
2017-06-15T02:48:45.740Z,17.38
2017-06-15T02:49:58.651Z,17.28
2017-06-15T02:51:11.561Z,17.32
2017-06-15T02:52:24.469Z,17.27
2017-06-15T02:53:37.579Z,17.32
2017-06-15T02:54:50.492Z,17.3
2017-06-15T02:56:03.403Z,17.21
2017-06-15T02:57:16.317Z,17.27
2017-06-15T02:58:29.231Z,17.35
2017-06-15T02:59:42.143Z,17.3
2017-06-15T03:00:55.063Z,17.33
2017-06-15T03:02:07.484Z,17.22
2017-06-15T03:03:20.398Z,17.28
2017-06-15T03:04:33.312Z,17.17
2017-06-15T03:05:46.223Z,17.3
2017-06-15T03:06:59.142Z,17.25
2017-06-15T03:08:12.053Z,17.25
2017-06-15T03:09:24.473Z,17.32
2017-06-15T03:10:37.386Z,17.33
2017-06-15T03:11:50.296Z,17.3
2017-06-15T03:13:03.211Z,17.27
2017-06-15T03:14:16.124Z,17.3
2017-06-15T03:15:29.236Z,17.36
2017-06-15T03:16:42.146Z,17.33
2017-06-15T03:17:55.057Z,17.32
2017-06-15T03:19:07.966Z,17.43
2017-06-15T03:20:20.586Z,17.35
2017-06-15T03:21:33.500Z,17.32
2017-06-15T03:22:45.922Z,17.3
2017-06-15T03:23:58.836Z,17.32
2017-06-15T03:25:11.258Z,17.32
2017-06-15T03:26:24.170Z,17.28
2017-06-15T03:27:37.072Z,17.28
2017-06-15T03:28:49.965Z,17.14
2017-06-15T03:30:02.374Z,17.24
2017-06-15T03:31:15.463Z,17.2
2017-06-15T03:32:27.866Z,17.17
2017-06-15T03:33:40.760Z,17.15
2017-06-15T03:34:53.655Z,17.17
2017-06-15T03:36:06.550Z,17.15
2017-06-15T03:37:18.665Z,17.15
2017-06-15T03:38:31.564Z,17.14
2017-06-15T03:39:44.452Z,17.06
2017-06-15T03:40:57.343Z,17.05
2017-06-15T03:42:10.231Z,16.98
2017-06-15T03:43:23.121Z,16.98
2017-06-15T03:44:36.012Z,16.96
2017-06-15T03:45:47.927Z,16.99
2017-06-15T03:47:00.818Z,17.06
2017-06-15T03:48:13.910Z,17.07
2017-06-15T03:49:26.800Z,17.03
2017-06-15T03:50:39.199Z,17.07
2017-06-15T03:51:52.094Z,16.99
2017-06-15T03:53:04.986Z,16.98
2017-06-15T03:54:16.898Z,16.96
2017-06-15T03:55:29.792Z,17.02
2017-06-15T03:56:42.682Z,17.07
2017-06-15T03:57:55.083Z,17.03
2017-06-15T03:59:08.175Z,17.07
2017-06-15T04:00:21.073Z,16.99
2017-06-15T04:01:33.964Z,17.03
2017-06-15T04:02:46.387Z,17.02
2017-06-15T04:03:58.797Z,17.02
2017-06-15T04:05:11.693Z,17.07
2017-06-15T04:06:24.591Z,17.05
2017-06-15T04:07:37.487Z,17.15
2017-06-15T04:08:50.379Z,17.05
2017-06-15T04:10:03.271Z,17.02
2017-06-15T04:11:15.677Z,17.09
2017-06-15T04:12:28.578Z,17.12
2017-06-15T04:13:41.496Z,17.1
2017-06-15T04:14:54.410Z,16.99
2017-06-15T04:16:07.330Z,17.12
2017-06-15T04:17:20.238Z,17.06
2017-06-15T04:18:32.657Z,17.09
2017-06-15T04:19:45.564Z,17.03
2017-06-15T04:20:58.478Z,17.02
2017-06-15T04:22:11.393Z,16.98
2017-06-15T04:23:23.823Z,16.95
2017-06-15T04:24:36.735Z,16.96
2017-06-15T04:25:49.852Z,16.98
2017-06-15T04:27:02.764Z,16.99
2017-06-15T04:28:15.674Z,16.88
2017-06-15T04:29:28.112Z,17.03
2017-06-15T04:30:41.024Z,16.98
2017-06-15T04:31:53.447Z,16.98
2017-06-15T04:33:06.361Z,16.92
2017-06-15T04:34:19.271Z,16.92
2017-06-15T04:35:32.184Z,16.99
2017-06-15T04:36:45.296Z,16.98
2017-06-15T04:37:58.208Z,17.05
2017-06-15T04:39:11.116Z,16.95
2017-06-15T04:40:23.535Z,16.96
2017-06-15T04:41:36.444Z,16.95
2017-06-15T04:42:49.556Z,16.96
2017-06-15T04:44:02.499Z,16.85
2017-06-15T04:45:14.927Z,16.91
2017-06-15T04:46:27.840Z,16.9
2017-06-15T04:47:40.948Z,16.87
2017-06-15T04:48:53.859Z,16.84
2017-06-15T04:50:06.767Z,16.92
2017-06-15T04:51:19.189Z,16.87
2017-06-15T04:52:32.100Z,16.9
2017-06-15T04:53:44.720Z,16.87
2017-06-15T04:54:57.634Z,16.85
2017-06-15T04:56:10.546Z,16.84
2017-06-15T04:57:23.382Z,16.8
2017-06-15T04:58:36.163Z,16.84
2017-06-15T04:59:48.936Z,16.84
2017-06-15T05:01:01.707Z,16.87
2017-06-15T05:02:14.482Z,16.87
2017-06-15T05:03:27.257Z,16.84
2017-06-15T05:04:40.234Z,16.78
2017-06-15T05:05:52.531Z,16.8
2017-06-15T05:07:05.311Z,16.75
2017-06-15T05:08:18.129Z,16.77
2017-06-15T05:09:30.906Z,16.72
2017-06-15T05:10:43.196Z,16.72
2017-06-15T05:11:55.969Z,16.65
2017-06-15T05:13:08.261Z,16.72
2017-06-15T05:14:20.553Z,16.72
2017-06-15T05:15:33.527Z,16.67
2017-06-15T05:16:46.298Z,16.65
2017-06-15T05:17:59.069Z,16.72
2017-06-15T05:19:11.840Z,16.77
2017-06-15T05:20:24.814Z,16.7
2017-06-15T05:21:37.589Z,16.73
2017-06-15T05:22:50.363Z,16.72
2017-06-15T05:24:03.134Z,16.67
2017-06-15T05:25:15.427Z,16.66
2017-06-15T05:26:27.720Z,16.69
2017-06-15T05:27:40.493Z,16.59
2017-06-15T05:28:52.786Z,16.67
2017-06-15T05:30:05.554Z,16.66
2017-06-15T05:31:18.047Z,16.63
2017-06-15T05:32:30.827Z,16.63
2017-06-15T05:33:43.601Z,16.67
2017-06-15T05:34:56.379Z,16.66
2017-06-15T05:36:08.681Z,16.7
2017-06-15T05:37:20.490Z,16.73
2017-06-15T05:38:33.262Z,16.69
2017-06-15T05:39:45.555Z,16.77
2017-06-15T05:40:57.850Z,16.73
2017-06-15T05:42:10.901Z,16.8
2017-06-15T05:43:23.812Z,16.7
2017-06-15T05:44:36.233Z,16.75
2017-06-15T05:45:48.665Z,16.69
2017-06-15T05:47:01.581Z,16.72
2017-06-15T05:48:14.498Z,16.69
2017-06-15T05:49:27.409Z,16.72
2017-06-15T05:50:40.319Z,16.78
2017-06-15T05:51:53.233Z,16.77
2017-06-15T05:53:06.345Z,16.72
2017-06-15T05:54:18.772Z,16.72
2017-06-15T05:55:31.683Z,16.66
2017-06-15T05:56:44.594Z,16.73
2017-06-15T05:57:57.505Z,16.72
2017-06-15T05:59:10.415Z,16.67
2017-06-15T06:00:22.836Z,16.81
2017-06-15T06:01:35.754Z,16.73
2017-06-15T06:02:48.677Z,16.77
2017-06-15T06:04:01.817Z,16.69
2017-06-15T06:05:14.728Z,16.67
2017-06-15T06:06:27.642Z,16.73
2017-06-15T06:07:40.557Z,16.65
2017-06-15T06:08:53.467Z,16.66
2017-06-15T06:10:04.907Z,16.72
2017-06-15T06:11:16.348Z,16.73
2017-06-15T06:12:29.259Z,16.72
2017-06-15T06:13:42.171Z,16.69
2017-06-15T06:14:55.281Z,16.78
2017-06-15T06:16:08.195Z,16.78
2017-06-15T06:17:21.107Z,16.77
2017-06-15T06:18:34.026Z,16.8
2017-06-15T06:19:46.937Z,16.78
2017-06-15T06:20:59.847Z,16.75
2017-06-15T06:22:12.268Z,16.84
2017-06-15T06:23:24.719Z,16.78
2017-06-15T06:24:37.634Z,16.81
2017-06-15T06:25:50.741Z,16.8
2017-06-15T06:27:03.085Z,16.84
2017-06-15T06:28:15.856Z,16.84
2017-06-15T06:29:28.629Z,16.8
2017-06-15T06:30:41.403Z,16.84
2017-06-15T06:31:54.383Z,16.82
2017-06-15T06:33:07.157Z,16.9
2017-06-15T06:34:19.447Z,16.88
2017-06-15T06:35:32.230Z,16.82
2017-06-15T06:36:44.521Z,16.9
2017-06-15T06:37:57.294Z,16.88
2017-06-15T06:39:09.585Z,16.9
2017-06-15T06:40:22.362Z,16.88
2017-06-15T06:41:35.140Z,16.95
2017-06-15T06:42:47.630Z,17.02
2017-06-15T06:43:59.927Z,16.95
2017-06-15T06:45:12.706Z,16.95
2017-06-15T06:46:25.480Z,16.99
2017-06-15T06:47:37.971Z,16.99
2017-06-15T06:48:50.744Z,16.98
2017-06-15T06:50:03.035Z,16.99
2017-06-15T06:51:15.327Z,16.95
2017-06-15T06:52:28.100Z,16.96
2017-06-15T06:53:40.872Z,17.02
2017-06-15T06:54:53.646Z,17.05
2017-06-15T06:56:05.940Z,17.02
2017-06-15T06:57:18.233Z,16.98
2017-06-15T06:58:31.012Z,16.98
2017-06-15T06:59:43.785Z,16.98
2017-06-15T07:00:56.079Z,17.02
2017-06-15T07:02:08.858Z,16.95
2017-06-15T07:03:21.151Z,17.03
2017-06-15T07:04:34.127Z,16.95
2017-06-15T07:05:46.901Z,16.98
2017-06-15T07:06:59.195Z,17
2017-06-15T07:08:11.966Z,17.02
2017-06-15T07:09:24.941Z,17.02
2017-06-15T07:10:37.714Z,17.02
2017-06-15T07:11:49.544Z,16.98
2017-06-15T07:13:02.473Z,17
2017-06-15T07:14:15.388Z,16.96
2017-06-15T07:15:28.329Z,16.95
2017-06-15T07:16:41.239Z,17
2017-06-15T07:17:54.160Z,17.02
2017-06-15T07:19:06.094Z,16.98
2017-06-15T07:20:19.002Z,16.95
2017-06-15T07:21:31.916Z,17.06
2017-06-15T07:22:44.829Z,17.05
2017-06-15T07:23:57.250Z,17.07
2017-06-15T07:25:10.161Z,17.03
2017-06-15T07:26:23.273Z,17.05
2017-06-15T07:27:36.186Z,17.09
2017-06-15T07:28:49.103Z,17.07
2017-06-15T07:30:01.531Z,17.05
2017-06-15T07:31:14.643Z,17.17
2017-06-15T07:32:26.571Z,17.03
2017-06-15T07:33:38.998Z,17.12
2017-06-15T07:34:51.908Z,17.03
2017-06-15T07:36:04.818Z,17
2017-06-15T07:37:17.731Z,17.05
2017-06-15T07:38:30.154Z,17.06
2017-06-15T07:39:43.071Z,17.15
2017-06-15T07:40:55.494Z,17.03
2017-06-15T07:42:07.915Z,17.07
2017-06-15T07:43:19.867Z,17.14
2017-06-15T07:44:32.787Z,17.05
2017-06-15T07:45:44.718Z,17.12
2017-06-15T07:46:57.633Z,17.1
2017-06-15T07:48:10.259Z,16.98
2017-06-15T07:49:23.169Z,17.09
2017-06-15T07:50:35.589Z,17.07
2017-06-15T07:51:48.500Z,17.06
2017-06-15T07:53:01.610Z,17.07
2017-06-15T07:54:14.061Z,17.06
2017-06-15T07:55:26.990Z,16.99
2017-06-15T07:56:39.905Z,16.95
2017-06-15T07:57:52.806Z,16.91
2017-06-15T07:59:05.702Z,16.96
2017-06-15T08:00:18.601Z,16.92
2017-06-15T08:01:31.011Z,16.99
2017-06-15T08:02:43.408Z,16.96
2017-06-15T08:03:56.306Z,17
2017-06-15T08:05:08.712Z,16.9
2017-06-15T08:06:21.611Z,16.9
2017-06-15T08:07:34.507Z,16.87
2017-06-15T08:08:47.416Z,16.88
2017-06-15T08:09:59.525Z,16.87
2017-06-15T08:11:11.925Z,16.8
2017-06-15T08:12:24.813Z,16.78
2017-06-15T08:13:37.711Z,16.69
2017-06-15T08:14:50.315Z,16.66
2017-06-15T08:16:02.790Z,16.66
2017-06-15T08:17:15.324Z,16.52
2017-06-15T08:18:28.361Z,16.45
2017-06-15T08:19:41.397Z,16.45
2017-06-15T08:20:54.629Z,16.45
2017-06-15T08:22:07.162Z,16.48
2017-06-15T08:23:19.205Z,16.54
2017-06-15T08:24:31.743Z,16.51
2017-06-15T08:25:44.776Z,16.54
2017-06-15T08:26:57.810Z,16.44
2017-06-15T08:28:10.845Z,16.42
2017-06-15T08:29:23.879Z,16.5
2017-06-15T08:30:36.916Z,16.45
2017-06-15T08:31:50.153Z,16.44
2017-06-15T08:33:02.687Z,16.52
2017-06-15T08:34:15.722Z,16.41
2017-06-15T08:35:28.256Z,16.34
2017-06-15T08:36:41.489Z,16.5
2017-06-15T08:37:54.074Z,16.51
2017-06-15T08:39:07.109Z,16.54
2017-06-15T08:40:20.141Z,16.47
2017-06-15T08:41:33.177Z,16.44
2017-06-15T08:42:46.221Z,16.44
2017-06-15T08:43:59.278Z,16.42
2017-06-15T08:45:11.831Z,16.44
2017-06-15T08:46:24.878Z,16.42
2017-06-15T08:47:38.128Z,16.27
2017-06-15T08:48:51.182Z,16.33
2017-06-15T08:50:04.233Z,16.3
2017-06-15T08:51:16.787Z,16.18
2017-06-15T08:52:29.336Z,16.26
2017-06-15T08:53:42.644Z,16.29
2017-06-15T08:54:55.214Z,16.26
2017-06-15T08:56:07.767Z,16.14
2017-06-15T08:57:20.821Z,16.07
2017-06-15T08:58:33.876Z,16.08
2017-06-15T08:59:46.927Z,16.1
2017-06-15T09:00:59.979Z,16.1
2017-06-15T09:02:13.029Z,16.13
2017-06-15T09:03:25.588Z,16.07
2017-06-15T09:04:38.837Z,16.11
2017-06-15T09:05:51.823Z,16.01
2017-06-15T09:07:04.243Z,15.92
2017-06-15T09:08:16.665Z,15.85
2017-06-15T09:09:29.093Z,15.89
2017-06-15T09:10:42.008Z,15.91
2017-06-15T09:11:54.428Z,15.86
2017-06-15T09:13:07.338Z,15.91
2017-06-15T09:14:20.252Z,15.88
2017-06-15T09:15:32.204Z,15.86
2017-06-15T09:16:45.118Z,15.85
2017-06-15T09:17:57.536Z,15.78
2017-06-15T09:19:10.443Z,15.8
2017-06-15T09:20:23.551Z,15.71
2017-06-15T09:21:35.477Z,15.67
2017-06-15T09:22:48.392Z,15.6
2017-06-15T09:24:01.304Z,15.66
2017-06-15T09:25:13.725Z,15.58
2017-06-15T09:26:26.146Z,15.53
2017-06-15T09:27:39.054Z,15.58
2017-06-15T09:28:51.470Z,15.58
2017-06-15T09:30:04.379Z,15.59
2017-06-15T09:31:17.489Z,15.58
2017-06-15T09:32:30.402Z,15.59
2017-06-15T09:33:43.344Z,15.58
2017-06-15T09:34:56.318Z,15.64
2017-06-15T09:36:09.235Z,15.59
2017-06-15T09:37:22.346Z,15.62
2017-06-15T09:38:34.761Z,15.66
2017-06-15T09:39:47.677Z,15.67
2017-06-15T09:41:00.591Z,15.73
2017-06-15T09:42:12.724Z,15.74
2017-06-15T09:43:25.637Z,15.8
2017-06-15T09:44:38.552Z,15.78
2017-06-15T09:45:50.985Z,15.76
2017-06-15T09:47:03.903Z,15.8
2017-06-15T09:48:16.820Z,15.84
2017-06-15T09:49:28.754Z,15.81
2017-06-15T09:50:41.669Z,15.92
2017-06-15T09:51:54.583Z,15.84
2017-06-15T09:53:07.703Z,15.89
2017-06-15T09:54:20.611Z,15.88
2017-06-15T09:55:33.029Z,15.89
2017-06-15T09:56:45.937Z,16.01
2017-06-15T09:57:57.872Z,15.95
2017-06-15T09:59:10.794Z,16.04
2017-06-15T10:00:23.704Z,16.16
2017-06-15T10:01:36.623Z,16.08
2017-06-15T10:02:49.530Z,16.13
2017-06-15T10:04:01.663Z,16.07
2017-06-15T10:05:14.577Z,16.14
2017-06-15T10:06:27.487Z,16.14
2017-06-15T10:07:40.399Z,16.14
2017-06-15T10:08:53.312Z,16.16
2017-06-15T10:10:06.224Z,16.22
2017-06-15T10:11:18.641Z,16.22
2017-06-15T10:12:31.562Z,16.25
2017-06-15T10:13:43.983Z,16.25
2017-06-15T10:14:56.892Z,16.17
2017-06-15T10:16:09.801Z,16.36
2017-06-15T10:17:21.729Z,16.33
2017-06-15T10:18:34.146Z,16.34
2017-06-15T10:19:47.062Z,16.36
2017-06-15T10:21:00.193Z,16.4
2017-06-15T10:22:12.614Z,16.42
2017-06-15T10:23:25.033Z,16.41
2017-06-15T10:24:37.459Z,16.32
2017-06-15T10:25:50.370Z,16.42
2017-06-15T10:27:03.282Z,16.42
2017-06-15T10:28:16.192Z,16.52
2017-06-15T10:29:29.100Z,16.57
2017-06-15T10:30:42.033Z,16.55
2017-06-15T10:31:54.658Z,16.54
2017-06-15T10:33:07.568Z,16.55
2017-06-15T10:34:20.478Z,16.55
2017-06-15T10:35:33.392Z,16.62
2017-06-15T10:36:46.014Z,16.66
2017-06-15T10:37:58.927Z,16.65
2017-06-15T10:39:11.350Z,16.7
2017-06-15T10:40:23.769Z,16.67
2017-06-15T10:41:36.683Z,16.67
2017-06-15T10:42:49.592Z,16.72
2017-06-15T10:44:02.507Z,16.77
2017-06-15T10:45:15.415Z,16.8
2017-06-15T10:46:28.326Z,16.75
2017-06-15T10:47:40.948Z,16.81
2017-06-15T10:48:53.859Z,16.84
2017-06-15T10:50:06.773Z,16.92
2017-06-15T10:51:19.195Z,16.91
2017-06-15T10:52:32.106Z,16.88
2017-06-15T10:53:45.022Z,16.99
2017-06-15T10:54:57.935Z,16.98
2017-06-15T10:56:10.848Z,17.06
2017-06-15T10:57:23.256Z,17.06
2017-06-15T10:58:36.154Z,17.15
2017-06-15T10:59:49.062Z,17.12
2017-06-15T11:01:01.464Z,16.98
2017-06-15T11:02:14.359Z,17
2017-06-15T11:03:26.763Z,16.92
2017-06-15T11:04:39.658Z,16.95
2017-06-15T11:05:52.554Z,16.87
2017-06-15T11:07:05.448Z,16.85
2017-06-15T11:08:18.349Z,16.82
2017-06-15T11:09:31.442Z,16.88
2017-06-15T11:10:44.343Z,16.96
2017-06-15T11:11:57.237Z,17.02
2017-06-15T11:13:10.131Z,17.03
2017-06-15T11:14:22.537Z,17.02
2017-06-15T11:15:35.138Z,17.12
2017-06-15T11:16:48.034Z,17.22
2017-06-15T11:18:00.923Z,17.18
2017-06-15T11:19:13.829Z,17.18
2017-06-15T11:20:26.925Z,17.24
2017-06-15T11:21:39.817Z,17.3
2017-06-15T11:22:52.723Z,17.33
2017-06-15T11:24:05.129Z,17.36
2017-06-15T11:25:17.536Z,17.4
2017-06-15T11:26:30.429Z,17.42
2017-06-15T11:27:43.326Z,17.39
2017-06-15T11:28:55.732Z,17.47
2017-06-15T11:30:08.626Z,17.43
2017-06-15T11:31:21.232Z,17.43
2017-06-15T11:32:33.639Z,17.49
2017-06-15T11:33:46.532Z,17.53
2017-06-15T11:34:58.941Z,17.62
2017-06-15T11:36:11.836Z,17.54
2017-06-15T11:37:24.771Z,17.62
2017-06-15T11:38:37.669Z,17.66
2017-06-15T11:39:50.561Z,17.71
2017-06-15T11:41:02.473Z,17.65
2017-06-15T11:42:14.876Z,17.79
2017-06-15T11:43:27.768Z,17.77
2017-06-15T11:44:40.665Z,17.84
2017-06-15T11:45:53.557Z,17.81
2017-06-15T11:47:06.448Z,17.86
2017-06-15T11:48:18.851Z,17.71
2017-06-15T11:49:31.251Z,17.65
2017-06-15T11:50:43.714Z,17.71
2017-06-15T11:51:56.116Z,17.7
2017-06-15T11:53:09.216Z,17.76
2017-06-15T11:54:22.110Z,17.8
2017-06-15T11:55:35.010Z,17.81
2017-06-15T11:56:47.904Z,17.92
2017-06-15T11:58:00.798Z,17.92
2017-06-15T11:59:13.691Z,17.98
2017-06-15T12:00:26.582Z,17.86
2017-06-15T12:01:38.985Z,17.98
2017-06-15T12:02:51.394Z,17.91
2017-06-15T12:04:03.795Z,17.96
2017-06-15T12:05:16.201Z,17.98
2017-06-15T12:06:29.109Z,17.95
2017-06-15T12:07:41.514Z,18.11
2017-06-15T12:08:54.409Z,18.13
2017-06-15T12:10:07.300Z,18.16
2017-06-15T12:11:19.712Z,18.25
2017-06-15T12:12:32.608Z,18.21
2017-06-15T12:13:45.499Z,18.34
2017-06-15T12:14:58.106Z,18.31
2017-06-15T12:16:10.512Z,18.35
2017-06-15T12:17:23.406Z,18.28
2017-06-15T12:18:36.330Z,18.39
2017-06-15T12:19:49.229Z,18.42
2017-06-15T12:21:02.325Z,18.36
2017-06-15T12:22:15.221Z,18.54
2017-06-15T12:23:28.122Z,18.53
2017-06-15T12:24:41.015Z,18.56
2017-06-15T12:25:53.904Z,18.51
2017-06-15T12:27:06.317Z,18.64
2017-06-15T12:28:19.233Z,18.64
2017-06-15T12:29:32.148Z,18.64
2017-06-15T12:30:45.062Z,18.71
2017-06-15T12:31:58.175Z,18.66
2017-06-15T12:33:10.105Z,18.82
2017-06-15T12:34:23.014Z,18.84
2017-06-15T12:35:35.436Z,18.9
2017-06-15T12:36:48.372Z,19.06
2017-06-15T12:38:01.284Z,19.07
2017-06-15T12:39:14.202Z,19.32
2017-06-15T12:40:27.116Z,19.46
2017-06-15T12:41:40.029Z,19.62
2017-06-15T12:42:53.149Z,19.7
2017-06-15T12:44:06.063Z,19.85
2017-06-15T12:45:18.000Z,19.97
2017-06-15T12:46:30.915Z,20.01
2017-06-15T12:47:43.340Z,20.22
2017-06-15T12:48:55.766Z,20.31
2017-06-15T12:50:08.195Z,20.4
2017-06-15T12:51:21.106Z,20.48
2017-06-15T12:52:33.531Z,20.44
2017-06-15T12:53:46.648Z,20.58
2017-06-15T12:54:59.572Z,20.66
2017-06-15T12:56:12.012Z,20.75
2017-06-15T12:57:24.933Z,20.72
2017-06-15T12:58:37.357Z,20.79
2017-06-15T12:59:50.337Z,20.82
2017-06-15T13:01:03.393Z,20.87
2017-06-15T13:02:16.457Z,20.85
2017-06-15T13:03:29.512Z,20.96
2017-06-15T13:04:42.572Z,21.05
2017-06-15T13:05:55.630Z,21.03
2017-06-15T13:07:08.182Z,20.98
2017-06-15T13:08:20.244Z,20.87
2017-06-15T13:09:33.502Z,20.83
2017-06-15T13:10:45.557Z,20.51
2017-06-15T13:11:58.113Z,20.35
2017-06-15T13:13:11.171Z,20.23
2017-06-15T13:14:24.226Z,20.15
2017-06-15T13:15:37.281Z,20.23
2017-06-15T13:16:50.338Z,20.13
2017-06-15T13:18:02.894Z,20.02
2017-06-15T13:19:15.950Z,20.02
2017-06-15T13:20:29.205Z,20.04
2017-06-15T13:21:42.264Z,20.12
2017-06-15T13:22:55.322Z,20.15
2017-06-15T13:24:08.413Z,20.27
2017-06-15T13:25:20.968Z,20.38
2017-06-15T13:26:34.023Z,20.44
2017-06-15T13:27:47.076Z,20.5
2017-06-15T13:29:00.151Z,20.54
2017-06-15T13:30:12.208Z,20.61
2017-06-15T13:31:24.264Z,20.68
2017-06-15T13:32:37.284Z,20.66
2017-06-15T13:33:50.200Z,20.71
2017-06-15T13:35:03.116Z,20.75
2017-06-15T13:36:15.541Z,20.78
2017-06-15T13:37:28.652Z,20.88
2017-06-15T13:38:41.567Z,20.78
2017-06-15T13:39:54.482Z,20.71
2017-06-15T13:41:07.395Z,20.54
2017-06-15T13:42:19.532Z,20.46
2017-06-15T13:43:32.446Z,20.44
2017-06-15T13:44:44.871Z,20.54
2017-06-15T13:45:57.795Z,20.51
2017-06-15T13:47:10.709Z,20.57
2017-06-15T13:48:23.133Z,20.58
2017-06-15T13:49:36.051Z,20.66
2017-06-15T13:50:48.964Z,20.66
2017-06-15T13:52:01.392Z,20.56
2017-06-15T13:53:14.506Z,20.57
2017-06-15T13:54:27.421Z,20.51
2017-06-15T13:55:40.336Z,20.48
2017-06-15T13:56:53.242Z,20.44
2017-06-15T13:58:06.140Z,20.56
2017-06-15T13:59:19.033Z,20.42
2017-06-15T14:00:31.927Z,20.58
2017-06-15T14:01:44.821Z,20.54
2017-06-15T14:02:57.717Z,20.54
2017-06-15T14:04:10.326Z,20.66
2017-06-15T14:05:23.221Z,20.53
2017-06-15T14:06:35.631Z,20.54
2017-06-15T14:07:48.525Z,20.56
2017-06-15T14:09:01.423Z,20.4
2017-06-15T14:10:13.542Z,20.48
2017-06-15T14:11:26.441Z,20.51
2017-06-15T14:12:38.846Z,20.37
2017-06-15T14:13:51.742Z,20.35
2017-06-15T14:15:04.646Z,20.31
2017-06-15T14:16:17.050Z,20.37
2017-06-15T14:17:29.949Z,20.33
2017-06-15T14:18:42.841Z,20.27
2017-06-15T14:19:55.743Z,20.31
2017-06-15T14:21:08.841Z,20.23
2017-06-15T14:22:21.735Z,20.2
2017-06-15T14:23:34.629Z,20.26
2017-06-15T14:24:47.534Z,20.33
2017-06-15T14:25:59.942Z,20.35
2017-06-15T14:27:11.859Z,20.53
2017-06-15T14:28:24.756Z,20.58
2017-06-15T14:29:37.161Z,20.57
2017-06-15T14:30:50.061Z,20.72
2017-06-15T14:32:02.465Z,20.76
2017-06-15T14:33:15.363Z,20.73
2017-06-15T14:34:28.255Z,20.78
2017-06-15T14:35:41.154Z,20.71
2017-06-15T14:36:54.047Z,20.72
2017-06-15T14:38:05.963Z,20.82
2017-06-15T14:39:18.859Z,20.88
2017-06-15T14:40:31.755Z,20.93
2017-06-15T14:41:44.658Z,20.98
2017-06-15T14:42:57.772Z,21.05
2017-06-15T14:44:10.197Z,21.03
2017-06-15T14:45:23.113Z,20.98
2017-06-15T14:46:36.028Z,21.06
2017-06-15T14:47:48.956Z,21.09
2017-06-15T14:49:01.872Z,21.16
2017-06-15T14:50:14.795Z,21.11
2017-06-15T14:51:27.714Z,21.11
2017-06-15T14:52:40.634Z,21.09
2017-06-15T14:53:53.548Z,21.19
2017-06-15T14:55:06.461Z,21.19
2017-06-15T14:56:19.381Z,21.27
2017-06-15T14:57:32.300Z,21.33
2017-06-15T14:58:44.762Z,21.15
2017-06-15T14:59:56.208Z,21.11
2017-06-15T15:01:09.123Z,21.18
2017-06-15T15:02:21.555Z,20.97
2017-06-15T15:03:33.980Z,21
2017-06-15T15:04:46.402Z,21.01
2017-06-15T15:05:59.316Z,21.09
2017-06-15T15:07:12.231Z,21.06
2017-06-15T15:08:25.144Z,21.18
2017-06-15T15:09:37.772Z,21.05
2017-06-15T15:10:50.686Z,21.22
2017-06-15T15:12:02.621Z,21.24
2017-06-15T15:13:15.535Z,21.22
2017-06-15T15:14:28.450Z,21.22
2017-06-15T15:15:41.370Z,21.24
2017-06-15T15:16:54.286Z,21.27
2017-06-15T15:18:07.206Z,21.21
2017-06-15T15:19:19.629Z,21.19
2017-06-15T15:20:32.549Z,21.19
2017-06-15T15:21:44.482Z,21.19
2017-06-15T15:22:57.400Z,21.18
2017-06-15T15:24:10.317Z,21.22
2017-06-15T15:25:23.236Z,21.13
2017-06-15T15:26:36.333Z,21.16
2017-06-15T15:27:48.630Z,21.15
2017-06-15T15:29:01.411Z,20.88
2017-06-15T15:30:14.195Z,20.94
2017-06-15T15:31:26.974Z,20.88
2017-06-15T15:32:39.276Z,20.88
2017-06-15T15:33:51.574Z,20.78
2017-06-15T15:35:04.362Z,20.81
2017-06-15T15:36:17.148Z,20.69
2017-06-15T15:37:29.935Z,20.72
2017-06-15T15:38:42.231Z,20.66
2017-06-15T15:39:55.016Z,20.66
2017-06-15T15:41:07.319Z,20.61