createdAt,value
2022-12-15T00:00:08.951Z,0.00
2022-12-15T00:01:07.971Z,0.00
2022-12-15T00:02:08.054Z,0.00
2022-12-15T00:03:08.049Z,0.00
2022-12-15T00:04:07.939Z,0.00
2022-12-15T00:05:09.553Z,0.00
2022-12-15T00:06:07.884Z,0.00
2022-12-15T00:07:07.947Z,0.00
2022-12-15T00:08:07.889Z,0.00
2022-12-15T00:09:13.915Z,0.00
2022-12-15T00:10:09.243Z,0.00
2022-12-15T00:11:07.843Z,0.00
2022-12-15T00:12:07.823Z,0.00
2022-12-15T00:13:07.822Z,0.00
2022-12-15T00:14:07.802Z,0.00
2022-12-15T00:15:07.799Z,0.00
2022-12-15T00:16:08.984Z,0.00
2022-12-15T00:17:07.773Z,0.00
2022-12-15T00:18:07.787Z,0.00
2022-12-15T00:19:07.757Z,0.00
2022-12-15T00:20:07.739Z,0.00
2022-12-15T00:21:07.754Z,0.00
2022-12-15T00:22:07.733Z,0.00
2022-12-15T00:23:08.764Z,0.00
2022-12-15T00:24:07.691Z,0.00
2022-12-15T00:25:07.702Z,0.00
2022-12-15T00:26:07.670Z,0.00
2022-12-15T00:27:07.693Z,0.00
2022-12-15T00:28:07.687Z,0.00
2022-12-15T00:29:07.662Z,0.00
2022-12-15T00:30:07.627Z,0.00
2022-12-15T00:31:07.714Z,0.00
2022-12-15T00:32:07.629Z,0.00
2022-12-15T00:33:07.629Z,0.00
2022-12-15T00:34:07.635Z,0.00
2022-12-15T00:35:07.586Z,0.00
2022-12-15T00:36:07.572Z,0.00
2022-12-15T00:37:07.563Z,0.00
2022-12-15T00:38:07.566Z,0.00
2022-12-15T00:39:08.634Z,0.00
2022-12-15T00:40:07.527Z,0.00
2022-12-15T00:41:07.526Z,0.00
2022-12-15T00:42:07.505Z,0.00
2022-12-15T00:43:07.531Z,0.00
2022-12-15T00:44:07.489Z,0.00
2022-12-15T00:45:07.486Z,0.00
2022-12-15T00:46:07.514Z,0.00
2022-12-15T00:47:07.510Z,0.00
2022-12-15T00:48:07.457Z,0.00
2022-12-15T00:49:07.461Z,0.00
2022-12-15T00:50:07.491Z,0.00
2022-12-15T00:51:07.425Z,0.00
2022-12-15T00:52:07.400Z,0.00
2022-12-15T00:53:07.402Z,0.00
2022-12-15T00:54:07.384Z,0.00
2022-12-15T00:55:07.409Z,0.00
2022-12-15T00:56:07.358Z,0.00
2022-12-15T00:57:07.358Z,0.00
2022-12-15T00:58:07.354Z,0.00
2022-12-15T00:59:07.328Z,0.00
2022-12-15T01:00:07.334Z,0.00
2022-12-15T01:01:07.324Z,0.00
2022-12-15T01:02:07.467Z,0.00
2022-12-15T01:03:07.471Z,0.00
2022-12-15T01:04:07.357Z,0.00
2022-12-15T01:05:07.268Z,0.00
2022-12-15T01:06:07.274Z,0.00
2022-12-15T01:07:07.280Z,0.00
2022-12-15T01:08:08.290Z,0.00
2022-12-15T01:09:07.228Z,0.00
2022-12-15T01:10:07.238Z,0.00
2022-12-15T01:11:07.229Z,0.00
2022-12-15T01:12:07.198Z,0.00
2022-12-15T01:13:07.183Z,0.00
2022-12-15T01:14:07.187Z,0.00
2022-12-15T01:15:07.151Z,0.00
2022-12-15T01:16:07.225Z,0.00
2022-12-15T01:17:07.210Z,0.00
2022-12-15T01:18:07.143Z,0.00
2022-12-15T01:19:07.113Z,0.00
2022-12-15T01:20:08.160Z,0.00
2022-12-15T01:21:07.097Z,0.00
2022-12-15T01:22:07.143Z,0.00
2022-12-15T01:23:07.078Z,0.00
2022-12-15T01:24:07.085Z,0.00
2022-12-15T01:25:07.050Z,0.00
2022-12-15T01:26:07.050Z,0.00
2022-12-15T01:27:07.050Z,0.00
2022-12-15T01:28:07.037Z,0.00
2022-12-15T01:29:07.015Z,0.00
2022-12-15T01:30:07.020Z,0.00
2022-12-15T01:31:07.029Z,0.00
2022-12-15T01:32:07.013Z,0.00
2022-12-15T01:33:06.983Z,0.00
2022-12-15T01:34:06.988Z,0.00
2022-12-15T01:35:06.962Z,0.00
2022-12-15T01:36:06.950Z,0.00
2022-12-15T01:37:06.936Z,0.00
2022-12-15T01:38:06.944Z,0.00
2022-12-15T01:39:06.925Z,0.00
2022-12-15T01:40:06.921Z,0.00
2022-12-15T01:41:07.939Z,0.00
2022-12-15T01:42:06.883Z,0.00
2022-12-15T01:43:06.873Z,0.00
2022-12-15T01:44:06.868Z,0.00
2022-12-15T01:45:07.921Z,0.00
2022-12-15T01:46:06.879Z,0.00
2022-12-15T01:47:06.881Z,0.00
2022-12-15T01:48:06.823Z,0.00
2022-12-15T01:49:06.817Z,0.00
2022-12-15T01:50:06.816Z,0.00
2022-12-15T01:51:06.789Z,0.00
2022-12-15T01:52:06.780Z,0.00
2022-12-15T01:53:06.766Z,0.00
2022-12-15T01:54:07.005Z,0.00
2022-12-15T01:55:06.775Z,0.00
2022-12-15T01:56:06.743Z,0.00
2022-12-15T01:57:06.737Z,0.00
2022-12-15T01:58:06.730Z,0.00
2022-12-15T01:59:06.710Z,0.00
2022-12-15T02:00:06.700Z,0.00
2022-12-15T02:01:06.846Z,0.00
2022-12-15T02:02:06.824Z,0.00
2022-12-15T02:03:06.835Z,0.00
2022-12-15T02:04:06.658Z,0.00
2022-12-15T02:05:06.671Z,0.00
2022-12-15T02:06:06.627Z,0.00
2022-12-15T02:07:06.657Z,0.00
2022-12-15T02:08:06.613Z,0.00
2022-12-15T02:09:07.613Z,0.00
2022-12-15T02:10:06.610Z,0.00
2022-12-15T02:11:06.594Z,0.00
2022-12-15T02:12:06.592Z,0.00
2022-12-15T02:13:06.563Z,0.00
2022-12-15T02:14:06.552Z,0.00
2022-12-15T02:15:07.554Z,0.00
2022-12-15T02:16:06.590Z,0.00
2022-12-15T02:17:06.509Z,0.00
2022-12-15T02:18:06.523Z,0.00
2022-12-15T02:19:06.496Z,0.00
2022-12-15T02:20:06.493Z,0.00
2022-12-15T02:21:06.489Z,0.00
2022-12-15T02:22:06.479Z,0.00
2022-12-15T02:23:07.545Z,0.00
2022-12-15T02:24:06.450Z,0.00
2022-12-15T02:25:06.439Z,0.00
2022-12-15T02:26:06.489Z,0.00
2022-12-15T02:27:06.428Z,0.00
2022-12-15T02:28:06.438Z,0.00
2022-12-15T02:29:06.387Z,0.00
2022-12-15T02:30:06.379Z,0.00
2022-12-15T02:31:06.390Z,0.00
2022-12-15T02:32:06.434Z,0.00
2022-12-15T02:33:06.348Z,0.00
2022-12-15T02:34:06.380Z,0.00
2022-12-15T02:35:06.322Z,0.00
2022-12-15T02:36:06.347Z,0.00
2022-12-15T02:37:06.315Z,0.00
2022-12-15T02:38:07.327Z,0.00
2022-12-15T02:39:06.286Z,0.00
2022-12-15T02:40:06.279Z,0.00
2022-12-15T02:41:06.290Z,0.00
2022-12-15T02:42:06.277Z,0.00
2022-12-15T02:43:06.240Z,0.00
2022-12-15T02:44:06.251Z,0.00
2022-12-15T02:45:06.244Z,0.00
2022-12-15T02:46:06.271Z,0.00
2022-12-15T02:47:06.214Z,0.00
2022-12-15T02:48:07.201Z,0.00
2022-12-15T02:49:06.197Z,0.00
2022-12-15T02:50:06.183Z,0.00
2022-12-15T02:51:06.163Z,0.00
2022-12-15T02:52:06.160Z,0.00
2022-12-15T02:53:06.157Z,0.00
2022-12-15T02:54:06.132Z,0.00
2022-12-15T02:55:06.142Z,0.00
2022-12-15T02:56:06.115Z,0.00
2022-12-15T02:57:06.161Z,0.00
2022-12-15T02:58:06.221Z,0.00
2022-12-15T02:59:06.076Z,0.00
2022-12-15T03:00:06.083Z,0.00
2022-12-15T03:01:06.167Z,0.00
2022-12-15T03:02:06.480Z,0.00
2022-12-15T03:03:06.191Z,0.00
2022-12-15T03:04:06.035Z,0.00
2022-12-15T03:05:06.023Z,0.00
2022-12-15T03:06:06.012Z,0.00
2022-12-15T03:07:06.019Z,0.00
2022-12-15T03:08:05.987Z,0.00
2022-12-15T03:09:05.969Z,0.00
2022-12-15T03:10:05.990Z,0.00
2022-12-15T03:11:05.947Z,0.00
2022-12-15T03:12:05.943Z,0.00
2022-12-15T03:13:05.941Z,0.00
2022-12-15T03:14:05.994Z,0.00
2022-12-15T03:15:05.909Z,0.00
2022-12-15T03:16:05.937Z,0.00
2022-12-15T03:17:05.904Z,0.00
2022-12-15T03:18:05.927Z,0.00
2022-12-15T03:19:05.865Z,0.00
2022-12-15T03:20:05.871Z,0.00
2022-12-15T03:21:05.843Z,0.00
2022-12-15T03:22:05.875Z,0.00
2022-12-15T03:23:05.851Z,0.00
2022-12-15T03:24:06.869Z,0.00
2022-12-15T03:25:05.799Z,0.00
2022-12-15T03:26:05.793Z,0.00
2022-12-15T03:27:05.779Z,0.00
2022-12-15T03:28:05.791Z,0.00
2022-12-15T03:29:05.786Z,0.00
2022-12-15T03:30:05.783Z,0.00
2022-12-15T03:31:05.742Z,0.00
2022-12-15T03:32:05.849Z,0.00
2022-12-15T03:33:05.726Z,0.00
2022-12-15T03:34:05.745Z,0.00
2022-12-15T03:35:05.681Z,0.00
2022-12-15T03:36:05.697Z,0.00
2022-12-15T03:37:05.701Z,0.00
2022-12-15T03:38:05.673Z,0.00
2022-12-15T03:39:05.650Z,0.00
2022-12-15T03:40:05.662Z,0.00
2022-12-15T03:41:05.649Z,0.00
2022-12-15T03:42:05.625Z,0.00
2022-12-15T03:43:05.621Z,0.00
2022-12-15T03:44:05.615Z,0.00
2022-12-15T03:45:05.613Z,0.00
2022-12-15T03:46:05.886Z,0.00
2022-12-15T03:47:05.575Z,0.00
2022-12-15T03:48:05.566Z,0.00
2022-12-15T03:49:05.561Z,0.00
2022-12-15T03:50:05.544Z,0.00
2022-12-15T03:51:05.563Z,0.00
2022-12-15T03:52:05.520Z,0.00
2022-12-15T03:53:05.537Z,0.00
2022-12-15T03:54:05.512Z,0.00
2022-12-15T03:55:05.498Z,0.00
2022-12-15T03:56:05.494Z,0.00
2022-12-15T03:57:06.521Z,0.00
2022-12-15T03:58:05.459Z,0.00
2022-12-15T03:59:05.451Z,0.00
2022-12-15T04:00:05.439Z,0.00
2022-12-15T04:01:05.490Z,0.00
2022-12-15T04:02:05.679Z,0.00
2022-12-15T04:03:05.658Z,0.00
2022-12-15T04:04:05.527Z,0.00
2022-12-15T04:05:05.395Z,0.00
2022-12-15T04:06:05.380Z,0.00
2022-12-15T04:07:06.404Z,0.00
2022-12-15T04:08:05.381Z,0.00
2022-12-15T04:09:05.349Z,0.00
2022-12-15T04:10:06.368Z,0.00
2022-12-15T04:11:05.328Z,0.00
2022-12-15T04:12:05.327Z,0.00
2022-12-15T04:13:05.311Z,0.00
2022-12-15T04:14:05.324Z,0.00
2022-12-15T04:15:05.285Z,0.00
2022-12-15T04:16:05.283Z,0.00
2022-12-15T04:17:05.312Z,0.00
2022-12-15T04:18:05.284Z,0.00
2022-12-15T04:19:05.264Z,0.00
2022-12-15T04:20:05.248Z,0.00
2022-12-15T04:21:05.249Z,0.00
2022-12-15T04:22:05.221Z,0.00
2022-12-15T04:23:05.195Z,0.00
2022-12-15T04:24:05.194Z,0.00
2022-12-15T04:25:05.206Z,0.00
2022-12-15T04:26:05.179Z,0.00
2022-12-15T04:27:05.169Z,0.00
2022-12-15T04:28:05.151Z,0.00
2022-12-15T04:29:05.138Z,0.00
2022-12-15T04:30:05.160Z,0.00
2022-12-15T04:31:05.206Z,0.00
2022-12-15T04:32:05.118Z,0.00
2022-12-15T04:33:05.097Z,0.00
2022-12-15T04:34:05.116Z,0.00
2022-12-15T04:35:05.109Z,0.00
2022-12-15T04:36:05.095Z,0.00
2022-12-15T04:37:05.068Z,0.00
2022-12-15T04:38:05.060Z,0.00
2022-12-15T04:39:05.050Z,0.00
2022-12-15T04:40:05.026Z,0.00
2022-12-15T04:41:05.032Z,0.00
2022-12-15T04:42:05.043Z,0.00
2022-12-15T04:43:05.010Z,0.00
2022-12-15T04:44:04.993Z,0.00
2022-12-15T04:45:04.986Z,0.00
2022-12-15T04:46:05.057Z,0.00
2022-12-15T04:47:04.955Z,0.00
2022-12-15T04:48:04.959Z,0.00
2022-12-15T04:49:04.957Z,0.00
2022-12-15T04:50:04.945Z,0.00
2022-12-15T04:51:04.923Z,0.00
2022-12-15T04:52:04.912Z,0.00
2022-12-15T04:53:04.926Z,0.00
2022-12-15T04:54:04.883Z,0.00
2022-12-15T04:55:04.881Z,0.00
2022-12-15T04:56:04.864Z,0.00
2022-12-15T04:57:04.887Z,0.00
2022-12-15T04:58:04.866Z,0.00
2022-12-15T04:59:04.856Z,0.00
2022-12-15T05:00:04.827Z,0.00
2022-12-15T05:01:04.840Z,0.00
2022-12-15T05:02:05.067Z,0.00
2022-12-15T05:03:04.813Z,0.00
2022-12-15T05:04:04.843Z,0.00
2022-12-15T05:05:04.786Z,0.00
2022-12-15T05:06:04.796Z,0.00
2022-12-15T05:07:04.750Z,0.00
2022-12-15T05:08:04.751Z,0.00
2022-12-15T05:09:04.723Z,0.00
2022-12-15T05:10:08.259Z,0.00
2022-12-15T05:11:05.704Z,0.00
2022-12-15T05:12:04.710Z,0.00
2022-12-15T05:13:04.699Z,0.00
2022-12-15T05:14:04.685Z,0.00
2022-12-15T05:15:04.693Z,0.00
2022-12-15T05:16:04.749Z,0.00
2022-12-15T05:17:04.661Z,0.00
2022-12-15T05:18:06.007Z,0.00
2022-12-15T05:19:04.648Z,0.00
2022-12-15T05:20:04.623Z,0.00
2022-12-15T05:21:04.630Z,0.00
2022-12-15T05:22:04.912Z,0.00
2022-12-15T05:23:04.715Z,0.00
2022-12-15T05:24:04.568Z,0.00
2022-12-15T05:25:04.561Z,0.00
2022-12-15T05:26:04.571Z,0.00
2022-12-15T05:27:04.578Z,0.00
2022-12-15T05:28:04.534Z,0.00
2022-12-15T05:29:04.542Z,0.00
2022-12-15T05:30:04.509Z,0.00
2022-12-15T05:31:04.588Z,0.00
2022-12-15T05:32:04.490Z,0.00
2022-12-15T05:33:04.531Z,0.00
2022-12-15T05:34:05.662Z,0.00
2022-12-15T05:35:04.469Z,0.00
2022-12-15T05:36:04.448Z,0.00
2022-12-15T05:37:04.451Z,0.00
2022-12-15T05:38:04.473Z,0.00
2022-12-15T05:39:04.426Z,0.00
2022-12-15T05:40:04.432Z,0.00
2022-12-15T05:41:04.427Z,0.00
2022-12-15T05:42:04.389Z,0.00
2022-12-15T05:43:04.390Z,0.00
2022-12-15T05:44:04.377Z,0.00
2022-12-15T05:45:04.387Z,0.00
2022-12-15T05:46:04.431Z,0.00
2022-12-15T05:47:04.348Z,0.00
2022-12-15T05:48:04.352Z,0.00
2022-12-15T05:49:04.327Z,0.00
2022-12-15T05:50:04.327Z,0.00
2022-12-15T05:51:04.333Z,0.00
2022-12-15T05:52:04.283Z,0.00
2022-12-15T05:53:04.284Z,0.00
2022-12-15T05:54:04.307Z,0.00
2022-12-15T05:55:04.278Z,0.00
2022-12-15T05:56:04.240Z,0.00
2022-12-15T05:57:04.263Z,0.00
2022-12-15T05:58:04.226Z,0.00
2022-12-15T05:59:04.238Z,0.00
2022-12-15T06:00:04.225Z,0.00
2022-12-15T06:01:04.197Z,0.00
2022-12-15T06:02:04.297Z,0.00
2022-12-15T06:03:04.244Z,0.00
2022-12-15T06:04:04.193Z,0.00
2022-12-15T06:05:06.317Z,0.00
2022-12-15T06:06:04.143Z,0.00
2022-12-15T06:07:04.178Z,0.00
2022-12-15T06:08:04.123Z,0.00
2022-12-15T06:09:04.119Z,0.00
2022-12-15T06:10:04.153Z,0.00
2022-12-15T06:11:04.146Z,0.00
2022-12-15T06:12:05.097Z,0.00
2022-12-15T06:13:04.073Z,0.00
2022-12-15T06:14:04.062Z,0.00
2022-12-15T06:15:04.102Z,0.00
2022-12-15T06:16:04.166Z,0.00
2022-12-15T06:17:04.079Z,0.00
2022-12-15T06:18:04.044Z,0.00
2022-12-15T06:19:04.010Z,0.00
2022-12-15T06:20:05.033Z,0.00
2022-12-15T06:21:04.030Z,0.00
2022-12-15T06:22:04.023Z,0.00
2022-12-15T06:23:03.976Z,0.00
2022-12-15T06:24:03.967Z,0.00
2022-12-15T06:25:03.950Z,0.00
2022-12-15T06:26:03.960Z,0.00
2022-12-15T06:27:03.978Z,0.00
2022-12-15T06:28:03.915Z,0.00
2022-12-15T06:29:03.917Z,0.00
2022-12-15T06:30:03.891Z,0.00
2022-12-15T06:31:03.962Z,0.00
2022-12-15T06:32:03.880Z,0.00
2022-12-15T06:33:03.884Z,0.00
2022-12-15T06:34:03.857Z,0.00
2022-12-15T06:35:03.845Z,0.00
2022-12-15T06:36:03.856Z,0.00
2022-12-15T06:37:03.845Z,0.00
2022-12-15T06:38:03.831Z,0.00
2022-12-15T06:39:03.813Z,0.00
2022-12-15T06:40:03.813Z,0.00
2022-12-15T06:41:03.788Z,0.00
2022-12-15T06:42:03.802Z,0.00
2022-12-15T06:43:03.780Z,0.00
2022-12-15T06:44:03.761Z,0.00
2022-12-15T06:45:03.743Z,0.00
2022-12-15T06:46:04.773Z,0.00
2022-12-15T06:47:03.750Z,0.00
2022-12-15T06:48:03.710Z,0.00
2022-12-15T06:49:03.718Z,0.00
2022-12-15T06:50:03.695Z,0.00
2022-12-15T06:51:03.673Z,0.00
2022-12-15T06:52:03.688Z,0.00
2022-12-15T06:53:03.666Z,0.00
2022-12-15T06:54:03.667Z,0.00
2022-12-15T06:55:03.654Z,0.00
2022-12-15T06:56:03.627Z,4.00
2022-12-15T06:57:03.611Z,4.00
2022-12-15T06:58:03.626Z,0.00
2022-12-15T06:59:03.776Z,4.00
2022-12-15T07:00:03.586Z,4.00
2022-12-15T07:01:03.593Z,0.00
2022-12-15T07:02:03.791Z,4.00
2022-12-15T07:03:03.849Z,8.00
2022-12-15T07:04:03.749Z,4.00
2022-12-15T07:05:03.531Z,8.00
2022-12-15T07:06:03.521Z,8.00
2022-12-15T07:07:03.507Z,8.00
2022-12-15T07:08:03.501Z,8.00
2022-12-15T07:09:03.527Z,12.00
2022-12-15T07:10:03.482Z,12.00
2022-12-15T07:11:03.469Z,12.00
2022-12-15T07:12:04.502Z,16.00
2022-12-15T07:13:03.447Z,20.00
2022-12-15T07:14:03.557Z,20.00
2022-12-15T07:15:03.468Z,24.00
2022-12-15T07:16:03.470Z,28.00
2022-12-15T07:17:03.424Z,28.00
2022-12-15T07:18:03.404Z,32.00
2022-12-15T07:19:03.387Z,40.00
2022-12-15T07:20:04.406Z,44.00
2022-12-15T07:21:03.358Z,44.00
2022-12-15T07:22:03.391Z,52.00
2022-12-15T07:23:03.355Z,56.00
2022-12-15T07:24:03.975Z,64.00
2022-12-15T07:25:03.352Z,68.00
2022-12-15T07:26:09.655Z,72.00
2022-12-15T07:27:04.303Z,84.00
2022-12-15T07:28:03.281Z,92.00
2022-12-15T07:29:03.302Z,96.00
2022-12-15T07:30:03.282Z,104.00
2022-12-15T07:31:03.330Z,112.00
2022-12-15T07:32:04.391Z,120.00
2022-12-15T07:33:03.238Z,132.00
2022-12-15T07:34:03.235Z,140.00
2022-12-15T07:35:03.217Z,156.00
2022-12-15T07:36:03.208Z,164.00
2022-12-15T07:37:03.211Z,176.00
2022-12-15T07:38:03.181Z,184.00
2022-12-15T07:39:03.809Z,196.00
2022-12-15T07:40:03.172Z,208.00
2022-12-15T07:41:03.176Z,224.00
2022-12-15T07:42:03.155Z,236.00
2022-12-15T07:43:03.131Z,248.00
2022-12-15T07:44:03.145Z,260.00
2022-12-15T07:45:03.172Z,272.00
2022-12-15T07:46:03.314Z,284.00
2022-12-15T07:47:03.093Z,300.00
2022-12-15T07:48:03.108Z,308.00
2022-12-15T07:49:03.085Z,324.00
2022-12-15T07:50:04.120Z,336.00
2022-12-15T07:51:09.648Z,348.00
2022-12-15T07:52:04.035Z,360.00
2022-12-15T07:53:03.036Z,380.00
2022-12-15T07:54:03.015Z,388.00
2022-12-15T07:55:03.014Z,404.00
2022-12-15T07:56:08.380Z,420.00
2022-12-15T07:57:03.989Z,428.00
2022-12-15T07:58:02.978Z,444.00
2022-12-15T07:59:02.967Z,460.00
2022-12-15T08:00:02.966Z,472.00
2022-12-15T08:01:02.978Z,484.00
2022-12-15T08:02:03.226Z,500.00
2022-12-15T08:03:03.117Z,512.00
2022-12-15T08:04:03.082Z,524.00
2022-12-15T08:05:02.905Z,540.00
2022-12-15T08:06:04.351Z,548.00
2022-12-15T08:07:02.891Z,560.00
2022-12-15T08:08:02.925Z,576.00
2022-12-15T08:09:03.903Z,588.00
2022-12-15T08:10:02.847Z,600.00
2022-12-15T08:11:02.848Z,612.00
2022-12-15T08:12:02.837Z,624.00
2022-12-15T08:13:02.824Z,628.00
2022-12-15T08:14:04.506Z,648.00
2022-12-15T08:15:02.808Z,660.00
2022-12-15T08:16:02.829Z,652.00
2022-12-15T08:17:02.863Z,684.00
2022-12-15T08:18:02.788Z,696.00
2022-12-15T08:19:03.833Z,708.00
2022-12-15T08:20:09.496Z,720.00
2022-12-15T08:21:03.743Z,732.00
2022-12-15T08:22:02.722Z,744.00
2022-12-15T08:23:02.721Z,756.00
2022-12-15T08:24:02.700Z,768.00
2022-12-15T08:25:03.768Z,776.00
2022-12-15T08:26:02.677Z,792.00
2022-12-15T08:27:02.679Z,804.00
2022-12-15T08:28:02.668Z,812.00
2022-12-15T08:29:24.402Z,824.00
2022-12-15T08:30:03.647Z,836.00
2022-12-15T08:31:02.660Z,848.00
2022-12-15T08:32:02.745Z,856.00
2022-12-15T08:33:02.609Z,868.00
2022-12-15T08:34:02.633Z,880.00
2022-12-15T08:35:02.607Z,896.00
2022-12-15T08:36:03.405Z,912.00
2022-12-15T08:37:02.592Z,920.00
2022-12-15T08:38:05.568Z,928.00
2022-12-15T08:39:02.576Z,936.00
2022-12-15T08:40:02.558Z,940.00
2022-12-15T08:41:02.553Z,944.00
2022-12-15T08:42:02.535Z,956.00
2022-12-15T08:43:02.540Z,968.00
2022-12-15T08:44:02.504Z,1000.00
2022-12-15T08:45:02.486Z,1552.00
2022-12-15T08:46:02.608Z,2520.00
2022-12-15T08:47:02.468Z,2824.00
2022-12-15T08:48:02.448Z,2240.00
2022-12-15T08:49:02.513Z,1452.00
2022-12-15T08:50:02.467Z,1040.00
2022-12-15T08:51:02.422Z,1016.00
2022-12-15T08:52:02.423Z,1016.00
2022-12-15T08:53:29.667Z,1020.00
2022-12-15T08:54:03.446Z,1028.00
2022-12-15T08:55:02.417Z,1036.00
2022-12-15T08:56:02.376Z,1040.00
2022-12-15T08:57:02.361Z,1052.00
2022-12-15T08:58:02.358Z,1056.00
2022-12-15T08:59:02.341Z,1064.00
2022-12-15T09:00:02.358Z,1072.00
2022-12-15T09:01:02.399Z,1080.00
2022-12-15T09:02:02.531Z,1084.00
2022-12-15T09:03:02.302Z,1088.00
2022-12-15T09:04:02.382Z,1092.00
2022-12-15T09:05:02.282Z,1096.00
2022-12-15T09:06:02.313Z,1108.00
2022-12-15T09:07:02.281Z,1112.00
2022-12-15T09:08:06.709Z,1120.00
2022-12-15T09:09:02.246Z,1124.00
2022-12-15T09:10:02.233Z,1132.00
2022-12-15T09:11:02.217Z,1140.00
2022-12-15T09:12:02.234Z,1148.00
2022-12-15T09:13:02.198Z,1160.00
2022-12-15T09:14:02.196Z,1168.00
2022-12-15T09:15:02.195Z,1172.00
2022-12-15T09:16:15.238Z,1172.00
2022-12-15T09:17:03.252Z,1172.00
2022-12-15T09:18:03.180Z,1192.00
2022-12-15T09:19:02.156Z,1216.00
2022-12-15T09:20:02.146Z,1256.00
2022-12-15T09:21:02.119Z,1292.00
2022-12-15T09:22:02.184Z,1320.00
2022-12-15T09:23:02.105Z,1348.00
2022-12-15T09:24:02.271Z,1376.00
2022-12-15T09:25:02.089Z,1392.00
2022-12-15T09:26:02.070Z,1408.00
2022-12-15T09:27:03.077Z,1428.00
2022-12-15T09:28:02.058Z,1456.00
2022-12-15T09:29:02.249Z,1472.00
2022-12-15T09:30:02.042Z,1504.00
2022-12-15T09:31:02.116Z,1520.00
2022-12-15T09:32:02.008Z,1540.00
2022-12-15T09:33:03.013Z,1516.00
2022-12-15T09:34:02.055Z,1588.00
2022-12-15T09:35:01.999Z,1608.00
2022-12-15T09:36:01.969Z,1632.00
2022-12-15T09:37:01.966Z,1612.00
2022-12-15T09:38:02.001Z,1628.00
2022-12-15T09:39:02.074Z,1664.00
2022-12-15T09:40:01.952Z,1716.00
2022-12-15T09:41:01.927Z,1748.00
2022-12-15T09:42:01.923Z,1760.00
2022-12-15T09:43:33.000Z,1768.00
2022-12-15T09:44:02.875Z,1772.00
2022-12-15T09:45:01.872Z,1764.00
2022-12-15T09:46:01.917Z,1768.00
2022-12-15T09:47:01.869Z,1772.00
2022-12-15T09:48:01.842Z,1772.00
2022-12-15T09:49:01.871Z,1772.00
2022-12-15T09:50:01.820Z,1776.00
2022-12-15T09:51:01.843Z,1776.00
2022-12-15T09:52:07.190Z,1768.00
2022-12-15T09:53:02.778Z,1772.00
2022-12-15T09:54:02.375Z,1772.00
2022-12-15T09:55:02.017Z,1776.00
2022-12-15T09:56:01.745Z,1776.00
2022-12-15T09:57:01.762Z,1780.00
2022-12-15T09:58:06.027Z,1776.00
2022-12-15T09:59:02.759Z,1776.00
2022-12-15T10:00:01.735Z,1772.00
2022-12-15T10:01:01.693Z,1744.00
2022-12-15T10:02:01.971Z,1756.00
2022-12-15T10:03:02.024Z,1744.00
2022-12-15T10:04:01.831Z,1740.00
2022-12-15T10:05:01.661Z,1728.00
2022-12-15T10:07:02.627Z,1744.00
2022-12-15T10:08:01.633Z,1760.00
2022-12-15T10:09:01.603Z,1764.00
2022-12-15T10:10:01.649Z,1660.00
2022-12-15T10:11:01.595Z,1756.00
2022-12-15T10:12:02.669Z,1748.00
2022-12-15T10:13:02.693Z,1672.00
2022-12-15T10:14:01.563Z,1704.00
2022-12-15T10:15:01.539Z,1656.00
2022-12-15T10:16:01.568Z,1672.00
2022-12-15T10:17:01.529Z,1584.00
2022-12-15T10:18:01.534Z,1612.00
2022-12-15T10:19:02.135Z,1612.00
2022-12-15T10:20:01.494Z,1660.00
2022-12-15T10:21:01.472Z,1652.00
2022-12-15T10:22:01.495Z,1676.00
2022-12-15T10:23:01.457Z,1652.00
2022-12-15T10:24:01.520Z,1628.00
2022-12-15T10:25:10.431Z,1592.00
2022-12-15T10:26:02.455Z,1604.00
2022-12-15T10:27:01.418Z,1600.00
2022-12-15T10:28:01.423Z,1604.00
2022-12-15T10:29:01.411Z,1632.00
2022-12-15T10:30:01.660Z,1604.00
2022-12-15T10:31:01.418Z,1560.00
2022-12-15T10:32:01.380Z,1560.00
2022-12-15T10:33:01.343Z,1572.00
2022-12-15T10:34:01.361Z,1564.00
2022-12-15T10:35:01.409Z,1572.00
2022-12-15T10:36:01.310Z,1572.00
2022-12-15T10:37:01.300Z,1556.00
2022-12-15T10:38:01.332Z,1548.00
2022-12-15T10:39:01.284Z,1532.00
2022-12-15T10:40:01.274Z,1540.00
2022-12-15T10:41:01.256Z,1532.00
2022-12-15T10:42:01.265Z,1524.00
2022-12-15T10:43:01.256Z,1532.00
2022-12-15T10:44:01.252Z,1544.00
2022-12-15T10:45:01.234Z,1556.00
2022-12-15T10:46:01.316Z,1596.00
2022-12-15T10:47:01.200Z,1636.00
2022-12-15T10:48:01.193Z,1684.00
2022-12-15T10:49:01.196Z,1720.00
2022-12-15T10:50:01.183Z,1764.00
2022-12-15T10:51:01.142Z,1784.00
2022-12-15T10:52:01.135Z,1808.00
2022-12-15T10:53:01.129Z,1824.00
2022-12-15T10:54:01.104Z,1852.00
2022-12-15T10:55:01.118Z,1860.00
2022-12-15T10:56:01.079Z,1884.00
2022-12-15T10:57:01.109Z,1916.00
2022-12-15T10:58:01.134Z,1928.00
2022-12-15T10:59:01.100Z,1956.00
2022-12-15T11:00:01.064Z,1980.00
2022-12-15T11:01:01.032Z,1976.00
2022-12-15T11:02:01.121Z,1952.00
2022-12-15T11:03:01.395Z,1988.00
2022-12-15T11:04:01.187Z,2040.00
2022-12-15T11:05:01.029Z,2084.00
2022-12-15T11:06:00.982Z,2092.00
2022-12-15T11:07:00.959Z,2084.00
2022-12-15T11:08:00.961Z,2124.00
2022-12-15T11:09:00.938Z,2116.00
2022-12-15T11:10:00.990Z,2160.00
2022-12-15T11:11:00.925Z,2208.00
2022-12-15T11:12:00.914Z,2236.00
2022-12-15T11:13:00.884Z,2260.00
2022-12-15T11:14:00.909Z,2284.00
2022-12-15T11:15:00.873Z,2300.00
2022-12-15T11:16:00.880Z,2308.00
2022-12-15T11:17:00.858Z,2304.00
2022-12-15T11:18:00.865Z,2296.00
2022-12-15T11:19:00.829Z,2332.00
2022-12-15T11:20:02.930Z,2412.00
2022-12-15T11:21:00.817Z,2388.00
2022-12-15T11:22:00.798Z,2404.00
2022-12-15T11:23:00.794Z,2412.00
2022-12-15T11:24:00.809Z,2452.00
2022-12-15T11:25:00.776Z,2488.00
2022-12-15T11:26:06.718Z,2500.00
2022-12-15T11:27:01.772Z,2540.00
2022-12-15T11:28:00.750Z,2544.00
2022-12-15T11:29:00.727Z,2560.00
2022-12-15T11:30:00.748Z,2568.00
2022-12-15T11:31:00.713Z,2564.00
2022-12-15T11:32:06.668Z,2596.00
2022-12-15T11:33:01.701Z,2612.00
2022-12-15T11:34:00.678Z,2640.00
2022-12-15T11:35:00.672Z,2648.00
2022-12-15T11:36:00.643Z,2644.00
2022-12-15T11:37:00.644Z,2632.00
2022-12-15T11:38:00.626Z,2656.00
2022-12-15T11:39:00.711Z,2676.00
2022-12-15T11:40:00.621Z,2708.00
2022-12-15T11:41:00.596Z,2716.00
2022-12-15T11:42:00.605Z,2744.00
2022-12-15T11:43:00.583Z,2740.00
2022-12-15T11:44:04.271Z,2772.00
2022-12-15T11:45:01.584Z,2764.00
2022-12-15T11:46:00.582Z,2784.00
2022-12-15T11:47:00.534Z,2772.00
2022-12-15T11:48:00.550Z,2720.00
2022-12-15T11:49:00.522Z,2688.00
2022-12-15T11:50:00.496Z,2768.00
2022-12-15T11:51:00.502Z,2724.00
2022-12-15T11:52:00.511Z,2696.00
2022-12-15T11:53:00.476Z,2676.00
2022-12-15T11:54:00.529Z,2772.00
2022-12-15T11:55:00.468Z,2784.00
2022-12-15T11:56:00.438Z,2700.00
2022-12-15T11:57:00.454Z,2760.00
2022-12-15T11:58:00.453Z,2772.00
2022-12-15T11:59:00.407Z,2884.00
2022-12-15T12:00:00.396Z,2928.00
2022-12-15T12:01:00.386Z,2904.00
2022-12-15T12:02:03.181Z,2988.00
2022-12-15T12:03:00.412Z,2980.00
2022-12-15T12:04:00.362Z,3028.00
2022-12-15T12:05:00.338Z,3032.00
2022-12-15T12:06:00.355Z,3020.00
2022-12-15T12:07:00.334Z,3040.00
2022-12-15T12:08:00.313Z,3064.00
2022-12-15T12:09:00.288Z,3088.00
2022-12-15T12:10:00.321Z,3100.00
2022-12-15T12:11:00.360Z,3116.00
2022-12-15T12:12:00.278Z,3128.00
2022-12-15T12:13:00.244Z,3168.00
2022-12-15T12:14:02.543Z,3172.00
2022-12-15T12:15:00.260Z,3208.00
2022-12-15T12:16:00.249Z,3240.00
2022-12-15T12:17:00.200Z,3244.00
2022-12-15T12:18:00.224Z,3288.00
2022-12-15T12:19:00.362Z,3288.00
2022-12-15T12:20:00.196Z,3288.00
2022-12-15T12:21:00.161Z,3284.00
2022-12-15T12:22:00.158Z,3288.00
2022-12-15T12:23:00.149Z,3260.00
2022-12-15T12:24:00.136Z,3284.00
2022-12-15T12:25:00.197Z,3296.00
2022-12-15T12:26:03.227Z,3300.00
2022-12-15T12:27:00.097Z,3300.00
2022-12-15T12:28:00.098Z,3344.00
2022-12-15T12:29:00.103Z,3344.00
2022-12-15T12:30:00.083Z,3312.00
2022-12-15T12:31:00.067Z,3324.00
2022-12-15T12:32:04.457Z,3340.00
2022-12-15T12:33:01.059Z,3356.00
2022-12-15T12:34:00.059Z,3340.00
2022-12-15T12:35:30.788Z,3344.00
2022-12-15T12:36:01.010Z,3360.00
2022-12-15T12:37:00.009Z,3360.00
2022-12-15T12:38:03.234Z,3336.00
2022-12-15T12:38:59.964Z,3336.00
2022-12-15T12:39:59.982Z,3324.00
2022-12-15T12:40:59.945Z,3332.00
2022-12-15T12:41:59.938Z,3324.00
2022-12-15T12:42:59.930Z,3320.00
2022-12-15T12:43:59.932Z,3368.00
2022-12-15T12:44:59.903Z,3424.00
2022-12-15T12:45:59.912Z,3392.00
2022-12-15T12:46:59.917Z,3412.00
2022-12-15T12:47:59.897Z,3416.00
2022-12-15T12:48:59.889Z,3388.00