createdAt,value
2019-04-02T00:04:12.068Z,9.23
2019-04-02T00:09:06.320Z,9.17
2019-04-02T00:14:00.375Z,9.09
2019-04-02T00:18:54.399Z,9.02
2019-04-02T00:23:48.353Z,9.00
2019-04-02T00:28:42.356Z,8.91
2019-04-02T00:33:38.103Z,8.86
2019-04-02T00:38:32.251Z,8.82
2019-04-02T00:43:26.301Z,8.77
2019-04-02T00:48:20.702Z,8.71
2019-04-02T00:53:14.666Z,8.64
2019-04-02T00:58:08.634Z,8.61
2019-04-02T01:03:02.713Z,8.60
2019-04-02T01:07:56.788Z,8.58
2019-04-02T01:12:50.780Z,8.49
2019-04-02T01:17:45.025Z,8.44
2019-04-02T01:22:38.983Z,8.41
2019-04-02T01:27:33.085Z,8.36
2019-04-02T01:32:27.144Z,8.30
2019-04-02T01:37:21.102Z,8.25
2019-04-02T01:42:15.169Z,8.23
2019-04-02T01:47:09.245Z,8.16
2019-04-02T01:52:03.729Z,8.14
2019-04-02T01:56:58.008Z,8.08
2019-04-02T02:01:52.039Z,8.00
2019-04-02T02:06:46.106Z,7.99
2019-04-02T02:11:40.075Z,7.95
2019-04-02T02:16:34.149Z,7.93
2019-04-02T02:21:28.107Z,7.89
2019-04-02T02:26:22.078Z,7.87
2019-04-02T02:31:16.262Z,7.85
2019-04-02T02:36:10.830Z,7.81
2019-04-02T02:41:42.964Z,7.76
2019-04-02T02:46:36.982Z,7.70
2019-04-02T02:51:30.938Z,7.65
2019-04-02T02:56:25.029Z,7.64
2019-04-02T03:01:19.196Z,7.64
2019-04-02T03:06:13.170Z,7.64
2019-04-02T03:11:07.203Z,7.47
2019-04-02T03:16:01.371Z,7.47
2019-04-02T03:20:55.348Z,7.47
2019-04-02T03:25:51.877Z,7.47
2019-04-02T03:30:45.615Z,7.51
2019-04-02T03:35:39.609Z,7.55
2019-04-02T03:40:33.671Z,7.57
2019-04-02T03:45:27.628Z,7.60
2019-04-02T03:50:21.811Z,7.61
2019-04-02T03:55:15.857Z,7.60
2019-04-02T04:00:10.553Z,7.57
2019-04-02T04:05:05.522Z,7.50
2019-04-02T04:09:59.536Z,7.51
2019-04-02T04:14:53.543Z,7.51
2019-04-02T04:19:48.960Z,7.50
2019-04-02T04:24:43.173Z,7.51
2019-04-02T04:29:37.975Z,7.51
2019-04-02T04:34:32.382Z,7.56
2019-04-02T04:39:26.354Z,7.55
2019-04-02T04:44:21.403Z,7.54
2019-04-02T04:49:15.565Z,7.54
2019-04-02T04:54:09.538Z,7.52
2019-04-02T04:59:03.761Z,7.51
2019-04-02T05:04:35.317Z,7.61
2019-04-02T05:09:29.327Z,7.71
2019-04-02T05:14:23.283Z,7.72
2019-04-02T05:19:17.539Z,7.81
2019-04-02T05:24:13.096Z,7.99
2019-04-02T05:29:07.330Z,8.13
2019-04-02T05:34:01.308Z,8.28
2019-04-02T05:38:55.308Z,8.45
2019-04-02T05:43:49.279Z,8.67
2019-04-02T05:48:43.258Z,8.82
2019-04-02T05:53:37.209Z,9.02
2019-04-02T05:58:31.149Z,9.13
2019-04-02T06:03:25.160Z,9.34
2019-04-02T06:08:19.131Z,9.61
2019-04-02T06:13:13.157Z,9.90
2019-04-02T06:18:07.128Z,10.08
2019-04-02T06:23:01.092Z,10.30
2019-04-02T06:27:55.194Z,10.50
2019-04-02T06:32:49.565Z,10.68
2019-04-02T06:37:44.218Z,10.78
2019-04-02T06:42:39.019Z,10.86
2019-04-02T06:47:37.782Z,10.99
2019-04-02T06:52:31.756Z,11.22
2019-04-02T06:57:25.708Z,11.35
2019-04-02T07:02:21.652Z,11.52
2019-04-02T07:07:15.697Z,11.60
2019-04-02T07:12:09.844Z,11.81
2019-04-02T07:17:03.807Z,12.10
2019-04-02T07:21:57.939Z,12.29
2019-04-02T07:26:52.010Z,12.47
2019-04-02T07:31:46.180Z,12.50
2019-04-02T07:36:40.136Z,12.59
2019-04-02T07:41:34.229Z,12.58
2019-04-02T07:46:28.398Z,12.53
2019-04-02T07:51:22.374Z,12.47
2019-04-02T07:56:16.340Z,12.52
2019-04-02T08:01:10.523Z,12.66
2019-04-02T08:06:04.492Z,12.78
2019-04-02T08:10:58.598Z,12.75
2019-04-02T08:15:52.575Z,12.77
2019-04-02T08:20:46.555Z,13.01
2019-04-02T08:25:40.531Z,13.23
2019-04-02T08:30:35.106Z,13.48
2019-04-02T08:35:29.095Z,13.61
2019-04-02T08:40:23.208Z,13.87
2019-04-02T08:45:17.285Z,14.07
2019-04-02T08:50:11.553Z,14.34
2019-04-02T08:55:06.416Z,14.87
2019-04-02T09:00:03.033Z,15.32
2019-04-02T09:04:59.732Z,15.85
2019-04-02T09:09:52.254Z,16.17
2019-04-02T09:14:48.164Z,16.56
2019-04-02T09:19:42.110Z,16.95
2019-04-02T09:24:36.096Z,16.24
2019-04-02T09:29:30.052Z,16.13
2019-04-02T09:34:24.046Z,15.80
2019-04-02T09:39:18.275Z,15.63
2019-04-02T09:44:12.581Z,15.56
2019-04-02T09:49:06.567Z,15.07
2019-04-02T09:54:00.642Z,15.21
2019-04-02T09:58:54.617Z,15.02
2019-04-02T10:03:48.895Z,14.57
2019-04-02T10:08:43.042Z,14.57
2019-04-02T10:13:37.067Z,14.27
2019-04-02T10:18:31.167Z,14.12
2019-04-02T10:23:25.646Z,14.19
2019-04-02T10:28:19.821Z,14.37
2019-04-02T10:33:14.008Z,14.45
2019-04-02T10:38:08.120Z,14.74
2019-04-02T10:43:02.310Z,14.84
2019-04-02T10:47:56.291Z,15.62
2019-04-02T10:52:50.284Z,16.23
2019-04-02T10:57:44.254Z,16.34
2019-04-02T11:02:38.638Z,16.88
2019-04-02T11:07:32.689Z,16.88
2019-04-02T11:12:26.796Z,16.81
2019-04-02T11:17:20.958Z,16.71
2019-04-02T11:22:15.079Z,16.45
2019-04-02T11:27:09.299Z,16.32
2019-04-02T11:32:03.480Z,16.18
2019-04-02T11:36:57.529Z,16.23
2019-04-02T11:41:51.615Z,16.05
2019-04-02T11:46:45.602Z,16.04
2019-04-02T11:51:39.649Z,15.63
2019-04-02T11:56:33.728Z,15.63
2019-04-02T12:01:29.727Z,15.38
2019-04-02T12:06:32.795Z,15.19
2019-04-02T12:11:19.775Z,15.01
2019-04-02T12:16:15.638Z,14.85
2019-04-02T12:21:10.474Z,14.99
2019-04-02T12:26:05.783Z,14.87
2019-04-02T12:30:59.769Z,15.15
2019-04-02T12:35:53.935Z,15.48
2019-04-02T12:40:48.014Z,15.48
2019-04-02T12:45:42.180Z,15.67
2019-04-02T12:50:36.320Z,15.56
2019-04-02T12:55:30.338Z,15.55
2019-04-02T13:00:24.591Z,15.39
2019-04-02T13:05:18.740Z,14.87
2019-04-02T13:10:12.974Z,14.75
2019-04-02T13:15:07.677Z,14.71
2019-04-02T13:20:02.191Z,14.93
2019-04-02T13:24:57.996Z,15.06
2019-04-02T13:29:52.341Z,14.70
2019-04-02T13:34:46.416Z,14.67
2019-04-02T13:39:40.487Z,14.45
2019-04-02T13:44:34.445Z,14.22
2019-04-02T13:49:28.432Z,14.16
2019-04-02T13:54:22.415Z,14.10
2019-04-02T13:59:16.413Z,14.10
2019-04-02T14:04:10.486Z,14.57
2019-04-02T14:09:08.064Z,15.27
2019-04-02T14:14:02.763Z,15.09
2019-04-02T14:18:56.980Z,15.00
2019-04-02T14:23:51.062Z,14.84
2019-04-02T14:28:46.635Z,14.91
2019-04-02T14:33:42.594Z,15.79
2019-04-02T14:38:36.725Z,16.14
2019-04-02T14:43:30.951Z,15.64
2019-04-02T14:48:24.927Z,15.25
2019-04-02T14:53:18.913Z,15.17
2019-04-02T14:58:13.011Z,15.19
2019-04-02T15:03:07.128Z,23.31
2019-04-02T15:08:01.209Z,26.46
2019-04-02T15:12:55.243Z,28.90
2019-04-02T15:17:49.196Z,31.52
2019-04-02T15:22:43.299Z,31.97
2019-04-02T15:27:49.458Z,27.06
2019-04-02T15:32:33.703Z,25.67
2019-04-02T15:37:28.177Z,28.69
2019-04-02T15:42:22.192Z,29.75
2019-04-02T15:47:16.298Z,28.02
2019-04-02T15:52:10.367Z,21.82
2019-04-02T15:57:04.470Z,20.29
2019-04-02T16:02:01.905Z,19.35
2019-04-02T16:06:54.428Z,19.21
2019-04-02T16:11:48.459Z,17.94
2019-04-02T16:16:42.537Z,17.53
2019-04-02T16:21:39.316Z,20.16
2019-04-02T16:26:32.531Z,18.45
2019-04-02T16:31:26.538Z,17.88
2019-04-02T16:36:20.619Z,17.68
2019-04-02T16:41:14.604Z,17.17
2019-04-02T16:46:08.617Z,16.28
2019-04-02T16:51:02.916Z,15.91
2019-04-02T16:55:57.018Z,15.65
2019-04-02T17:00:51.026Z,15.16
2019-04-02T17:05:45.142Z,14.94
2019-04-02T17:10:39.281Z,14.94
2019-04-02T17:15:33.396Z,14.97
2019-04-02T17:20:27.520Z,15.05
2019-04-02T17:25:21.626Z,14.84
2019-04-02T17:30:16.922Z,14.86
2019-04-02T17:35:11.428Z,14.82
2019-04-02T17:40:05.952Z,14.73
2019-04-02T17:44:59.967Z,14.54
2019-04-02T17:49:53.947Z,14.32
2019-04-02T17:54:48.020Z,14.14
2019-04-02T17:59:42.149Z,14.02
2019-04-02T18:04:42.581Z,13.91
2019-04-02T18:09:32.428Z,13.83
2019-04-02T18:14:26.525Z,13.85
2019-04-02T18:19:20.756Z,13.85
2019-04-02T18:24:14.874Z,13.49
2019-04-02T18:29:09.065Z,13.03
2019-04-02T18:34:03.313Z,12.82
2019-04-02T18:38:57.488Z,12.59
2019-04-02T18:43:51.532Z,12.49
2019-04-02T18:48:45.634Z,12.35
2019-04-02T18:53:41.010Z,12.29
2019-04-02T18:58:35.065Z,12.01
2019-04-02T19:03:29.974Z,11.28
2019-04-02T19:08:24.570Z,10.46
2019-04-02T19:13:18.687Z,10.41
2019-04-02T19:18:12.738Z,10.33
2019-04-02T19:23:06.723Z,10.40
2019-04-02T19:28:00.770Z,10.31
2019-04-02T19:32:54.869Z,10.25
2019-04-02T19:37:48.871Z,9.96
2019-04-02T19:42:42.883Z,10.00
2019-04-02T19:47:36.888Z,10.06
2019-04-02T19:52:31.000Z,10.11
2019-04-02T19:57:25.012Z,10.25
2019-04-02T20:02:19.060Z,10.16
2019-04-02T20:07:13.194Z,10.00
2019-04-02T20:12:07.339Z,9.99
2019-04-02T20:17:01.539Z,9.98
2019-04-02T20:21:55.580Z,9.91
2019-04-02T20:26:50.380Z,9.83
2019-04-02T20:31:46.949Z,9.77
2019-04-02T20:36:40.354Z,9.82
2019-04-02T20:41:34.469Z,9.70
2019-04-02T20:46:28.461Z,9.74
2019-04-02T20:51:22.469Z,9.73
2019-04-02T20:56:16.450Z,9.64
2019-04-02T21:01:10.575Z,9.54
2019-04-02T21:06:04.548Z,9.41
2019-04-02T21:11:09.650Z,9.43
2019-04-02T21:15:54.582Z,9.48
2019-04-02T21:20:48.539Z,9.51
2019-04-02T21:25:42.688Z,9.49
2019-04-02T21:30:36.693Z,9.55
2019-04-02T21:35:43.125Z,9.54
2019-04-02T21:40:26.647Z,9.54
2019-04-02T21:45:20.623Z,9.50
2019-04-02T21:50:14.909Z,9.48
2019-04-02T21:55:09.012Z,9.48
2019-04-02T22:00:09.735Z,9.54
2019-04-02T22:05:05.472Z,9.59
2019-04-02T22:09:59.686Z,9.61
2019-04-02T22:14:53.683Z,9.68
2019-04-02T22:19:47.689Z,9.75
2019-04-02T22:24:43.279Z,9.76
2019-04-02T22:29:37.514Z,9.77
2019-04-02T22:34:31.493Z,9.89
2019-04-02T22:39:25.484Z,9.91
2019-04-02T22:44:19.437Z,9.97
2019-04-02T22:49:13.436Z,9.96
2019-04-02T22:54:07.412Z,9.93
2019-04-02T22:59:02.918Z,10.01
2019-04-02T23:03:57.258Z,10.03
2019-04-02T23:08:51.224Z,10.03
2019-04-02T23:13:45.214Z,10.03
2019-04-02T23:18:39.231Z,10.09
2019-04-02T23:23:33.177Z,10.01
2019-04-02T23:28:27.186Z,9.94
2019-04-02T23:33:21.253Z,9.89
2019-04-02T23:38:15.420Z,9.91
2019-04-02T23:43:09.429Z,9.78
2019-04-02T23:48:03.932Z,9.80
2019-04-02T23:52:58.104Z,9.83
2019-04-02T23:57:52.136Z,9.78
