createdAt,value
2016-05-16T00:00:00.268Z,6.3
2016-05-16T00:01:00.240Z,6.36
2016-05-16T00:02:00.384Z,6.33
2016-05-16T00:03:00.371Z,6.43
2016-05-16T00:04:00.201Z,6.36
2016-05-16T00:05:00.704Z,6.35
2016-05-16T00:06:00.300Z,6.36
2016-05-16T00:07:00.304Z,6.4
2016-05-16T00:08:00.275Z,6.32
2016-05-16T00:09:00.247Z,6.46
2016-05-16T00:10:00.264Z,6.4
2016-05-16T00:11:00.236Z,6.32
2016-05-16T00:12:00.222Z,6.44
2016-05-16T00:13:00.038Z,6.33
2016-05-16T00:14:00.182Z,6.4
2016-05-16T00:15:00.013Z,6.54
2016-05-16T00:16:00.141Z,6.53
2016-05-16T00:17:00.111Z,6.56
2016-05-16T00:18:00.099Z,6.51
2016-05-16T00:19:00.069Z,6.53
2016-05-16T00:20:00.307Z,6.61
2016-05-16T00:21:00.029Z,6.61
2016-05-16T00:22:00.032Z,6.66
2016-05-16T00:23:00.034Z,6.66
2016-05-16T00:24:00.021Z,6.71
2016-05-16T00:24:59.993Z,6.62
2016-05-16T00:25:59.964Z,6.61
2016-05-16T00:26:59.935Z,6.63
2016-05-16T00:27:59.954Z,6.58
2016-05-16T00:28:59.910Z,6.77
2016-05-16T00:29:59.881Z,6.76
2016-05-16T00:30:59.884Z,6.71
2016-05-16T00:31:59.698Z,6.77
2016-05-16T00:32:59.827Z,6.68
2016-05-16T00:33:59.829Z,6.79
2016-05-16T00:34:59.817Z,6.66
2016-05-16T00:35:59.787Z,6.72
2016-05-16T00:36:59.775Z,6.63
2016-05-16T00:37:59.746Z,6.63
2016-05-16T00:38:59.577Z,6.63
2016-05-16T00:39:59.705Z,6.65
2016-05-16T00:40:59.708Z,6.62
2016-05-16T00:41:59.695Z,6.62
2016-05-16T00:42:59.494Z,6.63
2016-05-16T00:43:59.653Z,6.61
2016-05-16T00:44:59.639Z,6.62
2016-05-16T00:45:59.611Z,6.56
2016-05-16T00:46:59.583Z,6.56
2016-05-16T00:47:59.758Z,6.56
2016-05-16T00:48:59.760Z,6.58
2016-05-16T00:49:59.403Z,6.58
2016-05-16T00:50:59.516Z,6.61
2016-05-16T00:51:59.502Z,6.58
2016-05-16T00:52:59.474Z,6.65
2016-05-16T00:53:59.461Z,6.61
2016-05-16T00:54:59.433Z,6.65
2016-05-16T00:55:59.451Z,6.63
2016-05-16T00:56:59.422Z,6.62
2016-05-16T00:57:59.410Z,6.62
2016-05-16T00:58:59.210Z,6.58
2016-05-16T00:59:59.242Z,6.58
2016-05-16T01:00:59.339Z,6.61
2016-05-16T01:01:59.326Z,6.58
2016-05-16T01:02:59.157Z,6.56
2016-05-16T01:03:59.332Z,6.62
2016-05-16T01:04:59.428Z,6.65
2016-05-16T01:05:59.243Z,6.58
2016-05-16T01:06:59.230Z,6.63
2016-05-16T01:07:59.218Z,6.65
2016-05-16T01:08:59.204Z,6.71
2016-05-16T01:09:59.192Z,6.71
2016-05-16T01:10:59.164Z,6.77
2016-05-16T01:11:59.134Z,6.77
2016-05-16T01:12:59.137Z,6.73
2016-05-16T01:13:59.140Z,6.71
2016-05-16T01:14:59.096Z,6.79
2016-05-16T01:15:58.927Z,6.86
2016-05-16T01:16:58.913Z,6.84
2016-05-16T01:17:59.041Z,6.76
2016-05-16T01:18:59.028Z,6.77
2016-05-16T01:19:58.859Z,6.76
2016-05-16T01:20:58.987Z,6.86
2016-05-16T01:21:58.958Z,6.86
2016-05-16T01:22:58.945Z,6.86
2016-05-16T01:23:58.933Z,6.94
2016-05-16T01:24:58.920Z,6.9
2016-05-16T01:25:58.907Z,6.87
2016-05-16T01:26:58.893Z,6.9
2016-05-16T01:27:58.866Z,6.89
2016-05-16T01:28:58.851Z,6.89
2016-05-16T01:29:58.840Z,6.91
2016-05-16T01:30:58.810Z,6.87
2016-05-16T01:31:58.798Z,6.89
2016-05-16T01:32:58.769Z,6.91
2016-05-16T01:33:58.757Z,6.95
2016-05-16T01:34:58.743Z,6.89
2016-05-16T01:35:58.714Z,6.87
2016-05-16T01:36:58.561Z,6.94
2016-05-16T01:37:58.690Z,6.86
2016-05-16T01:38:58.692Z,6.9
2016-05-16T01:39:58.647Z,6.87
2016-05-16T01:40:58.635Z,6.9
2016-05-16T01:41:58.622Z,6.94
2016-05-16T01:42:58.592Z,6.97
2016-05-16T01:43:58.596Z,6.95
2016-05-16T01:44:58.567Z,6.95
2016-05-16T01:45:58.397Z,6.91
2016-05-16T01:46:58.526Z,6.87
2016-05-16T01:47:58.513Z,6.95
2016-05-16T01:48:58.499Z,6.95
2016-05-16T01:49:58.487Z,6.95
2016-05-16T01:50:58.458Z,6.95
2016-05-16T01:51:58.475Z,6.87
2016-05-16T01:52:58.504Z,6.89
2016-05-16T01:53:58.359Z,6.83
2016-05-16T01:54:58.542Z,6.89
2016-05-16T01:55:58.555Z,6.87
2016-05-16T01:56:58.562Z,6.83
2016-05-16T01:57:58.579Z,6.86
2016-05-16T01:58:58.410Z,6.86
2016-05-16T01:59:58.567Z,6.83
2016-05-16T02:00:58.412Z,6.83
2016-05-16T02:01:58.563Z,6.81
2016-05-16T02:02:58.541Z,6.9
2016-05-16T02:03:58.517Z,6.86
2016-05-16T02:04:59.057Z,6.81
2016-05-16T02:05:58.502Z,6.94
2016-05-16T02:06:58.492Z,6.94
2016-05-16T02:07:58.465Z,6.97
2016-05-16T02:08:58.454Z,6.95
2016-05-16T02:09:58.427Z,6.87
2016-05-16T02:10:58.417Z,6.94
2016-05-16T02:11:58.405Z,6.9
2016-05-16T02:12:58.080Z,6.9
2016-05-16T02:13:58.364Z,6.83
2016-05-16T02:14:58.384Z,6.87
2016-05-16T02:15:58.340Z,6.95
2016-05-16T02:16:58.312Z,6.91
2016-05-16T02:17:58.314Z,6.89
2016-05-16T02:18:58.287Z,6.95
2016-05-16T02:19:58.210Z,6.87
2016-05-16T02:20:58.275Z,6.98
2016-05-16T02:21:58.232Z,6.86
2016-05-16T02:22:58.218Z,6.89
2016-05-16T02:23:58.205Z,6.9
2016-05-16T02:24:58.178Z,6.84
2016-05-16T02:25:58.164Z,6.83
2016-05-16T02:26:58.151Z,6.81
2016-05-16T02:27:58.138Z,6.86
2016-05-16T02:28:58.125Z,6.86
2016-05-16T02:29:58.097Z,6.8
2016-05-16T02:30:58.084Z,6.76
2016-05-16T02:31:58.055Z,6.76
2016-05-16T02:32:58.042Z,6.76
2016-05-16T02:33:57.888Z,6.73
2016-05-16T02:34:58.017Z,6.77
2016-05-16T02:35:57.832Z,6.79
2016-05-16T02:36:57.975Z,6.77
2016-05-16T02:37:57.805Z,6.71
2016-05-16T02:38:57.949Z,6.76
2016-05-16T02:39:57.921Z,6.77
2016-05-16T02:40:57.752Z,6.81
2016-05-16T02:41:57.723Z,6.81
2016-05-16T02:42:57.865Z,6.8
2016-05-16T02:43:57.696Z,6.73
2016-05-16T02:44:57.840Z,6.86
2016-05-16T02:45:57.812Z,6.81
2016-05-16T02:46:57.798Z,6.86
2016-05-16T02:47:57.990Z,6.84
2016-05-16T02:48:57.773Z,6.87
2016-05-16T02:49:57.760Z,6.89
2016-05-16T02:50:57.747Z,6.94
2016-05-16T02:51:57.718Z,6.87
2016-05-16T02:52:57.548Z,6.94
2016-05-16T02:53:57.693Z,6.91
2016-05-16T02:54:57.664Z,6.83
2016-05-16T02:55:57.495Z,6.87
2016-05-16T02:56:57.622Z,6.83
2016-05-16T02:57:57.609Z,6.84
2016-05-16T02:58:57.597Z,6.86
2016-05-16T02:59:57.584Z,6.83
2016-05-16T03:00:57.555Z,6.9
2016-05-16T03:01:57.542Z,6.83
2016-05-16T03:02:57.514Z,6.87
2016-05-16T03:03:57.500Z,6.81
2016-05-16T03:04:57.519Z,6.97
2016-05-16T03:05:57.474Z,7.02
2016-05-16T03:06:57.446Z,6.91
2016-05-16T03:07:57.449Z,6.86
2016-05-16T03:08:57.264Z,6.94
2016-05-16T03:09:57.235Z,6.98
2016-05-16T03:10:57.222Z,6.99
2016-05-16T03:11:57.210Z,6.99
2016-05-16T03:12:57.197Z,6.95
2016-05-16T03:13:57.324Z,6.95
2016-05-16T03:14:57.312Z,7.01
2016-05-16T03:15:57.282Z,6.97
2016-05-16T03:16:57.113Z,7.01
2016-05-16T03:17:57.101Z,6.94
2016-05-16T03:18:57.244Z,6.86
2016-05-16T03:19:57.075Z,6.99
2016-05-16T03:20:57.062Z,6.95
2016-05-16T03:21:57.190Z,6.91
2016-05-16T03:22:57.020Z,6.97
2016-05-16T03:23:57.007Z,6.95
2016-05-16T03:24:57.135Z,6.97
2016-05-16T03:25:57.107Z,6.94
2016-05-16T03:26:57.094Z,6.97
2016-05-16T03:27:57.081Z,6.95
2016-05-16T03:28:57.052Z,7.04
2016-05-16T03:29:57.055Z,6.91
2016-05-16T03:30:56.886Z,6.99
2016-05-16T03:31:57.014Z,6.98
2016-05-16T03:32:57.000Z,6.95
2016-05-16T03:33:56.972Z,6.98
2016-05-16T03:34:57.287Z,6.94
2016-05-16T03:35:56.961Z,6.99
2016-05-16T03:36:56.917Z,7.02
2016-05-16T03:37:56.920Z,6.98
2016-05-16T03:38:56.891Z,6.95
2016-05-16T03:39:56.566Z,7.01
2016-05-16T03:40:56.866Z,7.02
2016-05-16T03:41:56.837Z,7.04
2016-05-16T03:42:56.668Z,7.05
2016-05-16T03:43:56.874Z,7.02
2016-05-16T03:44:56.658Z,6.95
2016-05-16T03:45:56.770Z,6.95
2016-05-16T03:46:56.757Z,7.04
2016-05-16T03:47:56.744Z,7.02
2016-05-16T03:48:56.715Z,6.98
2016-05-16T03:49:57.171Z,6.98
2016-05-16T03:50:56.471Z,6.99
2016-05-16T03:51:56.661Z,7.01
2016-05-16T03:52:56.648Z,7.07
2016-05-16T03:53:56.479Z,7.09
2016-05-16T03:54:56.606Z,7.13
2016-05-16T03:55:56.437Z,7.09
2016-05-16T03:56:56.581Z,7.04
2016-05-16T03:57:56.412Z,7.08
2016-05-16T03:58:56.539Z,7.09
2016-05-16T03:59:56.370Z,7.05
2016-05-16T04:00:56.497Z,7.08
2016-05-16T04:01:56.328Z,7.16
2016-05-16T04:02:56.316Z,7.15
2016-05-16T04:03:56.459Z,7.02
2016-05-16T04:04:56.430Z,7.12
2016-05-16T04:05:56.277Z,7.19
2016-05-16T04:06:56.405Z,7.22
2016-05-16T04:07:56.423Z,7.15
2016-05-16T04:08:56.363Z,7.2
2016-05-16T04:09:56.350Z,7.07
2016-05-16T04:10:56.180Z,7.16
2016-05-16T04:11:56.308Z,7.15
2016-05-16T04:12:56.139Z,7.12
2016-05-16T04:13:56.126Z,7.12
2016-05-16T04:14:56.129Z,7.22
2016-05-16T04:15:56.241Z,7.24
2016-05-16T04:16:56.229Z,7.26
2016-05-16T04:17:56.231Z,7.22
2016-05-16T04:18:56.202Z,7.17
2016-05-16T04:19:56.173Z,7.17
2016-05-16T04:20:56.176Z,7.22
2016-05-16T04:21:55.992Z,7.15
2016-05-16T04:22:56.151Z,7.24
2016-05-16T04:23:56.153Z,7.22
2016-05-16T04:24:55.937Z,7.37
2016-05-16T04:25:55.924Z,7.34
2016-05-16T04:26:56.051Z,7.26
2016-05-16T04:27:56.039Z,7.27
2016-05-16T04:28:56.026Z,7.34
2016-05-16T04:29:55.842Z,7.32
2016-05-16T04:30:55.984Z,7.34
2016-05-16T04:31:55.972Z,7.35
2016-05-16T04:32:55.786Z,7.32
2016-05-16T04:33:55.945Z,7.34
2016-05-16T04:34:56.292Z,7.34
2016-05-16T04:35:55.780Z,7.27
2016-05-16T04:36:55.875Z,7.35
2016-05-16T04:37:55.722Z,7.29
2016-05-16T04:38:55.850Z,7.32
2016-05-16T04:39:55.822Z,7.41
2016-05-16T04:40:55.824Z,7.34
2016-05-16T04:41:55.796Z,7.45
2016-05-16T04:42:55.783Z,7.42
2016-05-16T04:43:55.769Z,7.47
2016-05-16T04:44:55.600Z,7.44
2016-05-16T04:45:55.743Z,7.38
2016-05-16T04:46:55.715Z,7.35
2016-05-16T04:47:55.733Z,7.4
2016-05-16T04:48:55.674Z,7.35
2016-05-16T04:49:55.676Z,7.31
2016-05-16T04:50:55.788Z,7.42
2016-05-16T04:51:55.822Z,7.31
2016-05-16T04:52:55.451Z,7.45
2016-05-16T04:53:55.593Z,7.44
2016-05-16T04:54:55.581Z,7.55
2016-05-16T04:55:55.551Z,7.55
2016-05-16T04:56:55.539Z,7.55
2016-05-16T04:57:55.370Z,7.53
2016-05-16T04:58:55.512Z,7.56
2016-05-16T04:59:55.484Z,7.67
2016-05-16T05:00:55.472Z,7.62
2016-05-16T05:01:55.443Z,7.58
2016-05-16T05:02:55.430Z,7.6
2016-05-16T05:03:55.417Z,7.6
2016-05-16T05:04:55.278Z,7.62
2016-05-16T05:05:55.266Z,7.62
2016-05-16T05:06:55.394Z,7.58
2016-05-16T05:07:55.194Z,7.6
2016-05-16T05:08:55.321Z,7.63
2016-05-16T05:09:55.324Z,7.71
2016-05-16T05:10:55.311Z,7.69
2016-05-16T05:11:55.282Z,7.69
2016-05-16T05:12:55.113Z,7.78
2016-05-16T05:13:55.257Z,7.75
2016-05-16T05:14:55.244Z,7.79
2016-05-16T05:15:55.216Z,7.89
2016-05-16T05:16:55.202Z,7.89
2016-05-16T05:17:55.032Z,7.9
2016-05-16T05:18:55.020Z,7.84
2016-05-16T05:19:55.476Z,7.85
2016-05-16T05:20:54.979Z,7.84
2016-05-16T05:21:54.965Z,7.81
2016-05-16T05:22:54.952Z,7.81
2016-05-16T05:23:55.079Z,7.85
2016-05-16T05:24:55.068Z,7.85
2016-05-16T05:25:55.054Z,7.85
2016-05-16T05:26:54.870Z,7.84
2016-05-16T05:27:55.044Z,7.81
2016-05-16T05:28:55.000Z,7.79
2016-05-16T05:29:54.987Z,7.89
2016-05-16T05:30:54.973Z,7.79
2016-05-16T05:31:54.945Z,7.81
2016-05-16T05:32:54.933Z,7.92
2016-05-16T05:33:54.748Z,7.79
2016-05-16T05:34:54.767Z,7.87
2016-05-16T05:35:54.941Z,7.85
2016-05-16T05:36:54.849Z,7.87
2016-05-16T05:37:54.697Z,7.85
2016-05-16T05:38:54.667Z,7.85
2016-05-16T05:39:54.655Z,7.84
2016-05-16T05:40:54.797Z,7.81
2016-05-16T05:41:54.785Z,7.84
2016-05-16T05:42:54.615Z,7.84
2016-05-16T05:43:54.744Z,7.9
2016-05-16T05:44:54.746Z,7.79
2016-05-16T05:45:54.718Z,7.81
2016-05-16T05:46:54.704Z,7.89
2016-05-16T05:47:54.692Z,7.82
2016-05-16T05:48:54.490Z,7.9
2016-05-16T05:49:54.650Z,7.96
2016-05-16T05:50:54.481Z,7.97
2016-05-16T05:51:54.609Z,7.99
2016-05-16T05:52:54.298Z,8.02
2016-05-16T05:53:54.583Z,8.11
2016-05-16T05:54:54.554Z,8.12
2016-05-16T05:55:54.541Z,8.25
2016-05-16T05:56:54.529Z,8.18
2016-05-16T05:57:54.359Z,8.22
2016-05-16T05:58:54.487Z,8.33
2016-05-16T05:59:54.473Z,8.36
2016-05-16T06:00:54.461Z,8.39
2016-05-16T06:01:54.448Z,8.36
2016-05-16T06:02:54.467Z,8.4
2016-05-16T06:03:54.422Z,8.42
2016-05-16T06:04:54.394Z,8.45
2016-05-16T06:05:54.287Z,8.53
2016-05-16T06:06:54.227Z,8.6
2016-05-16T06:07:54.339Z,8.55
2016-05-16T06:08:54.342Z,8.58
2016-05-16T06:09:54.157Z,8.63
2016-05-16T06:10:54.300Z,8.72
2016-05-16T06:11:54.287Z,8.75
2016-05-16T06:12:54.275Z,8.71
2016-05-16T06:13:54.246Z,8.83
2016-05-16T06:14:54.233Z,8.84
2016-05-16T06:15:54.219Z,8.86
2016-05-16T06:16:54.051Z,8.94
2016-05-16T06:17:54.178Z,8.96
2016-05-16T06:18:54.024Z,9.06
2016-05-16T06:19:54.153Z,9.09
2016-05-16T06:20:54.155Z,9.18
2016-05-16T06:21:54.127Z,9.3
2016-05-16T06:22:53.957Z,9.28
2016-05-16T06:23:54.101Z,9.35
2016-05-16T06:24:54.073Z,9.46
2016-05-16T06:25:54.059Z,9.48
2016-05-16T06:26:54.046Z,9.57
2016-05-16T06:27:54.034Z,9.63
2016-05-16T06:28:54.004Z,9.67
2016-05-16T06:29:53.836Z,9.71
2016-05-16T06:30:53.979Z,9.67
2016-05-16T06:31:53.653Z,9.63
2016-05-16T06:32:53.970Z,9.75
2016-05-16T06:33:53.939Z,9.81
2016-05-16T06:34:53.928Z,9.78
2016-05-16T06:35:54.212Z,9.82
2016-05-16T06:36:53.886Z,9.7
2016-05-16T06:37:53.873Z,9.63
2016-05-16T06:38:53.703Z,9.66
2016-05-16T06:39:53.847Z,9.6
2016-05-16T06:40:53.834Z,9.57
2016-05-16T06:41:53.650Z,9.56
2016-05-16T06:42:53.808Z,9.43
2016-05-16T06:43:53.780Z,9.43
2016-05-16T06:44:53.766Z,9.45
2016-05-16T06:45:53.754Z,9.35
2016-05-16T06:46:53.741Z,9.31
2016-05-16T06:47:53.775Z,9.35
2016-05-16T06:48:53.700Z,9.43
2016-05-16T06:49:53.686Z,9.39
2016-05-16T06:50:54.002Z,9.43
2016-05-16T06:51:53.646Z,9.5
2016-05-16T06:52:53.663Z,9.6
2016-05-16T06:53:53.479Z,9.46
2016-05-16T06:54:53.606Z,9.53
2016-05-16T06:55:53.609Z,9.57
2016-05-16T06:56:53.580Z,9.58
2016-05-16T06:57:53.568Z,9.66
2016-05-16T06:58:53.554Z,9.57
2016-05-16T06:59:53.401Z,9.71
2016-05-16T07:00:53.528Z,9.68
2016-05-16T07:01:53.343Z,9.73
2016-05-16T07:02:53.331Z,9.71
2016-05-16T07:03:53.489Z,9.83
2016-05-16T07:04:53.477Z,9.82
2016-05-16T07:05:53.761Z,9.83
2016-05-16T07:06:53.435Z,9.89
2016-05-16T07:07:53.439Z,9.91
2016-05-16T07:08:53.394Z,9.97
2016-05-16T07:09:53.225Z,10.09
2016-05-16T07:10:53.383Z,10.21
2016-05-16T07:11:53.355Z,10.33
2016-05-16T07:12:53.186Z,10.53
2016-05-16T07:13:53.330Z,10.58
2016-05-16T07:14:53.144Z,10.63
2016-05-16T07:15:53.303Z,10.65
2016-05-16T07:16:53.275Z,10.68
2016-05-16T07:17:53.699Z,10.53
2016-05-16T07:18:52.952Z,10.53
2016-05-16T07:19:52.938Z,10.76
2016-05-16T07:20:53.098Z,10.7
2016-05-16T07:21:53.226Z,10.78
2016-05-16T07:22:53.213Z,10.76
2016-05-16T07:23:53.200Z,10.92
2016-05-16T07:24:53.171Z,10.98
2016-05-16T07:25:53.158Z,11.03
2016-05-16T07:26:53.145Z,10.94
2016-05-16T07:27:53.132Z,10.8
2016-05-16T07:28:53.120Z,10.71
2016-05-16T07:29:53.106Z,10.63
2016-05-16T07:30:53.079Z,10.66
2016-05-16T07:31:53.081Z,10.52
2016-05-16T07:32:53.067Z,10.46
2016-05-16T07:33:52.898Z,10.33
2016-05-16T07:34:53.042Z,10.39
2016-05-16T07:35:53.279Z,10.33
2016-05-16T07:36:53.016Z,10.32
2016-05-16T07:37:53.003Z,10.3
2016-05-16T07:38:52.818Z,10.36
2016-05-16T07:39:52.978Z,10.34
2016-05-16T07:40:52.809Z,10.33
2016-05-16T07:41:52.935Z,10.34
2016-05-16T07:42:52.923Z,10.3
2016-05-16T07:43:52.910Z,10.19
2016-05-16T07:44:52.897Z,10.34
2016-05-16T07:45:52.883Z,10.33
2016-05-16T07:46:52.871Z,10.28
2016-05-16T07:47:52.857Z,10.32
2016-05-16T07:48:52.844Z,10.19
2016-05-16T07:49:52.833Z,10.19
2016-05-16T07:50:52.679Z,10.17
2016-05-16T07:51:52.822Z,10.17
2016-05-16T07:52:52.777Z,10.22
2016-05-16T07:53:52.780Z,10.26
2016-05-16T07:54:52.768Z,10.3
2016-05-16T07:55:52.738Z,10.26
2016-05-16T07:56:52.726Z,10.34
2016-05-16T07:57:52.712Z,10.32
2016-05-16T07:58:52.388Z,10.4
2016-05-16T07:59:52.688Z,10.47
2016-05-16T08:00:52.674Z,10.44
2016-05-16T08:01:52.505Z,10.39
2016-05-16T08:02:52.648Z,10.32
2016-05-16T08:03:52.635Z,10.21
2016-05-16T08:04:52.622Z,10.15
2016-05-16T08:05:52.609Z,10.01
2016-05-16T08:06:52.425Z,10.03
2016-05-16T08:07:52.568Z,10.04
2016-05-16T08:08:52.477Z,9.91
2016-05-16T08:09:52.542Z,9.97
2016-05-16T08:10:52.545Z,10
2016-05-16T08:11:52.360Z,10.04
2016-05-16T08:12:52.503Z,10.19
2016-05-16T08:13:52.474Z,10.28
2016-05-16T08:14:52.494Z,10.3
2016-05-16T08:15:52.465Z,10.4
2016-05-16T08:16:52.295Z,10.37
2016-05-16T08:17:52.439Z,10.47
2016-05-16T08:18:52.629Z,10.52
2016-05-16T08:19:52.241Z,10.62
2016-05-16T08:20:54.572Z,10.98
2016-05-16T08:21:52.371Z,11.44
2016-05-16T08:22:53.999Z,12.7
2016-05-16T08:23:52.189Z,14.02
2016-05-16T08:24:52.333Z,15.01
2016-05-16T08:25:52.179Z,15.64
2016-05-16T08:26:52.322Z,16.26
2016-05-16T08:27:52.309Z,16.6
2016-05-16T08:28:52.296Z,16.37
2016-05-16T08:29:52.283Z,16.35
2016-05-16T08:30:52.114Z,16.73
2016-05-16T08:31:52.118Z,17.08
2016-05-16T08:32:52.104Z,17.2
2016-05-16T08:33:52.263Z,17.48
2016-05-16T08:34:52.078Z,17.14
2016-05-16T08:35:52.237Z,17.41
2016-05-16T08:36:55.287Z,17.48
2016-05-16T08:37:52.226Z,17.06
2016-05-16T08:38:52.214Z,17.51
2016-05-16T08:39:52.217Z,17.69
2016-05-16T08:40:52.219Z,18.13
2016-05-16T08:41:52.206Z,18.13
2016-05-16T08:42:52.209Z,18.1
2016-05-16T08:43:52.196Z,18.54
2016-05-16T08:44:52.200Z,19.11
2016-05-16T08:45:52.029Z,19.4
2016-05-16T08:46:52.172Z,19.6
2016-05-16T08:47:52.020Z,19.66
2016-05-16T08:48:52.038Z,20.06
2016-05-16T08:49:52.166Z,19.98
2016-05-16T08:50:52.168Z,19.84
2016-05-16T08:51:51.999Z,19.73
2016-05-16T08:52:52.158Z,18.94
2016-05-16T08:53:52.160Z,18.03
2016-05-16T08:54:52.147Z,16.89
2016-05-16T08:55:52.166Z,16.06
2016-05-16T08:56:52.169Z,16.06
2016-05-16T08:57:52.124Z,16.15
2016-05-16T08:58:52.143Z,15.63
2016-05-16T08:59:51.817Z,15.61
2016-05-16T09:00:52.117Z,15.26
2016-05-16T09:01:52.119Z,14.75
2016-05-16T09:02:52.122Z,14.87
2016-05-16T09:03:52.110Z,14.87
2016-05-16T09:04:52.112Z,14.81
2016-05-16T09:05:52.240Z,14.6
2016-05-16T09:06:51.929Z,14.5
2016-05-16T09:07:52.104Z,14.81
2016-05-16T09:08:52.092Z,15.19
2016-05-16T09:09:52.094Z,15.31
2016-05-16T09:10:52.081Z,15.52
2016-05-16T09:11:52.068Z,15.74
2016-05-16T09:12:51.900Z,15.7
2016-05-16T09:13:51.902Z,15.64
2016-05-16T09:14:52.045Z,15.45
2016-05-16T09:15:52.047Z,15.13
2016-05-16T09:16:52.035Z,14.99
2016-05-16T09:17:52.037Z,14.74
2016-05-16T09:18:52.024Z,14.44
2016-05-16T09:19:51.872Z,14.17
2016-05-16T09:20:52.030Z,13.94
2016-05-16T09:21:52.017Z,13.8
2016-05-16T09:22:51.847Z,13.87
2016-05-16T09:23:51.975Z,13.49
2016-05-16T09:24:51.822Z,13.33
2016-05-16T09:25:51.966Z,13.17
2016-05-16T09:26:51.968Z,13.03
2016-05-16T09:27:51.955Z,12.7
2016-05-16T09:28:51.646Z,12.6
2016-05-16T09:29:51.929Z,12.66
2016-05-16T09:30:51.619Z,12.66
2016-05-16T09:31:51.934Z,12.78
2016-05-16T09:32:51.906Z,12.93
2016-05-16T09:33:51.893Z,13.02
2016-05-16T09:34:51.724Z,13.18
2016-05-16T09:35:51.821Z,13.36
2016-05-16T09:36:51.729Z,13.46
2016-05-16T09:37:51.857Z,13.51
2016-05-16T09:38:51.875Z,13.59
2016-05-16T09:39:51.690Z,13.81
2016-05-16T09:40:51.834Z,14.04
2016-05-16T09:41:51.836Z,14.16
2016-05-16T09:42:51.667Z,14.34
2016-05-16T09:43:51.826Z,14.49
2016-05-16T09:44:51.657Z,14.6
2016-05-16T09:45:51.784Z,14.54
2016-05-16T09:46:51.787Z,14.28
2016-05-16T09:47:51.789Z,14.19
2016-05-16T09:48:51.761Z,14.12
2016-05-16T09:49:51.764Z,13.99
2016-05-16T09:50:52.376Z,13.91
2016-05-16T09:51:51.739Z,13.87
2016-05-16T09:52:51.725Z,13.55
2016-05-16T09:53:51.728Z,13.2
2016-05-16T09:54:51.715Z,13
2016-05-16T09:55:51.749Z,13.17
2016-05-16T09:56:51.689Z,13.2
2016-05-16T09:57:51.692Z,13.27
2016-05-16T09:58:51.680Z,13.24
2016-05-16T09:59:51.651Z,13.55
2016-05-16T10:00:51.513Z,13.58
2016-05-16T10:01:51.499Z,13.67
2016-05-16T10:02:51.471Z,13.63
2016-05-16T10:03:51.614Z,13.8
2016-05-16T10:04:51.460Z,13.83
2016-05-16T10:05:51.823Z,14.02
2016-05-16T10:06:51.482Z,14.28
2016-05-16T10:07:51.610Z,14.71
2016-05-16T10:08:51.596Z,15.03
2016-05-16T10:09:51.584Z,15.39
2016-05-16T10:10:51.570Z,15.11
2016-05-16T10:11:51.417Z,15.01
2016-05-16T10:12:51.686Z,14.93
2016-05-16T10:13:52.798Z,14.81
2016-05-16T10:14:54.863Z,14.68
2016-05-16T10:15:51.740Z,14.46
2016-05-16T10:16:51.525Z,14.37
2016-05-16T10:17:51.527Z,14.39
2016-05-16T10:18:51.530Z,14.25
2016-05-16T10:19:51.563Z,13.89
2016-05-16T10:20:51.364Z,13.77
2016-05-16T10:21:51.506Z,13.84
2016-05-16T10:22:51.509Z,13.83
2016-05-16T10:23:51.481Z,13.98
2016-05-16T10:24:51.343Z,14.9
2016-05-16T10:25:51.471Z,15.52
2016-05-16T10:26:51.316Z,15.49
2016-05-16T10:27:51.460Z,15.38
2016-05-16T10:28:51.291Z,15.26
2016-05-16T10:29:51.466Z,15.09
2016-05-16T10:30:51.281Z,14.93
2016-05-16T10:31:51.424Z,14.8
2016-05-16T10:32:51.474Z,14.74
2016-05-16T10:33:51.413Z,14.54
2016-05-16T10:34:51.416Z,14.78
2016-05-16T10:35:51.606Z,15.52
2016-05-16T10:36:51.407Z,16.35
2016-05-16T10:37:51.393Z,16.68
2016-05-16T10:38:51.411Z,17.11
2016-05-16T10:39:51.071Z,17.55
2016-05-16T10:40:51.371Z,17.92
2016-05-16T10:41:51.373Z,18.31
2016-05-16T10:42:51.220Z,18.83
2016-05-16T10:43:51.206Z,19.32
2016-05-16T10:44:51.209Z,19.57
2016-05-16T10:45:51.352Z,19.65
2016-05-16T10:46:51.355Z,19.76
2016-05-16T10:47:51.342Z,19.7
2016-05-16T10:48:51.611Z,19.46
2016-05-16T10:49:51.347Z,19.02
2016-05-16T10:50:51.366Z,19.15
2016-05-16T10:51:51.336Z,19.33
2016-05-16T10:52:51.200Z,18.64
2016-05-16T10:53:51.342Z,18.34
2016-05-16T10:54:51.205Z,17.81
2016-05-16T10:55:51.333Z,17.43
2016-05-16T10:56:51.335Z,17.29
2016-05-16T10:57:51.409Z,17.73
2016-05-16T10:58:51.428Z,17.66
2016-05-16T10:59:51.477Z,18.27
2016-05-16T11:00:51.730Z,18.7
2016-05-16T11:01:51.420Z,19.06
2016-05-16T11:02:51.584Z,19.32
2016-05-16T11:03:51.589Z,19.55
2016-05-16T11:04:51.451Z,19.24
2016-05-16T11:05:52.299Z,19.53
2016-05-16T11:06:51.648Z,19.84
2016-05-16T11:07:51.672Z,20.05
2016-05-16T11:08:51.681Z,20.25
2016-05-16T11:09:51.517Z,20.39
2016-05-16T11:10:51.511Z,20.08
2016-05-16T11:11:51.520Z,19.6
2016-05-16T11:12:51.681Z,18.91
2016-05-16T11:13:51.669Z,18.47
2016-05-16T11:14:51.566Z,18.39
2016-05-16T11:15:51.679Z,18.25
2016-05-16T11:16:51.529Z,18.43
2016-05-16T11:17:51.688Z,18.77
2016-05-16T11:18:51.535Z,19.36
2016-05-16T11:19:51.696Z,19.76
2016-05-16T11:20:51.558Z,19.61
2016-05-16T11:21:51.687Z,20
2016-05-16T11:22:51.691Z,20.13
2016-05-16T11:23:51.724Z,20.09
2016-05-16T11:24:51.697Z,18.64
2016-05-16T11:25:51.558Z,18.57
2016-05-16T11:26:51.686Z,18.64
2016-05-16T11:27:51.689Z,18.68
2016-05-16T11:28:51.692Z,18.31
2016-05-16T11:29:51.538Z,18.28
2016-05-16T11:30:51.698Z,17.99
2016-05-16T11:31:51.684Z,17.79
2016-05-16T11:32:51.531Z,17.41
2016-05-16T11:33:51.534Z,16.96
2016-05-16T11:34:51.692Z,16.65
2016-05-16T11:35:51.602Z,16.14
2016-05-16T11:36:51.682Z,16.16
2016-05-16T11:37:51.529Z,16.27
2016-05-16T11:38:51.672Z,16.15
2016-05-16T11:39:51.691Z,16.59
2016-05-16T11:40:51.537Z,16.92
2016-05-16T11:41:51.680Z,17.53
2016-05-16T11:42:51.682Z,18.07
2016-05-16T11:43:51.670Z,17.94
2016-05-16T11:44:51.657Z,18.47
2016-05-16T11:45:51.659Z,18.54
2016-05-16T11:46:51.663Z,18.61
2016-05-16T11:47:51.649Z,19.1
2016-05-16T11:48:51.652Z,19.53
2016-05-16T11:49:51.655Z,19.87
2016-05-16T11:50:52.454Z,19.5
2016-05-16T11:51:51.660Z,19.38
2016-05-16T11:52:51.647Z,19.66
2016-05-16T11:53:51.493Z,19.72
2016-05-16T11:54:51.684Z,20.27
2016-05-16T11:55:51.656Z,20.41
2016-05-16T11:56:51.642Z,19.98
2016-05-16T11:57:51.489Z,19.68
2016-05-16T11:58:51.491Z,19.4
2016-05-16T11:59:51.698Z,18.87
2016-05-16T12:00:51.637Z,18.62
2016-05-16T12:01:51.640Z,18.42
2016-05-16T12:02:51.503Z,18.58
2016-05-16T12:03:51.645Z,18.76
2016-05-16T12:04:51.633Z,18.57
2016-05-16T12:05:51.572Z,17.7
2016-05-16T12:06:51.638Z,17.38
2016-05-16T12:07:51.625Z,17.03
2016-05-16T12:08:51.613Z,17.08
2016-05-16T12:09:51.615Z,17.11
2016-05-16T12:10:51.618Z,16.98
2016-05-16T12:11:51.621Z,16.96
2016-05-16T12:12:51.451Z,16.89
2016-05-16T12:13:51.454Z,16.9
2016-05-16T12:14:51.613Z,16.92
2016-05-16T12:15:51.600Z,16.89
2016-05-16T12:16:51.602Z,17.22
2016-05-16T12:17:51.590Z,17.14
2016-05-16T12:18:51.467Z,16.93
2016-05-16T12:19:51.438Z,17.25
2016-05-16T12:20:51.425Z,17.51
2016-05-16T12:21:51.412Z,17.85
2016-05-16T12:22:51.416Z,17.78
2016-05-16T12:23:51.574Z,17.43
2016-05-16T12:24:51.562Z,17.55
2016-05-16T12:25:51.454Z,17.48
2016-05-16T12:26:51.411Z,17.29
2016-05-16T12:27:51.554Z,17.04
2016-05-16T12:28:51.556Z,16.68
2016-05-16T12:29:51.231Z,16.65
2016-05-16T12:30:51.562Z,16.53
2016-05-16T12:31:51.378Z,16.26
2016-05-16T12:32:51.552Z,16.37
2016-05-16T12:33:51.383Z,16.33
2016-05-16T12:34:51.525Z,16.06
2016-05-16T12:35:51.950Z,15.89
2016-05-16T12:36:51.515Z,15.72
2016-05-16T12:37:51.347Z,16.03
2016-05-16T12:38:51.490Z,15.92
2016-05-16T12:39:51.492Z,16.03
2016-05-16T12:40:51.339Z,16.09
2016-05-16T12:41:51.466Z,16.2
2016-05-16T12:42:51.469Z,16.23
2016-05-16T12:43:51.471Z,16.23
2016-05-16T12:44:51.474Z,16.23
2016-05-16T12:45:51.446Z,16.3
2016-05-16T12:46:51.449Z,16.42
2016-05-16T12:47:51.295Z,16.35
2016-05-16T12:48:51.798Z,16.48
2016-05-16T12:49:51.426Z,16.55
2016-05-16T12:50:51.271Z,16.62
2016-05-16T12:51:51.432Z,16.7
2016-05-16T12:52:51.417Z,16.45
2016-05-16T12:53:51.421Z,16.86
2016-05-16T12:54:51.408Z,16.8
2016-05-16T12:55:51.410Z,16.86
2016-05-16T12:56:51.428Z,16.58
2016-05-16T12:57:51.415Z,16.58
2016-05-16T12:58:51.387Z,16.6
2016-05-16T12:59:51.375Z,16.55
2016-05-16T13:00:51.378Z,16.49
2016-05-16T13:01:51.364Z,16.59
2016-05-16T13:02:51.367Z,16.38
2016-05-16T13:03:51.353Z,16.89
2016-05-16T13:04:51.200Z,17.36
2016-05-16T13:05:51.359Z,17.4
2016-05-16T13:06:51.331Z,17.5
2016-05-16T13:07:51.317Z,17.95
2016-05-16T13:08:51.320Z,18.39