createdAt,value
2022-12-15T00:00:21.267Z,-0.46
2022-12-15T00:03:27.365Z,-0.63
2022-12-15T00:06:13.535Z,-0.53
2022-12-15T00:08:59.524Z,-0.62
2022-12-15T00:11:45.395Z,-0.75
2022-12-15T00:14:31.607Z,-0.74
2022-12-15T00:17:17.736Z,-0.66
2022-12-15T00:20:03.762Z,-0.74
2022-12-15T00:22:49.360Z,-0.77
2022-12-15T00:25:35.797Z,-0.75
2022-12-15T00:28:21.557Z,-0.60
2022-12-15T00:31:07.400Z,-0.82
2022-12-15T00:33:52.986Z,-0.76
2022-12-15T00:36:38.635Z,-0.78
2022-12-15T00:39:05.974Z,-0.61
2022-12-15T00:41:33.488Z,-0.72
2022-12-15T00:44:00.709Z,-0.65
2022-12-15T00:46:46.456Z,-0.70
2022-12-15T00:49:32.281Z,-0.65
2022-12-15T00:52:18.553Z,-0.80
2022-12-15T00:55:04.295Z,-0.72
2022-12-15T00:57:50.459Z,-0.82
2022-12-15T01:00:36.277Z,-0.85
2022-12-15T01:03:34.994Z,-0.94
2022-12-15T01:06:31.443Z,-0.99
2022-12-15T01:09:18.145Z,-0.90
2022-12-15T01:12:04.894Z,-0.91
2022-12-15T01:14:52.047Z,-0.89
2022-12-15T01:17:38.396Z,-0.72
2022-12-15T01:20:14.193Z,-0.97
2022-12-15T01:22:42.541Z,-0.96
2022-12-15T01:25:11.452Z,-0.87
2022-12-15T01:27:38.669Z,-0.93
2022-12-15T01:30:08.847Z,-1.01
2022-12-15T01:32:36.119Z,-0.90
2022-12-15T01:35:06.090Z,-0.84
2022-12-15T01:37:35.236Z,-1.02
2022-12-15T01:40:23.783Z,-1.01
2022-12-15T01:42:51.660Z,-1.06
2022-12-15T01:46:02.197Z,-1.02
2022-12-15T01:48:52.346Z,-1.15
2022-12-15T01:51:32.291Z,-1.10
2022-12-15T01:54:17.275Z,-1.20
2022-12-15T01:56:50.418Z,-1.15
2022-12-15T01:59:27.131Z,-1.15
2022-12-15T02:01:54.957Z,-1.06
2022-12-15T02:04:23.848Z,-1.09
2022-12-15T02:06:53.140Z,-1.03
2022-12-15T02:09:24.594Z,-0.96
2022-12-15T02:12:41.335Z,-0.94
2022-12-15T02:15:29.455Z,-0.86
2022-12-15T02:18:36.327Z,-0.94
2022-12-15T02:21:39.214Z,-1.00
2022-12-15T02:24:45.123Z,-0.89
2022-12-15T02:28:04.349Z,-1.00
2022-12-15T02:30:40.444Z,-0.89
2022-12-15T02:33:14.860Z,-0.77
2022-12-15T02:36:16.140Z,-0.87
2022-12-15T02:38:43.594Z,-0.81
2022-12-15T02:41:37.120Z,-0.86
2022-12-15T02:44:17.884Z,-0.78
2022-12-15T02:47:04.930Z,-0.73
2022-12-15T02:49:59.851Z,-0.81
2022-12-15T02:53:17.959Z,-0.81
2022-12-15T02:55:57.398Z,-0.73
2022-12-15T02:58:54.686Z,-0.66
2022-12-15T03:01:35.350Z,-0.61
2022-12-15T03:04:07.394Z,-0.61
2022-12-15T03:06:35.041Z,-0.58
2022-12-15T03:09:02.596Z,-0.51
2022-12-15T03:11:29.961Z,-0.49
2022-12-15T03:13:57.971Z,-0.62
2022-12-15T03:16:25.288Z,-0.54
2022-12-15T03:18:53.180Z,-0.57
2022-12-15T03:21:20.519Z,-0.51
2022-12-15T03:23:47.973Z,-0.39
2022-12-15T03:26:15.167Z,-0.41
2022-12-15T03:28:42.787Z,-0.38
2022-12-15T03:31:10.015Z,-0.26
2022-12-15T03:33:37.476Z,-0.22
2022-12-15T03:36:05.381Z,-0.14
2022-12-15T03:38:33.236Z,-0.01
2022-12-15T03:41:00.412Z,0.04
2022-12-15T03:43:28.254Z,-0.04
2022-12-15T03:45:55.842Z,-0.22
2022-12-15T03:48:23.469Z,-0.24
2022-12-15T03:50:50.645Z,-0.23
2022-12-15T03:53:18.142Z,-0.13
2022-12-15T03:55:45.355Z,-0.11
2022-12-15T03:58:12.872Z,-0.10
2022-12-15T04:00:40.122Z,-0.15
2022-12-15T04:03:07.789Z,-0.18
2022-12-15T04:05:35.821Z,-0.17
2022-12-15T04:08:03.913Z,-0.19
2022-12-15T04:10:34.957Z,-0.20
2022-12-15T04:13:11.244Z,-0.18
2022-12-15T04:15:40.423Z,-0.18
2022-12-15T04:18:11.106Z,-0.02
2022-12-15T04:20:40.396Z,-0.02
2022-12-15T04:23:08.620Z,-0.17
2022-12-15T04:25:56.151Z,-0.20
2022-12-15T04:28:42.424Z,-0.09
2022-12-15T04:31:37.327Z,-0.10
2022-12-15T04:34:29.905Z,-0.15
2022-12-15T04:37:16.480Z,-0.17
2022-12-15T04:40:07.713Z,-0.13
2022-12-15T04:42:59.429Z,-0.19
2022-12-15T04:45:45.260Z,-0.15
2022-12-15T04:48:31.969Z,-0.10
2022-12-15T04:51:18.028Z,-0.08
2022-12-15T04:54:04.775Z,-0.17
2022-12-15T04:56:51.697Z,-0.24
2022-12-15T04:59:37.497Z,-0.12
2022-12-15T05:02:23.504Z,-0.13
2022-12-15T05:05:09.495Z,-0.15
2022-12-15T05:07:55.478Z,-0.15
2022-12-15T05:10:40.924Z,-0.11
2022-12-15T05:13:28.108Z,-0.11
2022-12-15T05:16:13.843Z,-0.09
2022-12-15T05:19:00.003Z,-0.13
2022-12-15T05:21:45.629Z,-0.15
2022-12-15T05:24:31.578Z,-0.21
2022-12-15T05:27:17.425Z,-0.14
2022-12-15T05:30:03.137Z,-0.21
2022-12-15T05:32:33.423Z,-0.18
2022-12-15T05:35:01.628Z,-0.14
2022-12-15T05:37:29.006Z,-0.07
2022-12-15T05:39:56.523Z,-0.01
2022-12-15T05:42:23.733Z,-0.06
2022-12-15T05:44:51.268Z,-0.03
2022-12-15T05:47:18.433Z,0.01
2022-12-15T05:49:45.950Z,-0.01
2022-12-15T05:52:13.249Z,-0.05
2022-12-15T05:54:40.729Z,-0.13
2022-12-15T05:57:08.226Z,-0.17
2022-12-15T05:59:35.770Z,-0.11
2022-12-15T06:02:03.051Z,-0.13
2022-12-15T06:04:30.735Z,-0.13
2022-12-15T06:06:57.993Z,-0.12
2022-12-15T06:09:25.447Z,-0.04
2022-12-15T06:11:52.673Z,-0.02
2022-12-15T06:14:20.281Z,-0.11
2022-12-15T06:16:50.881Z,-0.23
2022-12-15T06:19:20.230Z,-0.31
2022-12-15T06:21:47.761Z,-0.30
2022-12-15T06:24:15.379Z,-0.28
2022-12-15T06:26:42.874Z,-0.20
2022-12-15T06:29:13.342Z,-0.21
2022-12-15T06:31:42.904Z,-0.17
2022-12-15T06:34:16.618Z,-0.15
2022-12-15T06:36:44.539Z,-0.15
2022-12-15T06:39:15.315Z,-0.13
2022-12-15T06:41:43.858Z,-0.09
2022-12-15T06:44:16.040Z,-0.09
2022-12-15T06:46:45.829Z,-0.02
2022-12-15T06:49:14.687Z,0.03
2022-12-15T06:51:42.912Z,0.09
2022-12-15T06:54:11.312Z,0.20
2022-12-15T06:56:39.371Z,0.14
2022-12-15T06:59:08.524Z,0.16
2022-12-15T07:01:36.095Z,0.17
2022-12-15T07:04:05.813Z,0.23
2022-12-15T07:06:36.858Z,0.19
2022-12-15T07:09:08.461Z,0.09
2022-12-15T07:11:36.142Z,0.04
2022-12-15T07:14:03.959Z,0.20
2022-12-15T07:16:31.682Z,0.16
2022-12-15T07:18:59.363Z,0.24
2022-12-15T07:21:26.638Z,0.26
2022-12-15T07:23:56.249Z,0.29
2022-12-15T07:26:25.217Z,0.26
2022-12-15T07:28:53.941Z,0.31
2022-12-15T07:31:22.375Z,0.39
2022-12-15T07:33:52.385Z,0.40
2022-12-15T07:36:20.598Z,0.48
2022-12-15T07:38:50.704Z,0.49
2022-12-15T07:41:19.957Z,0.61
2022-12-15T07:43:48.056Z,0.69
2022-12-15T07:46:16.615Z,0.74
2022-12-15T07:48:44.304Z,0.78
2022-12-15T07:51:20.313Z,0.73
2022-12-15T07:53:52.310Z,0.77
2022-12-15T07:56:20.753Z,0.78
2022-12-15T07:58:49.570Z,0.80
2022-12-15T08:01:18.684Z,0.78
2022-12-15T08:03:46.548Z,0.87
2022-12-15T08:06:15.305Z,0.95
2022-12-15T08:08:50.398Z,0.99
2022-12-15T08:11:22.142Z,1.09
2022-12-15T08:14:02.595Z,1.22
2022-12-15T08:16:31.552Z,1.19
2022-12-15T08:18:59.141Z,1.29
2022-12-15T08:21:26.475Z,1.28
2022-12-15T08:23:54.367Z,1.38
2022-12-15T08:26:26.565Z,1.41
2022-12-15T08:28:55.863Z,1.45
2022-12-15T08:31:24.591Z,1.53
2022-12-15T08:33:52.472Z,1.63
2022-12-15T08:36:20.616Z,1.63
2022-12-15T08:38:48.327Z,1.69
2022-12-15T08:41:23.299Z,1.73
2022-12-15T08:43:52.235Z,1.78
2022-12-15T08:46:23.557Z,1.84
2022-12-15T08:48:53.038Z,1.79
2022-12-15T08:51:22.481Z,1.64
2022-12-15T08:53:50.253Z,1.74
2022-12-15T08:56:20.855Z,1.58
2022-12-15T08:58:51.233Z,1.64
2022-12-15T09:01:24.018Z,1.67
2022-12-15T09:03:54.505Z,1.76
2022-12-15T09:06:26.439Z,1.76
2022-12-15T09:09:00.873Z,1.80
2022-12-15T09:11:29.958Z,1.96
2022-12-15T09:13:58.327Z,1.85
2022-12-15T09:16:28.023Z,2.04
2022-12-15T09:18:58.936Z,2.21
2022-12-15T09:21:29.604Z,2.31
2022-12-15T09:24:01.885Z,2.38
2022-12-15T09:26:33.158Z,2.43
2022-12-15T09:29:02.192Z,2.47
2022-12-15T09:31:33.651Z,2.38
2022-12-15T09:34:02.438Z,2.46
2022-12-15T09:36:33.013Z,2.43
2022-12-15T09:39:02.663Z,2.42
2022-12-15T09:41:36.431Z,2.44
2022-12-15T09:44:21.425Z,2.41
2022-12-15T09:47:36.953Z,2.38
2022-12-15T09:50:11.004Z,2.38
2022-12-15T09:53:00.206Z,2.48
2022-12-15T09:55:33.106Z,2.67
2022-12-15T09:58:16.306Z,2.85
2022-12-15T10:00:56.718Z,3.15
2022-12-15T10:03:58.718Z,3.50
2022-12-15T10:06:36.990Z,3.74
2022-12-15T10:09:28.001Z,3.89
2022-12-15T10:12:15.545Z,3.88
2022-12-15T10:15:01.218Z,3.69
2022-12-15T10:17:52.239Z,3.68
2022-12-15T10:20:30.163Z,3.80
2022-12-15T10:23:15.185Z,3.88
2022-12-15T10:25:59.859Z,3.96
2022-12-15T10:29:03.471Z,4.08
2022-12-15T10:32:00.268Z,4.06
2022-12-15T10:34:38.128Z,4.18
2022-12-15T10:37:06.978Z,4.33
2022-12-15T10:39:47.393Z,4.50
2022-12-15T10:42:24.689Z,4.73
2022-12-15T10:44:56.498Z,4.90
2022-12-15T10:47:27.989Z,4.99
2022-12-15T10:50:24.078Z,5.03
2022-12-15T10:52:52.333Z,5.00
2022-12-15T10:55:38.121Z,4.89
2022-12-15T10:58:20.794Z,4.81
2022-12-15T11:01:07.043Z,4.88
2022-12-15T11:03:39.158Z,4.84
2022-12-15T11:06:26.457Z,4.73
2022-12-15T11:08:57.707Z,4.73
2022-12-15T11:11:47.146Z,4.84
2022-12-15T11:14:19.848Z,4.94
2022-12-15T11:16:59.312Z,4.95
2022-12-15T11:19:47.495Z,5.12
2022-12-15T11:22:38.751Z,5.19
2022-12-15T11:25:25.136Z,5.15
2022-12-15T11:27:59.312Z,5.06
2022-12-15T11:30:45.381Z,4.91
2022-12-15T11:33:13.296Z,5.01
2022-12-15T11:35:46.652Z,5.05
2022-12-15T11:38:40.193Z,5.02
2022-12-15T11:41:43.552Z,4.91
2022-12-15T11:44:16.467Z,4.84
2022-12-15T11:46:54.601Z,4.79
2022-12-15T11:50:01.894Z,4.80
2022-12-15T11:53:06.834Z,4.53
2022-12-15T11:55:49.799Z,4.43
2022-12-15T11:58:41.095Z,4.33
2022-12-15T12:01:36.768Z,4.41
2022-12-15T12:04:35.839Z,4.46
2022-12-15T12:07:20.791Z,4.52
2022-12-15T12:10:15.655Z,4.55
2022-12-15T12:13:00.510Z,4.63
2022-12-15T12:16:01.902Z,4.68
2022-12-15T12:18:50.613Z,4.70
2022-12-15T12:21:35.088Z,4.62
2022-12-15T12:24:16.403Z,4.54
2022-12-15T12:26:59.520Z,4.52
2022-12-15T12:29:45.408Z,4.42
2022-12-15T12:33:05.444Z,4.22
2022-12-15T12:35:48.937Z,4.13
2022-12-15T12:38:25.157Z,4.06
2022-12-15T12:41:31.928Z,3.96
2022-12-15T12:44:31.043Z,3.90
2022-12-15T12:47:11.949Z,3.81
2022-12-15T12:50:02.194Z,3.74
2022-12-15T12:52:38.216Z,3.70
2022-12-15T12:55:17.254Z,3.63
2022-12-15T12:57:46.330Z,3.70
2022-12-15T13:00:18.061Z,3.69
2022-12-15T13:03:16.572Z,3.69
2022-12-15T13:05:48.867Z,3.76
2022-12-15T13:08:50.816Z,3.77
2022-12-15T13:11:51.693Z,3.71
2022-12-15T13:14:39.394Z,3.70
2022-12-15T13:17:27.962Z,3.58
2022-12-15T13:20:01.603Z,3.36
2022-12-15T13:22:36.922Z,3.36
2022-12-15T13:25:53.643Z,3.26
2022-12-15T13:28:40.812Z,3.31
2022-12-15T13:31:21.055Z,3.24
2022-12-15T13:33:52.396Z,3.24
2022-12-15T13:36:41.121Z,3.20
2022-12-15T13:39:17.463Z,3.13
2022-12-15T13:45:05.102Z,3.03
2022-12-15T13:47:33.970Z,2.99
2022-12-15T13:50:09.317Z,3.02
2022-12-15T13:55:51.037Z,2.99
2022-12-15T13:58:21.705Z,3.01
2022-12-15T14:00:55.578Z,2.99
2022-12-15T14:03:24.672Z,2.98
2022-12-15T14:05:59.738Z,3.00
2022-12-15T14:08:30.983Z,3.02
2022-12-15T14:16:37.766Z,2.90
2022-12-15T14:19:17.999Z,2.54
2022-12-15T14:21:59.549Z,2.56
2022-12-15T14:24:46.370Z,2.42
2022-12-15T14:27:29.185Z,2.49
2022-12-15T14:30:32.990Z,2.11
2022-12-15T14:33:16.341Z,1.96
2022-12-15T14:35:51.150Z,2.01
2022-12-15T14:38:33.132Z,1.98
2022-12-15T14:41:04.220Z,2.01
2022-12-15T14:43:40.189Z,1.98
2022-12-15T14:46:24.731Z,1.86
2022-12-15T14:49:06.108Z,1.88
2022-12-15T14:51:47.060Z,1.92
2022-12-15T14:54:32.608Z,1.96
2022-12-15T14:57:16.195Z,2.05
2022-12-15T14:59:48.724Z,2.11
2022-12-15T15:02:26.880Z,2.13
2022-12-15T15:03:05.770Z,3.02
2022-12-15T15:03:11.749Z,3.00
2022-12-15T15:05:03.519Z,2.20
2022-12-15T15:07:38.075Z,2.24
2022-12-15T15:10:29.338Z,2.24
2022-12-15T15:12:56.945Z,2.27
2022-12-15T15:15:26.948Z,2.30
2022-12-15T15:17:59.511Z,2.28
2022-12-15T15:20:37.895Z,2.24
2022-12-15T15:23:08.388Z,2.26
2022-12-15T15:25:49.475Z,2.31
2022-12-15T15:28:20.503Z,2.38
2022-12-15T15:30:50.780Z,2.44
2022-12-15T15:33:19.934Z,2.50
2022-12-15T15:36:06.534Z,2.52
2022-12-15T15:38:39.853Z,2.51
2022-12-15T15:41:33.308Z,2.53
2022-12-15T15:44:02.592Z,2.58
2022-12-15T15:46:36.022Z,2.57
2022-12-15T15:49:13.231Z,2.49
2022-12-15T15:51:41.192Z,2.44
2022-12-15T15:54:16.687Z,2.42
2022-12-15T15:56:44.083Z,2.43
2022-12-15T15:59:15.316Z,2.38
2022-12-15T16:01:45.159Z,2.31
2022-12-15T16:04:12.986Z,2.25
2022-12-15T16:06:46.789Z,2.21
2022-12-15T16:09:16.920Z,2.19
2022-12-15T16:11:46.605Z,1.95
2022-12-15T16:14:17.364Z,1.99
2022-12-15T16:16:45.891Z,1.99
2022-12-15T16:19:13.559Z,1.94
2022-12-15T16:21:43.063Z,1.81
2022-12-15T16:24:17.795Z,1.82
2022-12-15T16:26:50.640Z,1.78
2022-12-15T16:29:21.747Z,1.80
2022-12-15T16:31:49.587Z,1.74
2022-12-15T16:34:17.619Z,1.79
2022-12-15T16:36:45.379Z,1.81
2022-12-15T16:39:34.810Z,1.71
2022-12-15T16:42:02.933Z,1.74
2022-12-15T16:44:31.106Z,1.70
2022-12-15T16:46:59.550Z,1.68
2022-12-15T16:49:33.840Z,1.61
2022-12-15T16:52:05.612Z,1.58
2022-12-15T16:54:33.273Z,1.56
2022-12-15T16:57:00.567Z,1.60
2022-12-15T16:59:36.272Z,1.57
2022-12-15T17:02:17.303Z,1.52
2022-12-15T17:04:44.985Z,1.59
2022-12-15T17:07:20.091Z,1.52
2022-12-15T17:09:50.504Z,1.61
2022-12-15T17:12:18.382Z,1.53
2022-12-15T17:14:46.336Z,1.49
2022-12-15T17:17:19.509Z,1.48
2022-12-15T17:20:19.652Z,1.46
2022-12-15T17:22:36.415Z,1.37
2022-12-15T17:25:04.348Z,1.38
2022-12-15T17:27:32.012Z,1.37
2022-12-15T17:30:01.453Z,1.23
2022-12-15T17:32:28.761Z,1.23
2022-12-15T17:34:56.750Z,1.18
2022-12-15T17:37:26.186Z,1.14
2022-12-15T17:39:56.893Z,1.16
2022-12-15T17:42:24.159Z,1.23
2022-12-15T17:44:51.971Z,1.26
2022-12-15T17:47:19.580Z,1.19
2022-12-15T17:49:47.531Z,1.17
2022-12-15T17:52:28.463Z,1.11
2022-12-15T17:54:57.357Z,1.16
2022-12-15T17:57:25.666Z,1.20
2022-12-15T17:59:53.839Z,1.26
2022-12-15T18:02:21.206Z,1.32
2022-12-15T18:04:48.802Z,1.36
2022-12-15T18:07:22.992Z,1.21
2022-12-15T18:09:52.501Z,1.18
2022-12-15T18:12:26.495Z,1.18
2022-12-15T18:14:56.060Z,1.28
2022-12-15T18:17:24.227Z,1.24
2022-12-15T18:19:51.781Z,1.32
2022-12-15T18:22:25.326Z,1.32
2022-12-15T18:24:54.460Z,1.33
2022-12-15T18:27:28.198Z,1.35
2022-12-15T18:29:57.193Z,1.29
2022-12-15T18:32:27.452Z,1.28
2022-12-15T18:34:55.764Z,1.24
2022-12-15T18:37:28.273Z,1.31
2022-12-15T18:39:59.516Z,1.32
2022-12-15T18:42:31.318Z,1.32
2022-12-15T18:45:00.523Z,1.38
2022-12-15T18:47:27.984Z,1.40
2022-12-15T18:49:55.630Z,1.40
2022-12-15T18:52:27.525Z,1.42
2022-12-15T18:54:57.742Z,1.35
2022-12-15T18:57:42.915Z,1.27
2022-12-15T19:00:13.105Z,1.25
2022-12-15T19:02:41.902Z,1.17
2022-12-15T19:05:27.492Z,1.14
2022-12-15T19:08:10.212Z,1.06
2022-12-15T19:10:49.707Z,1.12
2022-12-15T19:13:22.351Z,1.09
2022-12-15T19:15:50.565Z,1.10
2022-12-15T19:18:40.626Z,1.05
2022-12-15T19:21:32.528Z,0.92
2022-12-15T19:24:00.724Z,0.96
2022-12-15T19:26:28.346Z,0.87
2022-12-15T19:28:55.827Z,0.90
2022-12-15T19:31:23.719Z,0.83
2022-12-15T19:33:51.181Z,0.83
2022-12-15T19:36:26.147Z,0.93
2022-12-15T19:38:55.805Z,0.82
2022-12-15T19:41:23.682Z,0.90
2022-12-15T19:43:51.039Z,0.83
2022-12-15T19:46:21.530Z,0.78
2022-12-15T19:48:49.061Z,0.89
2022-12-15T19:51:23.257Z,0.96
2022-12-15T19:53:50.700Z,0.99
2022-12-15T19:56:22.008Z,0.81
2022-12-15T19:58:49.641Z,0.70
2022-12-15T20:01:21.268Z,0.67
2022-12-15T20:03:52.583Z,0.54
2022-12-15T20:06:27.109Z,0.58
2022-12-15T20:08:56.983Z,0.62
2022-12-15T20:11:32.434Z,0.57
2022-12-15T20:14:01.733Z,0.50
2022-12-15T20:16:29.431Z,0.54
2022-12-15T20:18:56.742Z,0.51
2022-12-15T20:21:33.413Z,0.49
2022-12-15T20:24:18.939Z,0.48
2022-12-15T20:26:47.165Z,0.40
2022-12-15T20:29:28.567Z,0.57
2022-12-15T20:31:58.842Z,0.39
2022-12-15T20:34:26.561Z,0.40
2022-12-15T20:36:54.208Z,0.34
2022-12-15T20:39:29.541Z,0.44
2022-12-15T20:41:57.915Z,0.42
2022-12-15T20:44:25.468Z,0.42
2022-12-15T20:46:54.785Z,0.51
2022-12-15T20:49:24.196Z,0.49
2022-12-15T20:51:51.954Z,0.45
2022-12-15T20:54:22.031Z,0.54
2022-12-15T20:56:50.679Z,0.44
2022-12-15T20:59:18.485Z,0.56
2022-12-15T21:01:47.051Z,0.56
2022-12-15T21:04:28.967Z,0.51
2022-12-15T21:06:57.058Z,0.54
2022-12-15T21:09:25.128Z,0.45
2022-12-15T21:11:55.127Z,0.47
2022-12-15T21:14:24.115Z,0.55
2022-12-15T21:16:52.416Z,0.67
2022-12-15T21:19:21.616Z,0.75
2022-12-15T21:21:55.079Z,0.67
2022-12-15T21:24:28.747Z,0.59
2022-12-15T21:26:56.596Z,0.57
2022-12-15T21:29:28.286Z,0.67
2022-12-15T21:31:55.893Z,0.71
2022-12-15T21:34:23.171Z,0.61
2022-12-15T21:36:54.948Z,0.55
2022-12-15T21:39:35.580Z,0.55
2022-12-15T21:42:21.839Z,0.53
2022-12-15T21:44:49.098Z,0.54
2022-12-15T21:47:48.929Z,0.74
2022-12-15T21:50:18.812Z,0.51
2022-12-15T21:52:47.755Z,0.40
2022-12-15T21:55:26.281Z,0.51
2022-12-15T21:57:55.296Z,0.50
2022-12-15T22:00:24.330Z,0.55
2022-12-15T22:02:54.031Z,0.67
2022-12-15T22:05:21.945Z,0.47
2022-12-15T22:07:50.841Z,0.44
2022-12-15T22:10:19.298Z,0.54
2022-12-15T22:12:58.994Z,0.58
2022-12-15T22:15:28.974Z,0.53
2022-12-15T22:17:56.568Z,0.60
2022-12-15T22:20:25.450Z,0.72
2022-12-15T22:22:52.958Z,0.61
2022-12-15T22:25:24.711Z,0.55
2022-12-15T22:27:52.899Z,0.65
2022-12-15T22:30:26.963Z,0.71
2022-12-15T22:32:54.721Z,0.76
2022-12-15T22:35:27.312Z,0.84
2022-12-15T22:37:56.115Z,0.84
2022-12-15T22:40:24.613Z,0.72
2022-12-15T22:42:57.876Z,0.75
2022-12-15T22:45:25.289Z,0.80
2022-12-15T22:47:55.181Z,0.74
2022-12-15T22:50:26.958Z,0.80
2022-12-15T22:52:54.991Z,0.84
2022-12-15T22:55:24.696Z,0.63
2022-12-15T22:58:07.135Z,0.70
2022-12-15T23:00:34.618Z,0.58
2022-12-15T23:03:02.637Z,0.59
2022-12-15T23:05:29.957Z,0.66
2022-12-15T23:07:59.138Z,0.62
2022-12-15T23:10:45.366Z,0.72
2022-12-15T23:13:12.865Z,0.53
2022-12-15T23:15:58.676Z,0.56
2022-12-15T23:18:26.189Z,0.59
2022-12-15T23:20:54.024Z,0.60
2022-12-15T23:23:22.181Z,0.66
2022-12-15T23:25:49.369Z,0.74
2022-12-15T23:28:16.889Z,0.61
2022-12-15T23:30:50.302Z,0.70
2022-12-15T23:33:19.002Z,0.56
2022-12-15T23:35:46.606Z,0.55
2022-12-15T23:38:14.268Z,0.53
2022-12-15T23:40:52.776Z,0.57
2022-12-15T23:43:22.109Z,0.60
2022-12-15T23:46:03.202Z,0.63
2022-12-15T23:48:34.707Z,0.52
2022-12-15T23:51:15.563Z,0.49
2022-12-15T23:53:45.518Z,0.45
2022-12-15T23:56:15.120Z,0.62
2022-12-15T23:58:45.072Z,0.56
