createdAt,value
2023-01-30T00:00:13.784Z,67.61
2023-01-30T00:03:02.251Z,67.47
2023-01-30T00:05:32.369Z,67.75
2023-01-30T00:08:03.309Z,67.91
2023-01-30T00:10:32.614Z,68.13
2023-01-30T00:13:02.161Z,68.06
2023-01-30T00:15:33.370Z,67.84
2023-01-30T00:18:02.874Z,67.69
2023-01-30T00:20:32.281Z,67.27
2023-01-30T00:23:02.108Z,66.99
2023-01-30T00:25:32.025Z,66.56
2023-01-30T00:28:01.634Z,66.54
2023-01-30T00:30:32.034Z,66.19
2023-01-30T00:33:01.598Z,66.45
2023-01-30T00:35:30.824Z,66.36
2023-01-30T00:38:00.152Z,66.47
2023-01-30T00:40:29.755Z,66.17
2023-01-30T00:43:18.619Z,66.35
2023-01-30T00:46:08.297Z,66.03
2023-01-30T00:48:37.988Z,66.00
2023-01-30T00:51:07.686Z,66.22
2023-01-30T00:53:36.916Z,66.34
2023-01-30T00:56:06.764Z,66.15
2023-01-30T00:58:36.425Z,65.19
2023-01-30T01:01:05.655Z,65.14
2023-01-30T01:03:34.153Z,65.46
2023-01-30T01:06:04.001Z,65.69
2023-01-30T01:08:33.914Z,65.54
2023-01-30T01:11:04.529Z,65.47
2023-01-30T01:13:34.035Z,65.39
2023-01-30T01:16:02.554Z,65.17
2023-01-30T01:18:32.394Z,65.01
2023-01-30T01:21:02.074Z,65.29
2023-01-30T01:23:31.668Z,65.28
2023-01-30T01:26:04.391Z,65.22
2023-01-30T01:28:34.259Z,65.25
2023-01-30T01:31:08.572Z,65.26
2023-01-30T01:33:39.807Z,65.56
2023-01-30T01:36:09.899Z,65.53
2023-01-30T01:38:42.215Z,65.60
2023-01-30T01:41:16.479Z,65.61
2023-01-30T01:44:04.749Z,65.55
2023-01-30T01:46:40.095Z,65.70
2023-01-30T01:49:14.554Z,65.74
2023-01-30T01:52:06.201Z,65.48
2023-01-30T01:54:39.053Z,65.69
2023-01-30T01:57:15.527Z,65.56
2023-01-30T02:00:06.244Z,65.82
2023-01-30T02:02:47.043Z,66.26
2023-01-30T02:05:18.435Z,66.38
2023-01-30T02:08:00.340Z,66.38
2023-01-30T02:10:41.008Z,66.76
2023-01-30T02:13:11.445Z,67.05
2023-01-30T02:15:41.018Z,67.42
2023-01-30T02:18:09.887Z,67.05
2023-01-30T02:20:39.423Z,67.00
2023-01-30T02:23:08.978Z,66.75
2023-01-30T02:25:49.386Z,66.41
2023-01-30T02:28:34.107Z,66.25
2023-01-30T02:31:10.220Z,66.20
2023-01-30T02:33:45.737Z,66.53
2023-01-30T02:36:20.230Z,66.97
2023-01-30T02:39:02.478Z,67.07
2023-01-30T02:41:38.147Z,66.91
2023-01-30T02:44:16.677Z,67.12
2023-01-30T02:47:04.222Z,67.33
2023-01-30T02:49:39.427Z,66.62
2023-01-30T02:52:12.434Z,66.17
2023-01-30T02:54:45.027Z,66.36
2023-01-30T02:57:22.559Z,66.64
2023-01-30T02:59:58.930Z,66.75
2023-01-30T03:02:30.703Z,66.67
2023-01-30T03:05:20.820Z,66.50
2023-01-30T03:08:02.973Z,66.75
2023-01-30T03:10:38.425Z,67.06
2023-01-30T03:13:19.229Z,67.42
2023-01-30T03:16:04.614Z,67.63
2023-01-30T03:18:34.883Z,67.66
2023-01-30T03:21:06.617Z,67.70
2023-01-30T03:23:36.938Z,67.64
2023-01-30T03:26:07.273Z,67.94
2023-01-30T03:28:38.413Z,67.82
2023-01-30T03:31:09.980Z,67.77
2023-01-30T03:33:42.589Z,67.61
2023-01-30T03:36:13.303Z,67.42
2023-01-30T03:38:43.748Z,67.41
2023-01-30T03:41:14.049Z,67.41
2023-01-30T03:43:44.971Z,67.53
2023-01-30T03:46:15.823Z,67.61
2023-01-30T03:48:46.453Z,67.34
2023-01-30T03:51:16.876Z,67.62
2023-01-30T03:53:46.797Z,67.65
2023-01-30T03:56:17.128Z,67.58
2023-01-30T03:58:47.552Z,67.25
2023-01-30T04:01:24.636Z,67.22
2023-01-30T04:03:55.437Z,67.14
2023-01-30T04:06:26.271Z,67.48
2023-01-30T04:08:58.642Z,67.52
2023-01-30T04:11:37.656Z,67.41
2023-01-30T04:14:07.716Z,67.75
2023-01-30T04:16:44.993Z,67.80
2023-01-30T04:19:45.548Z,68.20
2023-01-30T04:22:15.620Z,67.86
2023-01-30T04:24:46.053Z,67.59
2023-01-30T04:27:16.524Z,67.95
2023-01-30T04:30:03.566Z,68.02
2023-01-30T04:32:34.413Z,68.01
2023-01-30T04:35:05.138Z,68.19
2023-01-30T04:37:35.288Z,68.51
2023-01-30T04:40:06.326Z,68.84
2023-01-30T04:42:37.034Z,68.50
2023-01-30T04:45:47.621Z,67.90
2023-01-30T04:48:18.352Z,67.78
2023-01-30T04:50:51.730Z,67.65
2023-01-30T04:53:22.267Z,67.81
2023-01-30T04:55:52.719Z,67.83
2023-01-30T04:58:25.314Z,67.95
2023-01-30T05:00:54.492Z,68.01
2023-01-30T05:03:26.130Z,68.22
2023-01-30T05:05:55.562Z,68.21
2023-01-30T05:08:24.804Z,68.09
2023-01-30T05:10:54.325Z,68.48
2023-01-30T05:13:23.636Z,68.65
2023-01-30T05:15:52.855Z,68.66
2023-01-30T05:18:22.188Z,68.31
2023-01-30T05:20:51.786Z,67.64
2023-01-30T05:23:20.984Z,66.78
2023-01-30T05:25:49.446Z,67.43
2023-01-30T05:28:18.715Z,67.53
2023-01-30T05:30:48.080Z,67.92
2023-01-30T05:33:17.389Z,67.41
2023-01-30T05:35:49.976Z,67.71
2023-01-30T05:38:22.497Z,67.40
2023-01-30T05:41:01.601Z,67.06
2023-01-30T05:43:31.073Z,66.71
2023-01-30T05:46:00.160Z,67.76
2023-01-30T05:48:29.466Z,66.78
2023-01-30T05:50:59.423Z,66.14
2023-01-30T05:53:29.753Z,65.43
2023-01-30T05:56:00.873Z,65.60
2023-01-30T05:58:31.164Z,66.37
2023-01-30T06:01:04.797Z,66.97
2023-01-30T06:03:34.103Z,67.18
2023-01-30T06:06:04.543Z,66.73
2023-01-30T06:08:34.014Z,67.32
2023-01-30T06:11:04.152Z,66.92
2023-01-30T06:13:33.504Z,66.84
2023-01-30T06:16:03.549Z,67.78
2023-01-30T06:18:32.206Z,67.91
2023-01-30T06:21:02.105Z,67.60
2023-01-30T06:23:31.327Z,67.32
2023-01-30T06:26:02.171Z,67.81
2023-01-30T06:28:32.924Z,67.77
2023-01-30T06:31:02.292Z,67.75
2023-01-30T06:33:31.585Z,67.89
2023-01-30T06:36:00.913Z,67.62
2023-01-30T06:38:30.084Z,67.81
2023-01-30T06:40:59.207Z,67.77
2023-01-30T06:43:28.482Z,67.98
2023-01-30T06:45:59.020Z,68.39
2023-01-30T06:48:28.057Z,68.87
2023-01-30T06:50:57.402Z,68.38
2023-01-30T06:53:31.400Z,68.32
2023-01-30T06:56:01.710Z,68.07
2023-01-30T06:58:31.200Z,68.24
2023-01-30T07:01:02.498Z,68.99
2023-01-30T07:03:31.764Z,68.82
2023-01-30T07:06:00.933Z,69.39
2023-01-30T07:08:30.506Z,69.62
2023-01-30T07:11:00.134Z,69.31
2023-01-30T07:13:29.753Z,69.75
2023-01-30T07:15:59.310Z,69.66
2023-01-30T07:18:28.882Z,70.12
2023-01-30T07:20:58.177Z,69.87
2023-01-30T07:23:27.910Z,70.12
2023-01-30T07:25:57.576Z,69.79
2023-01-30T07:28:27.127Z,69.43
2023-01-30T07:30:59.510Z,68.73
2023-01-30T07:33:29.103Z,69.23
2023-01-30T07:35:58.637Z,69.08
2023-01-30T07:38:28.064Z,68.76
2023-01-30T07:40:58.158Z,68.72
2023-01-30T07:43:28.972Z,68.67
2023-01-30T07:45:58.511Z,68.22
2023-01-30T07:48:28.045Z,68.05
2023-01-30T07:50:58.121Z,68.16
2023-01-30T07:53:27.425Z,67.27
2023-01-30T07:55:56.955Z,66.74
2023-01-30T07:58:25.461Z,66.70
2023-01-30T08:00:56.972Z,66.79
2023-01-30T08:03:26.681Z,66.64
2023-01-30T08:05:56.245Z,66.56
2023-01-30T08:08:25.681Z,65.86
2023-01-30T08:10:55.552Z,65.99
2023-01-30T08:13:24.783Z,65.26
2023-01-30T08:15:54.209Z,64.56
2023-01-30T08:18:23.651Z,63.58
2023-01-30T08:20:53.188Z,63.59
2023-01-30T08:23:22.480Z,63.38
2023-01-30T08:25:55.432Z,62.19
2023-01-30T08:28:25.690Z,62.53
2023-01-30T08:30:56.223Z,62.25
2023-01-30T08:33:25.590Z,61.64
2023-01-30T08:35:56.167Z,60.58
2023-01-30T08:38:25.782Z,60.66
2023-01-30T08:40:57.516Z,60.11
2023-01-30T08:43:25.984Z,59.47
2023-01-30T08:45:55.862Z,58.87
2023-01-30T08:48:25.498Z,58.81
2023-01-30T08:50:55.831Z,56.93
2023-01-30T08:53:25.545Z,55.70
2023-01-30T08:55:54.184Z,56.68
2023-01-30T08:58:23.947Z,56.91
2023-01-30T09:00:53.800Z,55.78
2023-01-30T09:03:23.245Z,55.68
2023-01-30T09:05:56.596Z,55.03
2023-01-30T09:08:26.169Z,54.23
2023-01-30T09:11:01.928Z,54.56
2023-01-30T09:13:32.741Z,53.47
2023-01-30T09:16:02.418Z,52.90
2023-01-30T09:18:31.955Z,52.45
2023-01-30T09:21:06.574Z,51.76
2023-01-30T09:23:36.199Z,51.65
2023-01-30T09:26:07.125Z,50.35
2023-01-30T09:28:36.715Z,50.25
2023-01-30T09:31:10.377Z,50.83
2023-01-30T09:33:39.945Z,50.37
2023-01-30T09:36:09.769Z,50.79
2023-01-30T09:38:39.375Z,50.59
2023-01-30T09:41:17.297Z,51.10
2023-01-30T09:43:51.326Z,50.10
2023-01-30T09:46:29.253Z,50.03
2023-01-30T09:49:01.225Z,48.60
2023-01-30T09:51:45.460Z,49.35
2023-01-30T09:54:14.582Z,49.63
2023-01-30T09:56:45.915Z,49.96
2023-01-30T09:59:22.888Z,50.52
2023-01-30T10:02:14.269Z,50.12
2023-01-30T10:05:00.672Z,49.58
2023-01-30T10:07:43.476Z,48.38
2023-01-30T10:10:30.210Z,46.83
2023-01-30T10:12:59.939Z,47.48
2023-01-30T10:15:40.207Z,47.04
2023-01-30T10:18:30.238Z,46.80
2023-01-30T10:21:05.283Z,48.06
2023-01-30T10:23:45.135Z,48.55
2023-01-30T10:26:16.835Z,47.71
2023-01-30T10:29:25.357Z,48.66
2023-01-30T10:31:57.199Z,47.46
2023-01-30T10:34:32.320Z,47.85
2023-01-30T10:37:01.891Z,47.06
2023-01-30T10:39:49.667Z,47.46
2023-01-30T10:42:40.163Z,47.81
2023-01-30T10:45:16.515Z,45.48
2023-01-30T10:47:54.827Z,45.07
2023-01-30T10:50:46.638Z,45.52
2023-01-30T10:53:38.551Z,46.22
2023-01-30T10:56:39.985Z,46.43
2023-01-30T10:59:22.843Z,46.25
2023-01-30T11:02:01.802Z,44.88
2023-01-30T11:04:38.249Z,44.95
2023-01-30T11:07:07.363Z,44.74
2023-01-30T11:09:43.392Z,43.98
2023-01-30T11:12:15.042Z,45.14
2023-01-30T11:14:54.378Z,45.24
2023-01-30T11:17:29.959Z,44.49
2023-01-30T11:20:05.534Z,44.07
2023-01-30T11:22:35.850Z,43.60
2023-01-30T11:25:07.919Z,43.55
2023-01-30T11:27:37.097Z,44.56
2023-01-30T11:30:17.407Z,44.28
2023-01-30T11:32:48.101Z,44.87
2023-01-30T11:35:17.408Z,44.94
2023-01-30T11:37:47.015Z,44.67
2023-01-30T11:40:19.357Z,45.02
2023-01-30T11:42:50.359Z,45.29
2023-01-30T11:45:20.151Z,45.42
2023-01-30T11:47:59.310Z,45.46
2023-01-30T11:50:49.209Z,45.29
2023-01-30T11:53:22.270Z,45.71
2023-01-30T11:56:02.539Z,45.72
2023-01-30T11:58:33.870Z,44.92
2023-01-30T12:01:04.694Z,44.39
2023-01-30T12:03:35.065Z,44.29
2023-01-30T12:06:06.711Z,44.43
2023-01-30T12:08:42.209Z,43.94
2023-01-30T12:11:25.661Z,44.03
2023-01-30T12:14:09.979Z,43.48
2023-01-30T12:17:04.814Z,42.86
2023-01-30T12:19:42.025Z,41.77
2023-01-30T12:22:17.482Z,42.02
2023-01-30T12:24:59.672Z,41.02
2023-01-30T12:27:28.830Z,41.46
2023-01-30T12:30:21.112Z,42.09
2023-01-30T12:32:50.567Z,41.91
2023-01-30T12:35:19.801Z,41.88
2023-01-30T12:38:06.585Z,41.79
2023-01-30T12:40:47.055Z,42.40
2023-01-30T12:43:22.117Z,41.68
2023-01-30T12:46:16.066Z,41.48
2023-01-30T12:49:15.114Z,42.25
2023-01-30T12:51:52.467Z,42.80
2023-01-30T12:54:30.705Z,42.58
2023-01-30T12:57:07.835Z,42.20
2023-01-30T12:59:51.064Z,42.41
2023-01-30T13:02:35.283Z,42.76
2023-01-30T13:05:21.793Z,43.06
2023-01-30T13:08:08.565Z,43.53
2023-01-30T13:11:06.294Z,43.49
2023-01-30T13:13:43.503Z,43.83
2023-01-30T13:16:26.718Z,43.87
2023-01-30T13:19:11.227Z,44.45
2023-01-30T13:21:57.782Z,44.56
2023-01-30T13:24:38.808Z,44.57
2023-01-30T13:27:13.317Z,45.07
2023-01-30T13:29:44.136Z,45.06
2023-01-30T13:32:34.180Z,44.55
2023-01-30T13:35:05.423Z,45.07
2023-01-30T13:37:35.030Z,45.30
2023-01-30T13:40:13.025Z,44.51
2023-01-30T13:42:47.306Z,44.70
2023-01-30T13:45:24.087Z,45.13
2023-01-30T13:48:04.032Z,45.40
2023-01-30T13:50:33.561Z,45.61
2023-01-30T13:53:04.650Z,46.34
2023-01-30T13:55:39.927Z,46.56
2023-01-30T13:58:09.304Z,46.43
2023-01-30T14:00:38.941Z,47.10
2023-01-30T14:03:08.876Z,47.46
2023-01-30T14:05:53.485Z,47.79
2023-01-30T14:08:42.179Z,47.63
2023-01-30T14:11:26.038Z,47.39
2023-01-30T14:13:59.704Z,47.39
2023-01-30T14:16:47.422Z,47.57
2023-01-30T14:19:34.884Z,47.58
2023-01-30T14:22:06.165Z,47.73
2023-01-30T14:24:35.785Z,47.96
2023-01-30T14:27:05.761Z,48.58
2023-01-30T14:29:41.922Z,48.83
2023-01-30T14:32:14.554Z,48.71
2023-01-30T14:34:44.469Z,48.28
2023-01-30T14:37:32.428Z,48.65
2023-01-30T14:40:02.118Z,49.22
2023-01-30T14:42:31.875Z,49.23
2023-01-30T14:45:02.508Z,49.06
2023-01-30T14:47:40.061Z,49.60
2023-01-30T14:50:21.266Z,49.94
2023-01-30T14:52:55.051Z,50.82
2023-01-30T14:55:30.032Z,50.55
2023-01-30T14:58:03.094Z,51.51
2023-01-30T15:00:35.728Z,52.02
2023-01-30T15:03:10.232Z,52.22
2023-01-30T15:05:41.830Z,52.61
2023-01-30T15:08:16.420Z,53.25
2023-01-30T15:10:51.243Z,53.66
2023-01-30T15:13:28.557Z,53.98
2023-01-30T15:16:11.889Z,54.68
2023-01-30T15:18:55.932Z,55.16
2023-01-30T15:21:24.390Z,54.82
2023-01-30T15:24:03.644Z,55.02
2023-01-30T15:26:54.094Z,55.32
2023-01-30T15:29:30.658Z,55.56
2023-01-30T15:32:01.523Z,55.65
2023-01-30T15:34:31.870Z,56.42
2023-01-30T15:37:01.132Z,56.34
2023-01-30T15:39:30.475Z,56.31
2023-01-30T15:42:07.560Z,56.26
2023-01-30T15:44:48.952Z,56.30
2023-01-30T15:47:24.161Z,56.44
2023-01-30T15:49:57.591Z,56.66
2023-01-30T15:52:32.888Z,56.94
2023-01-30T15:55:02.625Z,57.60
2023-01-30T15:57:35.130Z,58.11
2023-01-30T16:00:07.084Z,58.57
2023-01-30T16:02:45.086Z,59.54
2023-01-30T16:05:18.897Z,59.50
2023-01-30T16:07:50.018Z,59.46
2023-01-30T16:10:23.254Z,60.04
2023-01-30T16:12:56.439Z,60.22
2023-01-30T16:15:32.757Z,60.36
2023-01-30T16:18:05.799Z,60.62
2023-01-30T16:21:02.163Z,60.60
2023-01-30T16:23:35.783Z,60.93
2023-01-30T16:26:08.022Z,61.40
2023-01-30T16:28:37.685Z,61.54
2023-01-30T16:31:09.258Z,61.46
2023-01-30T16:33:38.873Z,61.83
2023-01-30T16:36:28.056Z,61.83
2023-01-30T16:38:57.136Z,62.38
2023-01-30T16:41:33.559Z,62.86
2023-01-30T16:44:19.093Z,62.76
2023-01-30T16:47:03.658Z,63.00
2023-01-30T16:49:34.683Z,62.46
2023-01-30T16:52:07.011Z,62.20
2023-01-30T16:54:37.185Z,62.39
2023-01-30T16:57:07.586Z,61.97
2023-01-30T16:59:38.300Z,62.57
2023-01-30T17:02:07.676Z,62.71
2023-01-30T17:04:42.329Z,62.53
2023-01-30T17:07:30.852Z,62.45
2023-01-30T17:10:00.041Z,62.81
2023-01-30T17:12:31.525Z,63.51
2023-01-30T17:15:10.135Z,63.78
2023-01-30T17:17:42.133Z,63.81
2023-01-30T17:20:12.645Z,64.10
2023-01-30T17:22:43.741Z,64.55
2023-01-30T17:25:22.960Z,64.07
2023-01-30T17:27:52.503Z,65.53
2023-01-30T17:30:21.871Z,64.78
2023-01-30T17:32:51.366Z,65.41
2023-01-30T17:35:20.911Z,65.47
2023-01-30T17:37:59.569Z,65.17
2023-01-30T17:40:36.479Z,65.71
2023-01-30T17:43:05.602Z,65.51
2023-01-30T17:45:35.849Z,65.75
2023-01-30T17:48:05.256Z,65.91
2023-01-30T17:50:36.855Z,66.92
2023-01-30T17:53:06.469Z,66.92
2023-01-30T17:55:36.008Z,66.87
2023-01-30T17:58:05.755Z,66.64
2023-01-30T18:00:35.174Z,66.75
2023-01-30T18:03:04.865Z,67.47
2023-01-30T18:05:34.474Z,67.84
2023-01-30T18:08:04.040Z,67.41
2023-01-30T18:10:33.824Z,67.13
2023-01-30T18:13:03.252Z,66.98
2023-01-30T18:15:32.667Z,66.77
2023-01-30T18:18:02.037Z,68.10
2023-01-30T18:20:31.646Z,69.18
2023-01-30T18:23:01.143Z,69.25
2023-01-30T18:25:30.691Z,69.15
2023-01-30T18:28:00.119Z,68.72
2023-01-30T18:30:28.547Z,68.78
2023-01-30T18:32:57.994Z,69.03
2023-01-30T18:35:27.738Z,69.19
2023-01-30T18:38:01.659Z,68.69
2023-01-30T18:40:32.438Z,68.80
2023-01-30T18:43:01.803Z,69.19
2023-01-30T18:45:31.519Z,69.68
2023-01-30T18:48:00.929Z,70.70
2023-01-30T18:50:32.385Z,71.22
2023-01-30T18:53:02.009Z,71.13
2023-01-30T18:55:31.580Z,71.60
2023-01-30T18:58:00.983Z,71.78
2023-01-30T19:00:30.723Z,71.01
2023-01-30T19:03:00.415Z,71.12
2023-01-30T19:05:30.014Z,70.94
2023-01-30T19:07:58.532Z,71.03
2023-01-30T19:10:28.776Z,71.58
2023-01-30T19:13:17.774Z,71.68
2023-01-30T19:15:47.254Z,72.46
2023-01-30T19:18:17.202Z,72.19
2023-01-30T19:20:46.717Z,71.55
2023-01-30T19:23:15.887Z,71.47
2023-01-30T19:25:45.405Z,72.24
2023-01-30T19:28:14.584Z,72.02
2023-01-30T19:30:43.757Z,72.05
2023-01-30T19:33:13.067Z,72.75
2023-01-30T19:35:43.181Z,72.34
2023-01-30T19:38:12.036Z,72.64
2023-01-30T19:40:42.403Z,72.78
2023-01-30T19:43:12.454Z,72.70
2023-01-30T19:45:42.852Z,72.89
2023-01-30T19:48:12.262Z,73.17
2023-01-30T19:50:41.375Z,73.33
2023-01-30T19:53:10.795Z,73.57
2023-01-30T19:55:40.054Z,73.48
2023-01-30T19:58:11.185Z,73.52
2023-01-30T20:00:40.721Z,73.17
2023-01-30T20:03:13.232Z,73.48
2023-01-30T20:05:44.345Z,73.62
2023-01-30T20:08:31.403Z,73.34
2023-01-30T20:11:09.015Z,73.67
2023-01-30T20:13:39.030Z,73.65
2023-01-30T20:16:09.414Z,73.61
2023-01-30T20:18:39.236Z,73.84
2023-01-30T20:21:09.935Z,74.24
2023-01-30T20:23:41.710Z,74.34
2023-01-30T20:26:12.810Z,74.00
2023-01-30T20:28:42.777Z,74.03
2023-01-30T20:31:15.978Z,74.46
2023-01-30T20:33:46.286Z,74.12
2023-01-30T20:36:17.991Z,74.32
2023-01-30T20:38:47.934Z,74.25
2023-01-30T20:41:18.513Z,74.71
2023-01-30T20:43:51.325Z,74.76
2023-01-30T20:46:23.225Z,74.47
2023-01-30T20:48:54.662Z,74.50
2023-01-30T20:51:31.214Z,74.68
2023-01-30T20:54:04.175Z,74.47
2023-01-30T20:56:43.361Z,74.85
2023-01-30T20:59:14.081Z,74.68
2023-01-30T21:01:42.569Z,74.92
2023-01-30T21:04:16.510Z,75.27
2023-01-30T21:06:47.210Z,74.86
2023-01-30T21:09:18.332Z,75.05
2023-01-30T21:11:49.930Z,74.89
2023-01-30T21:14:19.394Z,74.78
2023-01-30T21:16:48.540Z,75.02
2023-01-30T21:19:18.342Z,74.93
2023-01-30T21:21:51.355Z,74.76
2023-01-30T21:24:24.152Z,74.82
2023-01-30T21:26:54.614Z,75.26
2023-01-30T21:29:25.002Z,75.44
2023-01-30T21:31:54.409Z,75.48
2023-01-30T21:34:23.669Z,75.55
2023-01-30T21:37:16.552Z,75.51
2023-01-30T21:40:05.318Z,75.29
2023-01-30T21:42:54.138Z,75.38
2023-01-30T21:45:23.374Z,75.39
2023-01-30T21:47:54.899Z,75.36
2023-01-30T21:50:24.103Z,75.23
2023-01-30T21:52:53.212Z,75.24
2023-01-30T21:55:23.042Z,75.27
2023-01-30T21:57:52.774Z,74.96
2023-01-30T22:00:22.545Z,75.22
2023-01-30T22:02:51.744Z,75.23
2023-01-30T22:05:21.197Z,75.05
2023-01-30T22:07:50.660Z,75.37
2023-01-30T22:10:19.957Z,75.18
2023-01-30T22:12:49.090Z,74.78
2023-01-30T22:15:21.247Z,74.97
2023-01-30T22:17:50.687Z,75.31
2023-01-30T22:20:19.150Z,75.55
2023-01-30T22:22:49.456Z,75.97
2023-01-30T22:25:19.381Z,75.92
2023-01-30T22:27:48.807Z,75.96
2023-01-30T22:30:18.261Z,75.75
2023-01-30T22:32:47.365Z,76.35
2023-01-30T22:35:16.959Z,76.18
2023-01-30T22:37:46.559Z,76.18
2023-01-30T22:40:16.147Z,75.91
2023-01-30T22:42:48.904Z,75.74
2023-01-30T22:45:18.222Z,75.45
2023-01-30T22:47:46.887Z,75.74
2023-01-30T22:50:16.945Z,75.98
2023-01-30T22:52:46.007Z,76.18
2023-01-30T22:55:15.040Z,76.58
2023-01-30T22:57:44.229Z,76.87
2023-01-30T23:00:13.704Z,77.08
2023-01-30T23:02:42.284Z,77.38
2023-01-30T23:05:12.098Z,77.75
2023-01-30T23:07:41.653Z,77.77
2023-01-30T23:10:11.314Z,77.49
2023-01-30T23:13:00.518Z,77.34
2023-01-30T23:15:29.563Z,77.75
2023-01-30T23:18:17.587Z,77.65
2023-01-30T23:20:47.134Z,77.83
2023-01-30T23:23:16.524Z,77.82
2023-01-30T23:25:46.085Z,77.62
2023-01-30T23:28:15.404Z,77.73
2023-01-30T23:30:45.226Z,77.75
2023-01-30T23:33:14.805Z,77.77
2023-01-30T23:35:45.147Z,77.21
2023-01-30T23:38:19.423Z,77.03
2023-01-30T23:40:49.498Z,77.07
2023-01-30T23:43:19.179Z,76.96
2023-01-30T23:45:48.640Z,76.94
2023-01-30T23:48:18.476Z,76.63
2023-01-30T23:50:48.011Z,76.99
2023-01-30T23:53:17.661Z,77.37
2023-01-30T23:55:53.735Z,77.22
2023-01-30T23:58:22.511Z,76.96
