createdAt,value
2019-02-23T00:02:08.919Z,149.63
2019-02-23T00:04:37.387Z,66.40
2019-02-23T00:07:05.846Z,61.57
2019-02-23T00:09:34.305Z,97.33
2019-02-23T00:12:04.694Z,169.77
2019-02-23T00:14:33.039Z,130.93
2019-02-23T00:17:01.518Z,200.77
2019-02-23T00:19:30.050Z,324.97
2019-02-23T00:21:58.506Z,173.67
2019-02-23T00:24:27.061Z,98.73
2019-02-23T00:26:55.508Z,160.93
2019-02-23T00:29:23.973Z,116.03
2019-02-23T00:31:52.492Z,86.50
2019-02-23T00:34:20.946Z,122.80
2019-02-23T00:36:49.414Z,72.20
2019-02-23T00:39:17.883Z,118.67
2019-02-23T00:41:46.341Z,172.83
2019-02-23T00:44:14.886Z,199.17
2019-02-23T00:46:43.376Z,88.27
2019-02-23T00:49:11.838Z,87.43
2019-02-23T00:51:40.289Z,77.97
2019-02-23T00:54:08.777Z,60.27
2019-02-23T00:56:37.241Z,106.77
2019-02-23T00:59:05.711Z,135.23
2019-02-23T01:01:34.171Z,50.13
2019-02-23T01:04:02.649Z,71.50
2019-02-23T01:06:31.158Z,67.03
2019-02-23T01:08:59.631Z,49.13
2019-02-23T01:11:28.198Z,85.93
2019-02-23T01:13:56.663Z,70.37
2019-02-23T01:16:25.199Z,92.80
2019-02-23T01:18:53.659Z,103.63
2019-02-23T01:21:22.145Z,57.60
2019-02-23T01:23:50.596Z,58.17
2019-02-23T01:26:19.116Z,116.57
2019-02-23T01:28:47.610Z,60.57
2019-02-23T01:31:16.074Z,27.97
2019-02-23T01:33:44.529Z,38.23
2019-02-23T01:36:12.994Z,49.30
2019-02-23T01:38:41.566Z,30.43
2019-02-23T01:41:10.299Z,37.10
2019-02-23T01:43:38.841Z,64.37
2019-02-23T01:46:07.315Z,34.90
2019-02-23T01:48:35.797Z,26.67
2019-02-23T01:51:04.318Z,24.00
2019-02-23T01:53:32.915Z,30.63
2019-02-23T01:56:01.482Z,39.63
2019-02-23T01:58:30.315Z,54.50
2019-02-23T02:00:59.054Z,43.17
2019-02-23T02:03:27.588Z,22.77
2019-02-23T02:05:56.390Z,23.23
2019-02-23T02:08:24.950Z,19.03
2019-02-23T02:10:53.585Z,16.90
2019-02-23T02:13:22.168Z,17.27
2019-02-23T02:15:51.122Z,15.47
2019-02-23T02:18:19.714Z,17.13
2019-02-23T02:20:48.226Z,20.53
2019-02-23T02:23:16.830Z,23.73
2019-02-23T02:25:45.301Z,18.10
2019-02-23T02:28:13.784Z,21.77
2019-02-23T02:30:42.301Z,25.97
2019-02-23T02:33:10.807Z,21.87
2019-02-23T02:35:39.406Z,36.37
2019-02-23T02:38:07.872Z,25.80
2019-02-23T02:40:36.408Z,18.37
2019-02-23T02:43:04.875Z,21.87
2019-02-23T02:45:33.340Z,19.60
2019-02-23T02:48:01.840Z,16.87
2019-02-23T02:50:30.303Z,20.77
2019-02-23T02:52:58.761Z,27.37
2019-02-23T02:55:27.226Z,21.83
2019-02-23T02:57:55.696Z,21.80
2019-02-23T03:00:24.169Z,19.37
2019-02-23T03:02:52.657Z,20.37
2019-02-23T03:05:21.208Z,17.83
2019-02-23T03:07:49.659Z,14.27
2019-02-23T03:10:18.123Z,14.93
2019-02-23T03:12:46.623Z,14.07
2019-02-23T03:15:15.154Z,16.13
2019-02-23T03:17:43.665Z,11.73
2019-02-23T03:20:12.119Z,14.97
2019-02-23T03:22:40.661Z,15.07
2019-02-23T03:25:09.195Z,19.57
2019-02-23T03:27:37.792Z,15.33
2019-02-23T03:30:09.320Z,19.67
2019-02-23T03:32:37.869Z,16.80
2019-02-23T03:35:06.769Z,18.00
2019-02-23T03:37:35.233Z,20.50
2019-02-23T03:40:04.064Z,17.10
2019-02-23T03:42:32.514Z,23.00
2019-02-23T03:45:00.983Z,24.73
2019-02-23T03:47:29.556Z,39.27
2019-02-23T03:49:58.013Z,19.77
2019-02-23T03:52:26.475Z,26.43
2019-02-23T03:54:55.250Z,19.93
2019-02-23T03:57:23.784Z,18.37
2019-02-23T03:59:52.310Z,21.50
2019-02-23T04:02:20.961Z,21.70
2019-02-23T04:04:49.497Z,17.20
2019-02-23T04:07:17.989Z,22.77
2019-02-23T04:09:46.456Z,15.70
2019-02-23T04:12:14.921Z,24.50
2019-02-23T04:14:43.418Z,23.03
2019-02-23T04:17:12.333Z,34.43
2019-02-23T04:19:40.957Z,32.40
2019-02-23T04:22:09.493Z,24.03
2019-02-23T04:24:37.958Z,29.13
2019-02-23T04:27:06.419Z,26.90
2019-02-23T04:29:34.883Z,24.53
2019-02-23T04:32:03.373Z,32.87
2019-02-23T04:34:31.892Z,25.67
2019-02-23T04:37:00.355Z,35.57
2019-02-23T04:39:28.834Z,25.33
2019-02-23T04:41:57.375Z,23.30
2019-02-23T04:44:25.925Z,18.63
2019-02-23T04:46:54.455Z,18.90
2019-02-23T04:49:25.869Z,19.23
2019-02-23T04:51:53.131Z,16.10
2019-02-23T04:54:21.631Z,16.10
2019-02-23T04:56:50.110Z,17.60
2019-02-23T04:59:18.570Z,13.30
2019-02-23T05:01:47.123Z,23.53
2019-02-23T05:04:15.573Z,24.23
2019-02-23T05:06:44.036Z,25.83
2019-02-23T05:09:12.501Z,19.73
2019-02-23T05:11:41.031Z,21.77
2019-02-23T05:14:09.495Z,25.83
2019-02-23T05:16:37.948Z,23.97
2019-02-23T05:19:06.486Z,24.53
2019-02-23T05:21:35.013Z,26.23
2019-02-23T05:24:03.496Z,25.70
2019-02-23T05:26:32.068Z,24.50
2019-02-23T05:29:00.593Z,20.90
2019-02-23T05:31:30.217Z,26.67
2019-02-23T05:33:58.708Z,29.93
2019-02-23T05:36:27.157Z,25.77
2019-02-23T05:38:55.610Z,21.63
2019-02-23T05:41:24.138Z,24.87
2019-02-23T05:43:52.605Z,27.47
2019-02-23T05:46:21.066Z,29.40
2019-02-23T05:48:49.550Z,24.13
2019-02-23T05:51:18.151Z,23.97
2019-02-23T05:53:46.734Z,35.60
2019-02-23T05:56:16.331Z,33.17
2019-02-23T05:58:45.139Z,35.47
2019-02-23T06:01:13.665Z,68.67
2019-02-23T06:03:42.155Z,97.00
2019-02-23T06:06:11.501Z,56.67
2019-02-23T06:08:40.115Z,36.97
2019-02-23T06:11:08.587Z,31.23
2019-02-23T06:13:37.193Z,24.60
2019-02-23T06:16:05.824Z,25.10
2019-02-23T06:18:34.294Z,29.90
2019-02-23T06:21:02.745Z,32.37
2019-02-23T06:23:31.210Z,34.73
2019-02-23T06:25:59.678Z,39.33
2019-02-23T06:28:28.197Z,32.60
2019-02-23T06:30:56.682Z,32.80
2019-02-23T06:33:25.283Z,109.00
2019-02-23T06:35:53.746Z,132.60
2019-02-23T06:38:22.217Z,66.20
2019-02-23T06:40:50.691Z,44.50
2019-02-23T06:43:19.153Z,59.87
2019-02-23T06:45:47.733Z,68.47
2019-02-23T06:48:16.253Z,70.13
2019-02-23T06:50:44.705Z,60.70
2019-02-23T06:53:13.215Z,54.70
2019-02-23T06:55:42.058Z,61.93
2019-02-23T06:58:10.516Z,30.83
2019-02-23T07:00:39.455Z,29.90
2019-02-23T07:03:07.901Z,26.03
2019-02-23T07:05:36.461Z,17.17
2019-02-23T07:08:05.020Z,17.27
2019-02-23T07:10:33.478Z,15.80
2019-02-23T07:13:01.978Z,19.03
2019-02-23T07:15:30.508Z,19.73
2019-02-23T07:17:59.910Z,20.07
2019-02-23T07:20:28.724Z,25.90
2019-02-23T07:22:57.181Z,19.77
2019-02-23T07:25:25.729Z,22.13
2019-02-23T07:28:13.539Z,22.67
2019-02-23T07:30:41.980Z,19.37
2019-02-23T07:33:10.739Z,18.73
2019-02-23T07:35:39.201Z,17.07
2019-02-23T07:38:07.759Z,17.70
2019-02-23T07:40:36.349Z,21.27
2019-02-23T07:43:04.834Z,23.10
2019-02-23T07:45:33.358Z,18.87
2019-02-23T07:48:01.819Z,25.80
2019-02-23T07:50:30.319Z,19.93
2019-02-23T07:52:58.774Z,28.60
2019-02-23T07:55:27.237Z,22.33
2019-02-23T07:57:55.728Z,19.90
2019-02-23T08:00:24.202Z,20.47
2019-02-23T08:02:52.648Z,21.97
2019-02-23T08:05:21.139Z,22.53
2019-02-23T08:07:49.589Z,29.23
2019-02-23T08:10:18.066Z,21.90
2019-02-23T08:12:46.606Z,25.53
2019-02-23T08:15:15.062Z,23.60
2019-02-23T08:17:43.586Z,21.93
2019-02-23T08:20:13.407Z,24.47
2019-02-23T08:22:41.942Z,23.07
2019-02-23T08:25:12.588Z,29.07
2019-02-23T08:27:41.195Z,42.47
2019-02-23T08:30:12.798Z,17.60
2019-02-23T08:32:41.300Z,18.80
2019-02-23T08:35:09.817Z,22.50
2019-02-23T08:37:38.356Z,20.50
2019-02-23T08:40:09.931Z,31.90
2019-02-23T08:42:38.466Z,41.30
2019-02-23T08:45:09.460Z,28.37
2019-02-23T08:47:38.019Z,29.00
2019-02-23T08:50:09.633Z,28.93
2019-02-23T08:52:48.125Z,30.40
2019-02-23T08:55:10.008Z,31.40
2019-02-23T08:57:38.481Z,27.40
2019-02-23T09:00:10.110Z,27.63
2019-02-23T09:02:38.709Z,25.87
2019-02-23T09:05:09.136Z,25.77
2019-02-23T09:07:37.596Z,26.33
2019-02-23T09:10:08.608Z,26.33
2019-02-23T09:12:37.098Z,20.73
2019-02-23T09:15:06.912Z,19.13
2019-02-23T09:17:35.444Z,28.13
2019-02-23T09:20:05.269Z,15.30
2019-02-23T09:22:33.803Z,17.47
2019-02-23T09:25:02.274Z,16.23
2019-02-23T09:27:30.869Z,18.83
2019-02-23T09:29:59.353Z,19.70
2019-02-23T09:32:27.819Z,25.53
2019-02-23T09:34:56.274Z,19.60
2019-02-23T09:37:24.731Z,18.90
2019-02-23T09:39:53.198Z,16.27
2019-02-23T09:42:21.658Z,17.87
2019-02-23T09:44:50.140Z,15.30
2019-02-23T09:47:18.643Z,12.90
2019-02-23T09:49:47.096Z,15.50
2019-02-23T09:52:15.555Z,17.80
2019-02-23T09:54:44.077Z,13.37
2019-02-23T09:57:12.573Z,10.27
2019-02-23T09:59:41.026Z,16.07
2019-02-23T10:02:09.557Z,13.97
2019-02-23T10:04:38.055Z,14.93
2019-02-23T10:07:06.513Z,13.90
2019-02-23T10:09:34.983Z,13.60
2019-02-23T10:12:03.540Z,8.50
2019-02-23T10:14:31.991Z,10.93
2019-02-23T10:17:00.443Z,14.50
2019-02-23T10:19:28.932Z,17.03
2019-02-23T10:21:57.385Z,12.67
2019-02-23T10:24:25.839Z,10.90
2019-02-23T10:26:54.375Z,15.20
2019-02-23T10:29:22.825Z,9.27
2019-02-23T10:31:51.271Z,9.73
2019-02-23T10:34:19.751Z,7.83
2019-02-23T10:36:48.271Z,11.47
2019-02-23T10:39:16.736Z,11.07
2019-02-23T10:41:45.298Z,12.53
2019-02-23T10:44:13.827Z,10.60
2019-02-23T10:46:42.268Z,11.47
2019-02-23T10:49:10.726Z,10.37
2019-02-23T10:51:39.165Z,8.57
2019-02-23T10:54:07.722Z,10.70
2019-02-23T10:56:36.178Z,13.17
2019-02-23T10:59:04.706Z,10.77
2019-02-23T11:01:33.336Z,10.73
2019-02-23T11:04:01.771Z,9.50
2019-02-23T11:06:30.231Z,8.77
2019-02-23T11:08:59.009Z,9.60
2019-02-23T11:11:27.453Z,10.33
2019-02-23T11:13:55.936Z,8.60
2019-02-23T11:16:24.417Z,9.77
2019-02-23T11:18:52.862Z,8.13
2019-02-23T11:21:21.373Z,8.00
2019-02-23T11:23:49.835Z,9.50
2019-02-23T11:26:18.658Z,42.73
2019-02-23T11:28:47.203Z,15.87
2019-02-23T11:31:15.722Z,11.17
2019-02-23T11:33:44.169Z,9.33
2019-02-23T11:36:12.691Z,9.50
2019-02-23T11:38:41.172Z,9.67
2019-02-23T11:41:09.670Z,6.70
2019-02-23T11:43:38.114Z,8.67
2019-02-23T11:46:06.589Z,13.83
2019-02-23T11:48:35.043Z,17.20
2019-02-23T11:51:03.494Z,18.27
2019-02-23T11:53:31.985Z,17.73
2019-02-23T11:56:00.449Z,15.43
2019-02-23T11:58:28.978Z,18.63
2019-02-23T12:00:57.454Z,15.67
2019-02-23T12:03:25.907Z,13.13
2019-02-23T12:05:54.466Z,16.23
2019-02-23T12:08:22.926Z,12.97
2019-02-23T12:10:51.423Z,12.57
2019-02-23T12:13:19.884Z,13.20
2019-02-23T12:15:48.338Z,12.80
2019-02-23T12:18:16.801Z,12.90
2019-02-23T12:20:45.288Z,14.47
2019-02-23T12:23:13.809Z,18.67
2019-02-23T12:25:42.272Z,14.93
2019-02-23T12:28:10.728Z,13.83
2019-02-23T12:30:39.184Z,14.73
2019-02-23T12:33:07.746Z,12.80
2019-02-23T12:35:36.194Z,10.53
2019-02-23T12:38:04.658Z,12.33
2019-02-23T12:40:33.123Z,11.87
2019-02-23T12:43:01.644Z,13.70
2019-02-23T12:45:30.127Z,11.77
2019-02-23T12:47:58.587Z,9.73
2019-02-23T12:50:27.046Z,10.47
2019-02-23T12:52:55.575Z,10.00
2019-02-23T12:55:24.026Z,7.93
2019-02-23T12:57:52.474Z,23.53
2019-02-23T13:00:20.952Z,9.60
2019-02-23T13:02:49.407Z,17.00
2019-02-23T13:05:18.298Z,9.33
2019-02-23T13:07:46.842Z,10.60
2019-02-23T13:10:15.423Z,15.13
2019-02-23T13:12:52.972Z,13.70
2019-02-23T13:15:27.506Z,9.90
2019-02-23T13:18:14.111Z,15.87
2019-02-23T13:20:57.529Z,14.70
2019-02-23T13:23:46.906Z,11.67
2019-02-23T13:26:34.827Z,19.67
2019-02-23T13:29:41.254Z,12.80
2019-02-23T13:32:32.441Z,9.23
2019-02-23T13:35:20.574Z,11.67
2019-02-23T13:38:15.833Z,17.33
2019-02-23T13:41:00.202Z,25.40
2019-02-23T13:43:46.244Z,13.13
2019-02-23T13:46:26.875Z,17.27
2019-02-23T13:49:14.804Z,14.43
2019-02-23T13:51:58.223Z,12.17
2019-02-23T13:54:52.155Z,18.93
2019-02-23T13:57:35.251Z,11.63
2019-02-23T14:00:18.672Z,13.27
2019-02-23T14:03:06.810Z,13.83
2019-02-23T14:05:46.937Z,15.87
2019-02-23T14:08:24.191Z,12.77
2019-02-23T14:11:10.898Z,11.73
2019-02-23T14:14:02.657Z,13.43
2019-02-23T14:16:48.949Z,14.77
2019-02-23T14:19:44.075Z,21.93
2019-02-23T14:22:21.363Z,21.77
2019-02-23T14:25:21.368Z,17.03
2019-02-23T14:28:12.376Z,17.40
2019-02-23T14:31:03.426Z,11.70
2019-02-23T14:33:40.527Z,19.23
2019-02-23T14:36:30.188Z,10.53
2019-02-23T14:39:18.023Z,18.03
2019-02-23T14:42:01.546Z,19.90
2019-02-23T14:44:33.096Z,37.83
2019-02-23T14:47:07.209Z,16.73
2019-02-23T14:49:38.796Z,15.87
2019-02-23T14:52:40.219Z,15.17
2019-02-23T14:55:11.795Z,12.23
2019-02-23T14:57:55.278Z,15.43
2019-02-23T15:00:39.021Z,13.10
2019-02-23T15:03:25.684Z,16.00
2019-02-23T15:05:57.231Z,29.13
2019-02-23T15:08:37.785Z,18.77
2019-02-23T15:11:31.366Z,19.23
2019-02-23T15:14:11.947Z,18.57
2019-02-23T15:17:00.682Z,18.23
2019-02-23T15:19:50.668Z,22.77
2019-02-23T15:22:31.518Z,23.00
2019-02-23T15:25:18.084Z,14.23
2019-02-23T15:27:57.317Z,19.67
2019-02-23T15:30:29.910Z,19.00
2019-02-23T15:33:19.162Z,19.63
2019-02-23T15:35:53.376Z,18.53
2019-02-23T15:38:39.086Z,16.73
2019-02-23T15:41:13.163Z,15.90
2019-02-23T15:43:46.756Z,20.10
2019-02-23T15:46:27.567Z,18.47
2019-02-23T15:48:59.234Z,20.83
2019-02-23T15:51:27.753Z,17.07
2019-02-23T15:53:56.288Z,18.07
2019-02-23T15:56:24.810Z,18.77
2019-02-23T15:58:53.729Z,17.63
2019-02-23T16:01:24.999Z,24.17
2019-02-23T16:03:53.534Z,20.43
2019-02-23T16:06:22.016Z,17.37
2019-02-23T16:08:50.533Z,21.67
2019-02-23T16:11:19.183Z,21.67
2019-02-23T16:13:47.647Z,18.73
2019-02-23T16:16:16.203Z,23.23
2019-02-23T16:18:46.204Z,23.53
2019-02-23T16:21:14.658Z,17.77
2019-02-23T16:23:43.250Z,18.90
2019-02-23T16:26:11.799Z,18.27
2019-02-23T16:28:40.259Z,19.40
2019-02-23T16:31:08.710Z,14.90
2019-02-23T16:33:37.163Z,12.63
2019-02-23T16:36:05.622Z,13.27
2019-02-23T16:38:36.073Z,14.50
2019-02-23T16:41:05.548Z,14.77
2019-02-23T16:43:34.000Z,16.73
2019-02-23T16:46:02.447Z,14.57
2019-02-23T16:48:30.955Z,14.30
2019-02-23T16:50:59.557Z,13.30
2019-02-23T16:53:28.327Z,16.53
2019-02-23T16:55:56.783Z,17.07
2019-02-23T16:58:25.317Z,18.93
2019-02-23T17:00:53.786Z,18.03
2019-02-23T17:03:22.464Z,17.27
2019-02-23T17:05:50.924Z,19.47
2019-02-23T17:08:19.443Z,16.37
2019-02-23T17:10:47.959Z,19.43
2019-02-23T17:13:16.470Z,16.27
2019-02-23T17:15:44.930Z,15.30
2019-02-23T17:18:13.462Z,20.33
2019-02-23T17:20:42.043Z,50.00
2019-02-23T17:23:10.934Z,29.83
2019-02-23T17:25:39.403Z,60.40
2019-02-23T17:28:07.883Z,100.07
2019-02-23T17:30:36.410Z,82.73
2019-02-23T17:33:04.973Z,53.07
2019-02-23T17:35:33.454Z,37.47
2019-02-23T17:38:01.920Z,48.57
2019-02-23T17:40:30.389Z,47.27
2019-02-23T17:42:58.937Z,51.80
2019-02-23T17:45:27.455Z,54.50
2019-02-23T17:47:55.995Z,52.87
2019-02-23T17:50:24.511Z,56.70
2019-02-23T17:52:53.005Z,77.97
2019-02-23T17:55:21.476Z,69.10
2019-02-23T17:57:50.075Z,59.30
2019-02-23T18:00:20.184Z,45.23
2019-02-23T18:02:48.774Z,45.23
2019-02-23T18:05:17.298Z,35.30
2019-02-23T18:07:45.762Z,36.07
2019-02-23T18:10:19.083Z,40.77
2019-02-23T18:12:47.533Z,36.47
2019-02-23T18:15:15.997Z,45.57
2019-02-23T18:17:44.471Z,40.23
2019-02-23T18:20:13.985Z,52.13
2019-02-23T18:22:42.517Z,47.47
2019-02-23T18:25:10.982Z,54.23
2019-02-23T18:27:39.445Z,51.70
2019-02-23T18:30:11.601Z,49.90
2019-02-23T18:32:40.678Z,49.33
2019-02-23T18:35:09.914Z,51.97
2019-02-23T18:37:38.484Z,50.30
2019-02-23T18:40:08.649Z,45.97
2019-02-23T18:42:37.187Z,51.60
2019-02-23T18:45:08.221Z,55.93
2019-02-23T18:47:36.710Z,56.03
2019-02-23T18:50:07.024Z,57.77
2019-02-23T18:52:35.497Z,70.07
2019-02-23T18:55:04.839Z,66.93
2019-02-23T18:57:33.306Z,80.97
2019-02-23T19:00:14.121Z,135.03
2019-02-23T19:02:42.759Z,126.90
2019-02-23T19:05:12.864Z,145.80
2019-02-23T19:07:41.414Z,135.63
2019-02-23T19:10:12.218Z,112.73
2019-02-23T19:12:40.683Z,101.33
2019-02-23T19:15:12.058Z,103.27
2019-02-23T19:17:40.559Z,96.43
2019-02-23T19:20:14.340Z,83.53
2019-02-23T19:22:43.069Z,116.70
2019-02-23T19:25:12.108Z,136.20
2019-02-23T19:27:40.610Z,102.97
2019-02-23T19:30:13.966Z,78.00
2019-02-23T19:32:42.461Z,53.77
2019-02-23T19:35:11.007Z,55.40
2019-02-23T19:37:39.482Z,65.13
2019-02-23T19:40:09.639Z,72.17
2019-02-23T19:42:38.115Z,68.17
2019-02-23T19:45:11.684Z,55.50
2019-02-23T19:47:42.209Z,50.67
2019-02-23T19:50:19.826Z,57.20
2019-02-23T19:52:48.314Z,55.57
2019-02-23T19:55:17.535Z,44.17
2019-02-23T19:57:46.011Z,47.67
2019-02-23T20:00:14.510Z,50.73
2019-02-23T20:02:43.037Z,53.93
2019-02-23T20:05:11.668Z,50.50
2019-02-23T20:07:40.146Z,51.23
2019-02-23T20:10:10.233Z,46.70
2019-02-23T20:12:38.795Z,50.50
2019-02-23T20:15:10.065Z,46.03
2019-02-23T20:17:38.519Z,45.53
2019-02-23T20:20:08.330Z,43.83
2019-02-23T20:22:36.814Z,47.77
2019-02-23T20:25:07.554Z,46.40
2019-02-23T20:27:36.071Z,46.40
2019-02-23T20:30:07.396Z,47.23
2019-02-23T20:32:35.930Z,54.57
2019-02-23T20:35:05.666Z,60.40
2019-02-23T20:37:34.224Z,52.53
2019-02-23T20:40:02.674Z,57.30
2019-02-23T20:42:31.136Z,52.63
2019-02-23T20:44:59.603Z,73.53
2019-02-23T20:47:28.138Z,62.13
2019-02-23T20:49:56.945Z,61.00
2019-02-23T20:52:25.484Z,63.50
2019-02-23T20:54:53.986Z,51.23
2019-02-23T20:57:22.460Z,51.60
2019-02-23T20:59:50.995Z,55.43
2019-02-23T21:02:19.567Z,52.10
2019-02-23T21:04:48.048Z,54.27
2019-02-23T21:07:16.680Z,53.47
2019-02-23T21:09:45.235Z,50.20
2019-02-23T21:12:13.684Z,47.17
2019-02-23T21:14:42.149Z,51.70
2019-02-23T21:17:10.750Z,70.77
2019-02-23T21:19:39.217Z,52.33
2019-02-23T21:22:07.786Z,55.90
2019-02-23T21:24:36.249Z,63.27
2019-02-23T21:27:12.665Z,72.77
2019-02-23T21:29:34.974Z,60.00
2019-02-23T21:32:03.437Z,96.33
2019-02-23T21:34:31.983Z,88.00
2019-02-23T21:37:00.537Z,94.50
2019-02-23T21:39:29.102Z,54.50
2019-02-23T21:41:57.631Z,56.13
2019-02-23T21:44:26.082Z,51.93
2019-02-23T21:46:54.565Z,44.03
2019-02-23T21:49:23.023Z,44.50
2019-02-23T21:51:51.495Z,41.67
2019-02-23T21:54:19.965Z,42.00
2019-02-23T21:56:48.501Z,48.53
2019-02-23T21:59:16.971Z,41.40
2019-02-23T22:01:45.503Z,42.27
2019-02-23T22:04:14.035Z,48.90
2019-02-23T22:06:42.546Z,51.07
2019-02-23T22:09:11.212Z,50.07
2019-02-23T22:11:39.955Z,42.10
2019-02-23T22:14:08.409Z,57.37
2019-02-23T22:16:36.944Z,49.80
2019-02-23T22:19:05.853Z,51.43
2019-02-23T22:21:34.502Z,52.47
2019-02-23T22:24:02.966Z,48.43
2019-02-23T22:26:31.639Z,43.60
2019-02-23T22:29:00.212Z,42.97
2019-02-23T22:31:28.673Z,41.83
2019-02-23T22:33:57.159Z,39.47
2019-02-23T22:36:25.716Z,38.23
2019-02-23T22:38:54.394Z,42.87
2019-02-23T22:41:22.864Z,37.10
2019-02-23T22:43:51.321Z,40.50
2019-02-23T22:46:19.858Z,41.43
2019-02-23T22:48:48.349Z,38.67
2019-02-23T22:51:16.832Z,44.33
2019-02-23T22:53:45.333Z,43.43
2019-02-23T22:56:13.903Z,39.13
2019-02-23T22:58:42.406Z,38.30
2019-02-23T23:01:11.561Z,36.90
2019-02-23T23:03:40.256Z,37.73
2019-02-23T23:06:08.706Z,40.37
2019-02-23T23:08:37.171Z,42.40
2019-02-23T23:11:05.658Z,38.77
2019-02-23T23:13:34.120Z,44.47
2019-02-23T23:16:02.576Z,44.87
2019-02-23T23:18:31.080Z,62.63
2019-02-23T23:20:59.534Z,45.00
2019-02-23T23:23:27.998Z,44.77
2019-02-23T23:25:56.581Z,49.67
2019-02-23T23:28:25.040Z,41.83
2019-02-23T23:30:53.502Z,38.00
2019-02-23T23:33:22.030Z,41.47
2019-02-23T23:35:50.498Z,44.33
2019-02-23T23:38:19.087Z,37.50
2019-02-23T23:40:47.574Z,40.27
2019-02-23T23:43:16.025Z,37.73
2019-02-23T23:45:44.483Z,47.33
2019-02-23T23:48:12.936Z,40.73
2019-02-23T23:50:41.393Z,39.13
2019-02-23T23:53:09.879Z,41.27
2019-02-23T23:55:38.406Z,34.07
2019-02-23T23:58:06.905Z,42.43
