createdAt,value
2019-01-13T00:03:13.136Z,89.37
2019-01-13T00:08:14.673Z,89.45
2019-01-13T00:13:16.231Z,89.43
2019-01-13T00:18:17.731Z,89.58
2019-01-13T00:23:19.662Z,89.48
2019-01-13T00:28:21.190Z,89.45
2019-01-13T00:33:22.894Z,89.71
2019-01-13T00:38:24.464Z,89.76
2019-01-13T00:43:26.036Z,89.71
2019-01-13T00:48:27.572Z,89.74
2019-01-13T00:53:29.124Z,89.89
2019-01-13T00:58:30.673Z,89.98
2019-01-13T01:03:32.207Z,90.07
2019-01-13T01:08:34.112Z,90.08
2019-01-13T01:13:35.793Z,90.22
2019-01-13T01:18:39.129Z,90.27
2019-01-13T01:23:40.684Z,90.52
2019-01-13T01:28:44.400Z,90.48
2019-01-13T01:33:46.274Z,90.59
2019-01-13T01:38:48.100Z,90.39
2019-01-13T01:43:49.648Z,90.39
2019-01-13T01:48:51.228Z,90.50
2019-01-13T01:53:54.562Z,90.18
2019-01-13T01:58:56.108Z,90.07
2019-01-13T02:03:57.701Z,90.11
2019-01-13T02:08:59.221Z,90.12
2019-01-13T02:14:01.961Z,90.01
2019-01-13T02:19:03.486Z,90.37
2019-01-13T02:24:05.049Z,90.56
2019-01-13T02:29:06.577Z,90.62
2019-01-13T02:34:08.117Z,90.55
2019-01-13T02:39:09.719Z,90.60
2019-01-13T02:44:11.264Z,90.66
2019-01-13T02:49:12.910Z,90.56
2019-01-13T02:54:14.422Z,90.60
2019-01-13T02:59:15.979Z,90.43
2019-01-13T03:04:17.559Z,90.23
2019-01-13T03:09:19.384Z,90.31
2019-01-13T03:14:21.298Z,90.54
2019-01-13T03:19:22.871Z,90.56
2019-01-13T03:24:25.031Z,90.26
2019-01-13T03:29:26.558Z,89.82
2019-01-13T03:34:28.103Z,89.80
2019-01-13T03:39:30.003Z,89.90
2019-01-13T03:44:31.559Z,89.85
2019-01-13T03:49:33.153Z,90.00
2019-01-13T03:54:34.719Z,89.97
2019-01-13T03:59:36.386Z,89.88
2019-01-13T04:04:38.030Z,89.93
2019-01-13T04:09:39.670Z,89.79
2019-01-13T04:14:41.219Z,90.12
2019-01-13T04:19:43.797Z,89.85
2019-01-13T04:24:45.348Z,89.92
2019-01-13T04:29:46.908Z,89.94
2019-01-13T04:34:48.503Z,90.17
2019-01-13T04:39:51.558Z,90.20
2019-01-13T04:44:53.100Z,89.86
2019-01-13T04:49:55.026Z,89.93
2019-01-13T04:54:56.545Z,90.52
2019-01-13T04:59:58.475Z,90.66
2019-01-13T05:05:00.301Z,90.85
2019-01-13T05:10:02.466Z,90.40
2019-01-13T05:15:04.337Z,90.85
2019-01-13T05:20:08.730Z,90.96
2019-01-13T05:25:10.285Z,90.82
2019-01-13T05:30:19.631Z,91.30
2019-01-13T05:35:21.521Z,90.83
2019-01-13T05:40:23.075Z,91.31
2019-01-13T05:45:24.749Z,91.32
2019-01-13T05:50:26.295Z,91.22
2019-01-13T05:55:27.824Z,91.30
2019-01-13T06:00:29.379Z,91.05
2019-01-13T06:05:30.878Z,91.19
2019-01-13T06:10:32.807Z,90.82
2019-01-13T06:15:34.350Z,91.08
2019-01-13T06:20:36.130Z,90.98
2019-01-13T06:25:37.668Z,90.64
2019-01-13T06:30:39.475Z,90.54
2019-01-13T06:35:41.030Z,90.42
2019-01-13T06:40:42.589Z,90.60
2019-01-13T06:45:44.889Z,90.39
2019-01-13T06:50:46.399Z,90.36
2019-01-13T06:55:48.016Z,90.24
2019-01-13T07:00:49.566Z,89.97
2019-01-13T07:05:51.121Z,89.91
2019-01-13T07:10:53.027Z,89.89
2019-01-13T07:15:54.913Z,89.63
2019-01-13T07:20:56.610Z,89.09
2019-01-13T07:25:58.320Z,88.87
2019-01-13T07:30:59.999Z,88.21
2019-01-13T07:36:01.564Z,87.74
2019-01-13T07:41:03.108Z,88.72
2019-01-13T07:46:05.531Z,88.47
2019-01-13T07:51:07.109Z,88.59
2019-01-13T07:56:08.643Z,88.48
2019-01-13T08:01:10.214Z,88.21
2019-01-13T08:06:11.777Z,88.47
2019-01-13T08:11:13.610Z,88.12
2019-01-13T08:16:15.156Z,88.44
2019-01-13T08:21:16.719Z,88.02
2019-01-13T08:26:18.220Z,88.35
2019-01-13T08:31:20.170Z,88.39
2019-01-13T08:36:24.852Z,88.44
2019-01-13T08:41:26.365Z,87.96
2019-01-13T08:46:28.372Z,88.24
2019-01-13T08:51:29.941Z,88.11
2019-01-13T08:56:31.795Z,88.18
2019-01-13T09:01:33.674Z,88.20
2019-01-13T09:06:35.212Z,88.10
2019-01-13T09:11:38.324Z,87.82
2019-01-13T09:16:39.897Z,88.31
2019-01-13T09:21:41.487Z,87.94
2019-01-13T09:26:43.168Z,87.80
2019-01-13T09:31:44.709Z,88.00
2019-01-13T09:36:46.907Z,88.63
2019-01-13T09:41:48.811Z,88.66
2019-01-13T09:46:50.387Z,88.92
2019-01-13T09:51:51.944Z,89.30
2019-01-13T09:56:53.877Z,89.48
2019-01-13T10:01:55.421Z,89.29
2019-01-13T10:06:56.966Z,89.38
2019-01-13T10:11:58.869Z,89.59
2019-01-13T10:17:00.470Z,89.43
2019-01-13T10:22:02.186Z,89.63
2019-01-13T10:27:03.736Z,89.60
2019-01-13T10:32:06.308Z,89.35
2019-01-13T10:37:07.828Z,89.36
2019-01-13T10:42:09.392Z,89.09
2019-01-13T10:47:10.934Z,89.08
2019-01-13T10:52:12.488Z,88.90
2019-01-13T10:57:14.100Z,88.81
2019-01-13T11:02:15.712Z,89.08
2019-01-13T11:07:17.633Z,88.91
2019-01-13T11:12:19.198Z,88.84
2019-01-13T11:17:20.730Z,89.03
2019-01-13T11:22:22.337Z,88.69
2019-01-13T11:27:23.883Z,88.24
2019-01-13T11:32:26.582Z,88.37
2019-01-13T11:37:28.111Z,88.77
2019-01-13T11:42:29.672Z,88.40
2019-01-13T11:47:31.277Z,88.88
2019-01-13T11:52:32.937Z,88.85
2019-01-13T11:57:34.501Z,87.68
2019-01-13T12:02:36.128Z,87.74
2019-01-13T12:07:37.716Z,88.10
2019-01-13T12:12:39.275Z,87.60
2019-01-13T12:17:41.257Z,87.41
2019-01-13T12:22:43.574Z,87.55
2019-01-13T12:27:45.226Z,87.31
2019-01-13T12:32:46.827Z,87.43
2019-01-13T12:37:48.383Z,87.95
2019-01-13T12:42:50.116Z,87.32
2019-01-13T12:47:51.633Z,87.62
2019-01-13T12:52:53.183Z,87.55
2019-01-13T12:57:55.567Z,87.34
2019-01-13T13:02:57.796Z,87.23
2019-01-13T13:07:59.688Z,87.42
2019-01-13T13:13:01.330Z,87.31
2019-01-13T13:18:03.999Z,87.59
2019-01-13T13:23:06.136Z,87.81
2019-01-13T13:28:07.750Z,87.86
2019-01-13T13:33:09.418Z,88.01
2019-01-13T13:38:11.108Z,87.69
2019-01-13T13:43:12.760Z,87.89
2019-01-13T13:48:14.345Z,87.83
2019-01-13T13:53:16.056Z,87.75
2019-01-13T13:58:17.591Z,87.43
2019-01-13T14:03:19.202Z,86.66
2019-01-13T14:08:20.865Z,87.21
2019-01-13T14:13:22.410Z,86.88
2019-01-13T14:18:23.942Z,87.39
2019-01-13T14:23:25.589Z,87.26
2019-01-13T14:28:27.185Z,87.47
2019-01-13T14:33:28.703Z,86.29
2019-01-13T14:38:30.370Z,86.73
2019-01-13T14:43:31.898Z,84.68
2019-01-13T14:48:33.542Z,84.75
2019-01-13T14:53:35.414Z,84.30
2019-01-13T14:58:36.956Z,84.43
2019-01-13T15:03:38.920Z,83.63
2019-01-13T15:08:40.632Z,84.21
2019-01-13T15:13:42.113Z,83.46
2019-01-13T15:18:43.669Z,83.34
2019-01-13T15:23:45.332Z,83.46
2019-01-13T15:28:46.807Z,81.96
2019-01-13T15:33:48.290Z,82.49
2019-01-13T15:38:49.830Z,81.82
2019-01-13T15:43:51.389Z,81.88
2019-01-13T15:48:53.004Z,82.06
2019-01-13T15:53:54.576Z,82.35
2019-01-13T15:58:56.174Z,81.75
2019-01-13T16:03:57.836Z,81.75
2019-01-13T16:08:59.351Z,81.09
2019-01-13T16:14:00.986Z,81.15
2019-01-13T16:19:02.511Z,82.19
2019-01-13T16:24:04.095Z,83.57
2019-01-13T16:29:05.650Z,82.85
2019-01-13T16:34:07.501Z,83.14
2019-01-13T16:39:09.509Z,82.36
2019-01-13T16:44:11.029Z,82.32
2019-01-13T16:49:12.577Z,81.78
2019-01-13T16:54:14.149Z,81.82
2019-01-13T16:59:15.694Z,80.96
2019-01-13T17:04:17.599Z,81.59
2019-01-13T17:09:19.089Z,81.58
2019-01-13T17:14:20.641Z,81.72
2019-01-13T17:19:22.243Z,81.96
2019-01-13T17:24:23.773Z,80.23
2019-01-13T17:29:25.315Z,78.00
2019-01-13T17:34:26.822Z,78.25
2019-01-13T17:39:28.371Z,77.88
2019-01-13T17:44:29.904Z,78.45
2019-01-13T17:49:31.541Z,79.42
2019-01-13T17:54:33.049Z,78.59
2019-01-13T17:59:34.635Z,75.85
2019-01-13T18:04:42.883Z,75.80
2019-01-13T18:09:39.690Z,75.66
2019-01-13T18:14:41.242Z,75.68
2019-01-13T18:19:42.885Z,76.73
2019-01-13T18:24:44.392Z,74.97
2019-01-13T18:29:46.305Z,75.08
2019-01-13T18:34:50.456Z,77.26
2019-01-13T18:39:51.309Z,75.67
2019-01-13T18:44:52.897Z,77.86
2019-01-13T18:49:54.892Z,77.46
2019-01-13T18:54:56.439Z,77.33
2019-01-13T18:59:58.021Z,78.87
2019-01-13T19:04:59.618Z,78.67
2019-01-13T19:10:01.199Z,79.05
2019-01-13T19:15:05.494Z,78.99
2019-01-13T19:20:13.284Z,80.28
2019-01-13T19:25:23.680Z,80.40
2019-01-13T19:30:25.595Z,80.93
2019-01-13T19:35:27.147Z,80.99
2019-01-13T19:40:29.018Z,81.12
2019-01-13T19:45:31.000Z,81.01
2019-01-13T19:50:32.629Z,81.27
2019-01-13T19:55:34.202Z,81.66
2019-01-13T20:00:36.134Z,81.51
2019-01-13T20:05:37.687Z,81.15
2019-01-13T20:10:39.305Z,81.43
2019-01-13T20:15:40.863Z,81.20
2019-01-13T20:20:42.484Z,81.46
2019-01-13T20:25:44.373Z,79.84
2019-01-13T20:30:46.082Z,79.63
2019-01-13T20:35:47.770Z,78.85
2019-01-13T20:40:49.345Z,79.46
2019-01-13T20:45:50.979Z,79.37
2019-01-13T20:50:52.615Z,77.84
2019-01-13T20:55:54.636Z,78.68
2019-01-13T21:00:56.584Z,78.06
2019-01-13T21:05:58.301Z,77.96
2019-01-13T21:11:00.063Z,78.69
2019-01-13T21:16:02.885Z,77.26
2019-01-13T21:21:04.440Z,76.47
2019-01-13T21:26:06.075Z,77.64
2019-01-13T21:31:08.721Z,76.89
2019-01-13T21:36:10.299Z,76.33
2019-01-13T21:41:11.853Z,75.57
2019-01-13T21:46:13.411Z,76.09
2019-01-13T21:51:17.975Z,77.39
2019-01-13T21:56:19.729Z,77.13
2019-01-13T22:01:24.070Z,77.80
2019-01-13T22:06:26.132Z,77.14
2019-01-13T22:11:28.400Z,77.59
2019-01-13T22:16:30.047Z,77.69
2019-01-13T22:21:32.905Z,77.13
2019-01-13T22:26:35.306Z,77.40
2019-01-13T22:31:36.871Z,77.10
2019-01-13T22:36:38.514Z,75.80
2019-01-13T22:41:40.074Z,75.27
2019-01-13T22:46:41.622Z,75.62
2019-01-13T22:51:43.138Z,76.79
2019-01-13T22:56:44.697Z,76.43
2019-01-13T23:01:46.213Z,76.82
2019-01-13T23:06:47.778Z,76.82
2019-01-13T23:11:49.330Z,76.75
2019-01-13T23:16:50.889Z,76.29
2019-01-13T23:21:52.469Z,76.51
2019-01-13T23:26:54.008Z,78.11
2019-01-13T23:31:55.619Z,77.87
2019-01-13T23:36:57.192Z,78.20
2019-01-13T23:41:58.787Z,77.51
2019-01-13T23:47:00.558Z,76.77
2019-01-13T23:52:02.050Z,76.98
2019-01-13T23:57:03.645Z,77.29
