createdAt,value
2022-08-17T00:00:39.729Z,20.14
2022-08-17T00:03:11.307Z,20.13
2022-08-17T00:05:45.597Z,20.12
2022-08-17T00:08:17.439Z,20.12
2022-08-17T00:10:47.001Z,20.10
2022-08-17T00:13:19.866Z,20.08
2022-08-17T00:15:48.632Z,20.06
2022-08-17T00:19:01.382Z,20.02
2022-08-17T00:21:10.235Z,19.99
2022-08-17T00:23:47.729Z,19.96
2022-08-17T00:26:34.891Z,19.93
2022-08-17T00:29:08.851Z,19.89
2022-08-17T00:31:37.888Z,19.88
2022-08-17T00:34:18.544Z,19.85
2022-08-17T00:36:47.609Z,19.83
2022-08-17T00:39:16.156Z,19.81
2022-08-17T00:42:34.539Z,19.76
2022-08-17T00:49:26.136Z,19.70
2022-08-17T00:52:06.082Z,19.70
2022-08-17T01:02:22.571Z,19.63
2022-08-17T02:10:18.262Z,19.08
2022-08-17T02:12:50.751Z,19.04
2022-08-17T02:19:25.690Z,18.98
2022-08-17T02:34:21.265Z,18.85
2022-08-17T02:37:17.285Z,18.83
2022-08-17T02:43:51.424Z,18.82
2022-08-17T02:46:20.414Z,18.83
2022-08-17T02:49:09.479Z,18.84
2022-08-17T02:51:40.807Z,18.85
2022-08-17T02:54:40.030Z,18.84
2022-08-17T03:04:21.205Z,18.81
2022-08-17T03:06:49.880Z,18.84
2022-08-17T03:09:36.912Z,18.86
2022-08-17T03:16:00.794Z,18.87
2022-08-17T03:29:22.086Z,18.89
2022-08-17T03:32:01.509Z,18.89
2022-08-17T03:36:08.115Z,18.91
2022-08-17T03:38:24.912Z,18.89
2022-08-17T03:40:56.970Z,18.90
2022-08-17T03:51:48.789Z,18.94
2022-08-17T03:52:16.828Z,18.95
2022-08-17T03:55:04.676Z,18.97
2022-08-17T03:57:33.370Z,19.00
2022-08-17T04:00:04.888Z,19.03
2022-08-17T04:02:42.376Z,19.03
2022-08-17T04:05:12.479Z,19.06
2022-08-17T04:11:44.589Z,19.19
2022-08-17T04:14:17.407Z,19.23
2022-08-17T04:16:46.174Z,19.29
2022-08-17T04:23:43.536Z,19.41
2022-08-17T04:26:52.676Z,19.50
2022-08-17T04:33:43.962Z,19.73
2022-08-17T04:36:15.292Z,19.83
2022-08-17T04:38:45.545Z,19.96
2022-08-17T04:45:18.007Z,20.28
2022-08-17T04:47:54.071Z,20.40
2022-08-17T04:50:22.665Z,20.49
2022-08-17T05:00:54.256Z,20.79
2022-08-17T05:10:48.571Z,21.10
2022-08-17T05:13:19.212Z,21.19
2022-08-17T05:19:47.580Z,21.45
2022-08-17T05:22:26.988Z,22.12
2022-08-17T05:25:10.396Z,22.77
2022-08-17T05:34:28.683Z,26.68
2022-08-17T05:36:57.306Z,27.71
2022-08-17T05:43:32.684Z,27.60
2022-08-17T05:46:33.172Z,26.80
2022-08-17T05:55:59.208Z,25.16
2022-08-17T05:58:58.780Z,24.82
2022-08-17T06:09:08.905Z,23.79
2022-08-17T06:11:45.469Z,23.63
2022-08-17T06:14:45.348Z,23.50
2022-08-17T06:18:05.488Z,23.41
2022-08-17T06:20:49.025Z,23.38
2022-08-17T06:23:40.641Z,23.40
2022-08-17T06:26:14.607Z,23.39
2022-08-17T06:28:51.185Z,23.37
2022-08-17T06:31:26.979Z,23.34
2022-08-17T06:33:57.974Z,23.38
2022-08-17T06:36:41.869Z,23.43
2022-08-17T06:39:31.777Z,23.52
2022-08-17T06:43:02.548Z,23.65
2022-08-17T06:45:10.678Z,23.75
2022-08-17T06:47:44.918Z,23.83
2022-08-17T06:50:20.052Z,23.91
2022-08-17T06:52:54.478Z,24.25
2022-08-17T06:55:32.190Z,24.31
2022-08-17T06:58:09.985Z,24.38
2022-08-17T07:00:47.924Z,24.51
2022-08-17T07:03:26.285Z,24.63
2022-08-17T07:05:59.189Z,24.66
2022-08-17T10:31:10.516Z,30.96
2022-08-17T10:34:08.845Z,31.57
2022-08-17T10:36:54.553Z,32.04
2022-08-17T10:43:34.180Z,33.20
2022-08-17T10:46:30.297Z,33.69
2022-08-17T10:49:28.047Z,33.94
2022-08-17T10:53:06.355Z,33.68
2022-08-17T10:56:28.746Z,33.15
2022-08-17T10:59:00.136Z,32.72
2022-08-17T11:02:14.862Z,32.24
2022-08-17T11:05:33.969Z,31.74
2022-08-17T11:08:31.704Z,31.52
2022-08-17T11:11:22.756Z,31.84
2022-08-17T11:14:08.619Z,32.20
2022-08-17T11:16:52.957Z,32.62
2022-08-17T11:20:05.484Z,32.94
2022-08-17T11:23:35.944Z,33.15
2022-08-17T11:26:35.348Z,33.37
2022-08-17T11:29:17.025Z,33.65
2022-08-17T11:32:27.581Z,33.79
2022-08-17T11:35:54.988Z,33.47
2022-08-17T11:38:45.875Z,33.24
2022-08-17T11:41:26.962Z,33.04
2022-08-17T11:48:33.823Z,33.55
2022-08-17T11:51:30.914Z,33.81
2022-08-17T11:54:34.408Z,33.83
2022-08-17T11:57:50.253Z,33.90
2022-08-17T12:01:10.090Z,34.09
2022-08-17T12:03:58.458Z,34.19
2022-08-17T12:10:12.095Z,34.07
2022-08-17T12:12:43.620Z,33.95
2022-08-17T12:15:19.392Z,33.93
2022-08-17T12:22:06.381Z,33.60
2022-08-17T12:22:13.626Z,33.76
2022-08-17T12:25:03.889Z,33.29
2022-08-17T12:28:04.765Z,32.95
2022-08-17T12:30:57.427Z,32.62
2022-08-17T12:33:28.637Z,32.52
2022-08-17T12:36:11.537Z,32.63
2022-08-17T12:38:41.646Z,32.47
2022-08-17T12:41:26.708Z,32.41
2022-08-17T12:44:01.728Z,32.60
2022-08-17T12:46:34.362Z,32.69
2022-08-17T12:49:16.664Z,32.78
2022-08-17T12:51:47.291Z,32.84
2022-08-17T12:54:31.542Z,32.73
2022-08-17T12:57:05.472Z,32.79
2022-08-17T12:59:34.343Z,32.90
2022-08-17T13:02:03.410Z,33.12
2022-08-17T13:04:32.132Z,33.17
2022-08-17T13:07:01.093Z,33.26
2022-08-17T13:09:40.259Z,33.35
2022-08-17T13:12:10.375Z,33.47
2022-08-17T13:14:45.968Z,33.65
2022-08-17T13:17:26.827Z,33.72
2022-08-17T13:19:55.626Z,33.61
2022-08-17T13:22:26.288Z,33.44
2022-08-17T13:24:57.875Z,33.33
2022-08-17T13:27:28.696Z,33.30
2022-08-17T13:30:00.383Z,33.28
2022-08-17T13:32:46.740Z,33.27
2022-08-17T13:35:50.071Z,33.13
2022-08-17T13:38:40.020Z,32.95
2022-08-17T13:41:28.707Z,32.54
2022-08-17T13:43:57.777Z,32.09
2022-08-17T13:46:30.937Z,31.80
2022-08-17T13:49:03.387Z,31.48
2022-08-17T13:51:35.560Z,31.12
2022-08-17T13:54:10.774Z,30.83
2022-08-17T13:57:00.773Z,30.60
2022-08-17T13:59:54.142Z,30.41
2022-08-17T14:02:28.456Z,30.25
2022-08-17T14:04:58.745Z,30.14
2022-08-17T14:07:33.095Z,30.18
2022-08-17T14:10:06.722Z,30.31
2022-08-17T14:12:38.079Z,30.40
2022-08-17T14:15:09.167Z,30.53
2022-08-17T14:17:39.185Z,30.56
2022-08-17T14:20:12.105Z,30.42
2022-08-17T14:22:48.913Z,30.19
2022-08-17T14:25:20.627Z,30.02
2022-08-17T14:27:52.996Z,29.88
2022-08-17T14:30:25.906Z,29.76
2022-08-17T14:32:56.028Z,29.67
2022-08-17T14:35:27.466Z,29.80
2022-08-17T14:37:56.782Z,29.94
2022-08-17T14:40:26.540Z,30.07
2022-08-17T14:42:57.274Z,30.18
2022-08-17T14:45:32.102Z,30.16
2022-08-17T14:48:05.200Z,30.08
2022-08-17T14:50:35.290Z,30.01
2022-08-17T14:53:06.069Z,29.96
2022-08-17T14:55:39.093Z,29.88
2022-08-17T14:58:08.672Z,29.78
2022-08-17T15:00:38.938Z,29.71
2022-08-17T15:03:07.514Z,29.63
2022-08-17T15:05:38.219Z,29.54
2022-08-17T15:08:07.818Z,29.47
2022-08-17T15:10:38.597Z,29.35
2022-08-17T15:13:16.557Z,29.26
2022-08-17T15:19:29.214Z,29.00
2022-08-17T15:22:15.884Z,28.94
2022-08-17T15:24:47.431Z,28.88
2022-08-17T15:31:08.486Z,28.67
2022-08-17T15:33:37.160Z,28.55
2022-08-17T15:44:20.667Z,28.24
2022-08-17T15:46:49.562Z,28.18
2022-08-17T15:49:27.935Z,28.13
2022-08-17T15:51:57.790Z,28.05
2022-08-17T15:54:31.626Z,27.97
2022-08-17T15:57:06.999Z,27.94
2022-08-17T15:59:42.428Z,27.86
2022-08-17T16:03:45.451Z,27.79
2022-08-17T16:05:21.612Z,27.69
2022-08-17T16:07:59.879Z,27.62
2022-08-17T16:10:35.136Z,27.52
2022-08-17T16:13:17.648Z,27.42
2022-08-17T16:15:56.578Z,27.31
2022-08-17T16:18:31.241Z,27.23
2022-08-17T16:21:26.141Z,27.20
2022-08-17T16:24:38.704Z,27.18
2022-08-17T16:27:20.762Z,27.18
2022-08-17T16:29:55.532Z,27.16
2022-08-17T16:33:02.850Z,27.13
2022-08-17T16:35:50.684Z,27.12
2022-08-17T16:38:31.787Z,27.11
2022-08-17T16:41:00.586Z,27.09
2022-08-17T16:43:35.456Z,27.07
2022-08-17T16:46:15.405Z,27.02
2022-08-17T16:48:56.606Z,26.98
2022-08-17T16:51:25.705Z,26.99
2022-08-17T16:54:00.504Z,26.98
2022-08-17T16:56:41.316Z,26.95
2022-08-17T16:59:39.435Z,26.84
2022-08-17T17:02:37.094Z,26.76
2022-08-17T17:05:12.456Z,26.70
2022-08-17T17:08:00.371Z,26.67
2022-08-17T17:10:35.742Z,26.64
2022-08-17T17:13:12.289Z,26.59
2022-08-17T17:15:53.186Z,26.54
2022-08-17T17:18:27.004Z,26.48
2022-08-17T17:20:57.478Z,26.42
2022-08-17T17:23:53.967Z,26.35
2022-08-17T17:26:39.819Z,26.27
2022-08-17T17:29:48.228Z,26.21
2022-08-17T17:32:27.797Z,26.11
2022-08-17T17:35:04.279Z,26.08
2022-08-17T17:37:35.973Z,26.03
2022-08-17T17:40:12.908Z,25.97
2022-08-17T17:42:46.936Z,25.92
2022-08-17T17:45:21.330Z,25.85
2022-08-17T17:47:50.816Z,25.80
2022-08-17T17:50:35.591Z,25.75
2022-08-17T17:53:43.039Z,25.68
2022-08-17T17:56:44.658Z,25.61
2022-08-17T17:59:46.944Z,25.54
2022-08-17T18:06:38.619Z,25.31
2022-08-17T18:09:23.772Z,25.21
2022-08-17T18:12:38.138Z,25.08
2022-08-17T18:19:20.296Z,24.74
2022-08-17T18:22:47.347Z,24.64
2022-08-17T18:29:24.505Z,24.45
2022-08-17T18:50:53.731Z,23.88
2022-08-17T18:53:34.729Z,23.75
2022-08-17T19:01:08.580Z,23.53
