createdAt,value
2018-06-08T00:01:38.143Z,92.48
2018-06-08T00:04:06.631Z,93.34
2018-06-08T00:06:35.100Z,94.83
2018-06-08T00:09:04.143Z,95.11
2018-06-08T00:11:32.559Z,95.13
2018-06-08T00:14:01.340Z,93.44
2018-06-08T00:16:29.751Z,93.80
2018-06-08T00:18:58.223Z,93.74
2018-06-08T00:21:26.711Z,94.67
2018-06-08T00:23:55.179Z,94.82
2018-06-08T00:26:23.901Z,94.64
2018-06-08T00:28:52.371Z,94.60
2018-06-08T00:31:20.783Z,94.38
2018-06-08T00:33:49.277Z,95.07
2018-06-08T00:36:17.779Z,95.63
2018-06-08T00:38:46.292Z,95.83
2018-06-08T00:41:14.735Z,95.88
2018-06-08T00:43:43.235Z,95.56
2018-06-08T00:46:11.738Z,95.53
2018-06-08T00:48:40.156Z,95.59
2018-06-08T00:51:08.651Z,95.28
2018-06-08T00:53:37.128Z,95.54
2018-06-08T00:56:05.563Z,96.12
2018-06-08T00:58:34.112Z,94.77
2018-06-08T01:01:02.614Z,95.05
2018-06-08T01:03:31.259Z,96.02
2018-06-08T01:05:59.689Z,93.97
2018-06-08T01:08:28.116Z,94.90
2018-06-08T01:10:56.593Z,95.39
2018-06-08T01:13:25.067Z,95.66
2018-06-08T01:15:53.747Z,94.93
2018-06-08T01:18:22.256Z,94.98
2018-06-08T01:20:50.758Z,94.54
2018-06-08T01:23:19.279Z,95.66
2018-06-08T01:25:47.753Z,94.29
2018-06-08T01:28:16.497Z,94.35
2018-06-08T01:30:45.022Z,94.40
2018-06-08T01:33:13.546Z,95.46
2018-06-08T01:35:42.039Z,94.76
2018-06-08T01:38:10.512Z,96.08
2018-06-08T01:40:39.055Z,95.06
2018-06-08T01:43:07.595Z,95.49
2018-06-08T01:45:36.107Z,96.43
2018-06-08T01:48:04.647Z,96.97
2018-06-08T01:50:33.275Z,95.16
2018-06-08T01:53:02.059Z,96.32
2018-06-08T01:55:30.589Z,95.58
2018-06-08T01:57:59.094Z,96.43
2018-06-08T02:00:27.598Z,96.19
2018-06-08T02:02:56.059Z,97.17
2018-06-08T02:05:24.607Z,96.74
2018-06-08T02:07:53.040Z,97.72
2018-06-08T02:10:21.719Z,98.27
2018-06-08T02:12:50.264Z,98.39
2018-06-08T02:15:18.728Z,97.71
2018-06-08T02:17:47.183Z,96.85
2018-06-08T02:20:15.658Z,97.42
2018-06-08T02:22:44.291Z,97.54
2018-06-08T02:25:12.721Z,98.09
2018-06-08T02:27:41.207Z,98.37
2018-06-08T02:30:09.720Z,97.62
2018-06-08T02:32:38.208Z,98.36
2018-06-08T02:35:07.188Z,97.30
2018-06-08T02:37:35.687Z,97.81
2018-06-08T02:40:04.559Z,97.17
2018-06-08T02:42:33.028Z,96.86
2018-06-08T02:45:01.603Z,96.16
2018-06-08T02:47:30.252Z,96.77
2018-06-08T02:49:58.778Z,97.61
2018-06-08T02:52:27.272Z,96.30
2018-06-08T02:54:55.826Z,95.41
2018-06-08T02:57:24.274Z,96.31
2018-06-08T02:59:53.133Z,97.06
2018-06-08T03:02:21.680Z,97.74
2018-06-08T03:04:50.183Z,97.83
2018-06-08T03:07:18.712Z,97.87
2018-06-08T03:09:47.131Z,97.07
2018-06-08T03:12:15.588Z,98.06
2018-06-08T03:14:44.004Z,98.05
2018-06-08T03:17:12.672Z,96.61
2018-06-08T03:19:41.145Z,96.29
2018-06-08T03:22:09.615Z,97.80
2018-06-08T03:24:38.328Z,97.27
2018-06-08T03:27:06.791Z,97.59
2018-06-08T03:29:35.259Z,98.01
2018-06-08T03:32:03.728Z,98.27
2018-06-08T03:34:32.287Z,97.98
2018-06-08T03:37:00.870Z,97.69
2018-06-08T03:39:29.379Z,98.26
2018-06-08T03:41:57.907Z,97.37
2018-06-08T03:44:26.507Z,97.62
2018-06-08T03:46:55.095Z,96.40
2018-06-08T03:49:23.749Z,94.98
2018-06-08T03:51:52.267Z,93.40
2018-06-08T03:54:20.712Z,96.00
2018-06-08T03:56:49.403Z,97.22
2018-06-08T03:59:18.497Z,99.52
2018-06-08T04:01:47.223Z,99.51
2018-06-08T04:04:15.754Z,98.09
2018-06-08T04:06:44.253Z,96.55
2018-06-08T04:09:12.697Z,98.73
2018-06-08T04:11:41.115Z,98.47
2018-06-08T04:14:10.003Z,99.55
2018-06-08T04:16:38.563Z,98.45
2018-06-08T04:19:07.066Z,98.81
2018-06-08T04:21:35.570Z,98.50
2018-06-08T04:24:04.128Z,99.90
2018-06-08T04:26:32.631Z,99.60
2018-06-08T04:29:01.111Z,97.99
2018-06-08T04:31:29.580Z,98.21
2018-06-08T04:33:58.137Z,98.38
2018-06-08T04:36:26.675Z,98.16
2018-06-08T04:38:55.387Z,98.10
2018-06-08T04:41:23.883Z,98.01
2018-06-08T04:43:52.379Z,98.32
2018-06-08T04:46:20.900Z,98.24
2018-06-08T04:48:49.493Z,98.38
2018-06-08T04:51:18.532Z,97.04
2018-06-08T04:53:47.054Z,95.54
2018-06-08T04:56:15.691Z,92.34
2018-06-08T04:58:44.192Z,91.87
2018-06-08T05:01:12.704Z,92.08
2018-06-08T05:03:41.523Z,91.56
2018-06-08T05:06:10.037Z,91.33
2018-06-08T05:08:38.559Z,94.24
2018-06-08T05:11:07.015Z,94.42
2018-06-08T05:13:35.427Z,94.33
2018-06-08T05:16:03.943Z,91.96
2018-06-08T05:18:32.450Z,91.08
2018-06-08T05:21:00.923Z,88.80
2018-06-08T05:23:29.418Z,90.94
2018-06-08T05:25:57.904Z,91.98
2018-06-08T05:28:26.477Z,91.00
2018-06-08T05:30:55.019Z,90.69
2018-06-08T05:33:23.478Z,89.95
2018-06-08T05:35:51.923Z,89.19
2018-06-08T05:38:20.492Z,88.33
2018-06-08T05:40:48.935Z,88.55
2018-06-08T05:43:17.587Z,88.31
2018-06-08T05:45:46.091Z,85.77
2018-06-08T05:48:14.598Z,86.05
2018-06-08T05:50:43.021Z,86.22
2018-06-08T05:53:11.547Z,87.25
2018-06-08T05:55:39.984Z,88.22
2018-06-08T05:58:08.551Z,85.73
2018-06-08T06:00:37.015Z,87.80
2018-06-08T06:03:05.875Z,89.68
2018-06-08T06:05:34.420Z,87.18
2018-06-08T06:08:02.899Z,87.74
2018-06-08T06:10:31.387Z,87.84
2018-06-08T06:12:59.931Z,87.09
2018-06-08T06:15:28.447Z,87.58
2018-06-08T06:17:56.874Z,85.12
2018-06-08T06:20:25.396Z,85.42
2018-06-08T06:22:53.867Z,86.34
2018-06-08T06:25:22.359Z,84.90
2018-06-08T06:27:50.932Z,85.38
2018-06-08T06:30:19.440Z,84.84
2018-06-08T06:32:47.952Z,83.46
2018-06-08T06:35:16.429Z,84.53
2018-06-08T06:37:44.964Z,81.70
2018-06-08T06:40:13.703Z,83.38
2018-06-08T06:42:42.263Z,82.58
2018-06-08T06:45:10.755Z,83.42
2018-06-08T06:47:39.231Z,83.10
2018-06-08T06:50:07.729Z,81.39
2018-06-08T06:52:36.382Z,81.22
2018-06-08T06:55:04.975Z,84.08
2018-06-08T06:57:33.490Z,85.71
2018-06-08T07:00:02.556Z,82.05
2018-06-08T07:02:31.365Z,82.22
2018-06-08T07:04:59.817Z,79.86
2018-06-08T07:07:28.294Z,80.46
2018-06-08T07:09:56.886Z,79.40
2018-06-08T07:12:25.465Z,82.20
2018-06-08T07:14:54.003Z,82.20
2018-06-08T07:17:22.478Z,80.83
2018-06-08T07:19:50.934Z,79.11
2018-06-08T07:22:21.131Z,80.13
2018-06-08T07:24:49.784Z,79.10
2018-06-08T07:27:18.423Z,79.17
2018-06-08T07:29:46.900Z,80.05
2018-06-08T07:32:15.404Z,77.88
2018-06-08T07:34:44.047Z,78.47
2018-06-08T07:37:12.602Z,79.64
2018-06-08T07:39:41.031Z,78.54
2018-06-08T07:42:09.586Z,77.77
2018-06-08T07:44:38.027Z,75.72
2018-06-08T07:47:06.616Z,78.42
2018-06-08T07:49:35.148Z,75.02
2018-06-08T07:52:03.643Z,75.97
2018-06-08T07:54:32.251Z,75.28
2018-06-08T07:57:02.396Z,75.04
2018-06-08T07:59:31.923Z,75.57
2018-06-08T08:02:00.389Z,71.74
2018-06-08T08:04:28.890Z,72.93
2018-06-08T08:06:57.387Z,70.70
2018-06-08T08:09:25.899Z,73.12
2018-06-08T08:11:54.755Z,71.23
2018-06-08T08:14:23.199Z,72.94
2018-06-08T08:16:51.721Z,70.95
2018-06-08T08:19:20.359Z,69.04
2018-06-08T08:21:48.963Z,69.83
2018-06-08T08:24:17.720Z,69.09
2018-06-08T08:26:46.194Z,70.34
2018-06-08T08:29:14.660Z,70.09
2018-06-08T08:31:43.127Z,68.54
2018-06-08T08:34:11.640Z,68.87
2018-06-08T08:36:40.394Z,70.25
2018-06-08T08:39:09.547Z,70.77
2018-06-08T08:41:38.044Z,69.54
2018-06-08T08:44:06.763Z,67.80
2018-06-08T08:46:35.222Z,68.16
2018-06-08T08:49:03.748Z,70.38
2018-06-08T08:51:32.330Z,69.51
2018-06-08T08:54:00.815Z,69.56
2018-06-08T08:56:29.248Z,69.51
2018-06-08T08:58:57.806Z,68.79
2018-06-08T09:01:26.655Z,70.82
2018-06-08T09:03:55.211Z,67.86
2018-06-08T09:06:23.688Z,67.08
2018-06-08T09:08:52.247Z,66.39
2018-06-08T09:11:20.787Z,68.65
2018-06-08T09:13:49.559Z,67.29
2018-06-08T09:16:18.054Z,67.72
2018-06-08T09:18:46.619Z,68.53
2018-06-08T09:21:15.075Z,68.12
2018-06-08T09:23:43.559Z,67.05
2018-06-08T09:26:12.210Z,67.51
2018-06-08T09:28:40.620Z,65.85
2018-06-08T09:31:09.132Z,66.46
2018-06-08T09:33:37.659Z,66.14
2018-06-08T09:36:06.260Z,63.25
2018-06-08T09:38:34.742Z,62.22
2018-06-08T09:41:03.243Z,62.82
2018-06-08T09:43:31.735Z,62.90
2018-06-08T09:46:00.220Z,64.60
2018-06-08T09:48:28.688Z,62.09
2018-06-08T09:50:57.359Z,63.50
2018-06-08T09:53:25.885Z,63.86
2018-06-08T09:55:54.376Z,64.39
2018-06-08T09:58:22.909Z,64.42
2018-06-08T10:00:51.472Z,62.42
2018-06-08T10:03:20.031Z,62.27
2018-06-08T10:05:48.579Z,62.20
2018-06-08T10:08:17.007Z,61.51
2018-06-08T10:10:45.579Z,62.48
2018-06-08T10:13:14.047Z,63.46
2018-06-08T10:15:42.563Z,62.68
2018-06-08T10:18:11.027Z,59.67
2018-06-08T10:20:39.531Z,59.29
2018-06-08T10:23:08.075Z,59.56
2018-06-08T10:25:36.508Z,60.12
2018-06-08T10:28:05.291Z,58.44
2018-06-08T10:30:33.800Z,57.02
2018-06-08T10:33:02.308Z,59.51
2018-06-08T10:35:30.803Z,60.70
2018-06-08T10:37:59.279Z,59.87
2018-06-08T10:40:27.951Z,60.58
2018-06-08T10:42:56.480Z,57.79
2018-06-08T10:45:25.013Z,59.48
2018-06-08T10:47:53.490Z,59.50
2018-06-08T10:50:21.979Z,56.41
2018-06-08T10:52:50.447Z,56.20
2018-06-08T10:55:18.964Z,56.86
2018-06-08T10:57:47.557Z,56.34
2018-06-08T11:00:16.067Z,56.38
2018-06-08T11:02:44.532Z,56.25
2018-06-08T11:05:13.454Z,57.20
2018-06-08T11:07:41.983Z,56.71
2018-06-08T11:10:10.423Z,54.94
2018-06-08T11:12:38.932Z,55.69
2018-06-08T11:15:07.428Z,54.94
2018-06-08T11:17:35.934Z,52.76
2018-06-08T11:20:04.538Z,52.67
2018-06-08T11:22:33.212Z,54.95
2018-06-08T11:25:01.719Z,54.45
2018-06-08T11:27:30.136Z,54.99
2018-06-08T11:29:58.595Z,55.97
2018-06-08T11:32:27.075Z,53.71
2018-06-08T11:34:55.586Z,54.30
2018-06-08T11:37:24.032Z,52.99
2018-06-08T11:39:52.603Z,53.79
2018-06-08T11:42:21.336Z,53.06
2018-06-08T11:44:49.838Z,52.68
2018-06-08T11:47:18.272Z,53.82
2018-06-08T11:49:46.755Z,54.02
2018-06-08T11:52:15.215Z,53.22
2018-06-08T11:54:43.952Z,54.68
2018-06-08T11:57:12.432Z,54.99
2018-06-08T11:59:40.871Z,53.79
2018-06-08T12:02:09.424Z,52.52
2018-06-08T12:04:37.912Z,51.80
2018-06-08T12:07:06.774Z,52.83
2018-06-08T12:09:35.323Z,50.89
2018-06-08T12:12:03.795Z,51.05
2018-06-08T12:14:32.314Z,50.59
2018-06-08T12:17:00.798Z,50.97
2018-06-08T12:19:29.303Z,51.63
2018-06-08T12:21:57.999Z,54.20
2018-06-08T12:24:26.494Z,52.00
2018-06-08T12:26:54.999Z,52.77
2018-06-08T12:29:23.562Z,51.58
2018-06-08T12:31:52.255Z,51.74
2018-06-08T12:34:20.751Z,51.43
2018-06-08T12:36:49.345Z,50.87
2018-06-08T12:39:17.872Z,51.08
2018-06-08T12:41:46.295Z,49.82
2018-06-08T12:44:14.938Z,51.39
2018-06-08T12:46:43.419Z,51.01
2018-06-08T12:49:11.868Z,52.72
2018-06-08T12:51:40.365Z,52.50
2018-06-08T12:54:08.839Z,52.51
2018-06-08T12:56:37.339Z,51.54
2018-06-08T12:59:05.815Z,50.35
2018-06-08T13:01:34.247Z,49.47
2018-06-08T13:04:05.485Z,50.11
2018-06-08T13:06:35.397Z,49.11
2018-06-08T13:09:06.651Z,49.71
2018-06-08T13:11:53.975Z,50.40
2018-06-08T13:14:29.395Z,51.19
2018-06-08T13:17:03.126Z,50.34
2018-06-08T13:19:32.537Z,50.15
2018-06-08T13:22:03.113Z,49.88
2018-06-08T13:24:32.838Z,50.06
2018-06-08T13:27:02.966Z,52.11
2018-06-08T13:29:33.044Z,52.48
2018-06-08T13:32:04.470Z,53.06
2018-06-08T13:34:35.947Z,52.89
2018-06-08T13:37:06.791Z,51.83
2018-06-08T13:43:04.190Z,49.76
2018-06-08T13:45:35.132Z,48.80
2018-06-08T13:48:06.880Z,49.43
2018-06-08T13:50:36.702Z,47.22
2018-06-08T13:53:10.193Z,49.18
2018-06-08T13:55:40.916Z,50.68
2018-06-08T13:58:11.049Z,49.13
2018-06-08T14:00:41.198Z,46.84
2018-06-08T14:03:10.947Z,48.54
2018-06-08T14:05:41.364Z,48.71
2018-06-08T14:08:14.331Z,47.82
2018-06-08T14:10:43.844Z,47.75
2018-06-08T14:13:12.802Z,49.52
2018-06-08T14:15:43.172Z,47.07
2018-06-08T14:18:12.349Z,48.16
2018-06-08T14:20:42.130Z,46.53
2018-06-08T14:23:11.188Z,46.32
2018-06-08T14:25:40.323Z,47.36
2018-06-08T14:28:10.130Z,48.54
2018-06-08T14:31:35.026Z,48.95
2018-06-08T14:34:10.565Z,52.47
2018-06-08T14:36:40.794Z,50.45
2018-06-08T14:39:10.146Z,52.47
2018-06-08T14:41:40.486Z,52.28
2018-06-08T14:44:10.906Z,52.68
2018-06-08T14:46:40.880Z,53.43
2018-06-08T14:49:11.075Z,52.65
2018-06-08T14:51:42.158Z,53.16
2018-06-08T14:54:12.997Z,54.95
2018-06-08T14:56:42.124Z,56.08
2018-06-08T14:59:12.668Z,55.12
2018-06-08T15:01:42.339Z,54.84
2018-06-08T15:04:11.816Z,53.49
2018-06-08T15:06:40.817Z,53.09
2018-06-08T15:09:09.997Z,53.26
2018-06-08T15:11:39.080Z,52.79
2018-06-08T15:14:52.718Z,54.16
2018-06-08T15:17:33.257Z,54.63
2018-06-08T15:20:05.875Z,55.88
2018-06-08T15:22:35.743Z,55.41
2018-06-08T15:25:05.843Z,54.29
2018-06-08T15:27:36.210Z,54.71
2018-06-08T15:30:19.288Z,54.91
2018-06-08T15:32:50.330Z,55.99
2018-06-08T15:35:20.318Z,56.71
2018-06-08T15:38:01.054Z,57.09
2018-06-08T15:40:35.448Z,57.86
2018-06-08T15:43:10.755Z,58.87
2018-06-08T15:45:42.107Z,59.22
2018-06-08T15:48:12.118Z,59.38
2018-06-08T15:50:42.958Z,58.63
2018-06-08T15:56:03.754Z,60.49
2018-06-08T15:58:36.644Z,60.40
2018-06-08T16:01:11.059Z,61.30
2018-06-08T16:06:23.415Z,61.68
2018-06-08T16:08:59.914Z,62.54
2018-06-08T16:11:29.101Z,62.04
2018-06-08T16:14:01.670Z,62.20
2018-06-08T16:16:35.018Z,61.86
2018-06-08T16:19:05.300Z,63.10
2018-06-08T16:21:35.964Z,62.18
2018-06-08T16:24:06.497Z,62.50
2018-06-08T16:26:40.712Z,61.65
2018-06-08T16:29:10.445Z,62.48
2018-06-08T16:31:41.064Z,61.94
2018-06-08T16:39:12.175Z,62.58
2018-06-08T16:41:41.585Z,62.01
2018-06-08T16:44:29.622Z,61.91
2018-06-08T16:47:11.969Z,62.78
2018-06-08T16:50:04.027Z,62.99
2018-06-08T16:52:34.201Z,62.85
2018-06-08T16:55:21.798Z,62.54
2018-06-08T16:58:03.309Z,62.27
2018-06-08T17:04:00.170Z,62.60
2018-06-08T17:06:33.540Z,63.13
2018-06-08T17:09:07.456Z,62.17
2018-06-08T17:11:37.303Z,63.19
2018-06-08T17:14:06.925Z,62.81
2018-06-08T17:16:37.422Z,62.31
2018-06-08T17:19:07.061Z,61.74
2018-06-08T17:21:59.764Z,62.43
2018-06-08T17:24:34.994Z,62.65
2018-06-08T17:27:07.007Z,63.07
2018-06-08T17:29:37.066Z,62.04
2018-06-08T17:32:07.740Z,63.56
2018-06-08T17:34:38.326Z,63.55
2018-06-08T17:37:38.736Z,63.52
2018-06-08T17:40:08.140Z,63.55
2018-06-08T17:42:38.948Z,64.42
2018-06-08T17:45:08.876Z,63.61
2018-06-08T17:47:39.886Z,64.21
2018-06-08T17:50:09.343Z,64.45
2018-06-08T17:52:39.158Z,65.15
2018-06-08T17:55:08.878Z,65.75
2018-06-08T17:57:59.998Z,64.70
2018-06-08T18:00:32.311Z,64.57
2018-06-08T18:03:05.799Z,64.94
2018-06-08T18:05:36.459Z,64.88
2018-06-08T18:08:11.557Z,65.31
2018-06-08T18:11:00.280Z,65.40
2018-06-08T18:13:33.885Z,66.00
2018-06-08T18:16:07.031Z,65.83
2018-06-08T19:25:31.756Z,70.00
2018-06-08T19:28:04.956Z,70.65
2018-06-08T19:30:36.487Z,69.95
2018-06-08T19:33:06.517Z,70.88
2018-06-08T19:35:37.048Z,70.56
2018-06-08T19:38:09.130Z,68.92
2018-06-08T19:40:38.923Z,68.76
2018-06-08T19:44:02.557Z,67.97
2018-06-08T19:46:34.086Z,67.75
2018-06-08T19:49:04.384Z,68.29
2018-06-08T19:51:35.196Z,70.97
2018-06-08T19:54:04.772Z,69.29
2018-06-08T19:56:34.295Z,70.17
2018-06-08T19:59:04.819Z,70.75
2018-06-08T20:01:34.964Z,70.85
2018-06-08T20:04:04.659Z,70.62
2018-06-08T20:06:34.944Z,72.09
2018-06-08T20:09:05.868Z,73.23
2018-06-08T20:11:35.755Z,72.52
2018-06-08T20:14:11.255Z,74.40
2018-06-08T20:19:30.880Z,75.84
2018-06-08T20:22:03.135Z,75.90
2018-06-08T20:24:33.025Z,76.62
2018-06-08T20:27:04.599Z,76.77
2018-06-08T20:29:36.858Z,76.97
2018-06-08T20:32:06.087Z,75.94
2018-06-08T20:34:35.411Z,76.25
2018-06-08T20:37:04.721Z,76.63
2018-06-08T20:39:34.250Z,77.06
2018-06-08T20:42:04.357Z,76.98
2018-06-08T20:44:36.377Z,76.88
2018-06-08T20:47:06.864Z,77.39
2018-06-08T20:49:37.589Z,77.14
2018-06-08T20:52:08.073Z,73.67
2018-06-08T20:54:37.305Z,74.14
2018-06-08T20:57:36.138Z,74.06
2018-06-08T21:00:05.866Z,73.84
2018-06-08T21:02:35.021Z,73.92
2018-06-08T21:05:04.377Z,73.54
2018-06-08T21:07:36.011Z,73.78
2018-06-08T21:10:06.743Z,73.43
2018-06-08T21:12:36.885Z,73.62
2018-06-08T21:15:06.154Z,74.94
2018-06-08T21:17:35.313Z,74.20
2018-06-08T21:23:04.260Z,74.50
2018-06-08T21:25:34.530Z,74.92
2018-06-08T21:28:04.133Z,75.08
2018-06-08T21:30:34.266Z,75.74
2018-06-08T21:33:06.602Z,75.88
2018-06-08T21:35:37.400Z,76.06
2018-06-08T21:38:07.432Z,75.10
2018-06-08T21:40:36.661Z,75.86
2018-06-08T21:43:07.294Z,75.37
2018-06-08T21:45:37.915Z,75.09
2018-06-08T21:48:07.997Z,74.64
2018-06-08T21:50:37.302Z,74.33
2018-06-08T21:53:08.399Z,73.62
2018-06-08T21:55:38.078Z,74.13
2018-06-08T21:58:08.681Z,77.00
2018-06-08T22:00:38.643Z,74.40
2018-06-08T22:03:07.904Z,77.47
2018-06-08T22:05:38.700Z,76.58
2018-06-08T22:08:09.647Z,76.35
2018-06-08T22:10:40.700Z,76.49
2018-06-08T22:13:11.575Z,75.14
2018-06-08T22:15:42.829Z,76.98
2018-06-08T22:21:03.107Z,75.60
2018-06-08T22:23:34.666Z,77.24
2018-06-08T22:26:05.831Z,78.39
2018-06-08T22:28:39.460Z,79.21
2018-06-08T22:31:10.919Z,79.96
2018-06-08T22:33:40.333Z,79.81
2018-06-08T22:36:10.050Z,79.84
2018-06-08T22:38:39.182Z,80.04
2018-06-08T22:41:10.038Z,80.98
2018-06-08T22:43:40.794Z,78.44
2018-06-08T22:46:10.732Z,76.94
2018-06-08T22:48:40.784Z,76.53
2018-06-08T22:51:10.504Z,76.16
2018-06-08T22:53:41.538Z,76.16
2018-06-08T22:56:12.393Z,78.49
2018-06-08T22:58:42.203Z,78.18
2018-06-08T23:01:14.084Z,79.09
2018-06-08T23:03:43.297Z,78.36
2018-06-08T23:06:12.823Z,79.38
2018-06-08T23:08:42.454Z,80.12
2018-06-08T23:11:12.705Z,79.39
2018-06-08T23:13:42.077Z,80.96
2018-06-08T23:16:11.691Z,81.01
2018-06-08T23:18:41.105Z,81.08
2018-06-08T23:21:10.568Z,81.03
2018-06-08T23:23:40.299Z,78.58
2018-06-08T23:26:10.082Z,77.35
2018-06-08T23:28:39.607Z,76.70
2018-06-08T23:31:09.127Z,76.68
2018-06-08T23:33:38.779Z,75.06
2018-06-08T23:36:08.352Z,74.90
2018-06-08T23:38:38.605Z,79.04
2018-06-08T23:41:10.028Z,76.70
2018-06-08T23:43:39.480Z,78.10
2018-06-08T23:46:09.162Z,79.20
2018-06-08T23:48:39.133Z,79.08
2018-06-08T23:51:08.972Z,80.84
2018-06-08T23:53:38.789Z,79.26
2018-06-08T23:56:08.288Z,80.39
2018-06-08T23:58:37.668Z,79.42
