createdAt,value
2023-03-29T00:00:35.798Z,99.90
2023-03-29T00:03:04.643Z,99.90
2023-03-29T00:05:35.037Z,99.90
2023-03-29T00:08:04.293Z,99.90
2023-03-29T00:10:33.633Z,99.90
2023-03-29T00:13:02.195Z,99.90
2023-03-29T00:15:30.395Z,99.90
2023-03-29T00:17:59.820Z,99.90
2023-03-29T00:20:28.702Z,99.90
2023-03-29T00:22:56.858Z,99.90
2023-03-29T00:25:24.878Z,99.90
2023-03-29T00:27:53.136Z,99.90
2023-03-29T00:30:21.327Z,99.90
2023-03-29T00:32:49.425Z,99.90
2023-03-29T00:35:19.411Z,99.90
2023-03-29T00:37:50.987Z,99.90
2023-03-29T00:40:19.718Z,99.90
2023-03-29T00:42:47.717Z,99.90
2023-03-29T00:45:19.290Z,99.90
2023-03-29T00:47:48.912Z,99.90
2023-03-29T00:50:22.136Z,99.90
2023-03-29T00:52:54.825Z,99.90
2023-03-29T00:55:24.893Z,99.90
2023-03-29T00:57:55.703Z,99.90
2023-03-29T01:00:25.494Z,99.90
2023-03-29T01:02:59.563Z,99.90
2023-03-29T01:05:31.792Z,99.90
2023-03-29T01:08:02.250Z,99.90
2023-03-29T01:10:33.890Z,99.90
2023-03-29T01:13:03.637Z,99.90
2023-03-29T01:15:32.214Z,99.90
2023-03-29T01:18:01.770Z,99.90
2023-03-29T01:20:36.583Z,99.90
2023-03-29T01:23:13.991Z,99.90
2023-03-29T01:25:47.530Z,99.90
2023-03-29T01:28:18.354Z,99.90
2023-03-29T01:30:49.467Z,99.90
2023-03-29T01:33:21.208Z,99.90
2023-03-29T01:35:51.953Z,99.90
2023-03-29T01:38:22.573Z,99.90
2023-03-29T01:40:50.826Z,99.90
2023-03-29T01:43:23.891Z,99.90
2023-03-29T01:45:56.587Z,99.90
2023-03-29T01:48:28.245Z,99.90
2023-03-29T01:51:00.079Z,99.90
2023-03-29T01:53:31.094Z,99.90
2023-03-29T01:56:01.267Z,99.90
2023-03-29T01:58:33.608Z,99.90
2023-03-29T02:01:05.826Z,99.90
2023-03-29T02:03:42.142Z,99.90
2023-03-29T02:06:11.511Z,99.90
2023-03-29T02:08:40.646Z,99.90
2023-03-29T02:11:09.014Z,99.90
2023-03-29T02:13:38.434Z,99.90
2023-03-29T02:16:09.606Z,99.90
2023-03-29T02:18:37.753Z,99.90
2023-03-29T02:21:06.075Z,99.90
2023-03-29T02:23:36.452Z,99.90
2023-03-29T02:26:06.635Z,99.90
2023-03-29T02:28:34.760Z,99.90
2023-03-29T02:31:06.727Z,99.90
2023-03-29T02:33:42.162Z,99.90
2023-03-29T02:36:13.353Z,99.90
2023-03-29T02:38:42.021Z,99.90
2023-03-29T02:41:10.689Z,99.90
2023-03-29T02:43:40.702Z,99.90
2023-03-29T02:46:11.949Z,99.90
2023-03-29T02:48:40.449Z,99.90
2023-03-29T02:51:10.686Z,99.90
2023-03-29T02:53:41.359Z,99.90
2023-03-29T02:56:09.862Z,99.90
2023-03-29T02:58:38.637Z,99.90
2023-03-29T03:01:07.488Z,99.90
2023-03-29T03:03:37.014Z,99.90
2023-03-29T03:06:05.861Z,99.90
2023-03-29T03:08:34.142Z,99.90
2023-03-29T03:11:02.409Z,99.90
2023-03-29T03:13:30.818Z,99.90
2023-03-29T03:15:58.907Z,99.90
2023-03-29T03:18:27.650Z,99.90
2023-03-29T03:20:57.682Z,99.90
2023-03-29T03:23:26.141Z,99.90
2023-03-29T03:25:55.294Z,99.90
2023-03-29T03:28:24.097Z,99.90
2023-03-29T03:30:52.267Z,99.90
2023-03-29T03:33:26.958Z,99.90
2023-03-29T03:36:15.706Z,99.90
2023-03-29T03:38:46.130Z,99.90
2023-03-29T03:41:14.252Z,99.90
2023-03-29T03:43:43.955Z,99.90
2023-03-29T03:46:13.024Z,99.90
2023-03-29T03:48:42.007Z,99.90
2023-03-29T03:51:18.507Z,99.90
2023-03-29T03:53:47.234Z,99.90
2023-03-29T03:56:15.337Z,99.90
2023-03-29T03:59:12.797Z,99.90
2023-03-29T04:01:51.394Z,99.90
2023-03-29T04:04:23.236Z,99.90
2023-03-29T04:07:03.669Z,99.90
2023-03-29T04:09:55.492Z,99.90
2023-03-29T04:12:34.537Z,99.90
2023-03-29T04:15:03.564Z,99.90
2023-03-29T04:17:32.968Z,99.90
2023-03-29T04:20:21.834Z,99.90
2023-03-29T04:22:51.395Z,99.90
2023-03-29T04:25:21.451Z,99.90
2023-03-29T04:27:49.784Z,99.90
2023-03-29T04:30:36.538Z,99.90
2023-03-29T04:33:18.458Z,99.90
2023-03-29T04:35:51.985Z,99.90
2023-03-29T04:38:23.312Z,99.90
2023-03-29T04:40:54.837Z,99.90
2023-03-29T04:43:40.332Z,99.90
2023-03-29T04:46:28.175Z,99.90
2023-03-29T04:49:20.239Z,99.90
2023-03-29T04:51:51.982Z,99.90
2023-03-29T04:54:25.521Z,99.90
2023-03-29T04:57:17.011Z,99.90
2023-03-29T05:03:11.548Z,99.90
2023-03-29T05:05:44.524Z,99.90
2023-03-29T05:08:12.672Z,99.90
2023-03-29T05:11:01.383Z,99.90
2023-03-29T05:13:30.465Z,99.90
2023-03-29T05:16:00.929Z,99.90
2023-03-29T05:18:29.559Z,99.90
2023-03-29T05:20:58.810Z,99.90
2023-03-29T05:23:28.876Z,99.90
2023-03-29T05:26:36.939Z,99.90
2023-03-29T05:29:05.512Z,99.90
2023-03-29T05:34:24.124Z,99.90
2023-03-29T05:36:59.578Z,99.90
2023-03-29T05:39:34.542Z,99.90
2023-03-29T05:42:06.800Z,99.90
2023-03-29T05:44:46.439Z,99.90
2023-03-29T05:47:20.702Z,99.90
2023-03-29T05:49:48.800Z,99.90
2023-03-29T05:52:22.221Z,99.90
2023-03-29T05:54:50.587Z,99.90
2023-03-29T05:57:21.806Z,99.90
2023-03-29T05:59:50.170Z,99.90
2023-03-29T06:02:19.062Z,99.90
2023-03-29T06:04:52.055Z,99.90
2023-03-29T06:07:26.156Z,99.90
2023-03-29T06:10:17.921Z,99.90
2023-03-29T06:12:51.911Z,99.90
2023-03-29T06:15:24.153Z,99.90
2023-03-29T06:17:57.489Z,99.90
2023-03-29T06:20:26.275Z,99.90
2023-03-29T06:23:00.480Z,99.90
2023-03-29T06:25:28.887Z,99.90
2023-03-29T06:27:59.966Z,99.90
2023-03-29T06:30:28.542Z,99.90
2023-03-29T06:32:59.569Z,99.90
2023-03-29T06:35:49.402Z,99.90
2023-03-29T06:38:22.234Z,99.90
2023-03-29T06:41:08.881Z,99.90
2023-03-29T06:44:09.388Z,99.90
2023-03-29T06:47:02.442Z,99.90
2023-03-29T06:49:31.966Z,99.90
2023-03-29T06:52:15.847Z,99.90
2023-03-29T06:54:46.496Z,99.90
2023-03-29T06:57:14.626Z,99.90
2023-03-29T06:59:44.250Z,99.90
2023-03-29T07:02:34.119Z,99.90
2023-03-29T07:05:13.550Z,99.90
2023-03-29T07:08:00.232Z,99.90
2023-03-29T07:10:49.678Z,99.90
2023-03-29T07:13:42.403Z,99.90
2023-03-29T07:16:14.502Z,99.90
2023-03-29T07:18:54.858Z,99.90
2023-03-29T07:21:46.106Z,99.90
2023-03-29T07:24:19.249Z,99.90
2023-03-29T07:27:03.241Z,99.90
2023-03-29T07:29:33.608Z,99.90
2023-03-29T07:32:04.299Z,99.90
2023-03-29T07:34:44.591Z,99.90
2023-03-29T07:37:24.617Z,99.90
2023-03-29T07:39:56.732Z,99.90
2023-03-29T07:42:38.539Z,99.90
2023-03-29T07:45:09.686Z,99.90
2023-03-29T07:47:50.049Z,99.90
2023-03-29T07:50:18.469Z,99.90
2023-03-29T07:52:46.538Z,99.90
2023-03-29T07:55:15.809Z,99.90
2023-03-29T07:58:10.955Z,99.90
2023-03-29T08:00:39.438Z,99.90
2023-03-29T08:03:28.854Z,99.90
2023-03-29T08:05:57.150Z,99.90
2023-03-29T08:08:25.470Z,99.90
2023-03-29T08:10:58.125Z,99.90
2023-03-29T08:13:37.347Z,99.90
2023-03-29T08:16:37.285Z,99.90
2023-03-29T08:19:12.755Z,99.90
2023-03-29T08:21:53.854Z,99.90
2023-03-29T08:24:25.102Z,99.90
2023-03-29T08:26:58.721Z,99.90
2023-03-29T08:29:27.516Z,99.90
2023-03-29T08:31:57.169Z,99.90
2023-03-29T08:34:27.270Z,99.90
2023-03-29T08:37:19.105Z,99.90
2023-03-29T08:39:51.876Z,99.90
2023-03-29T08:42:54.056Z,99.90
2023-03-29T08:45:29.373Z,99.90
2023-03-29T08:48:04.399Z,99.90
2023-03-29T08:50:39.017Z,99.90
2023-03-29T08:53:09.212Z,99.90
2023-03-29T08:55:58.017Z,99.90
2023-03-29T08:58:45.152Z,99.90
2023-03-29T09:01:13.648Z,99.90
2023-03-29T09:03:54.257Z,99.90
2023-03-29T09:06:35.954Z,99.90
2023-03-29T09:09:16.978Z,99.90
2023-03-29T09:11:56.575Z,99.90
2023-03-29T09:14:36.583Z,99.90
2023-03-29T09:17:15.107Z,99.90
2023-03-29T09:19:46.807Z,99.90
2023-03-29T09:22:22.422Z,99.90
2023-03-29T09:25:01.609Z,99.90
2023-03-29T09:27:35.358Z,99.90
2023-03-29T09:30:33.095Z,99.90
2023-03-29T09:33:06.560Z,99.90
2023-03-29T09:35:52.651Z,99.90
2023-03-29T09:38:23.511Z,99.90
2023-03-29T09:40:54.950Z,99.90
2023-03-29T09:43:28.892Z,99.90
2023-03-29T09:45:58.456Z,99.90
2023-03-29T09:48:27.649Z,99.90
2023-03-29T09:50:58.423Z,99.90
2023-03-29T09:53:28.226Z,99.90
2023-03-29T09:56:03.287Z,99.90
2023-03-29T09:58:46.389Z,99.90
2023-03-29T10:01:17.388Z,99.90
2023-03-29T10:03:50.106Z,99.90
2023-03-29T10:06:18.980Z,99.90
2023-03-29T10:08:56.647Z,99.90
2023-03-29T10:11:30.700Z,99.90
2023-03-29T10:14:01.971Z,99.90
2023-03-29T10:16:31.148Z,99.90
2023-03-29T10:18:59.316Z,99.90
2023-03-29T10:21:30.069Z,99.90
2023-03-29T10:23:59.646Z,99.90
2023-03-29T10:26:29.878Z,99.90
2023-03-29T10:29:00.506Z,99.90
2023-03-29T10:31:30.268Z,99.90
2023-03-29T10:33:58.923Z,99.90
2023-03-29T10:36:27.768Z,99.90
2023-03-29T10:38:58.507Z,99.90
2023-03-29T10:41:29.670Z,99.90
2023-03-29T10:44:03.917Z,99.90
2023-03-29T10:46:33.337Z,99.90
2023-03-29T10:49:05.099Z,99.90
2023-03-29T10:51:37.524Z,99.90
2023-03-29T10:54:08.081Z,99.90
2023-03-29T10:56:42.638Z,99.90
2023-03-29T10:59:17.586Z,99.90
2023-03-29T11:01:49.837Z,99.50
2023-03-29T11:04:22.971Z,99.40
2023-03-29T11:06:57.432Z,99.90
2023-03-29T11:09:27.670Z,98.80
2023-03-29T11:12:15.074Z,98.30
2023-03-29T11:14:48.748Z,97.80
2023-03-29T11:17:21.972Z,99.10
2023-03-29T11:19:56.891Z,98.10
2023-03-29T11:22:27.120Z,99.30
2023-03-29T11:25:03.390Z,98.50
2023-03-29T11:27:36.394Z,98.30
2023-03-29T11:30:08.403Z,95.10
2023-03-29T11:32:42.412Z,94.10
2023-03-29T11:35:25.606Z,92.30
2023-03-29T11:37:57.273Z,90.80
2023-03-29T11:40:36.091Z,92.00
2023-03-29T11:43:09.200Z,90.70
2023-03-29T11:45:39.913Z,88.90
2023-03-29T11:48:13.949Z,88.40
2023-03-29T11:50:44.859Z,89.40
2023-03-29T11:53:16.116Z,88.70
2023-03-29T11:55:44.597Z,88.30
2023-03-29T11:58:18.487Z,90.00
2023-03-29T12:00:49.019Z,87.80
2023-03-29T12:03:20.373Z,87.90
2023-03-29T12:05:51.615Z,87.70
2023-03-29T12:08:21.545Z,88.20
2023-03-29T12:10:52.790Z,89.50
2023-03-29T12:13:27.497Z,87.80
2023-03-29T12:15:58.702Z,84.40
2023-03-29T12:18:29.790Z,84.30
2023-03-29T12:20:59.563Z,84.30
2023-03-29T12:23:30.754Z,84.10
2023-03-29T12:26:03.885Z,83.80
2023-03-29T12:28:40.274Z,83.90
2023-03-29T12:31:13.336Z,83.00
2023-03-29T12:33:53.435Z,82.20
2023-03-29T12:36:49.612Z,84.30
2023-03-29T12:39:47.606Z,82.10
2023-03-29T12:42:34.037Z,81.70
2023-03-29T12:45:29.469Z,83.40
2023-03-29T12:47:58.616Z,81.70
2023-03-29T12:50:28.794Z,81.60
2023-03-29T12:53:04.276Z,82.60
2023-03-29T12:55:34.408Z,81.90
2023-03-29T12:58:03.329Z,82.60
2023-03-29T13:00:45.607Z,83.20
2023-03-29T13:03:22.520Z,82.90
2023-03-29T13:06:00.172Z,84.40
2023-03-29T13:08:33.824Z,83.00
2023-03-29T13:13:50.928Z,80.00
2023-03-29T13:16:22.373Z,79.40
2023-03-29T13:19:01.310Z,80.30
2023-03-29T13:21:34.585Z,81.30
2023-03-29T13:24:08.036Z,77.10
2023-03-29T13:26:47.652Z,76.60
2023-03-29T13:29:22.836Z,75.70
2023-03-29T13:31:57.339Z,74.60
2023-03-29T13:34:34.828Z,76.20
2023-03-29T13:37:07.702Z,74.20
2023-03-29T13:39:38.322Z,73.30
2023-03-29T13:42:08.138Z,72.70
2023-03-29T13:44:44.183Z,74.40
2023-03-29T13:47:28.749Z,74.80
2023-03-29T13:49:59.095Z,74.50
2023-03-29T13:52:28.749Z,71.40
2023-03-29T13:55:00.783Z,70.40
2023-03-29T13:57:36.240Z,68.40
2023-03-29T14:00:11.784Z,62.60
2023-03-29T14:02:47.255Z,62.10
2023-03-29T14:05:17.992Z,61.40
2023-03-29T14:07:47.799Z,62.70
2023-03-29T14:10:18.041Z,64.70
2023-03-29T14:12:46.951Z,60.80
2023-03-29T14:15:21.311Z,61.60
2023-03-29T14:17:53.791Z,61.00
2023-03-29T14:20:22.627Z,61.20
2023-03-29T14:22:50.662Z,61.90
2023-03-29T14:25:21.360Z,62.30
2023-03-29T14:27:49.854Z,63.00
2023-03-29T14:30:20.356Z,63.60
2023-03-29T14:32:51.538Z,63.60
2023-03-29T14:35:24.244Z,64.10
2023-03-29T14:37:52.969Z,67.70
2023-03-29T14:40:22.153Z,65.50
2023-03-29T14:42:51.367Z,65.20
2023-03-29T14:45:23.268Z,66.20
2023-03-29T14:47:52.675Z,66.10
2023-03-29T14:50:27.111Z,67.70
2023-03-29T14:52:57.205Z,68.40
2023-03-29T14:55:26.179Z,66.30
2023-03-29T14:57:55.674Z,66.90
2023-03-29T15:00:30.272Z,67.30
2023-03-29T15:03:01.077Z,68.20
2023-03-29T15:05:39.796Z,68.70
2023-03-29T15:08:10.295Z,68.40
2023-03-29T15:10:39.831Z,70.00
2023-03-29T15:13:09.242Z,70.70
2023-03-29T15:15:39.231Z,71.40
2023-03-29T15:18:08.317Z,72.20
2023-03-29T15:20:40.061Z,74.40
2023-03-29T15:23:23.488Z,76.80
2023-03-29T15:25:55.979Z,79.10
2023-03-29T15:28:28.634Z,82.00
2023-03-29T15:31:10.267Z,83.60
2023-03-29T15:33:39.697Z,84.40
2023-03-29T15:36:10.775Z,86.20
2023-03-29T15:38:44.461Z,87.90
2023-03-29T15:41:14.640Z,88.90
2023-03-29T15:43:43.156Z,89.30
2023-03-29T15:46:12.719Z,89.50
2023-03-29T15:48:41.708Z,90.30
2023-03-29T15:51:12.762Z,91.10
2023-03-29T15:53:41.206Z,91.60
2023-03-29T15:56:11.461Z,92.20
2023-03-29T15:58:40.674Z,92.40
2023-03-29T16:01:13.234Z,93.60
2023-03-29T16:03:42.810Z,93.80
2023-03-29T16:06:13.354Z,95.30
2023-03-29T16:08:42.574Z,95.50
2023-03-29T16:11:11.567Z,95.20
2023-03-29T16:13:40.217Z,95.40
2023-03-29T16:16:10.208Z,95.70
2023-03-29T16:18:38.875Z,96.60
2023-03-29T16:21:08.000Z,97.50
2023-03-29T16:23:38.966Z,97.40
2023-03-29T16:26:07.594Z,98.20
2023-03-29T16:28:37.344Z,99.20
2023-03-29T16:31:05.811Z,99.40
2023-03-29T16:33:34.565Z,99.90
2023-03-29T16:36:03.507Z,99.90
2023-03-29T16:38:34.193Z,99.90
2023-03-29T16:41:03.804Z,99.90
2023-03-29T16:43:33.331Z,99.90
2023-03-29T16:46:02.474Z,99.90
2023-03-29T16:48:31.366Z,99.90
2023-03-29T16:50:59.406Z,99.90
2023-03-29T16:53:30.399Z,99.90
2023-03-29T16:55:58.634Z,99.90
2023-03-29T16:58:28.290Z,99.90
2023-03-29T17:01:09.933Z,99.90
2023-03-29T17:03:39.745Z,99.90
2023-03-29T17:06:09.059Z,99.90
2023-03-29T17:08:37.885Z,99.90
2023-03-29T17:11:06.798Z,99.90
2023-03-29T17:13:37.613Z,99.90
2023-03-29T17:16:06.584Z,99.90
2023-03-29T17:18:35.254Z,99.90
2023-03-29T17:21:03.781Z,99.90
2023-03-29T17:23:34.822Z,99.90
2023-03-29T17:26:03.403Z,99.90
2023-03-29T17:28:31.650Z,99.90
2023-03-29T17:31:03.943Z,99.90
2023-03-29T17:33:32.003Z,99.90
2023-03-29T17:36:03.456Z,99.90
2023-03-29T17:38:34.437Z,99.90
2023-03-29T17:41:04.866Z,99.90
2023-03-29T17:43:33.333Z,99.90
2023-03-29T17:46:02.993Z,99.90
2023-03-29T17:48:32.794Z,99.90
2023-03-29T17:51:01.661Z,99.90
2023-03-29T17:53:31.226Z,99.90
2023-03-29T17:56:07.474Z,99.90
2023-03-29T17:58:36.270Z,99.90
2023-03-29T18:01:09.466Z,99.90
2023-03-29T18:03:38.086Z,99.90
2023-03-29T18:06:07.792Z,99.90
2023-03-29T18:08:36.575Z,99.90
2023-03-29T18:11:07.415Z,99.90
2023-03-29T18:13:35.665Z,99.90
2023-03-29T18:16:04.443Z,99.90
2023-03-29T18:18:34.673Z,99.90
2023-03-29T18:21:03.703Z,99.90
2023-03-29T18:23:32.338Z,99.90
2023-03-29T18:26:03.056Z,99.90
2023-03-29T18:28:41.998Z,99.90
2023-03-29T18:31:11.844Z,99.90
2023-03-29T18:33:43.932Z,99.90
2023-03-29T18:36:13.544Z,99.90
2023-03-29T18:38:43.496Z,99.90
2023-03-29T18:41:13.107Z,99.90
2023-03-29T18:43:43.399Z,99.90
2023-03-29T18:46:11.519Z,99.90
2023-03-29T18:48:41.232Z,99.90
2023-03-29T18:51:12.468Z,99.90
2023-03-29T18:53:42.012Z,99.90
2023-03-29T18:56:11.206Z,99.90
2023-03-29T18:58:39.699Z,99.90
2023-03-29T19:01:08.244Z,99.90
2023-03-29T19:03:37.305Z,99.90
2023-03-29T19:06:05.791Z,99.90
2023-03-29T19:08:37.487Z,99.90
2023-03-29T19:11:08.376Z,99.90
2023-03-29T19:13:36.581Z,99.90
2023-03-29T19:16:05.545Z,99.90
2023-03-29T19:18:35.980Z,99.90
2023-03-29T19:21:04.162Z,99.90
2023-03-29T19:23:32.446Z,99.90
2023-03-29T19:26:03.292Z,99.90
2023-03-29T19:28:32.163Z,99.90
2023-03-29T19:31:01.667Z,99.90
2023-03-29T19:33:30.207Z,99.90
2023-03-29T19:35:58.570Z,99.90
2023-03-29T19:38:26.666Z,99.90
2023-03-29T19:40:56.337Z,99.90
2023-03-29T19:43:26.008Z,99.90
2023-03-29T19:45:54.345Z,99.90
2023-03-29T19:48:24.383Z,99.90
2023-03-29T19:50:53.857Z,99.90
2023-03-29T19:53:23.191Z,99.90
2023-03-29T19:55:53.267Z,99.90
2023-03-29T19:58:21.653Z,99.90
2023-03-29T20:00:53.612Z,99.90
2023-03-29T20:03:22.182Z,99.90
2023-03-29T20:05:50.520Z,99.90
2023-03-29T20:08:18.841Z,99.90
2023-03-29T20:10:46.906Z,99.90
2023-03-29T20:13:19.106Z,99.90
2023-03-29T20:15:54.510Z,99.90
2023-03-29T20:18:23.819Z,99.90
2023-03-29T20:20:52.061Z,99.90
2023-03-29T20:23:20.428Z,99.90
2023-03-29T20:25:48.484Z,99.90
2023-03-29T20:28:17.803Z,99.90
2023-03-29T20:30:51.006Z,99.90
2023-03-29T20:33:21.108Z,99.90
2023-03-29T20:35:49.726Z,99.90
2023-03-29T20:38:17.891Z,99.90
2023-03-29T20:40:49.136Z,99.90
2023-03-29T20:43:18.343Z,99.90
2023-03-29T20:45:53.625Z,99.90
2023-03-29T20:48:24.749Z,99.90
2023-03-29T20:50:54.517Z,99.90
2023-03-29T20:53:22.722Z,99.90
2023-03-29T20:55:52.050Z,99.90
2023-03-29T20:58:20.451Z,99.90
2023-03-29T21:00:50.313Z,99.90
2023-03-29T21:03:18.558Z,99.90
2023-03-29T21:05:48.883Z,99.90
2023-03-29T21:08:18.164Z,99.90
2023-03-29T21:10:48.029Z,99.90
2023-03-29T21:13:17.978Z,99.90
2023-03-29T21:15:47.174Z,99.90
2023-03-29T21:18:15.650Z,99.90
2023-03-29T21:20:45.199Z,99.90
2023-03-29T21:23:15.450Z,99.90
2023-03-29T21:25:43.978Z,99.90
2023-03-29T21:28:13.296Z,99.90
2023-03-29T21:30:41.898Z,99.90
2023-03-29T21:33:10.517Z,99.90
2023-03-29T21:35:38.686Z,99.90
2023-03-29T21:38:06.974Z,99.90
2023-03-29T21:40:37.810Z,99.90
2023-03-29T21:43:06.396Z,99.90
2023-03-29T21:45:34.533Z,99.90
2023-03-29T21:48:02.990Z,99.90
2023-03-29T21:50:33.745Z,99.90
2023-03-29T21:53:02.830Z,99.90
2023-03-29T21:55:34.356Z,99.90
2023-03-29T21:58:04.046Z,99.90
2023-03-29T22:00:33.562Z,99.90
2023-03-29T22:03:01.758Z,99.90
2023-03-29T22:05:30.166Z,99.90
2023-03-29T22:07:58.647Z,99.90
2023-03-29T22:10:27.579Z,99.90
2023-03-29T22:12:56.089Z,99.90
2023-03-29T22:15:25.890Z,99.90
2023-03-29T22:17:57.701Z,99.90
2023-03-29T22:20:27.637Z,99.90
2023-03-29T22:22:56.006Z,99.90
2023-03-29T22:25:24.597Z,99.90
2023-03-29T22:27:52.651Z,99.90
2023-03-29T22:30:22.504Z,99.90
2023-03-29T22:32:52.026Z,99.90
2023-03-29T22:35:20.907Z,99.90
2023-03-29T22:37:48.916Z,99.90
2023-03-29T22:40:17.969Z,99.90
2023-03-29T22:42:46.484Z,99.90
2023-03-29T22:45:14.594Z,99.90
2023-03-29T22:47:43.203Z,99.90
2023-03-29T22:50:13.054Z,99.90
2023-03-29T22:52:41.642Z,99.90
2023-03-29T22:55:10.396Z,99.90
2023-03-29T22:57:40.846Z,99.90
2023-03-29T23:00:10.405Z,99.90
2023-03-29T23:02:39.291Z,99.90
2023-03-29T23:05:07.938Z,99.90
2023-03-29T23:07:37.609Z,99.90
2023-03-29T23:10:06.863Z,99.90
2023-03-29T23:12:36.178Z,99.90
2023-03-29T23:15:05.258Z,99.90
2023-03-29T23:17:34.752Z,99.90
2023-03-29T23:20:07.154Z,99.90
2023-03-29T23:22:37.465Z,99.90
2023-03-29T23:25:06.890Z,99.90
2023-03-29T23:27:34.924Z,99.90
2023-03-29T23:30:03.561Z,99.90
2023-03-29T23:32:31.692Z,99.90
2023-03-29T23:35:01.523Z,99.90
2023-03-29T23:37:30.710Z,99.90
2023-03-29T23:40:01.246Z,99.90
2023-03-29T23:42:30.765Z,99.90
2023-03-29T23:45:00.342Z,99.90
2023-03-29T23:47:28.702Z,99.90
2023-03-29T23:49:57.417Z,99.90
2023-03-29T23:52:25.957Z,99.90
2023-03-29T23:54:54.682Z,99.90
2023-03-29T23:57:26.940Z,99.90
2023-03-29T23:59:55.718Z,99.90
