createdAt,value
2022-11-13T00:03:42.348Z,99.90
2022-11-13T00:07:59.622Z,99.90
2022-11-13T00:12:16.878Z,99.90
2022-11-13T00:16:34.271Z,99.90
2022-11-13T00:20:51.552Z,99.90
2022-11-13T00:25:09.175Z,99.90
2022-11-13T00:29:26.360Z,99.90
2022-11-13T00:38:21.020Z,99.90
2022-11-13T00:42:38.177Z,99.90
2022-11-13T00:46:55.431Z,99.90
2022-11-13T00:51:12.885Z,99.90
2022-11-13T00:55:30.127Z,99.90
2022-11-13T00:59:47.363Z,99.90
2022-11-13T01:04:04.727Z,99.90
2022-11-13T01:08:21.988Z,99.90
2022-11-13T01:12:39.218Z,99.90
2022-11-13T01:16:56.434Z,99.90
2022-11-13T01:21:16.567Z,99.90
2022-11-13T01:25:33.826Z,99.90
2022-11-13T01:29:51.074Z,99.90
2022-11-13T01:34:08.309Z,99.90
2022-11-13T01:38:25.794Z,99.90
2022-11-13T01:42:43.350Z,99.90
2022-11-13T01:47:00.938Z,99.90
2022-11-13T01:51:34.159Z,99.90
2022-11-13T01:55:51.600Z,99.90
2022-11-13T02:00:11.411Z,99.90
2022-11-13T02:04:29.825Z,99.90
2022-11-13T02:08:49.081Z,99.90
2022-11-13T02:13:06.695Z,99.90
2022-11-13T02:17:57.372Z,99.90
2022-11-13T02:22:33.865Z,99.90
2022-11-13T02:26:53.306Z,99.90
2022-11-13T02:31:12.480Z,99.90
2022-11-13T02:35:35.673Z,99.90
2022-11-13T02:39:52.918Z,99.90
2022-11-13T02:44:10.249Z,99.90
2022-11-13T02:48:27.929Z,99.90
2022-11-13T02:52:45.451Z,99.90
2022-11-13T02:57:02.808Z,99.90
2022-11-13T03:01:20.080Z,99.90
2022-11-13T03:05:37.380Z,99.90
2022-11-13T03:09:54.632Z,99.90
2022-11-13T03:14:11.971Z,99.90
2022-11-13T03:18:29.748Z,99.90
2022-11-13T03:22:47.265Z,99.90
2022-11-13T03:27:06.153Z,99.90
2022-11-13T03:31:23.571Z,99.90
2022-11-13T03:35:46.747Z,99.90
2022-11-13T03:40:04.812Z,99.90
2022-11-13T03:44:22.219Z,99.90
2022-11-13T03:48:39.435Z,99.90
2022-11-13T03:52:56.769Z,99.90
2022-11-13T03:57:13.962Z,99.90
2022-11-13T04:01:31.298Z,99.90
2022-11-13T04:05:50.099Z,99.90
2022-11-13T04:10:07.680Z,99.90
2022-11-13T04:14:24.883Z,99.90
2022-11-13T04:18:42.064Z,99.90
2022-11-13T04:22:59.565Z,99.90
2022-11-13T04:27:16.811Z,99.90
2022-11-13T04:31:34.532Z,99.90
2022-11-13T04:35:51.781Z,99.90
2022-11-13T04:40:10.037Z,99.90
2022-11-13T04:44:28.182Z,99.90
2022-11-13T04:48:45.384Z,99.90
2022-11-13T04:53:03.086Z,99.90
2022-11-13T04:57:20.525Z,99.90
2022-11-13T05:01:38.029Z,99.90
2022-11-13T05:06:02.500Z,99.90
2022-11-13T05:10:19.698Z,99.90
2022-11-13T05:14:40.892Z,99.90
2022-11-13T05:18:59.010Z,99.90
2022-11-13T05:23:16.166Z,99.90
2022-11-13T05:27:33.288Z,99.90
2022-11-13T05:31:50.596Z,99.90
2022-11-13T05:36:15.426Z,99.90
2022-11-13T05:40:32.715Z,99.90
2022-11-13T05:44:55.598Z,99.90
2022-11-13T05:49:12.852Z,99.90
2022-11-13T05:53:30.186Z,99.90
2022-11-13T05:57:47.364Z,99.90
2022-11-13T06:02:04.587Z,99.90
2022-11-13T06:06:23.432Z,99.90
2022-11-13T06:10:40.659Z,99.90
2022-11-13T06:14:57.838Z,99.90
2022-11-13T06:19:15.019Z,99.90
2022-11-13T06:23:34.379Z,99.90
2022-11-13T06:27:53.225Z,99.90
2022-11-13T06:32:10.415Z,99.90
2022-11-13T06:36:30.227Z,99.90
2022-11-13T06:40:47.413Z,99.90
2022-11-13T06:45:05.055Z,99.90
2022-11-13T06:49:22.306Z,99.90
2022-11-13T06:53:39.559Z,99.90
2022-11-13T06:57:56.939Z,99.90
2022-11-13T07:02:14.238Z,99.90
2022-11-13T07:06:33.915Z,99.90
2022-11-13T07:10:56.350Z,99.90
2022-11-13T07:15:16.499Z,99.90
2022-11-13T07:19:33.827Z,99.90
2022-11-13T07:23:51.778Z,99.90
2022-11-13T07:28:09.125Z,99.90
2022-11-13T07:32:26.372Z,99.90
2022-11-13T07:36:44.162Z,99.90
2022-11-13T07:41:02.007Z,99.90
2022-11-13T07:45:22.963Z,99.90
2022-11-13T07:49:40.221Z,99.90
2022-11-13T07:53:57.505Z,99.90
2022-11-13T07:58:14.817Z,99.90
2022-11-13T08:02:32.227Z,99.90
2022-11-13T08:06:49.598Z,99.90
2022-11-13T08:11:09.285Z,99.90
2022-11-13T08:15:27.094Z,99.90
2022-11-13T08:19:44.365Z,99.90
2022-11-13T08:24:01.915Z,99.90
2022-11-13T08:28:19.314Z,99.90
2022-11-13T08:32:36.607Z,99.90
2022-11-13T08:36:53.823Z,99.90
2022-11-13T08:41:11.163Z,99.90
2022-11-13T08:45:30.540Z,99.90
2022-11-13T08:49:47.813Z,99.90
2022-11-13T08:54:05.129Z,99.90
2022-11-13T08:58:22.329Z,99.90
2022-11-13T09:02:39.876Z,99.90
2022-11-13T09:06:57.341Z,99.90
2022-11-13T09:11:14.843Z,99.90
2022-11-13T09:15:32.765Z,99.90
2022-11-13T09:19:49.961Z,99.90
2022-11-13T09:24:07.560Z,99.90
2022-11-13T09:28:24.854Z,99.90
2022-11-13T09:32:42.306Z,99.90
2022-11-13T09:37:00.148Z,99.90
2022-11-13T09:41:27.210Z,99.90
2022-11-13T09:45:44.834Z,99.90
2022-11-13T09:50:29.391Z,99.90
2022-11-13T09:54:46.670Z,99.90
2022-11-13T09:59:32.416Z,99.90
2022-11-13T10:04:03.604Z,99.90
2022-11-13T10:08:49.521Z,99.90
2022-11-13T10:13:13.013Z,99.90
2022-11-13T10:17:38.806Z,99.90
2022-11-13T10:22:26.555Z,99.90
2022-11-13T10:26:42.176Z,99.90
2022-11-13T10:30:59.395Z,99.90
2022-11-13T10:35:26.235Z,99.90
2022-11-13T10:39:44.703Z,99.90
2022-11-13T10:44:08.070Z,99.90
2022-11-13T10:48:35.777Z,99.90
2022-11-13T10:52:55.245Z,99.90
2022-11-13T10:57:33.190Z,99.90
2022-11-13T11:01:50.463Z,99.90
2022-11-13T11:06:08.389Z,99.90
2022-11-13T11:10:56.880Z,99.90
2022-11-13T11:15:44.718Z,99.90
2022-11-13T11:20:22.274Z,99.90
2022-11-13T11:24:46.497Z,99.90
2022-11-13T11:29:17.733Z,99.90
2022-11-13T11:33:52.805Z,99.90
2022-11-13T11:38:21.143Z,99.90
2022-11-13T11:42:53.963Z,99.90
2022-11-13T11:47:16.262Z,99.90
2022-11-13T11:52:07.354Z,99.90
2022-11-13T11:57:02.589Z,95.40
2022-11-13T12:01:44.549Z,94.80
2022-11-13T12:06:34.419Z,93.30
2022-11-13T12:11:17.737Z,93.20
2022-11-13T12:15:50.759Z,93.90
2022-11-13T12:20:16.572Z,94.10
2022-11-13T12:24:45.884Z,93.40
2022-11-13T12:29:13.354Z,93.80
2022-11-13T12:33:52.310Z,94.40
2022-11-13T12:38:18.732Z,96.80
2022-11-13T12:43:03.071Z,99.10
2022-11-13T12:47:20.862Z,99.90
2022-11-13T12:51:40.934Z,99.90
2022-11-13T12:56:03.201Z,99.90
2022-11-13T13:00:29.270Z,99.90
2022-11-13T13:05:13.934Z,99.90
2022-11-13T13:09:52.304Z,99.90
2022-11-13T13:14:44.187Z,99.90
2022-11-13T13:19:31.371Z,99.90
2022-11-13T13:23:53.290Z,99.90
2022-11-13T13:28:10.689Z,99.90
2022-11-13T13:32:45.790Z,99.90
2022-11-13T13:37:31.506Z,99.90
2022-11-13T13:42:15.005Z,99.90
2022-11-13T13:46:34.494Z,99.90
2022-11-13T13:50:53.155Z,99.90
2022-11-13T13:55:28.146Z,99.90
2022-11-13T13:59:45.438Z,99.90
2022-11-13T14:04:19.837Z,99.90
2022-11-13T14:08:37.123Z,99.90
2022-11-13T14:12:55.486Z,99.90
2022-11-13T14:17:21.441Z,99.90
2022-11-13T14:21:38.793Z,99.90
2022-11-13T14:25:57.394Z,99.90
2022-11-13T14:30:27.238Z,99.90
2022-11-13T14:34:46.583Z,99.90
2022-11-13T14:39:04.619Z,99.90
2022-11-13T14:43:29.409Z,99.90
2022-11-13T14:47:58.707Z,99.90
2022-11-13T14:52:28.380Z,99.90
2022-11-13T14:56:45.577Z,99.90
2022-11-13T15:01:21.197Z,99.90
2022-11-13T15:05:38.413Z,99.90
2022-11-13T15:09:57.384Z,99.90
2022-11-13T15:14:16.821Z,99.90
2022-11-13T15:18:34.072Z,99.90
2022-11-13T15:22:55.648Z,99.90
2022-11-13T15:27:18.004Z,99.90
2022-11-13T15:31:41.745Z,99.90
2022-11-13T15:35:58.950Z,99.90
2022-11-13T15:40:17.702Z,99.90
2022-11-13T15:44:34.819Z,99.90
2022-11-13T15:48:52.044Z,99.90
2022-11-13T15:53:12.315Z,99.90
2022-11-13T15:57:30.498Z,99.90
2022-11-13T16:01:48.256Z,99.90
2022-11-13T16:06:09.411Z,99.90
2022-11-13T16:10:26.701Z,99.90
2022-11-13T16:14:44.514Z,99.90
2022-11-13T16:19:04.022Z,99.90
2022-11-13T16:23:21.772Z,99.90
2022-11-13T16:27:39.153Z,99.90
2022-11-13T16:31:56.342Z,99.90
2022-11-13T16:36:19.085Z,99.90
2022-11-13T16:40:36.320Z,99.90
2022-11-13T16:44:53.551Z,99.90
2022-11-13T16:49:18.918Z,99.90
2022-11-13T16:53:36.157Z,99.90
2022-11-13T16:57:53.426Z,99.90
2022-11-13T17:02:16.713Z,99.90
2022-11-13T17:06:36.066Z,99.90
2022-11-13T17:10:57.522Z,99.90
2022-11-13T17:15:14.757Z,99.90
2022-11-13T17:19:32.376Z,99.90
2022-11-13T17:23:55.428Z,99.90
2022-11-13T17:28:12.808Z,99.90
2022-11-13T17:32:30.725Z,99.90
2022-11-13T17:36:47.950Z,99.90
2022-11-13T17:41:06.475Z,99.90
2022-11-13T17:45:23.586Z,99.90
2022-11-13T17:49:40.762Z,99.90
2022-11-13T17:53:58.476Z,99.90
2022-11-13T17:58:15.690Z,99.90
2022-11-13T18:02:34.064Z,99.90
2022-11-13T18:06:51.331Z,99.90
2022-11-13T18:11:15.497Z,99.90
2022-11-13T18:15:37.546Z,99.90
2022-11-13T18:20:01.334Z,99.90
2022-11-13T18:24:19.741Z,99.90
2022-11-13T18:28:37.733Z,99.90
2022-11-13T18:32:55.014Z,99.90
2022-11-13T18:37:12.325Z,99.90
2022-11-13T18:41:30.161Z,99.90
2022-11-13T18:46:04.817Z,99.90
2022-11-13T18:50:23.650Z,99.90
2022-11-13T18:54:40.946Z,99.90
2022-11-13T18:59:00.060Z,99.90
2022-11-13T19:03:17.844Z,99.90
2022-11-13T19:07:35.033Z,99.90
2022-11-13T19:11:54.488Z,99.90
2022-11-13T19:16:14.773Z,99.90
2022-11-13T19:20:32.082Z,99.90
2022-11-13T19:24:49.321Z,99.90
2022-11-13T19:29:06.916Z,99.90
2022-11-13T19:33:25.450Z,99.90
2022-11-13T19:37:42.768Z,99.90
2022-11-13T19:42:00.070Z,99.90
2022-11-13T19:46:18.662Z,99.90
2022-11-13T19:50:35.878Z,99.90
2022-11-13T19:54:53.136Z,99.90
2022-11-13T19:59:11.508Z,99.90
2022-11-13T20:03:28.742Z,99.90
2022-11-13T20:07:45.922Z,99.90
2022-11-13T20:12:03.815Z,99.90
2022-11-13T20:16:21.991Z,99.90
2022-11-13T20:20:44.151Z,99.90
2022-11-13T20:25:01.413Z,99.90
2022-11-13T20:29:18.764Z,99.90
2022-11-13T20:33:36.181Z,99.90
2022-11-13T20:37:53.484Z,99.90
2022-11-13T20:42:10.711Z,99.90
2022-11-13T20:46:28.111Z,99.90
2022-11-13T20:50:45.428Z,99.90
2022-11-13T20:55:02.693Z,99.90
2022-11-13T20:59:19.922Z,99.90
2022-11-13T21:03:42.814Z,99.90
2022-11-13T21:08:00.151Z,99.90
2022-11-13T21:12:17.459Z,99.90
2022-11-13T21:16:34.866Z,99.90
2022-11-13T21:20:52.342Z,99.90
2022-11-13T21:25:09.662Z,99.90
2022-11-13T21:29:26.837Z,99.90
2022-11-13T21:33:45.536Z,99.90
2022-11-13T21:38:05.262Z,99.90
2022-11-13T21:42:22.520Z,99.90
2022-11-13T21:46:42.965Z,99.90
2022-11-13T21:51:00.222Z,99.90
2022-11-13T21:55:17.442Z,99.90
2022-11-13T21:59:34.643Z,99.90
2022-11-13T22:03:52.158Z,99.90
2022-11-13T22:08:09.386Z,99.90
2022-11-13T22:12:26.626Z,99.90
2022-11-13T22:16:46.178Z,99.90
2022-11-13T22:21:05.404Z,99.90
2022-11-13T22:25:22.636Z,99.90
2022-11-13T22:29:39.879Z,99.90
2022-11-13T22:33:58.040Z,99.90
2022-11-13T22:38:16.784Z,99.90
2022-11-13T22:42:34.021Z,99.90
2022-11-13T22:46:51.176Z,99.90
2022-11-13T22:51:24.152Z,99.90
2022-11-13T22:55:41.431Z,99.90
2022-11-13T22:59:58.635Z,99.90
2022-11-13T23:04:15.897Z,99.90
2022-11-13T23:08:38.619Z,99.90
2022-11-13T23:12:55.904Z,99.90
2022-11-13T23:17:13.142Z,99.90
2022-11-13T23:21:30.777Z,99.90
2022-11-13T23:25:48.077Z,99.90
2022-11-13T23:30:05.782Z,99.90
2022-11-13T23:34:52.753Z,99.90
2022-11-13T23:39:00.534Z,99.90
2022-11-13T23:43:17.764Z,99.90
2022-11-13T23:47:35.079Z,99.90
2022-11-13T23:51:52.280Z,99.90
2022-11-13T23:56:09.556Z,99.90
