createdAt,value
2023-01-10T00:04:55.692Z,1
2023-01-10T00:09:55.446Z,1
2023-01-10T00:14:55.673Z,1
2023-01-10T00:19:55.628Z,1
2023-01-10T00:24:55.637Z,1
2023-01-10T00:29:55.751Z,1
2023-01-10T00:34:55.614Z,1
2023-01-10T00:39:55.786Z,1
2023-01-10T00:44:55.513Z,1
2023-01-10T00:49:55.381Z,1
2023-01-10T00:54:55.574Z,1
2023-01-10T00:59:55.794Z,1
2023-01-10T01:04:55.731Z,1
2023-01-10T01:09:55.924Z,1
2023-01-10T01:14:55.634Z,1
2023-01-10T01:19:55.484Z,1
2023-01-10T01:24:55.551Z,1
2023-01-10T01:29:55.795Z,1
2023-01-10T01:34:55.433Z,1
2023-01-10T01:39:55.829Z,1
2023-01-10T01:45:33.427Z,1
2023-01-10T01:49:55.379Z,1
2023-01-10T01:54:57.299Z,1
2023-01-10T01:59:55.452Z,1
2023-01-10T02:04:55.319Z,1
2023-01-10T02:09:57.555Z,1
2023-01-10T02:14:55.373Z,1
2023-01-10T02:19:56.885Z,1
2023-01-10T02:24:55.382Z,1
2023-01-10T02:29:55.445Z,1
2023-01-10T02:34:55.539Z,1
2023-01-10T02:39:57.676Z,1
2023-01-10T02:44:59.003Z,1
2023-01-10T02:49:55.829Z,1
2023-01-10T02:54:58.059Z,1
2023-01-10T03:00:02.817Z,1
2023-01-10T03:05:02.048Z,1
2023-01-10T03:09:55.274Z,1
2023-01-10T03:14:56.303Z,1
2023-01-10T03:19:55.374Z,1
2023-01-10T03:24:57.475Z,1
2023-01-10T03:29:58.916Z,1
2023-01-10T03:34:56.512Z,1
2023-01-10T03:39:58.087Z,1
2023-01-10T03:44:55.494Z,1
2023-01-10T03:49:55.226Z,1
2023-01-10T03:54:55.435Z,1
2023-01-10T03:59:55.397Z,1
2023-01-10T04:04:55.753Z,1
2023-01-10T04:09:55.459Z,1
2023-01-10T04:14:55.489Z,1
2023-01-10T04:19:55.444Z,1
2023-01-10T04:24:55.270Z,1
2023-01-10T04:29:55.257Z,1
2023-01-10T04:34:55.317Z,1
2023-01-10T04:39:55.394Z,1
2023-01-10T04:44:55.222Z,1
2023-01-10T04:49:55.387Z,1
2023-01-10T04:54:55.317Z,1
2023-01-10T04:59:55.229Z,1
2023-01-10T05:04:55.420Z,1
2023-01-10T05:09:55.284Z,1
2023-01-10T05:14:55.377Z,1
2023-01-10T05:19:55.623Z,1
2023-01-10T05:24:55.647Z,1
2023-01-10T05:29:55.316Z,1
2023-01-10T05:34:55.451Z,1
2023-01-10T05:39:55.275Z,1
2023-01-10T05:44:55.209Z,1
2023-01-10T05:49:55.058Z,1
2023-01-10T05:54:55.550Z,1
2023-01-10T05:59:55.568Z,1
2023-01-10T06:04:55.334Z,1
2023-01-10T06:09:55.357Z,1
2023-01-10T06:14:55.497Z,2
2023-01-10T06:19:55.718Z,2
2023-01-10T06:24:55.438Z,1
2023-01-10T06:29:55.282Z,1
2023-01-10T06:34:55.350Z,1
2023-01-10T06:39:55.943Z,2
2023-01-10T06:44:55.275Z,1
2023-01-10T06:49:55.427Z,1
2023-01-10T06:54:55.152Z,1
2023-01-10T06:59:55.200Z,1
2023-01-10T07:04:55.364Z,2
2023-01-10T07:09:55.365Z,2
2023-01-10T07:14:55.157Z,2
2023-01-10T07:19:55.337Z,2
2023-01-10T07:24:55.225Z,2
2023-01-10T07:29:55.163Z,2
2023-01-10T07:34:55.165Z,2
2023-01-10T07:39:55.571Z,2
2023-01-10T07:44:55.115Z,2
2023-01-10T07:49:55.022Z,2
2023-01-10T07:54:55.282Z,2
2023-01-10T07:59:55.135Z,2
2023-01-10T08:04:55.004Z,2
2023-01-10T08:09:55.167Z,3
2023-01-10T08:14:55.311Z,3
2023-01-10T08:19:54.973Z,3
2023-01-10T08:24:55.358Z,4
2023-01-10T08:29:55.164Z,4
2023-01-10T08:34:55.034Z,4
2023-01-10T08:39:55.227Z,4
2023-01-10T08:44:55.333Z,5
2023-01-10T08:49:55.505Z,5
2023-01-10T08:54:55.066Z,5
2023-01-10T08:59:55.219Z,5
2023-01-10T09:04:54.916Z,5
2023-01-10T09:09:55.196Z,5
2023-01-10T09:14:54.939Z,5
2023-01-10T09:19:54.933Z,5
2023-01-10T09:24:55.279Z,5
2023-01-10T09:29:55.463Z,5
2023-01-10T09:34:55.177Z,5
2023-01-10T09:39:55.197Z,5
2023-01-10T09:45:01.958Z,5
2023-01-10T09:49:55.107Z,5
2023-01-10T09:54:54.911Z,5
2023-01-10T09:59:54.916Z,5
2023-01-10T10:04:55.125Z,5
2023-01-10T10:09:55.025Z,5
2023-01-10T10:14:55.119Z,5
2023-01-10T10:20:00.714Z,4
2023-01-10T10:24:54.879Z,4
2023-01-10T10:30:02.441Z,4
2023-01-10T10:34:57.357Z,4
2023-01-10T10:39:56.648Z,4
2023-01-10T10:44:55.012Z,3
2023-01-10T10:49:55.037Z,3
2023-01-10T10:54:54.950Z,3
2023-01-10T10:59:55.069Z,3
2023-01-10T11:04:54.962Z,3
2023-01-10T11:09:54.903Z,3
2023-01-10T11:14:54.916Z,3
2023-01-10T11:19:55.247Z,3
2023-01-10T11:24:54.819Z,2
2023-01-10T11:29:54.941Z,2
2023-01-10T11:34:56.895Z,2
2023-01-10T11:39:55.014Z,2
2023-01-10T11:44:55.225Z,2
2023-01-10T11:49:55.136Z,2
2023-01-10T11:54:56.569Z,2
2023-01-10T11:59:56.815Z,2
2023-01-10T12:04:56.872Z,2
2023-01-10T12:09:55.051Z,2
2023-01-10T12:14:54.854Z,2
2023-01-10T12:19:55.085Z,2
2023-01-10T12:24:55.953Z,2
2023-01-10T12:29:54.868Z,2
2023-01-10T12:34:58.599Z,2
2023-01-10T12:39:54.810Z,2
2023-01-10T12:44:59.084Z,2
2023-01-10T12:49:54.889Z,2
2023-01-10T12:54:55.243Z,2
2023-01-10T12:59:54.776Z,2
2023-01-10T13:04:54.814Z,2
2023-01-10T13:09:55.315Z,2
2023-01-10T13:14:54.930Z,2
2023-01-10T13:20:18.162Z,2
2023-01-10T13:24:56.200Z,2
2023-01-10T13:29:54.868Z,2
2023-01-10T13:34:54.848Z,2
2023-01-10T13:39:56.745Z,2
2023-01-10T13:45:23.498Z,2
2023-01-10T13:49:55.138Z,2
2023-01-10T13:54:54.713Z,2
2023-01-10T14:00:00.137Z,2
2023-01-10T14:04:56.695Z,2
2023-01-10T14:09:59.438Z,2
2023-01-10T14:14:56.932Z,2
2023-01-10T14:20:00.628Z,2
2023-01-10T14:24:54.790Z,2
2023-01-10T14:29:54.849Z,2
2023-01-10T14:34:55.316Z,2
2023-01-10T14:39:54.976Z,2
2023-01-10T14:44:58.785Z,2
2023-01-10T14:49:55.175Z,2
2023-01-10T14:54:56.842Z,2
2023-01-10T14:59:54.860Z,2
2023-01-10T15:04:56.763Z,3
2023-01-10T15:09:57.625Z,3
2023-01-10T15:14:59.161Z,4
2023-01-10T15:19:55.143Z,5
2023-01-10T15:24:56.365Z,6
2023-01-10T15:29:54.609Z,7
2023-01-10T15:34:54.939Z,7
2023-01-10T15:39:54.737Z,6
2023-01-10T15:44:54.751Z,6
2023-01-10T15:49:54.980Z,6
2023-01-10T15:54:54.656Z,6
2023-01-10T15:59:55.985Z,5
2023-01-10T16:04:56.046Z,5
2023-01-10T16:09:56.611Z,5
2023-01-10T16:14:55.263Z,5
2023-01-10T16:19:54.904Z,5
2023-01-10T16:24:54.841Z,5
2023-01-10T16:29:55.114Z,5
2023-01-10T16:34:54.814Z,4
2023-01-10T16:39:55.157Z,4
2023-01-10T16:44:54.938Z,4
2023-01-10T16:49:54.769Z,4
2023-01-10T16:54:54.739Z,4
2023-01-10T16:59:54.965Z,4
2023-01-10T17:04:54.709Z,5
2023-01-10T17:09:54.986Z,5
2023-01-10T17:14:55.048Z,5
2023-01-10T17:19:54.733Z,4
2023-01-10T17:24:54.818Z,4
2023-01-10T17:29:54.777Z,4
2023-01-10T17:34:54.753Z,4
2023-01-10T17:39:54.565Z,5
2023-01-10T17:44:54.795Z,5
2023-01-10T17:49:54.783Z,6
2023-01-10T17:54:54.823Z,6
2023-01-10T17:59:54.686Z,6
2023-01-10T18:04:54.845Z,6
2023-01-10T18:09:54.507Z,6
2023-01-10T18:14:54.442Z,6
2023-01-10T18:19:54.952Z,7
2023-01-10T18:24:54.557Z,7
2023-01-10T18:29:54.663Z,7
2023-01-10T18:34:54.467Z,8
2023-01-10T18:39:54.669Z,8
2023-01-10T18:44:54.608Z,9
2023-01-10T18:49:54.556Z,9
2023-01-10T18:54:54.709Z,9
2023-01-10T18:59:54.616Z,9
2023-01-10T19:04:54.608Z,9
2023-01-10T19:09:54.658Z,9
2023-01-10T19:14:54.459Z,9
2023-01-10T19:19:54.396Z,9
2023-01-10T19:24:54.661Z,9
2023-01-10T19:29:54.585Z,9
2023-01-10T19:34:54.665Z,9
2023-01-10T19:39:54.878Z,9
2023-01-10T19:44:54.544Z,9
2023-01-10T19:49:54.409Z,9
2023-01-10T19:54:54.649Z,9
2023-01-10T19:59:54.432Z,9
2023-01-10T20:04:54.381Z,9
2023-01-10T20:09:54.598Z,9
2023-01-10T20:14:54.685Z,9
2023-01-10T20:19:54.952Z,9
2023-01-10T20:24:54.587Z,10
2023-01-10T20:29:54.703Z,9
2023-01-10T20:34:54.300Z,9
2023-01-10T20:39:54.951Z,10
2023-01-10T20:44:54.619Z,10
2023-01-10T20:49:54.616Z,9
2023-01-10T20:54:54.676Z,10
2023-01-10T20:59:54.954Z,10
2023-01-10T21:04:54.491Z,10
2023-01-10T21:09:54.869Z,10
2023-01-10T21:14:54.747Z,10
2023-01-10T21:19:54.645Z,10
2023-01-10T21:24:54.810Z,11
2023-01-10T21:29:54.556Z,11
2023-01-10T21:34:54.728Z,11
2023-01-10T21:39:54.675Z,11
2023-01-10T21:44:54.734Z,11
2023-01-10T21:49:54.504Z,11
2023-01-10T21:54:54.829Z,10
2023-01-10T21:59:54.332Z,11
2023-01-10T22:04:55.009Z,11
2023-01-10T22:09:54.362Z,11
2023-01-10T22:14:54.530Z,11
2023-01-10T22:19:54.284Z,11
2023-01-10T22:24:54.498Z,11
2023-01-10T22:29:54.475Z,11
2023-01-10T22:34:54.381Z,11
2023-01-10T22:39:55.196Z,11
2023-01-10T22:44:54.245Z,11
2023-01-10T22:49:54.450Z,11
2023-01-10T22:54:54.832Z,11
2023-01-10T22:59:55.038Z,11
2023-01-10T23:04:54.440Z,11
2023-01-10T23:09:54.357Z,11
2023-01-10T23:14:54.561Z,11
2023-01-10T23:19:54.441Z,11
2023-01-10T23:24:54.485Z,12
2023-01-10T23:29:54.513Z,12
2023-01-10T23:34:54.243Z,11
2023-01-10T23:39:54.630Z,11
2023-01-10T23:44:54.453Z,11
2023-01-10T23:49:54.764Z,11
2023-01-10T23:54:54.405Z,11
2023-01-10T23:59:54.356Z,10
