createdAt,value
2023-02-22T00:02:14.133Z,1.40
2023-02-22T00:04:42.163Z,1.50
2023-02-22T00:07:10.212Z,1.50
2023-02-22T00:09:38.693Z,1.40
2023-02-22T00:12:08.693Z,1.60
2023-02-22T00:14:36.671Z,1.40
2023-02-22T00:17:04.653Z,1.40
2023-02-22T00:19:32.576Z,1.60
2023-02-22T00:22:00.992Z,1.50
2023-02-22T00:24:29.626Z,1.30
2023-02-22T00:27:00.425Z,1.70
2023-02-22T00:29:29.527Z,1.20
2023-02-22T00:31:57.453Z,1.60
2023-02-22T00:34:25.433Z,1.20
2023-02-22T00:36:53.315Z,1.50
2023-02-22T00:39:21.324Z,1.60
2023-02-22T00:41:49.807Z,1.50
2023-02-22T00:44:17.950Z,1.20
2023-02-22T00:46:46.624Z,1.50
2023-02-22T00:49:16.824Z,1.40
2023-02-22T00:51:45.323Z,1.50
2023-02-22T00:54:20.045Z,1.30
2023-02-22T00:56:48.044Z,1.50
2023-02-22T00:59:16.455Z,1.50
2023-02-22T01:01:45.272Z,1.40
2023-02-22T01:04:14.880Z,1.60
2023-02-22T01:06:43.119Z,1.50
2023-02-22T01:09:11.099Z,1.60
2023-02-22T01:11:39.078Z,1.40
2023-02-22T01:14:09.741Z,1.50
2023-02-22T01:16:37.798Z,1.60
2023-02-22T01:19:09.360Z,1.30
2023-02-22T01:21:40.522Z,1.40
2023-02-22T01:24:08.452Z,1.50
2023-02-22T01:26:37.963Z,1.50
2023-02-22T01:29:05.910Z,1.50
2023-02-22T01:31:34.215Z,1.60
2023-02-22T01:34:02.283Z,1.50
2023-02-22T01:36:30.362Z,1.40
2023-02-22T01:38:58.314Z,1.50
2023-02-22T01:41:26.159Z,1.50
2023-02-22T01:43:54.696Z,1.30
2023-02-22T01:46:26.365Z,1.50
2023-02-22T01:49:01.191Z,1.40
2023-02-22T01:51:47.389Z,1.50
2023-02-22T01:54:25.825Z,1.50
2023-02-22T01:57:06.155Z,1.70
2023-02-22T01:59:36.575Z,1.50
2023-02-22T02:02:05.874Z,1.70
2023-02-22T02:04:33.840Z,1.60
2023-02-22T02:07:06.625Z,1.50
2023-02-22T02:09:37.193Z,1.40
2023-02-22T02:12:06.526Z,1.50
2023-02-22T02:14:40.536Z,1.60
2023-02-22T02:17:09.850Z,1.50
2023-02-22T02:19:56.851Z,1.50
2023-02-22T02:22:49.778Z,1.50
2023-02-22T02:25:43.002Z,1.50
2023-02-22T02:28:42.212Z,1.40
2023-02-22T02:31:39.544Z,1.40
2023-02-22T02:34:26.161Z,1.60
2023-02-22T02:37:01.039Z,1.60
2023-02-22T02:39:49.424Z,1.50
2023-02-22T02:42:22.318Z,1.60
2023-02-22T02:45:02.670Z,1.60
2023-02-22T02:47:34.864Z,1.60
2023-02-22T02:50:16.629Z,1.60
2023-02-22T02:52:44.746Z,1.60
2023-02-22T02:55:12.700Z,1.50
2023-02-22T02:57:42.635Z,1.70
2023-02-22T03:03:18.314Z,1.70
2023-02-22T03:06:23.464Z,1.70
2023-02-22T03:08:59.625Z,1.80
2023-02-22T03:11:55.672Z,1.50
2023-02-22T03:14:30.382Z,1.50
2023-02-22T03:17:41.528Z,1.50
2023-02-22T03:20:16.446Z,1.70
2023-02-22T03:23:09.778Z,1.90
2023-02-22T03:25:51.396Z,1.70
2023-02-22T03:28:20.405Z,1.60
2023-02-22T03:31:04.451Z,1.50
2023-02-22T03:33:37.598Z,1.60
2023-02-22T03:36:27.696Z,1.50
2023-02-22T03:38:57.568Z,1.70
2023-02-22T03:41:26.148Z,1.70
2023-02-22T03:43:58.300Z,1.60
2023-02-22T03:46:26.571Z,1.70
2023-02-22T03:49:05.078Z,1.60
2023-02-22T03:51:35.672Z,1.50
2023-02-22T03:54:04.497Z,1.70
2023-02-22T03:56:47.258Z,1.40
2023-02-22T03:59:15.488Z,1.40
2023-02-22T04:01:45.698Z,1.60
2023-02-22T04:04:13.776Z,1.70
2023-02-22T04:06:43.737Z,1.60
2023-02-22T04:09:17.812Z,1.50
2023-02-22T04:11:46.056Z,1.90
2023-02-22T04:14:14.356Z,1.70
2023-02-22T04:16:42.295Z,1.70
2023-02-22T04:19:11.167Z,1.50
2023-02-22T04:21:40.300Z,1.70
2023-02-22T04:24:14.735Z,1.70
2023-02-22T04:26:44.240Z,1.80
2023-02-22T04:29:12.784Z,1.80
2023-02-22T04:31:42.656Z,1.90
2023-02-22T04:34:10.976Z,1.90
2023-02-22T04:36:42.491Z,1.60
2023-02-22T04:39:10.883Z,1.80
2023-02-22T04:41:38.982Z,1.90
2023-02-22T04:44:09.544Z,2.10
2023-02-22T04:46:37.755Z,1.70
2023-02-22T04:49:05.718Z,1.80
2023-02-22T04:51:37.427Z,1.90
2023-02-22T04:54:12.985Z,1.80
2023-02-22T04:56:45.449Z,1.80
2023-02-22T04:59:16.003Z,1.60
2023-02-22T05:01:46.693Z,1.90
2023-02-22T05:04:15.413Z,1.80
2023-02-22T05:06:43.792Z,2.10
2023-02-22T05:09:11.735Z,1.80
2023-02-22T05:11:41.977Z,1.90
2023-02-22T05:14:09.935Z,1.80
2023-02-22T05:16:41.872Z,1.70
2023-02-22T05:19:10.597Z,1.70
2023-02-22T05:21:40.304Z,1.90
2023-02-22T05:24:08.277Z,1.90
2023-02-22T05:26:36.198Z,2.00
2023-02-22T05:29:04.228Z,1.80
2023-02-22T05:31:32.467Z,1.90
2023-02-22T05:34:04.293Z,1.80
2023-02-22T05:36:32.486Z,1.90
2023-02-22T05:39:00.366Z,1.60
2023-02-22T05:41:32.147Z,2.10
2023-02-22T05:44:00.197Z,2.20
2023-02-22T05:46:29.342Z,2.00
2023-02-22T05:48:57.264Z,2.30
2023-02-22T05:51:25.203Z,2.00
2023-02-22T05:53:53.230Z,2.00
2023-02-22T05:56:26.244Z,2.10
2023-02-22T05:58:54.702Z,2.30
2023-02-22T06:01:22.952Z,2.40
2023-02-22T06:03:51.138Z,2.10
2023-02-22T06:06:22.232Z,2.10
2023-02-22T06:08:50.481Z,2.00
2023-02-22T06:11:19.893Z,2.20
2023-02-22T06:13:52.027Z,2.10
2023-02-22T06:16:21.404Z,2.30
2023-02-22T06:18:49.369Z,2.40
2023-02-22T06:21:17.839Z,2.20
2023-02-22T06:23:46.056Z,1.80
2023-02-22T06:26:17.401Z,2.30
2023-02-22T06:28:46.665Z,2.20
2023-02-22T06:31:15.399Z,2.20
2023-02-22T06:33:43.546Z,2.20
2023-02-22T06:36:11.532Z,2.40
2023-02-22T06:38:40.726Z,2.40
2023-02-22T06:41:09.039Z,2.90
2023-02-22T06:43:37.311Z,5.10
2023-02-22T06:46:05.738Z,6.40
2023-02-22T06:48:34.205Z,8.10
2023-02-22T06:51:02.455Z,8.30
2023-02-22T06:53:30.487Z,7.90
2023-02-22T06:55:58.536Z,7.40
2023-02-22T06:58:30.947Z,7.60
2023-02-22T07:00:58.936Z,6.80
2023-02-22T07:03:27.250Z,6.70
2023-02-22T07:05:58.059Z,6.20
2023-02-22T07:08:39.717Z,6.70
2023-02-22T07:11:08.259Z,6.40
2023-02-22T07:13:36.274Z,6.50
2023-02-22T07:16:07.159Z,6.80
2023-02-22T07:18:35.482Z,6.10
2023-02-22T07:21:05.170Z,6.90
2023-02-22T07:23:33.445Z,6.40
2023-02-22T07:26:01.501Z,6.70
2023-02-22T07:28:29.772Z,6.50
2023-02-22T07:30:58.986Z,6.40
2023-02-22T07:33:26.864Z,7.30
2023-02-22T07:35:54.897Z,7.80
2023-02-22T07:38:22.833Z,8.80
2023-02-22T07:40:50.895Z,7.20
2023-02-22T07:43:21.018Z,9.60
2023-02-22T07:45:50.228Z,8.30
2023-02-22T07:48:18.612Z,7.50
2023-02-22T07:50:46.586Z,8.30
2023-02-22T07:53:16.649Z,8.90
2023-02-22T07:55:44.658Z,8.30
2023-02-22T07:58:15.130Z,7.90
2023-02-22T08:00:44.276Z,7.60
2023-02-22T08:03:13.188Z,7.50
2023-02-22T08:05:47.135Z,6.80
2023-02-22T08:08:19.653Z,8.10
2023-02-22T08:10:48.540Z,7.40
2023-02-22T08:13:17.472Z,7.30
2023-02-22T08:15:47.185Z,7.50
2023-02-22T08:18:18.506Z,7.10
2023-02-22T08:20:47.739Z,7.00
2023-02-22T08:23:16.263Z,6.50
2023-02-22T08:25:44.653Z,6.80
2023-02-22T08:28:16.283Z,6.80
2023-02-22T08:30:44.696Z,6.50
2023-02-22T08:33:15.943Z,6.00
2023-02-22T08:35:44.403Z,6.30
2023-02-22T08:38:17.645Z,6.00
2023-02-22T08:40:45.544Z,6.30
2023-02-22T08:43:14.001Z,5.80
2023-02-22T08:45:42.050Z,6.40
2023-02-22T08:48:10.051Z,6.20
2023-02-22T08:50:38.250Z,6.50
2023-02-22T08:53:06.319Z,6.20
2023-02-22T08:55:38.693Z,5.70
2023-02-22T08:58:09.499Z,6.80
2023-02-22T09:00:38.894Z,6.80
2023-02-22T09:03:08.602Z,6.30
2023-02-22T09:05:36.749Z,6.50
2023-02-22T09:08:05.426Z,7.00
2023-02-22T09:10:34.184Z,6.90
2023-02-22T09:13:06.908Z,6.90
2023-02-22T09:15:36.249Z,7.40
2023-02-22T09:18:05.276Z,9.20
2023-02-22T09:20:35.901Z,8.90
2023-02-22T09:23:05.338Z,8.80
2023-02-22T09:25:34.405Z,9.10
2023-02-22T09:28:02.389Z,9.10
2023-02-22T09:30:32.991Z,8.40
2023-02-22T09:33:15.710Z,8.40
2023-02-22T09:35:48.089Z,8.40
2023-02-22T09:38:23.020Z,7.90
2023-02-22T09:41:02.176Z,8.30
2023-02-22T09:44:03.636Z,7.10
2023-02-22T09:46:38.618Z,7.20
2023-02-22T09:49:15.564Z,8.20
2023-02-22T09:51:50.854Z,8.40
2023-02-22T09:54:36.438Z,8.10
2023-02-22T09:57:08.716Z,6.80
2023-02-22T09:59:40.511Z,7.30
2023-02-22T10:02:19.890Z,7.60
2023-02-22T10:04:57.972Z,6.90
2023-02-22T10:07:39.185Z,6.60
2023-02-22T10:10:19.811Z,6.90
2023-02-22T10:13:19.772Z,6.50
2023-02-22T10:15:54.657Z,6.40
2023-02-22T10:18:32.779Z,7.20
2023-02-22T10:21:27.860Z,7.40
2023-02-22T10:24:16.485Z,6.60
2023-02-22T10:26:45.035Z,5.50
2023-02-22T10:29:41.880Z,6.00
2023-02-22T10:32:17.449Z,5.70
2023-02-22T10:34:51.759Z,5.50
2023-02-22T10:37:34.035Z,5.80
2023-02-22T10:40:06.350Z,6.10
2023-02-22T10:42:35.693Z,5.50
2023-02-22T10:45:04.092Z,5.10
2023-02-22T10:49:42.647Z,5.40
2023-02-22T10:52:14.745Z,6.40
2023-02-22T10:54:45.705Z,6.10
2023-02-22T10:57:13.691Z,6.10
2023-02-22T10:59:42.853Z,5.90
2023-02-22T11:02:20.825Z,5.90
2023-02-22T11:04:51.296Z,6.80
2023-02-22T11:07:27.424Z,6.30
2023-02-22T11:10:00.271Z,5.80
2023-02-22T11:12:39.629Z,5.70
2023-02-22T11:15:16.920Z,7.40
2023-02-22T11:17:45.970Z,7.20
2023-02-22T11:20:25.820Z,7.20
2023-02-22T11:22:55.329Z,6.90
2023-02-22T11:25:26.696Z,7.60
2023-02-22T11:27:55.297Z,6.60
2023-02-22T11:30:31.343Z,7.20
2023-02-22T11:33:03.422Z,6.80
2023-02-22T11:35:36.004Z,7.10
2023-02-22T11:38:21.368Z,7.00
2023-02-22T11:41:18.926Z,7.00
2023-02-22T11:43:48.997Z,6.40
2023-02-22T11:46:20.562Z,6.10
2023-02-22T11:49:05.655Z,6.50
2023-02-22T11:51:52.684Z,6.90
2023-02-22T11:54:58.317Z,6.00
2023-02-22T11:58:14.754Z,7.10
2023-02-22T12:01:12.333Z,6.40
2023-02-22T12:03:54.723Z,5.90
2023-02-22T12:06:58.959Z,6.40
2023-02-22T12:09:40.803Z,6.50
2023-02-22T12:12:36.297Z,5.90
2023-02-22T12:15:33.429Z,6.40
2023-02-22T12:18:09.064Z,6.40
2023-02-22T12:20:40.218Z,5.60
2023-02-22T12:23:12.857Z,5.50
2023-02-22T12:25:58.432Z,5.30
2023-02-22T12:28:36.727Z,5.80
2023-02-22T12:31:21.136Z,5.10
2023-02-22T12:33:54.689Z,5.40
2023-02-22T12:36:25.330Z,5.50
2023-02-22T12:38:58.010Z,5.20
2023-02-22T12:41:38.362Z,5.20
2023-02-22T12:44:18.233Z,5.50
2023-02-22T12:46:48.934Z,5.40
2023-02-22T12:49:39.152Z,4.80
2023-02-22T12:52:25.526Z,4.90
2023-02-22T12:54:59.632Z,5.60
2023-02-22T12:57:36.801Z,4.70
2023-02-22T13:00:20.261Z,4.90
2023-02-22T13:02:55.607Z,4.90
2023-02-22T13:05:24.516Z,5.20
2023-02-22T13:08:11.336Z,4.60
2023-02-22T13:13:19.034Z,4.60
2023-02-22T13:15:50.772Z,4.90
2023-02-22T13:18:57.075Z,4.80
2023-02-22T13:21:52.979Z,4.60
2023-02-22T13:24:30.392Z,4.50
2023-02-22T13:27:09.500Z,5.30
2023-02-22T13:29:48.654Z,4.10
2023-02-22T13:32:53.725Z,4.50
2023-02-22T13:35:40.233Z,5.10
2023-02-22T13:41:17.600Z,4.30
2023-02-22T13:43:58.077Z,4.70
2023-02-22T13:46:49.004Z,4.60
2023-02-22T13:49:38.888Z,4.50
2023-02-22T13:52:08.467Z,4.80
2023-02-22T13:54:54.362Z,4.20
2023-02-22T13:57:27.183Z,4.50
2023-02-22T14:00:23.176Z,4.30
2023-02-22T14:03:08.986Z,4.30
2023-02-22T14:05:46.137Z,4.90
2023-02-22T14:08:18.734Z,4.20
2023-02-22T14:10:56.608Z,4.40
2023-02-22T14:13:26.695Z,4.40
2023-02-22T14:15:58.234Z,4.50
2023-02-22T14:18:37.750Z,4.30
2023-02-22T14:21:10.565Z,4.20
2023-02-22T14:23:54.228Z,4.20
2023-02-22T14:26:30.553Z,4.70
2023-02-22T14:29:03.821Z,4.70
2023-02-22T14:31:46.507Z,4.00
2023-02-22T14:34:38.779Z,3.90
2023-02-22T14:37:08.760Z,4.30
2023-02-22T14:39:43.527Z,3.90
2023-02-22T14:42:17.605Z,4.30
2023-02-22T14:44:48.894Z,3.90
2023-02-22T14:47:22.498Z,4.30
2023-02-22T14:49:51.123Z,4.30
2023-02-22T14:52:25.682Z,5.00
2023-02-22T14:55:04.380Z,3.90
2023-02-22T14:58:01.494Z,4.30
2023-02-22T15:00:38.489Z,3.80
2023-02-22T15:03:17.812Z,4.10
2023-02-22T15:05:49.981Z,4.30
2023-02-22T15:08:28.011Z,4.70
2023-02-22T15:10:56.213Z,4.20
2023-02-22T15:13:26.283Z,3.90
2023-02-22T15:15:56.134Z,3.60
2023-02-22T15:18:41.999Z,4.20
2023-02-22T15:21:13.181Z,4.20
2023-02-22T15:23:55.872Z,3.90
2023-02-22T15:26:29.764Z,3.90
2023-02-22T15:28:58.314Z,4.10
2023-02-22T15:31:32.259Z,3.80
2023-02-22T15:34:30.392Z,3.70
2023-02-22T15:37:06.525Z,4.00
2023-02-22T15:39:43.752Z,3.90
2023-02-22T15:42:20.834Z,4.10
2023-02-22T15:44:53.572Z,3.80
2023-02-22T15:47:29.435Z,4.10
2023-02-22T15:50:17.617Z,4.30
2023-02-22T15:53:08.552Z,3.30
2023-02-22T15:55:41.527Z,3.90
2023-02-22T15:58:15.928Z,4.00
2023-02-22T16:01:08.148Z,3.90
2023-02-22T16:03:45.440Z,3.90
2023-02-22T16:06:36.434Z,4.10
2023-02-22T16:09:18.250Z,3.20
2023-02-22T16:11:46.542Z,3.80
2023-02-22T16:14:37.620Z,4.30
2023-02-22T16:17:35.393Z,3.90
2023-02-22T16:20:17.768Z,4.10
2023-02-22T16:22:49.798Z,3.70
2023-02-22T16:25:18.204Z,3.80
2023-02-22T16:27:58.016Z,4.10
2023-02-22T16:30:29.287Z,3.90
2023-02-22T16:32:58.266Z,3.80
2023-02-22T16:35:28.928Z,3.70
2023-02-22T16:38:00.941Z,4.50
2023-02-22T16:40:32.455Z,3.90
2023-02-22T16:43:07.666Z,3.60
2023-02-22T16:45:37.078Z,3.60
2023-02-22T16:48:26.315Z,3.70
2023-02-22T16:50:55.380Z,3.10
2023-02-22T16:53:25.124Z,3.50
2023-02-22T16:55:57.705Z,3.80
2023-02-22T16:58:34.558Z,3.50
2023-02-22T17:01:02.694Z,4.10
2023-02-22T17:03:31.137Z,3.50
2023-02-22T17:05:59.384Z,4.20
2023-02-22T17:08:27.634Z,3.30
2023-02-22T17:11:01.883Z,4.00
2023-02-22T17:13:31.466Z,3.60
2023-02-22T17:15:59.802Z,3.50
2023-02-22T17:18:30.258Z,3.40
2023-02-22T17:20:58.230Z,3.70
2023-02-22T17:23:30.200Z,3.50
2023-02-22T17:25:59.561Z,3.70
2023-02-22T17:28:27.598Z,3.90
2023-02-22T17:31:01.461Z,3.70
2023-02-22T17:33:32.869Z,3.60
2023-02-22T17:36:03.098Z,3.50
2023-02-22T17:38:31.613Z,3.80
2023-02-22T17:40:59.759Z,3.60
2023-02-22T17:43:28.169Z,3.80
2023-02-22T17:45:57.215Z,3.30
2023-02-22T17:48:25.424Z,3.70
2023-02-22T17:50:53.949Z,3.40
2023-02-22T17:53:24.884Z,3.40
2023-02-22T17:55:53.490Z,3.30
2023-02-22T17:58:22.681Z,3.50
2023-02-22T18:00:53.074Z,3.30
2023-02-22T18:03:25.923Z,3.40
2023-02-22T18:05:57.351Z,3.50
2023-02-22T18:08:27.097Z,3.30
2023-02-22T18:10:58.978Z,3.50
2023-02-22T18:13:27.548Z,3.80
2023-02-22T18:16:04.889Z,3.30
2023-02-22T18:18:32.913Z,3.50
2023-02-22T18:21:00.969Z,3.40
2023-02-22T18:23:30.591Z,3.50
2023-02-22T18:26:10.739Z,3.30
2023-02-22T18:28:39.390Z,3.60
2023-02-22T18:31:08.908Z,3.50
2023-02-22T18:33:37.452Z,3.30
2023-02-22T18:36:06.108Z,3.30
2023-02-22T18:38:34.109Z,3.50
2023-02-22T18:41:05.892Z,3.60
2023-02-22T18:43:36.751Z,3.30
2023-02-22T18:46:09.685Z,3.40
2023-02-22T18:48:38.741Z,3.30
2023-02-22T18:51:10.980Z,3.30
2023-02-22T18:53:40.931Z,3.30
2023-02-22T18:56:22.256Z,3.50
2023-02-22T18:58:54.223Z,3.40
2023-02-22T19:01:23.741Z,3.40
2023-02-22T19:03:51.969Z,3.60
2023-02-22T19:06:24.642Z,3.40
2023-02-22T19:09:01.197Z,3.30
2023-02-22T19:11:29.468Z,3.00
2023-02-22T19:13:58.322Z,3.00
2023-02-22T19:16:32.553Z,3.40
2023-02-22T19:19:00.633Z,3.50
2023-02-22T19:21:30.366Z,3.40
2023-02-22T19:24:06.761Z,3.30
2023-02-22T19:26:36.489Z,3.30
2023-02-22T19:29:09.927Z,3.30
2023-02-22T19:31:40.172Z,3.70
2023-02-22T19:34:10.634Z,3.40
2023-02-22T19:36:46.117Z,3.40
2023-02-22T19:39:15.273Z,3.50
2023-02-22T19:41:51.773Z,3.40
2023-02-22T19:46:48.069Z,3.50
2023-02-22T19:49:16.332Z,3.70
2023-02-22T19:51:45.974Z,3.30
2023-02-22T19:54:19.470Z,3.70
2023-02-22T19:56:50.973Z,3.40
2023-02-22T19:59:23.464Z,3.50
2023-02-22T20:01:55.341Z,3.60
2023-02-22T20:04:30.690Z,3.70
2023-02-22T20:07:00.209Z,3.70
2023-02-22T20:09:43.387Z,3.50
2023-02-22T20:12:11.420Z,3.80
2023-02-22T20:14:39.356Z,3.70
2023-02-22T20:17:10.270Z,3.40
2023-02-22T20:19:40.811Z,3.50
2023-02-22T20:22:12.737Z,3.40
2023-02-22T20:24:43.869Z,3.60
2023-02-22T20:27:13.809Z,3.50
2023-02-22T20:29:44.345Z,3.50
2023-02-22T20:32:15.098Z,3.60
2023-02-22T20:34:55.445Z,3.90
2023-02-22T20:37:23.951Z,3.50
2023-02-22T20:39:52.165Z,3.40
2023-02-22T20:42:21.838Z,3.70
2023-02-22T20:44:50.154Z,4.00
2023-02-22T20:47:21.049Z,3.70
2023-02-22T20:49:49.019Z,3.70
2023-02-22T20:52:19.937Z,3.40
2023-02-22T20:54:48.230Z,3.60
2023-02-22T20:57:16.176Z,3.80
2023-02-22T20:59:46.581Z,3.90
2023-02-22T21:02:14.485Z,3.90
2023-02-22T21:04:44.725Z,3.90
2023-02-22T21:07:12.771Z,3.60
2023-02-22T21:09:40.766Z,3.80
2023-02-22T21:12:13.485Z,3.40
2023-02-22T21:14:43.585Z,3.80
2023-02-22T21:17:11.789Z,3.70
2023-02-22T21:19:41.225Z,3.60
2023-02-22T21:22:12.190Z,4.00
2023-02-22T21:24:42.393Z,3.70
2023-02-22T21:27:12.335Z,3.90
2023-02-22T21:29:40.918Z,4.00
2023-02-22T21:32:09.571Z,3.90
2023-02-22T21:34:38.508Z,3.70
2023-02-22T21:37:08.317Z,3.60
2023-02-22T21:39:39.112Z,4.00
2023-02-22T21:42:08.230Z,4.00
2023-02-22T21:44:36.150Z,3.50
2023-02-22T21:47:04.037Z,3.70
2023-02-22T21:49:32.333Z,3.80
2023-02-22T21:52:01.156Z,3.70
2023-02-22T21:54:29.372Z,3.80
2023-02-22T21:56:57.361Z,3.80
2023-02-22T21:59:25.560Z,4.10
2023-02-22T22:01:55.950Z,3.90
2023-02-22T22:04:27.453Z,3.80
2023-02-22T22:06:56.887Z,3.50
2023-02-22T22:09:28.844Z,3.80
2023-02-22T22:12:01.468Z,3.90
2023-02-22T22:14:31.056Z,4.10
2023-02-22T22:17:01.472Z,3.70
2023-02-22T22:19:30.945Z,3.90
2023-02-22T22:21:59.001Z,3.90
2023-02-22T22:24:28.677Z,3.90
2023-02-22T22:26:56.644Z,4.40
2023-02-22T22:29:28.470Z,3.80
2023-02-22T22:31:56.757Z,4.00
2023-02-22T22:34:24.882Z,3.80
2023-02-22T22:36:52.925Z,4.10
2023-02-22T22:39:21.080Z,4.40
2023-02-22T22:41:49.091Z,3.90
2023-02-22T22:44:22.096Z,4.20
2023-02-22T22:47:16.566Z,4.10
2023-02-22T22:49:45.255Z,4.20
2023-02-22T22:52:14.196Z,4.10
2023-02-22T22:54:43.431Z,3.90
2023-02-22T22:57:11.514Z,4.20
2023-02-22T22:59:39.734Z,3.60
2023-02-22T23:02:11.264Z,4.10
2023-02-22T23:07:03.678Z,4.10
2023-02-22T23:09:34.766Z,3.80
2023-02-22T23:12:15.085Z,4.00
2023-02-22T23:14:52.000Z,3.90
2023-02-22T23:17:41.284Z,4.30
2023-02-22T23:20:13.614Z,4.30
2023-02-22T23:22:47.424Z,4.00
2023-02-22T23:25:19.487Z,4.10
2023-02-22T23:27:48.370Z,4.30
2023-02-22T23:30:18.837Z,4.20
2023-02-22T23:32:47.824Z,4.30
2023-02-22T23:35:16.301Z,4.00
2023-02-22T23:37:50.520Z,4.30
2023-02-22T23:40:18.905Z,4.40
2023-02-22T23:42:51.103Z,4.00
2023-02-22T23:45:25.496Z,4.30
2023-02-22T23:47:55.092Z,4.30
2023-02-22T23:50:26.948Z,4.20
2023-02-22T23:52:59.224Z,4.10
2023-02-22T23:55:28.067Z,4.30
2023-02-22T23:57:59.499Z,4.00
