createdAt,value
2024-04-18T00:09:59.149Z,23.29
2024-04-18T00:20:06.421Z,23.29
2024-04-18T00:30:13.750Z,23.29
2024-04-18T00:40:21.524Z,23.29
2024-04-18T00:50:29.012Z,23.28
2024-04-18T01:00:35.715Z,23.27
2024-04-18T01:10:42.250Z,23.22
2024-04-18T01:20:48.984Z,23.19
2024-04-18T01:31:00.157Z,23.19
2024-04-18T01:41:06.819Z,23.20
2024-04-18T01:51:13.401Z,23.21
2024-04-18T02:01:25.941Z,23.23
2024-04-18T02:11:33.009Z,23.24
2024-04-18T02:21:39.944Z,23.24
2024-04-18T02:31:46.568Z,23.23
2024-04-18T02:41:53.890Z,23.26
2024-04-18T02:52:00.604Z,23.25
2024-04-18T03:02:08.017Z,23.24
2024-04-18T03:12:14.396Z,23.23
2024-04-18T03:22:20.901Z,23.22
2024-04-18T03:32:27.554Z,23.23
2024-04-18T03:42:34.632Z,23.22
2024-04-18T03:52:41.766Z,23.22
2024-04-18T04:02:48.862Z,23.23
2024-04-18T04:12:55.545Z,23.23
2024-04-18T04:23:02.028Z,23.23
2024-04-18T04:33:08.953Z,23.23
2024-04-18T04:43:16.334Z,23.23
2024-04-18T04:53:22.686Z,23.24
2024-04-18T05:03:29.971Z,23.26
2024-04-18T05:13:36.835Z,23.28
2024-04-18T05:23:43.532Z,23.29
2024-04-18T05:33:50.084Z,23.29
2024-04-18T05:43:57.196Z,23.30
2024-04-18T06:04:24.672Z,23.32
2024-04-18T06:14:31.552Z,23.32
2024-04-18T06:24:38.027Z,23.33
2024-04-18T06:34:45.288Z,23.33
2024-04-18T06:44:52.332Z,23.33
2024-04-18T06:54:59.022Z,23.34
2024-04-18T07:05:06.553Z,23.34
2024-04-18T07:15:13.407Z,23.34
2024-04-18T07:25:20.179Z,23.34
2024-04-18T07:35:26.920Z,23.35
2024-04-18T07:45:36.786Z,23.36
2024-04-18T07:55:44.570Z,23.36
2024-04-18T08:05:53.256Z,23.35
2024-04-18T08:16:05.016Z,23.35
2024-04-18T08:26:11.602Z,23.34
2024-04-18T08:36:18.397Z,23.35
2024-04-18T08:46:27.226Z,23.36
2024-04-18T08:56:35.995Z,23.37
2024-04-18T09:06:42.949Z,23.39
2024-04-18T09:16:49.610Z,23.41
2024-04-18T09:26:56.861Z,23.44
2024-04-18T09:37:07.355Z,23.45
2024-04-18T09:47:16.481Z,23.46
2024-04-18T09:57:24.450Z,23.47
2024-04-18T10:07:32.910Z,23.48
2024-04-18T10:17:41.845Z,23.48
2024-04-18T10:27:48.333Z,23.47
2024-04-18T10:37:56.119Z,23.46
2024-04-18T10:48:04.756Z,23.46
2024-04-18T10:58:16.687Z,23.47
2024-04-18T11:08:23.436Z,23.48
2024-04-18T11:18:30.797Z,23.49
2024-04-18T11:28:41.666Z,23.50
2024-04-18T11:38:48.884Z,23.49
2024-04-18T11:48:56.383Z,23.48
2024-04-18T11:59:04.193Z,23.46
2024-04-18T12:09:11.138Z,23.45
2024-04-18T12:19:18.262Z,23.49
2024-04-18T12:29:25.085Z,23.49
2024-04-18T12:39:31.685Z,23.46
2024-04-18T12:49:42.149Z,23.44
2024-04-18T12:59:48.763Z,23.42
2024-04-18T13:09:56.644Z,23.43
2024-04-18T13:20:03.819Z,23.42
2024-04-18T13:30:11.464Z,23.42
2024-04-18T13:40:19.163Z,23.40
2024-04-18T13:50:31.735Z,23.39
2024-04-18T14:00:39.131Z,23.39
2024-04-18T14:10:46.190Z,23.40
2024-04-18T14:20:55.150Z,23.41
2024-04-18T14:31:01.810Z,23.43
2024-04-18T14:41:12.105Z,23.45
2024-04-18T14:51:20.201Z,23.49
2024-04-18T15:01:26.580Z,23.51
2024-04-18T15:11:34.375Z,23.53
2024-04-18T15:21:41.170Z,23.55
2024-04-18T15:31:47.728Z,23.57
2024-04-18T15:41:54.789Z,23.59
2024-04-18T15:52:02.186Z,23.62
2024-04-18T16:02:09.964Z,23.62
2024-04-18T16:12:16.963Z,23.61
2024-04-18T16:22:24.284Z,23.60
2024-04-18T16:32:31.024Z,23.59
2024-04-18T16:42:38.143Z,23.59
2024-04-18T16:52:49.561Z,23.59
2024-04-18T17:02:56.261Z,23.57
2024-04-18T17:13:03.151Z,23.56
2024-04-18T17:23:09.774Z,23.54
2024-04-18T17:33:16.478Z,23.53
2024-04-18T17:43:23.730Z,23.51
2024-04-18T17:53:31.144Z,23.50
2024-04-18T18:03:37.500Z,23.48
2024-04-18T18:13:44.211Z,23.48
2024-04-18T18:23:50.770Z,23.48
2024-04-18T18:33:57.279Z,23.48
2024-04-18T18:44:04.237Z,23.49
2024-04-18T18:54:11.481Z,23.49
2024-04-18T19:04:18.744Z,23.48
2024-04-18T19:14:27.754Z,23.49
2024-04-18T19:24:35.036Z,23.50
2024-04-18T19:34:41.971Z,23.51
2024-04-18T19:44:48.507Z,23.51
2024-04-18T19:54:55.952Z,23.50
2024-04-18T20:05:02.425Z,23.51
2024-04-18T20:15:10.097Z,23.50
2024-04-18T20:25:16.617Z,23.50
2024-04-18T20:35:23.611Z,23.50
2024-04-18T20:45:31.533Z,23.50
2024-04-18T20:55:39.110Z,23.51
2024-04-18T21:05:48.069Z,23.51
2024-04-18T21:16:01.236Z,23.50
2024-04-18T21:26:08.034Z,23.51
2024-04-18T21:36:14.364Z,23.51
2024-04-18T21:46:20.973Z,23.52
2024-04-18T21:56:27.606Z,23.52
2024-04-18T22:06:34.933Z,23.51
2024-04-18T22:16:43.857Z,23.52
2024-04-18T22:26:50.423Z,23.52
2024-04-18T22:36:57.178Z,23.51
2024-04-18T22:47:03.817Z,23.51
2024-04-18T22:57:10.206Z,23.51
2024-04-18T23:07:17.277Z,23.49
2024-04-18T23:17:23.883Z,23.49
2024-04-18T23:27:30.959Z,23.48
2024-04-18T23:37:39.565Z,23.48
2024-04-18T23:47:46.057Z,23.48
2024-04-18T23:57:52.787Z,23.49
