createdAt,value
2023-04-16T00:01:59.518Z,14.05
2023-04-16T00:04:26.551Z,15.40
2023-04-16T00:06:53.428Z,21.13
2023-04-16T00:09:20.379Z,19.55
2023-04-16T00:11:47.267Z,21.83
2023-04-16T00:14:14.137Z,21.15
2023-04-16T00:16:41.008Z,21.10
2023-04-16T00:19:08.123Z,11.70
2023-04-16T00:21:35.204Z,15.02
2023-04-16T00:24:02.210Z,11.18
2023-04-16T00:26:29.047Z,11.48
2023-04-16T00:28:56.226Z,11.32
2023-04-16T00:31:33.478Z,12.32
2023-04-16T00:34:01.095Z,12.15
2023-04-16T00:36:28.551Z,11.20
2023-04-16T00:38:56.858Z,11.98
2023-04-16T00:41:24.065Z,13.85
2023-04-16T00:43:51.734Z,11.25
2023-04-16T00:46:23.990Z,13.20
2023-04-16T00:48:52.998Z,12.80
2023-04-16T00:51:22.929Z,12.30
2023-04-16T00:53:49.954Z,17.08
2023-04-16T00:56:17.767Z,9.02
2023-04-16T00:58:45.075Z,10.52
2023-04-16T01:01:14.481Z,11.60
2023-04-16T01:03:48.456Z,11.38
2023-04-16T01:06:17.548Z,16.00
2023-04-16T01:08:45.252Z,11.70
2023-04-16T01:11:12.264Z,13.27
2023-04-16T01:13:39.801Z,12.45
2023-04-16T01:16:08.616Z,12.05
2023-04-16T01:18:36.635Z,16.35
2023-04-16T01:21:04.157Z,15.15
2023-04-16T01:23:31.761Z,12.77
2023-04-16T01:25:58.603Z,11.80
2023-04-16T01:28:25.596Z,13.48
2023-04-16T01:30:52.572Z,11.63
2023-04-16T01:33:28.338Z,8.93
2023-04-16T01:35:55.380Z,16.25
2023-04-16T01:38:22.219Z,9.88
2023-04-16T01:40:49.145Z,13.40
2023-04-16T01:43:16.140Z,14.55
2023-04-16T01:45:43.011Z,14.43
2023-04-16T01:48:12.166Z,12.68
2023-04-16T01:50:39.050Z,16.15
2023-04-16T01:53:05.978Z,11.82
2023-04-16T01:55:34.505Z,13.13
2023-04-16T01:58:01.388Z,17.60
2023-04-16T02:00:32.475Z,15.30
2023-04-16T02:02:59.899Z,14.68
2023-04-16T02:05:28.223Z,11.10
2023-04-16T02:07:55.146Z,12.88
2023-04-16T02:10:22.304Z,11.25
2023-04-16T02:12:49.657Z,11.95
2023-04-16T02:15:16.521Z,17.83
2023-04-16T02:17:44.065Z,11.50
2023-04-16T02:20:11.510Z,15.27
2023-04-16T02:22:44.837Z,15.63
2023-04-16T02:25:14.587Z,13.20
2023-04-16T02:27:43.980Z,14.95
2023-04-16T02:30:24.459Z,16.40
2023-04-16T02:32:52.591Z,15.73
2023-04-16T02:35:20.550Z,16.70
2023-04-16T02:37:48.065Z,16.15
2023-04-16T02:40:15.142Z,17.45
2023-04-16T02:42:42.017Z,12.93
2023-04-16T02:45:09.717Z,17.08
2023-04-16T02:47:36.726Z,14.63
2023-04-16T02:50:04.268Z,15.65
2023-04-16T02:52:32.437Z,17.00
2023-04-16T02:55:00.198Z,15.15
2023-04-16T02:57:27.089Z,22.02
2023-04-16T02:59:54.088Z,13.32
2023-04-16T03:02:21.426Z,14.02
2023-04-16T03:04:48.461Z,15.20
2023-04-16T03:07:15.334Z,16.58
2023-04-16T03:09:42.304Z,16.58
2023-04-16T03:12:09.153Z,13.70
2023-04-16T03:14:36.276Z,17.92
2023-04-16T03:17:03.139Z,18.65
2023-04-16T03:19:30.265Z,17.02
2023-04-16T03:21:57.073Z,13.52
2023-04-16T03:24:24.038Z,17.63
2023-04-16T03:26:50.900Z,15.63
2023-04-16T03:29:18.422Z,18.58
2023-04-16T03:31:45.654Z,38.88
2023-04-16T03:34:12.523Z,33.65
2023-04-16T03:36:40.807Z,39.70
2023-04-16T03:39:07.887Z,34.80
2023-04-16T03:41:36.201Z,35.13
2023-04-16T03:44:03.398Z,26.63
2023-04-16T03:46:30.587Z,22.00
2023-04-16T03:48:57.803Z,21.02
2023-04-16T03:51:25.220Z,20.13
2023-04-16T03:53:52.390Z,22.73
2023-04-16T03:56:19.577Z,20.83
2023-04-16T03:58:46.564Z,23.52
2023-04-16T04:01:13.473Z,23.88
2023-04-16T04:03:40.453Z,25.38
2023-04-16T04:06:10.542Z,18.75
2023-04-16T04:08:37.358Z,21.30
2023-04-16T04:11:05.227Z,18.48
2023-04-16T04:13:33.962Z,25.30
2023-04-16T04:16:01.072Z,22.60
2023-04-16T04:18:28.930Z,24.73
2023-04-16T04:20:55.922Z,20.67
2023-04-16T04:23:27.067Z,17.50
2023-04-16T04:25:54.054Z,23.08
2023-04-16T04:28:21.234Z,20.98
2023-04-16T04:30:48.291Z,21.77
2023-04-16T04:33:15.230Z,14.80
2023-04-16T04:35:42.552Z,21.90
2023-04-16T04:38:35.583Z,19.92
2023-04-16T04:41:09.126Z,17.13
2023-04-16T04:43:38.030Z,23.25
2023-04-16T04:46:08.022Z,20.75
2023-04-16T04:48:35.511Z,23.95
2023-04-16T04:51:05.292Z,22.30
2023-04-16T04:53:32.683Z,20.13
2023-04-16T04:56:11.126Z,17.77
2023-04-16T04:58:39.141Z,17.98
2023-04-16T05:01:06.327Z,22.27
2023-04-16T05:03:33.360Z,21.63
2023-04-16T05:06:00.328Z,29.95
2023-04-16T05:08:27.217Z,24.52
2023-04-16T05:10:54.054Z,20.80
2023-04-16T05:13:20.892Z,19.63
2023-04-16T05:15:47.705Z,24.50
2023-04-16T05:18:14.612Z,21.65
2023-04-16T05:20:41.418Z,21.98
2023-04-16T05:23:08.257Z,16.13
2023-04-16T05:25:35.255Z,24.60
2023-04-16T05:28:02.059Z,19.40
2023-04-16T05:30:29.001Z,17.95
2023-04-16T05:32:56.148Z,16.00
2023-04-16T05:35:22.998Z,18.45
2023-04-16T05:37:49.829Z,19.63
2023-04-16T05:40:16.700Z,19.80
2023-04-16T05:42:43.480Z,17.63
2023-04-16T05:45:10.845Z,20.35
2023-04-16T05:47:37.754Z,23.23
2023-04-16T05:50:04.875Z,20.55
2023-04-16T05:52:31.707Z,20.17
2023-04-16T05:55:01.681Z,22.35
2023-04-16T05:57:29.834Z,18.90
2023-04-16T05:59:56.775Z,19.58
2023-04-16T06:02:23.799Z,24.30
2023-04-16T06:04:50.844Z,23.55
2023-04-16T06:07:17.758Z,20.95
2023-04-16T06:09:45.088Z,93.35
2023-04-16T06:12:11.993Z,31.20
2023-04-16T06:14:38.882Z,27.98
2023-04-16T06:17:05.808Z,23.05
2023-04-16T06:19:32.651Z,25.55
2023-04-16T06:21:59.713Z,23.75
2023-04-16T06:24:26.625Z,22.05
2023-04-16T06:26:54.508Z,24.90
2023-04-16T06:29:25.903Z,17.25
2023-04-16T06:32:00.813Z,22.52
2023-04-16T06:34:28.517Z,19.42
2023-04-16T06:36:55.564Z,24.63
2023-04-16T06:39:22.464Z,27.10
2023-04-16T06:41:49.628Z,26.67
2023-04-16T06:44:18.104Z,18.85
2023-04-16T06:46:45.159Z,26.17
2023-04-16T06:49:12.426Z,22.35
2023-04-16T06:51:39.277Z,18.77
2023-04-16T06:54:06.293Z,25.08
2023-04-16T06:56:33.124Z,32.83
2023-04-16T06:59:01.089Z,25.55
2023-04-16T07:01:28.704Z,41.75
2023-04-16T07:03:56.015Z,34.92
2023-04-16T07:06:23.019Z,21.65
2023-04-16T07:08:49.946Z,20.17
2023-04-16T07:11:19.157Z,18.63
2023-04-16T07:13:46.002Z,17.30
2023-04-16T07:16:12.818Z,21.42
2023-04-16T07:18:39.653Z,17.30
2023-04-16T07:21:06.558Z,23.38
2023-04-16T07:23:33.620Z,21.55
2023-04-16T07:26:00.925Z,27.42
2023-04-16T07:28:27.841Z,17.83
2023-04-16T07:30:54.960Z,16.83
2023-04-16T07:33:21.905Z,21.38
2023-04-16T07:35:48.676Z,19.52
2023-04-16T07:38:16.458Z,19.35
2023-04-16T07:40:43.425Z,20.85
2023-04-16T07:43:10.719Z,14.85
2023-04-16T07:45:37.672Z,18.67
2023-04-16T07:48:05.627Z,20.60
2023-04-16T07:50:32.507Z,19.35
2023-04-16T07:52:59.479Z,17.35
2023-04-16T07:55:26.454Z,16.67
2023-04-16T07:57:53.979Z,16.88
2023-04-16T08:00:20.959Z,18.00
2023-04-16T08:02:48.090Z,23.55
2023-04-16T08:05:15.107Z,17.33
2023-04-16T08:07:41.999Z,19.27
2023-04-16T08:10:09.311Z,17.73
2023-04-16T08:12:36.254Z,17.40
2023-04-16T08:15:03.152Z,19.20
2023-04-16T08:17:30.192Z,20.95
2023-04-16T08:19:57.067Z,18.55
2023-04-16T08:22:23.956Z,15.63
2023-04-16T08:24:50.893Z,14.05
2023-04-16T08:27:19.995Z,16.30
2023-04-16T08:29:48.157Z,20.52
2023-04-16T08:32:15.100Z,15.63
2023-04-16T08:34:42.692Z,17.30
2023-04-16T08:37:10.023Z,17.52
2023-04-16T08:39:39.273Z,20.75
2023-04-16T08:42:14.397Z,18.90
2023-04-16T08:44:47.866Z,18.65
2023-04-16T08:47:16.525Z,16.48
2023-04-16T08:49:48.826Z,18.90
2023-04-16T08:52:20.390Z,15.02
2023-04-16T08:55:06.333Z,14.95
2023-04-16T08:57:41.225Z,13.02
2023-04-16T09:00:09.865Z,14.40
2023-04-16T09:02:37.368Z,12.43
2023-04-16T09:05:07.132Z,11.88
2023-04-16T09:07:34.947Z,11.32
2023-04-16T09:10:02.026Z,10.60
2023-04-16T09:12:30.687Z,9.82
2023-04-16T09:14:59.888Z,12.60
2023-04-16T09:17:27.334Z,8.65
2023-04-16T09:19:55.036Z,6.47
2023-04-16T09:22:21.875Z,8.77
2023-04-16T09:24:48.718Z,6.72
2023-04-16T09:27:16.615Z,6.15
2023-04-16T09:29:43.484Z,8.75
2023-04-16T09:32:13.403Z,4.82
2023-04-16T09:35:00.821Z,7.28
2023-04-16T09:37:30.045Z,8.40
2023-04-16T09:40:01.442Z,8.73
2023-04-16T09:42:33.706Z,5.78
2023-04-16T09:45:03.351Z,4.93
2023-04-16T09:47:45.568Z,8.70
2023-04-16T09:50:18.482Z,6.50
2023-04-16T09:52:49.511Z,5.18
2023-04-16T09:55:16.492Z,10.13
2023-04-16T09:57:43.333Z,5.80
2023-04-16T10:00:11.313Z,6.50
2023-04-16T10:02:42.705Z,7.25
2023-04-16T10:05:10.080Z,6.65
2023-04-16T10:07:37.859Z,7.60
2023-04-16T10:10:05.527Z,5.07
2023-04-16T10:12:35.747Z,7.30
2023-04-16T10:15:02.664Z,6.60
2023-04-16T10:17:31.433Z,5.60
2023-04-16T10:19:58.603Z,5.78
2023-04-16T10:22:26.273Z,6.80
2023-04-16T10:24:54.894Z,7.13
2023-04-16T10:27:22.737Z,8.70
2023-04-16T10:29:50.742Z,5.45
2023-04-16T10:32:18.735Z,8.98
2023-04-16T10:34:46.032Z,9.07
2023-04-16T10:37:18.736Z,6.68
2023-04-16T10:39:45.791Z,6.57
2023-04-16T10:42:13.400Z,9.15
2023-04-16T10:44:43.645Z,14.52
2023-04-16T10:47:13.141Z,14.63
2023-04-16T10:49:41.128Z,6.72
2023-04-16T10:52:10.161Z,7.15
2023-04-16T10:54:37.268Z,5.43
2023-04-16T10:57:06.816Z,8.32
2023-04-16T10:59:35.271Z,9.63
2023-04-16T11:02:28.587Z,7.65
2023-04-16T11:04:57.340Z,6.03
2023-04-16T11:07:50.106Z,6.70
2023-04-16T11:10:20.088Z,6.97
2023-04-16T11:12:47.595Z,11.43
2023-04-16T11:15:16.035Z,6.28
2023-04-16T11:17:53.384Z,6.50
2023-04-16T11:20:25.925Z,6.57
2023-04-16T11:22:56.779Z,6.40
2023-04-16T11:25:34.320Z,7.85
2023-04-16T11:28:02.715Z,6.00
2023-04-16T11:30:34.330Z,10.75
2023-04-16T11:33:12.159Z,10.25
2023-04-16T11:38:10.503Z,7.38
2023-04-16T11:40:42.568Z,9.35
2023-04-16T11:43:16.748Z,7.43
2023-04-16T11:46:10.258Z,9.45
2023-04-16T11:48:52.623Z,6.25
2023-04-16T11:51:20.717Z,7.18
2023-04-16T11:53:53.294Z,7.18
2023-04-16T11:56:31.412Z,5.82
2023-04-16T11:59:13.750Z,9.70
2023-04-16T12:01:42.249Z,7.57
2023-04-16T12:04:09.631Z,9.48
2023-04-16T12:06:36.878Z,4.28
2023-04-16T12:09:26.190Z,4.85
2023-04-16T12:11:56.693Z,4.75
2023-04-16T12:14:24.403Z,3.72
2023-04-16T12:16:51.637Z,4.72
2023-04-16T12:19:19.102Z,5.28
2023-04-16T12:21:48.054Z,6.88
2023-04-16T12:24:21.257Z,3.60
2023-04-16T12:27:00.251Z,7.55
2023-04-16T12:29:28.293Z,5.10
2023-04-16T12:31:59.711Z,3.60
2023-04-16T12:34:28.976Z,7.03
2023-04-16T12:37:15.035Z,3.85
2023-04-16T12:39:43.375Z,15.48
2023-04-16T12:42:11.528Z,7.75
2023-04-16T12:44:38.471Z,6.03
2023-04-16T12:47:05.711Z,3.35
2023-04-16T12:49:32.652Z,5.90
2023-04-16T12:51:59.608Z,4.28
2023-04-16T12:54:29.811Z,5.78
2023-04-16T12:56:57.519Z,3.40
2023-04-16T12:59:24.480Z,4.28
2023-04-16T13:01:51.353Z,6.97
2023-04-16T13:04:19.224Z,5.30
2023-04-16T13:06:46.460Z,4.10
2023-04-16T13:09:13.388Z,2.85
2023-04-16T13:11:40.202Z,6.10
2023-04-16T13:14:07.101Z,7.50
2023-04-16T13:16:33.893Z,6.25
2023-04-16T13:19:00.752Z,3.75
2023-04-16T13:21:28.328Z,4.72
2023-04-16T13:23:55.351Z,11.05
2023-04-16T13:26:22.286Z,7.95
2023-04-16T13:28:49.177Z,3.85
2023-04-16T13:31:20.052Z,17.08
2023-04-16T13:33:47.118Z,4.50
2023-04-16T13:36:14.069Z,8.90
2023-04-16T13:38:42.280Z,9.35
2023-04-16T13:41:09.072Z,15.32
2023-04-16T13:43:36.996Z,7.15
2023-04-16T13:46:04.043Z,5.80
2023-04-16T13:48:31.159Z,12.93
2023-04-16T13:50:58.041Z,4.30
2023-04-16T13:53:24.851Z,12.45
2023-04-16T13:55:51.946Z,6.13
2023-04-16T13:58:18.839Z,11.18
2023-04-16T14:00:45.855Z,5.97
2023-04-16T14:03:12.701Z,11.70
2023-04-16T14:05:39.708Z,12.35
2023-04-16T14:08:10.293Z,6.28
2023-04-16T14:10:37.224Z,8.73
2023-04-16T14:13:04.090Z,7.32
2023-04-16T14:15:30.970Z,6.13
2023-04-16T14:17:58.167Z,6.25
2023-04-16T14:20:25.104Z,4.75
2023-04-16T14:22:51.965Z,10.95
2023-04-16T14:25:18.854Z,5.90
2023-04-16T14:27:45.780Z,7.00
2023-04-16T14:30:12.850Z,4.95
2023-04-16T14:32:39.812Z,6.25
2023-04-16T14:35:08.392Z,4.35
2023-04-16T14:37:36.391Z,5.90
2023-04-16T14:40:08.690Z,2.75
2023-04-16T14:42:39.551Z,4.82
2023-04-16T14:45:07.598Z,4.25
2023-04-16T14:47:35.140Z,3.28
2023-04-16T14:50:03.410Z,5.40
2023-04-16T14:52:33.247Z,4.72
2023-04-16T14:55:00.142Z,3.58
2023-04-16T14:57:27.193Z,2.38
2023-04-16T14:59:53.979Z,2.17
2023-04-16T15:02:21.559Z,2.90
2023-04-16T15:04:48.540Z,4.95
2023-04-16T15:07:15.377Z,16.98
2023-04-16T15:09:42.186Z,3.00
2023-04-16T15:12:09.353Z,3.05
2023-04-16T15:14:36.441Z,2.55
2023-04-16T15:17:03.479Z,3.97
2023-04-16T15:19:30.449Z,2.92
2023-04-16T15:21:57.375Z,2.75
2023-04-16T15:24:24.679Z,7.68
2023-04-16T15:26:51.685Z,14.13
2023-04-16T15:29:18.494Z,14.27
2023-04-16T15:31:45.460Z,9.55
2023-04-16T15:34:13.333Z,6.00
2023-04-16T15:36:40.235Z,4.80
2023-04-16T15:39:07.070Z,2.30
2023-04-16T15:41:36.940Z,2.75
2023-04-16T15:44:03.850Z,3.97
2023-04-16T15:46:30.715Z,3.00
2023-04-16T15:48:57.661Z,3.28
2023-04-16T15:51:24.544Z,3.38
2023-04-16T15:53:51.621Z,2.55
2023-04-16T15:56:18.619Z,1.65
2023-04-16T15:58:45.659Z,3.72
2023-04-16T16:01:12.541Z,1.70
2023-04-16T16:03:39.491Z,3.30
2023-04-16T16:06:08.545Z,4.32
2023-04-16T16:08:36.158Z,2.10
2023-04-16T16:11:03.146Z,2.28
2023-04-16T16:13:30.290Z,3.38
2023-04-16T16:15:57.214Z,2.67
2023-04-16T16:18:24.090Z,6.32
2023-04-16T16:20:52.969Z,10.75
2023-04-16T16:23:19.820Z,4.75
2023-04-16T16:25:47.040Z,5.45
2023-04-16T16:28:14.032Z,4.65
2023-04-16T16:30:41.355Z,5.43
2023-04-16T16:33:08.307Z,8.52
2023-04-16T16:35:35.258Z,3.47
2023-04-16T16:38:02.226Z,4.43
2023-04-16T16:40:29.518Z,4.95
2023-04-16T16:42:56.970Z,3.45
2023-04-16T16:45:26.130Z,5.18
2023-04-16T16:47:53.077Z,7.47
2023-04-16T16:50:20.040Z,9.07
2023-04-16T16:52:46.969Z,9.70
2023-04-16T16:55:13.850Z,9.35
2023-04-16T16:57:41.285Z,7.82
2023-04-16T17:00:12.002Z,10.73
2023-04-16T17:02:39.026Z,10.57
2023-04-16T17:05:06.831Z,10.85
2023-04-16T17:07:33.996Z,10.32
2023-04-16T17:10:03.792Z,22.15
2023-04-16T17:12:32.240Z,23.10
2023-04-16T17:14:59.228Z,11.98
2023-04-16T17:17:27.118Z,13.07
2023-04-16T17:19:54.248Z,15.18
2023-04-16T17:22:21.759Z,23.50
2023-04-16T17:24:48.717Z,18.88
2023-04-16T17:27:15.566Z,10.15
2023-04-16T17:29:42.522Z,14.43
2023-04-16T17:32:09.464Z,5.97
2023-04-16T17:34:36.351Z,7.38
2023-04-16T17:37:03.189Z,6.82
2023-04-16T17:39:30.013Z,10.02
2023-04-16T17:41:58.659Z,9.02
2023-04-16T17:44:27.462Z,7.22
2023-04-16T17:46:54.776Z,9.63
2023-04-16T17:49:21.723Z,9.98
2023-04-16T17:51:49.054Z,15.13
2023-04-16T17:54:16.028Z,17.13
2023-04-16T17:56:42.874Z,15.98
2023-04-16T17:59:09.809Z,20.35
2023-04-16T18:01:36.738Z,21.42
2023-04-16T18:04:03.797Z,17.50
2023-04-16T18:06:31.108Z,16.65
2023-04-16T18:08:57.951Z,18.55
2023-04-16T18:11:24.780Z,15.45
2023-04-16T18:13:53.797Z,17.17
2023-04-16T18:16:20.824Z,17.60
2023-04-16T18:18:47.773Z,18.17
2023-04-16T18:21:14.634Z,13.45
2023-04-16T18:23:41.526Z,16.67
2023-04-16T18:26:09.377Z,17.67
2023-04-16T18:28:37.361Z,21.33
2023-04-16T18:31:06.770Z,24.13
2023-04-16T18:33:54.134Z,30.52
2023-04-16T18:36:21.277Z,25.42
2023-04-16T18:39:00.057Z,24.98
2023-04-16T18:41:28.423Z,23.63
2023-04-16T18:43:55.494Z,22.67
2023-04-16T18:46:22.445Z,15.50
2023-04-16T18:48:49.328Z,9.23
2023-04-16T18:51:16.676Z,12.98
2023-04-16T18:53:45.785Z,12.60
2023-04-16T18:56:13.128Z,13.65
2023-04-16T18:58:40.071Z,10.32
2023-04-16T19:01:11.305Z,10.43
2023-04-16T19:03:38.857Z,9.63
2023-04-16T19:06:06.467Z,12.55
2023-04-16T19:08:33.406Z,11.40
2023-04-16T19:11:00.264Z,10.70
2023-04-16T19:13:27.204Z,10.07
2023-04-16T19:16:01.773Z,11.23
2023-04-16T19:18:28.924Z,8.00
2023-04-16T19:21:00.603Z,7.35
2023-04-16T19:23:28.192Z,10.25
2023-04-16T19:25:57.076Z,10.25
2023-04-16T19:28:25.239Z,7.63
2023-04-16T19:30:52.959Z,10.95
2023-04-16T19:33:20.072Z,9.32
2023-04-16T19:35:47.381Z,9.73
2023-04-16T19:38:14.347Z,11.57
2023-04-16T19:40:44.982Z,8.77
2023-04-16T19:43:11.957Z,11.07
2023-04-16T19:45:53.377Z,30.17
2023-04-16T19:48:20.810Z,17.50
2023-04-16T19:50:48.169Z,15.65
2023-04-16T19:53:17.155Z,12.88
2023-04-16T19:55:44.058Z,12.73
2023-04-16T19:58:11.073Z,11.70
2023-04-16T20:00:40.848Z,13.43
2023-04-16T20:03:08.148Z,17.83
2023-04-16T20:05:35.326Z,14.07
2023-04-16T20:08:03.077Z,15.48
2023-04-16T20:10:31.645Z,12.77
2023-04-16T20:12:58.810Z,11.90
2023-04-16T20:15:25.927Z,20.42
2023-04-16T20:17:53.494Z,11.50
2023-04-16T20:20:22.737Z,16.63
2023-04-16T20:22:49.718Z,15.88
2023-04-16T20:25:19.113Z,11.23
2023-04-16T20:27:46.319Z,9.00
2023-04-16T20:30:14.018Z,12.15
2023-04-16T20:32:40.892Z,10.75
2023-04-16T20:35:10.808Z,12.27
2023-04-16T20:37:38.686Z,14.23
2023-04-16T20:40:09.562Z,14.48
2023-04-16T20:42:36.536Z,14.50
2023-04-16T20:45:03.448Z,10.18
2023-04-16T20:47:30.561Z,15.95
2023-04-16T20:49:58.216Z,12.50
2023-04-16T20:52:24.994Z,18.30
2023-04-16T20:54:52.462Z,16.13
2023-04-16T20:57:19.422Z,6.10
2023-04-16T20:59:46.258Z,6.55
2023-04-16T21:02:13.317Z,8.02
2023-04-16T21:04:41.322Z,8.65
2023-04-16T21:07:08.266Z,8.68
2023-04-16T21:09:35.251Z,8.35
2023-04-16T21:12:02.119Z,10.10
2023-04-16T21:14:29.153Z,8.18
2023-04-16T21:16:56.019Z,7.20
2023-04-16T21:19:22.893Z,8.10
2023-04-16T21:21:49.744Z,7.60
2023-04-16T21:24:16.631Z,6.35
2023-04-16T21:26:43.447Z,9.93
2023-04-16T21:29:10.428Z,9.30
2023-04-16T21:31:37.418Z,8.40
2023-04-16T21:34:04.215Z,6.32
2023-04-16T21:36:33.114Z,8.25
2023-04-16T21:38:59.948Z,6.97
2023-04-16T21:41:26.830Z,10.32
2023-04-16T21:43:55.927Z,7.03
2023-04-16T21:46:23.134Z,7.78
2023-04-16T21:48:52.515Z,9.20
2023-04-16T21:51:20.205Z,13.48
2023-04-16T21:53:56.598Z,9.90
2023-04-16T21:56:24.476Z,7.45
2023-04-16T21:58:54.096Z,9.20
2023-04-16T22:01:20.923Z,12.70
2023-04-16T22:03:52.234Z,8.95
2023-04-16T22:06:20.521Z,7.25
2023-04-16T22:08:49.944Z,6.65
2023-04-16T22:11:17.020Z,7.70
2023-04-16T22:13:46.036Z,7.65
2023-04-16T22:16:12.871Z,7.30
2023-04-16T22:18:41.162Z,7.15
2023-04-16T22:21:08.046Z,5.13
2023-04-16T22:23:34.877Z,4.97
2023-04-16T22:26:03.093Z,6.15
2023-04-16T22:28:29.971Z,9.63
2023-04-16T22:30:57.134Z,5.65
2023-04-16T22:33:23.928Z,10.75
2023-04-16T22:35:50.970Z,5.53
2023-04-16T22:38:17.854Z,6.45
2023-04-16T22:40:47.616Z,6.57
2023-04-16T22:43:14.584Z,5.55
2023-04-16T22:45:41.444Z,6.68
2023-04-16T22:48:08.699Z,5.90
2023-04-16T22:50:35.611Z,7.88
2023-04-16T22:53:02.397Z,7.18
2023-04-16T22:55:29.168Z,6.00
2023-04-16T22:57:56.025Z,6.05
2023-04-16T23:00:22.863Z,7.05
2023-04-16T23:02:49.783Z,6.80
2023-04-16T23:05:16.749Z,5.35
2023-04-16T23:07:43.542Z,6.95
2023-04-16T23:10:10.937Z,5.85
2023-04-16T23:12:37.791Z,7.13
2023-04-16T23:15:06.768Z,7.68
2023-04-16T23:17:35.074Z,7.15
2023-04-16T23:20:02.901Z,9.75
2023-04-16T23:22:29.810Z,9.88
2023-04-16T23:24:56.758Z,6.72
2023-04-16T23:27:23.811Z,7.68
2023-04-16T23:29:50.753Z,8.20
2023-04-16T23:32:17.718Z,7.25
2023-04-16T23:34:45.132Z,5.45
2023-04-16T23:37:12.091Z,6.25
2023-04-16T23:39:38.961Z,8.63
2023-04-16T23:42:06.105Z,7.53
2023-04-16T23:44:33.661Z,6.72
2023-04-16T23:47:01.013Z,6.70
2023-04-16T23:49:28.080Z,7.93
2023-04-16T23:51:54.921Z,8.77
2023-04-16T23:54:22.242Z,10.10
2023-04-16T23:56:49.229Z,10.70
2023-04-16T23:59:16.869Z,8.85
