createdAt,value
2018-03-30T00:00:25.531Z,992.77
2018-03-30T00:01:04.517Z,992.74
2018-03-30T00:02:04.509Z,992.72
2018-03-30T00:03:04.501Z,992.73
2018-03-30T00:04:04.493Z,992.72
2018-03-30T00:05:04.487Z,992.73
2018-03-30T00:06:25.477Z,992.74
2018-03-30T00:07:04.471Z,992.75
2018-03-30T00:08:04.459Z,992.77
2018-03-30T00:09:04.452Z,992.81
2018-03-30T00:10:04.445Z,992.79
2018-03-30T00:11:04.436Z,992.81
2018-03-30T00:12:25.433Z,992.79
2018-03-30T00:13:04.418Z,992.78
2018-03-30T00:14:04.413Z,992.79
2018-03-30T00:15:04.404Z,992.78
2018-03-30T00:16:04.421Z,992.79
2018-03-30T00:17:04.391Z,992.78
2018-03-30T00:18:25.390Z,992.84
2018-03-30T00:19:04.374Z,992.80
2018-03-30T00:20:04.376Z,992.81
2018-03-30T00:21:04.360Z,992.80
2018-03-30T00:22:04.350Z,992.80
2018-03-30T00:23:04.341Z,992.78
2018-03-30T00:24:25.337Z,992.78
2018-03-30T00:25:04.334Z,992.77
2018-03-30T00:26:04.314Z,992.79
2018-03-30T00:27:04.314Z,992.84
2018-03-30T00:28:04.299Z,992.84
2018-03-30T00:29:04.292Z,992.86
2018-03-30T00:30:25.295Z,992.89
2018-03-30T00:31:04.284Z,992.91
2018-03-30T00:32:04.268Z,992.88
2018-03-30T00:33:04.365Z,992.88
2018-03-30T00:34:04.254Z,992.86
2018-03-30T00:35:04.245Z,992.86
2018-03-30T00:36:25.242Z,992.91
2018-03-30T00:37:04.231Z,992.86
2018-03-30T00:38:04.234Z,992.89
2018-03-30T00:39:04.222Z,992.92
2018-03-30T00:40:04.208Z,992.92
2018-03-30T00:41:04.196Z,992.89
2018-03-30T00:42:25.197Z,992.92
2018-03-30T00:43:04.186Z,992.90
2018-03-30T00:44:04.178Z,992.89
2018-03-30T00:45:04.168Z,992.94
2018-03-30T00:46:04.161Z,992.93
2018-03-30T00:47:04.156Z,992.90
2018-03-30T00:48:25.157Z,992.93
2018-03-30T00:49:04.138Z,992.91
2018-03-30T00:50:04.407Z,992.90
2018-03-30T00:51:04.119Z,992.92
2018-03-30T00:52:04.115Z,992.93
2018-03-30T00:53:04.103Z,992.93
2018-03-30T00:54:25.103Z,992.90
2018-03-30T00:55:04.086Z,992.93
2018-03-30T00:56:04.080Z,992.90
2018-03-30T00:57:04.072Z,992.93
2018-03-30T00:58:04.083Z,992.96
2018-03-30T00:59:04.057Z,992.92
2018-03-30T01:00:25.051Z,992.94
2018-03-30T01:01:04.052Z,992.91
2018-03-30T01:02:04.033Z,992.95
2018-03-30T01:03:04.024Z,992.93
2018-03-30T01:04:04.015Z,992.91
2018-03-30T01:05:04.005Z,992.97
2018-03-30T01:06:25.006Z,992.92
2018-03-30T01:07:03.997Z,992.92
2018-03-30T01:08:03.986Z,992.85
2018-03-30T01:09:03.972Z,992.83
2018-03-30T01:10:03.971Z,992.86
2018-03-30T01:11:03.992Z,992.86
2018-03-30T01:12:24.960Z,992.82
2018-03-30T01:13:03.941Z,992.81
2018-03-30T01:14:03.938Z,992.80
2018-03-30T01:15:03.929Z,992.81
2018-03-30T01:16:03.917Z,992.79
2018-03-30T01:17:03.911Z,992.77
2018-03-30T01:18:24.905Z,992.77
2018-03-30T01:19:03.893Z,992.78
2018-03-30T01:20:03.889Z,992.77
2018-03-30T01:21:03.875Z,992.78
2018-03-30T01:22:03.863Z,992.75
2018-03-30T01:23:03.861Z,992.77
2018-03-30T01:24:24.865Z,992.75
2018-03-30T01:25:03.849Z,992.73
2018-03-30T01:26:03.840Z,992.76
2018-03-30T01:27:03.843Z,992.73
2018-03-30T01:28:03.824Z,992.75
2018-03-30T01:29:03.816Z,992.71
2018-03-30T01:30:24.808Z,992.71
2018-03-30T01:31:03.842Z,992.70
2018-03-30T01:32:03.785Z,992.66
2018-03-30T01:33:03.780Z,992.68
2018-03-30T01:34:03.770Z,992.68
2018-03-30T01:35:03.762Z,992.67
2018-03-30T01:36:24.760Z,992.67
2018-03-30T01:37:03.747Z,992.67
2018-03-30T01:38:03.738Z,992.65
2018-03-30T01:39:03.732Z,992.64
2018-03-30T01:40:03.718Z,992.61
2018-03-30T01:41:03.716Z,992.64
2018-03-30T01:42:24.707Z,992.63
2018-03-30T01:43:03.698Z,992.58
2018-03-30T01:44:03.690Z,992.61
2018-03-30T01:45:03.678Z,992.53
2018-03-30T01:46:03.676Z,992.51
2018-03-30T01:47:03.659Z,992.49
2018-03-30T01:48:24.659Z,992.49
2018-03-30T01:49:03.646Z,992.51
2018-03-30T01:50:03.643Z,992.48
2018-03-30T01:51:03.629Z,992.50
2018-03-30T01:52:03.626Z,992.52
2018-03-30T01:53:03.611Z,992.50
2018-03-30T01:54:24.614Z,992.57
2018-03-30T01:55:03.602Z,992.60
2018-03-30T01:56:03.594Z,992.68
2018-03-30T01:57:03.585Z,992.63
2018-03-30T01:58:03.567Z,992.62
2018-03-30T01:59:03.596Z,992.58
2018-03-30T02:00:24.560Z,992.61
2018-03-30T02:01:03.546Z,992.56
2018-03-30T02:02:03.538Z,992.57
2018-03-30T02:03:03.531Z,992.54
2018-03-30T02:04:03.520Z,992.58
2018-03-30T02:05:03.518Z,992.54
2018-03-30T02:06:24.513Z,992.49
2018-03-30T02:07:03.499Z,992.44
2018-03-30T02:08:03.488Z,992.44
2018-03-30T02:09:03.483Z,992.46
2018-03-30T02:10:03.478Z,992.44
2018-03-30T02:11:03.465Z,992.45
2018-03-30T02:12:24.464Z,992.40
2018-03-30T02:13:03.457Z,992.39
2018-03-30T02:14:03.439Z,992.44
2018-03-30T02:15:03.430Z,992.40
2018-03-30T02:16:03.423Z,992.36
2018-03-30T02:17:03.418Z,992.35
2018-03-30T02:18:24.431Z,992.40
2018-03-30T02:19:03.396Z,992.41
2018-03-30T02:20:03.387Z,992.39
2018-03-30T02:21:03.380Z,992.38
2018-03-30T02:22:03.383Z,992.39
2018-03-30T02:23:03.372Z,992.38
2018-03-30T02:24:24.365Z,992.40
2018-03-30T02:25:03.349Z,992.36
2018-03-30T02:26:03.345Z,992.38
2018-03-30T02:27:03.332Z,992.36
2018-03-30T02:28:03.325Z,992.36
2018-03-30T02:29:03.314Z,992.38
2018-03-30T02:30:24.330Z,992.39
2018-03-30T02:31:03.298Z,992.40
2018-03-30T02:32:03.298Z,992.37
2018-03-30T02:33:03.276Z,992.36
2018-03-30T02:34:03.285Z,992.40
2018-03-30T02:35:03.266Z,992.35
2018-03-30T02:36:24.262Z,992.33
2018-03-30T02:37:03.248Z,992.25
2018-03-30T02:38:03.239Z,992.24
2018-03-30T02:39:03.235Z,992.25
2018-03-30T02:40:03.223Z,992.25
2018-03-30T02:41:03.218Z,992.24
2018-03-30T02:42:24.212Z,992.22
2018-03-30T02:43:03.200Z,992.21
2018-03-30T02:44:03.189Z,992.18
2018-03-30T02:45:03.200Z,992.20
2018-03-30T02:46:03.178Z,992.15
2018-03-30T02:47:03.164Z,992.13
2018-03-30T02:48:24.163Z,992.12
2018-03-30T02:49:03.156Z,992.13
2018-03-30T02:50:03.140Z,992.13
2018-03-30T02:51:03.129Z,992.09
2018-03-30T02:52:03.124Z,992.09
2018-03-30T02:53:03.116Z,992.09
2018-03-30T02:54:24.117Z,992.10
2018-03-30T02:55:03.102Z,992.07
2018-03-30T02:56:03.094Z,992.11
2018-03-30T02:57:03.082Z,992.10
2018-03-30T02:58:03.075Z,992.10
2018-03-30T02:59:03.067Z,992.05
2018-03-30T03:00:24.060Z,992.08
2018-03-30T03:01:03.048Z,992.11
2018-03-30T03:02:03.038Z,992.08
2018-03-30T03:03:03.033Z,992.02
2018-03-30T03:04:03.035Z,992.03
2018-03-30T03:05:03.014Z,992.05
2018-03-30T03:06:24.013Z,992.01
2018-03-30T03:07:03.003Z,992.04
2018-03-30T03:08:02.993Z,992.05
2018-03-30T03:09:02.985Z,991.98
2018-03-30T03:10:02.978Z,991.96
2018-03-30T03:11:02.968Z,992.02
2018-03-30T03:12:23.961Z,992.03
2018-03-30T03:13:02.950Z,992.02
2018-03-30T03:14:02.937Z,992.05
2018-03-30T03:15:02.937Z,991.99
2018-03-30T03:16:02.921Z,992.02
2018-03-30T03:17:02.927Z,991.99
2018-03-30T03:18:38.831Z,991.96
2018-03-30T03:19:02.907Z,991.93
2018-03-30T03:20:02.897Z,991.89
2018-03-30T03:21:02.875Z,991.90
2018-03-30T03:22:02.868Z,991.93
2018-03-30T03:23:02.858Z,991.96
2018-03-30T03:24:23.857Z,991.94
2018-03-30T03:25:02.841Z,991.99
2018-03-30T03:26:02.841Z,991.98
2018-03-30T03:27:02.827Z,991.95
2018-03-30T03:28:02.820Z,991.96
2018-03-30T03:29:02.809Z,991.94
2018-03-30T03:30:23.812Z,991.90
2018-03-30T03:31:02.790Z,991.93
2018-03-30T03:32:02.787Z,991.96
2018-03-30T03:33:02.774Z,991.96
2018-03-30T03:34:02.765Z,991.96
2018-03-30T03:35:02.754Z,991.93
2018-03-30T03:36:23.752Z,991.95
2018-03-30T03:37:02.739Z,991.97
2018-03-30T03:38:02.730Z,991.99
2018-03-30T03:39:02.726Z,991.97
2018-03-30T03:40:02.708Z,992.01
2018-03-30T03:41:02.703Z,992.02
2018-03-30T03:42:23.707Z,992.02
2018-03-30T03:43:02.685Z,992.05
2018-03-30T03:44:02.680Z,992.02
2018-03-30T03:45:02.670Z,992.00
2018-03-30T03:46:02.661Z,991.97
2018-03-30T03:47:02.653Z,991.97
2018-03-30T03:48:23.652Z,991.97
2018-03-30T03:49:02.636Z,991.98
2018-03-30T03:50:02.629Z,991.99
2018-03-30T03:51:02.617Z,991.96
2018-03-30T03:52:02.612Z,992.01
2018-03-30T03:53:02.595Z,991.98
2018-03-30T03:54:23.593Z,991.97
2018-03-30T03:55:02.580Z,991.93
2018-03-30T03:56:02.573Z,991.94
2018-03-30T03:57:02.559Z,991.92
2018-03-30T03:58:02.547Z,991.93
2018-03-30T03:59:02.546Z,991.90
2018-03-30T04:00:23.538Z,991.90
2018-03-30T04:01:02.527Z,991.89
2018-03-30T04:02:02.519Z,991.90
2018-03-30T04:03:02.504Z,991.90
2018-03-30T04:04:02.501Z,991.92
2018-03-30T04:05:02.487Z,991.93
2018-03-30T04:06:23.483Z,991.92
2018-03-30T04:07:02.468Z,991.88
2018-03-30T04:08:02.459Z,991.91
2018-03-30T04:09:02.450Z,991.85
2018-03-30T04:10:02.440Z,991.89
2018-03-30T04:11:02.437Z,991.88
2018-03-30T04:12:23.428Z,991.90
2018-03-30T04:13:02.409Z,991.93
2018-03-30T04:14:02.411Z,991.94
2018-03-30T04:15:02.406Z,991.93
2018-03-30T04:16:02.384Z,991.92
2018-03-30T04:17:02.371Z,991.90
2018-03-30T04:18:23.367Z,991.92
2018-03-30T04:19:02.373Z,991.89
2018-03-30T04:20:02.344Z,991.91
2018-03-30T04:21:02.337Z,991.89
2018-03-30T04:22:02.332Z,991.89
2018-03-30T04:23:02.317Z,991.91
2018-03-30T04:24:23.314Z,991.93
2018-03-30T04:25:02.300Z,991.97
2018-03-30T04:26:02.287Z,991.95
2018-03-30T04:27:02.280Z,991.93
2018-03-30T04:28:02.334Z,991.95
2018-03-30T04:29:02.262Z,991.99
2018-03-30T04:30:23.262Z,991.98
2018-03-30T04:31:02.245Z,991.98
2018-03-30T04:32:02.239Z,991.96
2018-03-30T04:33:02.220Z,992.00
2018-03-30T04:34:02.218Z,992.01
2018-03-30T04:35:02.204Z,992.00
2018-03-30T04:36:23.200Z,991.99
2018-03-30T04:37:02.184Z,991.98
2018-03-30T04:38:02.176Z,992.02
2018-03-30T04:39:02.163Z,991.97
2018-03-30T04:40:02.158Z,991.92
2018-03-30T04:41:02.148Z,991.92
2018-03-30T04:42:23.152Z,991.93
2018-03-30T04:43:02.135Z,991.93
2018-03-30T04:44:02.149Z,991.89
2018-03-30T04:45:02.118Z,991.85
2018-03-30T04:46:02.100Z,991.83
2018-03-30T04:47:02.095Z,991.85
2018-03-30T04:48:23.086Z,991.81
2018-03-30T04:49:02.068Z,991.79
2018-03-30T04:50:02.074Z,991.78
2018-03-30T04:51:02.051Z,991.73
2018-03-30T04:52:02.048Z,991.75
2018-03-30T04:53:02.046Z,991.73
2018-03-30T04:54:23.031Z,991.73
2018-03-30T04:55:02.016Z,991.77
2018-03-30T04:56:02.014Z,991.81
2018-03-30T04:57:02.004Z,991.83
2018-03-30T04:58:01.988Z,991.88
2018-03-30T04:59:02.012Z,991.86
2018-03-30T05:00:22.976Z,991.84
2018-03-30T05:01:01.976Z,991.87
2018-03-30T05:02:01.952Z,991.86
2018-03-30T05:03:01.939Z,991.91
2018-03-30T05:04:01.946Z,991.88
2018-03-30T05:05:01.927Z,991.87
2018-03-30T05:06:22.929Z,991.82
2018-03-30T05:07:01.907Z,991.85
2018-03-30T05:08:01.890Z,991.87
2018-03-30T05:09:01.885Z,991.87
2018-03-30T05:10:01.877Z,991.91
2018-03-30T05:11:01.872Z,991.89
2018-03-30T05:12:22.861Z,991.90
2018-03-30T05:13:01.851Z,991.93
2018-03-30T05:14:01.842Z,991.96
2018-03-30T05:15:01.829Z,992.00
2018-03-30T05:16:01.824Z,992.01
2018-03-30T05:17:01.818Z,992.04
2018-03-30T05:18:22.814Z,992.05
2018-03-30T05:19:01.794Z,992.08
2018-03-30T05:20:01.786Z,992.14
2018-03-30T05:21:01.769Z,992.16
2018-03-30T05:22:01.821Z,992.14
2018-03-30T05:23:01.759Z,992.20
2018-03-30T05:24:22.750Z,992.18
2018-03-30T05:25:01.735Z,992.22
2018-03-30T05:26:01.730Z,992.21
2018-03-30T05:27:01.719Z,992.24
2018-03-30T05:28:01.707Z,992.23
2018-03-30T05:29:01.702Z,992.26
2018-03-30T05:30:22.702Z,992.23
2018-03-30T05:31:01.681Z,992.19
2018-03-30T05:32:01.676Z,992.21
2018-03-30T05:33:01.656Z,992.16
2018-03-30T05:34:01.650Z,992.19
2018-03-30T05:35:01.643Z,992.23
2018-03-30T05:36:22.645Z,992.22
2018-03-30T05:37:01.642Z,992.19
2018-03-30T05:38:01.615Z,992.21
2018-03-30T05:39:01.610Z,992.19
2018-03-30T05:40:01.602Z,992.21
2018-03-30T05:41:01.589Z,992.20
2018-03-30T05:42:22.586Z,992.22
2018-03-30T05:43:01.573Z,992.23
2018-03-30T05:44:01.570Z,992.20
2018-03-30T05:45:01.554Z,992.22
2018-03-30T05:46:01.542Z,992.19
2018-03-30T05:47:01.533Z,992.22
2018-03-30T05:48:22.528Z,992.20
2018-03-30T05:49:01.508Z,992.23
2018-03-30T05:50:01.510Z,992.19
2018-03-30T05:51:01.542Z,992.18
2018-03-30T05:52:01.490Z,992.14
2018-03-30T05:53:01.491Z,992.16
2018-03-30T05:54:22.475Z,992.12
2018-03-30T05:55:01.458Z,992.08
2018-03-30T05:56:01.449Z,992.13
2018-03-30T05:57:01.467Z,992.10
2018-03-30T05:58:01.431Z,992.08
2018-03-30T05:59:01.419Z,992.08
2018-03-30T06:00:22.420Z,992.07
2018-03-30T06:01:01.403Z,992.07
2018-03-30T06:02:01.394Z,992.04
2018-03-30T06:03:01.389Z,992.08
2018-03-30T06:04:01.374Z,992.12
2018-03-30T06:05:01.364Z,992.19
2018-03-30T06:06:22.362Z,992.16
2018-03-30T06:07:01.347Z,992.12
2018-03-30T06:08:01.337Z,992.13
2018-03-30T06:09:01.334Z,992.13
2018-03-30T06:10:01.318Z,992.19
2018-03-30T06:11:01.320Z,992.14
2018-03-30T06:12:22.307Z,992.16
2018-03-30T06:13:01.291Z,992.14
2018-03-30T06:14:01.284Z,992.18
2018-03-30T06:15:01.277Z,992.20
2018-03-30T06:16:01.265Z,992.17
2018-03-30T06:17:01.256Z,992.14
2018-03-30T06:18:22.253Z,992.19
2018-03-30T06:19:01.267Z,992.19
2018-03-30T06:20:01.235Z,992.18
2018-03-30T06:21:01.337Z,992.21
2018-03-30T06:22:01.210Z,992.23
2018-03-30T06:23:01.203Z,992.16
2018-03-30T06:24:22.223Z,992.15
2018-03-30T06:25:01.200Z,992.19
2018-03-30T06:26:01.180Z,992.17
2018-03-30T06:27:01.169Z,992.07
2018-03-30T06:28:01.167Z,992.14
2018-03-30T06:29:01.183Z,992.07
2018-03-30T06:30:22.149Z,992.12
2018-03-30T06:31:01.140Z,992.09
2018-03-30T06:32:01.123Z,992.09
2018-03-30T06:33:01.115Z,992.09
2018-03-30T06:34:01.118Z,992.13
2018-03-30T06:35:01.104Z,992.14
2018-03-30T06:36:22.095Z,992.14
2018-03-30T06:37:01.090Z,992.14
2018-03-30T06:38:01.077Z,992.12
2018-03-30T06:39:01.069Z,992.08
2018-03-30T06:40:01.057Z,992.06
2018-03-30T06:41:01.048Z,992.03
2018-03-30T06:42:22.044Z,992.07
2018-03-30T06:43:01.044Z,992.07
2018-03-30T06:44:01.032Z,992.05
2018-03-30T06:45:01.015Z,992.03
2018-03-30T06:46:01.005Z,992.01
2018-03-30T06:47:01.004Z,992.04
2018-03-30T06:48:22.036Z,992.04
2018-03-30T06:49:00.978Z,992.00
2018-03-30T06:50:00.976Z,992.01
2018-03-30T06:51:00.978Z,992.02
2018-03-30T06:52:00.959Z,992.02
2018-03-30T06:53:00.949Z,992.02
2018-03-30T06:54:21.945Z,992.02
2018-03-30T06:55:00.938Z,992.01
2018-03-30T06:56:00.924Z,992.07
2018-03-30T06:57:00.908Z,992.06
2018-03-30T06:58:00.910Z,992.03
2018-03-30T06:59:00.894Z,992.03
2018-03-30T07:00:21.890Z,992.03
2018-03-30T07:01:00.879Z,992.06
2018-03-30T07:02:00.874Z,992.03
2018-03-30T07:03:00.865Z,992.02
2018-03-30T07:04:00.856Z,991.99
2018-03-30T07:05:00.848Z,992.02
2018-03-30T07:06:21.844Z,992.05
2018-03-30T07:07:00.828Z,992.03
2018-03-30T07:08:00.821Z,992.01
2018-03-30T07:09:00.816Z,992.04
2018-03-30T07:10:00.801Z,992.01
2018-03-30T07:11:00.799Z,992.01
2018-03-30T07:12:21.793Z,991.99
2018-03-30T07:13:00.802Z,991.95
2018-03-30T07:14:00.774Z,991.94
2018-03-30T07:15:00.766Z,991.86
2018-03-30T07:16:00.763Z,991.83
2018-03-30T07:17:00.748Z,991.86
2018-03-30T07:18:21.825Z,991.86
2018-03-30T07:19:00.746Z,991.80
2018-03-30T07:20:00.730Z,991.81
2018-03-30T07:21:00.725Z,991.78
2018-03-30T07:22:00.713Z,991.79
2018-03-30T07:23:00.710Z,991.82
2018-03-30T07:24:21.699Z,991.82
2018-03-30T07:25:00.685Z,991.79
2018-03-30T07:26:00.678Z,991.81
2018-03-30T07:27:00.666Z,991.86
2018-03-30T07:28:00.667Z,991.86
2018-03-30T07:29:00.655Z,991.88
2018-03-30T07:30:21.650Z,991.89
2018-03-30T07:31:00.638Z,991.93
2018-03-30T07:32:00.647Z,991.90
2018-03-30T07:33:00.623Z,991.94
2018-03-30T07:34:00.615Z,991.90
2018-03-30T07:35:00.608Z,991.88
2018-03-30T07:36:21.606Z,991.87
2018-03-30T07:37:00.626Z,991.86
2018-03-30T07:38:00.586Z,991.90
2018-03-30T07:39:00.582Z,991.90
2018-03-30T07:40:00.570Z,991.86
2018-03-30T07:41:00.565Z,991.91
2018-03-30T07:42:21.568Z,991.86
2018-03-30T07:43:00.545Z,991.83
2018-03-30T07:44:00.534Z,991.82
2018-03-30T07:45:00.531Z,991.83
2018-03-30T07:46:00.523Z,991.84
2018-03-30T07:47:00.518Z,991.82
2018-03-30T07:48:21.636Z,991.86
2018-03-30T07:49:00.500Z,991.84
2018-03-30T07:50:00.585Z,991.83
2018-03-30T07:51:00.486Z,991.79
2018-03-30T07:52:00.476Z,991.75
2018-03-30T07:53:00.470Z,991.77
2018-03-30T07:54:21.469Z,991.77
2018-03-30T07:55:00.452Z,991.80
2018-03-30T07:56:00.443Z,991.78
2018-03-30T07:57:00.447Z,991.75
2018-03-30T07:58:00.431Z,991.79
2018-03-30T07:59:00.418Z,991.77
2018-03-30T08:00:21.418Z,991.75
2018-03-30T08:01:00.405Z,991.77
2018-03-30T08:02:00.408Z,991.79
2018-03-30T08:03:00.412Z,991.76
2018-03-30T08:04:00.381Z,991.80
2018-03-30T08:05:00.372Z,991.83
2018-03-30T08:06:21.390Z,991.82
2018-03-30T08:07:00.359Z,991.79
2018-03-30T08:08:00.375Z,991.73
2018-03-30T08:09:00.344Z,991.71
2018-03-30T08:10:00.338Z,991.70
2018-03-30T08:11:00.328Z,991.66
2018-03-30T08:12:21.328Z,991.62
2018-03-30T08:13:00.312Z,991.61
2018-03-30T08:14:00.307Z,991.56
2018-03-30T08:15:00.301Z,991.52
2018-03-30T08:16:00.299Z,991.52
2018-03-30T08:17:00.314Z,991.49
2018-03-30T08:18:21.315Z,991.47
2018-03-30T08:19:00.282Z,991.47
2018-03-30T08:20:00.279Z,991.46
2018-03-30T08:21:00.310Z,991.40
2018-03-30T08:22:00.250Z,991.39
2018-03-30T08:23:00.245Z,991.43
2018-03-30T08:24:21.246Z,991.40
2018-03-30T08:25:00.230Z,991.45
2018-03-30T08:26:00.236Z,991.41
2018-03-30T08:27:00.229Z,991.40
2018-03-30T08:28:00.213Z,991.37
2018-03-30T08:29:00.246Z,991.37
2018-03-30T08:30:21.208Z,991.41
2018-03-30T08:31:00.199Z,991.41
2018-03-30T08:32:00.189Z,991.38
2018-03-30T08:33:00.182Z,991.31
2018-03-30T08:34:00.177Z,991.28
2018-03-30T08:35:00.175Z,991.26
2018-03-30T08:36:21.167Z,991.28
2018-03-30T08:37:00.152Z,991.29
2018-03-30T08:38:00.152Z,991.27
2018-03-30T08:39:00.188Z,991.23
2018-03-30T08:40:00.142Z,991.21
2018-03-30T08:41:00.134Z,991.22
2018-03-30T08:42:21.140Z,991.23
2018-03-30T08:43:00.117Z,991.26
2018-03-30T08:44:00.128Z,991.20
2018-03-30T08:45:00.139Z,991.20
2018-03-30T08:46:00.117Z,991.20
2018-03-30T08:47:00.099Z,991.20
2018-03-30T08:48:21.114Z,991.22
2018-03-30T08:49:00.088Z,991.18
2018-03-30T08:50:00.093Z,991.20
2018-03-30T08:51:00.074Z,991.21
2018-03-30T08:52:00.067Z,991.21
2018-03-30T08:53:00.100Z,991.23
2018-03-30T08:54:21.068Z,991.27
2018-03-30T08:55:00.054Z,991.28
2018-03-30T08:56:00.045Z,991.23
2018-03-30T08:57:00.058Z,991.22
2018-03-30T08:58:00.069Z,991.23
2018-03-30T08:59:00.039Z,991.19
2018-03-30T09:00:21.035Z,991.18
2018-03-30T09:01:00.027Z,991.14
2018-03-30T09:02:00.024Z,991.12
2018-03-30T09:03:00.014Z,991.14
2018-03-30T09:04:00.014Z,991.13
2018-03-30T09:05:00.003Z,991.15
2018-03-30T09:06:21.003Z,991.13
2018-03-30T09:06:59.995Z,991.14
2018-03-30T09:08:00.073Z,991.10
2018-03-30T09:08:59.976Z,991.14
2018-03-30T09:09:59.976Z,991.13
2018-03-30T09:10:59.970Z,991.11
2018-03-30T09:12:20.969Z,991.14
2018-03-30T09:12:59.961Z,991.10
2018-03-30T09:13:59.980Z,991.11
2018-03-30T09:14:59.959Z,991.12
2018-03-30T09:15:59.942Z,991.12
2018-03-30T09:16:59.940Z,991.06
2018-03-30T09:18:21.015Z,991.06
2018-03-30T09:18:59.940Z,990.99
2018-03-30T09:19:59.922Z,990.98
2018-03-30T09:20:59.930Z,990.99
2018-03-30T09:21:59.928Z,990.95
2018-03-30T09:22:59.910Z,990.93
2018-03-30T09:24:20.922Z,990.84
2018-03-30T09:24:59.903Z,990.83
2018-03-30T09:25:59.896Z,990.77
2018-03-30T09:26:59.895Z,990.75
2018-03-30T09:27:59.894Z,990.71
2018-03-30T09:28:59.888Z,990.69
2018-03-30T09:30:20.888Z,990.67
2018-03-30T09:30:59.876Z,990.67
2018-03-30T09:31:59.867Z,990.67
2018-03-30T09:32:59.867Z,990.65
2018-03-30T09:33:59.876Z,990.62
2018-03-30T09:34:59.858Z,990.62
2018-03-30T09:36:20.874Z,990.60
2018-03-30T09:36:59.847Z,990.58
2018-03-30T09:37:59.950Z,990.55
2018-03-30T09:38:59.845Z,990.52
2018-03-30T09:39:59.838Z,990.50
2018-03-30T09:40:59.834Z,990.48
2018-03-30T09:42:20.840Z,990.51
2018-03-30T09:42:59.829Z,990.49
2018-03-30T09:43:59.825Z,990.48
2018-03-30T09:44:59.828Z,990.46
2018-03-30T09:45:59.831Z,990.43
2018-03-30T09:46:59.819Z,990.39
2018-03-30T09:48:20.913Z,990.37
2018-03-30T09:48:59.819Z,990.36
2018-03-30T09:49:59.856Z,990.34
2018-03-30T09:50:59.802Z,990.33
2018-03-30T09:51:59.794Z,990.26
2018-03-30T09:52:59.796Z,990.24
2018-03-30T09:54:20.796Z,990.25
2018-03-30T09:54:59.791Z,990.17
2018-03-30T09:55:59.794Z,990.10
2018-03-30T09:56:59.782Z,990.10
2018-03-30T09:57:59.779Z,990.08
2018-03-30T09:58:59.773Z,990.06
2018-03-30T10:00:20.784Z,990.01
2018-03-30T10:00:59.783Z,989.99
2018-03-30T10:01:59.764Z,990.01
2018-03-30T10:02:59.763Z,989.97
2018-03-30T10:03:59.754Z,989.95
2018-03-30T10:04:59.753Z,989.92
2018-03-30T10:06:20.756Z,989.89
2018-03-30T10:06:59.753Z,989.87
2018-03-30T10:07:59.843Z,989.86
2018-03-30T10:08:59.763Z,989.82
2018-03-30T10:09:59.742Z,989.79
2018-03-30T10:10:59.750Z,989.81
2018-03-30T10:12:20.745Z,989.75
2018-03-30T10:12:59.729Z,989.74
2018-03-30T10:13:59.774Z,989.72
2018-03-30T10:15:00.142Z,989.76
2018-03-30T10:15:59.794Z,989.71
2018-03-30T10:16:59.720Z,989.72
2018-03-30T10:18:20.805Z,989.72
2018-03-30T10:18:59.712Z,989.67
2018-03-30T10:19:59.709Z,989.63
2018-03-30T10:20:59.704Z,989.63
2018-03-30T10:21:59.702Z,989.62
2018-03-30T10:22:59.698Z,989.60
2018-03-30T10:24:20.704Z,989.59
2018-03-30T10:24:59.691Z,989.58
2018-03-30T10:25:59.696Z,989.56
2018-03-30T10:26:59.701Z,989.55
2018-03-30T10:27:59.683Z,989.51
2018-03-30T10:28:59.681Z,989.47
2018-03-30T10:30:20.709Z,989.47
2018-03-30T10:30:59.682Z,989.50
2018-03-30T10:31:59.675Z,989.50
2018-03-30T10:32:59.671Z,989.46
2018-03-30T10:33:59.681Z,989.43
2018-03-30T10:34:59.669Z,989.40
2018-03-30T10:36:20.670Z,989.36
2018-03-30T10:36:59.660Z,989.34
2018-03-30T10:37:59.658Z,989.29
2018-03-30T10:38:59.654Z,989.28
2018-03-30T10:39:59.653Z,989.31
2018-03-30T10:40:59.651Z,989.30
2018-03-30T10:42:20.658Z,989.29
2018-03-30T10:42:59.654Z,989.25
2018-03-30T10:43:59.648Z,989.23
2018-03-30T10:44:59.640Z,989.21
2018-03-30T10:45:59.639Z,989.22
2018-03-30T10:46:59.649Z,989.19
2018-03-30T10:48:20.694Z,989.19
2018-03-30T10:48:59.643Z,989.15
2018-03-30T10:49:59.628Z,989.16
2018-03-30T10:50:59.628Z,989.14
2018-03-30T10:51:59.626Z,989.15
2018-03-30T10:52:59.624Z,989.15
2018-03-30T10:54:20.626Z,989.15
2018-03-30T10:54:59.617Z,989.10
2018-03-30T10:55:59.615Z,989.10
2018-03-30T10:56:59.612Z,989.08
2018-03-30T10:57:59.619Z,989.04
2018-03-30T10:58:59.615Z,989.03
2018-03-30T11:00:20.630Z,988.95
2018-03-30T11:00:59.604Z,989.02
2018-03-30T11:01:59.602Z,988.97
2018-03-30T11:02:59.634Z,988.96
2018-03-30T11:03:59.602Z,988.93
2018-03-30T11:04:59.595Z,988.89
2018-03-30T11:06:20.625Z,988.91
2018-03-30T11:06:59.597Z,988.90
2018-03-30T11:07:59.597Z,988.89
2018-03-30T11:08:59.597Z,988.86
2018-03-30T11:09:59.595Z,988.89
2018-03-30T11:10:59.588Z,988.86
2018-03-30T11:12:20.597Z,988.86
2018-03-30T11:12:59.583Z,988.81
2018-03-30T11:13:59.586Z,988.85
2018-03-30T11:14:59.588Z,988.80
2018-03-30T11:15:59.585Z,988.80
2018-03-30T11:16:59.584Z,988.83
2018-03-30T11:18:20.699Z,988.81
2018-03-30T11:18:59.575Z,988.75
2018-03-30T11:19:59.576Z,988.76
2018-03-30T11:20:59.575Z,988.71
2018-03-30T11:21:59.582Z,988.66
2018-03-30T11:22:59.573Z,988.66
2018-03-30T11:24:20.589Z,988.66
2018-03-30T11:24:59.570Z,988.62
2018-03-30T11:25:59.571Z,988.60
2018-03-30T11:26:59.571Z,988.61
2018-03-30T11:27:59.586Z,988.63
2018-03-30T11:28:59.568Z,988.58
2018-03-30T11:30:20.588Z,988.59
2018-03-30T11:30:59.563Z,988.59
2018-03-30T11:31:59.564Z,988.59
2018-03-30T11:32:59.604Z,988.59
2018-03-30T11:33:59.576Z,988.54
2018-03-30T11:34:59.578Z,988.54
2018-03-30T11:36:20.573Z,988.48
2018-03-30T11:36:59.564Z,988.45
2018-03-30T11:37:59.566Z,988.42
2018-03-30T11:38:59.562Z,988.42
2018-03-30T11:39:59.559Z,988.41
2018-03-30T11:40:59.561Z,988.38
2018-03-30T11:42:20.593Z,988.38
2018-03-30T11:42:59.562Z,988.37
2018-03-30T11:43:59.563Z,988.34
2018-03-30T11:44:59.565Z,988.35
2018-03-30T11:45:59.557Z,988.35
2018-03-30T11:46:59.560Z,988.28
2018-03-30T11:48:20.597Z,988.27
2018-03-30T11:48:59.583Z,988.28
2018-03-30T11:49:59.557Z,988.22
2018-03-30T11:50:59.564Z,988.19
2018-03-30T11:51:59.561Z,988.16
2018-03-30T11:52:59.561Z,988.17
2018-03-30T11:54:20.577Z,988.13
2018-03-30T11:54:59.555Z,988.12
2018-03-30T11:55:59.613Z,988.14
2018-03-30T11:56:59.558Z,988.10
2018-03-30T11:57:59.560Z,988.07
2018-03-30T11:58:59.560Z,988.07
2018-03-30T12:00:20.564Z,988.03
2018-03-30T12:00:59.585Z,988.00
2018-03-30T12:01:59.564Z,987.97
2018-03-30T12:02:59.570Z,987.97
2018-03-30T12:03:59.559Z,987.94
2018-03-30T12:04:59.563Z,987.91
2018-03-30T12:06:20.571Z,987.91
2018-03-30T12:06:59.561Z,987.86
2018-03-30T12:07:59.634Z,987.88
2018-03-30T12:08:59.561Z,987.81
2018-03-30T12:09:59.562Z,987.80
2018-03-30T12:10:59.576Z,987.76
2018-03-30T12:12:20.571Z,987.74
2018-03-30T12:12:59.574Z,987.67
2018-03-30T12:13:59.571Z,987.67
2018-03-30T12:14:59.575Z,987.68
2018-03-30T12:15:59.573Z,987.65
2018-03-30T12:16:59.567Z,987.67
2018-03-30T12:18:20.592Z,987.60
2018-03-30T12:18:59.566Z,987.58
2018-03-30T12:19:59.564Z,987.65
2018-03-30T12:20:59.572Z,987.61
2018-03-30T12:21:59.572Z,987.57
2018-03-30T12:22:59.566Z,987.56
2018-03-30T12:24:20.576Z,987.58
2018-03-30T12:24:59.568Z,987.53
2018-03-30T12:25:59.576Z,987.52
2018-03-30T12:26:59.572Z,987.53
2018-03-30T12:27:59.584Z,987.52