createdAt,value
2023-04-30T11:10:11.689Z,66.60
2023-04-30T11:12:40.880Z,65.70
2023-04-30T11:15:10.078Z,65.70
2023-04-30T11:17:39.596Z,65.30
2023-04-30T11:20:08.985Z,64.80
2023-04-30T11:22:38.115Z,65.60
2023-04-30T11:25:07.272Z,65.80
2023-04-30T11:27:36.578Z,65.40
2023-04-30T11:30:05.667Z,65.10
2023-04-30T11:32:34.943Z,64.80
2023-04-30T11:35:04.277Z,64.70
2023-04-30T11:37:33.702Z,64.70
2023-04-30T11:40:03.081Z,64.50
2023-04-30T11:42:32.170Z,64.60
2023-04-30T11:45:01.377Z,65.10
2023-04-30T11:47:30.499Z,64.50
2023-04-30T11:49:59.773Z,64.50
2023-04-30T11:52:29.381Z,64.60
2023-04-30T11:54:58.508Z,64.50
2023-04-30T11:57:28.279Z,64.40
2023-04-30T11:59:57.519Z,64.50
2023-04-30T12:02:26.872Z,64.60
2023-04-30T12:04:56.190Z,64.60
2023-04-30T12:07:25.286Z,64.40
2023-04-30T12:09:54.433Z,64.50
2023-04-30T12:12:23.779Z,64.30
2023-04-30T12:14:53.188Z,64.60
2023-04-30T12:17:22.640Z,64.60
2023-04-30T12:19:51.795Z,64.50
2023-04-30T12:22:20.876Z,64.50
2023-04-30T12:24:50.084Z,64.40
2023-04-30T12:27:19.416Z,64.50
2023-04-30T12:29:48.670Z,64.60
2023-04-30T12:32:17.782Z,64.40
2023-04-30T12:34:47.072Z,64.10
2023-04-30T12:37:16.285Z,64.30
2023-04-30T12:39:45.582Z,64.60
2023-04-30T12:42:14.677Z,64.50
2023-04-30T12:44:43.556Z,64.40
2023-04-30T12:47:12.658Z,64.40
2023-04-30T12:49:41.773Z,64.30
2023-04-30T12:52:10.742Z,64.30
2023-04-30T12:54:39.939Z,64.30
2023-04-30T12:57:09.153Z,64.40
2023-04-30T12:59:38.352Z,64.40
2023-04-30T13:02:07.644Z,64.50
2023-04-30T13:04:36.833Z,64.30
2023-04-30T13:07:05.666Z,64.20
2023-04-30T13:09:34.828Z,64.40
2023-04-30T13:12:04.324Z,64.50
2023-04-30T13:14:33.844Z,64.70
2023-04-30T13:17:03.159Z,64.80
2023-04-30T13:19:32.633Z,65.00
2023-04-30T13:22:01.839Z,65.00
2023-04-30T13:24:31.058Z,64.90
2023-04-30T13:27:00.254Z,65.10
2023-04-30T13:29:29.433Z,65.20
2023-04-30T13:31:58.631Z,65.20
2023-04-30T13:34:28.017Z,65.30
2023-04-30T13:36:57.021Z,65.30
2023-04-30T13:39:26.242Z,65.30
2023-04-30T13:41:55.747Z,65.30
2023-04-30T13:44:25.025Z,66.50
2023-04-30T13:46:54.152Z,67.70
2023-04-30T13:49:23.339Z,65.10
2023-04-30T13:51:52.943Z,64.10
2023-04-30T13:54:22.143Z,63.40
2023-04-30T13:56:51.129Z,63.00
2023-04-30T13:59:20.665Z,63.60
2023-04-30T14:01:50.148Z,63.50
2023-04-30T14:04:19.478Z,63.60
2023-04-30T14:06:48.615Z,63.00
2023-04-30T14:09:18.246Z,62.30
2023-04-30T14:11:47.544Z,62.50
2023-04-30T14:14:16.556Z,62.20
2023-04-30T14:16:45.766Z,62.00
2023-04-30T14:19:15.033Z,62.00
2023-04-30T14:21:44.126Z,62.00
2023-04-30T14:24:13.750Z,62.10
2023-04-30T14:26:42.932Z,62.00
2023-04-30T14:29:11.790Z,62.00
2023-04-30T14:31:41.216Z,62.30
2023-04-30T14:34:10.443Z,62.30
2023-04-30T14:36:39.606Z,62.30
2023-04-30T14:39:08.724Z,62.40
2023-04-30T14:41:38.031Z,62.30
2023-04-30T14:44:07.426Z,62.40
2023-04-30T14:46:36.999Z,62.50
2023-04-30T14:49:06.334Z,62.80
2023-04-30T14:51:35.634Z,62.80
2023-04-30T14:54:04.943Z,62.70
2023-04-30T14:56:34.236Z,62.70
2023-04-30T14:59:03.333Z,62.70
2023-04-30T15:01:32.615Z,62.70
2023-04-30T15:04:01.942Z,62.70
2023-04-30T15:06:31.251Z,62.70
2023-04-30T15:09:00.537Z,62.70
2023-04-30T15:11:29.844Z,62.70
2023-04-30T15:13:59.363Z,62.60
2023-04-30T15:16:28.675Z,62.70
2023-04-30T15:18:57.943Z,62.60
2023-04-30T15:21:27.042Z,62.70
2023-04-30T15:23:56.353Z,62.80
2023-04-30T15:26:25.537Z,63.30
2023-04-30T15:28:54.844Z,64.20
2023-04-30T15:31:24.427Z,64.90
2023-04-30T15:33:53.642Z,64.30
2023-04-30T15:36:22.841Z,63.80
2023-04-30T15:38:51.945Z,63.70
2023-04-30T15:41:21.343Z,63.60
2023-04-30T15:43:50.635Z,63.50
2023-04-30T15:46:20.069Z,63.50
2023-04-30T15:48:48.938Z,63.40
2023-04-30T15:51:17.817Z,63.40
2023-04-30T15:53:47.036Z,63.20
2023-04-30T15:56:16.130Z,63.30
2023-04-30T15:58:45.217Z,63.30
2023-04-30T16:01:14.673Z,63.30
2023-04-30T16:03:43.808Z,63.20
2023-04-30T16:06:12.822Z,63.30
2023-04-30T16:08:42.220Z,63.40
2023-04-30T16:11:11.624Z,63.30
2023-04-30T16:13:40.818Z,63.70
2023-04-30T16:16:10.023Z,63.60
2023-04-30T16:18:39.418Z,63.70
2023-04-30T16:21:08.821Z,63.80
2023-04-30T16:23:38.012Z,63.70
2023-04-30T16:26:06.914Z,63.60
2023-04-30T16:28:35.804Z,63.50
2023-04-30T16:31:04.686Z,64.20
2023-04-30T16:33:33.784Z,64.30
2023-04-30T16:36:02.772Z,65.00
2023-04-30T16:38:31.763Z,65.30
2023-04-30T16:41:00.870Z,65.40
2023-04-30T16:43:30.063Z,65.50
2023-04-30T16:45:59.315Z,65.50
2023-04-30T16:48:28.353Z,65.60
2023-04-30T16:50:57.226Z,65.80
2023-04-30T16:53:26.138Z,65.80
2023-04-30T16:55:55.323Z,66.30
2023-04-30T16:58:24.661Z,66.30
2023-04-30T17:00:53.973Z,66.60
2023-04-30T17:03:23.084Z,66.90
2023-04-30T17:05:52.684Z,66.90
2023-04-30T17:08:21.941Z,66.90
2023-04-30T17:10:51.032Z,67.10
2023-04-30T17:13:20.238Z,67.00
2023-04-30T17:15:49.491Z,67.10
2023-04-30T17:18:18.797Z,67.10
2023-04-30T17:20:47.725Z,67.20
2023-04-30T17:23:16.909Z,67.20
2023-04-30T17:25:45.814Z,67.30
2023-04-30T17:28:14.732Z,67.50
2023-04-30T17:30:43.704Z,67.80
2023-04-30T17:33:12.660Z,67.80
2023-04-30T17:35:41.654Z,67.80
2023-04-30T17:38:11.200Z,67.80
2023-04-30T17:40:40.478Z,67.80
2023-04-30T17:43:09.398Z,67.90
2023-04-30T17:45:38.377Z,68.20
2023-04-30T17:48:07.511Z,68.10
2023-04-30T17:50:36.673Z,68.00
2023-04-30T17:53:05.670Z,68.00
2023-04-30T17:55:34.572Z,67.90
2023-04-30T17:58:03.555Z,68.40
2023-04-30T18:00:32.450Z,68.60
2023-04-30T18:03:01.412Z,68.60
2023-04-30T18:05:31.302Z,68.70
2023-04-30T18:08:01.181Z,68.80
2023-04-30T18:10:30.255Z,68.80
