createdAt,value
2022-08-23T00:02:29.489Z,19.40
2022-08-23T00:05:09.132Z,19.33
2022-08-23T00:07:41.825Z,19.32
2022-08-23T00:10:13.390Z,19.34
2022-08-23T00:12:45.251Z,19.33
2022-08-23T00:15:16.783Z,19.29
2022-08-23T00:17:48.710Z,19.26
2022-08-23T00:20:20.363Z,19.24
2022-08-23T00:22:52.480Z,19.26
2022-08-23T00:25:23.993Z,19.14
2022-08-23T00:27:56.035Z,19.15
2022-08-23T00:30:27.548Z,19.16
2022-08-23T00:32:59.435Z,19.16
2022-08-23T00:35:30.961Z,19.19
2022-08-23T00:38:31.941Z,19.21
2022-08-23T00:40:54.804Z,19.19
2022-08-23T00:43:45.071Z,19.16
2022-08-23T00:46:35.653Z,19.16
2022-08-23T00:49:07.180Z,19.14
2022-08-23T00:51:43.085Z,19.15
2022-08-23T00:54:24.932Z,19.10
2022-08-23T00:56:56.836Z,19.11
2022-08-23T00:59:28.940Z,19.07
2022-08-23T01:02:01.376Z,19.08
2022-08-23T01:04:32.933Z,19.07
2022-08-23T01:07:04.886Z,19.07
2022-08-23T01:09:36.405Z,19.01
2022-08-23T01:12:08.355Z,19.04
2022-08-23T01:14:39.891Z,18.99
2022-08-23T01:17:11.817Z,18.96
2022-08-23T01:19:43.338Z,18.98
2022-08-23T01:22:15.195Z,18.97
2022-08-23T01:25:07.345Z,18.95
2022-08-23T01:27:38.585Z,18.96
2022-08-23T01:30:10.120Z,18.94
2022-08-23T01:32:42.147Z,18.95
2022-08-23T01:35:14.066Z,18.95
2022-08-23T01:37:46.199Z,18.95
2022-08-23T01:40:17.824Z,18.98
2022-08-23T01:42:49.733Z,18.92
2022-08-23T01:45:21.291Z,18.91
2022-08-23T01:47:53.117Z,18.91
2022-08-23T01:50:24.666Z,18.92
2022-08-23T01:52:56.625Z,18.92
2022-08-23T01:55:29.189Z,18.92
2022-08-23T01:58:00.722Z,18.88
2022-08-23T02:00:33.220Z,18.87
2022-08-23T02:03:04.747Z,18.83
2022-08-23T02:05:37.282Z,18.76
2022-08-23T02:08:27.733Z,18.70
2022-08-23T02:10:59.590Z,18.70
2022-08-23T02:13:31.132Z,18.66
2022-08-23T02:16:03.097Z,18.63
2022-08-23T02:18:34.652Z,18.63
2022-08-23T02:23:40.921Z,18.64
2022-08-23T02:26:12.888Z,18.63
2022-08-23T02:28:44.935Z,18.67
2022-08-23T02:31:16.774Z,18.68
2022-08-23T02:36:39.722Z,18.69
2022-08-23T02:39:11.280Z,18.69
2022-08-23T02:41:42.918Z,18.65
2022-08-23T02:44:14.480Z,18.70
2022-08-23T02:46:46.574Z,18.72
2022-08-23T02:49:18.394Z,18.66
2022-08-23T02:51:50.358Z,18.70
2022-08-23T02:54:22.073Z,18.69
2022-08-23T02:56:54.283Z,18.69
2022-08-23T02:59:25.872Z,18.74
2022-08-23T03:01:57.486Z,18.74
2022-08-23T03:04:29.106Z,18.76
2022-08-23T03:07:00.697Z,18.71
2022-08-23T03:09:32.262Z,18.73
2022-08-23T03:12:04.223Z,18.68
2022-08-23T03:14:37.935Z,18.71
2022-08-23T03:17:09.540Z,18.70
2022-08-23T03:19:41.114Z,18.74
2022-08-23T03:22:13.213Z,18.72
2022-08-23T03:24:45.358Z,18.75
2022-08-23T03:27:16.921Z,18.71
2022-08-23T03:29:49.166Z,18.73
2022-08-23T03:32:20.727Z,18.68
2022-08-23T03:34:52.498Z,18.71
2022-08-23T03:37:24.046Z,18.69
2022-08-23T03:39:56.118Z,18.68
2022-08-23T03:42:30.866Z,18.66
2022-08-23T03:45:03.263Z,18.64
2022-08-23T03:47:35.189Z,18.63
2022-08-23T03:50:07.032Z,18.64
2022-08-23T03:52:38.576Z,18.57
2022-08-23T03:55:10.455Z,18.59
2022-08-23T03:57:41.959Z,18.61
2022-08-23T04:00:13.653Z,18.58
2022-08-23T04:02:51.831Z,18.59
2022-08-23T04:05:23.809Z,18.59
2022-08-23T04:07:55.418Z,18.58
2022-08-23T04:10:27.392Z,18.60
2022-08-23T04:12:58.997Z,18.60
2022-08-23T04:15:31.417Z,18.63
2022-08-23T04:18:03.028Z,18.61
2022-08-23T04:20:35.074Z,18.58
2022-08-23T04:23:06.622Z,18.62
2022-08-23T04:25:39.134Z,18.61
2022-08-23T04:28:10.636Z,18.57
2022-08-23T04:30:42.629Z,18.60
2022-08-23T04:33:18.433Z,18.65
2022-08-23T04:35:53.249Z,18.59
2022-08-23T04:38:25.423Z,18.62
2022-08-23T04:41:16.101Z,18.66
2022-08-23T04:43:47.603Z,18.68
2022-08-23T04:46:19.439Z,18.70
2022-08-23T04:48:51.391Z,18.70
2022-08-23T04:51:22.890Z,18.77
2022-08-23T04:53:55.773Z,18.83
2022-08-23T04:56:28.387Z,18.84
2022-08-23T04:59:00.377Z,18.84
2022-08-23T05:01:31.891Z,18.84
2022-08-23T05:04:03.506Z,18.89
2022-08-23T05:06:35.137Z,18.90
2022-08-23T05:09:07.028Z,18.87
2022-08-23T05:11:38.512Z,18.87
2022-08-23T05:14:10.412Z,18.93
2022-08-23T05:16:41.913Z,18.95
2022-08-23T05:19:13.957Z,19.02
2022-08-23T05:21:45.493Z,19.06
2022-08-23T05:24:17.309Z,19.04
2022-08-23T05:26:48.817Z,19.04
2022-08-23T05:29:21.916Z,19.09
2022-08-23T05:31:53.800Z,19.16
2022-08-23T05:34:26.005Z,19.22
2022-08-23T05:36:57.551Z,19.40
2022-08-23T05:39:35.999Z,19.44
2022-08-23T05:42:08.700Z,19.54
2022-08-23T05:44:40.494Z,19.66
2022-08-23T05:47:12.031Z,19.73
2022-08-23T05:49:43.834Z,19.83
2022-08-23T05:52:15.395Z,19.94
2022-08-23T05:54:47.305Z,19.95
2022-08-23T05:57:18.826Z,19.92
2022-08-23T05:59:50.649Z,20.12
2022-08-23T06:02:22.147Z,20.30
2022-08-23T06:04:57.258Z,20.45
2022-08-23T06:07:28.973Z,20.50
2022-08-23T06:10:00.876Z,20.68
2022-08-23T06:12:32.426Z,20.69
2022-08-23T06:15:05.688Z,20.70
2022-08-23T06:17:37.576Z,20.58
2022-08-23T06:20:10.623Z,20.68
2022-08-23T06:22:42.176Z,20.65
2022-08-23T06:25:13.986Z,20.57
2022-08-23T06:27:45.520Z,20.41
2022-08-23T06:30:17.338Z,20.54
2022-08-23T06:32:48.904Z,20.64
2022-08-23T06:35:38.287Z,20.56
2022-08-23T06:38:11.163Z,20.80
2022-08-23T06:40:43.281Z,20.83
2022-08-23T06:43:14.814Z,21.06
2022-08-23T06:45:54.878Z,21.20
2022-08-23T06:48:29.887Z,21.27
2022-08-23T06:51:01.771Z,21.43
2022-08-23T06:53:33.308Z,21.54
2022-08-23T06:56:05.303Z,21.68
2022-08-23T06:58:36.811Z,21.59
2022-08-23T07:01:18.797Z,21.87
2022-08-23T07:04:00.174Z,22.00
2022-08-23T07:06:32.303Z,21.79
2022-08-23T07:09:03.830Z,21.82
2022-08-23T07:11:35.773Z,21.92
2022-08-23T07:14:07.402Z,22.01
2022-08-23T07:16:39.284Z,22.23
2022-08-23T07:19:10.828Z,22.48
2022-08-23T07:21:42.704Z,22.59
2022-08-23T07:24:14.914Z,22.57
2022-08-23T07:26:46.462Z,22.39
2022-08-23T07:29:18.353Z,22.67
2022-08-23T07:31:49.943Z,23.01
2022-08-23T07:34:21.833Z,23.01
2022-08-23T07:36:53.436Z,23.07
2022-08-23T07:39:27.021Z,23.51
2022-08-23T07:41:58.549Z,23.54
2022-08-23T07:44:34.552Z,23.72
2022-08-23T07:47:06.094Z,24.00
2022-08-23T07:49:38.140Z,23.88
2022-08-23T07:52:12.164Z,23.98
2022-08-23T07:54:48.366Z,24.10
2022-08-23T07:57:20.393Z,24.15
2022-08-23T07:59:52.215Z,24.16
2022-08-23T08:02:23.785Z,24.06
2022-08-23T08:04:55.633Z,23.87
2022-08-23T08:07:27.612Z,23.77
2022-08-23T08:10:02.835Z,23.97
2022-08-23T08:12:34.360Z,23.80
2022-08-23T08:15:06.241Z,23.78
2022-08-23T08:17:37.761Z,24.19
2022-08-23T08:20:09.801Z,24.18
2022-08-23T08:22:46.707Z,24.24
2022-08-23T08:25:19.631Z,24.63
2022-08-23T08:27:51.155Z,24.45
2022-08-23T08:30:23.050Z,24.40
2022-08-23T08:32:54.608Z,24.55
2022-08-23T08:35:26.412Z,24.67
2022-08-23T08:37:58.102Z,25.01
2022-08-23T08:40:30.706Z,25.09
2022-08-23T08:43:05.581Z,25.18
2022-08-23T08:45:37.737Z,24.94
2022-08-23T08:48:13.320Z,25.20
2022-08-23T08:50:45.580Z,25.04
2022-08-23T08:53:17.090Z,24.93
2022-08-23T08:55:48.766Z,25.15
2022-08-23T08:58:20.255Z,25.41
2022-08-23T09:00:56.571Z,25.69
2022-08-23T09:03:28.411Z,25.29
2022-08-23T09:06:00.365Z,25.54
2022-08-23T09:08:31.898Z,25.41
2022-08-23T09:11:07.106Z,25.29
2022-08-23T09:13:40.295Z,25.38
2022-08-23T09:16:15.926Z,25.29
2022-08-23T09:18:47.661Z,24.95
2022-08-23T09:21:19.691Z,25.20
2022-08-23T09:23:57.124Z,25.33
2022-08-23T09:26:32.992Z,25.43
2022-08-23T09:29:04.581Z,25.60
2022-08-23T09:31:36.813Z,25.49
2022-08-23T09:34:08.376Z,25.33
2022-08-23T09:36:40.332Z,25.52
2022-08-23T09:39:11.829Z,26.03
2022-08-23T09:41:44.063Z,25.90
2022-08-23T09:44:16.980Z,25.92
2022-08-23T09:46:48.481Z,25.77
2022-08-23T09:49:21.401Z,25.75
2022-08-23T09:51:54.232Z,25.97
2022-08-23T09:54:26.156Z,26.03
2022-08-23T09:56:57.704Z,25.86
2022-08-23T09:59:29.840Z,26.09
2022-08-23T10:02:02.313Z,26.17
2022-08-23T10:04:34.553Z,26.03
2022-08-23T10:07:06.244Z,26.25
2022-08-23T10:09:38.376Z,26.17
2022-08-23T10:12:09.921Z,26.57
2022-08-23T10:14:43.348Z,26.47
2022-08-23T10:17:14.973Z,26.75
2022-08-23T10:19:47.745Z,26.77
2022-08-23T10:22:19.556Z,27.16
2022-08-23T10:24:51.424Z,27.19
2022-08-23T10:27:41.964Z,27.25
2022-08-23T10:30:13.852Z,27.32
2022-08-23T10:32:46.154Z,27.13
2022-08-23T10:35:18.062Z,27.55
2022-08-23T10:37:49.623Z,27.80
2022-08-23T10:40:21.562Z,27.50
2022-08-23T10:42:53.337Z,27.64
2022-08-23T10:45:25.722Z,27.68
2022-08-23T10:47:59.037Z,27.95
2022-08-23T10:50:31.014Z,28.57
2022-08-23T10:53:02.570Z,28.35
2022-08-23T10:55:57.810Z,28.54
2022-08-23T10:58:30.855Z,28.02
2022-08-23T11:01:02.961Z,27.56
2022-08-23T11:03:34.610Z,27.92
2022-08-23T11:06:06.439Z,27.05
2022-08-23T11:08:47.512Z,27.65
2022-08-23T11:11:19.952Z,27.60
2022-08-23T11:13:51.473Z,27.58
2022-08-23T11:16:23.330Z,27.53
2022-08-23T11:18:54.878Z,27.40
2022-08-23T11:21:28.781Z,27.54
2022-08-23T11:24:00.334Z,27.55
2022-08-23T11:26:36.656Z,27.97
2022-08-23T11:29:08.250Z,27.95
2022-08-23T11:31:41.423Z,27.83
2022-08-23T11:34:13.291Z,27.92
2022-08-23T11:36:44.866Z,28.53
2022-08-23T11:39:21.629Z,29.21
2022-08-23T11:41:57.097Z,29.87
2022-08-23T11:44:29.193Z,29.70
2022-08-23T11:47:00.806Z,29.51
2022-08-23T11:49:34.627Z,28.71
2022-08-23T11:52:06.523Z,27.94
2022-08-23T11:54:39.729Z,27.44
2022-08-23T11:57:11.266Z,27.87
2022-08-23T11:59:43.174Z,28.10
2022-08-23T12:02:18.439Z,28.19
2022-08-23T12:04:51.781Z,28.42
2022-08-23T12:07:24.147Z,28.55
2022-08-23T12:09:56.896Z,28.03
2022-08-23T12:12:28.476Z,28.00
2022-08-23T12:15:00.448Z,27.97
2022-08-23T12:17:31.982Z,28.44
2022-08-23T12:20:16.342Z,28.19
2022-08-23T12:22:48.603Z,28.21
2022-08-23T12:25:20.799Z,28.17
2022-08-23T12:27:52.499Z,27.94
2022-08-23T12:30:24.420Z,28.52
2022-08-23T12:32:56.016Z,27.83
2022-08-23T12:35:27.900Z,28.55
2022-08-23T12:37:59.473Z,29.00
2022-08-23T12:40:32.084Z,28.51
2022-08-23T12:43:03.918Z,27.92
2022-08-23T12:45:35.634Z,27.40
2022-08-23T12:48:07.187Z,27.23
2022-08-23T12:50:39.059Z,27.12
2022-08-23T12:53:10.608Z,26.93
2022-08-23T12:55:42.553Z,26.59
2022-08-23T12:58:14.107Z,27.70
2022-08-23T13:00:45.984Z,28.65
2022-08-23T13:03:17.588Z,28.97
2022-08-23T13:05:52.787Z,28.33
2022-08-23T13:08:34.155Z,27.93
2022-08-23T13:11:08.539Z,28.56
2022-08-23T13:13:40.215Z,28.45
2022-08-23T13:16:12.151Z,29.49
2022-08-23T13:18:43.774Z,29.17
2022-08-23T13:21:15.728Z,29.07
2022-08-23T13:23:47.847Z,29.39
2022-08-23T13:26:19.965Z,30.22
2022-08-23T13:28:52.038Z,30.22
2022-08-23T13:31:23.703Z,29.64
2022-08-23T13:33:55.631Z,28.90
2022-08-23T13:36:27.609Z,28.32
2022-08-23T13:38:59.615Z,27.95
2022-08-23T13:41:31.162Z,27.73
2022-08-23T13:44:03.193Z,27.76
2022-08-23T13:46:34.915Z,27.55
2022-08-23T13:49:06.975Z,27.80
2022-08-23T13:51:38.837Z,27.57
2022-08-23T13:54:11.114Z,27.50
2022-08-23T13:56:42.733Z,27.40
2022-08-23T13:59:14.550Z,27.44
2022-08-23T14:01:46.132Z,27.29
2022-08-23T14:04:18.299Z,27.75
2022-08-23T14:06:51.396Z,27.35
2022-08-23T14:09:23.289Z,28.14
2022-08-23T14:11:54.838Z,28.29
2022-08-23T14:14:26.820Z,27.88
2022-08-23T14:17:02.489Z,27.60
2022-08-23T14:22:26.346Z,28.02
2022-08-23T14:24:58.440Z,27.69
2022-08-23T14:27:29.985Z,28.06
2022-08-23T14:30:01.622Z,28.78
2022-08-23T14:32:33.191Z,28.96
2022-08-23T14:35:05.310Z,28.70
2022-08-23T14:40:29.352Z,27.36
2022-08-23T14:43:01.038Z,27.34
2022-08-23T14:45:33.055Z,27.33
2022-08-23T14:48:04.590Z,27.87
2022-08-23T14:50:36.911Z,27.54
2022-08-23T14:53:08.512Z,27.52
2022-08-23T14:55:40.362Z,27.99
2022-08-23T14:58:11.884Z,29.45
2022-08-23T15:00:43.799Z,30.26
2022-08-23T15:03:15.372Z,30.03
2022-08-23T15:05:47.208Z,30.21
2022-08-23T15:08:18.792Z,31.10
2022-08-23T15:12:57.042Z,29.80
2022-08-23T15:13:55.603Z,29.01
2022-08-23T15:16:28.217Z,28.63
2022-08-23T15:19:00.092Z,28.20
2022-08-23T15:21:31.997Z,27.95
2022-08-23T15:24:03.632Z,27.93
2022-08-23T15:26:35.194Z,27.61
2022-08-23T15:29:07.132Z,27.20
2022-08-23T15:31:38.685Z,27.25
2022-08-23T15:34:12.789Z,27.99
2022-08-23T15:36:44.491Z,28.79
2022-08-23T15:39:16.487Z,29.03
2022-08-23T15:41:48.036Z,28.90
2022-08-23T15:44:19.898Z,29.24
2022-08-23T15:46:51.428Z,28.54
2022-08-23T15:49:23.260Z,28.66
2022-08-23T15:51:54.806Z,28.28
2022-08-23T15:54:26.677Z,27.97
2022-08-23T15:56:58.212Z,27.62
2022-08-23T15:59:30.360Z,27.37
2022-08-23T16:02:01.986Z,27.00
2022-08-23T16:04:35.638Z,26.81
2022-08-23T16:07:07.526Z,26.49
2022-08-23T16:09:39.489Z,26.42
2022-08-23T16:12:11.001Z,26.17
2022-08-23T16:14:42.789Z,26.13
2022-08-23T16:17:15.082Z,26.01
2022-08-23T16:19:46.916Z,25.94
2022-08-23T16:22:18.516Z,25.78
2022-08-23T16:24:50.395Z,25.66
2022-08-23T16:27:21.879Z,25.49
2022-08-23T16:29:53.817Z,25.55
2022-08-23T16:32:25.489Z,25.59
2022-08-23T16:34:57.332Z,25.48
2022-08-23T16:37:28.856Z,25.34
2022-08-23T16:40:00.888Z,25.35
2022-08-23T16:42:32.460Z,25.29
2022-08-23T16:45:04.325Z,25.23
2022-08-23T16:47:35.848Z,25.20
2022-08-23T16:50:07.605Z,25.22
2022-08-23T16:52:39.466Z,25.16
2022-08-23T16:55:11.338Z,25.06
2022-08-23T16:57:42.870Z,24.99
2022-08-23T17:00:15.748Z,25.05
2022-08-23T17:02:47.358Z,24.91
2022-08-23T17:05:19.396Z,24.75
2022-08-23T17:07:51.297Z,24.67
2022-08-23T17:10:22.799Z,24.56
2022-08-23T17:12:54.695Z,24.54
2022-08-23T17:15:26.185Z,24.55
2022-08-23T17:17:58.003Z,24.52
2022-08-23T17:20:29.568Z,24.48
2022-08-23T17:23:01.646Z,24.41
2022-08-23T17:25:37.452Z,24.41
2022-08-23T17:28:09.348Z,24.29
2022-08-23T17:30:40.923Z,24.21
2022-08-23T17:33:12.884Z,24.23
2022-08-23T17:35:45.524Z,24.11
2022-08-23T17:38:17.373Z,24.10
2022-08-23T17:40:48.978Z,24.05
2022-08-23T17:43:20.859Z,24.00
2022-08-23T17:45:52.448Z,24.04
2022-08-23T17:48:24.583Z,23.93
2022-08-23T17:51:01.516Z,23.94
2022-08-23T17:53:33.501Z,23.82
2022-08-23T17:56:05.848Z,23.76
2022-08-23T17:58:41.757Z,23.72
2022-08-23T18:01:13.957Z,23.73
2022-08-23T18:03:45.894Z,23.67
2022-08-23T18:06:17.542Z,23.61
2022-08-23T18:08:49.429Z,23.55
2022-08-23T18:11:20.931Z,23.48
2022-08-23T18:13:53.529Z,23.44
2022-08-23T18:16:31.728Z,23.35
2022-08-23T18:19:06.507Z,23.26
2022-08-23T18:21:42.684Z,23.20
2022-08-23T18:24:14.270Z,23.16
2022-08-23T18:27:04.748Z,23.10
2022-08-23T18:29:36.599Z,23.06
2022-08-23T18:32:08.141Z,22.98
2022-08-23T18:34:42.443Z,22.90
2022-08-23T18:37:17.182Z,22.80
2022-08-23T18:39:49.207Z,22.71
2022-08-23T18:42:20.789Z,22.67
2022-08-23T18:44:52.594Z,22.67
2022-08-23T18:47:24.150Z,22.64
2022-08-23T18:49:56.035Z,22.57
2022-08-23T18:52:29.230Z,22.51
2022-08-23T18:55:03.081Z,22.49
2022-08-23T18:57:34.657Z,22.43
2022-08-23T19:00:06.881Z,22.40
2022-08-23T19:02:38.438Z,22.33
2022-08-23T19:05:11.654Z,22.33
2022-08-23T19:07:43.727Z,22.31
2022-08-23T19:10:20.157Z,22.24
2022-08-23T19:12:54.375Z,22.20
2022-08-23T19:15:26.149Z,22.17
2022-08-23T19:18:01.301Z,22.14
2022-08-23T19:20:32.842Z,22.13
2022-08-23T19:23:05.074Z,22.06
2022-08-23T19:25:38.368Z,22.07
2022-08-23T19:28:10.211Z,22.02
2022-08-23T19:30:42.196Z,21.98
2022-08-23T19:33:13.826Z,21.95
2022-08-23T19:35:45.544Z,21.92
2022-08-23T19:38:17.383Z,21.90
2022-08-23T19:40:49.209Z,21.87
2022-08-23T19:43:21.004Z,21.83
2022-08-23T19:45:52.589Z,21.80
2022-08-23T19:48:24.438Z,21.77
2022-08-23T19:50:55.974Z,21.74
2022-08-23T19:53:27.863Z,21.73
2022-08-23T19:55:59.773Z,21.72
2022-08-23T19:58:31.286Z,21.66
2022-08-23T20:01:02.910Z,21.62
2022-08-23T20:03:34.442Z,21.60
2022-08-23T20:06:05.959Z,21.52
2022-08-23T20:08:37.687Z,21.49
2022-08-23T20:11:10.489Z,21.48
2022-08-23T20:13:42.056Z,21.46
2022-08-23T20:16:13.921Z,21.44
2022-08-23T20:18:46.156Z,21.40
2022-08-23T20:21:18.016Z,21.38
2022-08-23T20:24:01.465Z,21.35
2022-08-23T20:26:33.881Z,21.30
2022-08-23T20:29:05.374Z,21.30
2022-08-23T20:31:37.275Z,21.27
2022-08-23T20:34:08.918Z,21.23
2022-08-23T20:36:41.352Z,21.18
2022-08-23T20:39:12.944Z,21.16
2022-08-23T20:41:44.926Z,21.13
2022-08-23T20:44:17.042Z,21.12
2022-08-23T20:46:53.700Z,21.08
2022-08-23T20:49:26.295Z,21.04
2022-08-23T20:51:57.837Z,21.00
2022-08-23T20:54:29.362Z,20.97
2022-08-23T20:57:01.189Z,20.96
2022-08-23T20:59:32.691Z,20.95
2022-08-23T21:02:04.734Z,20.94
2022-08-23T21:04:36.603Z,20.17
2022-08-23T21:07:11.751Z,20.87
2022-08-23T21:09:43.593Z,20.84
2022-08-23T21:12:15.092Z,20.81
2022-08-23T21:14:47.400Z,20.79
2022-08-23T21:17:18.904Z,20.73
2022-08-23T21:19:50.843Z,20.72
2022-08-23T21:22:22.401Z,20.69
2022-08-23T21:25:02.337Z,20.67
2022-08-23T21:27:34.577Z,20.64
2022-08-23T21:30:06.642Z,20.58
2022-08-23T21:32:38.184Z,20.56
2022-08-23T21:35:10.261Z,20.54
2022-08-23T21:37:41.782Z,20.52
2022-08-23T21:40:13.430Z,20.49
2022-08-23T21:42:45.024Z,20.49
2022-08-23T21:45:16.908Z,20.46
2022-08-23T21:47:48.412Z,20.45
2022-08-23T21:50:20.357Z,20.38
2022-08-23T21:52:56.722Z,20.39
2022-08-23T21:55:31.723Z,20.37
2022-08-23T21:58:07.911Z,20.32
2022-08-23T22:00:39.888Z,20.30
2022-08-23T22:03:11.478Z,20.26
2022-08-23T22:05:43.100Z,20.23
2022-08-23T22:08:14.676Z,20.20
2022-08-23T22:10:58.188Z,20.18
2022-08-23T22:13:29.965Z,20.15
2022-08-23T22:18:33.533Z,20.08
2022-08-23T22:21:05.120Z,20.05
2022-08-23T22:23:36.708Z,20.02
2022-08-23T22:26:08.282Z,19.99
2022-08-23T22:28:44.283Z,19.93
2022-08-23T22:31:16.444Z,19.88
2022-08-23T22:33:48.503Z,19.83
2022-08-23T22:36:20.722Z,19.79
2022-08-23T22:38:52.270Z,19.73
2022-08-23T22:41:27.718Z,19.67
2022-08-23T22:43:59.678Z,19.61
2022-08-23T22:46:31.255Z,19.58
2022-08-23T22:49:03.819Z,19.52
2022-08-23T22:51:35.342Z,19.48
2022-08-23T22:54:07.307Z,19.43
2022-08-23T22:56:38.850Z,19.41
2022-08-23T22:59:10.700Z,19.36
2022-08-23T23:01:42.234Z,19.34
2022-08-23T23:04:16.237Z,19.32
2022-08-23T23:06:48.973Z,19.29
2022-08-23T23:09:20.917Z,19.24
2022-08-23T23:11:52.565Z,19.20
2022-08-23T23:14:24.552Z,19.18
2022-08-23T23:16:56.178Z,19.15
2022-08-23T23:19:46.778Z,19.15
2022-08-23T23:22:18.284Z,19.13
2022-08-23T23:24:50.209Z,19.08
2022-08-23T23:27:21.739Z,19.05
2022-08-23T23:29:53.739Z,19.01
2022-08-23T23:32:25.261Z,19.01
2022-08-23T23:34:57.320Z,18.99
2022-08-23T23:37:32.361Z,18.96
2022-08-23T23:40:04.431Z,18.93
2022-08-23T23:42:36.014Z,18.91
2022-08-23T23:45:07.814Z,18.90
2022-08-23T23:47:39.381Z,18.87
2022-08-23T23:50:11.448Z,18.86
2022-08-23T23:52:42.977Z,18.83
2022-08-23T23:55:15.010Z,18.80
2022-08-23T23:57:46.521Z,18.79
