createdAt,value
2022-09-16T00:00:50.476Z,3.8
2022-09-16T00:02:49.760Z,3.7
2022-09-16T00:04:50.250Z,3.6
2022-09-16T00:06:49.763Z,3.6
2022-09-16T00:08:49.751Z,3.7
2022-09-16T00:10:50.532Z,3.6
2022-09-16T00:12:50.375Z,3.5
2022-09-16T00:14:50.268Z,3.7
2022-09-16T00:16:50.520Z,3.7
2022-09-16T00:18:50.449Z,3.7
2022-09-16T00:20:50.333Z,3.7
2022-09-16T00:22:50.112Z,3.7
2022-09-16T00:24:49.979Z,3.4
2022-09-16T00:26:50.271Z,3.4
2022-09-16T00:28:50.405Z,3.5
2022-09-16T00:30:50.555Z,3.6
2022-09-16T00:32:50.600Z,3.7
2022-09-16T00:34:50.127Z,3.5
2022-09-16T00:36:50.282Z,3.5
2022-09-16T00:38:50.489Z,3.8
2022-09-16T00:40:50.311Z,3.4
2022-09-16T00:42:50.259Z,3.8
2022-09-16T00:44:50.297Z,3.8
2022-09-16T00:46:50.316Z,3.7
2022-09-16T00:48:50.439Z,3.6
2022-09-16T00:50:50.316Z,3.7
2022-09-16T00:52:50.197Z,3.4
2022-09-16T00:54:50.143Z,3.4
2022-09-16T00:56:50.433Z,3.6
2022-09-16T00:58:50.279Z,3.6
2022-09-16T01:00:50.388Z,3.7
2022-09-16T01:02:49.683Z,3.7
2022-09-16T01:04:50.064Z,3.5
2022-09-16T01:06:50.202Z,3.5
2022-09-16T01:08:50.042Z,3.6
2022-09-16T01:10:50.088Z,3.7
2022-09-16T01:12:49.962Z,3.7
2022-09-16T01:14:49.944Z,4.0
2022-09-16T01:16:50.102Z,3.5
2022-09-16T01:18:50.059Z,3.9
2022-09-16T01:20:49.843Z,3.9
2022-09-16T01:22:49.757Z,4.0
2022-09-16T01:24:49.749Z,3.9
2022-09-16T01:26:50.026Z,3.8
2022-09-16T01:28:49.895Z,3.5
2022-09-16T01:30:49.972Z,3.8
2022-09-16T01:32:49.808Z,3.8
2022-09-16T01:34:50.191Z,4.0
2022-09-16T01:36:50.520Z,4.0
2022-09-16T01:38:50.500Z,4.0
2022-09-16T01:40:50.310Z,3.6
2022-09-16T01:42:50.048Z,3.6
2022-09-16T01:44:49.927Z,3.9
2022-09-16T01:46:50.317Z,3.9
2022-09-16T01:48:54.024Z,3.6
2022-09-16T01:50:49.936Z,3.6
2022-09-16T01:52:49.758Z,3.6
2022-09-16T01:54:49.772Z,3.6
2022-09-16T01:56:49.851Z,3.3
2022-09-16T01:58:50.602Z,3.6
2022-09-16T02:00:50.379Z,3.6
2022-09-16T02:02:50.374Z,3.6
2022-09-16T02:04:50.089Z,3.8
2022-09-16T02:06:50.451Z,3.8
2022-09-16T02:08:50.621Z,3.8
2022-09-16T02:10:50.504Z,3.3
2022-09-16T02:12:50.408Z,3.3
2022-09-16T02:14:50.510Z,3.7
2022-09-16T02:16:50.617Z,3.2
2022-09-16T02:18:50.477Z,3.6
2022-09-16T02:20:50.415Z,3.6
2022-09-16T02:22:50.068Z,3.3
2022-09-16T02:24:49.729Z,3.3
2022-09-16T02:26:49.809Z,3.4
2022-09-16T02:28:50.585Z,3.4
2022-09-16T02:30:50.511Z,3.3
2022-09-16T02:32:50.527Z,3.4
2022-09-16T02:34:50.069Z,3.5
2022-09-16T02:36:50.343Z,3.4
2022-09-16T02:38:50.309Z,3.4
2022-09-16T02:40:50.346Z,3.4
2022-09-16T02:42:50.181Z,3.1
2022-09-16T02:44:49.915Z,3.4
2022-09-16T02:46:50.280Z,3.5
2022-09-16T02:48:50.224Z,3.5
2022-09-16T02:50:50.152Z,3.0
2022-09-16T02:52:49.888Z,3.6
2022-09-16T02:54:49.723Z,3.7
2022-09-16T02:56:49.936Z,3.5
2022-09-16T02:58:49.762Z,3.5
2022-09-16T03:00:50.656Z,3.4
2022-09-16T03:02:50.674Z,3.5
2022-09-16T03:04:50.536Z,3.5
2022-09-16T03:06:49.706Z,3.3
2022-09-16T03:08:50.675Z,3.3
2022-09-16T03:10:50.559Z,3.6
2022-09-16T03:12:50.568Z,3.1
2022-09-16T03:14:50.499Z,3.4
2022-09-16T03:16:49.814Z,3.1
2022-09-16T03:18:50.594Z,3.1
2022-09-16T03:20:50.587Z,3.3
2022-09-16T03:22:50.424Z,3.2
2022-09-16T03:24:50.331Z,3.2
2022-09-16T03:26:50.646Z,3.1
2022-09-16T03:28:50.349Z,3.1
2022-09-16T03:30:50.359Z,3.4
2022-09-16T03:32:50.460Z,3.2
2022-09-16T03:34:49.764Z,3.6
2022-09-16T03:36:49.716Z,3.6
2022-09-16T03:38:50.441Z,3.6
2022-09-16T03:40:50.215Z,3.4
2022-09-16T03:42:49.992Z,3.2
2022-09-16T03:44:49.831Z,3.3
2022-09-16T03:46:49.887Z,3.3
2022-09-16T03:48:49.737Z,3.8
2022-09-16T03:50:49.669Z,3.5
2022-09-16T03:52:50.431Z,3.5
2022-09-16T03:54:50.268Z,3.5
2022-09-16T03:56:50.400Z,3.5
2022-09-16T03:58:50.321Z,3.5
2022-09-16T04:00:50.406Z,3.3
2022-09-16T04:02:50.367Z,3.6
2022-09-16T04:04:50.279Z,3.3
2022-09-16T04:06:50.434Z,3.5
2022-09-16T04:08:50.239Z,3.5
2022-09-16T04:10:50.081Z,3.8
2022-09-16T04:12:49.819Z,3.7
2022-09-16T04:14:49.661Z,3.4
2022-09-16T04:16:49.801Z,3.4
2022-09-16T04:18:49.736Z,3.3
2022-09-16T04:20:49.654Z,3.5
2022-09-16T04:22:50.485Z,3.4
2022-09-16T04:24:50.427Z,3.4
2022-09-16T04:26:49.844Z,3.3
2022-09-16T04:28:50.580Z,3.5
2022-09-16T04:30:50.651Z,3.5
2022-09-16T04:32:49.787Z,3.5
2022-09-16T04:34:50.110Z,3.5
2022-09-16T04:36:50.223Z,3.3
2022-09-16T04:38:50.165Z,3.6
2022-09-16T04:40:50.366Z,3.7
2022-09-16T04:42:50.293Z,3.5
2022-09-16T04:44:50.311Z,3.5
2022-09-16T04:46:49.735Z,3.8
2022-09-16T04:48:49.784Z,3.9
2022-09-16T04:50:50.568Z,3.8
2022-09-16T04:52:50.505Z,4.0
2022-09-16T04:54:50.497Z,4.0
2022-09-16T04:56:49.887Z,3.9
2022-09-16T04:58:49.819Z,4.2
2022-09-16T05:00:49.715Z,3.7
2022-09-16T05:02:50.520Z,3.3
2022-09-16T05:04:49.853Z,3.3
2022-09-16T05:06:50.207Z,4.1
2022-09-16T05:08:50.104Z,4.1
2022-09-16T05:10:50.018Z,3.8
2022-09-16T05:12:49.916Z,3.8
2022-09-16T05:14:49.714Z,3.8
2022-09-16T05:16:49.987Z,3.5
2022-09-16T05:18:50.046Z,3.6
2022-09-16T05:20:50.084Z,3.7
2022-09-16T05:22:50.201Z,3.5
2022-09-16T05:24:50.317Z,3.5
2022-09-16T05:26:50.560Z,3.8
2022-09-16T05:28:50.371Z,3.7
2022-09-16T05:30:50.454Z,3.7
2022-09-16T05:32:50.605Z,3.7
2022-09-16T05:34:49.837Z,3.3
2022-09-16T05:36:50.070Z,3.4
2022-09-16T05:39:21.447Z,3.4
2022-09-16T05:40:50.047Z,3.2
2022-09-16T05:42:49.820Z,3.2
2022-09-16T05:44:49.710Z,3.1
2022-09-16T05:46:49.850Z,2.9
2022-09-16T05:48:49.751Z,2.9
2022-09-16T05:50:49.716Z,2.7
2022-09-16T05:52:50.561Z,2.7
2022-09-16T05:54:49.758Z,2.8
2022-09-16T05:56:50.081Z,2.7
2022-09-16T05:58:49.827Z,2.9
2022-09-16T06:00:49.675Z,2.4
2022-09-16T06:02:49.823Z,2.4
2022-09-16T06:04:50.456Z,2.8
2022-09-16T06:06:50.480Z,2.8
2022-09-16T06:08:49.772Z,2.8
2022-09-16T06:10:49.689Z,2.7
2022-09-16T06:12:50.582Z,2.9
2022-09-16T06:14:50.435Z,3.2
2022-09-16T06:16:50.506Z,2.9
2022-09-16T06:18:50.446Z,2.4
2022-09-16T06:20:50.563Z,2.4
2022-09-16T06:22:50.385Z,2.5
2022-09-16T06:24:50.370Z,2.4
2022-09-16T06:26:50.639Z,2.6
2022-09-16T06:28:50.600Z,2.6
2022-09-16T06:30:50.455Z,2.6
2022-09-16T06:32:50.516Z,2.2
2022-09-16T06:34:50.043Z,2.4
2022-09-16T06:36:50.202Z,2.4
2022-09-16T06:38:50.310Z,2.3
2022-09-16T06:40:50.102Z,2.3
2022-09-16T06:42:49.885Z,2.6
2022-09-16T06:44:49.760Z,3.3
2022-09-16T06:46:49.985Z,2.3
2022-09-16T06:48:49.869Z,2.5
2022-09-16T06:50:49.699Z,2.5
2022-09-16T06:52:50.516Z,3.6
2022-09-16T06:54:50.339Z,2.7
2022-09-16T06:56:49.699Z,2.6
2022-09-16T06:58:50.536Z,2.7
2022-09-16T07:00:50.566Z,2.7
2022-09-16T07:02:50.586Z,2.5
2022-09-16T07:04:50.134Z,2.0
2022-09-16T07:07:10.484Z,3.1
2022-09-16T07:08:49.913Z,2.4
2022-09-16T07:10:49.698Z,2.4
2022-09-16T07:12:50.522Z,3.4
2022-09-16T07:14:50.489Z,2.6
2022-09-16T07:16:49.751Z,2.3
2022-09-16T07:18:49.802Z,2.3
2022-09-16T07:20:50.545Z,2.0
2022-09-16T07:22:49.875Z,1.8
2022-09-16T07:24:49.897Z,1.9
2022-09-16T07:26:50.153Z,1.9
2022-09-16T07:28:49.851Z,1.9
2022-09-16T07:30:49.946Z,1.8
2022-09-16T07:32:50.263Z,1.6
2022-09-16T07:34:49.738Z,2.0
2022-09-16T07:36:50.102Z,2.1
2022-09-16T07:38:50.057Z,2.1
2022-09-16T07:40:50.168Z,1.8
2022-09-16T07:42:49.996Z,1.9
2022-09-16T07:44:49.782Z,1.8
2022-09-16T07:46:50.049Z,1.7
2022-09-16T07:48:50.133Z,1.7
2022-09-16T07:50:50.008Z,1.8
2022-09-16T07:52:49.694Z,1.8
2022-09-16T07:54:50.486Z,3.9
2022-09-16T07:56:50.617Z,2.4
2022-09-16T07:58:50.373Z,2.4
2022-09-16T08:00:50.226Z,2.2
2022-09-16T08:02:50.386Z,1.9
2022-09-16T08:04:50.087Z,1.9
2022-09-16T08:06:50.557Z,1.6
2022-09-16T08:08:50.405Z,1.6
2022-09-16T08:10:50.447Z,1.6
2022-09-16T08:12:50.361Z,1.7
2022-09-16T08:14:50.254Z,1.6
2022-09-16T08:16:50.708Z,1.6
2022-09-16T08:18:50.053Z,1.5
2022-09-16T08:20:49.862Z,1.6
2022-09-16T08:22:57.332Z,1.4
2022-09-16T08:24:49.956Z,1.4
2022-09-16T08:26:50.303Z,1.6
2022-09-16T08:29:09.254Z,1.5
2022-09-16T08:30:53.442Z,1.5
2022-09-16T08:32:50.486Z,1.6
2022-09-16T08:34:50.129Z,1.7
2022-09-16T08:36:50.423Z,1.7
2022-09-16T08:38:50.339Z,1.5
2022-09-16T08:40:50.224Z,1.7
2022-09-16T08:42:50.086Z,1.6
2022-09-16T08:44:49.929Z,1.6
2022-09-16T08:46:50.092Z,1.8
2022-09-16T08:48:49.852Z,1.4
2022-09-16T08:50:50.018Z,1.6
2022-09-16T08:52:49.861Z,1.7
2022-09-16T08:54:49.899Z,1.7
2022-09-16T08:56:50.224Z,1.7
2022-09-16T08:58:50.149Z,1.4
2022-09-16T09:00:50.382Z,1.6
2022-09-16T09:02:50.602Z,1.8
2022-09-16T09:04:50.541Z,1.8
2022-09-16T09:06:49.929Z,1.8
2022-09-16T09:08:50.621Z,1.5
2022-09-16T09:10:50.587Z,1.7
2022-09-16T09:12:52.814Z,1.4
2022-09-16T09:14:49.801Z,1.4
2022-09-16T09:16:50.308Z,1.5
2022-09-16T09:18:49.756Z,1.4
2022-09-16T09:20:50.571Z,1.6
2022-09-16T09:22:50.492Z,1.6
2022-09-16T09:24:57.038Z,1.6
2022-09-16T09:26:50.314Z,1.6
2022-09-16T09:28:50.281Z,1.4
2022-09-16T09:30:50.090Z,1.8
2022-09-16T09:32:50.265Z,1.7
2022-09-16T09:34:50.597Z,1.7
2022-09-16T09:36:49.723Z,1.5
2022-09-16T09:38:49.765Z,1.4
2022-09-16T09:40:50.541Z,1.4
2022-09-16T09:42:50.554Z,1.6
2022-09-16T09:44:50.411Z,1.6
2022-09-16T09:46:50.676Z,1.7
2022-09-16T09:48:50.554Z,1.5
2022-09-16T09:50:50.317Z,1.5
2022-09-16T09:52:50.183Z,1.5
2022-09-16T09:54:50.002Z,1.5
2022-09-16T09:56:50.356Z,1.7
2022-09-16T09:58:50.347Z,1.4
2022-09-16T10:00:50.326Z,1.5
2022-09-16T10:02:50.513Z,1.5
2022-09-16T10:04:50.024Z,1.5
2022-09-16T10:06:50.128Z,1.4
2022-09-16T10:08:50.299Z,1.3
2022-09-16T10:10:50.265Z,1.3
2022-09-16T10:12:50.536Z,1.6
2022-09-16T10:14:50.476Z,1.5
2022-09-16T10:16:49.951Z,1.4
2022-09-16T10:18:50.151Z,1.7
2022-09-16T10:20:50.024Z,1.7
2022-09-16T10:22:50.026Z,1.6
2022-09-16T10:24:49.955Z,1.6
2022-09-16T10:26:50.243Z,1.6
2022-09-16T10:28:50.128Z,1.4
2022-09-16T10:30:50.084Z,1.4
2022-09-16T10:32:49.915Z,1.5
2022-09-16T10:34:50.279Z,1.5
2022-09-16T10:36:50.629Z,1.5
2022-09-16T10:38:50.276Z,1.4
2022-09-16T10:40:50.204Z,1.4
2022-09-16T10:42:50.045Z,1.7
2022-09-16T10:44:50.162Z,1.7
2022-09-16T10:46:50.386Z,1.6
2022-09-16T10:48:50.406Z,1.7
2022-09-16T10:50:50.317Z,1.7
2022-09-16T10:52:50.101Z,1.5
2022-09-16T10:54:50.190Z,1.6
2022-09-16T10:56:49.868Z,1.6
2022-09-16T10:58:49.958Z,2.0
2022-09-16T11:00:50.006Z,1.7
2022-09-16T11:02:50.165Z,2.0
2022-09-16T11:04:50.560Z,1.8
2022-09-16T11:06:49.844Z,1.7
2022-09-16T11:08:49.774Z,1.8
2022-09-16T11:10:50.589Z,1.8
2022-09-16T11:12:50.384Z,1.7
2022-09-16T11:14:50.235Z,2.2
2022-09-16T11:16:50.518Z,1.6
2022-09-16T11:18:53.183Z,1.7
2022-09-16T11:20:50.188Z,1.7
2022-09-16T11:22:50.128Z,2.0
2022-09-16T11:24:49.975Z,1.7
2022-09-16T11:26:50.189Z,1.9
2022-09-16T11:28:49.912Z,1.9
2022-09-16T11:30:50.661Z,1.8
2022-09-16T11:32:50.740Z,1.9
2022-09-16T11:34:49.756Z,1.7
2022-09-16T11:36:49.974Z,2.1
2022-09-16T11:38:49.785Z,2.1
2022-09-16T11:40:50.684Z,2.0
2022-09-16T11:42:50.658Z,2.1
2022-09-16T11:44:50.628Z,1.9
2022-09-16T11:46:49.928Z,1.8
2022-09-16T11:48:50.044Z,1.8
2022-09-16T11:50:49.991Z,1.8
2022-09-16T11:52:50.424Z,1.8
2022-09-16T11:54:50.403Z,1.8
2022-09-16T11:56:50.520Z,1.8
2022-09-16T11:58:50.382Z,1.8
2022-09-16T12:00:50.439Z,1.8
2022-09-16T12:02:50.480Z,1.7
2022-09-16T12:04:50.125Z,1.8
2022-09-16T12:06:50.365Z,1.8
2022-09-16T12:08:50.332Z,1.9
2022-09-16T12:10:50.317Z,1.8
2022-09-16T12:12:50.224Z,2.0
2022-09-16T12:14:50.258Z,1.6
2022-09-16T12:16:50.566Z,1.6
2022-09-16T12:18:50.539Z,1.9
2022-09-16T12:20:50.447Z,1.9
2022-09-16T12:22:50.473Z,2.0
2022-09-16T12:24:50.423Z,1.8
2022-09-16T12:26:49.684Z,1.8
2022-09-16T12:28:49.670Z,1.8
2022-09-16T12:30:50.526Z,1.9
2022-09-16T12:32:49.707Z,1.9
2022-09-16T12:34:50.280Z,1.9
2022-09-16T12:36:50.481Z,1.8
2022-09-16T12:38:50.453Z,2.0
2022-09-16T12:40:50.489Z,1.9
2022-09-16T12:42:50.530Z,2.1
2022-09-16T12:44:50.477Z,1.5
2022-09-16T12:46:49.877Z,1.5
2022-09-16T12:48:50.168Z,1.9
2022-09-16T12:50:50.183Z,1.9
2022-09-16T12:52:49.942Z,1.9
2022-09-16T12:55:08.440Z,1.9
2022-09-16T12:56:50.135Z,1.9
2022-09-16T12:58:50.215Z,1.6
2022-09-16T13:00:50.219Z,1.8
2022-09-16T13:02:50.211Z,1.7
2022-09-16T13:04:49.960Z,1.8
2022-09-16T13:06:50.322Z,1.8
2022-09-16T13:08:50.289Z,2.0
2022-09-16T13:11:28.250Z,2.1
2022-09-16T13:12:50.157Z,2.6
2022-09-16T13:14:50.112Z,2.6
2022-09-16T13:16:50.447Z,2.1
2022-09-16T13:18:50.245Z,2.6
2022-09-16T13:20:49.924Z,2.9
2022-09-16T13:22:49.838Z,2.9
2022-09-16T13:24:49.907Z,2.9
2022-09-16T13:26:50.141Z,3.0
2022-09-16T13:28:50.159Z,2.9
2022-09-16T13:30:50.209Z,3.0
2022-09-16T13:32:50.458Z,3.0
2022-09-16T13:34:49.872Z,2.8
2022-09-16T13:36:50.145Z,3.1
2022-09-16T13:38:50.015Z,3.0
2022-09-16T13:40:50.013Z,3.4
2022-09-16T13:42:50.137Z,3.0
2022-09-16T13:44:49.807Z,3.0
2022-09-16T13:46:50.030Z,2.8
2022-09-16T13:48:50.065Z,3.2
2022-09-16T13:50:50.049Z,2.6
2022-09-16T13:52:49.855Z,2.7
2022-09-16T13:55:10.319Z,2.7
2022-09-16T13:56:50.588Z,2.5
2022-09-16T13:58:50.565Z,1.9
2022-09-16T14:00:50.388Z,1.9
2022-09-16T14:02:50.680Z,1.9
2022-09-16T14:04:50.610Z,1.5
2022-09-16T14:06:49.830Z,1.7
2022-09-16T14:08:51.934Z,1.5
2022-09-16T14:10:49.795Z,1.4
2022-09-16T14:12:49.765Z,1.4
2022-09-16T14:14:50.547Z,1.6
2022-09-16T14:16:49.878Z,1.5
2022-09-16T14:18:49.743Z,1.3
2022-09-16T14:20:49.723Z,1.3
2022-09-16T14:22:50.608Z,1.6
2022-09-16T14:25:07.103Z,1.5
2022-09-16T14:26:49.813Z,1.5
2022-09-16T14:28:49.913Z,1.5
2022-09-16T14:30:50.245Z,1.5
2022-09-16T14:32:50.389Z,1.6
2022-09-16T14:34:49.905Z,1.4
2022-09-16T14:36:50.082Z,1.6
2022-09-16T14:38:50.081Z,1.8
2022-09-16T14:40:50.251Z,1.5
2022-09-16T14:42:50.135Z,1.5
2022-09-16T14:44:49.952Z,1.4
2022-09-16T14:46:50.286Z,1.5
2022-09-16T14:48:50.252Z,1.5
2022-09-16T14:50:50.210Z,1.5
2022-09-16T14:52:49.959Z,1.7
2022-09-16T14:54:49.891Z,1.7
2022-09-16T14:56:50.126Z,1.4
2022-09-16T14:58:49.941Z,1.6
2022-09-16T15:00:49.732Z,1.6
2022-09-16T15:02:50.587Z,1.7
2022-09-16T15:04:50.184Z,1.3
2022-09-16T15:06:50.557Z,1.4
2022-09-16T15:08:50.479Z,1.3
2022-09-16T15:11:00.571Z,1.3
2022-09-16T15:12:50.442Z,1.4
2022-09-16T15:14:50.171Z,1.1
2022-09-16T15:16:50.257Z,1.3
2022-09-16T15:18:50.170Z,1.1
2022-09-16T15:20:50.335Z,1.1
2022-09-16T15:22:50.275Z,1.1
2022-09-16T15:24:50.187Z,1.2
2022-09-16T15:26:50.345Z,1.0
2022-09-16T15:28:50.311Z,1.0
2022-09-16T15:30:50.283Z,1.2
2022-09-16T15:32:50.585Z,1.4
2022-09-16T15:34:50.079Z,1.4
2022-09-16T15:36:50.280Z,1.7
2022-09-16T15:38:50.353Z,1.4
2022-09-16T15:40:50.251Z,1.3
2022-09-16T15:42:49.926Z,1.4
2022-09-16T15:44:49.778Z,1.5
2022-09-16T15:46:49.994Z,1.3
2022-09-16T15:48:49.905Z,1.3
2022-09-16T15:50:49.937Z,1.4
2022-09-16T15:52:49.967Z,1.5
2022-09-16T15:54:50.007Z,1.5
2022-09-16T15:56:50.299Z,1.9
2022-09-16T15:58:50.110Z,1.9
2022-09-16T16:00:50.107Z,1.6
2022-09-16T16:02:50.153Z,1.6
2022-09-16T16:04:49.746Z,1.7
2022-09-16T16:06:50.099Z,1.5
2022-09-16T16:08:49.810Z,1.5
2022-09-16T16:10:49.781Z,1.6
2022-09-16T16:12:50.645Z,1.7
2022-09-16T16:14:49.665Z,1.6
2022-09-16T16:17:11.554Z,1.6
2022-09-16T16:18:49.846Z,1.6
2022-09-16T16:20:49.915Z,1.7
2022-09-16T16:22:50.425Z,2.2
2022-09-16T16:24:49.927Z,2.2
2022-09-16T16:26:56.786Z,1.8
2022-09-16T16:28:49.836Z,2.2
2022-09-16T16:30:49.898Z,2.1
2022-09-16T16:32:50.248Z,2.2
2022-09-16T16:34:50.397Z,2.2
2022-09-16T16:36:50.616Z,2.3
2022-09-16T16:38:50.629Z,2.2
2022-09-16T16:40:50.364Z,2.7
2022-09-16T16:42:50.363Z,2.5
2022-09-16T16:44:50.215Z,2.3
2022-09-16T16:46:50.540Z,2.3
2022-09-16T16:48:50.438Z,2.1
2022-09-16T16:50:50.224Z,2.4
2022-09-16T16:52:50.178Z,2.1
2022-09-16T16:54:50.074Z,2.1
2022-09-16T16:56:50.146Z,2.2
2022-09-16T16:58:49.884Z,2.1
2022-09-16T17:00:50.603Z,1.9
2022-09-16T17:02:50.728Z,1.9
2022-09-16T17:04:50.580Z,1.8
2022-09-16T17:07:24.461Z,1.7
2022-09-16T17:08:50.234Z,1.7
2022-09-16T17:10:50.457Z,1.7
2022-09-16T17:12:50.388Z,1.7
2022-09-16T17:14:50.185Z,1.7
2022-09-16T17:16:50.556Z,2.0
2022-09-16T17:18:50.495Z,1.6
2022-09-16T17:20:50.578Z,2.1
2022-09-16T17:22:50.408Z,1.6
2022-09-16T17:24:50.286Z,1.6
2022-09-16T17:26:50.592Z,1.7
2022-09-16T17:28:50.520Z,1.8
2022-09-16T17:30:50.502Z,1.9
2022-09-16T17:32:49.744Z,1.9
2022-09-16T17:34:50.084Z,1.6
2022-09-16T17:36:50.558Z,1.6
2022-09-16T17:38:50.400Z,1.8
2022-09-16T17:40:50.261Z,1.6
2022-09-16T17:42:50.076Z,1.6
2022-09-16T17:44:50.187Z,1.8
2022-09-16T17:46:50.458Z,1.5
2022-09-16T17:48:50.434Z,1.7
2022-09-16T17:50:50.378Z,1.7
2022-09-16T17:52:50.183Z,1.7
2022-09-16T17:54:50.090Z,1.7
2022-09-16T17:56:50.366Z,1.5
2022-09-16T17:58:50.197Z,1.6
2022-09-16T18:00:50.028Z,1.6
2022-09-16T18:02:50.092Z,2.0
2022-09-16T18:04:50.710Z,1.8
2022-09-16T18:06:49.978Z,1.7
2022-09-16T18:08:49.890Z,1.7
2022-09-16T18:10:49.725Z,1.7
2022-09-16T18:12:49.813Z,1.7
2022-09-16T18:14:49.706Z,1.8
2022-09-16T18:16:50.088Z,1.7
2022-09-16T18:18:50.263Z,1.7
2022-09-16T18:20:50.128Z,1.7
2022-09-16T18:22:50.157Z,1.8
2022-09-16T18:24:50.079Z,1.9
2022-09-16T18:26:50.128Z,1.8
2022-09-16T18:29:10.712Z,1.8
2022-09-16T18:30:50.657Z,1.7
2022-09-16T18:32:49.922Z,1.7
2022-09-16T18:34:50.342Z,2.2
2022-09-16T18:36:50.443Z,1.5
2022-09-16T18:38:50.369Z,1.6
2022-09-16T18:40:50.224Z,1.6
2022-09-16T18:42:50.394Z,1.6
2022-09-16T18:44:50.373Z,1.7
2022-09-16T18:46:50.515Z,1.7
2022-09-16T18:48:50.368Z,1.7
2022-09-16T18:50:50.182Z,1.7
2022-09-16T18:52:50.157Z,1.7
2022-09-16T18:54:50.101Z,1.7
2022-09-16T18:56:50.374Z,2.3
2022-09-16T18:59:20.226Z,2.3
2022-09-16T19:00:50.790Z,1.7
2022-09-16T19:02:50.207Z,1.6
2022-09-16T19:04:50.626Z,1.6
2022-09-16T19:06:49.779Z,1.9
2022-09-16T19:08:50.573Z,1.7
2022-09-16T19:10:50.558Z,2.0
2022-09-16T19:12:50.322Z,1.8
2022-09-16T19:14:50.099Z,1.6
2022-09-16T19:16:50.568Z,1.7
2022-09-16T19:18:50.494Z,1.7
2022-09-16T19:20:50.481Z,1.5
2022-09-16T19:22:50.421Z,1.5
2022-09-16T19:24:50.219Z,1.5
2022-09-16T19:26:50.444Z,1.8
2022-09-16T19:28:50.411Z,1.8
2022-09-16T19:30:50.247Z,1.7
2022-09-16T19:32:50.331Z,1.7
2022-09-16T19:34:50.133Z,2.0
2022-09-16T19:36:50.635Z,2.0
2022-09-16T19:38:50.474Z,1.9
2022-09-16T19:40:50.337Z,1.9
2022-09-16T19:42:50.287Z,1.9
2022-09-16T19:44:50.239Z,1.6
2022-09-16T19:46:50.642Z,2.0
2022-09-16T19:48:50.661Z,1.8
2022-09-16T19:50:50.421Z,1.8
2022-09-16T19:52:50.261Z,2.1
2022-09-16T19:54:50.150Z,2.0
2022-09-16T19:56:51.309Z,2.0
2022-09-16T19:58:50.380Z,2.0
2022-09-16T20:00:56.718Z,1.6
2022-09-16T20:02:50.783Z,1.9
2022-09-16T20:04:50.510Z,1.8
2022-09-16T20:06:49.787Z,1.8
2022-09-16T20:08:50.139Z,1.6
2022-09-16T20:10:50.035Z,1.7
2022-09-16T20:12:49.994Z,1.6
2022-09-16T20:14:49.904Z,1.6
2022-09-16T20:16:50.352Z,1.6
2022-09-16T20:18:49.747Z,1.5
2022-09-16T20:20:50.383Z,1.8
2022-09-16T20:22:50.291Z,1.5
2022-09-16T20:25:18.958Z,1.5
2022-09-16T20:26:50.633Z,1.5
2022-09-16T20:28:50.545Z,1.4
2022-09-16T20:30:50.320Z,1.5
2022-09-16T20:32:50.216Z,1.5
2022-09-16T20:34:50.451Z,1.5
2022-09-16T20:36:50.538Z,1.5
2022-09-16T20:38:50.507Z,1.3
2022-09-16T20:40:50.495Z,1.3
2022-09-16T20:42:50.473Z,1.5
2022-09-16T20:44:50.420Z,1.5
2022-09-16T20:46:50.460Z,1.5
2022-09-16T20:48:50.288Z,1.3
2022-09-16T20:50:50.233Z,1.2
2022-09-16T20:52:50.112Z,1.2
2022-09-16T20:54:49.825Z,1.3
2022-09-16T20:56:50.074Z,1.3
2022-09-16T20:58:49.874Z,1.3
2022-09-16T21:00:50.757Z,1.2
2022-09-16T21:02:49.875Z,1.2
2022-09-16T21:04:50.445Z,1.4
2022-09-16T21:06:49.864Z,1.4
2022-09-16T21:08:49.940Z,1.3
2022-09-16T21:10:49.866Z,1.4
2022-09-16T21:12:49.866Z,1.4
2022-09-16T21:14:50.603Z,1.4
2022-09-16T21:16:49.953Z,1.4
2022-09-16T21:18:49.979Z,1.3
2022-09-16T21:20:49.751Z,1.3
2022-09-16T21:22:50.468Z,1.1
2022-09-16T21:24:50.217Z,1.1
2022-09-16T21:26:50.225Z,1.4
2022-09-16T21:28:50.003Z,1.2
2022-09-16T21:30:50.034Z,1.4
2022-09-16T21:32:49.975Z,1.4
2022-09-16T21:34:50.471Z,1.4
2022-09-16T21:36:50.588Z,1.4
2022-09-16T21:38:50.597Z,1.3
2022-09-16T21:40:50.490Z,1.3
2022-09-16T21:42:50.305Z,1.3
2022-09-16T21:44:50.158Z,1.4
2022-09-16T21:46:50.468Z,1.6
2022-09-16T21:48:49.939Z,1.2
2022-09-16T21:50:50.067Z,1.3
2022-09-16T21:52:49.899Z,1.4
2022-09-16T21:54:50.664Z,1.4
2022-09-16T21:56:49.823Z,1.3
2022-09-16T21:58:49.752Z,1.4
2022-09-16T22:00:50.779Z,1.3
2022-09-16T22:02:50.040Z,1.4
2022-09-16T22:04:49.935Z,1.4
2022-09-16T22:06:50.078Z,1.4
2022-09-16T22:08:50.079Z,1.3
2022-09-16T22:10:49.900Z,1.6
2022-09-16T22:12:49.930Z,1.6
2022-09-16T22:14:50.592Z,1.6
2022-09-16T22:16:49.887Z,1.6
2022-09-16T22:18:49.697Z,1.6
2022-09-16T22:20:50.490Z,1.6
2022-09-16T22:22:50.266Z,1.8
2022-09-16T22:24:50.012Z,1.8
2022-09-16T22:26:50.343Z,1.6
2022-09-16T22:28:50.288Z,1.7
2022-09-16T22:30:50.177Z,1.7
2022-09-16T22:32:50.028Z,1.7
2022-09-16T22:34:50.568Z,1.6
2022-09-16T22:36:49.708Z,1.7
2022-09-16T22:38:50.503Z,1.7
2022-09-16T22:40:50.543Z,1.8
2022-09-16T22:42:50.560Z,1.8
2022-09-16T22:44:50.492Z,1.9
2022-09-16T22:46:50.816Z,1.8
2022-09-16T22:48:50.236Z,1.7
2022-09-16T22:50:50.109Z,1.7
2022-09-16T22:52:49.809Z,1.7
2022-09-16T22:54:49.809Z,2.0
2022-09-16T22:56:50.098Z,1.8
2022-09-16T22:58:49.893Z,1.8
2022-09-16T23:00:50.042Z,2.0
2022-09-16T23:02:49.991Z,1.9
2022-09-16T23:04:50.505Z,1.9
2022-09-16T23:06:50.549Z,1.7
2022-09-16T23:08:50.317Z,2.0
2022-09-16T23:10:50.175Z,2.0
2022-09-16T23:12:50.125Z,1.8
2022-09-16T23:14:49.857Z,1.8
2022-09-16T23:16:50.079Z,2.1
2022-09-16T23:18:49.960Z,1.9
2022-09-16T23:20:49.862Z,1.9
2022-09-16T23:22:49.765Z,1.9
2022-09-16T23:24:50.552Z,1.9
2022-09-16T23:26:50.526Z,1.9
2022-09-16T23:28:50.309Z,1.9
2022-09-16T23:30:50.372Z,1.9
2022-09-16T23:32:50.326Z,1.9
2022-09-16T23:34:50.580Z,1.9
2022-09-16T23:36:50.022Z,1.7
2022-09-16T23:38:49.899Z,1.8
2022-09-16T23:40:50.624Z,1.8
2022-09-16T23:42:50.531Z,1.6
2022-09-16T23:44:50.405Z,1.8
2022-09-16T23:46:50.758Z,1.7
2022-09-16T23:48:50.007Z,1.7
2022-09-16T23:50:49.958Z,1.7
2022-09-16T23:52:49.862Z,1.4
2022-09-16T23:54:49.684Z,1.9
2022-09-16T23:56:49.795Z,1.6
2022-09-16T23:58:50.520Z,1.6
