createdAt,value
2019-05-20T07:16:37.569Z,10668.00
2019-05-20T07:17:37.012Z,10132.00
2019-05-20T07:19:29.908Z,9524.00
2019-05-20T07:20:29.888Z,9488.00
2019-05-20T07:22:22.816Z,9868.00
2019-05-20T07:23:22.763Z,10108.00
2019-05-20T07:25:18.240Z,10328.00
2019-05-20T07:26:17.183Z,10344.00
2019-05-20T07:27:17.175Z,10340.00
2019-05-20T07:28:17.164Z,10340.00
2019-05-20T07:29:17.125Z,10348.00
2019-05-20T07:30:17.103Z,10268.00
2019-05-20T07:31:17.082Z,10188.00
2019-05-20T07:32:17.066Z,10192.00
2019-05-20T07:33:17.054Z,10276.00
2019-05-20T07:34:17.447Z,10500.00
2019-05-20T07:35:29.722Z,10856.00
2019-05-20T07:36:17.004Z,11376.00
2019-05-20T07:37:17.074Z,11676.00
2019-05-20T07:38:16.973Z,11916.00
2019-05-20T07:39:16.949Z,12008.00
2019-05-20T07:40:16.944Z,11908.00
2019-05-20T07:41:16.957Z,11728.00
2019-05-20T07:42:16.908Z,11492.00
2019-05-20T07:43:16.897Z,11300.00
2019-05-20T07:44:16.906Z,11128.00
2019-05-20T07:45:16.887Z,11012.00
2019-05-20T07:46:16.866Z,11000.00
2019-05-20T07:47:16.826Z,11084.00
2019-05-20T07:48:16.861Z,11244.00
2019-05-20T07:49:16.820Z,11420.00
2019-05-20T07:50:16.819Z,11512.00
2019-05-20T07:51:16.787Z,11396.00
2019-05-20T07:52:16.774Z,11028.00
2019-05-20T07:53:16.731Z,10508.00
2019-05-20T07:54:16.710Z,9996.00
2019-05-20T07:55:24.342Z,9612.00
2019-05-20T07:57:09.601Z,9196.00
2019-05-20T07:58:09.570Z,9100.00
2019-05-20T08:00:03.475Z,9188.00
2019-05-20T08:01:03.450Z,9464.00
2019-05-20T08:02:59.336Z,10272.00
2019-05-20T08:03:59.326Z,10532.00
2019-05-20T08:06:02.472Z,10448.00
2019-05-20T08:07:25.977Z,10132.00
2019-05-20T08:08:56.816Z,9244.00
2019-05-20T08:09:56.783Z,8692.00
2019-05-20T08:10:56.781Z,8172.00
2019-05-20T08:11:56.826Z,7704.00
2019-05-20T08:12:56.770Z,7304.00
2019-05-20T08:13:56.710Z,6996.00
2019-05-20T08:14:56.717Z,6808.00
2019-05-20T08:15:56.672Z,6716.00
2019-05-20T08:16:56.668Z,6716.00
2019-05-20T08:17:56.667Z,6776.00
2019-05-20T08:18:56.655Z,6880.00
2019-05-20T08:19:56.614Z,7020.00
2019-05-20T08:20:56.607Z,7220.00
2019-05-20T08:21:56.577Z,7452.00
2019-05-20T08:22:56.568Z,7704.00
2019-05-20T08:23:56.568Z,7972.00
2019-05-20T08:24:56.547Z,8228.00
2019-05-20T08:25:56.529Z,8508.00
2019-05-20T08:26:56.515Z,8836.00
2019-05-20T08:27:56.491Z,9128.00
2019-05-20T08:28:56.596Z,9376.00
2019-05-20T08:29:56.439Z,9588.00
2019-05-20T08:30:56.522Z,9808.00
2019-05-20T08:31:56.444Z,10008.00
2019-05-20T08:32:56.384Z,10192.00
2019-05-20T08:33:56.564Z,10432.00
2019-05-20T08:34:56.350Z,10724.00
2019-05-20T08:35:56.346Z,11008.00
2019-05-20T08:36:56.320Z,11256.00
2019-05-20T08:37:56.313Z,11408.00
2019-05-20T08:38:56.282Z,11520.00
2019-05-20T08:39:56.283Z,11656.00
2019-05-20T08:40:56.239Z,11828.00
2019-05-20T08:41:56.248Z,12004.00
2019-05-20T08:42:56.229Z,12160.00
2019-05-20T08:43:56.187Z,12236.00
2019-05-20T08:44:56.167Z,12164.00
2019-05-20T08:45:56.199Z,11960.00
2019-05-20T08:46:56.146Z,11780.00
2019-05-20T08:47:56.144Z,11636.00
2019-05-20T08:48:56.125Z,11508.00
2019-05-20T08:50:06.368Z,11264.00
2019-05-20T08:51:49.002Z,10700.00
2019-05-20T08:52:48.955Z,10408.00
2019-05-20T08:54:53.171Z,10148.00
2019-05-20T08:55:44.930Z,10160.00
2019-05-20T08:57:37.872Z,10224.00
2019-05-20T08:58:37.810Z,10088.00
2019-05-20T09:00:31.745Z,9804.00
2019-05-20T09:01:31.691Z,9700.00
2019-05-20T09:03:24.589Z,9876.00
2019-05-20T09:04:24.562Z,10132.00
2019-05-20T09:06:20.942Z,10764.00
2019-05-20T09:07:19.997Z,11296.00
2019-05-20T09:09:13.354Z,12476.00
2019-05-20T09:10:13.328Z,13028.00
2019-05-20T09:12:06.978Z,13992.00
2019-05-20T09:13:06.219Z,14304.00
2019-05-20T09:14:59.086Z,14948.00
2019-05-20T09:15:59.056Z,15400.00
2019-05-20T09:18:11.081Z,16768.00
2019-05-20T09:19:10.962Z,17184.00
2019-05-20T09:21:04.349Z,17152.00
2019-05-20T09:22:04.313Z,17280.00
2019-05-20T09:23:57.185Z,18400.00
2019-05-20T09:24:57.164Z,19712.00
2019-05-20T09:26:50.084Z,21984.00
2019-05-20T09:27:50.035Z,23136.00
2019-05-20T09:29:48.087Z,24928.00
2019-05-20T09:30:47.982Z,25184.00
2019-05-20T09:32:42.968Z,24768.00
2019-05-20T09:33:41.348Z,24416.00
2019-05-20T09:35:44.714Z,23936.00
2019-05-20T09:36:44.431Z,23776.00
2019-05-20T09:37:44.500Z,23936.00
2019-05-20T09:38:44.465Z,23488.00
2019-05-20T09:39:44.394Z,23648.00
2019-05-20T09:40:44.369Z,23904.00
2019-05-20T09:41:44.369Z,24352.00
2019-05-20T09:42:44.404Z,24800.00
2019-05-20T09:43:53.982Z,25312.00
2019-05-20T09:45:37.245Z,26688.00
2019-05-20T09:46:37.191Z,27776.00
2019-05-20T09:48:30.113Z,30976.00
2019-05-20T09:49:30.129Z,30112.00
2019-05-20T09:51:35.999Z,30752.00
2019-05-20T09:52:35.983Z,30912.00
2019-05-20T09:54:39.353Z,31008.00
2019-05-20T09:55:39.329Z,31040.00
2019-05-20T09:56:39.322Z,31008.00
2019-05-20T09:57:39.360Z,30944.00
2019-05-20T09:58:39.284Z,30944.00
2019-05-20T09:59:43.386Z,31072.00
2019-05-20T10:00:39.285Z,31200.00
2019-05-20T10:01:40.374Z,31296.00
2019-05-20T10:02:39.254Z,31040.00
2019-05-20T10:03:39.263Z,30752.00
2019-05-20T10:04:39.218Z,30592.00
2019-05-20T10:05:39.195Z,30496.00
2019-05-20T10:06:39.187Z,30432.00
2019-05-20T10:07:39.190Z,30496.00
2019-05-20T10:08:44.516Z,30816.00
2019-05-20T10:09:39.205Z,31712.00
2019-05-20T10:10:39.124Z,33280.00
2019-05-20T10:11:39.186Z,35392.00
2019-05-20T10:12:45.972Z,38752.00
2019-05-20T10:13:39.126Z,40224.00
2019-05-20T10:14:39.135Z,43520.00
2019-05-20T10:15:39.094Z,43968.00
2019-05-20T10:16:39.086Z,44576.00
2019-05-20T10:17:39.094Z,45440.00
2019-05-20T10:18:39.494Z,52000.00
2019-05-20T10:19:39.062Z,44288.00
2019-05-20T10:20:39.015Z,41248.00
2019-05-20T10:21:38.983Z,37216.00
2019-05-20T10:22:38.983Z,35680.00
2019-05-20T10:23:38.987Z,35424.00
2019-05-20T10:24:39.004Z,35552.00
2019-05-20T10:25:38.973Z,36256.00
2019-05-20T10:26:39.177Z,37536.00
2019-05-20T10:27:38.925Z,39552.00
2019-05-20T10:28:42.006Z,42112.00
2019-05-20T10:29:38.922Z,45856.00
2019-05-20T10:30:38.872Z,51584.00
2019-05-20T10:31:38.884Z,59616.00
2019-05-20T10:32:38.912Z,56672.00
2019-05-20T10:33:38.892Z,53952.00
2019-05-20T10:34:38.884Z,56736.00
2019-05-20T10:35:38.819Z,102752.00
2019-05-20T10:36:38.839Z,72896.00
2019-05-20T10:37:38.816Z,72384.00
2019-05-20T10:38:56.907Z,60096.00
2019-05-20T10:39:38.792Z,63264.00
2019-05-20T10:40:38.791Z,55776.00
2019-05-20T10:41:38.817Z,59872.00
2019-05-20T10:42:38.753Z,74400.00
2019-05-20T10:43:38.744Z,58240.00
2019-05-20T10:44:41.875Z,62784.00
2019-05-20T10:45:38.743Z,68928.00
2019-05-20T10:46:38.697Z,63968.00
2019-05-20T10:47:38.713Z,47648.00
2019-05-20T10:48:38.686Z,52256.00
2019-05-20T10:49:38.834Z,64640.00
2019-05-20T10:50:38.689Z,60800.00
2019-05-20T10:51:38.666Z,64960.00
2019-05-20T10:52:38.637Z,53824.00
2019-05-20T10:53:38.659Z,45440.00
2019-05-20T10:54:38.639Z,51104.00
2019-05-20T10:55:38.638Z,78944.00
2019-05-20T10:56:38.635Z,81792.00
2019-05-20T10:57:38.613Z,96992.00
2019-05-20T10:58:38.630Z,88288.00
2019-05-20T10:59:38.556Z,103296.00
2019-05-20T11:00:38.593Z,90272.00
2019-05-20T11:01:38.598Z,96032.00
2019-05-20T11:02:38.575Z,93088.00
2019-05-20T11:03:38.543Z,101024.00
2019-05-20T11:04:38.548Z,51264.00
2019-05-20T11:05:38.492Z,51520.00
2019-05-20T11:06:38.532Z,75520.00
2019-05-20T11:07:38.538Z,83584.00
2019-05-20T11:08:38.511Z,85152.00
2019-05-20T11:09:38.520Z,81856.00
2019-05-20T11:10:38.459Z,77984.00
2019-05-20T11:11:39.522Z,91328.00
2019-05-20T11:12:38.480Z,94592.00
2019-05-20T11:13:38.440Z,90720.00
2019-05-20T11:14:38.454Z,77728.00
2019-05-20T11:15:38.455Z,62432.00
2019-05-20T11:16:38.401Z,63104.00
2019-05-20T11:17:38.454Z,59360.00
2019-05-20T11:18:38.371Z,64672.00
2019-05-20T11:19:38.362Z,61632.00
2019-05-20T11:20:38.367Z,65280.00
2019-05-20T11:21:38.385Z,47616.00
2019-05-20T11:22:38.372Z,34464.00
2019-05-20T11:23:38.344Z,28352.00
2019-05-20T11:24:38.328Z,24192.00
2019-05-20T11:25:38.383Z,19360.00
2019-05-20T11:26:38.307Z,13900.00
2019-05-20T11:27:38.294Z,9472.00
2019-05-20T11:28:38.292Z,7600.00
2019-05-20T11:29:38.321Z,6636.00
2019-05-20T11:30:38.276Z,6412.00
2019-05-20T11:31:38.316Z,6044.00
2019-05-20T11:32:38.233Z,5780.00
2019-05-20T11:33:38.286Z,5804.00
2019-05-20T11:34:38.453Z,5816.00
2019-05-20T11:35:38.210Z,6364.00
2019-05-20T11:36:38.215Z,6376.00
2019-05-20T11:37:38.187Z,6172.00
2019-05-20T11:38:38.161Z,6028.00
2019-05-20T11:39:38.199Z,6068.00
2019-05-20T11:40:38.171Z,6368.00
2019-05-20T11:41:52.595Z,6440.00
2019-05-20T11:42:38.119Z,6992.00
2019-05-20T11:43:38.093Z,7860.00
2019-05-20T11:44:38.096Z,9188.00
2019-05-20T11:45:38.076Z,10636.00
2019-05-20T11:46:38.064Z,11876.00
2019-05-20T11:47:38.077Z,13092.00
2019-05-20T11:48:38.066Z,14136.00
2019-05-20T11:49:38.167Z,14876.00
2019-05-20T11:50:38.055Z,14956.00
2019-05-20T11:51:37.994Z,15160.00
2019-05-20T11:52:38.013Z,15860.00
2019-05-20T11:53:37.953Z,16576.00
2019-05-20T11:54:37.959Z,16012.00
2019-05-20T11:55:37.937Z,15172.00
2019-05-20T11:56:37.966Z,14544.00
2019-05-20T11:57:37.908Z,13904.00
2019-05-20T11:58:37.894Z,13268.00
2019-05-20T11:59:37.873Z,12712.00
2019-05-20T12:00:37.861Z,11776.00
2019-05-20T12:01:37.837Z,10544.00
2019-05-20T12:02:37.830Z,9720.00
2019-05-20T12:03:37.817Z,8472.00
2019-05-20T12:04:37.796Z,8316.00
2019-05-20T12:05:37.817Z,8392.00
2019-05-20T12:06:37.765Z,8372.00
2019-05-20T12:07:37.743Z,8312.00
2019-05-20T12:08:37.726Z,8328.00
2019-05-20T12:09:49.277Z,8920.00
2019-05-20T12:10:37.724Z,9556.00
2019-05-20T12:11:37.673Z,10692.00
2019-05-20T12:12:37.670Z,11928.00
2019-05-20T12:13:37.660Z,13284.00
2019-05-20T12:14:37.668Z,14672.00
2019-05-20T12:15:37.621Z,15920.00
2019-05-20T12:16:37.634Z,17344.00
2019-05-20T12:17:37.623Z,18560.00
2019-05-20T12:18:37.588Z,19808.00
2019-05-20T12:19:37.579Z,21056.00
2019-05-20T12:20:37.541Z,22304.00
2019-05-20T12:21:37.567Z,23680.00
2019-05-20T12:22:37.501Z,25120.00
2019-05-20T12:23:37.505Z,26560.00
2019-05-20T12:24:37.510Z,28032.00
2019-05-20T12:25:45.190Z,29600.00
2019-05-20T12:27:31.851Z,32160.00
2019-05-20T12:28:31.806Z,33152.00
2019-05-20T12:29:31.795Z,33952.00
2019-05-20T12:30:31.788Z,34752.00
2019-05-20T12:31:31.765Z,35648.00
2019-05-20T12:32:31.759Z,36960.00
2019-05-20T12:33:31.731Z,40000.00
2019-05-20T12:34:31.714Z,40384.00
2019-05-20T12:35:31.701Z,39840.00
2019-05-20T12:36:31.685Z,39328.00
2019-05-20T12:37:31.668Z,40096.00
2019-05-20T12:38:31.651Z,40576.00
2019-05-20T12:39:31.650Z,41696.00
2019-05-20T12:40:31.619Z,42912.00
2019-05-20T12:41:31.627Z,43296.00
2019-05-20T12:42:31.598Z,46208.00
2019-05-20T12:43:31.579Z,51168.00
2019-05-20T12:44:31.569Z,58944.00
2019-05-20T12:45:31.562Z,59968.00
2019-05-20T12:46:31.579Z,62464.00
2019-05-20T12:47:31.526Z,64256.00
2019-05-20T12:48:31.518Z,67584.00
2019-05-20T12:49:31.546Z,67776.00
2019-05-20T12:50:31.515Z,57088.00
2019-05-20T12:51:31.475Z,54624.00
2019-05-20T12:52:31.465Z,51232.00
2019-05-20T12:53:31.449Z,51424.00
2019-05-20T12:54:31.436Z,50112.00
2019-05-20T12:55:31.427Z,51744.00
2019-05-20T12:56:31.442Z,48768.00
2019-05-20T12:57:31.403Z,44480.00
2019-05-20T12:58:31.395Z,46496.00
2019-05-20T12:59:31.374Z,45632.00
2019-05-20T13:00:40.030Z,47136.00
2019-05-20T13:02:24.792Z,45792.00
2019-05-20T13:03:24.774Z,45056.00
2019-05-20T13:05:17.859Z,46144.00
2019-05-20T13:06:17.643Z,48992.00
2019-05-20T13:08:11.115Z,48768.00
2019-05-20T13:09:11.050Z,48640.00
2019-05-20T13:11:05.453Z,45952.00
2019-05-20T13:12:05.421Z,46784.00
2019-05-20T13:13:58.603Z,47008.00
2019-05-20T13:14:58.498Z,47712.00
2019-05-20T13:15:58.497Z,49312.00
2019-05-20T13:16:58.587Z,49696.00
2019-05-20T13:17:58.475Z,48256.00
2019-05-20T13:18:58.473Z,48544.00
2019-05-20T13:19:58.453Z,43744.00
2019-05-20T13:20:58.425Z,45440.00
2019-05-20T13:21:58.418Z,32000.00
2019-05-20T13:22:58.409Z,20160.00
2019-05-20T13:23:58.412Z,15868.00
2019-05-20T13:24:58.382Z,19648.00
2019-05-20T13:25:58.361Z,22336.00
2019-05-20T13:26:58.354Z,23424.00
2019-05-20T13:27:58.439Z,23232.00
2019-05-20T13:28:59.620Z,23136.00
2019-05-20T13:29:58.309Z,22976.00
2019-05-20T13:30:58.308Z,21984.00
2019-05-20T13:31:58.286Z,19616.00
2019-05-20T13:32:58.302Z,15912.00
2019-05-20T13:33:58.266Z,12696.00
2019-05-20T13:34:58.246Z,11096.00
2019-05-20T13:35:58.243Z,9860.00
2019-05-20T13:36:58.220Z,8896.00
2019-05-20T13:37:58.207Z,8472.00
2019-05-20T13:38:58.193Z,8328.00
2019-05-20T13:40:02.519Z,8304.00
2019-05-20T13:40:58.208Z,7988.00
2019-05-20T13:41:58.151Z,7088.00
2019-05-20T13:42:58.263Z,5280.00
2019-05-20T13:43:58.122Z,2860.00
2019-05-20T13:44:58.111Z,1536.00
2019-05-20T13:45:58.131Z,852.00
2019-05-20T13:46:58.093Z,576.00
2019-05-20T13:47:58.063Z,520.00
2019-05-20T13:48:58.053Z,540.00
2019-05-20T13:49:58.037Z,564.00
2019-05-20T13:50:58.012Z,612.00
2019-05-20T13:51:58.037Z,680.00
2019-05-20T13:52:57.983Z,764.00
2019-05-20T13:53:57.973Z,860.00
2019-05-20T13:54:57.955Z,940.00
2019-05-20T13:55:57.936Z,1008.00
2019-05-20T13:56:57.937Z,1052.00
2019-05-20T13:57:57.907Z,1192.00
2019-05-20T13:58:57.888Z,1320.00
2019-05-20T13:59:57.921Z,1372.00
2019-05-20T14:00:57.899Z,1452.00
2019-05-20T14:01:57.866Z,1540.00
2019-05-20T14:02:57.859Z,1612.00
2019-05-20T14:03:57.873Z,1632.00
2019-05-20T14:04:57.835Z,1604.00
2019-05-20T14:05:57.775Z,1568.00
2019-05-20T14:06:57.748Z,1520.00
2019-05-20T14:07:57.776Z,1436.00
2019-05-20T14:08:57.721Z,1416.00
2019-05-20T14:09:57.700Z,1404.00
2019-05-20T14:11:04.545Z,1384.00
2019-05-20T14:11:57.677Z,1404.00
2019-05-20T14:12:57.638Z,1416.00
2019-05-20T14:13:57.624Z,1420.00
2019-05-20T14:14:57.655Z,1432.00
2019-05-20T14:15:57.592Z,1436.00
2019-05-20T14:16:57.619Z,1432.00
2019-05-20T14:17:57.570Z,1428.00
2019-05-20T14:18:57.569Z,1444.00
2019-05-20T14:19:57.529Z,1452.00
2019-05-20T14:20:57.488Z,1444.00
2019-05-20T14:21:57.557Z,1452.00
2019-05-20T14:22:57.501Z,1444.00
2019-05-20T14:23:57.469Z,1392.00
2019-05-20T14:24:57.422Z,1352.00
2019-05-20T14:25:57.409Z,1320.00
2019-05-20T14:26:57.374Z,1288.00
2019-05-20T14:27:57.359Z,1280.00
2019-05-20T14:28:57.380Z,1280.00
2019-05-20T14:29:57.322Z,1308.00
2019-05-20T14:30:57.421Z,1352.00
2019-05-20T14:31:57.292Z,1372.00
2019-05-20T14:32:57.357Z,1420.00
2019-05-20T14:33:57.262Z,1504.00
2019-05-20T14:34:57.241Z,1600.00
2019-05-20T14:35:57.203Z,1732.00
2019-05-20T14:36:57.177Z,1872.00
2019-05-20T14:37:57.193Z,2084.00
2019-05-20T14:38:57.151Z,2344.00
2019-05-20T14:39:57.162Z,2576.00
2019-05-20T14:40:57.145Z,2808.00
2019-05-20T14:41:57.082Z,3112.00
2019-05-20T14:42:57.060Z,3316.00
2019-05-20T14:43:57.013Z,3348.00
2019-05-20T14:44:57.006Z,3488.00
2019-05-20T14:45:57.036Z,3648.00
2019-05-20T14:46:56.998Z,3900.00
2019-05-20T14:47:57.034Z,4116.00
2019-05-20T14:48:56.954Z,4268.00
2019-05-20T14:50:05.554Z,4404.00
2019-05-20T14:51:49.788Z,4652.00
2019-05-20T14:52:49.725Z,4868.00
2019-05-20T14:54:42.621Z,5248.00
2019-05-20T14:55:42.921Z,5636.00
2019-05-20T14:56:42.548Z,5768.00
2019-05-20T14:57:42.529Z,5884.00
2019-05-20T14:58:42.509Z,5952.00
2019-05-20T14:59:42.485Z,6032.00
2019-05-20T15:00:42.468Z,6132.00
2019-05-20T15:01:42.444Z,6004.00
2019-05-20T15:02:42.424Z,5988.00
2019-05-20T15:03:42.409Z,5708.00
2019-05-20T15:04:42.377Z,5480.00
2019-05-20T15:05:42.361Z,5320.00
2019-05-20T15:06:42.340Z,5244.00
2019-05-20T15:07:42.321Z,5168.00
2019-05-20T15:08:42.300Z,5136.00
2019-05-20T15:09:42.281Z,5140.00
2019-05-20T15:10:42.259Z,5252.00
2019-05-20T15:11:42.240Z,5056.00
2019-05-20T15:12:42.225Z,4836.00
2019-05-20T15:13:42.198Z,4864.00
2019-05-20T15:14:42.599Z,4728.00
2019-05-20T15:15:42.156Z,4312.00
2019-05-20T15:16:42.134Z,4044.00
2019-05-20T15:17:42.113Z,3808.00
2019-05-20T15:18:42.092Z,3576.00
2019-05-20T15:19:42.075Z,3244.00
2019-05-20T15:20:42.056Z,2976.00
2019-05-20T15:21:42.031Z,2700.00
2019-05-20T15:22:42.010Z,2540.00
2019-05-20T15:23:41.992Z,2584.00
2019-05-20T15:24:41.971Z,2648.00
2019-05-20T15:25:41.950Z,2688.00
2019-05-20T15:26:41.971Z,2676.00
2019-05-20T15:27:41.907Z,2300.00
2019-05-20T15:28:41.894Z,1900.00
2019-05-20T15:29:41.874Z,1900.00
2019-05-20T15:30:41.857Z,2024.00
2019-05-20T15:31:41.825Z,1988.00
2019-05-20T15:32:41.805Z,1856.00
2019-05-20T15:33:41.787Z,1760.00
2019-05-20T15:34:41.777Z,1416.00
2019-05-20T15:35:41.745Z,1136.00
2019-05-20T15:36:41.727Z,804.00
2019-05-20T15:37:41.703Z,708.00
2019-05-20T15:38:41.683Z,796.00
2019-05-20T15:39:48.830Z,824.00
2019-05-20T15:41:41.708Z,696.00
2019-05-20T15:42:41.671Z,668.00
2019-05-20T15:44:34.574Z,680.00
2019-05-20T15:45:34.508Z,684.00
2019-05-20T15:47:20.244Z,740.00
2019-05-20T15:48:20.199Z,708.00
2019-05-20T15:50:13.081Z,608.00
2019-05-20T15:51:13.030Z,620.00
2019-05-20T15:53:10.752Z,608.00
2019-05-20T15:54:05.880Z,612.00
2019-05-20T15:55:05.907Z,628.00
2019-05-20T15:56:05.853Z,644.00
2019-05-20T15:57:05.815Z,640.00
2019-05-20T15:58:05.798Z,608.00
2019-05-20T15:59:05.778Z,620.00
2019-05-20T16:00:05.752Z,652.00
2019-05-20T16:01:05.730Z,680.00
2019-05-20T16:02:05.717Z,636.00
2019-05-20T16:03:05.687Z,632.00
2019-05-20T16:04:05.674Z,688.00
2019-05-20T16:05:05.644Z,720.00
2019-05-20T16:06:05.626Z,788.00
2019-05-20T16:07:05.604Z,892.00
2019-05-20T16:08:05.587Z,920.00
2019-05-20T16:09:05.566Z,924.00
2019-05-20T16:10:05.544Z,912.00
2019-05-20T16:11:06.934Z,896.00
2019-05-20T16:12:05.499Z,916.00
2019-05-20T16:13:05.475Z,904.00
2019-05-20T16:14:05.467Z,924.00
2019-05-20T16:15:05.435Z,952.00
2019-05-20T16:16:05.410Z,948.00
2019-05-20T16:17:05.387Z,956.00
2019-05-20T16:18:05.373Z,928.00
2019-05-20T16:19:05.351Z,872.00
2019-05-20T16:20:07.118Z,788.00
2019-05-20T16:21:05.309Z,692.00
2019-05-20T16:22:05.286Z,672.00
2019-05-20T16:23:05.262Z,700.00
2019-05-20T16:24:05.241Z,696.00
2019-05-20T16:25:05.226Z,688.00
2019-05-20T16:26:05.200Z,680.00
2019-05-20T16:27:05.178Z,644.00
2019-05-20T16:28:05.160Z,652.00
2019-05-20T16:29:05.132Z,700.00
2019-05-20T16:30:07.200Z,760.00
2019-05-20T16:31:05.092Z,828.00
2019-05-20T16:32:05.073Z,924.00
2019-05-20T16:33:05.071Z,1028.00
2019-05-20T16:34:05.031Z,1116.00
2019-05-20T16:35:05.015Z,1168.00
2019-05-20T16:36:05.003Z,1208.00
2019-05-20T16:37:04.965Z,1280.00
2019-05-20T16:38:04.949Z,1308.00
2019-05-20T16:39:04.925Z,1324.00
2019-05-20T16:40:04.898Z,1324.00
2019-05-20T16:41:04.877Z,1264.00
2019-05-20T16:42:04.861Z,1232.00
2019-05-20T16:43:04.846Z,1204.00
2019-05-20T16:44:04.817Z,1180.00
2019-05-20T16:45:04.797Z,1188.00
2019-05-20T16:46:04.772Z,1204.00
2019-05-20T16:47:04.759Z,1232.00
2019-05-20T16:48:04.731Z,1284.00
2019-05-20T16:49:04.712Z,1360.00
2019-05-20T16:50:05.268Z,1492.00
2019-05-20T16:51:04.662Z,1656.00
2019-05-20T16:52:04.644Z,1844.00
2019-05-20T16:53:04.624Z,2068.00
2019-05-20T16:54:04.605Z,2240.00
2019-05-20T16:55:04.580Z,2380.00
2019-05-20T16:56:04.564Z,2392.00
2019-05-20T16:57:04.535Z,2408.00
2019-05-20T16:58:04.518Z,2372.00
2019-05-20T16:59:04.494Z,2428.00
2019-05-20T17:00:07.801Z,2396.00
2019-05-20T17:01:04.450Z,2380.00
2019-05-20T17:02:04.429Z,2324.00
2019-05-20T17:03:04.410Z,2264.00
2019-05-20T17:04:04.386Z,2208.00
2019-05-20T17:05:04.415Z,2188.00
2019-05-20T17:06:04.347Z,2204.00
2019-05-20T17:07:04.325Z,2212.00
2019-05-20T17:08:04.313Z,2164.00
2019-05-20T17:09:04.283Z,2100.00
2019-05-20T17:10:04.261Z,2020.00
2019-05-20T17:11:04.244Z,1956.00
2019-05-20T17:12:04.222Z,1964.00
2019-05-20T17:13:04.197Z,1988.00
2019-05-20T17:14:04.182Z,2024.00
2019-05-20T17:15:04.163Z,1928.00
2019-05-20T17:16:04.137Z,1804.00
2019-05-20T17:17:04.110Z,1604.00
2019-05-20T17:18:04.091Z,1392.00
2019-05-20T17:19:04.071Z,1256.00
2019-05-20T17:20:04.048Z,1152.00
2019-05-20T17:21:04.026Z,1096.00
2019-05-20T17:22:04.008Z,1068.00
2019-05-20T17:23:04.013Z,1032.00
2019-05-20T17:24:03.971Z,1012.00
2019-05-20T17:25:03.943Z,964.00
2019-05-20T17:26:03.926Z,900.00
2019-05-20T17:27:03.895Z,800.00
2019-05-20T17:28:03.881Z,780.00
2019-05-20T17:29:03.860Z,692.00
2019-05-20T17:30:04.546Z,636.00
2019-05-20T17:31:03.816Z,580.00
2019-05-20T17:32:03.805Z,540.00
2019-05-20T17:33:03.772Z,504.00
2019-05-20T17:34:03.755Z,480.00
2019-05-20T17:35:03.732Z,464.00
2019-05-20T17:36:03.709Z,460.00
2019-05-20T17:37:03.686Z,468.00
2019-05-20T17:38:03.664Z,480.00
2019-05-20T17:39:03.647Z,488.00
2019-05-20T17:40:03.624Z,488.00
2019-05-20T17:41:03.602Z,480.00
2019-05-20T17:42:03.583Z,472.00
2019-05-20T17:43:03.563Z,468.00
2019-05-20T17:44:03.547Z,456.00
2019-05-20T17:45:03.520Z,428.00
2019-05-20T17:46:03.500Z,388.00
2019-05-20T17:47:03.476Z,360.00
2019-05-20T17:48:03.458Z,344.00
2019-05-20T17:49:03.432Z,340.00
2019-05-20T17:50:03.412Z,344.00
2019-05-20T17:51:03.392Z,332.00
2019-05-20T17:52:03.370Z,320.00
2019-05-20T17:53:03.346Z,328.00
2019-05-20T17:54:03.377Z,360.00
2019-05-20T17:55:03.306Z,416.00
2019-05-20T17:56:03.282Z,464.00
2019-05-20T17:57:03.261Z,508.00
2019-05-20T17:58:03.243Z,544.00
2019-05-20T17:59:03.222Z,580.00
2019-05-20T18:00:03.254Z,604.00
2019-05-20T18:01:14.792Z,628.00
2019-05-20T18:02:03.154Z,668.00
2019-05-20T18:03:03.142Z,728.00
2019-05-20T18:04:03.116Z,796.00
2019-05-20T18:05:03.092Z,824.00
2019-05-20T18:06:03.070Z,804.00
2019-05-20T18:07:03.054Z,756.00
2019-05-20T18:08:03.031Z,716.00
2019-05-20T18:09:03.007Z,672.00
2019-05-20T18:10:02.994Z,628.00
2019-05-20T18:11:02.978Z,556.00
2019-05-20T18:12:02.958Z,496.00
2019-05-20T18:13:02.931Z,440.00
2019-05-20T18:14:02.900Z,424.00
2019-05-20T18:15:02.882Z,404.00
2019-05-20T18:16:02.857Z,372.00
2019-05-20T18:17:02.837Z,368.00
2019-05-20T18:18:02.824Z,400.00
2019-05-20T18:19:02.797Z,468.00
2019-05-20T18:20:02.782Z,536.00
2019-05-20T18:21:02.753Z,588.00
2019-05-20T18:22:02.729Z,592.00
2019-05-20T18:23:02.715Z,572.00
2019-05-20T18:24:02.690Z,528.00
2019-05-20T18:25:02.667Z,480.00
2019-05-20T18:26:03.637Z,436.00
2019-05-20T18:27:02.626Z,404.00
2019-05-20T18:28:02.611Z,372.00
2019-05-20T18:29:02.586Z,336.00
2019-05-20T18:30:02.632Z,304.00
2019-05-20T18:31:02.541Z,280.00
2019-05-20T18:32:02.517Z,268.00
2019-05-20T18:33:02.497Z,256.00
2019-05-20T18:34:02.484Z,244.00
2019-05-20T18:35:02.463Z,224.00
2019-05-20T18:36:02.439Z,204.00
2019-05-20T18:37:02.415Z,184.00
2019-05-20T18:38:02.392Z,176.00
2019-05-20T18:39:02.373Z,168.00
2019-05-20T18:40:13.515Z,160.00
2019-05-20T18:41:02.325Z,148.00
2019-05-20T18:42:02.309Z,136.00
2019-05-20T18:43:02.290Z,128.00
2019-05-20T18:44:02.260Z,116.00
2019-05-20T18:45:02.238Z,104.00
2019-05-20T18:46:02.220Z,100.00
2019-05-20T18:47:02.197Z,96.00
2019-05-20T18:48:02.184Z,92.00
2019-05-20T18:49:02.159Z,92.00
2019-05-20T18:50:02.138Z,88.00
2019-05-20T18:51:02.111Z,88.00
2019-05-20T18:52:02.099Z,92.00
2019-05-20T18:53:02.070Z,92.00
2019-05-20T18:54:02.048Z,92.00
2019-05-20T18:55:02.346Z,92.00
2019-05-20T18:56:02.068Z,88.00
2019-05-20T18:57:02.031Z,84.00
2019-05-20T18:58:01.967Z,76.00
2019-05-20T18:59:01.943Z,72.00
2019-05-20T19:00:02.038Z,64.00
2019-05-20T19:01:01.900Z,56.00
2019-05-20T19:02:05.354Z,52.00
2019-05-20T19:03:01.852Z,52.00
2019-05-20T19:04:01.842Z,48.00
2019-05-20T19:05:01.813Z,40.00
2019-05-20T19:06:12.005Z,40.00
2019-05-20T19:08:07.354Z,40.00
2019-05-20T19:08:55.133Z,36.00
2019-05-20T19:09:55.111Z,36.00
2019-05-20T19:10:55.098Z,32.00
2019-05-20T19:11:55.089Z,28.00
2019-05-20T19:12:55.048Z,28.00
2019-05-20T19:13:55.027Z,20.00
2019-05-20T19:14:55.007Z,20.00
2019-05-20T19:15:54.985Z,16.00
2019-05-20T19:16:54.968Z,16.00
2019-05-20T19:17:54.938Z,16.00
2019-05-20T19:19:05.091Z,12.00
2019-05-20T19:20:48.325Z,8.00
2019-05-20T19:21:48.275Z,8.00
2019-05-20T19:24:03.327Z,8.00
2019-05-20T19:24:51.123Z,4.00
2019-05-20T19:26:48.985Z,4.00
2019-05-20T19:27:48.957Z,4.00
2019-05-20T19:29:43.371Z,4.00
2019-05-20T19:30:43.318Z,4.00
2019-05-20T19:32:43.751Z,0.00
2019-05-20T19:33:43.709Z,0.00
2019-05-20T19:35:41.555Z,0.00
2019-05-20T19:36:41.524Z,0.00
2019-05-20T19:37:41.499Z,0.00
2019-05-20T19:38:41.474Z,0.00
2019-05-20T19:39:41.449Z,0.00
2019-05-20T19:40:41.431Z,0.00
2019-05-20T19:41:41.419Z,0.00
2019-05-20T19:42:41.390Z,0.00
2019-05-20T19:43:41.371Z,0.00
2019-05-20T19:44:41.348Z,0.00
2019-05-20T19:45:41.328Z,0.00
2019-05-20T19:46:41.308Z,0.00
2019-05-20T19:47:41.293Z,0.00
2019-05-20T19:48:41.262Z,0.00
2019-05-20T19:49:42.632Z,0.00
2019-05-20T19:50:41.224Z,0.00
2019-05-20T19:51:41.195Z,0.00
2019-05-20T19:52:41.189Z,0.00
2019-05-20T19:53:41.166Z,0.00
2019-05-20T19:54:41.142Z,0.00
2019-05-20T19:55:41.123Z,0.00
2019-05-20T19:56:41.112Z,0.00
2019-05-20T19:57:41.080Z,0.00
2019-05-20T19:58:41.052Z,0.00
2019-05-20T19:59:41.038Z,0.00
2019-05-20T20:00:41.004Z,0.00
2019-05-20T20:01:40.981Z,0.00
2019-05-20T20:02:40.966Z,0.00
2019-05-20T20:03:40.953Z,0.00
2019-05-20T20:04:40.928Z,0.00
2019-05-20T20:05:40.946Z,0.00
2019-05-20T20:06:40.879Z,0.00
2019-05-20T20:07:40.863Z,0.00