createdAt,value
2022-12-07T00:00:25.343Z,4.59
2022-12-07T00:01:25.364Z,4.60
2022-12-07T00:02:25.384Z,4.57
2022-12-07T00:03:25.398Z,4.60
2022-12-07T00:04:25.365Z,4.60
2022-12-07T00:05:25.375Z,4.61
2022-12-07T00:06:25.094Z,4.60
2022-12-07T00:07:27.993Z,4.61
2022-12-07T00:08:25.084Z,4.60
2022-12-07T00:09:25.405Z,4.60
2022-12-07T00:10:25.063Z,4.59
2022-12-07T00:11:25.334Z,4.59
2022-12-07T00:12:25.522Z,4.59
2022-12-07T00:13:25.084Z,4.63
2022-12-07T00:14:25.041Z,4.63
2022-12-07T00:15:25.057Z,4.60
2022-12-07T00:16:25.188Z,4.61
2022-12-07T00:17:25.042Z,4.61
2022-12-07T00:18:25.021Z,4.63
2022-12-07T00:19:25.031Z,4.64
2022-12-07T00:20:25.048Z,4.61
2022-12-07T00:21:25.070Z,4.67
2022-12-07T00:22:25.000Z,4.63
2022-12-07T00:23:25.063Z,4.64
2022-12-07T00:24:24.997Z,4.63
2022-12-07T00:25:25.300Z,4.66
2022-12-07T00:26:25.019Z,4.67
2022-12-07T00:27:24.970Z,4.71
2022-12-07T00:28:24.957Z,4.71
2022-12-07T00:29:24.968Z,4.67
2022-12-07T00:30:24.957Z,4.67
2022-12-07T00:31:25.088Z,4.69
2022-12-07T00:32:24.987Z,4.71
2022-12-07T00:34:50.897Z,4.71
2022-12-07T00:35:51.059Z,4.71
2022-12-07T00:36:50.880Z,4.77
2022-12-07T00:37:50.867Z,4.75
2022-12-07T00:38:51.004Z,4.79
2022-12-07T00:39:50.877Z,4.77
2022-12-07T00:40:50.889Z,4.79
2022-12-07T00:41:50.898Z,4.78
2022-12-07T00:42:50.906Z,4.78
2022-12-07T00:43:50.907Z,4.83
2022-12-07T00:44:50.923Z,4.83
2022-12-07T00:45:50.997Z,4.79
2022-12-07T00:46:50.928Z,4.83
2022-12-07T00:47:50.935Z,4.82
2022-12-07T00:48:50.937Z,4.79
2022-12-07T00:49:50.955Z,4.83
2022-12-07T00:50:50.965Z,4.85
2022-12-07T00:51:50.969Z,4.85
2022-12-07T00:52:50.778Z,4.86
2022-12-07T00:53:50.781Z,4.83
2022-12-07T00:54:50.775Z,4.86
2022-12-07T00:55:50.784Z,4.89
2022-12-07T00:56:50.804Z,4.91
2022-12-07T00:57:50.794Z,4.86
2022-12-07T00:58:50.733Z,4.89
2022-12-07T00:59:51.017Z,4.88
2022-12-07T01:00:51.011Z,4.88
2022-12-07T01:01:50.751Z,4.88
2022-12-07T01:02:50.735Z,4.88
2022-12-07T01:03:51.047Z,4.88
2022-12-07T01:04:50.701Z,4.89
2022-12-07T01:05:50.711Z,4.89
2022-12-07T01:06:50.671Z,4.89
2022-12-07T01:07:50.905Z,4.89
2022-12-07T01:08:50.680Z,4.96
2022-12-07T01:09:50.670Z,4.91
2022-12-07T01:10:50.677Z,4.94
2022-12-07T01:11:50.650Z,4.93
2022-12-07T01:12:51.306Z,4.91
2022-12-07T01:13:50.689Z,4.91
2022-12-07T01:14:50.726Z,4.93
2022-12-07T01:15:50.651Z,4.94
2022-12-07T01:16:50.807Z,4.96
2022-12-07T01:17:50.619Z,4.93
2022-12-07T01:18:50.711Z,4.93
2022-12-07T01:19:50.606Z,4.93
2022-12-07T01:20:50.614Z,4.97
2022-12-07T01:21:50.641Z,5.00
2022-12-07T01:22:52.086Z,4.97
2022-12-07T01:23:50.680Z,4.94
2022-12-07T01:24:50.670Z,4.98
2022-12-07T01:25:50.676Z,4.98
2022-12-07T01:26:50.686Z,4.97
2022-12-07T01:27:50.566Z,4.97
2022-12-07T01:28:50.592Z,4.97
2022-12-07T01:29:50.724Z,4.97
2022-12-07T01:30:50.799Z,5.00
2022-12-07T01:31:50.753Z,4.97
2022-12-07T01:32:50.533Z,5.01
2022-12-07T01:33:50.506Z,5.00
2022-12-07T01:34:50.624Z,4.98
2022-12-07T01:35:50.632Z,5.00
2022-12-07T01:36:50.633Z,4.96
2022-12-07T01:37:50.641Z,5.03
2022-12-07T01:38:50.550Z,5.00
2022-12-07T01:39:50.692Z,4.98
2022-12-07T01:40:50.878Z,5.01
2022-12-07T01:41:50.882Z,5.03
2022-12-07T01:42:50.876Z,4.98
2022-12-07T01:43:50.895Z,4.98
2022-12-07T01:44:50.922Z,5.01
2022-12-07T01:45:50.529Z,5.00
2022-12-07T01:46:50.535Z,5.00
2022-12-07T01:47:50.969Z,5.04
2022-12-07T01:48:50.971Z,5.01
2022-12-07T01:49:50.411Z,5.00
2022-12-07T01:50:50.766Z,4.98
2022-12-07T01:51:50.729Z,5.01
2022-12-07T01:52:51.019Z,5.01
2022-12-07T01:53:50.545Z,5.04
2022-12-07T01:54:51.038Z,5.03
2022-12-07T01:55:50.959Z,4.98
2022-12-07T01:56:51.068Z,5.01
2022-12-07T01:57:50.355Z,5.04
2022-12-07T01:58:50.777Z,5.01
2022-12-07T01:59:50.580Z,5.01
2022-12-07T02:00:50.585Z,5.07
2022-12-07T02:01:51.053Z,5.03
2022-12-07T02:02:50.382Z,5.04
2022-12-07T02:03:50.308Z,5.03
2022-12-07T02:04:50.414Z,5.01
2022-12-07T02:05:50.420Z,5.00
2022-12-07T02:06:50.432Z,5.01
2022-12-07T02:07:50.907Z,5.00
2022-12-07T02:08:50.294Z,5.00
2022-12-07T02:09:50.847Z,4.98
2022-12-07T02:10:50.299Z,4.98
2022-12-07T02:11:50.275Z,4.98
2022-12-07T02:12:50.274Z,5.00
2022-12-07T02:13:50.314Z,5.01
2022-12-07T02:14:50.264Z,5.01
2022-12-07T02:15:50.550Z,5.07
2022-12-07T02:16:50.482Z,5.00
2022-12-07T02:17:50.494Z,5.00
2022-12-07T02:18:50.232Z,5.01
2022-12-07T02:19:50.712Z,5.00
2022-12-07T02:20:50.511Z,5.04
2022-12-07T02:21:50.382Z,5.03
2022-12-07T02:22:50.783Z,5.01
2022-12-07T02:23:50.788Z,5.04
2022-12-07T02:24:50.232Z,5.00
2022-12-07T02:25:50.339Z,5.01
2022-12-07T02:26:50.192Z,5.03
2022-12-07T02:27:51.022Z,5.04
2022-12-07T02:28:50.561Z,5.06
2022-12-07T02:29:50.829Z,5.04
2022-12-07T02:30:50.252Z,5.03
2022-12-07T02:31:51.159Z,5.06
2022-12-07T02:32:51.259Z,5.01
2022-12-07T02:33:50.243Z,5.01
2022-12-07T02:34:50.598Z,5.04
2022-12-07T02:35:50.199Z,5.00
2022-12-07T02:36:50.124Z,5.04
2022-12-07T02:37:50.621Z,5.00
2022-12-07T02:38:50.688Z,5.03
2022-12-07T02:39:50.366Z,5.01
2022-12-07T02:40:50.108Z,4.97
2022-12-07T02:41:50.847Z,5.04
2022-12-07T02:42:50.245Z,5.01
2022-12-07T02:43:50.857Z,4.98
2022-12-07T02:44:50.107Z,5.00
2022-12-07T02:45:50.147Z,4.98
2022-12-07T02:46:50.366Z,5.01
2022-12-07T02:47:50.478Z,5.00
2022-12-07T02:48:50.753Z,4.96
2022-12-07T02:49:50.032Z,5.00
2022-12-07T02:50:50.034Z,4.97
2022-12-07T02:51:50.095Z,4.96
2022-12-07T02:52:50.104Z,4.96
2022-12-07T02:53:49.997Z,4.94
2022-12-07T02:54:49.991Z,4.97
2022-12-07T02:55:49.985Z,4.94
2022-12-07T02:56:50.177Z,4.96
2022-12-07T02:57:50.042Z,4.94
2022-12-07T02:58:49.965Z,4.96
2022-12-07T02:59:50.150Z,4.94
2022-12-07T03:00:50.015Z,4.96
2022-12-07T03:01:49.993Z,4.93
2022-12-07T03:02:50.241Z,4.94
2022-12-07T03:03:50.170Z,4.91
2022-12-07T03:04:49.978Z,4.94
2022-12-07T03:05:50.189Z,4.94
2022-12-07T03:06:50.197Z,4.93
2022-12-07T03:07:50.263Z,4.93
2022-12-07T03:08:50.339Z,4.93
2022-12-07T03:09:50.212Z,4.93
2022-12-07T03:10:50.219Z,4.89
2022-12-07T03:11:50.290Z,4.89
2022-12-07T03:12:50.231Z,4.93
2022-12-07T03:13:50.031Z,4.89
2022-12-07T03:14:50.247Z,4.91
2022-12-07T03:15:50.194Z,4.93
2022-12-07T03:16:49.929Z,4.91
2022-12-07T03:17:50.266Z,4.91
2022-12-07T03:18:50.066Z,4.91
2022-12-07T03:19:50.066Z,4.88
2022-12-07T03:20:50.361Z,4.93
2022-12-07T03:21:49.886Z,4.89
2022-12-07T03:22:50.379Z,4.89
2022-12-07T03:23:50.096Z,4.91
2022-12-07T03:24:49.796Z,4.93
2022-12-07T03:25:50.564Z,4.89
2022-12-07T03:26:49.783Z,4.88
2022-12-07T03:27:49.924Z,4.88
2022-12-07T03:28:49.793Z,4.85
2022-12-07T03:29:49.932Z,4.86
2022-12-07T03:30:50.096Z,4.82
2022-12-07T03:31:50.021Z,4.82
2022-12-07T03:32:50.034Z,4.83
2022-12-07T03:33:50.166Z,4.79
2022-12-07T03:34:50.184Z,4.78
2022-12-07T03:35:50.083Z,4.74
2022-12-07T03:36:49.770Z,4.72
2022-12-07T03:37:50.220Z,4.75
2022-12-07T03:38:49.861Z,4.71
2022-12-07T03:39:49.999Z,4.71
2022-12-07T03:40:50.221Z,4.75
2022-12-07T03:41:50.503Z,4.71
2022-12-07T03:42:50.505Z,4.72
2022-12-07T03:43:50.317Z,4.69
2022-12-07T03:44:49.821Z,4.74
2022-12-07T03:45:50.064Z,4.72
2022-12-07T03:46:50.690Z,4.69
2022-12-07T03:47:49.920Z,4.67
2022-12-07T03:48:50.259Z,4.72
2022-12-07T03:49:49.727Z,4.72
2022-12-07T03:50:50.486Z,4.71
2022-12-07T03:51:50.079Z,4.72
2022-12-07T03:52:49.668Z,4.69
2022-12-07T03:53:49.610Z,4.69
2022-12-07T03:54:49.716Z,4.71
2022-12-07T03:55:50.529Z,4.67
2022-12-07T03:56:50.317Z,4.64
2022-12-07T03:57:50.396Z,4.67
2022-12-07T03:58:49.587Z,4.64
2022-12-07T03:59:50.657Z,4.66
2022-12-07T04:00:49.615Z,4.63
2022-12-07T04:01:49.565Z,4.63
2022-12-07T04:02:49.608Z,4.60
2022-12-07T04:03:49.555Z,4.63
2022-12-07T04:04:49.554Z,4.59
2022-12-07T04:05:49.544Z,4.59
2022-12-07T04:06:49.657Z,4.60
2022-12-07T04:07:49.617Z,4.56
2022-12-07T04:08:49.772Z,4.56
2022-12-07T04:09:49.665Z,4.60
2022-12-07T04:10:49.585Z,4.53
2022-12-07T04:11:49.792Z,4.48
2022-12-07T04:12:49.694Z,4.49
2022-12-07T04:13:50.012Z,4.45
2022-12-07T04:14:49.733Z,4.42
2022-12-07T04:15:49.559Z,4.45
2022-12-07T04:16:50.126Z,4.48
2022-12-07T04:17:50.241Z,4.45
2022-12-07T04:18:49.462Z,4.39
2022-12-07T04:19:49.534Z,4.41
2022-12-07T04:20:49.951Z,4.41
2022-12-07T04:21:50.322Z,4.41
2022-12-07T04:22:50.490Z,4.39
2022-12-07T04:23:49.556Z,4.39
2022-12-07T04:24:49.672Z,4.39
2022-12-07T04:25:50.463Z,4.39
2022-12-07T04:26:50.367Z,4.42
2022-12-07T04:27:50.099Z,4.38
2022-12-07T04:28:49.391Z,4.36
2022-12-07T04:29:50.318Z,4.34
2022-12-07T04:30:50.228Z,4.34
2022-12-07T04:31:49.454Z,4.31
2022-12-07T04:32:49.930Z,4.34
2022-12-07T04:33:49.628Z,4.35
2022-12-07T04:34:55.200Z,4.34
2022-12-07T04:35:50.146Z,4.35
2022-12-07T04:36:49.646Z,4.34
2022-12-07T04:37:49.346Z,4.34
2022-12-07T04:38:50.225Z,4.34
2022-12-07T04:39:49.766Z,4.31
2022-12-07T04:40:49.305Z,4.35
2022-12-07T04:41:49.405Z,4.34
2022-12-07T04:42:49.322Z,4.34
2022-12-07T04:43:49.293Z,4.36
2022-12-07T04:44:49.286Z,4.36
2022-12-07T04:45:49.286Z,4.34
2022-12-07T04:46:49.356Z,4.35
2022-12-07T04:47:49.252Z,4.41
2022-12-07T04:48:49.262Z,4.38
2022-12-07T04:49:49.243Z,4.43
2022-12-07T04:50:49.250Z,4.41
2022-12-07T04:51:49.331Z,4.41
2022-12-07T04:52:49.231Z,4.39
2022-12-07T04:53:49.232Z,4.41
2022-12-07T04:54:49.254Z,4.41
2022-12-07T04:55:49.252Z,4.42
2022-12-07T04:56:49.200Z,4.45
2022-12-07T04:57:49.190Z,4.46
2022-12-07T04:58:49.200Z,4.45
2022-12-07T04:59:49.190Z,4.43
2022-12-07T05:00:49.218Z,4.48
2022-12-07T05:01:49.203Z,4.46
2022-12-07T05:02:49.202Z,4.45
2022-12-07T05:03:49.309Z,4.46
2022-12-07T05:04:49.148Z,4.45
2022-12-07T05:05:49.169Z,4.42
2022-12-07T05:06:49.328Z,4.43
2022-12-07T05:07:49.305Z,4.46
2022-12-07T05:08:49.347Z,4.43
2022-12-07T05:09:49.349Z,4.43
2022-12-07T05:10:49.107Z,4.43
2022-12-07T05:11:49.367Z,4.41
2022-12-07T05:12:49.366Z,4.39
2022-12-07T05:13:49.096Z,4.39
2022-12-07T05:14:49.085Z,4.41
2022-12-07T05:15:49.198Z,4.45
2022-12-07T05:16:49.157Z,4.43
2022-12-07T05:17:49.105Z,4.39
2022-12-07T05:18:49.311Z,4.39
2022-12-07T05:19:49.044Z,4.38
2022-12-07T05:20:49.325Z,4.39
2022-12-07T05:21:49.335Z,4.43
2022-12-07T05:22:49.341Z,4.36
2022-12-07T05:23:49.035Z,4.39
2022-12-07T05:24:49.453Z,4.34
2022-12-07T05:25:49.153Z,4.35
2022-12-07T05:26:49.039Z,4.35
2022-12-07T05:27:48.992Z,4.31
2022-12-07T05:28:49.383Z,4.31
2022-12-07T05:29:49.593Z,4.31
2022-12-07T05:30:49.009Z,4.34
2022-12-07T05:31:49.114Z,4.28
2022-12-07T05:32:48.983Z,4.27
2022-12-07T05:33:49.020Z,4.30
2022-12-07T05:34:49.011Z,4.30
2022-12-07T05:35:49.021Z,4.26
2022-12-07T05:36:48.951Z,4.26
2022-12-07T05:37:49.731Z,4.23
2022-12-07T05:38:49.043Z,4.20
2022-12-07T05:39:48.932Z,4.21
2022-12-07T05:40:48.931Z,4.18
2022-12-07T05:41:48.939Z,4.17
2022-12-07T05:42:48.952Z,4.17
2022-12-07T05:43:48.959Z,4.20
2022-12-07T05:44:48.889Z,4.16
2022-12-07T05:45:48.941Z,4.12
2022-12-07T05:46:49.001Z,4.16
2022-12-07T05:47:49.008Z,4.13
2022-12-07T05:48:49.028Z,4.13
2022-12-07T05:49:49.037Z,4.12
2022-12-07T05:50:49.046Z,4.12
2022-12-07T05:51:49.057Z,4.12
2022-12-07T05:52:48.931Z,4.17
2022-12-07T05:53:48.938Z,4.12
2022-12-07T05:54:48.849Z,4.10
2022-12-07T05:55:48.954Z,4.09
2022-12-07T05:56:48.837Z,4.13
2022-12-07T05:57:49.174Z,4.10
2022-12-07T05:58:49.088Z,4.18
2022-12-07T05:59:48.866Z,4.13
2022-12-07T06:00:51.239Z,4.13
2022-12-07T06:01:49.256Z,4.10
2022-12-07T06:02:49.010Z,4.12
2022-12-07T06:03:49.005Z,4.12
2022-12-07T06:04:49.241Z,4.18
2022-12-07T06:05:49.306Z,4.13
2022-12-07T06:06:49.267Z,4.16
2022-12-07T06:07:48.877Z,4.16
2022-12-07T06:08:49.290Z,4.13
2022-12-07T06:09:49.302Z,4.17
2022-12-07T06:10:48.923Z,4.13
2022-12-07T06:11:49.320Z,4.13
2022-12-07T06:12:49.342Z,4.13
2022-12-07T06:13:49.357Z,4.12
2022-12-07T06:14:49.371Z,4.12
2022-12-07T06:15:48.889Z,4.13
2022-12-07T06:16:49.365Z,4.12
2022-12-07T06:17:48.767Z,4.12
2022-12-07T06:18:49.421Z,4.13
2022-12-07T06:19:48.712Z,4.10
2022-12-07T06:20:49.441Z,4.10
2022-12-07T06:21:49.408Z,4.06
2022-12-07T06:22:48.998Z,4.08
2022-12-07T06:23:48.815Z,4.09
2022-12-07T06:24:48.658Z,4.08
2022-12-07T06:25:48.748Z,4.05
2022-12-07T06:26:49.167Z,4.08
2022-12-07T06:27:48.631Z,4.06
2022-12-07T06:28:48.627Z,4.06
2022-12-07T06:29:48.637Z,4.03
2022-12-07T06:30:48.607Z,4.02
2022-12-07T06:31:48.662Z,4.00
2022-12-07T06:32:48.596Z,4.02
2022-12-07T06:35:14.680Z,4.03
2022-12-07T06:36:14.643Z,4.02
2022-12-07T06:37:14.651Z,4.03
2022-12-07T06:38:14.662Z,4.06
2022-12-07T06:39:14.528Z,4.06
2022-12-07T06:40:14.690Z,4.06
2022-12-07T06:41:14.510Z,4.09
2022-12-07T06:42:14.713Z,4.05
2022-12-07T06:43:14.729Z,4.06
2022-12-07T06:44:14.477Z,4.08
2022-12-07T06:45:14.498Z,4.05
2022-12-07T06:46:14.770Z,4.08
2022-12-07T06:48:14.788Z,4.06
2022-12-07T06:49:14.806Z,4.08
2022-12-07T06:50:14.510Z,4.06
2022-12-07T06:51:14.786Z,4.12
2022-12-07T06:52:14.845Z,4.09
2022-12-07T06:53:14.796Z,4.06
2022-12-07T06:54:14.865Z,4.09
2022-12-07T06:55:14.435Z,4.08
2022-12-07T06:56:14.755Z,4.08
2022-12-07T06:57:14.419Z,4.08
2022-12-07T06:58:14.565Z,4.08
2022-12-07T06:59:14.424Z,4.09
2022-12-07T07:00:21.529Z,4.10
2022-12-07T07:01:14.695Z,4.09
2022-12-07T07:02:15.029Z,4.12
2022-12-07T07:03:14.974Z,4.12
2022-12-07T07:04:14.352Z,4.16
2022-12-07T07:05:14.413Z,4.10
2022-12-07T07:06:14.417Z,4.10
2022-12-07T07:07:14.423Z,4.12
2022-12-07T07:08:22.793Z,4.12
2022-12-07T07:09:14.462Z,4.08
2022-12-07T07:10:14.492Z,4.09
2022-12-07T07:11:14.651Z,4.09
2022-12-07T07:12:14.661Z,4.10
2022-12-07T07:13:14.311Z,4.12
2022-12-07T07:14:14.681Z,4.12
2022-12-07T07:15:14.688Z,4.12
2022-12-07T07:16:14.774Z,4.12
2022-12-07T07:17:14.701Z,4.09
2022-12-07T07:18:14.290Z,4.13
2022-12-07T07:19:14.429Z,4.08
2022-12-07T07:20:14.970Z,4.13
2022-12-07T07:21:14.571Z,4.12
2022-12-07T07:22:14.370Z,4.12
2022-12-07T07:23:14.738Z,4.10
2022-12-07T07:24:15.159Z,4.10
2022-12-07T07:25:15.220Z,4.10
2022-12-07T07:26:19.991Z,4.08
2022-12-07T07:27:14.296Z,4.12
2022-12-07T07:28:14.205Z,4.10
2022-12-07T07:29:14.456Z,4.10
2022-12-07T07:30:14.627Z,4.09
2022-12-07T07:31:14.820Z,4.12
2022-12-07T07:32:14.803Z,4.12
2022-12-07T07:33:14.199Z,4.06
2022-12-07T07:34:14.243Z,4.09
2022-12-07T07:35:14.215Z,4.09
2022-12-07T07:36:14.214Z,4.03
2022-12-07T07:37:18.702Z,4.05
2022-12-07T07:38:14.433Z,4.05
2022-12-07T07:39:14.273Z,4.03
2022-12-07T07:40:14.665Z,4.03
2022-12-07T07:41:14.125Z,4.03
2022-12-07T07:42:14.103Z,4.00
2022-12-07T07:43:14.093Z,3.99
2022-12-07T07:44:14.101Z,4.00
2022-12-07T07:45:14.302Z,3.99
2022-12-07T07:46:14.348Z,4.03
2022-12-07T07:47:14.284Z,4.03
2022-12-07T07:48:14.091Z,4.06
2022-12-07T07:49:14.099Z,4.05
2022-12-07T07:50:14.250Z,4.06
2022-12-07T07:51:14.520Z,4.05
2022-12-07T07:52:14.521Z,4.08
2022-12-07T07:53:14.530Z,4.06
2022-12-07T07:54:14.863Z,4.06
2022-12-07T07:55:14.074Z,4.08
2022-12-07T07:56:14.143Z,4.06
2022-12-07T07:57:14.010Z,4.06
2022-12-07T07:58:14.008Z,4.09
2022-12-07T07:59:14.168Z,4.08
2022-12-07T08:00:14.215Z,4.06
2022-12-07T08:01:14.039Z,4.06
2022-12-07T08:02:13.988Z,4.05
2022-12-07T08:03:13.973Z,4.08
2022-12-07T08:04:14.010Z,4.05
2022-12-07T08:05:14.045Z,4.05
2022-12-07T08:06:13.950Z,4.08
2022-12-07T08:07:13.972Z,4.08
2022-12-07T08:08:13.984Z,4.08
2022-12-07T08:09:13.946Z,4.05
2022-12-07T08:10:13.925Z,4.06
2022-12-07T08:11:13.955Z,4.05
2022-12-07T08:12:13.905Z,4.03
2022-12-07T08:13:13.905Z,4.03
2022-12-07T08:14:13.895Z,4.03
2022-12-07T08:15:13.904Z,4.06
2022-12-07T08:16:14.022Z,4.02
2022-12-07T08:17:13.936Z,3.99
2022-12-07T08:18:14.086Z,4.06
2022-12-07T08:19:13.891Z,4.00
2022-12-07T08:20:13.852Z,4.02
2022-12-07T08:21:13.863Z,4.05
2022-12-07T08:22:13.840Z,4.05
2022-12-07T08:23:13.835Z,4.05
2022-12-07T08:24:13.976Z,4.05
2022-12-07T08:25:13.822Z,4.05
2022-12-07T08:26:13.870Z,4.05
2022-12-07T08:27:13.811Z,4.05
2022-12-07T08:28:13.812Z,4.05
2022-12-07T08:29:13.849Z,4.08
2022-12-07T08:30:13.789Z,4.05
2022-12-07T08:31:13.912Z,4.02
2022-12-07T08:32:13.769Z,4.03
2022-12-07T08:33:13.778Z,4.05
2022-12-07T08:34:13.758Z,4.05
2022-12-07T08:35:13.760Z,4.03
2022-12-07T08:36:13.795Z,4.06
2022-12-07T08:37:13.976Z,4.08
2022-12-07T08:38:14.429Z,4.08
2022-12-07T08:40:13.726Z,4.18
2022-12-07T08:41:13.756Z,4.18
2022-12-07T08:42:13.716Z,4.21
2022-12-07T08:43:13.717Z,4.23
2022-12-07T08:44:13.714Z,4.24
2022-12-07T08:45:13.716Z,4.28
2022-12-07T08:46:13.804Z,4.23
2022-12-07T08:47:13.686Z,4.27
2022-12-07T08:48:13.674Z,4.30
2022-12-07T08:49:13.676Z,4.31
2022-12-07T08:50:13.653Z,4.36
2022-12-07T08:51:14.513Z,4.36
2022-12-07T08:52:13.642Z,4.38
2022-12-07T08:53:13.643Z,4.43
2022-12-07T08:54:13.633Z,4.43
2022-12-07T08:55:13.633Z,4.42
2022-12-07T08:56:14.443Z,4.42
2022-12-07T08:57:13.981Z,4.42
2022-12-07T08:58:14.064Z,4.45
2022-12-07T08:59:13.642Z,4.46
2022-12-07T09:00:13.592Z,4.45
2022-12-07T09:01:13.666Z,4.43
2022-12-07T09:02:13.622Z,4.45
2022-12-07T09:03:13.580Z,4.46
2022-12-07T09:04:13.571Z,4.48
2022-12-07T09:05:16.815Z,4.46
2022-12-07T09:06:13.647Z,4.51
2022-12-07T09:07:14.072Z,4.51
2022-12-07T09:08:13.875Z,4.51
2022-12-07T09:09:13.582Z,4.49
2022-12-07T09:10:14.240Z,4.49
2022-12-07T09:11:13.600Z,4.54
2022-12-07T09:12:13.728Z,4.54
2022-12-07T09:13:14.266Z,4.61
2022-12-07T09:14:13.647Z,4.59
2022-12-07T09:15:13.597Z,4.59
2022-12-07T09:16:13.616Z,4.60
2022-12-07T09:17:13.493Z,4.59
2022-12-07T09:18:13.486Z,4.59
2022-12-07T09:19:13.680Z,4.63
2022-12-07T09:20:13.694Z,4.60
2022-12-07T09:21:14.376Z,4.60
2022-12-07T09:22:13.814Z,4.61
2022-12-07T09:23:13.450Z,4.60
2022-12-07T09:24:14.325Z,4.61
2022-12-07T09:25:14.485Z,4.57
2022-12-07T09:26:13.443Z,4.59
2022-12-07T09:27:13.414Z,4.59
2022-12-07T09:28:13.421Z,4.59
2022-12-07T09:29:13.521Z,4.59
2022-12-07T09:30:13.405Z,4.56
2022-12-07T09:31:29.257Z,4.53
2022-12-07T09:32:14.387Z,4.54
2022-12-07T09:33:13.381Z,4.53
2022-12-07T09:34:13.402Z,4.49
2022-12-07T09:35:13.361Z,4.51
2022-12-07T09:36:13.423Z,4.48
2022-12-07T09:37:13.357Z,4.49
2022-12-07T09:38:13.401Z,4.48
2022-12-07T09:39:13.600Z,4.48
2022-12-07T09:40:13.337Z,4.49
2022-12-07T09:41:13.343Z,4.49
2022-12-07T09:42:13.639Z,4.48
2022-12-07T09:43:13.382Z,4.45
2022-12-07T09:44:13.312Z,4.46
2022-12-07T09:45:13.299Z,4.49
2022-12-07T09:46:13.928Z,4.53
2022-12-07T09:47:13.309Z,4.53
2022-12-07T09:48:13.286Z,4.54
2022-12-07T09:49:13.397Z,4.57
2022-12-07T09:50:13.285Z,4.60
2022-12-07T09:51:16.762Z,4.60
2022-12-07T09:52:13.284Z,4.60
2022-12-07T09:53:13.285Z,4.63
2022-12-07T09:54:13.287Z,4.63
2022-12-07T09:55:13.313Z,4.61
2022-12-07T09:56:13.375Z,4.63
2022-12-07T09:57:13.364Z,4.61
2022-12-07T09:58:13.276Z,4.61
2022-12-07T09:59:13.343Z,4.61
2022-12-07T10:00:13.205Z,4.63
2022-12-07T10:01:13.280Z,4.69
2022-12-07T10:02:13.310Z,4.71
2022-12-07T10:03:13.185Z,4.75
2022-12-07T10:04:13.256Z,4.75
2022-12-07T10:05:14.816Z,4.83
2022-12-07T10:06:13.163Z,4.78
2022-12-07T10:07:13.182Z,4.85
2022-12-07T10:08:13.217Z,4.88
2022-12-07T10:09:13.150Z,4.97
2022-12-07T10:10:13.187Z,5.07
2022-12-07T10:11:13.173Z,5.03
2022-12-07T10:12:13.160Z,5.06
2022-12-07T10:13:13.131Z,5.04
2022-12-07T10:14:13.219Z,5.06
2022-12-07T10:15:13.116Z,5.07
2022-12-07T10:16:13.172Z,5.06
2022-12-07T10:17:13.100Z,5.04
2022-12-07T10:18:13.089Z,5.06
2022-12-07T10:19:13.081Z,5.15
2022-12-07T10:20:13.098Z,5.21
2022-12-07T10:21:13.480Z,5.19
2022-12-07T10:22:13.088Z,5.21
2022-12-07T10:23:13.049Z,5.16
2022-12-07T10:24:13.071Z,5.14
2022-12-07T10:25:13.519Z,5.15
2022-12-07T10:26:13.048Z,5.15
2022-12-07T10:27:13.126Z,5.12
2022-12-07T10:28:13.158Z,5.09
2022-12-07T10:29:13.032Z,5.09
2022-12-07T10:30:13.039Z,5.11
2022-12-07T10:31:13.049Z,5.06
2022-12-07T10:32:13.097Z,5.09
2022-12-07T10:33:12.984Z,5.07
2022-12-07T10:34:12.988Z,5.07
2022-12-07T10:35:13.110Z,5.11
2022-12-07T10:36:13.029Z,5.12
2022-12-07T10:37:13.063Z,5.14
2022-12-07T10:38:12.964Z,5.14
2022-12-07T10:39:12.956Z,5.16
2022-12-07T10:40:13.805Z,5.18
2022-12-07T10:41:13.445Z,5.21
2022-12-07T10:42:13.182Z,5.25
2022-12-07T10:43:13.833Z,5.27
2022-12-07T10:44:13.814Z,5.22
2022-12-07T10:45:12.948Z,5.22
2022-12-07T10:46:14.975Z,5.19
2022-12-07T10:47:13.830Z,5.19
2022-12-07T10:48:12.888Z,5.22
2022-12-07T10:49:12.881Z,5.22
2022-12-07T10:50:12.873Z,5.25
2022-12-07T10:51:12.883Z,5.30
2022-12-07T10:52:12.871Z,5.25
2022-12-07T10:53:12.875Z,5.30
2022-12-07T10:54:12.888Z,5.33
2022-12-07T10:55:12.892Z,5.34
2022-12-07T10:56:12.842Z,5.40
2022-12-07T10:57:12.908Z,5.40
2022-12-07T10:58:12.836Z,5.47
2022-12-07T10:59:13.788Z,5.44
2022-12-07T11:00:12.999Z,5.52
2022-12-07T11:01:12.920Z,5.54
2022-12-07T11:02:16.383Z,5.50
2022-12-07T11:03:12.827Z,5.43
2022-12-07T11:04:12.790Z,5.41
2022-12-07T11:05:13.079Z,5.40
2022-12-07T11:06:12.776Z,5.34
2022-12-07T11:07:12.776Z,5.34
2022-12-07T11:08:12.793Z,5.37
2022-12-07T11:09:12.757Z,5.36
2022-12-07T11:10:13.195Z,5.40
2022-12-07T11:11:12.803Z,5.36
2022-12-07T11:12:12.754Z,5.34
2022-12-07T11:13:12.823Z,5.32
2022-12-07T11:14:12.756Z,5.33
2022-12-07T11:15:13.227Z,5.37
2022-12-07T11:16:12.778Z,5.37
2022-12-07T11:17:12.721Z,5.41
2022-12-07T11:18:12.684Z,5.41
2022-12-07T11:19:12.678Z,5.47
2022-12-07T11:20:12.675Z,5.44
2022-12-07T11:21:12.661Z,5.52
2022-12-07T11:22:12.672Z,5.57
2022-12-07T11:23:12.730Z,5.62
2022-12-07T11:24:12.672Z,5.57
2022-12-07T11:25:13.328Z,5.61
2022-12-07T11:26:12.646Z,5.62
2022-12-07T11:27:12.621Z,5.66
2022-12-07T11:28:12.653Z,5.69
2022-12-07T11:29:13.147Z,5.72
2022-12-07T11:30:13.381Z,5.69
2022-12-07T11:31:13.445Z,5.67
2022-12-07T11:32:12.818Z,5.70
2022-12-07T11:33:12.712Z,5.73
2022-12-07T11:34:12.581Z,5.76
2022-12-07T11:35:12.731Z,5.80
2022-12-07T11:36:12.730Z,5.84
2022-12-07T11:37:12.758Z,5.82
2022-12-07T11:38:12.608Z,5.79
2022-12-07T11:39:12.550Z,5.79
2022-12-07T11:40:12.958Z,5.76
2022-12-07T11:41:12.968Z,5.77
2022-12-07T11:42:12.580Z,5.73
2022-12-07T11:43:12.828Z,5.69
2022-12-07T11:44:12.625Z,5.66
2022-12-07T11:45:12.627Z,5.69
2022-12-07T11:46:13.354Z,5.69
2022-12-07T11:47:13.302Z,5.69
2022-12-07T11:48:13.256Z,5.69
2022-12-07T11:49:12.517Z,5.72
2022-12-07T11:50:12.486Z,5.77
2022-12-07T11:51:13.445Z,5.79
2022-12-07T11:52:12.674Z,5.77
2022-12-07T11:53:13.456Z,5.73
2022-12-07T11:54:13.414Z,5.67
2022-12-07T11:55:13.395Z,5.65
2022-12-07T11:56:13.304Z,5.66
2022-12-07T11:57:16.820Z,5.67
2022-12-07T11:58:13.355Z,5.62
2022-12-07T11:59:12.433Z,5.67
2022-12-07T12:00:13.427Z,5.69
2022-12-07T12:01:13.342Z,5.73
2022-12-07T12:02:13.269Z,5.70
2022-12-07T12:03:13.477Z,5.73
2022-12-07T12:04:12.716Z,5.76
2022-12-07T12:05:13.215Z,5.75
2022-12-07T12:06:13.364Z,5.75
2022-12-07T12:10:12.389Z,5.80
2022-12-07T12:11:12.357Z,5.87
2022-12-07T12:15:12.310Z,5.87
2022-12-07T12:16:12.401Z,5.87
2022-12-07T12:17:12.590Z,5.84
2022-12-07T12:18:12.605Z,5.76
2022-12-07T12:19:12.338Z,5.75
2022-12-07T12:20:12.280Z,5.73
2022-12-07T12:21:12.258Z,5.76
2022-12-07T12:22:12.258Z,5.72
2022-12-07T12:23:12.259Z,5.76
2022-12-07T12:24:12.247Z,5.76
2022-12-07T12:25:12.236Z,5.77
2022-12-07T12:26:12.363Z,5.79
2022-12-07T12:27:12.296Z,5.77
2022-12-07T12:28:12.253Z,5.82
2022-12-07T12:29:12.339Z,5.82
2022-12-07T12:30:12.300Z,5.84
2022-12-07T12:31:12.329Z,5.82
2022-12-07T12:32:12.250Z,5.82
2022-12-07T12:33:12.345Z,5.84
2022-12-07T12:35:38.155Z,5.88
2022-12-07T12:36:38.222Z,5.90
2022-12-07T12:37:39.101Z,5.95
2022-12-07T12:38:38.130Z,5.93
2022-12-07T12:39:38.114Z,5.93
2022-12-07T12:40:38.110Z,5.91
2022-12-07T12:41:38.107Z,5.85
2022-12-07T12:42:38.104Z,5.87
2022-12-07T12:43:38.416Z,5.84
2022-12-07T12:44:38.143Z,5.80
2022-12-07T12:45:39.387Z,5.84
2022-12-07T12:46:38.066Z,5.84
2022-12-07T12:47:38.069Z,5.88
2022-12-07T12:48:38.057Z,5.87
2022-12-07T12:49:38.069Z,5.84
2022-12-07T12:50:38.039Z,5.85
2022-12-07T12:51:38.033Z,5.84
2022-12-07T12:52:38.216Z,5.87
2022-12-07T12:53:38.022Z,5.87
2022-12-07T12:54:38.036Z,5.87
2022-12-07T12:55:38.295Z,5.82
2022-12-07T12:56:38.002Z,5.79
2022-12-07T12:57:38.452Z,5.73
2022-12-07T12:58:38.452Z,5.76
2022-12-07T12:59:38.124Z,5.77
2022-12-07T13:00:37.963Z,5.70
2022-12-07T13:01:38.025Z,5.67
2022-12-07T13:02:38.009Z,5.62
2022-12-07T13:03:38.692Z,5.57
2022-12-07T13:04:38.762Z,5.59
2022-12-07T13:05:37.943Z,5.57
2022-12-07T13:06:38.003Z,5.61
2022-12-07T13:07:38.174Z,5.57
2022-12-07T13:08:37.963Z,5.58
2022-12-07T13:09:37.932Z,5.55
2022-12-07T13:10:37.934Z,5.55
2022-12-07T13:11:38.721Z,5.54
2022-12-07T13:12:37.890Z,5.51
2022-12-07T13:13:37.896Z,5.48
2022-12-07T13:14:38.242Z,5.48
2022-12-07T13:15:37.879Z,5.44
2022-12-07T13:16:37.935Z,5.47
2022-12-07T13:17:37.870Z,5.44
2022-12-07T13:18:37.861Z,5.44
2022-12-07T13:19:38.456Z,5.47
2022-12-07T13:20:37.851Z,5.47
2022-12-07T13:21:37.837Z,5.40
2022-12-07T13:22:37.827Z,5.47
2022-12-07T13:23:37.828Z,5.48
2022-12-07T13:24:38.639Z,5.47
2022-12-07T13:25:37.818Z,5.47
2022-12-07T13:26:38.706Z,5.50
2022-12-07T13:27:37.835Z,5.48
2022-12-07T13:28:37.801Z,5.51
2022-12-07T13:29:37.866Z,5.48
2022-12-07T13:30:37.861Z,5.48