createdAt,value
2023-03-21T11:36:08.543Z,15.60
2023-03-21T11:38:39.855Z,15.06
2023-03-21T11:41:08.092Z,15.51
2023-03-21T11:43:37.891Z,16.36
2023-03-21T11:46:05.762Z,16.84
2023-03-21T11:48:39.410Z,15.91
2023-03-21T11:51:35.676Z,17.26
2023-03-21T11:54:25.378Z,15.76
2023-03-21T11:56:56.949Z,16.70
2023-03-21T11:59:27.050Z,16.21
2023-03-21T12:02:18.470Z,15.22
2023-03-21T12:05:21.045Z,17.58
2023-03-21T12:07:50.623Z,18.89
2023-03-21T12:10:33.427Z,19.28
2023-03-21T12:13:00.345Z,19.62
2023-03-21T12:15:43.194Z,19.45
2023-03-21T12:18:37.171Z,19.40
2023-03-21T12:21:14.477Z,19.22
2023-03-21T12:24:10.154Z,19.90
2023-03-21T12:26:53.044Z,20.29
2023-03-21T12:29:36.738Z,19.19
2023-03-21T12:32:46.755Z,18.11
2023-03-21T12:35:24.025Z,18.35
2023-03-21T12:38:14.183Z,17.00
2023-03-21T12:40:53.683Z,17.52
2023-03-21T12:43:46.558Z,19.55
2023-03-21T12:46:21.848Z,18.16
2023-03-21T12:48:58.551Z,18.77
2023-03-21T12:51:44.152Z,19.71
2023-03-21T12:54:27.000Z,20.02
2023-03-21T12:57:13.342Z,20.30
2023-03-21T12:59:50.518Z,19.53
2023-03-21T13:02:45.966Z,19.00
2023-03-21T13:05:31.982Z,18.12
2023-03-21T13:08:09.944Z,18.56
2023-03-21T13:10:37.514Z,17.12
2023-03-21T13:13:39.613Z,16.98
2023-03-21T13:16:27.500Z,17.32
2023-03-21T13:19:00.494Z,19.02
2023-03-21T13:21:55.449Z,17.98
2023-03-21T13:24:22.289Z,17.84
2023-03-21T13:26:51.555Z,19.38
2023-03-21T13:29:32.766Z,18.81
2023-03-21T13:32:09.719Z,20.43
2023-03-21T13:34:40.594Z,20.77
2023-03-21T13:37:15.741Z,20.69
2023-03-21T13:39:46.672Z,21.04
2023-03-21T13:42:34.048Z,21.28
2023-03-21T13:45:02.697Z,21.34
2023-03-21T13:47:52.458Z,20.67
2023-03-21T13:50:28.969Z,20.51
2023-03-21T13:53:02.262Z,20.77
2023-03-21T13:55:36.697Z,17.85
2023-03-21T13:58:31.817Z,17.11
2023-03-21T14:01:17.795Z,18.78
2023-03-21T14:03:50.023Z,18.15
2023-03-21T14:06:18.784Z,18.25
2023-03-21T14:08:49.091Z,19.05
2023-03-21T14:11:21.131Z,19.24
2023-03-21T14:13:51.710Z,20.49
2023-03-21T14:16:20.782Z,20.89
2023-03-21T14:18:56.242Z,21.82
2023-03-21T14:21:26.894Z,22.15
2023-03-21T14:24:03.451Z,22.35
2023-03-21T14:26:44.446Z,21.82
2023-03-21T14:29:26.241Z,21.61
2023-03-21T14:31:56.395Z,19.83
2023-03-21T14:34:26.257Z,20.32
2023-03-21T14:36:58.159Z,20.00
2023-03-21T14:39:31.527Z,20.06
2023-03-21T14:42:11.925Z,20.16
2023-03-21T14:44:53.809Z,19.59
2023-03-21T14:47:23.902Z,19.95
2023-03-21T14:49:51.895Z,18.26
2023-03-21T14:52:35.005Z,19.21
2023-03-21T14:55:06.279Z,19.59
2023-03-21T14:57:33.947Z,19.54
2023-03-21T15:00:12.824Z,18.80
2023-03-21T15:02:41.999Z,18.37
2023-03-21T15:05:11.008Z,17.86
2023-03-21T15:07:38.280Z,18.31
2023-03-21T15:10:25.424Z,18.42
2023-03-21T15:12:58.721Z,17.66
2023-03-21T15:15:28.337Z,17.61
2023-03-21T15:18:00.517Z,18.03
2023-03-21T15:20:34.184Z,17.74
2023-03-21T15:23:05.372Z,17.77
2023-03-21T15:25:36.415Z,17.30
2023-03-21T15:28:08.262Z,17.59
2023-03-21T15:30:36.434Z,17.45
2023-03-21T15:33:09.946Z,17.21
2023-03-21T15:35:43.259Z,17.51
2023-03-21T15:38:21.789Z,17.17
2023-03-21T15:40:49.000Z,16.91
2023-03-21T15:43:21.840Z,16.71
2023-03-21T15:45:55.457Z,16.94
2023-03-21T15:48:28.614Z,16.85
2023-03-21T15:50:56.762Z,16.96
2023-03-21T15:53:25.564Z,16.95
2023-03-21T15:56:03.337Z,16.78
2023-03-21T15:58:37.068Z,16.12
2023-03-21T16:01:07.185Z,16.43
2023-03-21T16:03:42.190Z,16.54
2023-03-21T16:06:15.050Z,16.23
2023-03-21T16:08:46.486Z,16.40
2023-03-21T16:11:23.201Z,16.51
2023-03-21T16:13:51.738Z,16.37
2023-03-21T16:16:27.413Z,16.25
2023-03-21T16:18:56.339Z,16.05
2023-03-21T16:21:28.706Z,16.05
2023-03-21T16:23:58.354Z,16.07
2023-03-21T16:26:30.803Z,15.85
2023-03-21T16:28:58.590Z,15.75
2023-03-21T16:31:31.048Z,15.47
2023-03-21T16:33:58.269Z,15.63
2023-03-21T16:36:32.003Z,15.72
2023-03-21T16:39:00.450Z,15.81
2023-03-21T16:41:29.772Z,15.98
2023-03-21T16:44:00.132Z,15.72
2023-03-21T16:46:28.402Z,15.95
2023-03-21T16:48:58.223Z,15.45
2023-03-21T16:51:31.588Z,15.59
2023-03-21T16:53:59.293Z,15.50
2023-03-21T16:56:51.696Z,15.11
2023-03-21T16:59:19.440Z,15.27
2023-03-21T17:01:48.445Z,15.14
2023-03-21T17:04:17.279Z,15.12
2023-03-21T17:06:53.947Z,15.09
2023-03-21T17:09:23.801Z,15.00
2023-03-21T17:11:51.599Z,14.90
2023-03-21T17:14:18.872Z,14.78
2023-03-21T17:16:46.381Z,14.89
2023-03-21T17:19:18.152Z,14.80
2023-03-21T17:21:45.999Z,14.69
2023-03-21T17:24:13.860Z,14.92
2023-03-21T17:26:42.990Z,14.80
2023-03-21T17:29:14.370Z,15.04
2023-03-21T17:31:42.618Z,15.15
2023-03-21T17:34:11.125Z,14.85
2023-03-21T17:36:40.577Z,14.91
2023-03-21T17:39:14.407Z,14.81
2023-03-21T17:42:18.326Z,15.01
2023-03-21T17:44:46.630Z,14.96
2023-03-21T17:47:13.580Z,14.80
2023-03-21T17:49:41.281Z,14.84
2023-03-21T17:52:08.828Z,14.77
2023-03-21T17:54:42.408Z,14.79
2023-03-21T17:57:12.476Z,14.65
2023-03-21T17:59:39.285Z,14.86
2023-03-21T18:02:08.116Z,14.86
2023-03-21T18:04:37.590Z,14.86
2023-03-21T18:07:06.908Z,14.95
2023-03-21T18:09:35.639Z,14.96
2023-03-21T18:12:02.611Z,14.73
2023-03-21T18:14:30.674Z,14.17
2023-03-21T18:16:59.752Z,14.30
2023-03-21T18:19:27.676Z,14.35
2023-03-21T18:21:55.114Z,14.50
2023-03-21T18:24:21.978Z,14.24
2023-03-21T18:26:48.917Z,13.78
2023-03-21T18:30:15.777Z,13.84
2023-03-21T18:32:08.033Z,14.03
2023-03-21T18:34:38.929Z,13.47
2023-03-21T18:37:08.175Z,13.28
2023-03-21T18:39:36.540Z,13.33
2023-03-21T18:42:05.632Z,13.29
2023-03-21T18:44:38.875Z,13.38
2023-03-21T18:47:07.366Z,13.00
2023-03-21T18:52:23.123Z,13.13
2023-03-21T18:54:50.383Z,13.29
2023-03-21T18:57:35.809Z,13.42
2023-03-21T19:00:16.987Z,13.31
2023-03-21T19:02:50.781Z,13.33
2023-03-21T19:05:20.422Z,12.98
2023-03-21T19:07:48.631Z,13.07
2023-03-21T19:10:20.214Z,13.08
2023-03-21T19:12:52.634Z,12.68
2023-03-21T19:15:21.947Z,12.42
2023-03-21T19:20:36.822Z,12.15
2023-03-21T19:23:03.885Z,12.49
2023-03-21T19:25:31.211Z,12.79
2023-03-21T19:27:58.141Z,13.11
2023-03-21T19:30:25.188Z,13.17
2023-03-21T19:32:52.034Z,13.08
2023-03-21T19:35:19.018Z,13.29
2023-03-21T19:37:46.839Z,13.36
2023-03-21T19:40:14.801Z,12.51
2023-03-21T19:42:43.138Z,12.37
2023-03-21T19:45:10.854Z,12.72
2023-03-21T19:47:37.703Z,13.26
2023-03-21T19:53:01.413Z,13.45
2023-03-21T19:55:28.497Z,13.42
2023-03-21T19:57:57.155Z,13.41
2023-03-21T20:00:24.714Z,13.10
2023-03-21T20:02:51.814Z,13.15
2023-03-21T20:05:25.638Z,12.86
2023-03-21T20:07:58.428Z,12.65
2023-03-21T20:10:28.282Z,12.41
2023-03-21T20:12:58.037Z,12.15
2023-03-21T20:15:26.909Z,12.10
2023-03-21T20:17:56.173Z,11.88
2023-03-21T20:20:24.103Z,11.75
2023-03-21T20:23:06.358Z,11.60
2023-03-21T20:25:34.878Z,11.43
2023-03-21T20:28:15.115Z,11.27
2023-03-21T20:30:53.244Z,11.18
2023-03-21T20:33:21.261Z,10.93
2023-03-21T20:38:37.439Z,11.19
2023-03-21T20:41:06.494Z,10.91
2023-03-21T20:44:28.172Z,11.14
2023-03-21T20:46:22.046Z,11.45
2023-03-21T20:48:49.756Z,11.04
2023-03-21T20:52:32.650Z,10.90
2023-03-21T20:54:11.698Z,10.91
2023-03-21T20:56:39.418Z,11.07
2023-03-21T20:59:17.659Z,11.12
2023-03-21T21:01:48.294Z,11.17
2023-03-21T21:04:20.234Z,11.19
2023-03-21T21:06:48.667Z,11.12
2023-03-21T21:09:17.369Z,11.21
2023-03-21T21:14:32.402Z,11.43
2023-03-21T21:17:22.506Z,11.34
2023-03-21T21:19:50.720Z,11.14
2023-03-21T21:22:17.872Z,11.13
2023-03-21T21:24:45.665Z,11.31
2023-03-21T21:27:12.822Z,11.55
2023-03-21T21:29:39.648Z,11.40
2023-03-21T21:32:06.463Z,11.72
2023-03-21T21:34:33.520Z,11.58
2023-03-21T21:37:00.657Z,11.67
2023-03-21T21:39:27.749Z,11.03
2023-03-21T21:41:54.974Z,11.16
2023-03-21T21:44:22.315Z,11.56
2023-03-21T21:46:49.234Z,11.42
2023-03-21T21:49:16.545Z,11.39
2023-03-21T21:51:44.230Z,10.97
2023-03-21T21:54:18.567Z,11.11
2023-03-21T21:56:49.168Z,10.74
2023-03-21T21:59:16.257Z,10.73
2023-03-21T22:01:43.160Z,10.74
2023-03-21T22:04:11.405Z,10.76
2023-03-21T22:06:38.278Z,10.92
2023-03-21T22:09:05.594Z,10.96
2023-03-21T22:11:32.961Z,11.20
2023-03-21T22:13:59.864Z,10.77
2023-03-21T22:16:26.773Z,10.80
2023-03-21T22:18:53.830Z,10.81
2023-03-21T22:21:20.704Z,11.06
2023-03-21T22:23:47.858Z,11.50
2023-03-21T22:26:15.026Z,11.20
2023-03-21T22:28:43.323Z,11.20
2023-03-21T22:31:16.256Z,11.25
2023-03-21T22:33:44.650Z,10.93
2023-03-21T22:36:12.160Z,10.98
2023-03-21T22:38:42.028Z,10.79
2023-03-21T22:41:09.577Z,10.90
2023-03-21T22:43:36.581Z,10.82
2023-03-21T22:46:04.495Z,10.93
2023-03-21T22:48:32.045Z,11.21
2023-03-21T22:51:02.121Z,11.55
2023-03-21T22:53:29.809Z,11.25
2023-03-21T22:55:57.986Z,10.88
2023-03-21T22:58:24.952Z,11.23
2023-03-21T23:00:51.986Z,10.95
2023-03-21T23:03:19.097Z,11.06
2023-03-21T23:05:46.009Z,10.64
2023-03-21T23:08:13.282Z,10.76
2023-03-21T23:10:43.879Z,10.80
2023-03-21T23:13:11.119Z,10.98
2023-03-21T23:15:38.780Z,10.82
2023-03-21T23:18:05.943Z,10.57
2023-03-21T23:20:32.866Z,10.76
2023-03-21T23:22:59.878Z,10.97
2023-03-21T23:25:29.048Z,11.42
2023-03-21T23:27:56.258Z,11.29
2023-03-21T23:30:23.438Z,11.34
2023-03-21T23:32:50.373Z,10.64
2023-03-21T23:35:17.342Z,10.72
2023-03-21T23:37:50.162Z,10.39
2023-03-21T23:40:17.170Z,10.53
2023-03-21T23:42:44.166Z,10.47
2023-03-21T23:45:11.849Z,10.52
2023-03-21T23:47:38.772Z,10.36
2023-03-21T23:50:07.883Z,10.45
2023-03-21T23:52:37.044Z,10.34
2023-03-21T23:55:05.570Z,10.56
2023-03-21T23:57:32.467Z,10.72
2023-03-21T23:59:59.677Z,10.57
