createdAt,value
2023-02-09T00:01:21.245Z,-9.07
2023-02-09T00:03:49.088Z,-9.10
2023-02-09T00:06:18.966Z,-9.00
2023-02-09T00:08:47.443Z,-9.03
2023-02-09T00:11:43.707Z,-8.98
2023-02-09T00:14:12.064Z,-9.06
2023-02-09T00:16:39.690Z,-9.09
2023-02-09T00:19:07.360Z,-9.11
2023-02-09T00:21:34.973Z,-9.17
2023-02-09T00:24:02.809Z,-9.17
2023-02-09T00:26:30.739Z,-9.17
2023-02-09T00:28:58.407Z,-9.16
2023-02-09T00:31:26.285Z,-9.29
2023-02-09T00:33:54.145Z,-9.19
2023-02-09T00:36:21.709Z,-9.09
2023-02-09T00:38:49.416Z,-9.22
2023-02-09T00:41:17.190Z,-9.17
2023-02-09T00:43:45.075Z,-9.34
2023-02-09T00:46:12.746Z,-9.46
2023-02-09T00:48:40.695Z,-9.28
2023-02-09T00:51:08.192Z,-9.29
2023-02-09T00:53:36.758Z,-9.46
2023-02-09T00:56:04.781Z,-9.42
2023-02-09T00:58:33.431Z,-9.36
2023-02-09T01:01:01.019Z,-9.46
2023-02-09T01:03:29.221Z,-9.43
2023-02-09T01:05:58.831Z,-9.68
2023-02-09T01:08:27.002Z,-9.69
2023-02-09T01:10:54.546Z,-9.71
2023-02-09T01:13:22.567Z,-9.60
2023-02-09T01:15:50.372Z,-9.66
2023-02-09T01:18:17.963Z,-9.64
2023-02-09T01:20:45.974Z,-9.76
2023-02-09T01:23:15.658Z,-9.82
2023-02-09T01:25:44.581Z,-9.66
2023-02-09T01:28:12.189Z,-9.61
2023-02-09T01:30:40.397Z,-9.65
2023-02-09T01:33:08.230Z,-9.78
2023-02-09T01:35:35.826Z,-9.92
2023-02-09T01:38:03.354Z,-9.84
2023-02-09T01:40:31.294Z,-9.77
2023-02-09T01:42:58.895Z,-9.95
2023-02-09T01:45:59.167Z,-9.91
2023-02-09T01:48:29.071Z,-10.14
2023-02-09T01:51:00.597Z,-10.06
2023-02-09T01:53:28.417Z,-10.01
2023-02-09T01:55:58.555Z,-10.27
2023-02-09T01:58:26.156Z,-10.33
2023-02-09T02:00:54.002Z,-10.22
2023-02-09T02:03:23.562Z,-10.47
2023-02-09T02:05:53.102Z,-10.30
2023-02-09T02:08:21.226Z,-10.30
2023-02-09T02:10:48.769Z,-10.15
2023-02-09T02:13:16.465Z,-10.18
2023-02-09T02:16:10.350Z,-10.36
2023-02-09T02:18:59.945Z,-10.29
2023-02-09T02:21:55.815Z,-10.26
2023-02-09T02:24:45.499Z,-10.29
2023-02-09T02:27:34.776Z,-10.52
2023-02-09T02:30:05.444Z,-10.52
2023-02-09T02:32:54.922Z,-10.60
2023-02-09T02:35:34.304Z,-10.69
2023-02-09T02:38:16.493Z,-10.62
2023-02-09T02:40:54.368Z,-10.54
2023-02-09T02:43:34.031Z,-10.55
2023-02-09T02:46:06.923Z,-10.54
2023-02-09T02:48:44.926Z,-10.84
2023-02-09T02:51:21.466Z,-10.79
2023-02-09T02:53:52.842Z,-10.91
2023-02-09T02:56:46.203Z,-10.80
2023-02-09T02:59:17.205Z,-10.72
2023-02-09T03:02:04.791Z,-10.92
2023-02-09T03:04:32.681Z,-10.92
2023-02-09T03:07:00.429Z,-10.94
2023-02-09T03:09:28.031Z,-10.98
2023-02-09T03:12:21.990Z,-11.06
2023-02-09T03:15:07.216Z,-11.15
2023-02-09T03:18:10.348Z,-10.96
2023-02-09T03:20:47.347Z,-10.87
2023-02-09T03:23:41.009Z,-11.07
2023-02-09T03:26:11.879Z,-11.12
2023-02-09T03:28:39.817Z,-11.25
2023-02-09T03:31:07.826Z,-11.16
2023-02-09T03:33:36.693Z,-11.28
2023-02-09T03:36:08.951Z,-11.28
2023-02-09T03:38:36.737Z,-11.44
2023-02-09T03:41:05.908Z,-11.44
2023-02-09T03:43:57.825Z,-11.29
2023-02-09T03:46:26.018Z,-11.19
2023-02-09T03:48:54.864Z,-11.25
2023-02-09T03:51:22.530Z,-11.16
2023-02-09T03:53:50.090Z,-11.18
2023-02-09T03:56:17.834Z,-11.53
2023-02-09T03:58:45.721Z,-11.41
2023-02-09T04:01:13.486Z,-11.30
2023-02-09T04:03:41.161Z,-11.28
2023-02-09T04:06:10.258Z,-11.51
2023-02-09T04:08:38.091Z,-11.38
2023-02-09T04:11:06.524Z,-11.24
2023-02-09T04:13:35.208Z,-11.45
2023-02-09T04:16:02.836Z,-11.34
2023-02-09T04:18:30.574Z,-11.36
2023-02-09T04:20:58.224Z,-11.59
2023-02-09T04:23:25.874Z,-11.51
2023-02-09T04:25:53.669Z,-11.67
2023-02-09T04:28:21.438Z,-11.40
2023-02-09T04:30:55.523Z,-11.36
2023-02-09T04:33:24.053Z,-11.59
2023-02-09T04:35:52.470Z,-11.59
2023-02-09T04:38:20.768Z,-11.66
2023-02-09T04:40:49.195Z,-11.65
2023-02-09T04:43:17.328Z,-11.60
2023-02-09T04:45:45.031Z,-11.63
2023-02-09T04:48:15.248Z,-11.60
2023-02-09T04:50:43.341Z,-11.48
2023-02-09T04:53:11.507Z,-11.64
2023-02-09T04:55:39.828Z,-11.71
2023-02-09T04:58:26.112Z,-11.70
2023-02-09T05:00:55.514Z,-11.71
2023-02-09T05:03:24.724Z,-11.56
2023-02-09T05:06:01.026Z,-11.57
2023-02-09T05:08:29.406Z,-11.46
2023-02-09T05:10:57.255Z,-11.57
2023-02-09T05:13:25.365Z,-11.49
2023-02-09T05:15:53.171Z,-11.42
2023-02-09T05:18:20.922Z,-11.58
2023-02-09T05:20:48.984Z,-11.58
2023-02-09T05:23:17.075Z,-11.64
2023-02-09T05:25:46.064Z,-11.64
2023-02-09T05:28:13.951Z,-11.43
2023-02-09T05:30:42.126Z,-11.61
2023-02-09T05:33:09.890Z,-11.77
2023-02-09T05:35:37.607Z,-11.66
2023-02-09T05:38:05.386Z,-11.54
2023-02-09T05:40:33.530Z,-11.43
2023-02-09T05:43:02.595Z,-11.30
2023-02-09T05:45:31.020Z,-11.33
2023-02-09T05:47:58.673Z,-11.22
2023-02-09T05:50:27.986Z,-11.33
2023-02-09T05:52:58.392Z,-11.09
2023-02-09T05:55:26.270Z,-11.14
2023-02-09T05:57:53.951Z,-11.20
2023-02-09T06:00:25.341Z,-11.15
2023-02-09T06:02:55.106Z,-10.84
2023-02-09T06:05:22.743Z,-10.60
2023-02-09T06:07:50.887Z,-10.62
2023-02-09T06:10:18.878Z,-10.68
2023-02-09T06:12:48.817Z,-10.52
2023-02-09T06:15:16.782Z,-10.57
2023-02-09T06:17:49.237Z,-10.47
2023-02-09T06:20:17.248Z,-10.48
2023-02-09T06:22:44.842Z,-10.26
2023-02-09T06:25:12.970Z,-10.00
2023-02-09T06:27:40.773Z,-9.79
2023-02-09T06:30:09.274Z,-9.99
2023-02-09T06:32:37.239Z,-9.87
2023-02-09T06:35:05.319Z,-9.76
2023-02-09T06:37:33.481Z,-9.76
2023-02-09T06:40:01.071Z,-9.53
2023-02-09T06:42:43.990Z,-9.71
2023-02-09T06:45:12.911Z,-9.34
2023-02-09T06:47:41.985Z,-9.32
2023-02-09T06:50:10.516Z,-8.97
2023-02-09T06:52:39.024Z,-9.10
2023-02-09T06:55:07.665Z,-9.02
2023-02-09T06:57:37.142Z,-8.76
2023-02-09T07:00:05.843Z,-8.60
2023-02-09T07:02:33.819Z,-8.65
2023-02-09T07:05:01.751Z,-8.61
2023-02-09T07:07:29.483Z,-8.28
2023-02-09T07:09:58.748Z,-8.29
2023-02-09T07:12:26.603Z,-8.13
2023-02-09T07:14:54.182Z,-8.21
2023-02-09T07:17:21.780Z,-8.09
2023-02-09T07:19:49.553Z,-8.13
2023-02-09T07:22:17.283Z,-7.70
2023-02-09T07:24:45.193Z,-7.87
2023-02-09T07:27:13.533Z,-7.72
2023-02-09T07:29:41.327Z,-7.38
2023-02-09T07:32:09.060Z,-7.47
2023-02-09T07:34:37.518Z,-7.24
2023-02-09T07:37:05.314Z,-7.31
2023-02-09T07:39:34.233Z,-7.02
2023-02-09T07:42:02.126Z,-7.03
2023-02-09T07:44:47.203Z,-6.77
2023-02-09T07:47:14.972Z,-6.56
2023-02-09T07:49:42.859Z,-6.54
2023-02-09T07:52:10.871Z,-6.57
2023-02-09T07:54:38.705Z,-6.25
2023-02-09T07:57:06.358Z,-6.23
2023-02-09T07:59:34.707Z,-6.09
2023-02-09T08:02:02.595Z,-6.12
2023-02-09T08:04:31.321Z,-5.76
2023-02-09T08:06:59.222Z,-5.65
2023-02-09T08:09:27.267Z,-5.86
2023-02-09T08:11:57.398Z,-5.79
2023-02-09T08:14:30.530Z,-5.71
2023-02-09T08:17:19.956Z,-5.73
2023-02-09T08:19:51.824Z,-5.36
2023-02-09T08:22:20.165Z,-5.58
2023-02-09T08:24:49.675Z,-5.54
2023-02-09T08:27:17.535Z,-5.58
2023-02-09T08:29:46.943Z,-5.34
2023-02-09T08:32:20.676Z,-5.13
2023-02-09T08:34:48.628Z,-5.37
2023-02-09T08:37:16.554Z,-5.34
2023-02-09T08:39:46.553Z,-5.04
2023-02-09T08:42:14.732Z,-4.93
2023-02-09T08:44:43.338Z,-4.84
2023-02-09T08:47:12.847Z,-4.75
2023-02-09T08:49:41.978Z,-4.98
2023-02-09T08:52:12.021Z,-4.89
2023-02-09T08:54:41.101Z,-4.99
2023-02-09T08:57:09.626Z,-5.03
2023-02-09T08:59:38.631Z,-4.77
2023-02-09T09:02:07.372Z,-4.72
2023-02-09T09:04:35.542Z,-4.65
2023-02-09T09:07:03.685Z,-4.73
2023-02-09T09:09:31.803Z,-4.71
2023-02-09T09:12:00.402Z,-4.50
2023-02-09T09:17:14.154Z,-4.25
2023-02-09T09:19:42.227Z,-4.16
2023-02-09T09:22:10.500Z,-4.09
2023-02-09T09:24:41.067Z,-4.26
2023-02-09T09:27:09.476Z,-3.96
2023-02-09T09:29:40.230Z,-3.80
2023-02-09T09:32:10.681Z,-3.87
2023-02-09T09:34:41.613Z,-3.65
2023-02-09T09:37:15.557Z,-3.45
2023-02-09T09:39:43.820Z,-3.39
2023-02-09T09:45:30.174Z,-3.05
2023-02-09T09:47:58.274Z,-3.11
2023-02-09T09:50:28.844Z,-3.04
2023-02-09T09:53:28.961Z,-2.74
2023-02-09T09:56:04.305Z,-2.81
2023-02-09T09:58:33.571Z,-2.67
2023-02-09T10:01:04.246Z,-2.64
2023-02-09T10:03:33.037Z,-2.57
2023-02-09T10:06:02.286Z,-2.25
2023-02-09T10:08:39.892Z,-2.34
2023-02-09T10:11:14.779Z,-2.64
2023-02-09T10:13:53.489Z,-2.74
2023-02-09T10:16:34.698Z,-2.89
2023-02-09T10:19:04.043Z,-2.67
2023-02-09T10:21:34.739Z,-2.63
2023-02-09T10:24:02.394Z,-2.74
2023-02-09T10:26:34.747Z,-2.37
2023-02-09T10:29:12.469Z,-2.59
2023-02-09T10:31:48.447Z,-2.42
2023-02-09T10:34:18.353Z,-2.30
2023-02-09T10:36:53.618Z,-2.52
2023-02-09T10:39:33.186Z,-2.07
2023-02-09T10:42:27.693Z,-1.83
2023-02-09T10:44:58.576Z,-1.86
2023-02-09T10:47:27.770Z,-1.84
2023-02-09T10:50:05.745Z,-2.10
2023-02-09T10:52:35.818Z,-1.78
2023-02-09T10:55:16.536Z,-1.84
2023-02-09T10:57:44.470Z,-1.55
2023-02-09T11:00:15.653Z,-1.86
2023-02-09T11:02:53.389Z,-1.79
2023-02-09T11:05:21.542Z,-1.79
2023-02-09T11:08:01.708Z,-1.92
2023-02-09T11:10:30.612Z,-1.75
2023-02-09T11:13:00.317Z,-1.43
2023-02-09T11:15:30.764Z,-1.36
2023-02-09T11:18:20.683Z,-1.50
2023-02-09T11:20:59.066Z,-1.89
2023-02-09T11:23:44.770Z,-1.37
2023-02-09T11:26:16.060Z,-1.48
2023-02-09T11:29:18.772Z,-1.24
2023-02-09T11:32:07.313Z,-1.48
2023-02-09T11:35:13.118Z,-1.49
2023-02-09T11:37:50.251Z,-1.44
2023-02-09T11:40:43.213Z,-1.61
2023-02-09T11:43:11.394Z,-1.64
2023-02-09T11:46:11.379Z,-1.46
2023-02-09T11:48:47.146Z,-1.17
2023-02-09T11:51:17.773Z,-1.35
2023-02-09T11:53:54.120Z,-1.32
2023-02-09T11:56:23.658Z,-1.27
2023-02-09T11:58:57.481Z,-1.01
2023-02-09T12:02:05.154Z,-0.93
2023-02-09T12:04:42.403Z,-1.20
2023-02-09T12:07:22.021Z,-0.96
2023-02-09T12:10:30.334Z,-0.87
2023-02-09T12:13:13.178Z,-0.88
2023-02-09T12:15:51.327Z,-0.27
2023-02-09T12:18:26.935Z,-0.12
2023-02-09T12:20:56.565Z,-0.76
2023-02-09T12:23:33.515Z,-0.32
2023-02-09T12:26:12.240Z,-0.04
2023-02-09T12:28:44.864Z,0.10
2023-02-09T12:31:21.236Z,-0.03
2023-02-09T12:33:49.071Z,0.27
2023-02-09T12:36:16.828Z,-0.12
2023-02-09T12:39:07.377Z,0.59
2023-02-09T12:41:40.907Z,0.03
2023-02-09T12:44:10.504Z,0.17
2023-02-09T12:46:45.432Z,0.63
2023-02-09T12:49:13.952Z,0.47
2023-02-09T12:51:50.817Z,0.19
2023-02-09T12:54:42.727Z,0.46
2023-02-09T12:57:17.307Z,0.31
2023-02-09T12:59:55.518Z,-0.05
2023-02-09T13:02:50.496Z,-0.03
2023-02-09T13:05:29.184Z,-0.18
2023-02-09T13:07:59.833Z,0.31
2023-02-09T13:10:51.047Z,0.73
2023-02-09T13:13:36.901Z,0.45
2023-02-09T13:16:04.638Z,0.38
2023-02-09T13:19:09.390Z,0.57
2023-02-09T13:21:59.666Z,1.29
2023-02-09T13:25:08.603Z,1.50
2023-02-09T13:27:46.562Z,1.64
2023-02-09T13:30:31.216Z,1.10
2023-02-09T13:33:25.009Z,1.01
2023-02-09T13:36:09.173Z,1.40
2023-02-09T13:38:43.900Z,1.25
2023-02-09T13:41:26.180Z,0.83
2023-02-09T13:43:54.174Z,0.93
2023-02-09T13:46:27.439Z,0.83
2023-02-09T13:48:55.684Z,1.06
2023-02-09T13:51:23.743Z,0.94
2023-02-09T13:54:01.212Z,0.73
2023-02-09T13:56:30.124Z,0.90
2023-02-09T13:58:57.779Z,1.13
2023-02-09T14:01:33.629Z,0.93
2023-02-09T14:04:15.784Z,0.54
2023-02-09T14:06:48.868Z,0.14
2023-02-09T14:09:20.598Z,0.09
2023-02-09T14:11:51.147Z,-0.23
2023-02-09T14:14:54.468Z,-0.71
2023-02-09T14:17:27.507Z,-0.82
2023-02-09T14:19:56.434Z,-1.17
2023-02-09T14:22:34.320Z,-1.05
2023-02-09T14:25:15.216Z,-1.11
2023-02-09T14:27:46.563Z,-1.32
2023-02-09T14:30:27.790Z,-1.40
2023-02-09T14:32:57.112Z,-1.54
2023-02-09T14:35:29.463Z,-1.58
2023-02-09T14:37:59.236Z,-1.58
2023-02-09T14:40:26.745Z,-1.62
2023-02-09T14:43:12.956Z,-1.83
2023-02-09T14:45:48.393Z,-2.06
2023-02-09T14:48:18.078Z,-2.02
2023-02-09T14:50:46.851Z,-1.95
2023-02-09T14:53:15.614Z,-2.15
2023-02-09T14:55:44.827Z,-2.15
2023-02-09T14:58:22.549Z,-2.14
2023-02-09T15:00:51.207Z,-2.19
2023-02-09T15:03:18.941Z,-2.31
2023-02-09T15:05:51.364Z,-2.34
2023-02-09T15:08:20.883Z,-2.35
2023-02-09T15:10:53.748Z,-2.43
2023-02-09T15:13:21.727Z,-2.57
2023-02-09T15:15:53.668Z,-2.68
2023-02-09T15:18:23.448Z,-2.82
2023-02-09T15:20:51.092Z,-2.94
2023-02-09T15:23:18.996Z,-3.05
2023-02-09T15:25:47.046Z,-3.16
2023-02-09T15:28:20.137Z,-3.26
2023-02-09T15:30:48.296Z,-3.34
2023-02-09T15:33:16.143Z,-3.40
2023-02-09T15:35:44.830Z,-3.39
2023-02-09T15:38:14.129Z,-3.39
2023-02-09T15:41:02.125Z,-3.39
2023-02-09T15:43:48.387Z,-3.35
2023-02-09T15:46:34.708Z,-3.26
2023-02-09T15:49:02.477Z,-3.15
2023-02-09T15:51:34.101Z,-3.05
2023-02-09T15:54:08.057Z,-2.95
2023-02-09T15:56:38.702Z,-2.86
2023-02-09T15:59:06.469Z,-2.82
2023-02-09T16:01:34.730Z,-2.78
2023-02-09T16:04:14.036Z,-2.84
2023-02-09T16:06:49.958Z,-2.69
2023-02-09T16:09:26.974Z,-2.63
2023-02-09T16:11:57.453Z,-2.60
2023-02-09T16:14:26.850Z,-2.51
2023-02-09T16:16:54.673Z,-2.46
2023-02-09T16:19:22.456Z,-2.39
2023-02-09T16:21:52.032Z,-2.36
2023-02-09T16:24:37.262Z,-2.31
2023-02-09T16:27:13.523Z,-2.28
2023-02-09T16:29:41.145Z,-2.25
2023-02-09T16:32:19.582Z,-2.18
2023-02-09T16:34:47.319Z,-2.18
2023-02-09T16:37:16.271Z,-2.12
2023-02-09T16:39:44.376Z,-2.09
2023-02-09T16:42:12.909Z,-2.09
2023-02-09T16:44:41.877Z,-2.03
2023-02-09T16:47:23.762Z,-1.97
2023-02-09T16:49:58.430Z,-1.95
2023-02-09T16:52:26.413Z,-1.97
2023-02-09T16:54:56.407Z,-1.90
2023-02-09T16:57:24.797Z,-1.92
2023-02-09T16:59:52.789Z,-2.01
2023-02-09T17:02:40.940Z,-2.11
2023-02-09T17:05:25.980Z,-1.91
2023-02-09T17:08:00.937Z,-1.80
2023-02-09T17:10:30.932Z,-1.75
2023-02-09T17:12:59.279Z,-1.83
2023-02-09T17:15:30.982Z,-1.75
2023-02-09T17:18:02.713Z,-1.73
2023-02-09T17:20:36.238Z,-1.81
2023-02-09T17:23:03.898Z,-1.75
2023-02-09T17:25:32.160Z,-1.66
2023-02-09T17:28:00.163Z,-1.64
2023-02-09T17:30:27.792Z,-1.68
2023-02-09T17:32:59.806Z,-1.57
2023-02-09T17:35:53.097Z,-1.55
2023-02-09T17:38:24.453Z,-1.54
2023-02-09T17:40:53.444Z,-1.48
2023-02-09T17:43:21.087Z,-1.61
2023-02-09T17:45:51.388Z,-1.56
2023-02-09T17:48:20.897Z,-1.47
2023-02-09T17:50:58.003Z,-1.36
2023-02-09T17:53:33.991Z,-1.33
2023-02-09T17:56:04.444Z,-1.30
2023-02-09T17:58:33.425Z,-1.32
2023-02-09T18:01:02.676Z,-1.34
2023-02-09T18:03:30.630Z,-1.35
2023-02-09T18:06:01.947Z,-1.37
2023-02-09T18:08:31.655Z,-1.37
2023-02-09T18:11:00.203Z,-1.46
2023-02-09T18:13:30.097Z,-1.37
2023-02-09T18:16:04.064Z,-1.32
2023-02-09T18:18:33.330Z,-1.28
2023-02-09T18:21:02.256Z,-1.24
2023-02-09T18:23:32.993Z,-1.29
2023-02-09T18:26:04.707Z,-1.41
2023-02-09T18:28:35.775Z,-1.50
2023-02-09T18:31:07.463Z,-1.44
2023-02-09T18:33:35.935Z,-1.36
2023-02-09T18:36:06.183Z,-1.29
2023-02-09T18:38:37.470Z,-1.23
2023-02-09T18:41:13.484Z,-1.32
2023-02-09T18:43:41.468Z,-1.27
2023-02-09T18:46:16.128Z,-1.25
2023-02-09T18:48:44.812Z,-1.23
2023-02-09T18:51:22.669Z,-1.35
2023-02-09T18:53:51.591Z,-1.25
2023-02-09T18:56:20.942Z,-1.23
2023-02-09T18:58:50.610Z,-1.27
2023-02-09T19:01:26.966Z,-1.31
2023-02-09T19:03:59.531Z,-1.35
2023-02-09T19:06:28.999Z,-1.55
2023-02-09T19:08:58.458Z,-1.38
2023-02-09T19:11:28.675Z,-1.15
2023-02-09T19:14:15.916Z,-1.24
2023-02-09T19:16:47.046Z,-1.24
2023-02-09T19:19:16.346Z,-1.37
2023-02-09T19:21:44.480Z,-1.34
2023-02-09T19:24:12.867Z,-1.38
2023-02-09T19:26:41.549Z,-1.30
2023-02-09T19:29:10.886Z,-1.22
2023-02-09T19:31:42.642Z,-1.18
2023-02-09T19:34:13.293Z,-1.16
2023-02-09T19:36:44.720Z,-1.04
2023-02-09T19:39:14.170Z,-0.81
2023-02-09T19:41:44.736Z,-0.78
2023-02-09T19:44:12.896Z,-0.98
2023-02-09T19:46:44.626Z,-1.08
2023-02-09T19:49:16.172Z,-1.01
2023-02-09T19:51:45.732Z,-1.07
2023-02-09T19:54:14.517Z,-1.04
2023-02-09T19:56:45.558Z,-1.08
2023-02-09T19:59:16.194Z,-1.12
2023-02-09T20:01:45.749Z,-1.10
2023-02-09T20:04:15.262Z,-1.09
2023-02-09T20:06:43.913Z,-1.08
2023-02-09T20:09:13.409Z,-1.07
2023-02-09T20:11:44.315Z,-1.10
2023-02-09T20:14:22.399Z,-1.10
2023-02-09T20:16:56.952Z,-1.12
2023-02-09T20:19:26.197Z,-1.33
2023-02-09T20:21:56.248Z,-1.13
2023-02-09T20:24:25.655Z,-1.05
2023-02-09T20:26:53.755Z,-1.03
2023-02-09T20:29:23.197Z,-1.04
2023-02-09T20:31:52.255Z,-1.07
2023-02-09T20:34:20.590Z,-1.04
2023-02-09T20:36:49.401Z,-1.01
2023-02-09T20:39:18.291Z,-0.98
2023-02-09T20:42:05.694Z,-0.93
2023-02-09T20:44:53.083Z,-0.93
2023-02-09T20:47:20.962Z,-0.91
2023-02-09T20:49:49.379Z,-0.90
2023-02-09T20:52:19.664Z,-0.91
2023-02-09T20:54:49.750Z,-0.95
2023-02-09T20:57:20.723Z,-0.99
2023-02-09T20:59:48.509Z,-1.03
2023-02-09T21:02:17.106Z,-1.01
2023-02-09T21:04:45.233Z,-1.10
2023-02-09T21:07:14.766Z,-1.02
2023-02-09T21:09:45.621Z,-0.99
2023-02-09T21:12:24.922Z,-0.96
2023-02-09T21:14:53.777Z,-0.99
2023-02-09T21:17:22.844Z,-1.04
2023-02-09T21:19:51.065Z,-1.08
2023-02-09T21:22:18.957Z,-1.11
2023-02-09T21:24:47.840Z,-1.02
2023-02-09T21:27:15.412Z,-1.00
2023-02-09T21:29:43.098Z,-0.98
2023-02-09T21:32:10.743Z,-0.97
2023-02-09T21:34:38.577Z,-0.94
2023-02-09T21:37:10.270Z,-0.92
2023-02-09T21:39:40.092Z,-0.92
2023-02-09T21:42:28.907Z,-0.99
2023-02-09T21:44:57.103Z,-1.03
2023-02-09T21:47:34.782Z,-0.99
2023-02-09T21:50:02.918Z,-1.06
2023-02-09T21:52:31.762Z,-1.03
2023-02-09T21:54:59.751Z,-0.98
2023-02-09T21:57:28.109Z,-1.10
2023-02-09T21:59:56.264Z,-1.04
2023-02-09T22:02:24.255Z,-1.02
2023-02-09T22:04:52.790Z,-1.06
2023-02-09T22:07:20.413Z,-1.12
2023-02-09T22:09:50.249Z,-1.19
2023-02-09T22:12:17.837Z,-1.32
2023-02-09T22:14:45.482Z,-1.32
2023-02-09T22:17:13.024Z,-1.30
2023-02-09T22:19:40.745Z,-1.34
2023-02-09T22:22:09.465Z,-1.36
2023-02-09T22:24:37.418Z,-1.39
2023-02-09T22:27:05.545Z,-1.42
2023-02-09T22:29:34.568Z,-1.45
2023-02-09T22:32:02.247Z,-1.46
2023-02-09T22:34:30.029Z,-1.46
2023-02-09T22:36:57.643Z,-1.54
2023-02-09T22:39:26.029Z,-1.49
2023-02-09T22:41:59.455Z,-1.45
2023-02-09T22:44:28.227Z,-1.42
2023-02-09T22:46:56.897Z,-1.41
2023-02-09T22:49:25.224Z,-1.40
2023-02-09T22:51:53.238Z,-1.36
2023-02-09T22:54:21.384Z,-1.34
2023-02-09T22:56:49.052Z,-1.31
2023-02-09T22:59:16.671Z,-1.33
2023-02-09T23:01:44.574Z,-1.32
2023-02-09T23:04:12.809Z,-1.38
2023-02-09T23:06:40.766Z,-1.38
2023-02-09T23:09:08.905Z,-1.45
2023-02-09T23:11:36.652Z,-1.52
2023-02-09T23:14:10.224Z,-1.54
2023-02-09T23:16:39.697Z,-1.56
2023-02-09T23:19:08.563Z,-1.63
2023-02-09T23:21:38.015Z,-1.64
2023-02-09T23:24:10.271Z,-1.69
2023-02-09T23:26:37.934Z,-1.65
2023-02-09T23:29:07.133Z,-1.64
2023-02-09T23:31:35.894Z,-1.66
2023-02-09T23:34:03.621Z,-1.64
2023-02-09T23:36:32.364Z,-1.67
2023-02-09T23:39:04.766Z,-1.69
2023-02-09T23:41:36.494Z,-1.70
2023-02-09T23:44:07.751Z,-1.62
2023-02-09T23:46:39.229Z,-1.65
2023-02-09T23:49:06.938Z,-1.76
2023-02-09T23:51:37.020Z,-1.85
2023-02-09T23:54:07.075Z,-1.87
2023-02-09T23:56:42.287Z,-1.85
2023-02-09T23:59:13.013Z,-1.87
