createdAt,value
2016-11-28T00:00:30.180Z,17.81
2016-11-28T00:01:02.522Z,17.74
2016-11-28T00:01:34.848Z,17.8
2016-11-28T00:02:07.158Z,17.77
2016-11-28T00:02:39.493Z,17.79
2016-11-28T00:03:11.803Z,17.79
2016-11-28T00:03:44.113Z,17.76
2016-11-28T00:04:16.447Z,17.69
2016-11-28T00:04:48.767Z,17.76
2016-11-28T00:05:21.128Z,17.66
2016-11-28T00:05:53.435Z,17.77
2016-11-28T00:06:25.751Z,17.79
2016-11-28T00:06:58.064Z,17.81
2016-11-28T00:07:30.376Z,17.73
2016-11-28T00:08:02.692Z,17.77
2016-11-28T00:08:35.030Z,17.81
2016-11-28T00:09:07.339Z,17.73
2016-11-28T00:09:39.664Z,17.74
2016-11-28T00:10:11.972Z,17.68
2016-11-28T00:10:44.285Z,17.8
2016-11-28T00:11:16.612Z,17.77
2016-11-28T00:11:48.938Z,17.73
2016-11-28T00:12:21.243Z,17.74
2016-11-28T00:12:53.573Z,17.76
2016-11-28T00:13:25.905Z,17.77
2016-11-28T00:13:58.231Z,17.74
2016-11-28T00:14:30.567Z,17.77
2016-11-28T00:15:02.891Z,17.77
2016-11-28T00:15:35.213Z,17.77
2016-11-28T00:16:07.523Z,17.69
2016-11-28T00:16:39.828Z,17.74
2016-11-28T00:17:12.137Z,17.73
2016-11-28T00:17:44.454Z,17.69
2016-11-28T00:18:16.748Z,17.71
2016-11-28T00:18:49.060Z,17.8
2016-11-28T00:19:21.403Z,17.71
2016-11-28T00:19:53.705Z,17.81
2016-11-28T00:20:26.059Z,17.71
2016-11-28T00:20:58.358Z,17.69
2016-11-28T00:21:30.685Z,17.74
2016-11-28T00:22:03.002Z,17.74
2016-11-28T00:22:35.313Z,17.69
2016-11-28T00:23:07.641Z,17.74
2016-11-28T00:23:39.935Z,17.76
2016-11-28T00:24:12.291Z,17.71
2016-11-28T00:24:44.611Z,17.74
2016-11-28T00:25:16.905Z,17.73
2016-11-28T00:25:49.248Z,17.71
2016-11-28T00:26:21.566Z,17.69
2016-11-28T00:26:53.911Z,17.73
2016-11-28T00:27:26.231Z,17.79
2016-11-28T00:27:58.550Z,17.76
2016-11-28T00:28:30.863Z,17.77
2016-11-28T00:29:03.188Z,17.74
2016-11-28T00:29:35.504Z,17.69
2016-11-28T00:30:07.814Z,17.79
2016-11-28T00:30:40.124Z,17.76
2016-11-28T00:31:12.422Z,17.77
2016-11-28T00:31:44.745Z,17.84
2016-11-28T00:32:17.078Z,17.71
2016-11-28T00:32:49.393Z,17.79
2016-11-28T00:33:21.691Z,17.76
2016-11-28T00:33:54.002Z,17.77
2016-11-28T00:34:26.339Z,17.69
2016-11-28T00:34:58.647Z,17.71
2016-11-28T00:35:30.960Z,17.71
2016-11-28T00:36:03.267Z,17.73
2016-11-28T00:36:35.594Z,17.76
2016-11-28T00:37:07.916Z,17.74
2016-11-28T00:37:40.214Z,17.76
2016-11-28T00:38:12.523Z,17.71
2016-11-28T00:38:44.832Z,17.69
2016-11-28T00:39:17.133Z,17.79
2016-11-28T00:39:49.456Z,17.69
2016-11-28T00:40:21.783Z,17.74
2016-11-28T00:40:54.118Z,17.79
2016-11-28T00:41:26.431Z,17.68
2016-11-28T00:41:58.741Z,17.81
2016-11-28T00:42:31.089Z,17.68
2016-11-28T00:43:03.392Z,17.66
2016-11-28T00:43:35.719Z,17.69
2016-11-28T00:44:08.033Z,17.8
2016-11-28T00:44:40.349Z,17.8
2016-11-28T00:45:12.659Z,17.79
2016-11-28T00:45:44.963Z,17.76
2016-11-28T00:46:17.284Z,17.76
2016-11-28T00:46:49.602Z,17.73
2016-11-28T00:47:21.913Z,17.77
2016-11-28T00:47:54.229Z,17.71
2016-11-28T00:48:26.543Z,17.76
2016-11-28T00:48:58.864Z,17.77
2016-11-28T00:49:31.168Z,17.83
2016-11-28T00:50:03.485Z,17.68
2016-11-28T00:50:35.824Z,17.68
2016-11-28T00:51:08.140Z,17.69
2016-11-28T00:51:40.445Z,17.76
2016-11-28T00:52:12.759Z,17.74
2016-11-28T00:52:45.069Z,17.71
2016-11-28T00:53:17.389Z,17.76
2016-11-28T00:53:49.716Z,17.81
2016-11-28T00:54:22.089Z,17.76
2016-11-28T00:54:55.133Z,17.76
2016-11-28T00:55:27.477Z,17.71
2016-11-28T00:55:59.774Z,17.68
2016-11-28T00:56:32.100Z,17.66
2016-11-28T00:57:04.418Z,17.76
2016-11-28T00:57:36.741Z,17.77
2016-11-28T00:58:09.044Z,17.77
2016-11-28T00:58:41.364Z,17.79
2016-11-28T00:59:13.681Z,17.69
2016-11-28T00:59:46.008Z,17.73
2016-11-28T01:00:18.339Z,17.76
2016-11-28T01:00:50.763Z,17.71
2016-11-28T01:01:23.086Z,17.86
2016-11-28T01:01:55.418Z,17.77
2016-11-28T01:02:27.722Z,17.74
2016-11-28T01:03:00.047Z,17.73
2016-11-28T01:03:32.353Z,17.65
2016-11-28T01:04:04.681Z,17.76
2016-11-28T01:04:36.990Z,17.77
2016-11-28T01:05:09.293Z,17.73
2016-11-28T01:05:41.620Z,17.77
2016-11-28T01:06:13.935Z,17.74
2016-11-28T01:06:46.270Z,17.73
2016-11-28T01:07:18.574Z,17.69
2016-11-28T01:07:50.888Z,17.76
2016-11-28T01:08:23.197Z,17.69
2016-11-28T01:08:55.516Z,17.65
2016-11-28T01:09:27.836Z,17.68
2016-11-28T01:10:00.171Z,17.73
2016-11-28T01:10:32.483Z,17.69
2016-11-28T01:11:04.788Z,17.73
2016-11-28T01:11:37.104Z,17.83
2016-11-28T01:12:09.409Z,17.73
2016-11-28T01:12:41.741Z,17.77
2016-11-28T01:13:14.058Z,17.73
2016-11-28T01:13:46.388Z,17.73
2016-11-28T01:14:18.742Z,17.74
2016-11-28T01:14:51.052Z,17.83
2016-11-28T01:15:23.373Z,17.74
2016-11-28T01:15:55.687Z,17.71
2016-11-28T01:16:27.993Z,17.8
2016-11-28T01:17:00.296Z,17.79
2016-11-28T01:17:32.607Z,17.65
2016-11-28T01:18:04.905Z,17.77
2016-11-28T01:18:37.222Z,17.69
2016-11-28T01:19:09.543Z,17.74
2016-11-28T01:19:41.856Z,17.76
2016-11-28T01:20:14.150Z,17.69
2016-11-28T01:20:46.488Z,17.71
2016-11-28T01:21:18.802Z,17.79
2016-11-28T01:21:51.124Z,17.69
2016-11-28T01:22:23.451Z,17.76
2016-11-28T01:22:55.766Z,17.69
2016-11-28T01:23:28.108Z,17.71
2016-11-28T01:24:00.417Z,17.79
2016-11-28T01:24:32.755Z,17.77
2016-11-28T01:25:05.102Z,17.79
2016-11-28T01:25:37.419Z,17.68
2016-11-28T01:26:09.777Z,17.73
2016-11-28T01:26:42.095Z,17.71
2016-11-28T01:27:14.436Z,17.71
2016-11-28T01:27:46.728Z,17.73
2016-11-28T01:28:19.056Z,17.71
2016-11-28T01:28:51.374Z,17.76
2016-11-28T01:29:23.701Z,17.69
2016-11-28T01:29:56.007Z,17.73
2016-11-28T01:30:28.331Z,17.71
2016-11-28T01:31:00.661Z,17.79
2016-11-28T01:31:32.960Z,17.79
2016-11-28T01:32:05.276Z,17.74
2016-11-28T01:32:37.579Z,17.73
2016-11-28T01:33:09.886Z,17.77
2016-11-28T01:33:42.204Z,17.79
2016-11-28T01:34:14.524Z,17.71
2016-11-28T01:34:46.880Z,17.76
2016-11-28T01:35:19.195Z,17.73
2016-11-28T01:35:51.520Z,17.77
2016-11-28T01:36:23.842Z,17.71
2016-11-28T01:36:56.136Z,17.74
2016-11-28T01:37:28.474Z,17.66
2016-11-28T01:38:00.849Z,17.79
2016-11-28T01:38:35.253Z,17.73
2016-11-28T01:39:07.593Z,17.74
2016-11-28T01:39:39.883Z,17.86
2016-11-28T01:40:12.196Z,17.74
2016-11-28T01:40:44.504Z,17.79
2016-11-28T01:41:16.805Z,17.79
2016-11-28T01:41:49.127Z,17.76
2016-11-28T01:42:21.468Z,17.74
2016-11-28T01:42:53.779Z,17.76
2016-11-28T01:43:26.091Z,17.76
2016-11-28T01:43:58.400Z,17.73
2016-11-28T01:44:30.716Z,17.83
2016-11-28T01:45:03.029Z,17.8
2016-11-28T01:45:35.343Z,17.71
2016-11-28T01:46:07.659Z,17.73
2016-11-28T01:46:39.961Z,17.71
2016-11-28T01:47:12.269Z,17.74
2016-11-28T01:47:44.592Z,17.81
2016-11-28T01:48:16.894Z,17.79
2016-11-28T01:48:49.237Z,17.8
2016-11-28T01:49:21.594Z,17.71
2016-11-28T01:49:53.922Z,17.65
2016-11-28T01:50:26.231Z,17.66
2016-11-28T01:50:58.557Z,17.83
2016-11-28T01:51:30.865Z,17.74
2016-11-28T01:52:03.208Z,17.73
2016-11-28T01:52:35.519Z,17.8
2016-11-28T01:53:07.831Z,17.77
2016-11-28T01:53:40.136Z,17.8
2016-11-28T01:54:12.477Z,17.79
2016-11-28T01:54:44.765Z,17.71
2016-11-28T01:55:17.074Z,17.69
2016-11-28T01:55:49.385Z,17.79
2016-11-28T01:56:21.686Z,17.77
2016-11-28T01:56:54.029Z,17.81
2016-11-28T01:57:26.342Z,17.71
2016-11-28T01:57:58.695Z,17.73
2016-11-28T01:58:31.009Z,17.77
2016-11-28T01:59:03.316Z,17.77
2016-11-28T01:59:35.640Z,17.79
2016-11-28T02:00:07.938Z,17.74
2016-11-28T02:00:40.259Z,17.76
2016-11-28T02:01:12.580Z,17.79
2016-11-28T02:01:44.931Z,17.71
2016-11-28T02:02:17.269Z,17.77
2016-11-28T02:02:49.590Z,17.74
2016-11-28T02:03:21.920Z,17.8
2016-11-28T02:03:54.238Z,17.77
2016-11-28T02:04:26.553Z,17.74
2016-11-28T02:04:58.874Z,17.69
2016-11-28T02:05:31.198Z,17.73
2016-11-28T02:06:03.520Z,17.8
2016-11-28T02:06:35.832Z,17.79
2016-11-28T02:07:08.150Z,17.79
2016-11-28T02:07:40.494Z,17.71
2016-11-28T02:08:12.827Z,17.69
2016-11-28T02:08:45.142Z,17.77
2016-11-28T02:09:17.457Z,17.79
2016-11-28T02:09:49.763Z,17.68
2016-11-28T02:10:22.104Z,17.69
2016-11-28T02:10:54.407Z,17.73
2016-11-28T02:11:26.712Z,17.73
2016-11-28T02:11:59.019Z,17.81
2016-11-28T02:12:31.326Z,17.79
2016-11-28T02:13:03.634Z,17.77
2016-11-28T02:13:35.955Z,17.8
2016-11-28T02:14:08.274Z,17.8
2016-11-28T02:14:40.589Z,17.74
2016-11-28T02:15:12.895Z,17.76
2016-11-28T02:15:47.190Z,17.74
2016-11-28T02:16:19.519Z,17.81
2016-11-28T02:16:51.833Z,17.81
2016-11-28T02:17:24.149Z,17.74
2016-11-28T02:17:56.493Z,17.76
2016-11-28T02:18:28.813Z,17.74
2016-11-28T02:19:01.126Z,17.77
2016-11-28T02:19:33.449Z,17.69
2016-11-28T02:20:05.763Z,17.71
2016-11-28T02:20:38.090Z,17.79
2016-11-28T02:21:10.414Z,17.79
2016-11-28T02:21:42.716Z,17.77
2016-11-28T02:22:15.025Z,17.74
2016-11-28T02:22:47.346Z,17.77
2016-11-28T02:23:19.660Z,17.8
2016-11-28T02:23:51.975Z,17.81
2016-11-28T02:24:24.298Z,17.8
2016-11-28T02:24:56.615Z,17.84
2016-11-28T02:25:28.930Z,17.77
2016-11-28T02:26:01.270Z,17.8
2016-11-28T02:26:33.591Z,17.77
2016-11-28T02:27:05.885Z,17.79
2016-11-28T02:27:38.193Z,17.68
2016-11-28T02:28:10.508Z,17.69
2016-11-28T02:28:42.836Z,17.66
2016-11-28T02:29:15.145Z,17.77
2016-11-28T02:29:47.442Z,17.77
2016-11-28T02:30:19.762Z,17.71
2016-11-28T02:30:52.085Z,17.77
2016-11-28T02:31:24.398Z,17.73
2016-11-28T02:31:56.704Z,17.77
2016-11-28T02:32:29.025Z,17.77
2016-11-28T02:33:01.332Z,17.76
2016-11-28T02:33:33.646Z,17.76
2016-11-28T02:34:05.968Z,17.8
2016-11-28T02:34:38.274Z,17.76
2016-11-28T02:35:10.598Z,17.8
2016-11-28T02:35:42.933Z,17.76
2016-11-28T02:36:15.252Z,17.8
2016-11-28T02:36:47.589Z,17.77
2016-11-28T02:37:19.890Z,17.8
2016-11-28T02:37:52.187Z,17.87
2016-11-28T02:38:24.509Z,17.77
2016-11-28T02:38:56.826Z,17.73
2016-11-28T02:39:29.125Z,17.77
2016-11-28T02:40:01.439Z,17.81
2016-11-28T02:40:33.759Z,17.79
2016-11-28T02:41:06.083Z,17.76
2016-11-28T02:41:38.397Z,17.79
2016-11-28T02:42:10.702Z,17.74
2016-11-28T02:42:43.011Z,17.71
2016-11-28T02:43:15.310Z,17.87
2016-11-28T02:43:47.621Z,17.76
2016-11-28T02:44:19.936Z,17.81
2016-11-28T02:44:52.311Z,17.81
2016-11-28T02:45:24.625Z,17.79
2016-11-28T02:45:56.948Z,17.81
2016-11-28T02:46:29.260Z,17.81
2016-11-28T02:47:01.593Z,17.77
2016-11-28T02:47:33.911Z,17.76
2016-11-28T02:48:06.221Z,17.8
2016-11-28T02:48:38.528Z,17.79
2016-11-28T02:49:10.843Z,17.83
2016-11-28T02:49:43.153Z,17.74
2016-11-28T02:50:15.456Z,17.76
2016-11-28T02:50:47.772Z,17.79
2016-11-28T02:51:20.098Z,17.84
2016-11-28T02:51:52.419Z,17.77
2016-11-28T02:52:24.740Z,17.74
2016-11-28T02:52:57.079Z,17.74
2016-11-28T02:53:29.403Z,17.81
2016-11-28T02:54:01.732Z,17.77
2016-11-28T02:54:34.057Z,17.79
2016-11-28T02:55:06.399Z,17.76
2016-11-28T02:55:38.717Z,17.8
2016-11-28T02:56:11.009Z,17.77
2016-11-28T02:56:43.338Z,17.79
2016-11-28T02:57:15.667Z,17.77
2016-11-28T02:57:47.986Z,17.76
2016-11-28T02:58:20.287Z,17.81
2016-11-28T02:58:52.607Z,17.79
2016-11-28T02:59:24.917Z,17.73
2016-11-28T02:59:57.235Z,17.77
2016-11-28T03:00:29.577Z,17.73
2016-11-28T03:01:01.896Z,17.76
2016-11-28T03:01:34.219Z,17.76
2016-11-28T03:02:06.533Z,17.79
2016-11-28T03:02:38.853Z,17.81
2016-11-28T03:03:11.177Z,17.74
2016-11-28T03:03:43.487Z,17.74
2016-11-28T03:04:15.820Z,17.79
2016-11-28T03:04:48.160Z,17.73
2016-11-28T03:05:20.476Z,17.69
2016-11-28T03:05:52.816Z,17.81
2016-11-28T03:06:25.113Z,17.8
2016-11-28T03:06:57.432Z,17.73
2016-11-28T03:07:29.747Z,17.74
2016-11-28T03:08:02.053Z,17.76
2016-11-28T03:08:34.377Z,17.81
2016-11-28T03:09:06.700Z,17.74
2016-11-28T03:09:39.037Z,17.74
2016-11-28T03:10:11.342Z,17.68
2016-11-28T03:10:43.637Z,17.74
2016-11-28T03:11:15.957Z,17.77
2016-11-28T03:11:48.260Z,17.69
2016-11-28T03:12:20.586Z,17.8
2016-11-28T03:12:52.910Z,17.74
2016-11-28T03:13:25.245Z,17.83
2016-11-28T03:13:57.574Z,17.74
2016-11-28T03:14:29.900Z,17.8
2016-11-28T03:15:02.212Z,17.77
2016-11-28T03:15:34.563Z,17.8
2016-11-28T03:16:06.867Z,17.79
2016-11-28T03:16:39.171Z,17.81
2016-11-28T03:17:11.489Z,17.77
2016-11-28T03:17:43.800Z,17.73
2016-11-28T03:18:16.111Z,17.8
2016-11-28T03:18:48.423Z,17.74
2016-11-28T03:19:20.739Z,17.77
2016-11-28T03:19:53.056Z,17.79
2016-11-28T03:20:25.379Z,17.77
2016-11-28T03:20:57.702Z,17.74
2016-11-28T03:21:30.006Z,17.73
2016-11-28T03:22:02.326Z,17.76
2016-11-28T03:22:34.648Z,17.8
2016-11-28T03:23:06.964Z,17.77
2016-11-28T03:23:39.291Z,17.86
2016-11-28T03:24:11.643Z,17.79
2016-11-28T03:24:43.960Z,17.79
2016-11-28T03:25:16.277Z,17.76
2016-11-28T03:25:48.619Z,17.76
2016-11-28T03:26:20.932Z,17.77
2016-11-28T03:26:53.242Z,17.86
2016-11-28T03:27:25.549Z,17.71
2016-11-28T03:27:57.856Z,17.79
2016-11-28T03:28:30.164Z,17.73
2016-11-28T03:29:02.486Z,17.73
2016-11-28T03:29:34.782Z,17.8
2016-11-28T03:30:07.107Z,17.73
2016-11-28T03:30:39.416Z,17.77
2016-11-28T03:31:11.736Z,17.77
2016-11-28T03:31:44.062Z,17.8
2016-11-28T03:32:16.371Z,17.76
2016-11-28T03:32:48.686Z,17.76
2016-11-28T03:33:21.009Z,17.73
2016-11-28T03:33:53.316Z,17.76
2016-11-28T03:34:25.644Z,17.77
2016-11-28T03:34:57.959Z,17.76
2016-11-28T03:35:30.282Z,17.74
2016-11-28T03:36:02.580Z,17.79
2016-11-28T03:36:34.934Z,17.76
2016-11-28T03:37:07.243Z,17.69
2016-11-28T03:37:39.547Z,17.76
2016-11-28T03:38:11.851Z,17.79
2016-11-28T03:38:44.164Z,17.73
2016-11-28T03:39:16.474Z,17.76
2016-11-28T03:39:48.783Z,17.73
2016-11-28T03:40:21.089Z,17.86
2016-11-28T03:40:53.431Z,17.83
2016-11-28T03:41:25.740Z,17.68
2016-11-28T03:41:58.066Z,17.76
2016-11-28T03:42:30.402Z,17.77
2016-11-28T03:43:02.725Z,17.73
2016-11-28T03:43:35.047Z,17.77
2016-11-28T03:44:07.362Z,17.83
2016-11-28T03:44:39.682Z,17.73
2016-11-28T03:45:12.003Z,17.76
2016-11-28T03:45:44.327Z,17.73
2016-11-28T03:46:16.650Z,17.77
2016-11-28T03:46:49.653Z,17.86
2016-11-28T03:47:21.952Z,17.74
2016-11-28T03:47:54.258Z,17.76
2016-11-28T03:48:26.617Z,17.76
2016-11-28T03:48:58.921Z,17.76
2016-11-28T03:49:31.248Z,17.69
2016-11-28T03:50:03.553Z,17.77
2016-11-28T03:50:35.866Z,17.81
2016-11-28T03:51:08.200Z,17.73
2016-11-28T03:51:40.529Z,17.68
2016-11-28T03:52:12.840Z,17.77
2016-11-28T03:52:45.133Z,17.79
2016-11-28T03:53:17.435Z,17.73
2016-11-28T03:53:49.725Z,17.76
2016-11-28T03:54:22.041Z,17.73
2016-11-28T03:54:54.353Z,17.76
2016-11-28T03:55:26.677Z,17.79
2016-11-28T03:55:58.989Z,17.77
2016-11-28T03:56:31.348Z,17.76
2016-11-28T03:57:03.662Z,17.81
2016-11-28T03:57:35.964Z,17.77
2016-11-28T03:58:08.287Z,17.79
2016-11-28T03:58:40.591Z,17.73
2016-11-28T03:59:12.906Z,17.77
2016-11-28T03:59:45.262Z,17.68
2016-11-28T04:00:17.581Z,17.8
2016-11-28T04:00:49.904Z,17.71
2016-11-28T04:01:22.216Z,17.74
2016-11-28T04:01:54.536Z,17.73
2016-11-28T04:02:26.853Z,17.81
2016-11-28T04:02:59.174Z,17.8
2016-11-28T04:03:31.498Z,17.77
2016-11-28T04:04:03.794Z,17.73
2016-11-28T04:04:36.101Z,17.71
2016-11-28T04:05:08.420Z,17.71
2016-11-28T04:05:40.735Z,17.84
2016-11-28T04:06:13.029Z,17.76
2016-11-28T04:06:45.347Z,17.77
2016-11-28T04:07:17.651Z,17.83
2016-11-28T04:07:49.966Z,17.77
2016-11-28T04:08:22.270Z,17.8
2016-11-28T04:08:54.594Z,17.77
2016-11-28T04:09:26.923Z,17.84
2016-11-28T04:09:59.240Z,17.83
2016-11-28T04:10:31.605Z,17.76
2016-11-28T04:11:03.910Z,17.81
2016-11-28T04:11:36.210Z,17.79
2016-11-28T04:12:08.561Z,17.8
2016-11-28T04:12:40.873Z,17.79
2016-11-28T04:13:13.212Z,17.79
2016-11-28T04:13:45.532Z,17.86
2016-11-28T04:14:17.848Z,17.79
2016-11-28T04:14:50.220Z,17.86
2016-11-28T04:15:22.546Z,17.77
2016-11-28T04:15:54.866Z,17.87
2016-11-28T04:16:27.184Z,17.79
2016-11-28T04:16:59.539Z,17.87
2016-11-28T04:17:31.871Z,17.84
2016-11-28T04:18:04.230Z,17.81
2016-11-28T04:18:36.548Z,17.79
2016-11-28T04:19:08.858Z,17.83
2016-11-28T04:19:41.174Z,17.77
2016-11-28T04:20:13.526Z,17.87
2016-11-28T04:20:45.851Z,17.83
2016-11-28T04:21:18.163Z,17.77
2016-11-28T04:21:50.481Z,17.81
2016-11-28T04:22:22.777Z,17.88
2016-11-28T04:22:55.094Z,17.87
2016-11-28T04:23:27.419Z,17.8
2016-11-28T04:23:59.741Z,17.81
2016-11-28T04:24:32.044Z,17.83
2016-11-28T04:25:04.352Z,17.87
2016-11-28T04:25:36.686Z,17.9
2016-11-28T04:26:09.011Z,17.87
2016-11-28T04:26:41.319Z,17.88
2016-11-28T04:27:13.625Z,17.87
2016-11-28T04:27:45.951Z,17.8
2016-11-28T04:28:18.263Z,17.94
2016-11-28T04:28:50.561Z,17.87
2016-11-28T04:29:22.868Z,17.87
2016-11-28T04:29:55.185Z,17.84
2016-11-28T04:30:27.491Z,17.86
2016-11-28T04:30:59.808Z,17.86
2016-11-28T04:31:32.112Z,17.87
2016-11-28T04:32:04.427Z,17.87
2016-11-28T04:32:36.766Z,17.88
2016-11-28T04:33:09.084Z,17.84
2016-11-28T04:33:41.413Z,17.87
2016-11-28T04:34:13.725Z,17.88
2016-11-28T04:34:46.051Z,17.87
2016-11-28T04:35:18.382Z,17.88
2016-11-28T04:35:50.712Z,17.88
2016-11-28T04:36:23.030Z,17.9
2016-11-28T04:36:55.357Z,17.88
2016-11-28T04:37:27.665Z,17.9
2016-11-28T04:37:59.979Z,17.86
2016-11-28T04:38:32.313Z,17.9
2016-11-28T04:39:04.625Z,17.88
2016-11-28T04:39:36.943Z,17.87
2016-11-28T04:40:09.262Z,17.86
2016-11-28T04:40:41.589Z,17.88
2016-11-28T04:41:13.912Z,17.88
2016-11-28T04:41:46.223Z,17.88
2016-11-28T04:42:18.543Z,17.87
2016-11-28T04:42:50.844Z,17.92
2016-11-28T04:43:23.177Z,17.92
2016-11-28T04:43:55.495Z,17.88
2016-11-28T04:44:27.802Z,17.95
2016-11-28T04:45:00.203Z,17.88
2016-11-28T04:45:32.534Z,17.88
2016-11-28T04:46:04.846Z,17.92
2016-11-28T04:46:37.388Z,17.9
2016-11-28T04:47:09.730Z,17.95
2016-11-28T04:47:42.026Z,17.87
2016-11-28T04:48:14.355Z,17.84
2016-11-28T04:48:46.673Z,17.87
2016-11-28T04:49:18.982Z,17.94
2016-11-28T04:49:51.306Z,17.86
2016-11-28T04:50:23.606Z,17.86
2016-11-28T04:50:55.919Z,17.94
2016-11-28T04:51:28.233Z,17.92
2016-11-28T04:52:00.552Z,17.88
2016-11-28T04:52:32.859Z,17.88
2016-11-28T04:53:05.152Z,17.92
2016-11-28T04:53:37.465Z,17.94
2016-11-28T04:54:09.770Z,17.87
2016-11-28T04:54:42.078Z,17.9
2016-11-28T04:55:14.376Z,17.9
2016-11-28T04:55:46.697Z,17.87
2016-11-28T04:56:19.000Z,17.94
2016-11-28T04:56:51.312Z,17.94
2016-11-28T04:57:23.637Z,17.9
2016-11-28T04:57:55.949Z,17.94
2016-11-28T04:58:28.266Z,17.88
2016-11-28T04:59:00.584Z,17.88
2016-11-28T04:59:32.903Z,17.88
2016-11-28T05:00:05.229Z,17.9
2016-11-28T05:00:37.557Z,17.95
2016-11-28T05:01:09.873Z,17.88
2016-11-28T05:01:42.192Z,17.88
2016-11-28T05:02:14.496Z,17.9
2016-11-28T05:02:46.813Z,17.83
2016-11-28T05:03:19.091Z,17.86
2016-11-28T05:03:51.396Z,17.87
2016-11-28T05:04:23.711Z,17.9
2016-11-28T05:04:56.023Z,17.94
2016-11-28T05:05:28.345Z,17.88
2016-11-28T05:06:00.643Z,17.88
2016-11-28T05:06:32.948Z,17.87
2016-11-28T05:07:05.239Z,17.9
2016-11-28T05:07:37.550Z,17.92
2016-11-28T05:08:09.874Z,17.9
2016-11-28T05:08:42.185Z,17.9
2016-11-28T05:09:14.503Z,17.9
2016-11-28T05:09:46.846Z,17.92
2016-11-28T05:10:19.152Z,17.96
2016-11-28T05:10:51.574Z,17.94
2016-11-28T05:11:23.871Z,17.92
2016-11-28T05:11:56.182Z,17.96
2016-11-28T05:12:28.490Z,17.88
2016-11-28T05:13:00.799Z,17.9
2016-11-28T05:13:33.131Z,17.88
2016-11-28T05:14:05.415Z,17.92
2016-11-28T05:14:37.722Z,17.9
2016-11-28T05:15:10.029Z,17.92
2016-11-28T05:15:42.345Z,17.95
2016-11-28T05:16:14.652Z,17.87
2016-11-28T05:16:46.940Z,17.92
2016-11-28T05:17:19.257Z,17.9
2016-11-28T05:17:51.566Z,17.9
2016-11-28T05:18:23.876Z,17.96
2016-11-28T05:18:56.185Z,17.94
2016-11-28T05:19:28.493Z,17.92
2016-11-28T05:20:00.802Z,17.92
2016-11-28T05:20:33.103Z,17.9
2016-11-28T05:21:05.441Z,17.95
2016-11-28T05:21:37.776Z,17.9
2016-11-28T05:22:10.100Z,17.94
2016-11-28T05:22:42.407Z,17.9
2016-11-28T05:23:14.721Z,17.94
2016-11-28T05:23:47.047Z,17.95
2016-11-28T05:24:19.369Z,17.92
2016-11-28T05:24:51.696Z,17.88
2016-11-28T05:25:24.004Z,17.9
2016-11-28T05:25:57.195Z,17.94
2016-11-28T05:26:29.517Z,17.9
2016-11-28T05:27:01.824Z,17.9
2016-11-28T05:27:34.127Z,17.92
2016-11-28T05:28:06.436Z,17.88
2016-11-28T05:28:38.751Z,17.87
2016-11-28T05:29:11.069Z,17.9
2016-11-28T05:29:43.380Z,17.87
2016-11-28T05:30:15.716Z,17.88
2016-11-28T05:30:48.031Z,17.94
2016-11-28T05:31:20.326Z,17.87
2016-11-28T05:31:52.644Z,17.9
2016-11-28T05:32:24.951Z,17.9
2016-11-28T05:32:57.275Z,17.94
2016-11-28T05:33:29.584Z,17.9
2016-11-28T05:34:01.903Z,17.9
2016-11-28T05:34:34.223Z,17.92
2016-11-28T05:35:06.534Z,17.94
2016-11-28T05:35:38.833Z,17.86
2016-11-28T05:36:11.127Z,17.88
2016-11-28T05:36:43.448Z,17.98
2016-11-28T05:37:15.761Z,17.94
2016-11-28T05:37:48.090Z,17.94
2016-11-28T05:38:20.434Z,17.92
2016-11-28T05:38:52.774Z,17.88
2016-11-28T05:39:25.081Z,17.87
2016-11-28T05:39:57.400Z,17.9
2016-11-28T05:40:29.709Z,17.96
2016-11-28T05:41:02.008Z,17.87
2016-11-28T05:41:34.331Z,17.94
2016-11-28T05:42:06.649Z,17.87
2016-11-28T05:42:38.961Z,17.9
2016-11-28T05:43:11.284Z,17.88
2016-11-28T05:43:43.598Z,17.92
2016-11-28T05:44:15.932Z,17.9
2016-11-28T05:44:48.231Z,17.88
2016-11-28T05:45:20.549Z,17.87
2016-11-28T05:45:52.871Z,17.86
2016-11-28T05:46:25.184Z,17.9
2016-11-28T05:46:57.500Z,17.87
2016-11-28T05:47:29.793Z,17.87
2016-11-28T05:48:02.107Z,17.87
2016-11-28T05:48:34.447Z,17.88
2016-11-28T05:49:06.755Z,17.9
2016-11-28T05:49:39.061Z,17.9
2016-11-28T05:50:11.379Z,17.86
2016-11-28T05:50:43.714Z,17.81
2016-11-28T05:51:16.026Z,17.9
2016-11-28T05:51:48.341Z,17.9
2016-11-28T05:52:20.652Z,17.88
2016-11-28T05:52:52.965Z,17.86
2016-11-28T05:53:25.290Z,17.86
2016-11-28T05:53:57.609Z,17.9
2016-11-28T05:54:29.927Z,17.84
2016-11-28T05:55:02.234Z,17.92
2016-11-28T05:55:34.582Z,17.86
2016-11-28T05:56:06.893Z,17.88
2016-11-28T05:56:39.205Z,17.88
2016-11-28T05:57:11.514Z,17.87
2016-11-28T05:57:43.801Z,17.86
2016-11-28T05:58:16.126Z,17.8
2016-11-28T05:58:48.451Z,17.88
2016-11-28T05:59:20.787Z,17.87
2016-11-28T05:59:53.077Z,17.9
2016-11-28T06:00:25.397Z,17.86
2016-11-28T06:00:57.729Z,17.87
2016-11-28T06:01:30.041Z,17.9
2016-11-28T06:02:02.360Z,17.83
2016-11-28T06:02:34.669Z,17.88
2016-11-28T06:03:06.966Z,17.83
2016-11-28T06:03:39.257Z,17.86
2016-11-28T06:04:11.592Z,17.84
2016-11-28T06:04:43.928Z,17.84
2016-11-28T06:05:16.227Z,17.95
2016-11-28T06:05:48.540Z,17.87
2016-11-28T06:06:20.851Z,17.81
2016-11-28T06:06:53.178Z,17.87
2016-11-28T06:07:25.501Z,17.79
2016-11-28T06:07:57.835Z,17.83
2016-11-28T06:08:30.130Z,17.77
2016-11-28T06:09:02.451Z,17.79
2016-11-28T06:09:34.800Z,17.86
2016-11-28T06:10:07.104Z,17.86
2016-11-28T06:10:39.411Z,17.86
2016-11-28T06:11:11.735Z,17.87
2016-11-28T06:11:44.055Z,17.83
2016-11-28T06:12:16.876Z,17.8
2016-11-28T06:12:49.186Z,17.83
2016-11-28T06:13:21.499Z,17.79
2016-11-28T06:13:53.809Z,17.79
2016-11-28T06:14:26.123Z,17.83
2016-11-28T06:14:58.437Z,17.84
2016-11-28T06:15:30.758Z,17.83
2016-11-28T06:16:03.085Z,17.79
2016-11-28T06:16:35.448Z,17.8
2016-11-28T06:17:07.791Z,17.79
2016-11-28T06:17:40.146Z,17.87
2016-11-28T06:18:12.550Z,17.8
2016-11-28T06:18:45.242Z,17.81
2016-11-28T06:19:17.581Z,17.79
2016-11-28T06:19:49.887Z,17.77
2016-11-28T06:20:22.904Z,17.79
2016-11-28T06:20:57.449Z,17.73
2016-11-28T06:21:29.750Z,17.79
2016-11-28T06:22:02.060Z,17.79
2016-11-28T06:22:34.392Z,17.76
2016-11-28T06:23:06.697Z,17.77
2016-11-28T06:23:39.802Z,17.84
2016-11-28T06:24:12.126Z,17.73
2016-11-28T06:24:44.432Z,17.81
2016-11-28T06:25:16.753Z,17.74
2016-11-28T06:25:49.067Z,17.74
2016-11-28T06:26:21.404Z,17.77
2016-11-28T06:26:53.727Z,17.76
2016-11-28T06:27:26.056Z,17.76
2016-11-28T06:27:58.378Z,17.76
2016-11-28T06:28:30.726Z,17.76
2016-11-28T06:29:04.384Z,17.77
2016-11-28T06:29:37.919Z,17.76
2016-11-28T06:30:11.250Z,17.71
2016-11-28T06:30:43.828Z,17.71
2016-11-28T06:31:17.375Z,17.74
2016-11-28T06:31:50.959Z,17.71
2016-11-28T06:32:23.947Z,17.71
2016-11-28T06:32:57.369Z,17.81
2016-11-28T06:33:31.925Z,17.76
2016-11-28T06:34:04.530Z,17.69
2016-11-28T06:34:37.140Z,17.77
2016-11-28T06:35:10.827Z,17.74
2016-11-28T06:35:43.493Z,17.77
2016-11-28T06:36:16.047Z,17.74
2016-11-28T06:36:48.989Z,17.71
2016-11-28T06:37:21.488Z,17.71
2016-11-28T06:37:53.809Z,17.71
2016-11-28T06:38:26.121Z,17.76
2016-11-28T06:38:58.457Z,17.77
2016-11-28T06:39:30.779Z,17.81
2016-11-28T06:40:03.156Z,17.79
2016-11-28T06:40:36.139Z,17.81
2016-11-28T06:41:08.498Z,17.71
2016-11-28T06:41:40.802Z,17.66
2016-11-28T06:42:13.131Z,17.73
2016-11-28T06:42:45.448Z,17.77
2016-11-28T06:43:17.783Z,17.76
2016-11-28T06:43:50.086Z,17.79
2016-11-28T06:44:22.442Z,17.81
2016-11-28T06:44:54.761Z,17.76
2016-11-28T06:45:27.101Z,17.8
2016-11-28T06:46:00.271Z,17.84
2016-11-28T06:46:32.567Z,17.76
2016-11-28T06:47:04.879Z,17.73
2016-11-28T06:47:37.190Z,17.81
2016-11-28T06:48:09.493Z,17.81
2016-11-28T06:48:41.816Z,17.74
2016-11-28T06:49:14.139Z,17.83
2016-11-28T06:49:46.480Z,17.76
2016-11-28T06:50:18.785Z,17.83
2016-11-28T06:50:51.098Z,17.76
2016-11-28T06:51:23.394Z,17.77
2016-11-28T06:51:55.708Z,17.84
2016-11-28T06:52:29.857Z,17.74
2016-11-28T06:53:02.296Z,17.77
2016-11-28T06:53:34.703Z,17.83
2016-11-28T06:54:07.020Z,17.77
2016-11-28T06:54:40.416Z,17.77
2016-11-28T06:55:16.858Z,17.8
2016-11-28T06:55:49.181Z,17.76
2016-11-28T06:56:22.308Z,17.83
2016-11-28T06:56:54.653Z,17.8
2016-11-28T06:57:26.950Z,17.83
2016-11-28T06:57:59.825Z,17.8
2016-11-28T06:58:32.150Z,17.81