createdAt,value
2022-08-02T00:00:40.141Z,100.00
2022-08-02T00:03:07.545Z,100.00
2022-08-02T00:05:35.583Z,100.00
2022-08-02T00:08:03.109Z,100.00
2022-08-02T00:10:30.979Z,100.00
2022-08-02T00:12:58.510Z,100.00
2022-08-02T00:15:26.438Z,100.00
2022-08-02T00:17:53.926Z,100.00
2022-08-02T00:20:21.416Z,100.00
2022-08-02T00:22:48.892Z,100.00
2022-08-02T00:25:16.297Z,100.00
2022-08-02T00:27:44.241Z,100.00
2022-08-02T00:30:12.043Z,100.00
2022-08-02T00:32:39.577Z,100.00
2022-08-02T00:35:07.824Z,100.00
2022-08-02T00:37:39.715Z,100.00
2022-08-02T00:40:08.940Z,100.00
2022-08-02T00:42:36.755Z,100.00
2022-08-02T00:45:04.603Z,100.00
2022-08-02T00:47:32.342Z,100.00
2022-08-02T00:49:59.797Z,100.00
2022-08-02T00:52:27.419Z,100.00
2022-08-02T00:54:54.838Z,100.00
2022-08-02T00:57:22.264Z,100.00
2022-08-02T00:59:49.790Z,100.00
2022-08-02T01:02:17.625Z,100.00
2022-08-02T01:04:45.607Z,100.00
2022-08-02T01:07:14.667Z,100.00
2022-08-02T01:09:43.562Z,100.00
2022-08-02T01:12:13.466Z,100.00
2022-08-02T01:14:45.382Z,100.00
2022-08-02T01:17:26.801Z,100.00
2022-08-02T01:20:41.785Z,100.00
2022-08-02T01:23:31.508Z,100.00
2022-08-02T01:26:23.410Z,100.00
2022-08-02T01:29:02.874Z,100.00
2022-08-02T01:31:49.055Z,100.00
2022-08-02T01:34:41.775Z,100.00
2022-08-02T01:37:21.249Z,100.00
2022-08-02T01:39:54.991Z,100.00
2022-08-02T01:42:27.296Z,100.00
2022-08-02T01:44:57.224Z,100.00
2022-08-02T01:47:33.749Z,100.00
2022-08-02T01:50:02.668Z,100.00
2022-08-02T01:52:34.202Z,100.00
2022-08-02T01:55:57.451Z,100.00
2022-08-02T01:58:33.080Z,100.00
2022-08-02T02:01:02.143Z,100.00
2022-08-02T02:03:33.664Z,100.00
2022-08-02T02:06:03.922Z,100.00
2022-08-02T02:08:36.728Z,100.00
2022-08-02T02:12:05.295Z,100.00
2022-08-02T02:13:54.038Z,100.00
2022-08-02T02:16:23.811Z,100.00
2022-08-02T02:18:53.528Z,100.00
2022-08-02T02:21:21.165Z,100.00
2022-08-02T02:23:50.936Z,100.00
2022-08-02T02:26:29.723Z,100.00
2022-08-02T02:29:04.390Z,100.00
2022-08-02T02:31:36.696Z,100.00
2022-08-02T02:34:32.825Z,100.00
2022-08-02T02:37:04.596Z,100.00
2022-08-02T02:39:34.918Z,100.00
2022-08-02T02:42:08.224Z,100.00
2022-08-02T02:44:38.687Z,100.00
2022-08-02T02:47:07.667Z,100.00
2022-08-02T02:49:37.068Z,100.00
2022-08-02T02:52:06.721Z,100.00
2022-08-02T02:54:36.557Z,100.00
2022-08-02T02:57:06.439Z,100.00
2022-08-02T02:59:49.307Z,100.00
2022-08-02T03:02:19.175Z,100.00
2022-08-02T03:04:56.721Z,100.00
2022-08-02T03:07:26.940Z,100.00
2022-08-02T03:09:55.312Z,100.00
2022-08-02T03:12:30.293Z,100.00
2022-08-02T03:15:06.306Z,100.00
2022-08-02T03:17:42.782Z,100.00
2022-08-02T03:20:14.214Z,100.00
2022-08-02T03:22:42.909Z,100.00
2022-08-02T03:25:11.977Z,100.00
2022-08-02T03:27:40.225Z,100.00
2022-08-02T03:30:10.303Z,100.00
2022-08-02T03:32:42.046Z,100.00
2022-08-02T03:35:11.648Z,100.00
2022-08-02T03:37:40.602Z,100.00
2022-08-02T03:40:10.986Z,100.00
2022-08-02T03:42:40.603Z,100.00
2022-08-02T03:45:10.687Z,100.00
2022-08-02T03:47:39.755Z,100.00
2022-08-02T03:50:11.386Z,100.00
2022-08-02T03:52:42.723Z,100.00
2022-08-02T03:55:11.899Z,100.00
2022-08-02T03:57:44.178Z,100.00
2022-08-02T04:00:18.119Z,100.00
2022-08-02T04:02:45.636Z,100.00
2022-08-02T04:05:13.583Z,100.00
2022-08-02T04:08:02.474Z,100.00
2022-08-02T04:10:31.193Z,100.00
2022-08-02T04:12:59.398Z,100.00
2022-08-02T04:15:27.087Z,100.00
2022-08-02T04:18:01.224Z,100.00
2022-08-02T04:20:33.746Z,100.00
2022-08-02T04:23:06.782Z,100.00
2022-08-02T04:25:40.217Z,100.00
2022-08-02T04:28:17.347Z,100.00
2022-08-02T04:30:51.069Z,100.00
2022-08-02T04:33:19.045Z,100.00
2022-08-02T04:35:46.962Z,100.00
2022-08-02T04:38:15.897Z,100.00
2022-08-02T04:40:54.693Z,100.00
2022-08-02T04:43:22.979Z,100.00
2022-08-02T04:45:53.605Z,100.00
2022-08-02T04:48:22.206Z,100.00
2022-08-02T04:50:49.963Z,100.00
2022-08-02T04:53:17.931Z,100.00
2022-08-02T04:55:45.609Z,100.00
2022-08-02T04:58:38.952Z,100.00
2022-08-02T05:01:01.686Z,100.00
2022-08-02T05:03:29.220Z,100.00
2022-08-02T05:05:56.660Z,100.00
2022-08-02T05:08:24.117Z,100.00
2022-08-02T05:10:51.679Z,100.00
2022-08-02T05:13:19.210Z,100.00
2022-08-02T05:15:50.669Z,100.00
2022-08-02T05:18:18.359Z,100.00
2022-08-02T05:20:45.912Z,100.00
2022-08-02T05:23:13.677Z,100.00
2022-08-02T05:25:41.173Z,100.00
2022-08-02T05:28:11.583Z,100.00
2022-08-02T05:30:40.267Z,100.00
2022-08-02T05:33:07.967Z,100.00
2022-08-02T05:35:35.727Z,100.00
2022-08-02T05:38:03.204Z,100.00
2022-08-02T05:40:31.530Z,100.00
2022-08-02T05:42:59.059Z,100.00
2022-08-02T05:45:26.568Z,100.00
2022-08-02T05:47:54.051Z,100.00
2022-08-02T05:50:21.893Z,100.00
2022-08-02T05:53:16.891Z,100.00
2022-08-02T05:56:14.503Z,100.00
2022-08-02T05:58:53.106Z,100.00
2022-08-02T06:01:32.129Z,100.00
2022-08-02T06:04:01.268Z,100.00
2022-08-02T06:06:31.378Z,100.00
2022-08-02T06:09:02.592Z,100.00
2022-08-02T06:11:39.589Z,100.00
2022-08-02T06:14:08.075Z,100.00
2022-08-02T07:12:49.450Z,99.08
2022-08-02T07:15:17.175Z,100.00
2022-08-02T07:17:44.634Z,97.97
2022-08-02T07:20:13.655Z,97.76
2022-08-02T07:22:42.380Z,97.45
2022-08-02T07:25:10.512Z,98.30
2022-08-02T07:27:38.230Z,98.24
2022-08-02T07:30:06.402Z,96.09
2022-08-02T07:32:34.190Z,97.13
2022-08-02T07:35:06.977Z,95.61
2022-08-02T07:37:55.626Z,96.63
2022-08-02T07:40:25.058Z,98.68
2022-08-02T07:42:59.409Z,95.00
2022-08-02T07:45:32.477Z,94.61
2022-08-02T07:48:00.396Z,95.22
2022-08-02T07:50:28.694Z,95.21
2022-08-02T07:52:57.626Z,90.30
2022-08-02T07:55:33.354Z,90.91
2022-08-02T07:58:11.101Z,88.63
2022-08-02T08:00:43.523Z,91.02
2022-08-02T08:03:11.831Z,90.38
2022-08-02T08:05:39.650Z,82.79
2022-08-02T08:08:07.363Z,87.78
2022-08-02T08:10:34.965Z,85.30
2022-08-02T08:13:02.432Z,82.55
2022-08-02T08:15:29.961Z,85.38
2022-08-02T08:17:57.380Z,82.94
2022-08-02T08:20:24.904Z,82.98
2022-08-02T08:22:53.309Z,74.29
2022-08-02T08:25:20.909Z,76.58
2022-08-02T08:27:52.147Z,76.32
2022-08-02T08:30:22.590Z,75.04
2022-08-02T08:32:50.228Z,77.53
2022-08-02T08:35:17.977Z,73.93
2022-08-02T08:37:45.567Z,75.32
2022-08-02T08:40:13.478Z,70.72
2022-08-02T08:42:47.125Z,72.79
2022-08-02T08:45:14.699Z,68.61
2022-08-02T08:47:42.939Z,70.58
2022-08-02T08:50:25.247Z,73.13
2022-08-02T08:53:08.821Z,74.40
2022-08-02T08:55:40.414Z,73.26
2022-08-02T08:58:07.892Z,74.05
2022-08-02T09:00:36.595Z,73.16
2022-08-02T09:03:06.098Z,72.17
2022-08-02T09:05:41.919Z,74.37
2022-08-02T09:08:13.460Z,79.63
2022-08-02T09:10:46.361Z,71.67
2022-08-02T09:13:38.535Z,69.11
2022-08-02T09:16:12.731Z,71.19
2022-08-02T09:18:44.904Z,73.53
2022-08-02T09:21:13.824Z,73.07
2022-08-02T09:23:44.557Z,70.67
2022-08-02T09:26:20.732Z,74.79
2022-08-02T09:28:50.645Z,75.07
2022-08-02T09:31:23.364Z,75.91
2022-08-02T09:34:00.685Z,75.72
2022-08-02T09:36:38.130Z,76.18
2022-08-02T09:39:10.724Z,77.15
2022-08-02T09:41:41.542Z,78.20
2022-08-02T09:44:15.743Z,78.56
2022-08-02T09:46:46.515Z,78.56
2022-08-02T09:49:16.991Z,78.47
2022-08-02T09:51:47.507Z,79.91
2022-08-02T09:54:29.409Z,80.55
2022-08-02T09:57:00.265Z,80.79
2022-08-02T09:59:29.857Z,78.01
2022-08-02T10:02:17.455Z,76.38
2022-08-02T10:04:52.860Z,76.50
2022-08-02T10:07:23.026Z,73.23
2022-08-02T10:09:51.879Z,70.96
2022-08-02T10:12:23.481Z,72.16
2022-08-02T10:14:52.197Z,71.84
2022-08-02T10:17:21.255Z,72.84
2022-08-02T10:20:02.731Z,73.64
2022-08-02T10:22:35.034Z,72.78
2022-08-02T10:25:04.881Z,72.69
2022-08-02T10:27:49.288Z,71.05
2022-08-02T10:30:23.064Z,71.90
2022-08-02T10:32:51.991Z,71.68
2022-08-02T10:35:25.602Z,72.05
2022-08-02T10:50:52.958Z,69.72
2022-08-02T10:53:31.539Z,71.83
2022-08-02T10:56:02.172Z,72.12
2022-08-02T10:58:32.692Z,74.08
2022-08-02T11:01:38.621Z,75.20
2022-08-02T11:04:10.492Z,76.43
2022-08-02T11:07:10.195Z,77.03
2022-08-02T11:09:38.505Z,77.65
2022-08-02T11:12:15.007Z,78.09
2022-08-02T11:14:45.199Z,81.76
2022-08-02T11:17:17.700Z,83.51
2022-08-02T11:20:12.666Z,84.96
2022-08-02T11:22:40.917Z,84.28
2022-08-02T11:25:23.566Z,85.67
2022-08-02T11:27:57.474Z,85.04
2022-08-02T11:30:27.537Z,85.27
2022-08-02T11:32:59.284Z,86.77
2022-08-02T11:35:35.067Z,86.33
2022-08-02T11:38:21.723Z,87.97
2022-08-02T11:40:49.770Z,86.92
2022-08-02T11:43:30.212Z,88.07
2022-08-02T11:45:58.005Z,88.49
2022-08-02T11:48:32.557Z,89.03
2022-08-02T11:51:12.118Z,91.60
2022-08-02T11:53:46.130Z,91.37
2022-08-02T11:56:21.660Z,91.29
2022-08-02T11:59:05.780Z,87.87
2022-08-02T12:01:44.827Z,88.42
2022-08-02T12:04:22.584Z,86.03
2022-08-02T12:06:56.852Z,85.13
2022-08-02T12:09:28.497Z,85.16
2022-08-02T12:11:57.651Z,85.51
2022-08-02T12:14:28.602Z,83.92
2022-08-02T12:17:15.011Z,84.27
2022-08-02T12:19:43.244Z,82.80
2022-08-02T12:22:19.764Z,83.65
2022-08-02T12:24:57.860Z,77.50
2022-08-02T12:27:35.923Z,70.30
2022-08-02T12:30:15.085Z,70.06
2022-08-02T12:32:43.072Z,66.38
2022-08-02T12:35:26.634Z,63.38
2022-08-02T12:37:56.468Z,62.95
2022-08-02T12:40:31.441Z,62.18
2022-08-02T12:43:05.406Z,60.40
2022-08-02T12:45:55.658Z,58.10
2022-08-02T12:48:37.379Z,56.81
2022-08-02T12:51:22.646Z,56.93
2022-08-02T12:53:59.149Z,55.91
2022-08-02T12:56:33.572Z,54.63
2022-08-02T12:59:01.253Z,53.36
2022-08-02T13:01:29.979Z,52.79
2022-08-02T13:04:08.959Z,53.35
2022-08-02T13:06:43.842Z,55.24
2022-08-02T13:09:17.295Z,52.99
2022-08-02T13:11:45.699Z,52.45
2022-08-02T13:14:14.284Z,51.99
2022-08-02T13:16:43.780Z,51.30
2022-08-02T13:19:13.592Z,52.43
2022-08-02T13:22:01.877Z,50.60
2022-08-02T13:24:39.941Z,50.17
2022-08-02T13:27:17.411Z,49.39
2022-08-02T13:29:44.972Z,48.67
2022-08-02T13:32:12.616Z,50.32
2022-08-02T13:34:40.636Z,49.92
2022-08-02T13:37:08.373Z,47.82
2022-08-02T13:39:35.897Z,46.62
2022-08-02T13:42:05.919Z,46.03
2022-08-02T13:44:36.635Z,46.24
2022-08-02T13:47:04.499Z,46.77
2022-08-02T13:49:51.327Z,47.98
2022-08-02T13:52:19.546Z,46.74
2022-08-02T13:54:47.231Z,47.90
2022-08-02T13:57:14.791Z,47.03
2022-08-02T13:59:57.376Z,47.72
2022-08-02T14:02:28.470Z,48.75
2022-08-02T14:04:56.730Z,49.45
2022-08-02T14:07:24.291Z,50.30
2022-08-02T14:09:51.745Z,51.31
2022-08-02T14:12:20.328Z,52.29
2022-08-02T14:14:47.892Z,54.79
2022-08-02T14:17:15.922Z,56.96
2022-08-02T14:19:43.365Z,58.43
2022-08-02T14:22:12.371Z,61.70
2022-08-02T14:24:41.795Z,62.08
2022-08-02T14:27:09.850Z,61.03
2022-08-02T14:29:37.409Z,64.98
2022-08-02T14:32:05.203Z,64.77
2022-08-02T14:34:32.936Z,66.09
2022-08-02T14:37:00.385Z,67.04
2022-08-02T14:39:27.814Z,68.19
2022-08-02T14:42:11.578Z,67.49
2022-08-02T14:44:39.442Z,66.92
2022-08-02T14:47:06.973Z,69.27
2022-08-02T14:49:37.196Z,68.06
2022-08-02T14:52:08.968Z,68.59
2022-08-02T14:54:36.519Z,67.73
2022-08-02T14:57:04.653Z,68.38
2022-08-02T14:59:32.721Z,67.78
2022-08-02T15:02:01.326Z,65.85
2022-08-02T15:04:29.165Z,67.49
2022-08-02T15:07:06.685Z,67.85
2022-08-02T15:09:34.491Z,67.85
2022-08-02T15:12:09.002Z,68.31
2022-08-02T15:14:37.389Z,69.11
2022-08-02T15:17:05.262Z,68.95
2022-08-02T15:19:56.375Z,67.07
2022-08-02T15:22:21.243Z,68.84
2022-08-02T15:24:49.303Z,67.18
2022-08-02T15:27:17.299Z,67.62
2022-08-02T15:29:46.059Z,69.56
2022-08-02T15:32:17.411Z,71.69
2022-08-02T15:34:45.624Z,74.85
2022-08-02T15:37:13.288Z,76.04
2022-08-02T15:39:40.775Z,75.73
2022-08-02T15:42:08.293Z,76.29
2022-08-02T15:44:35.864Z,78.82
2022-08-02T15:47:06.935Z,75.97
2022-08-02T15:49:37.079Z,73.08
2022-08-02T15:52:08.252Z,77.76
2022-08-02T15:54:35.900Z,79.76
2022-08-02T15:57:03.345Z,78.95
2022-08-02T15:59:30.946Z,80.08
2022-08-02T16:01:58.530Z,78.16
2022-08-02T16:04:26.159Z,77.42
2022-08-02T16:06:53.623Z,75.12
2022-08-02T16:09:21.382Z,75.84
2022-08-02T16:11:48.900Z,78.48
2022-08-02T16:14:16.353Z,76.48
2022-08-02T16:16:44.988Z,77.67
2022-08-02T16:19:46.586Z,78.06
2022-08-02T16:22:00.453Z,79.69
2022-08-02T16:24:28.189Z,80.88
2022-08-02T16:26:55.802Z,79.88
2022-08-02T16:29:23.577Z,76.25
2022-08-02T16:31:51.054Z,75.70
2022-08-02T16:34:18.575Z,77.51
2022-08-02T16:36:46.267Z,77.92
2022-08-02T16:39:13.955Z,80.88
2022-08-02T16:41:51.829Z,82.38
2022-08-02T16:44:29.221Z,83.66
2022-08-02T16:47:00.518Z,86.83
2022-08-02T16:50:06.877Z,89.11
2022-08-02T16:52:16.074Z,87.86
2022-08-02T16:54:43.747Z,87.76
2022-08-02T16:57:11.460Z,86.41
2022-08-02T16:59:45.236Z,88.48
2022-08-02T17:02:27.784Z,89.21
2022-08-02T17:04:56.682Z,92.10
2022-08-02T17:08:15.019Z,91.95
2022-08-02T17:10:12.476Z,87.52
2022-08-02T17:12:40.663Z,85.96
2022-08-02T17:16:16.471Z,87.11
2022-08-02T17:17:57.248Z,87.29
2022-08-02T17:20:24.847Z,88.08
2022-08-02T17:22:52.925Z,88.27
2022-08-02T17:25:21.888Z,87.61
2022-08-02T17:27:55.855Z,86.53
2022-08-02T17:30:26.481Z,85.22
2022-08-02T17:32:57.740Z,84.45
2022-08-02T17:35:39.958Z,85.87
2022-08-02T17:38:26.701Z,86.81
2022-08-02T17:40:55.974Z,88.17
2022-08-02T17:43:29.327Z,88.43
2022-08-02T17:46:00.696Z,87.19
2022-08-02T17:48:49.467Z,87.19
2022-08-02T17:51:33.090Z,93.22
2022-08-02T17:54:05.277Z,96.21
2022-08-02T17:56:34.129Z,95.97
2022-08-02T17:59:20.360Z,96.49
2022-08-02T18:01:53.242Z,98.01
2022-08-02T18:04:27.718Z,96.98
2022-08-02T18:06:58.682Z,96.79
2022-08-02T18:09:27.636Z,94.65
2022-08-02T18:11:56.225Z,96.01
2022-08-02T18:14:24.492Z,99.08
2022-08-02T18:16:54.196Z,99.14
2022-08-02T18:19:21.694Z,100.00
2022-08-02T18:21:49.413Z,100.00
2022-08-02T18:24:17.174Z,100.00
2022-08-02T18:26:44.746Z,100.00
2022-08-02T18:29:14.339Z,100.00
2022-08-02T18:31:50.773Z,100.00
2022-08-02T18:34:24.251Z,100.00
2022-08-02T18:36:51.996Z,100.00
2022-08-02T18:39:19.603Z,100.00
2022-08-02T18:41:47.866Z,100.00
2022-08-02T18:44:16.760Z,100.00
2022-08-02T18:46:46.488Z,100.00
2022-08-02T18:49:17.168Z,100.00
2022-08-02T18:51:45.028Z,100.00
2022-08-02T18:54:12.566Z,100.00
2022-08-02T18:56:40.339Z,100.00
2022-08-02T18:59:15.096Z,100.00
2022-08-02T19:01:50.707Z,100.00
2022-08-02T19:04:27.141Z,100.00
2022-08-02T19:06:56.914Z,100.00
2022-08-02T19:09:34.974Z,100.00
2022-08-02T19:12:04.408Z,100.00
2022-08-02T19:14:31.891Z,100.00
2022-08-02T19:17:54.338Z,100.00
2022-08-02T19:19:48.045Z,100.00
2022-08-02T19:22:26.686Z,100.00
2022-08-02T19:25:01.532Z,100.00
2022-08-02T19:27:32.757Z,100.00
2022-08-02T19:30:03.149Z,100.00
2022-08-02T19:32:42.091Z,100.00
2022-08-02T19:35:30.506Z,100.00
2022-08-02T19:38:09.745Z,100.00
2022-08-02T19:40:43.565Z,100.00
2022-08-02T19:44:25.147Z,100.00
2022-08-02T19:45:59.389Z,100.00
2022-08-02T19:48:28.098Z,100.00
2022-08-02T19:51:00.978Z,100.00
2022-08-02T19:53:47.110Z,100.00
2022-08-02T19:56:20.240Z,100.00
2022-08-02T19:58:54.413Z,100.00
2022-08-02T20:01:37.006Z,100.00
2022-08-02T20:04:13.701Z,100.00
2022-08-02T20:06:45.323Z,100.00
2022-08-02T20:09:22.270Z,100.00
2022-08-02T20:11:54.497Z,100.00
2022-08-02T20:14:27.312Z,100.00
2022-08-02T20:16:57.044Z,100.00
2022-08-02T20:19:24.827Z,100.00
2022-08-02T20:21:56.722Z,100.00
2022-08-02T20:24:27.530Z,100.00
2022-08-02T20:26:59.366Z,100.00
2022-08-02T20:29:44.850Z,100.00
2022-08-02T20:32:25.513Z,100.00
2022-08-02T20:34:53.296Z,100.00
2022-08-02T20:37:59.650Z,100.00
2022-08-02T20:40:10.139Z,100.00
2022-08-02T20:42:45.554Z,100.00
2022-08-02T20:45:15.578Z,100.00
2022-08-02T20:47:43.012Z,100.00
2022-08-02T20:50:35.421Z,100.00
2022-08-02T20:53:04.435Z,100.00
2022-08-02T20:55:40.000Z,100.00
2022-08-02T20:58:11.861Z,100.00
2022-08-02T21:00:41.077Z,100.00
2022-08-02T21:03:11.994Z,100.00
2022-08-02T21:05:55.096Z,100.00
2022-08-02T21:08:24.250Z,100.00
2022-08-02T21:10:53.376Z,100.00
2022-08-02T21:13:26.219Z,100.00
2022-08-02T21:15:57.336Z,100.00
2022-08-02T21:18:33.408Z,100.00
2022-08-02T21:21:09.434Z,100.00
2022-08-02T21:23:38.095Z,100.00
2022-08-02T21:26:08.883Z,100.00
2022-08-02T21:28:44.229Z,100.00
2022-08-02T21:31:14.941Z,100.00
2022-08-02T21:33:58.066Z,100.00
2022-08-02T21:36:33.109Z,100.00
2022-08-02T21:39:05.019Z,100.00
2022-08-02T21:41:39.550Z,100.00
2022-08-02T21:44:18.508Z,100.00
2022-08-02T21:46:50.722Z,100.00
2022-08-02T21:49:20.891Z,100.00
2022-08-02T21:51:55.184Z,100.00
2022-08-02T21:54:23.156Z,100.00
2022-08-02T21:56:53.004Z,100.00
2022-08-02T21:59:26.182Z,100.00
2022-08-02T22:01:56.712Z,100.00
2022-08-02T22:04:26.195Z,100.00
2022-08-02T22:06:55.353Z,100.00
2022-08-02T22:09:43.917Z,100.00
2022-08-02T22:12:17.792Z,100.00
2022-08-02T22:14:54.751Z,100.00
2022-08-02T22:17:49.955Z,100.00
2022-08-02T22:20:19.806Z,100.00
2022-08-02T22:22:52.096Z,100.00
2022-08-02T22:25:27.340Z,100.00
2022-08-02T22:28:38.724Z,100.00
2022-08-02T22:31:04.633Z,100.00
2022-08-02T22:34:01.081Z,100.00
2022-08-02T22:36:30.843Z,100.00
2022-08-02T22:38:58.838Z,100.00
2022-08-02T22:42:01.597Z,100.00
2022-08-02T22:44:15.063Z,100.00
2022-08-02T22:46:46.315Z,100.00
2022-08-02T22:49:36.112Z,100.00
2022-08-02T22:52:01.303Z,100.00
2022-08-02T22:54:29.976Z,100.00
2022-08-02T22:56:59.418Z,100.00
2022-08-02T22:59:39.127Z,100.00
2022-08-02T23:02:08.472Z,100.00
2022-08-02T23:04:36.840Z,100.00
2022-08-02T23:07:05.484Z,100.00
2022-08-02T23:09:33.783Z,100.00
2022-08-02T23:12:01.285Z,100.00
2022-08-02T23:14:29.039Z,100.00
2022-08-02T23:17:14.872Z,100.00
2022-08-02T23:19:51.486Z,100.00
2022-08-02T23:22:29.150Z,100.00
2022-08-02T23:24:59.142Z,100.00
2022-08-02T23:27:27.178Z,100.00
2022-08-02T23:29:54.853Z,100.00
2022-08-02T23:32:22.771Z,100.00
2022-08-02T23:34:54.494Z,100.00
2022-08-02T23:37:22.756Z,100.00
2022-08-02T23:39:50.673Z,100.00
2022-08-02T23:42:18.249Z,100.00
2022-08-02T23:44:45.954Z,100.00
2022-08-02T23:47:13.368Z,100.00
2022-08-02T23:49:40.871Z,100.00
2022-08-02T23:52:08.553Z,100.00
2022-08-02T23:54:35.989Z,100.00
2022-08-02T23:57:20.778Z,100.00
2022-08-02T23:59:52.311Z,100.00
