createdAt,value
2023-05-16T00:02:29.756Z,100
2023-05-16T00:08:39.347Z,100
2023-05-16T00:13:35.784Z,100
2023-05-16T00:18:32.409Z,100
2023-05-16T00:23:28.897Z,100
2023-05-16T00:29:39.477Z,100
2023-05-16T00:39:32.718Z,100
2023-05-16T00:44:37.276Z,100
2023-05-16T00:49:33.855Z,100
2023-05-16T01:00:41.019Z,100
2023-05-16T01:05:37.645Z,100
2023-05-16T01:10:34.197Z,100
2023-05-16T01:15:30.595Z,100
2023-05-16T01:21:41.216Z,100
2023-05-16T01:26:37.872Z,100
2023-05-16T01:31:34.371Z,100
2023-05-16T01:36:30.846Z,100
2023-05-16T01:42:41.526Z,100
2023-05-16T01:47:38.100Z,100
2023-05-16T01:52:34.729Z,100
2023-05-16T01:57:31.201Z,100
2023-05-16T02:03:41.797Z,100
2023-05-16T02:08:38.333Z,100
2023-05-16T02:13:34.877Z,100
2023-05-16T02:18:35.734Z,100
2023-05-16T02:24:42.108Z,100
2023-05-16T02:29:38.690Z,100
2023-05-16T02:34:35.230Z,100
2023-05-16T02:39:31.691Z,100
2023-05-16T02:45:42.339Z,100
2023-05-16T02:50:38.908Z,100
2023-05-16T02:55:35.649Z,100
2023-05-16T03:00:31.903Z,100
2023-05-16T03:06:42.582Z,100
2023-05-16T03:11:39.153Z,100
2023-05-16T03:16:35.778Z,100
2023-05-16T03:21:32.165Z,100
2023-05-16T03:26:28.806Z,100
2023-05-16T03:32:39.398Z,100
2023-05-16T03:37:35.965Z,100
2023-05-16T03:42:32.436Z,100
2023-05-16T03:48:43.118Z,100
2023-05-16T03:53:39.642Z,100
2023-05-16T03:58:36.320Z,100
2023-05-16T04:03:32.773Z,100
2023-05-16T04:08:29.233Z,100
2023-05-16T04:14:41.148Z,100
2023-05-16T04:19:36.648Z,100
2023-05-16T04:24:32.971Z,100
2023-05-16T04:29:29.663Z,100
2023-05-16T04:35:40.209Z,100
2023-05-16T04:40:36.762Z,100
2023-05-16T04:45:34.291Z,100
2023-05-16T04:50:29.744Z,100
2023-05-16T04:56:40.404Z,100
2023-05-16T05:01:36.994Z,100
2023-05-16T05:06:33.542Z,100
2023-05-16T05:11:30.057Z,100
2023-05-16T05:17:40.820Z,100
2023-05-16T05:22:37.295Z,100
2023-05-16T05:27:33.799Z,100
2023-05-16T05:38:41.045Z,100
2023-05-16T05:43:37.626Z,100
2023-05-16T05:48:34.292Z,100
2023-05-16T05:53:30.594Z,100
2023-05-16T05:59:41.169Z,100
2023-05-16T06:04:37.903Z,100
2023-05-16T06:09:34.407Z,100
2023-05-16T06:14:30.785Z,100
2023-05-16T06:20:41.449Z,100
2023-05-16T06:25:38.084Z,100
2023-05-16T06:30:34.605Z,100
2023-05-16T06:35:31.161Z,100
2023-05-16T06:41:41.746Z,100
2023-05-16T06:46:38.596Z,100
2023-05-16T06:51:34.834Z,100
2023-05-16T06:56:31.450Z,100
2023-05-16T07:02:42.103Z,100
2023-05-16T07:07:38.616Z,100
2023-05-16T07:12:35.276Z,100
2023-05-16T07:17:31.668Z,100
2023-05-16T07:22:28.245Z,100
2023-05-16T07:28:38.761Z,100
2023-05-16T07:33:35.382Z,100
2023-05-16T07:38:31.907Z,100
2023-05-16T07:44:42.764Z,100
2023-05-16T07:49:39.127Z,100
2023-05-16T07:54:35.665Z,100
2023-05-16T07:59:32.424Z,100
2023-05-16T08:04:28.725Z,100
2023-05-16T08:10:39.451Z,100
2023-05-16T08:15:35.997Z,100
2023-05-16T08:20:32.552Z,100
2023-05-16T08:26:43.105Z,100
2023-05-16T08:31:39.718Z,100
2023-05-16T08:36:36.165Z,100
2023-05-16T08:41:32.730Z,90.1
2023-05-16T08:46:29.247Z,83.5
2023-05-16T08:52:39.838Z,76.7
2023-05-16T08:57:36.377Z,73.2
2023-05-16T09:02:32.966Z,68.2
2023-05-16T09:07:29.460Z,66.5
2023-05-16T09:13:40.154Z,77.5
2023-05-16T09:18:36.756Z,79.8
2023-05-16T09:23:35.124Z,70.1
2023-05-16T09:28:29.785Z,67
2023-05-16T09:34:40.385Z,72.4
2023-05-16T09:39:36.928Z,65.4
2023-05-16T09:44:33.592Z,62.8
2023-05-16T09:49:30.052Z,59.2
2023-05-16T09:55:40.748Z,59.9
2023-05-16T10:00:37.198Z,57.5
2023-05-16T10:05:33.961Z,59.3
2023-05-16T10:16:40.949Z,54.5
2023-05-16T10:21:37.383Z,53.5
2023-05-16T10:26:34.031Z,57.4
2023-05-16T10:31:30.493Z,58.6
2023-05-16T10:37:41.290Z,55.9
2023-05-16T10:42:37.720Z,55.5
2023-05-16T10:47:34.454Z,55.2
2023-05-16T10:52:30.844Z,53.3
2023-05-16T10:58:41.415Z,51.1
2023-05-16T11:03:38.197Z,51.8
2023-05-16T11:08:34.565Z,53.8
2023-05-16T11:13:31.026Z,53.7
2023-05-16T11:19:41.780Z,53.4
2023-05-16T11:24:38.278Z,53.5
2023-05-16T11:29:34.888Z,53.1
2023-05-16T11:34:31.233Z,48.1
2023-05-16T11:40:42.034Z,50.9
2023-05-16T11:45:38.491Z,49.8
2023-05-16T11:50:35.089Z,49.3
2023-05-16T11:55:42.109Z,47.4
2023-05-16T12:00:28.122Z,47.7
2023-05-16T12:06:38.770Z,47.3
2023-05-16T12:11:35.402Z,45.2
2023-05-16T12:16:31.910Z,48.7
2023-05-16T12:22:42.509Z,49.2
2023-05-16T12:27:41.007Z,50
2023-05-16T12:32:35.680Z,49.1
2023-05-16T12:37:32.080Z,46.5
2023-05-16T12:43:43.869Z,45.1
2023-05-16T12:48:39.323Z,44.6
2023-05-16T12:53:35.876Z,42.4
2023-05-16T12:58:32.417Z,43.1
2023-05-16T13:03:29.038Z,44.9
2023-05-16T13:09:39.550Z,42.4
2023-05-16T13:19:32.746Z,42.9
2023-05-16T13:24:29.142Z,45.4
2023-05-16T13:30:39.875Z,47.9
2023-05-16T13:35:36.379Z,49.4
2023-05-16T13:40:32.983Z,49.2
2023-05-16T13:45:29.629Z,43.2
2023-05-16T13:51:40.126Z,47.7
2023-05-16T13:56:36.766Z,46
2023-05-16T14:01:33.297Z,42.2
2023-05-16T14:06:29.958Z,44
2023-05-16T14:12:40.393Z,40.4
2023-05-16T14:17:36.989Z,39.8
2023-05-16T14:22:33.559Z,37
2023-05-16T14:27:29.987Z,37.9
2023-05-16T14:33:40.551Z,39.2
2023-05-16T14:38:37.194Z,37.2
2023-05-16T14:43:33.835Z,40.2
2023-05-16T14:48:30.435Z,42.9
2023-05-16T14:54:40.886Z,43.8
2023-05-16T14:59:37.458Z,36.7
2023-05-16T15:04:34.011Z,38.8
2023-05-16T15:09:30.571Z,34.2
2023-05-16T15:15:41.169Z,32.2
2023-05-16T15:20:37.680Z,31.4
2023-05-16T15:25:34.396Z,32.9
2023-05-16T15:30:30.805Z,39.4
2023-05-16T15:36:41.425Z,43.7
2023-05-16T15:40:26.980Z,44.9
2023-05-16T15:42:01.066Z,44.7
2023-05-16T15:46:34.660Z,45.1
2023-05-16T15:51:31.006Z,47.9
2023-05-16T15:57:41.621Z,47.6
2023-05-16T16:02:38.405Z,49.2
2023-05-16T16:07:34.791Z,49.9
2023-05-16T16:12:31.831Z,51.5
2023-05-16T16:18:41.986Z,51.3
2023-05-16T16:23:38.538Z,50.7
2023-05-16T16:28:35.010Z,50.8
2023-05-16T16:33:31.661Z,51.1
2023-05-16T16:39:42.284Z,48.6
2023-05-16T16:44:39.109Z,49
2023-05-16T16:49:35.315Z,50.6
2023-05-16T16:54:31.895Z,51.8
2023-05-16T17:00:42.565Z,53.2
2023-05-16T17:05:39.061Z,54.5
2023-05-16T17:10:35.721Z,55.5
2023-05-16T17:15:32.146Z,56.4
2023-05-16T17:20:28.743Z,49.1
2023-05-16T17:26:39.332Z,49.1
2023-05-16T17:31:35.888Z,54.5
2023-05-16T17:36:32.449Z,57.8
2023-05-16T17:41:28.864Z,57.9
2023-05-16T17:47:39.670Z,60.6
2023-05-16T17:57:32.706Z,62.8
2023-05-16T18:02:29.230Z,65.2
2023-05-16T18:08:39.960Z,67.6
2023-05-16T18:13:36.498Z,71.1
2023-05-16T18:18:33.054Z,74.4
2023-05-16T18:23:29.582Z,76.1
2023-05-16T18:29:40.114Z,76.3
2023-05-16T18:34:36.611Z,78.3
2023-05-16T18:39:33.212Z,78.5
2023-05-16T18:44:29.700Z,78.2
2023-05-16T18:50:40.287Z,80.9
2023-05-16T18:55:36.898Z,80.7
2023-05-16T19:00:33.434Z,81
2023-05-16T19:05:30.369Z,81.5
2023-05-16T19:11:40.547Z,83.9
2023-05-16T19:16:37.282Z,85.7
2023-05-16T19:21:33.759Z,87.9
2023-05-16T19:26:30.250Z,90.2
2023-05-16T19:32:40.908Z,90.8
2023-05-16T19:37:37.528Z,92.1
2023-05-16T19:42:33.967Z,94.2
2023-05-16T19:47:30.570Z,96.3
2023-05-16T19:53:41.185Z,97.4
2023-05-16T19:58:37.656Z,99.5
2023-05-16T20:03:35.648Z,100
2023-05-16T20:08:30.737Z,100
2023-05-16T20:14:41.465Z,100
2023-05-16T20:19:38.105Z,100
2023-05-16T20:24:34.504Z,100
2023-05-16T20:29:31.222Z,100
2023-05-16T20:35:41.648Z,100
2023-05-16T20:40:38.176Z,100
2023-05-16T20:45:34.780Z,100
2023-05-16T20:50:31.212Z,100
2023-05-16T20:56:41.919Z,100
2023-05-16T21:01:38.548Z,100
2023-05-16T21:06:35.102Z,100
2023-05-16T21:11:31.478Z,100
2023-05-16T21:17:42.296Z,100
2023-05-16T21:21:24.666Z,100
2023-05-16T21:22:46.938Z,100
2023-05-16T21:32:40.028Z,100
2023-05-16T21:37:36.619Z,100
2023-05-16T21:42:33.253Z,100
2023-05-16T21:47:29.794Z,100
2023-05-16T21:53:40.218Z,100
2023-05-16T21:58:36.902Z,100
2023-05-16T22:03:33.407Z,100
2023-05-16T22:08:29.809Z,100
2023-05-16T22:14:40.657Z,100
2023-05-16T22:19:37.238Z,100
2023-05-16T22:24:33.698Z,100
2023-05-16T22:29:30.101Z,100
2023-05-16T22:35:40.727Z,100
2023-05-16T22:40:37.457Z,100
2023-05-16T22:45:33.840Z,100
2023-05-16T22:56:41.021Z,100
2023-05-16T23:01:37.586Z,100
2023-05-16T23:06:34.165Z,100
2023-05-16T23:11:30.613Z,100
2023-05-16T23:17:41.275Z,100
2023-05-16T23:22:37.820Z,100
2023-05-16T23:27:34.313Z,100
2023-05-16T23:32:30.803Z,100
2023-05-16T23:33:45.114Z,100
2023-05-16T23:38:41.545Z,100
2023-05-16T23:43:38.199Z,100
2023-05-16T23:48:34.920Z,100
2023-05-16T23:53:31.142Z,100
2023-05-16T23:59:41.851Z,100
