createdAt,value
2022-08-09T00:00:04.911Z,98292.66
2022-08-09T00:02:34.222Z,98295.59
2022-08-09T00:06:12.180Z,98282.69
2022-08-09T00:07:48.425Z,98268.41
2022-08-09T00:10:18.223Z,98288.00
2022-08-09T00:12:52.632Z,98270.81
2022-08-09T00:15:26.745Z,98292.06
2022-08-09T00:18:11.366Z,98288.38
2022-08-09T00:20:49.839Z,98276.41
2022-08-09T00:23:54.724Z,98271.66
2022-08-09T00:26:07.110Z,98276.50
2022-08-09T00:28:35.108Z,98283.75
2022-08-09T00:31:09.353Z,98280.22
2022-08-09T00:33:51.455Z,98248.50
2022-08-09T00:36:19.671Z,98274.25
2022-08-09T00:38:46.520Z,98256.59
2022-08-09T00:44:10.359Z,98275.59
2022-08-09T00:44:26.636Z,98276.25
2022-08-09T00:47:05.504Z,98258.38
2022-08-09T00:49:36.476Z,98253.81
2022-08-09T00:52:05.943Z,98234.38
2022-08-09T00:54:36.456Z,98263.38
2022-08-09T00:57:10.263Z,98256.03
2022-08-09T00:59:46.594Z,98252.97
2022-08-09T01:02:23.360Z,98261.19
2022-08-09T01:04:52.972Z,98254.09
2022-08-09T01:07:38.075Z,98245.78
2022-08-09T01:10:36.413Z,98246.19
2022-08-09T01:13:18.112Z,98256.56
2022-08-09T01:15:52.561Z,98253.72
2022-08-09T01:18:29.782Z,98236.09
2022-08-09T01:21:12.429Z,98265.09
2022-08-09T01:24:02.382Z,98260.75
2022-08-09T01:26:59.968Z,98264.13
2022-08-09T01:29:55.114Z,98258.34
2022-08-09T01:32:31.397Z,98245.78
2022-08-09T01:35:28.856Z,98264.56
2022-08-09T01:38:07.907Z,98261.75
2022-08-09T01:40:52.406Z,98253.06
2022-08-09T01:43:30.829Z,98262.06
2022-08-09T01:45:58.950Z,98261.88
2022-08-09T01:48:29.848Z,98244.59
2022-08-09T01:50:59.723Z,98235.75
2022-08-09T01:53:29.353Z,98252.22
2022-08-09T01:56:11.309Z,98233.47
2022-08-09T01:58:40.278Z,98243.81
2022-08-09T02:01:08.963Z,98259.06
2022-08-09T02:03:37.043Z,98246.31
2022-08-09T02:06:07.346Z,98262.78
2022-08-09T02:08:57.683Z,98266.28
2022-08-09T02:11:42.126Z,98267.56
2022-08-09T02:14:15.811Z,98259.94
2022-08-09T02:16:59.548Z,98271.31
2022-08-09T02:19:43.336Z,98240.03
2022-08-09T02:22:51.447Z,98261.75
2022-08-09T02:25:24.073Z,98247.34
2022-08-09T02:28:03.882Z,98269.41
2022-08-09T02:30:47.779Z,98270.84
2022-08-09T02:33:23.100Z,98256.69
2022-08-09T02:36:10.520Z,98276.44
2022-08-09T02:38:47.903Z,98261.06
2022-08-09T02:41:32.524Z,98270.56
2022-08-09T02:44:10.310Z,98269.56
2022-08-09T02:46:54.135Z,98272.66
2022-08-09T02:49:38.424Z,98245.47
2022-08-09T02:52:09.947Z,98251.41
2022-08-09T02:54:54.453Z,98249.41
2022-08-09T02:57:23.901Z,98274.50
2022-08-09T03:00:25.408Z,98272.06
2022-08-09T03:02:59.894Z,98270.25
2022-08-09T03:05:28.707Z,98263.06
2022-08-09T03:07:55.849Z,98270.06
2022-08-09T03:10:25.574Z,98261.03
2022-08-09T03:12:54.741Z,98273.81
2022-08-09T03:15:23.344Z,98268.84
2022-08-09T03:17:58.855Z,98270.94
2022-08-09T03:20:29.536Z,98240.47
2022-08-09T03:23:00.358Z,98278.81
2022-08-09T03:25:58.725Z,98286.25
2022-08-09T03:28:30.959Z,98270.78
2022-08-09T03:30:59.345Z,98282.97
2022-08-09T03:33:54.588Z,98275.72
2022-08-09T03:36:18.741Z,98260.50
2022-08-09T03:38:47.607Z,98268.94
2022-08-09T03:41:18.397Z,98281.31
2022-08-09T03:44:03.265Z,98289.75
2022-08-09T03:46:34.323Z,98289.94
2022-08-09T03:49:07.966Z,98280.91
2022-08-09T03:51:55.184Z,98283.53
2022-08-09T03:54:29.191Z,98295.31
2022-08-09T03:56:58.650Z,98284.97
2022-08-09T03:59:27.691Z,98287.88
2022-08-09T04:02:10.590Z,98287.63
2022-08-09T04:04:38.846Z,98299.59
2022-08-09T04:07:06.089Z,98305.56
2022-08-09T04:09:42.020Z,98296.31
2022-08-09T04:12:30.966Z,98317.72
2022-08-09T04:15:01.668Z,98314.00
2022-08-09T04:17:29.822Z,98301.84
2022-08-09T04:19:56.844Z,98315.44
2022-08-09T04:22:24.307Z,98312.75
2022-08-09T04:24:57.335Z,98307.44
2022-08-09T04:27:27.417Z,98317.09
2022-08-09T04:29:56.265Z,98333.97
2022-08-09T04:32:34.070Z,98329.22
2022-08-09T04:35:04.870Z,98306.31
2022-08-09T04:37:45.669Z,98331.06
2022-08-09T04:40:19.128Z,98301.69
2022-08-09T04:42:56.723Z,98321.00
2022-08-09T04:45:25.762Z,98321.34
2022-08-09T04:48:02.120Z,98335.75
2022-08-09T04:50:31.897Z,98329.13
2022-08-09T04:53:01.802Z,98343.63
2022-08-09T04:55:38.322Z,98349.56
2022-08-09T04:58:09.423Z,98365.44
2022-08-09T05:00:36.932Z,98362.94
2022-08-09T05:03:40.255Z,98344.59
2022-08-09T05:06:07.030Z,98365.41
2022-08-09T05:08:34.981Z,98370.53
2022-08-09T05:11:02.566Z,98359.47
2022-08-09T05:13:29.274Z,98374.72
2022-08-09T05:15:59.911Z,98355.31
2022-08-09T05:18:50.536Z,98367.94
2022-08-09T05:21:24.345Z,98377.88
2022-08-09T05:24:00.403Z,98359.28
2022-08-09T05:26:45.671Z,98376.47
2022-08-09T05:29:21.595Z,98377.66
2022-08-09T05:31:57.691Z,98382.50
2022-08-09T05:34:30.641Z,98378.03
2022-08-09T05:37:01.635Z,98394.28
2022-08-09T05:39:36.485Z,98382.72
2022-08-09T05:42:21.208Z,98386.69
2022-08-09T05:44:53.135Z,98373.72
2022-08-09T05:47:30.162Z,98389.63
2022-08-09T05:50:30.097Z,98380.59
2022-08-09T05:52:44.509Z,98385.56
2022-08-09T05:55:24.074Z,98387.03
2022-08-09T05:57:56.759Z,98396.94
2022-08-09T06:00:32.881Z,98387.28
2022-08-09T06:03:02.703Z,98393.88
2022-08-09T06:05:57.299Z,98391.84
2022-08-09T06:08:24.254Z,98394.72
2022-08-09T06:10:53.423Z,98396.56
2022-08-09T06:13:21.304Z,98380.28
2022-08-09T06:15:51.504Z,98400.47
2022-08-09T06:18:23.883Z,98400.09
2022-08-09T06:20:54.853Z,98418.44
2022-08-09T06:23:57.135Z,98418.44
2022-08-09T06:26:20.398Z,98408.34
2022-08-09T06:29:00.004Z,98415.53
2022-08-09T06:31:31.419Z,98420.03
2022-08-09T06:34:06.784Z,98408.50
2022-08-09T06:36:36.961Z,98406.22
2022-08-09T06:39:11.782Z,98433.34
2022-08-09T06:41:39.718Z,98415.41
2022-08-09T06:44:29.094Z,98427.72
2022-08-09T06:46:58.393Z,98423.75
2022-08-09T06:49:44.687Z,98427.97
2022-08-09T06:52:15.755Z,98417.72
2022-08-09T06:54:42.692Z,98429.66
2022-08-09T06:57:12.000Z,98421.78
2022-08-09T07:00:51.875Z,98429.66
2022-08-09T07:02:29.439Z,98407.69
2022-08-09T07:04:59.741Z,98412.59
2022-08-09T07:08:00.029Z,98420.03
2022-08-09T07:10:29.562Z,98425.88
2022-08-09T07:12:58.401Z,98416.19
2022-08-09T07:16:36.226Z,98418.09
2022-08-09T07:18:15.137Z,98429.38
2022-08-09T07:20:43.528Z,98428.53
2022-08-09T07:23:19.170Z,98430.56
2022-08-09T07:25:52.232Z,98411.53
2022-08-09T07:28:29.116Z,98409.97
2022-08-09T07:30:55.913Z,98406.84
2022-08-09T07:33:25.032Z,98398.56
2022-08-09T07:35:54.119Z,98433.97
2022-08-09T07:38:23.499Z,98428.22
2022-08-09T07:41:10.893Z,98426.75
2022-08-09T07:43:50.148Z,98424.84
2022-08-09T07:46:22.973Z,98429.03
2022-08-09T07:48:59.504Z,98416.22
2022-08-09T07:52:05.684Z,98420.91
2022-08-09T07:54:15.707Z,98418.47
2022-08-09T07:56:57.052Z,98430.59
2022-08-09T07:59:45.911Z,98424.22
2022-08-09T08:02:19.530Z,98425.78
2022-08-09T08:04:48.565Z,98423.88
2022-08-09T08:08:43.536Z,98416.06
2022-08-09T08:10:08.516Z,98416.38
2022-08-09T08:12:43.184Z,98412.13
2022-08-09T08:15:14.195Z,98421.53
2022-08-09T08:17:55.224Z,98406.13
2022-08-09T08:20:29.216Z,98397.19
2022-08-09T08:23:03.658Z,98399.66
2022-08-09T08:25:44.356Z,98413.53
2022-08-09T08:28:14.986Z,98398.84
2022-08-09T08:30:47.482Z,98391.75
2022-08-09T08:33:23.648Z,98411.84
2022-08-09T08:35:58.239Z,98420.81
2022-08-09T08:38:28.370Z,98386.56
2022-08-09T08:40:56.151Z,98408.59
2022-08-09T08:43:26.525Z,98394.78
2022-08-09T08:46:10.144Z,98414.13
2022-08-09T08:48:51.614Z,98395.63
2022-08-09T08:51:18.809Z,98397.94
2022-08-09T08:54:04.062Z,98384.66
2022-08-09T08:56:36.035Z,98392.47
2022-08-09T08:59:19.734Z,98398.28
2022-08-09T09:01:53.423Z,98377.19
2022-08-09T09:04:41.255Z,98370.75
2022-08-09T09:07:15.468Z,98382.66
2022-08-09T09:10:01.877Z,98377.75
2022-08-09T09:12:34.206Z,98376.72
2022-08-09T09:15:03.474Z,98384.09
2022-08-09T09:17:48.669Z,98398.78
2022-08-09T09:20:20.585Z,98367.22
2022-08-09T09:22:53.414Z,98372.28
2022-08-09T09:26:03.922Z,98382.50
2022-08-09T09:29:02.334Z,98368.22
2022-08-09T09:31:17.588Z,98371.66
2022-08-09T09:34:18.203Z,98368.78
2022-08-09T09:36:52.955Z,98378.09
2022-08-09T09:39:54.635Z,98363.53
2022-08-09T09:42:32.380Z,98363.53
2022-08-09T09:45:01.282Z,98370.28
2022-08-09T09:47:30.444Z,98358.66
2022-08-09T09:50:14.279Z,98368.03
2022-08-09T09:52:58.022Z,98349.34
2022-08-09T09:55:32.175Z,98347.38
2022-08-09T09:58:17.376Z,98351.03
2022-08-09T10:00:58.836Z,98350.25
2022-08-09T10:03:57.545Z,98343.50
2022-08-09T10:06:32.192Z,98344.13
2022-08-09T10:09:21.638Z,98344.00
2022-08-09T10:12:07.567Z,98343.88
2022-08-09T10:14:39.539Z,98355.34
2022-08-09T10:17:24.352Z,98343.00
2022-08-09T10:20:00.038Z,98334.44
2022-08-09T10:22:35.354Z,98352.34
2022-08-09T10:25:11.849Z,98338.91
2022-08-09T10:27:55.897Z,98334.69
2022-08-09T10:33:29.766Z,98329.94
2022-08-09T10:36:11.465Z,98335.25
2022-08-09T10:38:57.132Z,98320.13
2022-08-09T10:41:29.174Z,98318.75
2022-08-09T10:44:01.043Z,98336.53
2022-08-09T10:46:34.270Z,98338.19
2022-08-09T10:49:20.395Z,98321.72
2022-08-09T10:52:00.237Z,98332.88
2022-08-09T10:54:29.845Z,98330.47
2022-08-09T10:57:10.792Z,98324.22
2022-08-09T10:59:55.567Z,98301.56
2022-08-09T11:03:46.751Z,98312.72
2022-08-09T11:05:30.123Z,98298.13
2022-08-09T11:08:17.517Z,98310.06
2022-08-09T11:11:00.893Z,98303.25
2022-08-09T11:13:51.477Z,98304.91
2022-08-09T11:16:39.175Z,98307.59
2022-08-09T11:19:10.313Z,98303.63
2022-08-09T11:21:57.221Z,98298.66
2022-08-09T11:25:09.153Z,98310.94
2022-08-09T11:28:03.824Z,98301.13
2022-08-09T11:30:34.587Z,98305.78
2022-08-09T11:33:19.645Z,98296.72
2022-08-09T11:35:54.581Z,98296.59
2022-08-09T11:38:32.258Z,98300.41
2022-08-09T11:41:38.130Z,98298.00
2022-08-09T11:44:07.700Z,98293.88
2022-08-09T11:46:59.619Z,98287.94
2022-08-09T11:50:56.530Z,98292.50
2022-08-09T11:53:16.484Z,98283.75
2022-08-09T11:55:52.351Z,98275.22
2022-08-09T11:58:30.153Z,98277.63
2022-08-09T12:01:08.566Z,98273.69
2022-08-09T12:03:57.370Z,98277.34
2022-08-09T12:06:32.003Z,98259.28
2022-08-09T12:09:01.188Z,98262.09
2022-08-09T12:11:33.309Z,98254.25
2022-08-09T12:14:12.422Z,98247.00
2022-08-09T12:16:56.470Z,98257.19
2022-08-09T12:19:30.697Z,98250.63
2022-08-09T12:22:02.983Z,98252.69
2022-08-09T12:24:30.882Z,98231.41
2022-08-09T12:29:11.663Z,98242.31
2022-08-09T12:30:01.458Z,98238.09
2022-08-09T12:32:43.273Z,98228.38
2022-08-09T12:35:13.403Z,98233.91
2022-08-09T12:37:50.316Z,98222.38
2022-08-09T12:40:20.519Z,98238.19
2022-08-09T12:42:50.546Z,98216.03
2022-08-09T12:45:35.018Z,98211.56
2022-08-09T12:48:20.035Z,98223.31
2022-08-09T12:50:57.890Z,98220.81
2022-08-09T12:53:41.045Z,98214.88
2022-08-09T12:56:37.027Z,98220.28
2022-08-09T12:59:11.771Z,98218.47
2022-08-09T13:01:42.771Z,98213.63
2022-08-09T13:04:36.826Z,98201.78
2022-08-09T13:07:50.721Z,98194.41
2022-08-09T13:10:15.834Z,98194.66
2022-08-09T13:13:08.726Z,98194.22
2022-08-09T13:15:36.113Z,98190.50
2022-08-09T13:18:05.727Z,98202.50
2022-08-09T13:20:37.439Z,98198.75
2022-08-09T13:24:16.029Z,98192.84
2022-08-09T13:26:04.344Z,98188.44
2022-08-09T13:28:35.857Z,98187.56
2022-08-09T13:32:12.486Z,98184.84
2022-08-09T13:33:55.167Z,98185.66
2022-08-09T13:36:38.980Z,98173.69
2022-08-09T13:41:19.352Z,98167.94
2022-08-09T13:42:12.408Z,98178.66
2022-08-09T13:44:45.675Z,98172.13
2022-08-09T13:47:33.930Z,98174.97
2022-08-09T13:50:18.166Z,98178.66
2022-08-09T13:52:56.767Z,98167.41
2022-08-09T13:55:29.035Z,98171.72
2022-08-09T13:57:58.440Z,98169.97
2022-08-09T14:00:28.871Z,98170.84
2022-08-09T14:03:03.635Z,98162.94
2022-08-09T14:05:56.630Z,98164.84
2022-08-09T14:08:28.374Z,98162.81
2022-08-09T14:10:56.228Z,98154.97
2022-08-09T14:14:15.097Z,98156.59
2022-08-09T14:16:14.934Z,98146.34
2022-08-09T14:18:45.932Z,98145.84
2022-08-09T14:21:22.239Z,98144.06
2022-08-09T14:23:54.591Z,98148.13
2022-08-09T14:26:25.210Z,98137.41
2022-08-09T14:28:52.090Z,98130.81
2022-08-09T14:31:23.682Z,98145.25
2022-08-09T14:34:08.295Z,98139.31
2022-08-09T14:36:39.849Z,98147.16
2022-08-09T14:39:10.247Z,98144.03
2022-08-09T14:41:41.695Z,98134.81
2022-08-09T14:44:09.649Z,98138.50
2022-08-09T14:47:01.474Z,98128.72
2022-08-09T14:49:26.936Z,98131.13
2022-08-09T14:51:58.854Z,98141.09
2022-08-09T14:54:28.123Z,98136.97
2022-08-09T14:56:58.615Z,98126.75
2022-08-09T14:59:26.940Z,98134.56
2022-08-09T15:01:54.159Z,98144.06
2022-08-09T15:04:23.237Z,98133.84
2022-08-09T15:06:51.390Z,98124.44
2022-08-09T15:10:03.796Z,98130.59
2022-08-09T15:12:08.267Z,98133.09
2022-08-09T15:14:38.839Z,98138.25
2022-08-09T15:17:09.611Z,98134.13
2022-08-09T15:19:37.015Z,98133.94
2022-08-09T15:22:21.993Z,98130.63
2022-08-09T15:24:52.657Z,98141.16
2022-08-09T15:27:19.344Z,98137.34
2022-08-09T15:30:55.391Z,98128.72
2022-08-09T15:32:33.764Z,98128.75
2022-08-09T15:35:01.324Z,98122.75
2022-08-09T15:37:36.988Z,98122.94
2022-08-09T15:40:11.654Z,98117.78
2022-08-09T15:42:39.635Z,98100.69
2022-08-09T15:45:13.865Z,98120.72
2022-08-09T15:47:51.492Z,98117.31
2022-08-09T15:50:19.728Z,98111.94
2022-08-09T15:52:55.028Z,98099.88
2022-08-09T15:55:58.978Z,98095.53
2022-08-09T15:58:27.180Z,98082.00
2022-08-09T16:00:54.121Z,98082.25
2022-08-09T16:03:29.652Z,98095.16
2022-08-09T16:06:07.053Z,98092.66
2022-08-09T16:08:56.059Z,98085.13
2022-08-09T16:11:22.674Z,98090.66
2022-08-09T16:14:06.016Z,98087.00
2022-08-09T16:16:39.073Z,98085.47
2022-08-09T16:19:10.277Z,98095.94
2022-08-09T16:21:41.058Z,98090.94
2022-08-09T16:24:20.097Z,98098.81
2022-08-09T16:26:56.705Z,98099.09
2022-08-09T16:29:37.411Z,98096.81
2022-08-09T16:32:33.452Z,98095.81
2022-08-09T16:34:58.408Z,98081.69
2022-08-09T16:37:55.202Z,98092.09
2022-08-09T16:40:14.051Z,98096.78
2022-08-09T16:42:47.944Z,98094.41
2022-08-09T16:45:19.580Z,98085.00
2022-08-09T16:48:40.829Z,98084.50
2022-08-09T16:50:35.314Z,98088.66
2022-08-09T16:53:05.694Z,98071.81
2022-08-09T16:55:58.570Z,98070.56
2022-08-09T16:58:20.967Z,98073.47
2022-08-09T17:00:48.555Z,98084.41
2022-08-09T17:03:21.643Z,98085.25
2022-08-09T17:06:07.646Z,98069.25
2022-08-09T17:08:45.641Z,98068.44
2022-08-09T17:11:39.949Z,98087.34
2022-08-09T17:14:26.080Z,98085.09
2022-08-09T17:17:02.179Z,98060.34
2022-08-09T17:19:47.686Z,98082.84
2022-08-09T17:22:30.928Z,98080.56
2022-08-09T17:25:11.560Z,98072.91
2022-08-09T17:27:49.212Z,98087.06
2022-08-09T17:30:21.676Z,98059.63
2022-08-09T17:32:52.795Z,98085.09
2022-08-09T17:35:19.399Z,98069.91
2022-08-09T17:38:11.820Z,98086.09
2022-08-09T17:40:35.172Z,98088.97
2022-08-09T17:43:33.053Z,98088.91
2022-08-09T17:46:03.801Z,98070.09
2022-08-09T17:48:38.361Z,98077.22
2022-08-09T17:51:17.396Z,98096.09
2022-08-09T17:53:52.432Z,98092.63
2022-08-09T17:56:27.717Z,98083.41
2022-08-09T17:59:01.117Z,98088.69
2022-08-09T18:02:03.814Z,98083.69
2022-08-09T18:04:17.885Z,98069.06
2022-08-09T18:06:54.526Z,98071.69
2022-08-09T18:09:22.826Z,98089.34
2022-08-09T18:12:15.304Z,98078.84
2022-08-09T18:14:49.720Z,98075.88
2022-08-09T18:17:19.025Z,98092.22
2022-08-09T18:20:59.139Z,98101.31
2022-08-09T18:22:41.167Z,98083.19
2022-08-09T18:25:17.972Z,98102.00
2022-08-09T18:27:59.762Z,98101.88
2022-08-09T18:30:34.597Z,98099.00
2022-08-09T18:33:12.956Z,98098.84
2022-08-09T18:35:58.321Z,98117.97
2022-08-09T18:38:26.455Z,98113.16
2022-08-09T18:40:55.289Z,98115.44
2022-08-09T18:43:23.459Z,98115.13
2022-08-09T18:46:46.028Z,98112.56
2022-08-09T18:48:36.820Z,98116.84
2022-08-09T18:51:03.391Z,98125.94
2022-08-09T18:53:56.555Z,98113.78
2022-08-09T18:56:17.015Z,98126.50
2022-08-09T18:58:46.505Z,98125.84
2022-08-09T19:01:18.250Z,98122.72
2022-08-09T19:04:00.971Z,98132.31
2022-08-09T19:06:32.889Z,98131.09
2022-08-09T19:09:03.418Z,98138.81
2022-08-09T19:11:37.495Z,98143.84
2022-08-09T19:14:05.349Z,98141.66
2022-08-09T19:16:36.228Z,98140.97
2022-08-09T19:19:19.292Z,98134.25
2022-08-09T19:22:06.492Z,98133.75
2022-08-09T19:25:07.466Z,98124.56
2022-08-09T19:27:22.241Z,98145.56
2022-08-09T19:30:21.001Z,98150.25
2022-08-09T19:32:36.752Z,98146.19
2022-08-09T19:35:05.041Z,98162.00
2022-08-09T19:37:40.948Z,98157.63
2022-08-09T19:40:19.616Z,98159.00
2022-08-09T19:42:48.991Z,98161.97
2022-08-09T19:45:16.647Z,98159.00
2022-08-09T19:47:46.518Z,98172.56
2022-08-09T19:50:51.534Z,98175.53
2022-08-09T19:53:04.399Z,98162.97
2022-08-09T19:56:02.225Z,98165.44
2022-08-09T19:58:18.083Z,98168.94
2022-08-09T20:00:57.264Z,98164.28
2022-08-09T20:04:17.216Z,98165.34
2022-08-09T20:06:23.490Z,98169.38
2022-08-09T20:08:56.912Z,98169.31
2022-08-09T20:11:25.775Z,98184.50
2022-08-09T20:13:54.350Z,98167.88
2022-08-09T20:16:34.928Z,98186.91
2022-08-09T20:19:42.555Z,98189.00
2022-08-09T20:21:56.195Z,98181.03
2022-08-09T20:24:29.609Z,98175.78
2022-08-09T20:27:05.790Z,98204.81
2022-08-09T20:29:39.042Z,98200.94
2022-08-09T20:32:30.641Z,98207.59
2022-08-09T20:34:54.701Z,98179.44
2022-08-09T20:37:22.601Z,98181.59
2022-08-09T20:40:18.016Z,98192.38
2022-08-09T20:42:37.781Z,98196.00
2022-08-09T20:46:00.402Z,98200.59
2022-08-09T20:47:52.725Z,98201.88
2022-08-09T20:50:47.843Z,98206.13
2022-08-09T20:53:34.924Z,98191.34
2022-08-09T20:56:02.106Z,98202.25
2022-08-09T20:58:32.852Z,98201.94
2022-08-09T21:01:33.675Z,98197.78
2022-08-09T21:05:49.013Z,98183.00
2022-08-09T21:06:42.490Z,98201.19
2022-08-09T21:09:11.654Z,98177.63
2022-08-09T21:14:27.156Z,98184.84
2022-08-09T21:16:57.970Z,98191.59
2022-08-09T21:20:17.098Z,98200.03
2022-08-09T21:22:35.776Z,98202.16
2022-08-09T21:25:18.669Z,98183.34
2022-08-09T21:27:52.242Z,98192.13
2022-08-09T21:30:22.283Z,98187.13
2022-08-09T21:32:50.406Z,98192.78
2022-08-09T21:35:17.620Z,98198.97
2022-08-09T21:37:59.387Z,98205.94
2022-08-09T21:40:30.638Z,98202.28
2022-08-09T21:43:03.511Z,98198.28
2022-08-09T21:45:39.189Z,98194.00
2022-08-09T21:48:07.014Z,98196.47
2022-08-09T21:50:36.186Z,98190.78
2022-08-09T21:53:23.928Z,98201.44
2022-08-09T21:55:54.325Z,98195.97
2022-08-09T21:58:21.087Z,98203.75
2022-08-09T22:00:55.891Z,98196.59
2022-08-09T22:03:25.603Z,98208.19
2022-08-09T22:05:54.188Z,98211.09
2022-08-09T22:08:23.021Z,98206.34
2022-08-09T22:11:49.137Z,98210.00
2022-08-09T22:13:39.405Z,98205.09
2022-08-09T22:16:10.623Z,98214.31
2022-08-09T22:18:52.164Z,98217.25
2022-08-09T22:21:22.407Z,98217.03
2022-08-09T22:24:01.727Z,98198.78
2022-08-09T22:26:35.341Z,98196.69
2022-08-09T22:29:09.169Z,98189.47
2022-08-09T22:31:38.518Z,98209.84
2022-08-09T22:34:16.839Z,98190.53
2022-08-09T22:36:47.105Z,98205.44
2022-08-09T22:39:20.797Z,98195.84
2022-08-09T22:42:03.396Z,98213.34
2022-08-09T22:44:32.827Z,98215.31
2022-08-09T22:48:14.693Z,98203.81
2022-08-09T22:49:47.675Z,98204.81
2022-08-09T22:52:21.725Z,98217.22
2022-08-09T22:54:51.038Z,98200.22
2022-08-09T22:57:18.011Z,98196.28
2022-08-09T22:59:56.329Z,98207.88
2022-08-09T23:02:25.154Z,98207.75
2022-08-09T23:04:53.817Z,98208.59
2022-08-09T23:08:22.916Z,98204.56
2022-08-09T23:10:31.874Z,98205.28
2022-08-09T23:12:58.850Z,98193.88
2022-08-09T23:15:26.072Z,98198.13
2022-08-09T23:17:52.677Z,98185.34
2022-08-09T23:20:19.353Z,98196.25
2022-08-09T23:22:45.954Z,98192.94
2022-08-09T23:25:12.649Z,98197.06
2022-08-09T23:28:09.498Z,98176.28
2022-08-09T23:30:25.803Z,98203.19
2022-08-09T23:32:55.439Z,98185.59
2022-08-09T23:35:22.744Z,98196.25
2022-08-09T23:37:49.284Z,98183.88
2022-08-09T23:40:17.097Z,98200.06
2022-08-09T23:42:43.718Z,98167.19
2022-08-09T23:45:11.169Z,98174.81
2022-08-09T23:47:57.717Z,98190.25
2022-08-09T23:50:24.334Z,98193.88
2022-08-09T23:52:51.054Z,98185.09
2022-08-09T23:55:17.816Z,98201.03
2022-08-09T23:58:01.147Z,98195.19
