createdAt,value
2018-03-01T00:01:04.307Z,26.63
2018-03-01T00:03:30.695Z,25.87
2018-03-01T00:05:57.058Z,26.53
2018-03-01T00:08:23.475Z,31.70
2018-03-01T00:10:49.853Z,31.50
2018-03-01T00:13:16.238Z,28.17
2018-03-01T00:15:42.680Z,30.50
2018-03-01T00:18:09.030Z,30.30
2018-03-01T00:20:35.386Z,32.23
2018-03-01T00:23:01.766Z,33.63
2018-03-01T00:25:28.165Z,34.70
2018-03-01T00:27:54.602Z,34.87
2018-03-01T00:30:20.961Z,36.20
2018-03-01T00:32:47.356Z,34.63
2018-03-01T00:35:13.749Z,34.77
2018-03-01T00:37:40.129Z,34.67
2018-03-01T00:40:06.522Z,35.47
2018-03-01T00:42:32.926Z,35.77
2018-03-01T00:44:59.381Z,33.27
2018-03-01T00:47:25.754Z,30.30
2018-03-01T00:49:52.155Z,31.93
2018-03-01T00:52:18.546Z,30.30
2018-03-01T00:54:44.909Z,31.20
2018-03-01T00:57:11.305Z,33.03
2018-03-01T00:59:37.696Z,35.13
2018-03-01T01:02:04.104Z,34.73
2018-03-01T01:04:30.527Z,30.83
2018-03-01T01:06:56.906Z,30.73
2018-03-01T01:09:23.276Z,30.00
2018-03-01T01:11:49.761Z,33.30
2018-03-01T01:14:16.142Z,32.33
2018-03-01T01:16:42.517Z,28.63
2018-03-01T01:19:08.934Z,30.03
2018-03-01T01:21:35.409Z,28.77
2018-03-01T01:24:01.837Z,27.30
2018-03-01T01:26:28.210Z,28.47
2018-03-01T01:28:56.058Z,26.10
2018-03-01T01:31:22.465Z,27.03
2018-03-01T01:33:49.238Z,28.87
2018-03-01T01:36:15.678Z,28.40
2018-03-01T01:38:42.111Z,26.63
2018-03-01T01:41:08.480Z,27.30
2018-03-01T01:43:34.847Z,25.77
2018-03-01T01:46:01.247Z,25.43
2018-03-01T01:48:27.603Z,27.03
2018-03-01T01:51:02.938Z,27.03
2018-03-01T01:53:29.313Z,28.17
2018-03-01T01:55:55.725Z,27.17
2018-03-01T01:58:22.066Z,26.87
2018-03-01T02:00:48.487Z,28.87
2018-03-01T02:03:14.887Z,28.13
2018-03-01T02:05:41.253Z,31.93
2018-03-01T02:08:07.614Z,30.67
2018-03-01T02:10:35.362Z,30.53
2018-03-01T02:13:10.086Z,30.17
2018-03-01T02:15:36.922Z,30.77
2018-03-01T02:18:09.397Z,29.93
2018-03-01T02:20:35.795Z,31.47
2018-03-01T02:23:11.105Z,29.70
2018-03-01T02:25:46.748Z,29.40
2018-03-01T02:28:14.515Z,29.80
2018-03-01T02:30:40.938Z,28.30
2018-03-01T02:33:07.363Z,29.80
2018-03-01T02:35:33.829Z,27.70
2018-03-01T02:38:00.239Z,31.03
2018-03-01T02:40:26.650Z,30.87
2018-03-01T02:42:53.022Z,29.50
2018-03-01T02:45:19.429Z,28.27
2018-03-01T02:47:45.863Z,28.90
2018-03-01T02:50:12.278Z,29.30
2018-03-01T02:52:38.742Z,30.10
2018-03-01T02:55:05.118Z,30.43
2018-03-01T02:57:31.529Z,34.73
2018-03-01T02:59:57.931Z,30.83
2018-03-01T03:02:24.310Z,27.67
2018-03-01T03:04:50.698Z,27.73
2018-03-01T03:07:17.085Z,28.37
2018-03-01T03:09:43.461Z,26.33
2018-03-01T03:12:09.859Z,26.40
2018-03-01T03:14:36.258Z,26.67
2018-03-01T03:17:02.814Z,28.03
2018-03-01T03:19:29.174Z,26.57
2018-03-01T03:21:55.569Z,28.37
2018-03-01T03:24:21.934Z,27.27
2018-03-01T03:26:48.354Z,28.30
2018-03-01T03:29:14.758Z,27.83
2018-03-01T03:31:41.136Z,29.30
2018-03-01T03:34:07.506Z,28.80
2018-03-01T03:36:33.884Z,28.53
2018-03-01T03:39:00.300Z,30.43
2018-03-01T03:41:26.665Z,29.07
2018-03-01T03:43:53.040Z,25.60
2018-03-01T03:46:19.447Z,25.93
2018-03-01T03:48:45.811Z,26.73
2018-03-01T03:51:13.430Z,26.70
2018-03-01T03:53:39.794Z,27.00
2018-03-01T03:56:06.189Z,24.70
2018-03-01T03:58:32.557Z,28.97
2018-03-01T04:00:58.946Z,28.13
2018-03-01T04:03:32.311Z,28.53
2018-03-01T04:05:58.678Z,30.43
2018-03-01T04:08:25.053Z,30.63
2018-03-01T04:10:51.559Z,30.03
2018-03-01T04:13:17.959Z,30.70
2018-03-01T04:15:45.354Z,32.53
2018-03-01T04:18:11.763Z,30.77
2018-03-01T04:20:38.153Z,31.90
2018-03-01T04:23:04.547Z,32.17
2018-03-01T04:25:30.953Z,33.27
2018-03-01T04:27:57.372Z,35.90
2018-03-01T04:30:23.762Z,37.50
2018-03-01T04:32:50.149Z,37.30
2018-03-01T04:35:16.683Z,35.73
2018-03-01T04:37:43.125Z,35.23
2018-03-01T04:40:09.500Z,30.43
2018-03-01T04:42:39.986Z,28.77
2018-03-01T04:45:06.490Z,28.97
2018-03-01T04:47:32.873Z,27.83
2018-03-01T05:03:21.021Z,49.00
2018-03-01T05:05:47.377Z,55.90
2018-03-01T05:08:13.762Z,59.77
2018-03-01T05:10:40.246Z,57.07
2018-03-01T05:13:06.613Z,57.50
2018-03-01T05:15:32.958Z,58.27
2018-03-01T05:17:59.389Z,57.27
2018-03-01T05:20:25.745Z,62.23
2018-03-01T05:22:52.109Z,61.60
2018-03-01T05:25:18.470Z,64.97
2018-03-01T05:27:44.865Z,55.40
2018-03-01T05:30:11.205Z,56.67
2018-03-01T05:32:37.590Z,56.13
2018-03-01T05:35:03.996Z,56.20
2018-03-01T05:37:30.344Z,68.27
2018-03-01T05:39:56.724Z,65.63
2018-03-01T05:42:23.147Z,70.30
2018-03-01T05:44:49.546Z,68.03
2018-03-01T05:47:15.921Z,71.70
2018-03-01T05:49:42.290Z,75.60
2018-03-01T05:52:08.642Z,71.70
2018-03-01T05:54:35.050Z,77.00
2018-03-01T05:57:01.438Z,78.97
2018-03-01T05:59:27.861Z,79.67
2018-03-01T06:01:54.226Z,77.63
2018-03-01T06:04:20.651Z,76.43
2018-03-01T06:06:47.153Z,75.90
2018-03-01T06:09:13.578Z,79.97
2018-03-01T06:11:39.959Z,87.40
2018-03-01T06:14:06.809Z,99.73
2018-03-01T06:16:33.322Z,96.63
2018-03-01T06:18:59.767Z,90.83
2018-03-01T06:21:26.203Z,76.37
2018-03-01T06:23:52.627Z,74.83
2018-03-01T06:26:19.005Z,69.07
2018-03-01T06:28:45.421Z,63.60
2018-03-01T06:31:11.766Z,62.73
2018-03-01T06:33:38.133Z,63.10
2018-03-01T06:36:04.543Z,61.83
2018-03-01T06:38:30.901Z,62.30
2018-03-01T06:40:57.281Z,65.50
2018-03-01T06:43:23.724Z,61.53
2018-03-01T06:45:50.215Z,71.73
2018-03-01T06:48:16.625Z,78.27
2018-03-01T06:50:43.060Z,64.90
2018-03-01T06:53:09.505Z,60.10
2018-03-01T06:55:35.906Z,60.40
2018-03-01T06:58:02.343Z,64.70
2018-03-01T07:00:28.774Z,61.63
2018-03-01T07:02:55.174Z,56.53
2018-03-01T07:05:21.758Z,57.17
2018-03-01T07:07:48.146Z,60.27
2018-03-01T07:10:14.525Z,177.40
2018-03-01T07:12:41.087Z,152.00
2018-03-01T07:15:07.483Z,156.40
2018-03-01T07:17:33.908Z,95.00
2018-03-01T07:20:00.319Z,83.33
2018-03-01T07:22:26.729Z,71.53
2018-03-01T07:24:53.128Z,78.17
2018-03-01T07:27:19.534Z,72.37
2018-03-01T07:29:45.946Z,74.20
2018-03-01T07:32:12.293Z,73.43
2018-03-01T07:34:38.686Z,81.60
2018-03-01T07:37:05.197Z,83.97
2018-03-01T07:39:31.676Z,81.40
2018-03-01T07:41:58.050Z,78.93
2018-03-01T07:44:24.422Z,71.70
2018-03-01T07:46:50.833Z,61.00
2018-03-01T07:49:17.223Z,52.40
2018-03-01T07:51:43.628Z,50.23
2018-03-01T07:54:10.022Z,46.77
2018-03-01T07:56:36.587Z,43.67
2018-03-01T07:59:03.061Z,42.00
2018-03-01T08:01:29.437Z,40.47
2018-03-01T08:03:55.857Z,38.23
2018-03-01T08:06:22.223Z,31.93
2018-03-01T08:08:48.593Z,32.80
2018-03-01T08:11:14.976Z,34.37
2018-03-01T08:13:41.409Z,33.07
2018-03-01T08:16:07.806Z,35.47
2018-03-01T08:18:34.189Z,30.33
2018-03-01T08:21:00.572Z,31.13
2018-03-01T08:23:26.958Z,29.70
2018-03-01T08:25:53.336Z,27.17
2018-03-01T08:28:19.728Z,24.43
2018-03-01T08:30:46.130Z,26.93
2018-03-01T08:33:12.683Z,25.80
2018-03-01T08:35:39.126Z,21.97
2018-03-01T08:38:05.483Z,24.27
2018-03-01T08:40:31.838Z,24.80
2018-03-01T08:42:58.193Z,24.00
2018-03-01T08:45:24.559Z,24.93
2018-03-01T08:47:50.925Z,24.50
2018-03-01T08:50:17.301Z,24.83
2018-03-01T08:52:43.661Z,33.10
2018-03-01T08:55:10.046Z,28.27
2018-03-01T08:57:36.418Z,29.57
2018-03-01T09:00:02.886Z,28.03
2018-03-01T09:02:29.270Z,28.27
2018-03-01T09:04:55.652Z,27.50
2018-03-01T09:07:22.026Z,24.77
2018-03-01T09:09:48.421Z,25.50
2018-03-01T09:12:14.828Z,30.20
2018-03-01T09:14:41.198Z,29.77
2018-03-01T09:17:07.558Z,31.00
2018-03-01T09:19:33.949Z,28.67
2018-03-01T09:22:00.357Z,25.87
2018-03-01T09:24:26.740Z,30.40
2018-03-01T09:26:53.164Z,25.20
2018-03-01T09:29:19.542Z,38.13
2018-03-01T09:31:46.033Z,31.17
2018-03-01T09:34:12.403Z,28.47
2018-03-01T09:36:38.773Z,26.73
2018-03-01T09:39:05.163Z,24.67
2018-03-01T09:41:31.560Z,22.97
2018-03-01T09:43:57.973Z,25.57
2018-03-01T09:46:24.358Z,23.83
2018-03-01T09:48:50.734Z,27.17
2018-03-01T09:51:17.087Z,23.40
2018-03-01T09:53:43.450Z,23.53
2018-03-01T09:56:09.806Z,27.87
2018-03-01T09:58:36.179Z,28.03
2018-03-01T10:01:02.551Z,24.93
2018-03-01T10:03:28.916Z,24.70
2018-03-01T10:05:55.272Z,22.13
2018-03-01T10:08:21.665Z,25.67
2018-03-01T10:10:48.022Z,25.13
2018-03-01T10:13:14.391Z,24.07
2018-03-01T10:15:40.782Z,21.93
2018-03-01T10:18:07.191Z,22.37
2018-03-01T10:20:33.649Z,22.47
2018-03-01T10:23:00.038Z,23.80
2018-03-01T10:25:26.423Z,23.00
2018-03-01T10:27:52.790Z,20.23
2018-03-01T10:30:19.176Z,19.63
2018-03-01T10:32:45.642Z,22.07
2018-03-01T10:35:11.998Z,21.77
2018-03-01T10:37:38.346Z,21.90
2018-03-01T10:40:04.702Z,22.27
2018-03-01T10:42:31.081Z,20.80
2018-03-01T10:44:57.470Z,22.63
2018-03-01T10:47:23.863Z,22.93
2018-03-01T10:49:50.231Z,22.33
2018-03-01T10:52:16.594Z,22.57
2018-03-01T10:54:42.950Z,21.50
2018-03-01T10:57:09.386Z,29.17
2018-03-01T10:59:35.839Z,21.87
2018-03-01T11:02:02.297Z,26.90
2018-03-01T11:04:28.759Z,21.10
2018-03-01T11:06:55.118Z,20.27
2018-03-01T11:09:21.517Z,18.67
2018-03-01T11:11:47.899Z,19.77
2018-03-01T11:14:14.298Z,18.23
2018-03-01T11:16:40.710Z,17.73
2018-03-01T11:19:07.229Z,18.63
2018-03-01T11:21:33.623Z,19.73
2018-03-01T11:23:59.988Z,19.00
2018-03-01T11:26:26.353Z,19.13
2018-03-01T11:28:52.751Z,18.20
2018-03-01T11:31:19.162Z,19.43
2018-03-01T11:33:45.537Z,17.77
2018-03-01T11:36:11.904Z,17.67
2018-03-01T11:38:38.271Z,19.03
2018-03-01T11:41:04.669Z,17.90
2018-03-01T11:43:31.114Z,17.10
2018-03-01T11:45:57.500Z,16.67
2018-03-01T11:48:23.885Z,16.07
2018-03-01T11:50:50.333Z,14.90
2018-03-01T11:53:16.800Z,16.27
2018-03-01T11:55:43.210Z,16.13
2018-03-01T11:58:09.595Z,14.40
2018-03-01T12:00:36.034Z,35.47
2018-03-01T12:03:02.407Z,34.47
2018-03-01T12:05:28.818Z,24.23
2018-03-01T12:07:55.230Z,20.20
2018-03-01T12:10:21.703Z,16.83
2018-03-01T12:12:48.130Z,14.83
2018-03-01T12:15:14.594Z,20.83
2018-03-01T12:17:40.970Z,18.37
2018-03-01T12:20:07.402Z,18.77
2018-03-01T12:22:33.818Z,18.17
2018-03-01T12:25:00.238Z,19.53
2018-03-01T12:27:26.642Z,16.80
2018-03-01T12:29:53.152Z,16.87
2018-03-01T12:32:19.546Z,18.13
2018-03-01T12:34:46.011Z,20.23
2018-03-01T12:37:12.415Z,20.00
2018-03-01T12:39:38.833Z,21.07
2018-03-01T12:42:05.243Z,19.60
2018-03-01T12:44:31.749Z,20.30
2018-03-01T12:46:58.175Z,18.03
2018-03-01T12:49:24.602Z,19.90
2018-03-01T12:51:51.071Z,25.60
2018-03-01T12:54:17.545Z,20.40
2018-03-01T12:56:44.078Z,24.13
2018-03-01T12:59:10.501Z,24.77
2018-03-01T13:01:36.929Z,21.60
2018-03-01T13:04:03.361Z,23.53
2018-03-01T13:06:29.774Z,24.83
2018-03-01T13:08:56.205Z,26.00
2018-03-01T13:11:22.655Z,22.57
2018-03-01T13:13:49.135Z,21.53
2018-03-01T13:16:15.587Z,21.63
2018-03-01T13:18:42.002Z,22.73
2018-03-01T13:21:08.499Z,22.77
2018-03-01T13:23:35.096Z,22.60
2018-03-01T13:26:01.610Z,21.47
2018-03-01T13:28:28.149Z,20.93
2018-03-01T13:30:55.372Z,22.03
2018-03-01T13:33:29.961Z,20.53
2018-03-01T13:35:56.413Z,21.37
2018-03-01T13:38:22.846Z,22.67
2018-03-01T13:40:49.297Z,22.17
2018-03-01T13:43:18.806Z,24.73
2018-03-01T13:45:48.197Z,21.90
2018-03-01T13:48:14.680Z,20.70
2018-03-01T13:50:41.138Z,18.60
2018-03-01T13:53:07.566Z,20.23
2018-03-01T13:55:34.062Z,23.73
2018-03-01T13:58:00.543Z,21.70
2018-03-01T14:00:27.031Z,25.03
2018-03-01T14:02:53.598Z,24.97
2018-03-01T14:05:20.108Z,23.90
2018-03-01T14:21:16.358Z,22.03
2018-03-01T14:23:44.895Z,23.00
2018-03-01T14:26:16.290Z,21.40
2018-03-01T14:28:42.776Z,20.93
2018-03-01T14:31:09.290Z,19.67
2018-03-01T14:33:35.722Z,20.10
2018-03-01T14:36:02.111Z,19.83
2018-03-01T14:38:28.529Z,17.53
2018-03-01T14:40:55.074Z,18.83
2018-03-01T14:43:21.530Z,17.03
2018-03-01T14:45:47.915Z,19.40
2018-03-01T14:48:14.293Z,20.33
2018-03-01T14:50:40.705Z,17.20
2018-03-01T14:53:07.117Z,18.53
2018-03-01T14:55:33.514Z,21.53
2018-03-01T14:57:59.942Z,21.50
2018-03-01T15:00:26.359Z,31.07
2018-03-01T15:02:52.813Z,43.77
2018-03-01T15:05:19.221Z,49.80
2018-03-01T15:07:45.654Z,50.73
2018-03-01T15:10:12.166Z,50.00
2018-03-01T15:12:38.547Z,47.87
2018-03-01T15:15:04.937Z,50.10
2018-03-01T15:17:31.394Z,50.07
2018-03-01T15:19:57.754Z,50.30
2018-03-01T15:22:24.154Z,46.47
2018-03-01T15:24:50.708Z,44.73
2018-03-01T15:27:17.095Z,45.00
2018-03-01T15:29:43.458Z,43.20
2018-03-01T15:32:09.855Z,44.57
2018-03-01T15:34:36.301Z,40.27
2018-03-01T15:37:02.709Z,41.57
2018-03-01T15:39:29.214Z,42.10
2018-03-01T15:41:55.669Z,45.87
2018-03-01T15:44:22.025Z,41.10
2018-03-01T15:46:48.451Z,40.27
2018-03-01T15:49:14.869Z,41.90
2018-03-01T15:51:41.313Z,43.10
2018-03-01T15:54:07.697Z,41.70
2018-03-01T15:56:34.122Z,39.73
2018-03-01T15:59:00.594Z,36.47
2018-03-01T16:01:26.974Z,35.80
2018-03-01T16:03:53.426Z,35.63
2018-03-01T16:06:19.885Z,38.00
2018-03-01T16:08:46.250Z,37.70
2018-03-01T16:11:12.740Z,38.37
2018-03-01T16:13:39.150Z,39.13
2018-03-01T16:16:05.559Z,37.60
2018-03-01T16:18:32.027Z,35.90
2018-03-01T16:20:58.449Z,38.67
2018-03-01T16:23:24.803Z,40.17
2018-03-01T16:25:51.194Z,39.73
2018-03-01T16:28:17.594Z,41.10
2018-03-01T16:30:48.462Z,51.53
2018-03-01T16:33:14.866Z,60.23
2018-03-01T16:35:41.302Z,43.03
2018-03-01T16:38:07.701Z,38.83
2018-03-01T16:40:34.153Z,44.93
2018-03-01T16:43:00.615Z,45.93
2018-03-01T16:45:27.012Z,42.83
2018-03-01T16:47:53.409Z,45.13
2018-03-01T16:50:19.866Z,40.90
2018-03-01T16:52:46.286Z,44.07
2018-03-01T16:55:12.671Z,43.77
2018-03-01T16:57:39.106Z,39.80
2018-03-01T17:00:05.527Z,43.27
2018-03-01T17:02:31.968Z,48.73
2018-03-01T17:04:58.364Z,45.63
2018-03-01T17:07:24.754Z,42.40
2018-03-01T17:09:51.147Z,38.53
2018-03-01T17:12:17.548Z,39.93
2018-03-01T17:14:43.963Z,40.27
2018-03-01T17:17:10.355Z,40.20
2018-03-01T17:19:36.784Z,41.60
2018-03-01T17:22:03.154Z,45.20
2018-03-01T17:24:29.563Z,41.97
2018-03-01T17:26:55.968Z,43.03
2018-03-01T17:29:22.362Z,45.47
2018-03-01T17:31:48.750Z,42.43
2018-03-01T17:34:15.164Z,41.23
2018-03-01T17:36:41.585Z,37.30
2018-03-01T17:39:07.990Z,36.87
2018-03-01T17:41:34.385Z,38.73
2018-03-01T17:44:00.766Z,37.90
2018-03-01T17:46:27.187Z,39.67
2018-03-01T17:48:53.645Z,37.53
2018-03-01T17:51:20.029Z,35.73
2018-03-01T17:53:46.451Z,38.30
2018-03-01T17:56:12.886Z,35.93
2018-03-01T17:58:39.281Z,39.03
2018-03-01T18:01:05.742Z,40.00
2018-03-01T18:03:32.173Z,40.87
2018-03-01T18:05:58.590Z,43.73
2018-03-01T18:08:24.970Z,42.80
2018-03-01T18:10:51.430Z,45.20
2018-03-01T18:13:17.827Z,42.80
2018-03-01T18:15:44.223Z,40.43
2018-03-01T18:18:10.623Z,37.90
2018-03-01T18:20:37.006Z,39.00
2018-03-01T18:23:03.422Z,40.50
2018-03-01T18:25:29.828Z,41.20
2018-03-01T18:27:56.256Z,42.27
2018-03-01T18:30:22.614Z,41.77
2018-03-01T18:32:49.038Z,38.23
2018-03-01T18:35:15.410Z,43.63
2018-03-01T18:37:41.800Z,42.93
2018-03-01T18:40:08.289Z,42.83
2018-03-01T18:42:34.705Z,45.67
2018-03-01T18:45:01.110Z,44.70
2018-03-01T18:47:27.577Z,41.83
2018-03-01T18:49:53.989Z,39.17
2018-03-01T18:52:20.402Z,40.90
2018-03-01T18:54:46.870Z,47.53
2018-03-01T18:57:13.253Z,49.20
2018-03-01T18:59:39.626Z,58.73
2018-03-01T19:02:06.014Z,56.20
2018-03-01T19:04:32.422Z,50.70
2018-03-01T19:06:58.813Z,46.13
2018-03-01T19:09:25.207Z,41.50
2018-03-01T19:11:51.645Z,42.43
2018-03-01T19:14:18.035Z,41.47
2018-03-01T19:16:44.505Z,43.10
2018-03-01T19:19:10.898Z,41.77
2018-03-01T19:21:37.285Z,42.30
2018-03-01T19:24:03.719Z,41.60
2018-03-01T19:26:30.135Z,40.27
2018-03-01T19:28:56.514Z,41.33
2018-03-01T19:31:22.888Z,40.20
2018-03-01T19:33:49.306Z,41.67
2018-03-01T19:36:15.685Z,42.83
2018-03-01T19:38:42.381Z,43.20
2018-03-01T19:41:08.765Z,42.30
2018-03-01T19:43:35.142Z,44.77
2018-03-01T19:46:01.579Z,46.03
2018-03-01T19:48:27.991Z,47.07
2018-03-01T19:50:54.403Z,48.33
2018-03-01T19:53:20.803Z,51.37
2018-03-01T19:55:47.239Z,48.33
2018-03-01T19:58:13.638Z,48.93
2018-03-01T20:00:40.050Z,46.47
2018-03-01T20:03:06.511Z,44.00
2018-03-01T20:05:32.927Z,40.97
2018-03-01T20:07:59.340Z,41.90
2018-03-01T20:10:26.191Z,39.93
2018-03-01T20:12:55.930Z,41.23
2018-03-01T20:15:24.523Z,39.97
2018-03-01T20:17:52.619Z,38.27
2018-03-01T20:20:19.806Z,37.30
2018-03-01T20:22:46.301Z,36.87
2018-03-01T20:25:12.704Z,38.17
2018-03-01T20:27:39.100Z,42.03
2018-03-01T20:30:05.522Z,38.67
2018-03-01T20:32:32.075Z,36.57
2018-03-01T20:34:59.262Z,31.40
2018-03-01T20:37:27.134Z,35.17
2018-03-01T20:39:55.746Z,36.73
2018-03-01T20:42:24.089Z,40.27
2018-03-01T20:44:50.986Z,40.57
2018-03-01T20:47:17.510Z,41.27
2018-03-01T20:49:43.870Z,43.63
2018-03-01T20:52:10.634Z,42.63
2018-03-01T20:54:37.367Z,42.27
2018-03-01T20:57:03.961Z,41.63
2018-03-01T20:59:30.421Z,38.63
2018-03-01T21:01:56.975Z,32.00
2018-03-01T21:04:23.398Z,38.70
2018-03-01T21:06:49.815Z,37.63
2018-03-01T21:09:16.182Z,36.43
2018-03-01T21:11:42.644Z,37.67
2018-03-01T21:14:09.066Z,41.27
2018-03-01T21:16:35.466Z,41.33
2018-03-01T21:19:01.941Z,38.97
2018-03-01T21:21:28.304Z,40.60
2018-03-01T21:23:54.671Z,38.83
2018-03-01T21:26:21.090Z,40.23
2018-03-01T21:28:47.465Z,38.70
2018-03-01T21:31:14.077Z,38.40
2018-03-01T21:33:40.642Z,37.53
2018-03-01T21:36:07.095Z,35.73
2018-03-01T21:38:33.484Z,38.53
2018-03-01T21:40:59.870Z,35.33
2018-03-01T21:43:26.383Z,35.90
2018-03-01T21:45:52.766Z,35.13
2018-03-01T21:48:19.219Z,35.33
2018-03-01T21:50:45.673Z,33.63
2018-03-01T21:53:12.132Z,35.47
2018-03-01T21:55:38.538Z,32.53
2018-03-01T21:58:04.970Z,34.00
2018-03-01T22:00:31.366Z,34.10
2018-03-01T22:02:57.830Z,34.80
2018-03-01T22:05:24.226Z,31.83
2018-03-01T22:07:50.635Z,33.10
2018-03-01T22:10:17.177Z,31.27
2018-03-01T22:12:43.669Z,32.00
2018-03-01T22:15:10.925Z,29.03
2018-03-01T22:17:37.372Z,25.77
2018-03-01T22:20:03.770Z,25.77
2018-03-01T22:22:30.209Z,26.97
2018-03-01T22:24:56.629Z,28.03
2018-03-01T22:27:23.301Z,27.87
2018-03-01T22:29:49.731Z,27.13
2018-03-01T22:32:16.186Z,27.13
2018-03-01T22:34:42.636Z,26.77
2018-03-01T22:37:09.026Z,23.77
2018-03-01T22:39:35.406Z,26.43
2018-03-01T22:42:01.836Z,26.93
2018-03-01T22:44:28.270Z,26.67
2018-03-01T22:46:54.671Z,27.40
2018-03-01T22:49:21.047Z,25.60
2018-03-01T22:51:47.397Z,26.03
2018-03-01T22:54:13.771Z,22.57
2018-03-01T22:56:40.162Z,25.83
2018-03-01T22:59:06.543Z,27.40
2018-03-01T23:01:32.954Z,24.60
2018-03-01T23:03:59.383Z,26.73
2018-03-01T23:06:25.759Z,26.37
2018-03-01T23:08:52.183Z,24.80
2018-03-01T23:11:18.573Z,24.33
2018-03-01T23:13:44.973Z,22.87
2018-03-01T23:16:11.322Z,22.77
2018-03-01T23:18:37.689Z,22.73
2018-03-01T23:21:04.070Z,24.47
2018-03-01T23:23:30.424Z,28.70
2018-03-01T23:25:57.004Z,28.77
2018-03-01T23:28:23.570Z,29.13
2018-03-01T23:30:49.947Z,27.50
2018-03-01T23:33:16.310Z,27.17
2018-03-01T23:35:42.750Z,27.80
2018-03-01T23:38:09.163Z,28.50
2018-03-01T23:40:35.597Z,25.93
2018-03-01T23:43:01.985Z,26.30
2018-03-01T23:45:28.443Z,27.00
2018-03-01T23:47:54.882Z,25.63
2018-03-01T23:50:21.245Z,25.83
2018-03-01T23:52:47.782Z,27.10
2018-03-01T23:55:14.149Z,25.97
2018-03-01T23:57:40.532Z,25.93
