createdAt,value
2018-01-14T00:00:39.973Z,5.15
2018-01-14T00:03:09.194Z,4.95
2018-01-14T00:05:37.856Z,5.10
2018-01-14T00:08:06.109Z,5.55
2018-01-14T00:10:34.988Z,5.07
2018-01-14T00:13:02.771Z,5.20
2018-01-14T00:15:31.518Z,5.68
2018-01-14T00:18:00.430Z,5.25
2018-01-14T00:20:28.212Z,5.50
2018-01-14T00:22:55.941Z,5.87
2018-01-14T00:25:23.576Z,5.37
2018-01-14T00:27:51.250Z,5.70
2018-01-14T00:30:20.567Z,5.25
2018-01-14T00:32:48.653Z,5.95
2018-01-14T00:35:16.248Z,5.50
2018-01-14T00:37:44.201Z,5.93
2018-01-14T00:40:12.246Z,5.78
2018-01-14T00:42:40.635Z,5.80
2018-01-14T00:45:08.324Z,5.70
2018-01-14T00:47:35.875Z,6.25
2018-01-14T00:50:03.434Z,5.85
2018-01-14T00:52:32.666Z,5.72
2018-01-14T00:55:00.545Z,7.32
2018-01-14T00:57:28.118Z,5.78
2018-01-14T00:59:55.781Z,6.82
2018-01-14T01:02:24.257Z,6.30
2018-01-14T01:04:51.812Z,6.03
2018-01-14T01:07:19.674Z,6.05
2018-01-14T01:09:47.401Z,5.70
2018-01-14T01:12:15.028Z,5.53
2018-01-14T01:14:42.723Z,5.53
2018-01-14T01:17:10.584Z,5.85
2018-01-14T01:19:38.630Z,6.45
2018-01-14T01:22:06.324Z,6.85
2018-01-14T01:24:34.034Z,6.37
2018-01-14T01:27:01.672Z,7.20
2018-01-14T01:29:29.404Z,7.00
2018-01-14T01:31:57.133Z,6.90
2018-01-14T01:34:25.112Z,6.60
2018-01-14T01:36:52.902Z,7.28
2018-01-14T01:39:20.622Z,7.10
2018-01-14T01:41:48.287Z,7.35
2018-01-14T01:44:15.939Z,7.65
2018-01-14T01:46:44.633Z,9.05
2018-01-14T01:49:12.480Z,9.40
2018-01-14T01:51:40.113Z,8.05
2018-01-14T01:54:07.834Z,9.45
2018-01-14T01:56:36.062Z,11.18
2018-01-14T01:59:03.655Z,8.50
2018-01-14T02:01:31.446Z,8.60
2018-01-14T02:03:59.799Z,10.57
2018-01-14T02:06:27.370Z,9.98
2018-01-14T02:08:55.238Z,9.73
2018-01-14T02:11:23.204Z,8.95
2018-01-14T02:13:50.867Z,7.53
2018-01-14T02:16:19.173Z,8.38
2018-01-14T02:18:46.893Z,9.30
2018-01-14T02:21:14.441Z,7.80
2018-01-14T02:23:42.184Z,8.90
2018-01-14T02:26:10.714Z,6.50
2018-01-14T02:28:38.287Z,6.93
2018-01-14T02:31:06.931Z,6.10
2018-01-14T02:33:34.605Z,7.25
2018-01-14T02:36:02.148Z,7.80
2018-01-14T02:38:29.813Z,6.75
2018-01-14T02:40:57.839Z,7.57
2018-01-14T02:43:25.824Z,6.10
2018-01-14T02:45:54.057Z,6.43
2018-01-14T02:48:21.859Z,6.35
2018-01-14T02:50:49.630Z,7.25
2018-01-14T02:53:17.872Z,6.10
2018-01-14T02:55:45.476Z,6.12
2018-01-14T02:58:13.602Z,6.22
2018-01-14T03:00:41.915Z,6.15
2018-01-14T03:03:09.523Z,5.72
2018-01-14T03:05:37.126Z,5.82
2018-01-14T03:08:05.051Z,6.30
2018-01-14T03:10:32.804Z,4.65
2018-01-14T03:13:00.380Z,6.50
2018-01-14T03:15:28.088Z,5.72
2018-01-14T03:17:55.686Z,5.15
2018-01-14T03:20:23.875Z,6.25
2018-01-14T03:22:51.660Z,5.35
2018-01-14T03:25:20.017Z,4.80
2018-01-14T03:27:48.126Z,5.05
2018-01-14T03:30:16.336Z,4.78
2018-01-14T03:32:44.543Z,5.15
2018-01-14T03:35:12.367Z,5.05
2018-01-14T03:37:40.671Z,5.55
2018-01-14T03:40:08.548Z,5.70
2018-01-14T03:42:37.793Z,4.85
2018-01-14T03:45:06.240Z,4.70
2018-01-14T03:47:35.956Z,4.07
2018-01-14T03:50:04.059Z,4.72
2018-01-14T03:52:32.256Z,4.62
2018-01-14T03:55:00.376Z,5.47
2018-01-14T03:57:28.305Z,4.60
2018-01-14T03:59:56.634Z,5.18
2018-01-14T04:02:25.216Z,4.93
2018-01-14T04:04:52.847Z,4.75
2018-01-14T04:07:20.644Z,4.00
2018-01-14T04:09:48.321Z,4.90
2018-01-14T04:12:15.951Z,5.35
2018-01-14T04:14:43.519Z,5.15
2018-01-14T04:17:11.241Z,5.78
2018-01-14T04:19:39.101Z,3.80
2018-01-14T04:22:07.840Z,3.53
2018-01-14T04:24:35.617Z,3.60
2018-01-14T04:27:03.342Z,3.00
2018-01-14T04:29:30.979Z,3.08
2018-01-14T04:32:00.236Z,3.47
2018-01-14T04:34:28.023Z,3.83
2018-01-14T04:36:57.495Z,3.10
2018-01-14T04:39:30.588Z,2.67
2018-01-14T04:42:00.868Z,3.72
2018-01-14T04:44:33.255Z,3.65
2018-01-14T04:47:04.084Z,3.67
2018-01-14T04:49:32.944Z,4.00
2018-01-14T04:52:00.958Z,3.53
2018-01-14T04:54:28.613Z,3.95
2018-01-14T04:56:56.294Z,3.40
2018-01-14T04:59:23.892Z,3.45
2018-01-14T05:01:51.563Z,3.53
2018-01-14T05:04:21.185Z,3.72
2018-01-14T05:06:50.940Z,3.83
2018-01-14T05:09:18.659Z,3.75
2018-01-14T05:11:49.118Z,4.15
2018-01-14T05:14:19.645Z,4.03
2018-01-14T05:16:51.016Z,3.60
2018-01-14T05:19:20.982Z,2.92
2018-01-14T05:21:51.520Z,4.32
2018-01-14T05:24:22.588Z,3.78
2018-01-14T05:26:50.687Z,4.75
2018-01-14T05:29:19.190Z,3.47
2018-01-14T05:31:50.457Z,4.15
2018-01-14T05:34:20.658Z,3.95
2018-01-14T05:36:49.202Z,4.40
2018-01-14T05:39:20.299Z,4.90
2018-01-14T05:41:51.282Z,3.58
2018-01-14T05:44:21.488Z,4.32
2018-01-14T05:46:54.290Z,4.68
2018-01-14T05:49:28.585Z,4.80
2018-01-14T05:51:58.223Z,4.87
2018-01-14T05:54:27.788Z,4.50
2018-01-14T05:56:56.998Z,4.30
2018-01-14T05:59:26.493Z,4.62
2018-01-14T06:01:57.113Z,4.18
2018-01-14T06:04:31.814Z,4.32
2018-01-14T06:07:01.360Z,4.25
2018-01-14T06:09:30.995Z,4.65
2018-01-14T06:12:00.330Z,4.50
2018-01-14T06:14:28.179Z,4.03
2018-01-14T06:16:55.760Z,3.92
2018-01-14T06:19:24.164Z,4.25
2018-01-14T06:21:51.956Z,4.65
2018-01-14T06:24:19.845Z,3.28
2018-01-14T06:26:47.526Z,4.12
2018-01-14T06:29:15.238Z,4.37
2018-01-14T06:31:43.223Z,5.00
2018-01-14T06:34:11.269Z,3.87
2018-01-14T06:36:41.757Z,4.30
2018-01-14T06:39:14.806Z,5.28
2018-01-14T06:41:49.049Z,4.37
2018-01-14T06:44:24.864Z,4.57
2018-01-14T06:46:56.138Z,4.50
2018-01-14T06:49:27.818Z,4.12
2018-01-14T06:51:58.215Z,4.05
2018-01-14T06:54:27.466Z,3.92
2018-01-14T06:56:59.044Z,4.25
2018-01-14T06:59:29.569Z,4.43
2018-01-14T07:02:00.123Z,4.32
2018-01-14T07:04:31.077Z,3.62
2018-01-14T07:06:59.481Z,5.00
2018-01-14T07:09:28.588Z,5.22
2018-01-14T07:11:56.927Z,4.68
2018-01-14T07:14:25.287Z,5.68
2018-01-14T07:16:54.736Z,5.12
2018-01-14T07:19:29.288Z,7.15
2018-01-14T07:21:59.964Z,5.82
2018-01-14T07:24:29.524Z,6.00
2018-01-14T07:27:00.048Z,4.75
2018-01-14T07:29:30.330Z,6.05
2018-01-14T07:32:01.067Z,6.18
2018-01-14T07:34:31.087Z,5.45
2018-01-14T07:36:59.636Z,6.70
2018-01-14T07:39:31.503Z,6.80
2018-01-14T07:42:00.881Z,6.87
2018-01-14T07:44:29.230Z,4.95
2018-01-14T07:47:00.574Z,6.12
2018-01-14T07:49:31.085Z,8.23
2018-01-14T07:52:01.046Z,6.40
2018-01-14T07:54:39.352Z,7.28
2018-01-14T07:57:08.026Z,7.00
2018-01-14T07:59:38.046Z,8.30
2018-01-14T08:02:06.016Z,7.30
2018-01-14T08:04:35.371Z,7.25
2018-01-14T08:07:05.516Z,7.62
2018-01-14T08:09:35.671Z,7.97
2018-01-14T08:12:07.070Z,7.65
2018-01-14T08:14:36.494Z,8.02
2018-01-14T08:17:12.495Z,8.25
2018-01-14T08:19:41.916Z,8.20
2018-01-14T08:22:13.837Z,6.07
2018-01-14T08:24:44.717Z,5.75
2018-01-14T08:27:15.799Z,6.75
2018-01-14T08:29:48.354Z,8.10
2018-01-14T08:32:17.291Z,8.55
2018-01-14T08:34:47.866Z,7.57
2018-01-14T08:37:16.805Z,7.20
2018-01-14T08:39:46.347Z,7.50
2018-01-14T08:42:18.552Z,7.55
2018-01-14T08:44:47.957Z,7.85
2018-01-14T08:47:19.679Z,8.93
2018-01-14T08:49:53.294Z,7.60
2018-01-14T08:54:59.443Z,6.60
2018-01-14T08:57:32.273Z,7.45
2018-01-14T09:00:10.463Z,8.40
2018-01-14T09:02:39.332Z,7.20
2018-01-14T09:05:08.200Z,8.07
2018-01-14T09:07:35.855Z,7.62
2018-01-14T09:10:03.528Z,7.53
2018-01-14T09:12:31.901Z,8.35
2018-01-14T09:14:59.672Z,7.82
2018-01-14T09:17:27.271Z,7.20
2018-01-14T09:19:54.872Z,6.30
2018-01-14T09:22:22.521Z,5.35
2018-01-14T09:24:50.071Z,8.02
2018-01-14T09:27:18.653Z,6.93
2018-01-14T09:29:46.373Z,6.57
2018-01-14T09:32:14.064Z,7.78
2018-01-14T09:34:41.664Z,8.30
2018-01-14T09:37:10.156Z,6.10
2018-01-14T09:39:37.875Z,9.10
2018-01-14T09:42:06.201Z,8.52
2018-01-14T09:44:33.904Z,6.80
2018-01-14T09:47:01.585Z,7.97
2018-01-14T09:49:29.895Z,9.32
2018-01-14T09:51:57.545Z,10.68
2018-01-14T09:54:25.247Z,6.93
2018-01-14T09:56:53.784Z,7.53
2018-01-14T09:59:22.030Z,7.15
2018-01-14T10:01:49.764Z,8.57
2018-01-14T10:04:17.396Z,7.70
2018-01-14T10:06:45.034Z,7.55
2018-01-14T10:09:12.847Z,6.78
2018-01-14T10:11:40.427Z,8.50
2018-01-14T10:14:08.102Z,10.20
2018-01-14T10:16:36.593Z,8.27
2018-01-14T10:19:04.357Z,6.85
2018-01-14T10:21:31.936Z,6.60
2018-01-14T10:23:59.713Z,6.90
2018-01-14T10:26:27.293Z,7.22
2018-01-14T10:28:54.869Z,8.23
2018-01-14T10:31:22.821Z,7.55
2018-01-14T10:33:51.133Z,8.40
2018-01-14T10:36:19.669Z,8.10
2018-01-14T10:38:48.253Z,8.13
2018-01-14T10:41:15.906Z,8.73
2018-01-14T10:43:43.441Z,9.68
2018-01-14T10:46:11.144Z,9.88
2018-01-14T10:48:38.724Z,9.23
2018-01-14T10:51:06.301Z,7.35
2018-01-14T10:53:34.019Z,9.38
2018-01-14T10:56:01.633Z,7.28
2018-01-14T10:58:29.380Z,7.62
2018-01-14T11:00:58.962Z,7.55
2018-01-14T11:03:26.516Z,11.98
2018-01-14T11:05:54.117Z,13.30
2018-01-14T11:08:21.857Z,7.87
2018-01-14T11:10:49.649Z,5.57
2018-01-14T11:13:17.207Z,6.00
2018-01-14T11:15:44.907Z,7.28
2018-01-14T11:18:12.487Z,7.80
2018-01-14T11:20:40.499Z,6.00
2018-01-14T11:23:08.214Z,7.40
2018-01-14T11:25:35.755Z,7.55
2018-01-14T11:28:03.370Z,7.82
2018-01-14T11:30:31.073Z,5.93
2018-01-14T11:32:58.617Z,7.97
2018-01-14T11:35:26.746Z,7.68
2018-01-14T11:37:54.420Z,7.50
2018-01-14T11:40:21.981Z,8.25
2018-01-14T11:42:49.609Z,10.32
2018-01-14T11:45:17.432Z,7.30
2018-01-14T11:47:45.089Z,5.65
2018-01-14T11:50:12.920Z,8.10
2018-01-14T11:52:41.409Z,7.55
2018-01-14T11:55:09.068Z,7.93
2018-01-14T11:57:36.818Z,7.53
2018-01-14T12:00:08.419Z,7.55
2018-01-14T12:02:36.471Z,9.25
2018-01-14T12:05:04.017Z,6.30
2018-01-14T12:07:31.921Z,8.20
2018-01-14T12:09:59.501Z,6.93
2018-01-14T12:12:29.204Z,7.72
2018-01-14T12:14:56.923Z,7.53
2018-01-14T12:17:28.623Z,8.93
2018-01-14T12:19:56.317Z,8.18
2018-01-14T12:22:23.948Z,7.28
2018-01-14T12:24:51.864Z,8.57
2018-01-14T12:27:19.974Z,9.48
2018-01-14T12:29:47.549Z,8.80
2018-01-14T12:32:15.211Z,10.05
2018-01-14T12:34:42.795Z,8.02
2018-01-14T12:37:10.377Z,8.75
2018-01-14T12:39:38.046Z,9.00
2018-01-14T12:42:05.616Z,9.38
2018-01-14T12:44:33.465Z,8.00
2018-01-14T12:47:01.235Z,7.20
2018-01-14T12:49:28.796Z,7.93
2018-01-14T12:51:56.439Z,9.57
2018-01-14T12:54:24.948Z,7.80
2018-01-14T12:56:52.540Z,9.77
2018-01-14T12:59:21.080Z,10.43
2018-01-14T13:01:48.780Z,8.52
2018-01-14T13:04:16.380Z,9.70
2018-01-14T13:06:44.562Z,12.30
2018-01-14T13:09:12.275Z,12.35
2018-01-14T13:11:39.874Z,14.68
2018-01-14T13:14:07.585Z,10.43
2018-01-14T13:16:35.318Z,11.77
2018-01-14T13:19:02.920Z,10.10
2018-01-14T13:21:31.222Z,10.52
2018-01-14T13:23:59.313Z,10.32
2018-01-14T13:26:26.944Z,9.15
2018-01-14T13:28:55.106Z,11.70
2018-01-14T13:31:22.798Z,11.15
2018-01-14T13:33:50.446Z,9.10
2018-01-14T13:36:17.998Z,10.55
2018-01-14T13:38:45.756Z,9.60
2018-01-14T13:41:13.353Z,8.52
2018-01-14T13:43:40.997Z,12.02
2018-01-14T13:46:08.704Z,13.15
2018-01-14T13:48:36.288Z,9.32
2018-01-14T13:51:04.129Z,13.10
2018-01-14T13:53:31.931Z,9.43
2018-01-14T13:55:59.499Z,10.38
2018-01-14T13:58:27.307Z,7.45
2018-01-14T14:00:55.013Z,7.90
2018-01-14T14:03:23.533Z,7.47
2018-01-14T14:05:51.324Z,10.07
2018-01-14T14:08:19.443Z,9.80
2018-01-14T14:10:48.080Z,9.93
2018-01-14T14:13:15.739Z,9.07
2018-01-14T14:15:43.959Z,8.93
2018-01-14T14:18:12.426Z,9.73
2018-01-14T14:20:40.874Z,10.23
2018-01-14T14:23:08.596Z,8.30
2018-01-14T14:25:36.995Z,10.88
2018-01-14T14:28:04.713Z,10.88
2018-01-14T14:30:32.770Z,11.35
2018-01-14T14:33:00.462Z,10.60
2018-01-14T14:35:28.024Z,10.32
2018-01-14T14:37:55.878Z,8.60
2018-01-14T14:40:23.723Z,9.05
2018-01-14T14:42:51.478Z,8.52
2018-01-14T14:45:19.199Z,9.85
2018-01-14T14:47:47.587Z,9.30
2018-01-14T14:50:15.506Z,11.07
2018-01-14T14:52:49.561Z,11.25
2018-01-14T14:58:44.977Z,11.85
2018-01-14T15:01:13.010Z,11.55
2018-01-14T15:03:40.745Z,10.32
2018-01-14T15:06:08.433Z,11.50
2018-01-14T15:08:36.204Z,9.70
2018-01-14T15:11:03.962Z,8.77
2018-01-14T15:13:31.686Z,9.30
2018-01-14T15:15:59.520Z,10.20
2018-01-14T15:18:27.150Z,11.32
2018-01-14T15:20:54.795Z,12.88
2018-01-14T15:23:22.740Z,13.02
2018-01-14T15:25:50.646Z,10.82
2018-01-14T15:28:18.555Z,10.90
2018-01-14T15:30:47.573Z,12.60
2018-01-14T15:33:19.276Z,14.00
2018-01-14T15:35:48.545Z,11.88
2018-01-14T15:38:16.327Z,11.88
2018-01-14T15:40:48.034Z,12.15
2018-01-14T15:43:15.950Z,10.80
2018-01-14T15:45:45.505Z,9.57
2018-01-14T15:48:13.381Z,10.43
2018-01-14T15:50:41.341Z,10.80
2018-01-14T15:53:09.283Z,9.40
2018-01-14T15:55:36.958Z,11.93
2018-01-14T15:58:05.010Z,10.77
2018-01-14T16:00:32.862Z,9.68
2018-01-14T16:03:02.546Z,10.18
2018-01-14T16:05:30.481Z,10.65
2018-01-14T16:07:58.320Z,11.07
2018-01-14T16:10:26.696Z,10.98
2018-01-14T16:12:54.424Z,9.77
2018-01-14T16:15:23.383Z,9.73
2018-01-14T16:17:51.096Z,9.45
2018-01-14T16:20:19.780Z,11.38
2018-01-14T16:22:48.801Z,10.73
2018-01-14T16:25:19.815Z,10.43
2018-01-14T16:27:49.157Z,12.15
2018-01-14T16:30:17.649Z,12.15
2018-01-14T16:32:48.008Z,12.05
2018-01-14T16:35:16.701Z,12.30
2018-01-14T16:37:44.574Z,11.75
2018-01-14T16:40:12.306Z,11.70
2018-01-14T16:42:40.059Z,12.32
2018-01-14T16:45:09.113Z,11.43
2018-01-14T16:47:37.608Z,12.35
2018-01-14T16:50:05.454Z,13.10
2018-01-14T16:52:33.917Z,11.00
2018-01-14T16:55:01.882Z,10.07
2018-01-14T16:57:38.771Z,11.00
2018-01-14T17:00:14.712Z,9.80
2018-01-14T17:02:42.992Z,9.13
2018-01-14T17:05:12.226Z,9.77
2018-01-14T17:07:40.118Z,10.25
2018-01-14T17:10:08.857Z,10.05
2018-01-14T17:12:36.541Z,10.98
2018-01-14T17:15:04.956Z,11.57
2018-01-14T17:17:33.633Z,11.63
2018-01-14T17:20:02.475Z,10.10
2018-01-14T17:22:31.095Z,10.75
2018-01-14T17:25:00.566Z,11.00
2018-01-14T17:27:28.505Z,10.18
2018-01-14T17:29:56.222Z,10.40
2018-01-14T17:32:24.040Z,9.32
2018-01-14T17:34:52.419Z,9.45
2018-01-14T17:37:20.300Z,8.85
2018-01-14T17:39:47.977Z,9.93
2018-01-14T17:42:17.947Z,9.85
2018-01-14T17:44:45.610Z,9.70
2018-01-14T17:47:14.276Z,10.18
2018-01-14T17:49:42.927Z,9.30
2018-01-14T17:52:11.605Z,8.18
2018-01-14T17:54:43.880Z,10.25
2018-01-14T17:57:11.811Z,7.97
2018-01-14T17:59:40.588Z,8.88
2018-01-14T18:02:08.387Z,8.35
2018-01-14T18:04:36.691Z,9.55
2018-01-14T18:07:04.322Z,9.35
2018-01-14T18:09:32.007Z,9.18
2018-01-14T18:11:59.603Z,9.73
2018-01-14T18:14:27.163Z,9.52
2018-01-14T18:19:59.714Z,9.70
2018-01-14T18:22:27.401Z,10.40
2018-01-14T18:24:55.014Z,9.60
2018-01-14T18:27:22.694Z,7.90
2018-01-14T18:29:50.414Z,8.07
2018-01-14T18:32:18.283Z,9.77
2018-01-14T18:34:45.801Z,8.60
2018-01-14T18:37:13.449Z,7.60
2018-01-14T18:39:41.232Z,9.05
2018-01-14T18:42:08.898Z,7.50
2018-01-14T18:44:37.187Z,9.45
2018-01-14T18:47:04.964Z,6.53
2018-01-14T18:49:32.686Z,8.80
2018-01-14T18:52:00.345Z,9.52
2018-01-14T18:54:28.637Z,7.12
2018-01-14T18:56:56.699Z,8.32
2018-01-14T18:59:25.188Z,8.98
2018-01-14T19:01:53.361Z,8.38
2018-01-14T19:04:22.188Z,9.77
2018-01-14T19:06:50.688Z,10.85
2018-01-14T19:09:19.321Z,11.40
2018-01-14T19:11:48.591Z,10.48
2018-01-14T19:14:16.214Z,9.05
2018-01-14T19:16:44.064Z,9.48
2018-01-14T19:19:12.544Z,10.82
2018-01-14T19:21:40.484Z,9.95
2018-01-14T19:24:08.274Z,9.15
2018-01-14T19:26:35.917Z,10.23
2018-01-14T19:29:04.792Z,9.95
2018-01-14T19:31:33.616Z,11.25
2018-01-14T19:34:01.347Z,9.57
2018-01-14T19:36:28.950Z,8.73
2018-01-14T19:38:56.658Z,10.65
2018-01-14T19:41:24.956Z,9.20
2018-01-14T19:43:52.584Z,9.80
2018-01-14T19:46:20.993Z,8.85
2018-01-14T19:48:48.674Z,9.60
2018-01-14T19:51:17.495Z,9.52
2018-01-14T19:53:45.892Z,9.45
2018-01-14T19:56:13.452Z,9.40
2018-01-14T19:58:40.995Z,8.75
2018-01-14T20:01:09.779Z,9.10
2018-01-14T20:03:37.445Z,11.15
2018-01-14T20:06:06.062Z,8.75
2018-01-14T20:08:34.554Z,9.80
2018-01-14T20:11:02.185Z,10.13
2018-01-14T20:13:29.753Z,10.02
2018-01-14T20:15:57.497Z,10.52
2018-01-14T20:18:25.698Z,10.43
2018-01-14T20:20:54.212Z,9.90
2018-01-14T20:23:22.142Z,11.60
2018-01-14T20:25:49.783Z,11.18
2018-01-14T20:28:17.400Z,8.00
2018-01-14T20:30:45.211Z,13.60
2018-01-14T20:33:12.859Z,10.43
2018-01-14T20:35:40.470Z,13.75
2018-01-14T20:38:08.387Z,13.88
2018-01-14T20:40:36.062Z,12.75
2018-01-14T20:43:03.774Z,13.77
2018-01-14T20:45:32.528Z,11.15
2018-01-14T20:48:00.310Z,12.85
2018-01-14T20:50:28.037Z,11.10
2018-01-14T20:52:55.959Z,10.73
2018-01-14T20:55:24.447Z,11.07
2018-01-14T20:57:52.310Z,10.75
2018-01-14T21:00:20.667Z,11.68
2018-01-14T21:02:48.333Z,11.23
2018-01-14T21:05:16.727Z,8.85
2018-01-14T21:07:45.233Z,9.70
2018-01-14T21:10:13.046Z,9.25
2018-01-14T21:12:41.021Z,9.77
2018-01-14T21:15:09.730Z,12.20
2018-01-14T21:17:37.680Z,11.05
2018-01-14T21:20:05.426Z,10.60
2018-01-14T21:22:34.841Z,11.98
2018-01-14T21:25:16.742Z,11.43
2018-01-14T21:27:45.833Z,11.95
2018-01-14T21:30:13.710Z,11.90
2018-01-14T21:32:41.447Z,12.32
2018-01-14T21:35:09.233Z,11.85
2018-01-14T21:37:37.928Z,11.85
2018-01-14T21:40:06.681Z,10.95
2018-01-14T21:42:34.753Z,11.43
2018-01-14T21:45:03.452Z,10.82
2018-01-14T21:47:32.744Z,12.55
2018-01-14T21:50:00.378Z,13.25
2018-01-14T21:52:28.190Z,12.65
2018-01-14T21:54:56.730Z,13.80
2018-01-14T21:57:24.385Z,11.70
2018-01-14T21:59:53.144Z,11.05
2018-01-14T22:02:21.030Z,10.20
2018-01-14T22:04:48.750Z,13.52
2018-01-14T22:07:16.600Z,11.27
2018-01-14T22:09:44.324Z,8.85
2018-01-14T22:12:12.217Z,10.35
2018-01-14T22:14:40.702Z,9.57
2018-01-14T22:31:31.054Z,10.05
2018-01-14T22:33:58.674Z,8.05
2018-01-14T22:36:26.353Z,10.07
2018-01-14T22:38:54.037Z,9.18
2018-01-14T22:41:21.605Z,9.90
2018-01-14T22:43:49.520Z,8.90
2018-01-14T22:46:17.784Z,6.40
2018-01-14T22:48:45.543Z,9.23
2018-01-14T22:51:14.077Z,8.45
2018-01-14T22:53:42.066Z,8.75
2018-01-14T22:56:10.544Z,6.95
2018-01-14T22:58:38.797Z,7.22
2018-01-14T23:01:07.334Z,7.22
2018-01-14T23:03:35.148Z,7.50
2018-01-14T23:06:03.274Z,7.00
2018-01-14T23:08:30.985Z,7.62
2018-01-14T23:10:59.285Z,7.53
2018-01-14T23:13:26.880Z,8.15
2018-01-14T23:15:54.581Z,7.97
2018-01-14T23:18:22.870Z,7.82
2018-01-14T23:20:50.520Z,8.85
2018-01-14T23:23:18.263Z,8.25
2018-01-14T23:25:45.979Z,7.78
2018-01-14T23:28:14.849Z,7.87
2018-01-14T23:30:42.561Z,8.88
2018-01-14T23:33:10.235Z,8.15
2018-01-14T23:35:37.838Z,8.73
2018-01-14T23:38:05.586Z,7.57
2018-01-14T23:40:33.374Z,7.12
2018-01-14T23:43:01.151Z,7.65
2018-01-14T23:45:28.946Z,6.75
2018-01-14T23:47:57.278Z,7.72
2018-01-14T23:50:25.729Z,7.45
2018-01-14T23:52:53.448Z,8.27
2018-01-14T23:55:21.088Z,7.65
2018-01-14T23:57:50.053Z,8.98
