createdAt,value
2019-02-09T00:01:05.610Z,2.47
2019-02-09T00:02:11.121Z,2.30
2019-02-09T00:03:16.484Z,2.50
2019-02-09T00:04:21.719Z,2.50
2019-02-09T00:05:27.037Z,3.20
2019-02-09T00:06:33.193Z,3.30
2019-02-09T00:07:38.560Z,1.90
2019-02-09T00:08:43.981Z,2.53
2019-02-09T00:09:49.258Z,2.20
2019-02-09T00:10:54.589Z,2.67
2019-02-09T00:11:59.841Z,2.80
2019-02-09T00:13:05.542Z,2.50
2019-02-09T00:14:10.876Z,2.33
2019-02-09T00:15:17.093Z,2.10
2019-02-09T00:16:22.356Z,2.63
2019-02-09T00:17:27.730Z,2.70
2019-02-09T00:18:33.014Z,3.03
2019-02-09T00:19:38.272Z,2.43
2019-02-09T00:20:43.580Z,2.60
2019-02-09T00:21:49.085Z,3.03
2019-02-09T00:22:54.449Z,2.53
2019-02-09T00:23:59.708Z,3.23
2019-02-09T00:25:06.099Z,2.80
2019-02-09T00:26:11.405Z,2.50
2019-02-09T00:27:16.785Z,2.80
2019-02-09T00:28:23.148Z,2.43
2019-02-09T00:29:28.538Z,2.57
2019-02-09T00:30:34.314Z,3.43
2019-02-09T00:31:39.525Z,3.13
2019-02-09T00:32:44.940Z,2.87
2019-02-09T00:33:50.256Z,2.83
2019-02-09T00:34:55.582Z,3.10
2019-02-09T00:36:01.676Z,3.57
2019-02-09T00:37:07.031Z,4.07
2019-02-09T00:38:12.469Z,3.17
2019-02-09T00:39:19.268Z,3.43
2019-02-09T00:40:25.339Z,2.90
2019-02-09T00:41:30.915Z,3.63
2019-02-09T00:42:36.344Z,4.13
2019-02-09T00:43:44.205Z,3.60
2019-02-09T00:44:49.552Z,2.90
2019-02-09T00:45:54.961Z,2.90
2019-02-09T00:47:00.337Z,2.77
2019-02-09T00:48:06.232Z,2.80
2019-02-09T00:49:11.580Z,3.13
2019-02-09T00:50:17.729Z,3.40
2019-02-09T00:51:23.066Z,2.30
2019-02-09T00:52:28.427Z,2.50
2019-02-09T00:53:33.774Z,2.97
2019-02-09T00:54:39.162Z,3.20
2019-02-09T00:55:44.448Z,3.40
2019-02-09T00:56:49.741Z,3.40
2019-02-09T00:57:55.025Z,3.00
2019-02-09T00:59:00.317Z,2.80
2019-02-09T01:00:11.912Z,3.83
2019-02-09T01:01:18.453Z,4.27
2019-02-09T01:02:23.765Z,3.83
2019-02-09T01:03:28.995Z,3.97
2019-02-09T01:04:34.383Z,4.60
2019-02-09T01:05:42.426Z,3.80
2019-02-09T01:06:47.761Z,3.43
2019-02-09T01:07:53.190Z,4.33
2019-02-09T01:08:58.478Z,3.43
2019-02-09T01:10:05.444Z,4.37
2019-02-09T01:11:10.994Z,3.47
2019-02-09T01:12:16.314Z,3.33
2019-02-09T01:13:21.498Z,3.50
2019-02-09T01:14:26.712Z,3.60
2019-02-09T01:15:31.829Z,4.37
2019-02-09T01:16:37.196Z,3.03
2019-02-09T01:17:42.370Z,3.50
2019-02-09T01:18:47.692Z,3.37
2019-02-09T01:19:52.964Z,3.53
2019-02-09T01:20:58.414Z,2.63
2019-02-09T01:22:03.737Z,2.97
2019-02-09T01:23:09.121Z,3.53
2019-02-09T01:24:14.470Z,3.23
2019-02-09T01:25:21.046Z,3.10
2019-02-09T01:26:26.328Z,2.90
2019-02-09T01:27:31.627Z,2.90
2019-02-09T01:28:36.896Z,3.10
2019-02-09T01:29:42.217Z,2.40
2019-02-09T01:30:47.536Z,2.90
2019-02-09T01:31:52.923Z,2.83
2019-02-09T01:32:58.294Z,2.60
2019-02-09T01:34:03.613Z,2.87
2019-02-09T01:35:10.053Z,3.13
2019-02-09T01:36:15.335Z,3.10
2019-02-09T01:37:20.650Z,2.57
2019-02-09T01:38:26.124Z,2.47
2019-02-09T01:39:31.560Z,2.50
2019-02-09T01:40:36.846Z,2.60
2019-02-09T01:41:42.142Z,2.90
2019-02-09T01:42:47.512Z,2.90
2019-02-09T01:43:52.764Z,2.57
2019-02-09T01:44:58.105Z,2.50
2019-02-09T01:46:03.487Z,2.43
2019-02-09T01:47:08.794Z,2.67
2019-02-09T01:48:14.111Z,2.30
2019-02-09T01:49:19.401Z,2.57
2019-02-09T01:50:25.266Z,2.93
2019-02-09T01:51:30.540Z,2.50
2019-02-09T01:52:35.840Z,2.60
2019-02-09T01:53:41.008Z,2.73
2019-02-09T01:54:46.289Z,2.90
2019-02-09T01:55:51.608Z,2.33
2019-02-09T01:56:56.864Z,2.83
2019-02-09T01:58:02.156Z,2.93
2019-02-09T01:59:07.490Z,2.40
2019-02-09T02:00:18.103Z,3.03
2019-02-09T02:01:23.921Z,3.20
2019-02-09T02:02:29.278Z,3.47
2019-02-09T02:03:34.533Z,2.60
2019-02-09T02:04:39.876Z,2.23
2019-02-09T02:05:45.145Z,2.80
2019-02-09T02:06:50.502Z,3.20
2019-02-09T02:07:55.802Z,2.43
2019-02-09T02:09:01.102Z,3.00
2019-02-09T02:10:11.472Z,2.80
2019-02-09T02:11:16.824Z,2.30
2019-02-09T02:12:24.498Z,2.60
2019-02-09T02:13:29.839Z,2.67
2019-02-09T02:14:35.087Z,2.90
2019-02-09T02:15:41.221Z,2.90
2019-02-09T02:16:46.479Z,2.50
2019-02-09T02:17:51.902Z,3.10
2019-02-09T02:18:57.159Z,2.60
2019-02-09T02:20:02.540Z,3.00
2019-02-09T02:21:07.986Z,3.00
2019-02-09T02:22:13.210Z,2.53
2019-02-09T02:23:18.393Z,2.47
2019-02-09T02:24:26.842Z,2.53
2019-02-09T02:25:32.156Z,2.60
2019-02-09T02:26:37.356Z,2.10
2019-02-09T02:27:43.761Z,2.37
2019-02-09T02:28:48.945Z,2.80
2019-02-09T02:29:54.224Z,2.40
2019-02-09T02:31:00.490Z,2.50
2019-02-09T02:32:05.716Z,2.30
2019-02-09T02:33:10.931Z,2.50
2019-02-09T02:34:16.155Z,2.63
2019-02-09T02:35:21.488Z,2.37
2019-02-09T02:36:28.562Z,2.60
2019-02-09T02:37:33.807Z,2.67
2019-02-09T02:38:39.077Z,2.67
2019-02-09T02:39:44.555Z,2.73
2019-02-09T02:40:49.709Z,2.53
2019-02-09T02:41:54.964Z,2.57
2019-02-09T02:43:00.185Z,3.10
2019-02-09T02:44:05.806Z,2.93
2019-02-09T02:45:13.158Z,3.20
2019-02-09T02:46:18.579Z,3.13
2019-02-09T02:47:23.799Z,3.17
2019-02-09T02:48:29.285Z,2.63
2019-02-09T02:49:34.619Z,2.43
2019-02-09T02:50:39.856Z,3.03
2019-02-09T02:51:45.297Z,2.70
2019-02-09T02:52:50.844Z,3.10
2019-02-09T02:53:56.099Z,3.20
2019-02-09T02:55:01.472Z,3.00
2019-02-09T02:56:06.866Z,2.93
2019-02-09T02:57:12.257Z,3.20
2019-02-09T02:58:17.563Z,3.17
2019-02-09T02:59:22.830Z,2.63
2019-02-09T03:00:32.749Z,3.30
2019-02-09T03:01:37.162Z,3.20
2019-02-09T03:02:42.471Z,3.00
2019-02-09T03:03:47.955Z,2.93
2019-02-09T03:04:53.298Z,3.40
2019-02-09T03:05:58.503Z,3.57
2019-02-09T03:07:03.926Z,3.47
2019-02-09T03:08:09.208Z,3.53
2019-02-09T03:09:14.602Z,2.90
2019-02-09T03:10:20.108Z,3.90
2019-02-09T03:11:25.518Z,3.33
2019-02-09T03:12:30.745Z,3.50
2019-02-09T03:13:35.903Z,4.07
2019-02-09T03:14:41.147Z,3.73
2019-02-09T03:15:46.421Z,3.17
2019-02-09T03:16:51.603Z,3.77
2019-02-09T03:17:57.025Z,3.30
2019-02-09T03:19:02.305Z,3.17
2019-02-09T03:20:10.097Z,3.30
2019-02-09T03:21:15.332Z,2.97
2019-02-09T03:22:20.630Z,2.50
2019-02-09T03:23:26.297Z,2.47
2019-02-09T03:24:31.591Z,2.80
2019-02-09T03:25:36.881Z,2.47
2019-02-09T03:26:42.267Z,2.73
2019-02-09T03:27:47.630Z,2.30
2019-02-09T03:28:53.087Z,2.80
2019-02-09T03:29:58.408Z,2.97
2019-02-09T03:31:03.685Z,2.47
2019-02-09T03:32:11.014Z,2.43
2019-02-09T03:33:16.035Z,2.53
2019-02-09T03:34:21.332Z,2.60
2019-02-09T03:35:26.621Z,2.70
2019-02-09T03:36:33.767Z,2.30
2019-02-09T03:37:38.994Z,3.17
2019-02-09T03:38:44.280Z,2.70
2019-02-09T03:39:49.572Z,2.73
2019-02-09T03:40:54.787Z,2.33
2019-02-09T03:42:00.387Z,2.77
2019-02-09T03:43:05.752Z,2.63
2019-02-09T03:44:10.950Z,2.40
2019-02-09T03:45:21.511Z,2.30
2019-02-09T03:46:26.908Z,2.07
2019-02-09T03:47:32.515Z,2.30
2019-02-09T03:48:37.744Z,2.30
2019-02-09T03:49:43.010Z,2.10
2019-02-09T03:50:51.510Z,2.40
2019-02-09T03:51:56.958Z,2.20
2019-02-09T03:53:02.486Z,2.40
2019-02-09T03:54:07.820Z,2.20
2019-02-09T03:55:13.266Z,2.43
2019-02-09T03:56:18.669Z,2.30
2019-02-09T03:57:23.921Z,2.00
2019-02-09T03:58:29.161Z,1.90
2019-02-09T03:59:35.444Z,2.40
2019-02-09T04:00:40.645Z,2.03
2019-02-09T04:01:45.860Z,2.10
2019-02-09T04:02:51.762Z,1.90
2019-02-09T04:03:57.049Z,1.83
2019-02-09T04:05:02.221Z,2.90
2019-02-09T04:06:07.622Z,2.13
2019-02-09T04:07:12.935Z,2.27
2019-02-09T04:08:18.158Z,2.20
2019-02-09T04:09:23.405Z,2.57
2019-02-09T04:10:28.938Z,2.93
2019-02-09T04:11:34.322Z,2.27
2019-02-09T04:12:39.610Z,3.07
2019-02-09T04:13:44.898Z,3.07
2019-02-09T04:14:53.187Z,2.50
2019-02-09T04:15:58.416Z,2.73
2019-02-09T04:17:03.672Z,2.50
2019-02-09T04:18:08.949Z,2.40
2019-02-09T04:19:14.158Z,2.73
2019-02-09T04:20:20.469Z,2.87
2019-02-09T04:21:25.699Z,2.20
2019-02-09T04:22:30.871Z,2.60
2019-02-09T04:23:36.282Z,2.23
2019-02-09T04:24:41.561Z,2.70
2019-02-09T04:25:46.821Z,2.30
2019-02-09T04:26:52.394Z,2.40
2019-02-09T04:27:57.621Z,1.90
2019-02-09T04:29:03.927Z,1.90
2019-02-09T04:30:14.100Z,2.70
2019-02-09T04:31:19.403Z,2.33
2019-02-09T04:32:24.714Z,2.17
2019-02-09T04:33:29.951Z,2.10
2019-02-09T04:34:36.632Z,1.70
2019-02-09T04:35:41.913Z,2.20
2019-02-09T04:36:47.197Z,2.27
2019-02-09T04:37:52.825Z,2.00
2019-02-09T04:38:58.119Z,2.13
2019-02-09T04:40:03.616Z,2.20
2019-02-09T04:41:08.962Z,1.90
2019-02-09T04:42:14.301Z,2.50
2019-02-09T04:43:19.589Z,2.10
2019-02-09T04:44:24.951Z,2.30
2019-02-09T04:45:30.623Z,2.23
2019-02-09T04:46:36.051Z,2.03
2019-02-09T04:47:41.373Z,2.80
2019-02-09T04:48:46.737Z,2.80
2019-02-09T04:49:52.061Z,2.20
2019-02-09T04:50:57.675Z,2.60
2019-02-09T04:52:02.947Z,3.10
2019-02-09T04:53:08.217Z,2.20
2019-02-09T04:54:13.635Z,2.03
2019-02-09T04:55:23.339Z,2.03
2019-02-09T04:56:28.644Z,2.10
2019-02-09T04:57:33.986Z,1.93
2019-02-09T04:58:39.345Z,2.50
2019-02-09T04:59:44.571Z,2.20
2019-02-09T05:00:49.952Z,3.03
2019-02-09T05:01:55.543Z,2.33
2019-02-09T05:03:02.284Z,2.30
2019-02-09T05:04:07.533Z,2.73
2019-02-09T05:05:13.128Z,2.60
2019-02-09T05:06:18.417Z,2.27
2019-02-09T05:07:23.814Z,2.40
2019-02-09T05:08:29.063Z,2.30
2019-02-09T05:09:34.381Z,2.47
2019-02-09T05:10:40.258Z,2.53
2019-02-09T05:11:45.507Z,2.33
2019-02-09T05:12:50.803Z,2.17
2019-02-09T05:13:56.422Z,2.10
2019-02-09T05:15:01.632Z,2.80
2019-02-09T05:16:06.969Z,2.03
2019-02-09T05:17:12.361Z,2.33
2019-02-09T05:18:17.714Z,2.83
2019-02-09T05:19:22.998Z,2.20
2019-02-09T05:20:28.249Z,3.47
2019-02-09T05:21:33.471Z,2.53
2019-02-09T05:22:38.787Z,2.90
2019-02-09T05:23:44.124Z,3.20
2019-02-09T05:24:49.359Z,2.60
2019-02-09T05:25:54.703Z,2.50
2019-02-09T05:27:00.220Z,2.47
2019-02-09T05:28:05.568Z,2.43
2019-02-09T05:29:10.778Z,2.93
2019-02-09T05:30:35.101Z,2.10
2019-02-09T05:31:40.502Z,2.10
2019-02-09T05:32:46.278Z,2.33
2019-02-09T05:33:51.578Z,2.97
2019-02-09T05:34:57.201Z,2.17
2019-02-09T05:36:02.774Z,1.70
2019-02-09T05:37:08.100Z,2.27
2019-02-09T05:38:13.489Z,2.50
2019-02-09T05:39:18.732Z,2.30
2019-02-09T05:40:24.410Z,2.13
2019-02-09T05:41:29.631Z,2.43
2019-02-09T05:42:35.013Z,2.10
2019-02-09T05:43:40.228Z,2.20
2019-02-09T05:44:45.731Z,2.00
2019-02-09T05:45:51.000Z,2.20
2019-02-09T05:46:56.270Z,1.80
2019-02-09T05:48:01.880Z,1.90
2019-02-09T05:49:07.101Z,2.77
2019-02-09T05:50:13.949Z,2.00
2019-02-09T05:51:19.308Z,1.87
2019-02-09T05:52:24.695Z,2.47
2019-02-09T05:53:30.005Z,1.90
2019-02-09T05:54:35.228Z,1.37
2019-02-09T05:55:40.543Z,2.23
2019-02-09T05:56:46.063Z,1.90
2019-02-09T05:57:54.322Z,1.80
2019-02-09T05:58:59.820Z,1.70
2019-02-09T06:00:07.692Z,2.17
2019-02-09T06:01:13.055Z,1.93
2019-02-09T06:02:18.380Z,1.90
2019-02-09T06:03:23.787Z,1.90
2019-02-09T06:04:29.156Z,2.30
2019-02-09T06:05:34.552Z,2.13
2019-02-09T06:06:40.042Z,2.00
2019-02-09T06:07:45.360Z,1.93
2019-02-09T06:08:50.720Z,1.80
2019-02-09T06:09:56.081Z,2.37
2019-02-09T06:11:01.584Z,1.83
2019-02-09T06:12:06.959Z,1.63
2019-02-09T06:13:12.349Z,1.93
2019-02-09T06:14:17.785Z,2.33
2019-02-09T06:15:23.305Z,2.17
2019-02-09T06:16:28.482Z,1.73
2019-02-09T06:17:33.899Z,2.60
2019-02-09T06:18:39.171Z,1.80
2019-02-09T06:19:44.486Z,2.17
2019-02-09T06:20:51.669Z,1.60
2019-02-09T06:21:57.011Z,1.57
2019-02-09T06:23:02.694Z,2.17
2019-02-09T06:24:07.900Z,2.23
2019-02-09T06:25:13.206Z,2.50
2019-02-09T06:26:18.551Z,2.00
2019-02-09T06:27:23.855Z,1.73
2019-02-09T06:28:30.088Z,2.43
2019-02-09T06:29:35.299Z,2.10
2019-02-09T06:30:40.664Z,2.70
2019-02-09T06:31:47.301Z,1.90
2019-02-09T06:32:52.537Z,1.90
2019-02-09T06:33:58.792Z,3.03
2019-02-09T06:35:04.474Z,2.50
2019-02-09T06:36:09.849Z,2.63
2019-02-09T06:37:15.229Z,2.33
2019-02-09T06:38:20.627Z,2.63
2019-02-09T06:39:25.875Z,2.67
2019-02-09T06:40:31.192Z,2.13
2019-02-09T06:41:36.437Z,3.37
2019-02-09T06:42:41.717Z,2.70
2019-02-09T06:43:47.100Z,2.60
2019-02-09T06:44:53.938Z,2.73
2019-02-09T06:45:59.173Z,2.30
2019-02-09T06:47:04.543Z,2.60
2019-02-09T06:48:21.853Z,2.40
2019-02-09T06:49:27.275Z,2.03
2019-02-09T06:50:32.582Z,1.80
2019-02-09T06:51:37.923Z,2.47
2019-02-09T06:52:43.319Z,2.37
2019-02-09T06:53:48.648Z,2.57
2019-02-09T06:54:53.938Z,2.30
2019-02-09T06:55:59.324Z,2.20
2019-02-09T06:57:05.991Z,3.00
2019-02-09T06:58:11.289Z,1.90
2019-02-09T06:59:16.668Z,2.23
2019-02-09T07:00:22.037Z,1.90
2019-02-09T07:01:27.379Z,2.40
2019-02-09T07:02:32.749Z,2.73
2019-02-09T07:03:37.994Z,2.30
2019-02-09T07:04:43.386Z,2.17
2019-02-09T07:05:48.655Z,2.10
2019-02-09T07:06:54.020Z,2.47
2019-02-09T07:07:59.377Z,1.93
2019-02-09T07:09:08.356Z,2.00
2019-02-09T07:10:15.927Z,2.17
2019-02-09T07:11:21.212Z,2.50
2019-02-09T07:12:26.525Z,2.20
2019-02-09T07:13:31.910Z,2.27
2019-02-09T07:14:37.200Z,2.20
2019-02-09T07:15:42.579Z,2.73
2019-02-09T07:16:49.062Z,1.97
2019-02-09T07:17:54.554Z,2.03
2019-02-09T07:18:59.846Z,2.80
2019-02-09T07:20:06.632Z,1.90
2019-02-09T07:21:11.959Z,2.50
2019-02-09T07:22:17.203Z,2.07
2019-02-09T07:23:22.646Z,2.17
2019-02-09T07:24:28.004Z,2.10
2019-02-09T07:25:33.390Z,2.53
2019-02-09T07:26:38.792Z,2.73
2019-02-09T07:27:44.139Z,2.20
2019-02-09T07:28:49.476Z,2.10
2019-02-09T07:29:54.788Z,2.70
2019-02-09T07:31:00.177Z,2.03
2019-02-09T07:32:05.717Z,2.70
2019-02-09T07:33:11.213Z,2.23
2019-02-09T07:34:16.401Z,2.53
2019-02-09T07:35:21.868Z,2.40
2019-02-09T07:36:27.311Z,2.17
2019-02-09T07:37:32.529Z,2.20
2019-02-09T07:38:38.694Z,2.30
2019-02-09T07:39:43.964Z,2.17
2019-02-09T07:40:49.260Z,2.20
2019-02-09T07:41:55.591Z,2.07
2019-02-09T07:43:00.884Z,2.67
2019-02-09T07:44:06.146Z,2.07
2019-02-09T07:45:15.411Z,2.43
2019-02-09T07:46:20.767Z,2.50
2019-02-09T07:47:26.214Z,2.03
2019-02-09T07:48:31.770Z,2.70
2019-02-09T07:49:37.174Z,3.17
2019-02-09T07:50:42.597Z,2.17
2019-02-09T07:51:47.843Z,2.60
2019-02-09T07:52:53.159Z,2.47
2019-02-09T07:53:58.503Z,2.27
2019-02-09T07:55:04.385Z,2.33
2019-02-09T07:56:09.816Z,2.47
2019-02-09T07:57:15.114Z,2.23
2019-02-09T07:58:20.478Z,2.63
2019-02-09T07:59:25.912Z,2.63
2019-02-09T08:00:31.281Z,2.23
2019-02-09T08:01:36.594Z,2.60
2019-02-09T08:02:41.831Z,2.30
2019-02-09T08:03:47.051Z,2.50
2019-02-09T08:04:52.501Z,2.67
2019-02-09T08:05:57.821Z,2.50
2019-02-09T08:07:03.375Z,2.57
2019-02-09T08:08:08.827Z,2.20
2019-02-09T08:09:14.160Z,2.00
2019-02-09T08:10:22.055Z,2.27
2019-02-09T08:11:27.911Z,2.77
2019-02-09T08:12:33.180Z,2.40
2019-02-09T08:13:38.555Z,2.10
2019-02-09T08:14:43.954Z,2.00
2019-02-09T08:15:49.571Z,2.47
2019-02-09T08:16:56.186Z,2.17
2019-02-09T08:18:02.094Z,2.03
2019-02-09T08:19:07.514Z,1.83
2019-02-09T08:20:14.393Z,1.80
2019-02-09T08:21:19.696Z,2.40
2019-02-09T08:22:25.077Z,2.23
2019-02-09T08:23:30.490Z,2.30
2019-02-09T08:24:35.717Z,2.13
2019-02-09T08:25:41.201Z,2.17
2019-02-09T08:26:46.585Z,2.40
2019-02-09T08:27:52.195Z,1.73
2019-02-09T08:28:57.444Z,1.90
2019-02-09T08:30:02.717Z,1.70
2019-02-09T08:31:07.994Z,2.10
2019-02-09T08:32:13.234Z,1.70
2019-02-09T08:33:18.778Z,1.90
2019-02-09T08:34:24.124Z,2.00
2019-02-09T08:35:29.498Z,2.40
2019-02-09T08:36:34.827Z,1.97
2019-02-09T08:37:40.052Z,2.23
2019-02-09T08:38:45.355Z,2.47
2019-02-09T08:39:50.678Z,1.90
2019-02-09T08:40:55.999Z,2.63
2019-02-09T08:42:04.426Z,2.40
2019-02-09T08:43:09.754Z,1.83
2019-02-09T08:44:15.150Z,2.50
2019-02-09T08:45:20.873Z,2.57
2019-02-09T08:46:26.170Z,2.10
2019-02-09T08:47:31.507Z,2.30
2019-02-09T08:48:36.822Z,2.47
2019-02-09T08:49:42.135Z,2.63
2019-02-09T08:50:51.232Z,2.80
2019-02-09T08:51:56.483Z,2.53
2019-02-09T08:53:01.893Z,2.37
2019-02-09T08:54:07.229Z,2.70
2019-02-09T08:55:13.238Z,2.53
2019-02-09T08:56:18.529Z,3.13
2019-02-09T08:57:23.854Z,2.30
2019-02-09T08:58:29.742Z,2.83
2019-02-09T08:59:35.072Z,2.37
2019-02-09T09:00:40.576Z,2.50
2019-02-09T09:01:45.751Z,2.77
2019-02-09T09:02:51.030Z,2.53
2019-02-09T09:03:56.403Z,3.20
2019-02-09T09:05:09.380Z,2.37
2019-02-09T09:06:08.666Z,2.03
2019-02-09T09:07:13.916Z,2.47
2019-02-09T09:08:19.248Z,2.30
2019-02-09T09:09:24.482Z,2.60
2019-02-09T09:10:30.016Z,3.37
2019-02-09T09:11:35.403Z,2.70
2019-02-09T09:12:40.576Z,3.20
2019-02-09T09:13:45.935Z,2.23
2019-02-09T09:14:51.230Z,2.40
2019-02-09T09:15:58.437Z,3.33
2019-02-09T09:17:03.775Z,3.17
2019-02-09T09:18:09.177Z,3.07
2019-02-09T09:19:14.546Z,3.43
2019-02-09T09:20:28.732Z,2.47
2019-02-09T09:21:34.131Z,3.03
2019-02-09T09:22:41.158Z,2.87
2019-02-09T09:23:46.340Z,2.67
2019-02-09T09:24:51.778Z,3.00
2019-02-09T09:25:57.052Z,3.03
2019-02-09T09:27:02.289Z,3.00
2019-02-09T09:28:07.641Z,3.07
2019-02-09T09:29:12.897Z,2.67
2019-02-09T09:30:20.557Z,2.80
2019-02-09T09:31:25.814Z,2.93
2019-02-09T09:32:30.989Z,2.83
2019-02-09T09:33:36.419Z,2.53
2019-02-09T09:34:41.733Z,3.20
2019-02-09T09:35:47.047Z,2.13
2019-02-09T09:36:53.373Z,3.13
2019-02-09T09:37:59.107Z,3.10
2019-02-09T09:39:08.420Z,2.97
2019-02-09T09:40:22.587Z,3.13
2019-02-09T09:41:27.986Z,3.20
2019-02-09T09:42:33.324Z,3.20
2019-02-09T09:43:38.669Z,2.57
2019-02-09T09:44:44.074Z,3.10
2019-02-09T09:45:49.339Z,3.00
2019-02-09T09:46:54.604Z,2.53
2019-02-09T09:48:00.300Z,2.60
2019-02-09T09:49:05.692Z,3.10
2019-02-09T09:50:14.817Z,3.27
2019-02-09T09:51:20.157Z,2.53
2019-02-09T09:52:25.580Z,2.80
2019-02-09T09:53:30.826Z,2.37
2019-02-09T09:54:36.163Z,2.77
2019-02-09T09:55:41.423Z,3.50
2019-02-09T09:56:46.750Z,3.33
2019-02-09T09:57:55.266Z,2.60
2019-02-09T09:59:01.569Z,3.00
2019-02-09T10:00:08.275Z,2.63
2019-02-09T10:01:13.640Z,3.10
2019-02-09T10:02:19.528Z,3.03
2019-02-09T10:03:24.936Z,3.00
2019-02-09T10:04:30.430Z,2.67
2019-02-09T10:05:35.870Z,2.97
2019-02-09T10:06:41.117Z,2.80
2019-02-09T10:07:46.464Z,3.07
2019-02-09T10:08:51.895Z,3.43
2019-02-09T10:09:57.240Z,3.23
2019-02-09T10:11:02.552Z,3.60
2019-02-09T10:12:07.900Z,2.20
2019-02-09T10:13:13.181Z,3.27
2019-02-09T10:14:18.673Z,3.07
2019-02-09T10:15:24.777Z,3.20
2019-02-09T10:16:30.348Z,3.47
2019-02-09T10:17:35.701Z,3.10
2019-02-09T10:18:41.138Z,2.67
2019-02-09T10:19:46.513Z,2.67
2019-02-09T10:20:51.901Z,2.50
2019-02-09T10:21:57.346Z,2.70
2019-02-09T10:23:02.742Z,2.50
2019-02-09T10:24:09.052Z,3.60
2019-02-09T10:25:14.682Z,2.60
2019-02-09T10:26:20.018Z,3.27
2019-02-09T10:27:25.378Z,3.17
2019-02-09T10:28:30.723Z,3.03
2019-02-09T10:29:36.060Z,3.10
2019-02-09T10:30:41.441Z,2.87
2019-02-09T10:31:46.971Z,2.43
2019-02-09T10:32:52.412Z,3.00
2019-02-09T10:33:57.801Z,3.17
2019-02-09T10:35:03.352Z,2.90
2019-02-09T10:36:08.657Z,2.37
2019-02-09T10:37:14.208Z,3.00
2019-02-09T10:38:19.704Z,3.00
2019-02-09T10:39:26.722Z,3.10
2019-02-09T10:40:33.649Z,3.20
2019-02-09T10:41:38.901Z,2.43
2019-02-09T10:42:44.686Z,2.60
2019-02-09T10:43:49.995Z,3.07
2019-02-09T10:44:55.324Z,2.57
2019-02-09T10:46:00.621Z,3.00
2019-02-09T10:47:06.177Z,2.30
2019-02-09T10:48:11.527Z,3.50
2019-02-09T10:49:16.910Z,3.20
2019-02-09T10:50:33.944Z,2.90
2019-02-09T10:51:39.465Z,3.47
2019-02-09T10:52:44.754Z,3.57
2019-02-09T10:53:50.060Z,3.20
2019-02-09T10:54:55.310Z,3.20
2019-02-09T10:56:00.704Z,3.40
2019-02-09T10:57:06.085Z,3.60
2019-02-09T10:58:11.566Z,4.10
2019-02-09T10:59:17.006Z,2.73
2019-02-09T11:00:28.707Z,3.33
2019-02-09T11:01:33.955Z,3.83
2019-02-09T11:02:39.252Z,3.60
2019-02-09T11:03:44.575Z,3.13
2019-02-09T11:04:49.904Z,2.93
2019-02-09T11:05:55.418Z,3.20
2019-02-09T11:07:00.839Z,3.57
2019-02-09T11:08:07.101Z,2.90
2019-02-09T11:09:20.330Z,3.27
2019-02-09T11:10:26.039Z,3.17
2019-02-09T11:11:31.349Z,2.83
2019-02-09T11:12:36.900Z,2.93
2019-02-09T11:13:42.273Z,3.40
2019-02-09T11:14:47.729Z,3.27
2019-02-09T11:15:52.924Z,3.03
2019-02-09T11:16:58.177Z,2.80
2019-02-09T11:18:03.577Z,3.27
2019-02-09T11:19:10.027Z,2.70
2019-02-09T11:20:17.717Z,3.07
2019-02-09T11:21:22.972Z,3.07
2019-02-09T11:22:28.221Z,3.20
2019-02-09T11:23:33.510Z,3.03
2019-02-09T11:24:38.863Z,3.30
2019-02-09T11:25:44.180Z,3.00
2019-02-09T11:26:49.428Z,3.70
2019-02-09T11:27:54.710Z,3.83
2019-02-09T11:29:00.455Z,3.40
2019-02-09T11:30:08.979Z,5.13
2019-02-09T11:31:14.309Z,3.60
2019-02-09T11:32:19.684Z,3.60
2019-02-09T11:33:25.854Z,3.10
2019-02-09T11:34:31.278Z,2.97
2019-02-09T11:35:36.530Z,3.10
2019-02-09T11:36:41.822Z,3.27
2019-02-09T11:37:47.348Z,3.30
2019-02-09T11:38:52.651Z,3.43
2019-02-09T11:39:57.870Z,2.80
2019-02-09T11:41:03.191Z,2.63
2019-02-09T11:42:08.502Z,2.63
2019-02-09T11:43:13.875Z,2.77
2019-02-09T11:44:19.193Z,3.00
2019-02-09T11:45:26.513Z,3.50
2019-02-09T11:46:31.846Z,2.90
2019-02-09T11:47:37.062Z,3.27
2019-02-09T11:48:42.410Z,3.50
2019-02-09T11:49:47.843Z,2.80
2019-02-09T11:50:53.212Z,3.13
2019-02-09T11:51:59.513Z,4.53
2019-02-09T11:53:05.200Z,4.47
2019-02-09T11:54:10.496Z,4.43
2019-02-09T11:55:16.264Z,6.47
2019-02-09T11:56:31.120Z,3.53
2019-02-09T11:57:58.479Z,2.80
2019-02-09T11:59:05.518Z,2.43
2019-02-09T12:00:25.945Z,3.30
2019-02-09T12:01:49.657Z,2.60
2019-02-09T12:03:02.109Z,3.40
2019-02-09T12:04:01.921Z,2.77
2019-02-09T12:05:07.357Z,2.90
2019-02-09T12:06:12.895Z,2.77
2019-02-09T12:07:18.204Z,3.40
2019-02-09T12:08:23.485Z,3.93
2019-02-09T12:09:28.858Z,2.53
2019-02-09T12:10:34.402Z,2.50
2019-02-09T12:11:39.737Z,2.87
2019-02-09T12:12:45.000Z,2.40
2019-02-09T12:13:55.170Z,2.73
2019-02-09T12:14:57.244Z,3.27
2019-02-09T12:16:02.621Z,2.70
2019-02-09T12:17:07.924Z,3.30
2019-02-09T12:18:13.477Z,3.40
2019-02-09T12:19:22.838Z,2.80
2019-02-09T12:20:28.514Z,3.43
2019-02-09T12:21:35.892Z,3.10
2019-02-09T12:22:41.114Z,2.70
2019-02-09T12:23:46.562Z,2.70
2019-02-09T12:24:51.985Z,2.63
2019-02-09T12:25:57.425Z,3.27
2019-02-09T12:27:02.620Z,2.93
2019-02-09T12:28:09.118Z,2.57
2019-02-09T12:29:14.576Z,3.07
2019-02-09T12:30:22.201Z,3.60
2019-02-09T12:31:28.012Z,4.30
2019-02-09T12:32:33.465Z,3.33
2019-02-09T12:33:38.761Z,2.63
2019-02-09T12:34:44.089Z,4.67
2019-02-09T12:35:49.591Z,2.83
2019-02-09T12:36:55.131Z,3.67
2019-02-09T12:38:00.689Z,3.20
2019-02-09T12:39:09.560Z,3.20
2019-02-09T12:40:19.494Z,2.80
2019-02-09T12:41:24.871Z,3.57
2019-02-09T12:42:31.966Z,3.13
2019-02-09T12:43:37.213Z,2.83
2019-02-09T12:44:42.521Z,3.63
2019-02-09T12:45:49.935Z,3.03
2019-02-09T12:46:55.394Z,2.87
2019-02-09T12:48:00.744Z,2.27
2019-02-09T12:49:07.003Z,3.50
2019-02-09T12:50:13.636Z,4.37
2019-02-09T12:51:19.006Z,3.37
2019-02-09T12:52:24.403Z,3.87
2019-02-09T12:53:29.947Z,3.17
2019-02-09T12:54:35.396Z,3.53
2019-02-09T12:55:41.753Z,2.40
2019-02-09T12:56:47.030Z,2.83
2019-02-09T12:57:52.371Z,2.77
2019-02-09T12:58:57.892Z,2.97
2019-02-09T13:00:03.444Z,2.80
2019-02-09T13:01:08.948Z,2.57
2019-02-09T13:02:14.547Z,2.83
2019-02-09T13:03:22.153Z,3.53
2019-02-09T13:04:28.464Z,3.20
2019-02-09T13:05:33.828Z,2.83
2019-02-09T13:06:39.392Z,2.97
2019-02-09T13:07:44.832Z,2.90
2019-02-09T13:08:50.424Z,3.47
2019-02-09T13:09:56.086Z,2.83
2019-02-09T13:11:01.409Z,2.63
2019-02-09T13:12:06.772Z,2.80
2019-02-09T13:13:11.999Z,2.60
2019-02-09T13:14:17.432Z,2.53
2019-02-09T13:15:28.056Z,2.77
2019-02-09T13:16:33.549Z,2.90
2019-02-09T13:17:38.935Z,2.40
2019-02-09T13:18:45.718Z,2.70
2019-02-09T13:19:51.413Z,2.93
2019-02-09T13:20:56.695Z,2.40
2019-02-09T13:22:02.073Z,2.13
2019-02-09T13:23:08.996Z,2.70
2019-02-09T13:24:14.451Z,2.17
2019-02-09T13:25:21.611Z,1.90
2019-02-09T13:26:27.031Z,2.13
2019-02-09T13:27:32.679Z,2.20
2019-02-09T13:28:38.263Z,2.53
2019-02-09T13:29:43.844Z,1.97
2019-02-09T13:30:49.189Z,2.60
2019-02-09T13:31:56.374Z,2.80
2019-02-09T13:33:02.324Z,2.73
2019-02-09T13:34:07.711Z,3.30
2019-02-09T13:35:13.237Z,2.97
2019-02-09T13:36:18.550Z,3.13
2019-02-09T13:37:23.982Z,3.23
2019-02-09T13:38:29.365Z,3.43
2019-02-09T13:39:34.814Z,3.10
2019-02-09T13:40:40.293Z,2.23
2019-02-09T13:41:45.723Z,3.03
2019-02-09T13:42:51.213Z,2.67
2019-02-09T13:43:57.119Z,3.03
2019-02-09T13:45:02.503Z,3.40
2019-02-09T13:46:07.878Z,3.20
2019-02-09T13:47:13.217Z,2.77
2019-02-09T13:48:18.473Z,3.27
2019-02-09T13:49:23.789Z,4.13
2019-02-09T13:50:30.183Z,3.80
2019-02-09T13:51:35.514Z,2.50
2019-02-09T13:52:41.078Z,3.33
2019-02-09T13:53:46.624Z,3.57
2019-02-09T13:54:52.035Z,2.23
2019-02-09T13:55:57.513Z,2.83
2019-02-09T13:57:02.851Z,2.50
2019-02-09T13:58:08.254Z,2.90
2019-02-09T13:59:13.638Z,2.47
2019-02-09T14:00:21.134Z,2.90
2019-02-09T14:01:26.456Z,2.47
2019-02-09T14:02:31.782Z,3.00
2019-02-09T14:03:37.106Z,3.27
2019-02-09T14:04:42.505Z,2.53
2019-02-09T14:05:47.801Z,2.70
2019-02-09T14:06:53.324Z,2.50
2019-02-09T14:07:58.638Z,2.53
2019-02-09T14:09:05.603Z,3.17
2019-02-09T14:10:13.918Z,2.37
2019-02-09T14:11:19.400Z,3.03
2019-02-09T14:12:24.924Z,2.73
2019-02-09T14:13:30.617Z,2.60
2019-02-09T14:14:36.024Z,2.70
2019-02-09T14:15:41.383Z,2.93
2019-02-09T14:16:46.737Z,3.13
2019-02-09T14:17:52.372Z,2.97
2019-02-09T14:18:58.902Z,3.20
2019-02-09T14:20:05.273Z,3.30
2019-02-09T14:21:10.555Z,2.80
2019-02-09T14:22:16.108Z,3.40
2019-02-09T14:23:32.465Z,3.10
2019-02-09T14:24:47.398Z,2.77
2019-02-09T14:25:52.682Z,2.77
2019-02-09T14:26:58.070Z,3.13
2019-02-09T14:28:03.826Z,2.33
2019-02-09T14:29:09.093Z,3.53
2019-02-09T14:30:22.869Z,2.90
2019-02-09T14:31:28.242Z,2.50
2019-02-09T14:32:33.952Z,2.87
2019-02-09T14:33:39.313Z,3.43
2019-02-09T14:34:44.659Z,3.50
2019-02-09T14:35:52.922Z,3.03
2019-02-09T14:36:58.287Z,2.83