createdAt,value
2023-05-08T00:00:42.451Z,38.57
2023-05-08T00:01:42.461Z,38.54
2023-05-08T00:02:42.519Z,38.48
2023-05-08T00:03:42.643Z,38.54
2023-05-08T00:04:42.482Z,38.55
2023-05-08T00:05:42.450Z,38.54
2023-05-08T00:06:42.449Z,38.56
2023-05-08T00:07:42.460Z,38.59
2023-05-08T00:08:42.467Z,38.54
2023-05-08T00:09:42.471Z,38.56
2023-05-08T00:10:42.458Z,38.57
2023-05-08T00:11:42.464Z,38.53
2023-05-08T00:12:42.464Z,38.55
2023-05-08T00:13:42.445Z,38.61
2023-05-08T00:14:42.445Z,38.58
2023-05-08T00:15:42.446Z,38.62
2023-05-08T00:16:42.534Z,38.57
2023-05-08T00:17:42.498Z,38.57
2023-05-08T00:18:42.468Z,38.60
2023-05-08T00:19:42.486Z,38.59
2023-05-08T00:20:42.451Z,38.60
2023-05-08T00:21:42.475Z,38.56
2023-05-08T00:22:42.457Z,38.55
2023-05-08T00:23:42.476Z,38.54
2023-05-08T00:24:42.464Z,38.55
2023-05-08T00:25:42.465Z,38.53
2023-05-08T00:26:42.492Z,38.54
2023-05-08T00:27:42.474Z,38.58
2023-05-08T00:28:42.474Z,38.58
2023-05-08T00:29:42.500Z,38.62
2023-05-08T00:30:42.535Z,38.58
2023-05-08T00:31:42.548Z,38.59
2023-05-08T00:32:42.518Z,38.52
2023-05-08T00:33:42.493Z,38.57
2023-05-08T00:34:42.502Z,38.58
2023-05-08T00:35:42.495Z,38.62
2023-05-08T00:36:42.501Z,38.62
2023-05-08T00:37:42.517Z,38.67
2023-05-08T00:38:42.522Z,38.65
2023-05-08T00:39:42.523Z,38.65
2023-05-08T00:40:42.521Z,38.63
2023-05-08T00:41:42.538Z,38.60
2023-05-08T00:42:42.606Z,38.58
2023-05-08T00:43:42.559Z,38.63
2023-05-08T00:44:42.559Z,38.67
2023-05-08T00:45:42.554Z,38.69
2023-05-08T00:46:42.680Z,38.63
2023-05-08T00:47:42.624Z,38.70
2023-05-08T00:48:42.588Z,38.67
2023-05-08T00:49:42.626Z,38.70
2023-05-08T00:50:42.593Z,38.69
2023-05-08T00:51:42.569Z,38.72
2023-05-08T00:52:42.577Z,38.69
2023-05-08T00:53:42.587Z,38.69
2023-05-08T00:54:42.634Z,38.71
2023-05-08T00:55:42.608Z,38.68
2023-05-08T00:56:42.618Z,38.72
2023-05-08T00:57:42.696Z,38.76
2023-05-08T00:58:42.627Z,38.70
2023-05-08T00:59:42.633Z,38.69
2023-05-08T01:00:42.645Z,38.78
2023-05-08T01:01:42.678Z,38.74
2023-05-08T01:02:42.677Z,38.72
2023-05-08T01:03:42.824Z,38.78
2023-05-08T01:04:42.658Z,38.77
2023-05-08T01:05:42.657Z,38.80
2023-05-08T01:06:42.672Z,38.78
2023-05-08T01:07:42.687Z,38.79
2023-05-08T01:08:42.674Z,38.77
2023-05-08T01:09:42.680Z,38.75
2023-05-08T01:10:42.686Z,38.82
2023-05-08T01:11:42.703Z,38.78
2023-05-08T01:12:42.749Z,38.82
2023-05-08T01:13:42.731Z,38.82
2023-05-08T01:14:42.735Z,38.84
2023-05-08T01:15:42.771Z,38.85
2023-05-08T01:16:42.740Z,38.88
2023-05-08T01:17:42.774Z,38.89
2023-05-08T01:18:42.785Z,38.88
2023-05-08T01:19:42.758Z,38.90
2023-05-08T01:20:42.764Z,38.93
2023-05-08T01:21:42.778Z,38.89
2023-05-08T01:22:42.796Z,38.93
2023-05-08T01:23:42.815Z,38.94
2023-05-08T01:24:42.822Z,38.90
2023-05-08T01:25:42.834Z,38.94
2023-05-08T01:26:42.838Z,38.94
2023-05-08T01:27:42.831Z,38.90
2023-05-08T01:28:42.871Z,38.89
2023-05-08T01:29:42.886Z,38.93
2023-05-08T01:30:42.884Z,38.95
2023-05-08T01:31:42.886Z,38.94
2023-05-08T01:32:42.975Z,38.96
2023-05-08T01:33:42.967Z,38.97
2023-05-08T01:34:42.936Z,39.07
2023-05-08T01:35:42.972Z,39.02
2023-05-08T01:36:42.952Z,38.99
2023-05-08T01:37:42.956Z,39.04
2023-05-08T01:38:42.985Z,39.06
2023-05-08T01:39:43.004Z,39.04
2023-05-08T01:40:43.016Z,39.05
2023-05-08T01:41:43.014Z,39.05
2023-05-08T01:42:43.046Z,39.08
2023-05-08T01:43:43.048Z,39.05
2023-05-08T01:44:43.070Z,39.09
2023-05-08T01:45:43.061Z,39.07
2023-05-08T01:46:43.101Z,39.05
2023-05-08T01:47:43.120Z,39.09
2023-05-08T01:48:43.081Z,39.09
2023-05-08T01:49:43.115Z,39.07
2023-05-08T01:50:43.107Z,39.10
2023-05-08T01:51:43.126Z,39.08
2023-05-08T01:52:43.170Z,39.07
2023-05-08T01:53:43.138Z,39.14
2023-05-08T01:54:43.153Z,39.19
2023-05-08T01:55:43.185Z,39.14
2023-05-08T01:56:43.205Z,39.14
2023-05-08T01:57:43.208Z,39.15
2023-05-08T01:58:43.192Z,39.17
2023-05-08T01:59:43.210Z,39.24
2023-05-08T02:00:43.349Z,39.16
2023-05-08T02:01:43.255Z,39.21
2023-05-08T02:02:43.334Z,39.13
2023-05-08T02:03:43.302Z,39.13
2023-05-08T02:04:43.282Z,39.26
2023-05-08T02:05:43.288Z,39.17
2023-05-08T02:06:43.297Z,39.22
2023-05-08T02:07:43.307Z,39.24
2023-05-08T02:08:43.333Z,39.28
2023-05-08T02:09:43.363Z,39.23
2023-05-08T02:10:43.353Z,39.28
2023-05-08T02:11:43.366Z,39.36
2023-05-08T02:12:43.432Z,39.37
2023-05-08T02:13:43.403Z,39.34
2023-05-08T02:14:43.440Z,39.32
2023-05-08T02:15:43.443Z,39.38
2023-05-08T02:16:43.502Z,39.41
2023-05-08T02:17:43.508Z,39.42
2023-05-08T02:18:43.511Z,39.40
2023-05-08T02:19:43.489Z,39.55
2023-05-08T02:20:43.494Z,39.57
2023-05-08T02:21:43.502Z,39.60
2023-05-08T02:22:43.522Z,39.61
2023-05-08T02:23:43.542Z,39.64
2023-05-08T02:24:43.557Z,39.64
2023-05-08T02:25:43.551Z,39.66
2023-05-08T02:26:43.582Z,39.64
2023-05-08T02:27:43.576Z,39.63
2023-05-08T02:28:43.604Z,39.67
2023-05-08T02:29:43.627Z,39.68
2023-05-08T02:30:43.641Z,39.63
2023-05-08T02:31:43.682Z,39.72
2023-05-08T02:32:43.666Z,39.76
2023-05-08T02:33:43.663Z,39.76
2023-05-08T02:34:54.914Z,39.76
2023-05-08T02:35:44.692Z,39.85
2023-05-08T02:36:43.694Z,39.84
2023-05-08T02:37:43.666Z,39.86
2023-05-08T02:38:43.669Z,39.81
2023-05-08T02:39:43.669Z,39.84
2023-05-08T02:40:43.645Z,39.84
2023-05-08T02:41:43.649Z,39.78
2023-05-08T02:42:43.629Z,39.87
2023-05-08T02:43:43.625Z,39.88
2023-05-08T02:44:43.643Z,39.90
2023-05-08T02:45:43.633Z,39.87
2023-05-08T02:46:43.587Z,39.83
2023-05-08T02:47:43.656Z,39.84
2023-05-08T02:48:43.612Z,39.84
2023-05-08T02:49:43.604Z,39.83
2023-05-08T02:50:43.568Z,39.84
2023-05-08T02:51:43.569Z,39.84
2023-05-08T02:52:43.580Z,39.87
2023-05-08T02:53:43.561Z,39.91
2023-05-08T02:54:43.599Z,39.86
2023-05-08T02:55:43.529Z,39.86
2023-05-08T02:56:43.519Z,39.85
2023-05-08T02:57:43.532Z,39.87
2023-05-08T02:58:43.559Z,39.90
2023-05-08T02:59:43.573Z,39.85
2023-05-08T03:00:43.598Z,39.88
2023-05-08T03:01:43.729Z,39.88
2023-05-08T03:02:43.707Z,39.84
2023-05-08T03:03:43.843Z,39.79
2023-05-08T03:04:43.674Z,39.78
2023-05-08T03:05:43.689Z,39.83
2023-05-08T03:06:43.815Z,39.83
2023-05-08T03:07:43.724Z,39.76
2023-05-08T03:08:43.758Z,39.78
2023-05-08T03:09:43.787Z,39.72
2023-05-08T03:10:43.811Z,39.73
2023-05-08T03:11:43.850Z,39.64
2023-05-08T03:12:43.878Z,39.63
2023-05-08T03:13:43.855Z,39.62
2023-05-08T03:14:43.884Z,39.63
2023-05-08T03:15:43.940Z,39.61
2023-05-08T03:16:43.925Z,39.58
2023-05-08T03:17:44.006Z,39.56
2023-05-08T03:18:43.971Z,39.55
2023-05-08T03:19:44.024Z,39.56
2023-05-08T03:20:44.060Z,39.54
2023-05-08T03:21:44.044Z,39.52
2023-05-08T03:22:44.114Z,39.52
2023-05-08T03:23:44.111Z,39.50
2023-05-08T03:24:44.117Z,39.44
2023-05-08T03:25:44.134Z,39.49
2023-05-08T03:26:44.166Z,39.45
2023-05-08T03:27:44.199Z,39.44
2023-05-08T03:28:44.208Z,39.44
2023-05-08T03:29:44.251Z,39.43
2023-05-08T03:30:44.258Z,39.43
2023-05-08T03:31:44.336Z,39.40
2023-05-08T03:32:44.339Z,39.40
2023-05-08T03:33:44.343Z,39.42
2023-05-08T03:34:44.356Z,39.39
2023-05-08T03:35:44.388Z,39.44
2023-05-08T03:36:44.392Z,39.45
2023-05-08T03:37:44.421Z,39.40
2023-05-08T03:38:44.434Z,39.39
2023-05-08T03:39:44.462Z,39.42
2023-05-08T03:40:44.468Z,39.38
2023-05-08T03:41:44.494Z,39.37
2023-05-08T03:42:44.513Z,39.42
2023-05-08T03:43:44.535Z,39.39
2023-05-08T03:44:44.558Z,39.42
2023-05-08T03:45:44.557Z,39.41
2023-05-08T03:46:44.633Z,39.38
2023-05-08T03:47:44.657Z,39.35
2023-05-08T03:48:44.634Z,39.36
2023-05-08T03:49:44.658Z,39.36
2023-05-08T03:50:44.674Z,39.36
2023-05-08T03:51:44.702Z,39.32
2023-05-08T03:52:44.710Z,39.37
2023-05-08T03:53:44.718Z,39.37
2023-05-08T03:54:44.739Z,39.38
2023-05-08T03:55:44.781Z,39.37
2023-05-08T03:56:44.798Z,39.31
2023-05-08T03:57:44.817Z,39.30
2023-05-08T03:58:44.852Z,39.37
2023-05-08T03:59:44.866Z,39.35
2023-05-08T04:00:44.880Z,39.38
2023-05-08T04:01:44.987Z,39.37
2023-05-08T04:02:44.936Z,39.36
2023-05-08T04:03:45.033Z,39.32
2023-05-08T04:04:44.953Z,39.34
2023-05-08T04:05:44.997Z,39.35
2023-05-08T04:06:49.930Z,39.39
2023-05-08T04:07:46.001Z,39.36
2023-05-08T04:08:44.977Z,39.34
2023-05-08T04:09:44.986Z,39.36
2023-05-08T04:10:44.966Z,39.39
2023-05-08T04:11:44.979Z,39.38
2023-05-08T04:12:45.020Z,39.37
2023-05-08T04:13:44.945Z,39.32
2023-05-08T04:14:44.964Z,39.32
2023-05-08T04:15:44.946Z,39.35
2023-05-08T04:16:44.986Z,39.33
2023-05-08T04:17:44.920Z,39.33
2023-05-08T04:18:44.934Z,39.29
2023-05-08T04:19:44.898Z,39.27
2023-05-08T04:20:46.242Z,39.29
2023-05-08T04:21:44.911Z,39.26
2023-05-08T04:22:44.906Z,39.29
2023-05-08T04:23:44.874Z,39.26
2023-05-08T04:24:44.879Z,39.27
2023-05-08T04:25:44.868Z,39.25
2023-05-08T04:26:44.922Z,39.26
2023-05-08T04:27:44.869Z,39.25
2023-05-08T04:28:44.841Z,39.27
2023-05-08T04:29:44.861Z,39.22
2023-05-08T04:30:44.894Z,39.27
2023-05-08T04:31:45.006Z,39.25
2023-05-08T04:32:46.357Z,39.23
2023-05-08T04:33:44.969Z,39.22
2023-05-08T04:34:44.965Z,39.27
2023-05-08T04:35:44.982Z,39.24
2023-05-08T04:36:45.025Z,39.25
2023-05-08T04:37:45.058Z,39.27
2023-05-08T04:38:45.071Z,39.25
2023-05-08T04:39:45.082Z,39.25
2023-05-08T04:40:45.099Z,39.27
2023-05-08T04:41:45.211Z,39.27
2023-05-08T04:42:45.220Z,39.30
2023-05-08T04:43:45.170Z,39.26
2023-05-08T04:44:45.194Z,39.25
2023-05-08T04:45:45.275Z,39.26
2023-05-08T04:46:45.262Z,39.27
2023-05-08T04:47:45.388Z,39.30
2023-05-08T04:48:45.318Z,39.27
2023-05-08T04:49:45.358Z,39.28
2023-05-08T04:50:45.358Z,39.30
2023-05-08T04:51:45.392Z,39.27
2023-05-08T04:52:45.416Z,39.32
2023-05-08T04:53:45.422Z,39.32
2023-05-08T04:54:45.467Z,39.32
2023-05-08T04:55:45.477Z,39.28
2023-05-08T04:56:45.502Z,39.27
2023-05-08T04:57:45.542Z,39.33
2023-05-08T04:58:45.550Z,39.29
2023-05-08T04:59:45.602Z,39.30
2023-05-08T05:00:45.642Z,39.31
2023-05-08T05:01:45.668Z,39.35
2023-05-08T05:02:45.724Z,39.35
2023-05-08T05:03:45.794Z,39.31
2023-05-08T05:04:45.722Z,39.33
2023-05-08T05:05:45.757Z,39.32
2023-05-08T05:06:45.770Z,39.31
2023-05-08T05:07:45.793Z,39.36
2023-05-08T05:08:45.830Z,39.38
2023-05-08T05:09:45.865Z,39.41
2023-05-08T05:10:45.872Z,39.33
2023-05-08T05:11:45.914Z,39.37
2023-05-08T05:12:46.016Z,39.37
2023-05-08T05:13:45.976Z,39.39
2023-05-08T05:14:45.996Z,39.41
2023-05-08T05:15:46.015Z,39.44
2023-05-08T05:16:46.085Z,39.42
2023-05-08T05:17:46.087Z,39.46
2023-05-08T05:18:46.091Z,39.44
2023-05-08T05:19:46.140Z,39.48
2023-05-08T05:20:46.144Z,39.41
2023-05-08T05:21:46.174Z,39.43
2023-05-08T05:22:46.194Z,39.51
2023-05-08T05:23:46.235Z,39.49
2023-05-08T05:24:46.267Z,39.56
2023-05-08T05:25:46.317Z,39.54
2023-05-08T05:26:46.319Z,39.52
2023-05-08T05:27:46.356Z,39.36
2023-05-08T05:28:46.375Z,39.45
2023-05-08T05:29:46.407Z,39.56
2023-05-08T05:30:46.474Z,39.61
2023-05-08T05:31:46.533Z,40.15
2023-05-08T05:32:46.547Z,40.47
2023-05-08T05:33:46.566Z,40.71
2023-05-08T05:34:46.594Z,40.73
2023-05-08T05:35:46.655Z,40.96
2023-05-08T05:36:46.714Z,41.22
2023-05-08T05:37:46.737Z,41.35
2023-05-08T05:38:46.781Z,41.58
2023-05-08T05:39:46.830Z,41.62
2023-05-08T05:40:46.884Z,41.92
2023-05-08T05:41:46.913Z,41.56
2023-05-08T05:42:46.982Z,41.67
2023-05-08T05:43:47.050Z,41.87
2023-05-08T05:44:47.045Z,41.51
2023-05-08T05:45:47.072Z,41.33
2023-05-08T05:46:47.278Z,41.39
2023-05-08T05:47:47.179Z,41.41
2023-05-08T05:48:47.178Z,41.29
2023-05-08T05:49:47.196Z,42.03
2023-05-08T05:50:47.216Z,41.71
2023-05-08T05:51:47.247Z,41.68
2023-05-08T05:52:47.308Z,41.51
2023-05-08T05:53:47.313Z,42.18
2023-05-08T05:54:47.344Z,41.98
2023-05-08T05:55:47.355Z,41.62
2023-05-08T05:56:47.378Z,41.84
2023-05-08T05:57:47.401Z,41.67
2023-05-08T05:58:47.423Z,41.59
2023-05-08T05:59:47.499Z,41.44
2023-05-08T06:00:47.482Z,41.46
2023-05-08T06:01:47.544Z,41.74
2023-05-08T06:02:47.566Z,41.59
2023-05-08T06:03:47.717Z,41.50
2023-05-08T06:04:47.632Z,41.84
2023-05-08T06:05:47.657Z,41.53
2023-05-08T06:06:47.648Z,41.39
2023-05-08T06:07:47.683Z,41.67
2023-05-08T06:08:47.750Z,41.42
2023-05-08T06:09:47.771Z,41.45
2023-05-08T06:10:47.763Z,41.38
2023-05-08T06:11:47.790Z,41.39
2023-05-08T06:12:47.827Z,41.27
2023-05-08T06:13:50.404Z,41.29
2023-05-08T06:14:47.846Z,41.51
2023-05-08T06:15:47.855Z,41.48
2023-05-08T06:16:47.908Z,41.24
2023-05-08T06:17:47.861Z,41.17
2023-05-08T06:18:47.813Z,41.15
2023-05-08T06:19:47.829Z,41.30
2023-05-08T06:20:47.807Z,41.17
2023-05-08T06:21:47.781Z,41.15
2023-05-08T06:22:47.807Z,41.15
2023-05-08T06:23:47.767Z,41.28
2023-05-08T06:24:47.798Z,41.16
2023-05-08T06:25:47.783Z,41.32
2023-05-08T06:26:47.774Z,41.40
2023-05-08T06:27:47.762Z,41.26
2023-05-08T06:28:47.735Z,41.14
2023-05-08T06:29:47.980Z,41.36
2023-05-08T06:30:47.791Z,41.26
2023-05-08T06:31:47.789Z,41.92
2023-05-08T06:32:47.753Z,41.89
2023-05-08T06:33:47.700Z,41.86
2023-05-08T06:34:47.737Z,41.64
2023-05-08T06:35:47.693Z,41.67
2023-05-08T06:36:47.691Z,41.48
2023-05-08T06:37:47.699Z,41.74
2023-05-08T06:38:47.686Z,41.64
2023-05-08T06:39:50.453Z,41.63
2023-05-08T06:40:47.650Z,41.76
2023-05-08T06:41:47.670Z,41.92
2023-05-08T06:42:47.643Z,41.62
2023-05-08T06:43:47.628Z,41.59
2023-05-08T06:44:47.647Z,41.43
2023-05-08T06:45:47.620Z,41.29
2023-05-08T06:46:47.822Z,41.21
2023-05-08T06:47:47.735Z,41.16
2023-05-08T06:48:47.601Z,41.15
2023-05-08T06:49:47.638Z,41.20
2023-05-08T06:50:47.604Z,40.98
2023-05-08T06:51:47.595Z,40.97
2023-05-08T06:52:47.608Z,40.95
2023-05-08T06:53:47.589Z,40.90
2023-05-08T06:54:47.977Z,41.11
2023-05-08T06:55:47.573Z,41.14
2023-05-08T06:56:47.568Z,41.12
2023-05-08T06:57:47.565Z,41.19
2023-05-08T06:58:57.108Z,41.35
2023-05-08T06:59:49.002Z,41.41
2023-05-08T07:00:47.520Z,41.33
2023-05-08T07:01:47.592Z,41.31
2023-05-08T07:02:47.663Z,41.22
2023-05-08T07:03:47.504Z,41.21
2023-05-08T07:04:47.568Z,41.41
2023-05-08T07:05:47.493Z,41.56
2023-05-08T07:06:47.643Z,41.46
2023-05-08T07:07:47.967Z,41.34
2023-05-08T07:08:47.485Z,41.26
2023-05-08T07:09:47.500Z,41.17
2023-05-08T07:10:47.472Z,41.10
2023-05-08T07:11:47.473Z,41.19
2023-05-08T07:12:47.487Z,41.14
2023-05-08T07:13:47.474Z,41.10
2023-05-08T07:14:47.477Z,41.16
2023-05-08T07:15:47.498Z,41.23
2023-05-08T07:16:47.506Z,41.35
2023-05-08T07:17:47.535Z,41.46
2023-05-08T07:18:47.503Z,41.48
2023-05-08T07:19:47.515Z,41.58
2023-05-08T07:20:47.540Z,41.55
2023-05-08T07:21:47.568Z,41.49
2023-05-08T07:22:47.554Z,41.47
2023-05-08T07:23:47.524Z,41.52
2023-05-08T07:24:47.536Z,41.58
2023-05-08T07:25:47.540Z,41.62
2023-05-08T07:26:47.554Z,41.68
2023-05-08T07:27:47.575Z,41.68
2023-05-08T07:28:47.561Z,41.73
2023-05-08T07:29:47.565Z,41.80
2023-05-08T07:30:47.582Z,41.80
2023-05-08T07:31:47.593Z,41.82
2023-05-08T07:32:47.605Z,41.88
2023-05-08T07:33:47.594Z,41.73
2023-05-08T07:34:47.604Z,41.79
2023-05-08T07:35:47.626Z,41.77
2023-05-08T07:36:47.686Z,41.76
2023-05-08T07:37:47.706Z,41.73
2023-05-08T07:38:47.819Z,41.68
2023-05-08T07:39:47.826Z,41.65
2023-05-08T07:40:47.987Z,41.63
2023-05-08T07:41:49.719Z,41.53
2023-05-08T07:42:48.497Z,41.55
2023-05-08T07:43:48.073Z,41.33
2023-05-08T07:44:54.519Z,41.46
2023-05-08T07:45:49.103Z,41.40
2023-05-08T07:46:48.128Z,41.35
2023-05-08T07:47:48.543Z,41.35
2023-05-08T07:48:48.077Z,41.41
2023-05-08T07:49:48.100Z,41.33
2023-05-08T07:50:48.053Z,41.38
2023-05-08T07:51:48.048Z,41.20
2023-05-08T07:52:50.172Z,41.33
2023-05-08T07:53:48.119Z,41.32
2023-05-08T07:54:48.226Z,41.41
2023-05-08T07:55:48.360Z,41.34
2023-05-08T07:56:48.311Z,41.56
2023-05-08T07:57:48.378Z,41.30
2023-05-08T07:58:48.408Z,41.32
2023-05-08T07:59:48.474Z,41.35
2023-05-08T08:00:48.552Z,41.36
2023-05-08T08:01:48.629Z,41.40
2023-05-08T08:02:48.751Z,41.39
2023-05-08T08:03:48.864Z,41.36
2023-05-08T08:04:48.769Z,41.43
2023-05-08T08:05:48.986Z,41.48
2023-05-08T08:06:48.852Z,41.42
2023-05-08T08:07:48.998Z,41.37
2023-05-08T08:08:48.972Z,41.37
2023-05-08T08:09:49.020Z,41.46
2023-05-08T08:10:49.147Z,41.36
2023-05-08T08:11:49.128Z,41.34
2023-05-08T08:12:49.530Z,41.42
2023-05-08T08:13:49.245Z,41.48
2023-05-08T08:14:49.292Z,41.47
2023-05-08T08:15:49.344Z,41.46
2023-05-08T08:16:49.495Z,41.48
2023-05-08T08:17:49.573Z,41.46
2023-05-08T08:18:49.507Z,41.67
2023-05-08T08:19:49.558Z,41.82
2023-05-08T08:20:49.662Z,41.72
2023-05-08T08:21:49.690Z,41.82
2023-05-08T08:22:49.731Z,41.73
2023-05-08T08:23:49.776Z,41.62
2023-05-08T08:24:50.023Z,41.76
2023-05-08T08:25:49.994Z,41.78
2023-05-08T08:26:50.026Z,41.83
2023-05-08T08:27:49.987Z,41.81
2023-05-08T08:28:50.055Z,41.88
2023-05-08T08:29:51.198Z,41.91
2023-05-08T08:30:50.105Z,41.89
2023-05-08T08:31:50.067Z,41.92
2023-05-08T08:32:50.098Z,42.02
2023-05-08T08:33:50.064Z,42.14
2023-05-08T08:34:50.066Z,42.01
2023-05-08T08:35:50.062Z,42.21
2023-05-08T08:36:50.048Z,42.01
2023-05-08T08:37:50.507Z,42.07
2023-05-08T08:38:50.031Z,42.04
2023-05-08T08:39:50.032Z,41.99
2023-05-08T08:40:50.020Z,42.01
2023-05-08T08:41:50.007Z,42.08
2023-05-08T08:42:50.201Z,41.96
2023-05-08T08:43:50.025Z,41.90
2023-05-08T08:44:50.024Z,41.80
2023-05-08T08:45:49.996Z,41.75
2023-05-08T08:46:50.033Z,41.66
2023-05-08T08:47:49.968Z,41.65
2023-05-08T08:48:49.952Z,41.55
2023-05-08T08:49:49.955Z,41.51
2023-05-08T08:50:49.942Z,41.43
2023-05-08T08:51:49.924Z,41.29
2023-05-08T08:52:49.937Z,41.30
2023-05-08T08:53:49.907Z,41.41
2023-05-08T08:54:49.923Z,41.47
2023-05-08T08:55:49.931Z,41.54
2023-05-08T08:56:49.917Z,41.30
2023-05-08T08:57:49.899Z,41.23
2023-05-08T08:58:49.966Z,41.29
2023-05-08T08:59:49.909Z,41.17
2023-05-08T09:00:49.865Z,41.13
2023-05-08T09:01:49.891Z,41.03
2023-05-08T09:02:50.036Z,41.04
2023-05-08T09:03:50.197Z,41.04
2023-05-08T09:04:49.858Z,41.05
2023-05-08T09:05:50.034Z,41.06
2023-05-08T09:06:49.847Z,41.01
2023-05-08T09:07:50.006Z,40.96
2023-05-08T09:08:49.817Z,40.95
2023-05-08T09:09:49.823Z,40.94
2023-05-08T09:10:49.812Z,40.91
2023-05-08T09:11:49.814Z,40.95
2023-05-08T09:12:50.143Z,40.93
2023-05-08T09:13:49.952Z,40.90
2023-05-08T09:14:50.157Z,40.87
2023-05-08T09:15:50.183Z,40.88
2023-05-08T09:16:50.205Z,40.80
2023-05-08T09:17:50.297Z,40.89
2023-05-08T09:18:50.238Z,40.86
2023-05-08T09:19:50.303Z,40.86
2023-05-08T09:20:50.370Z,40.86
2023-05-08T09:21:50.456Z,40.87
2023-05-08T09:22:50.536Z,40.89
2023-05-08T09:23:50.561Z,40.86
2023-05-08T09:24:50.617Z,40.88
2023-05-08T09:25:50.691Z,40.84
2023-05-08T09:26:50.752Z,41.13
2023-05-08T09:27:51.036Z,41.08
2023-05-08T09:28:51.052Z,41.66
2023-05-08T09:29:50.896Z,41.90
2023-05-08T09:30:51.013Z,42.40
2023-05-08T09:31:51.031Z,43.18
2023-05-08T09:32:51.098Z,42.41
2023-05-08T09:33:51.551Z,42.40
2023-05-08T09:34:51.148Z,42.41
2023-05-08T09:35:51.186Z,42.27
2023-05-08T09:36:51.267Z,42.36
2023-05-08T09:37:51.309Z,42.30
2023-05-08T09:38:51.527Z,42.22
2023-05-08T09:39:51.417Z,41.89
2023-05-08T09:40:52.035Z,41.89
2023-05-08T09:41:51.492Z,41.83
2023-05-08T09:42:51.526Z,41.99
2023-05-08T09:43:51.524Z,42.00
2023-05-08T09:44:51.565Z,42.05
2023-05-08T09:45:51.578Z,42.13
2023-05-08T09:46:51.632Z,42.14
2023-05-08T09:47:51.517Z,42.28
2023-05-08T09:48:51.503Z,42.23
2023-05-08T09:49:51.506Z,42.30
2023-05-08T09:50:51.544Z,42.25
2023-05-08T09:51:51.544Z,42.07
2023-05-08T09:52:51.558Z,42.17
2023-05-08T09:53:51.557Z,42.18
2023-05-08T09:54:51.510Z,41.89
2023-05-08T09:55:51.560Z,42.00
2023-05-08T09:56:51.523Z,42.37
2023-05-08T09:57:51.550Z,42.66
2023-05-08T09:58:51.577Z,42.90
2023-05-08T09:59:51.623Z,43.13
2023-05-08T10:00:51.714Z,43.20
2023-05-08T10:01:51.726Z,43.39
2023-05-08T10:02:51.952Z,43.44
2023-05-08T10:03:52.090Z,43.26
2023-05-08T10:04:51.930Z,43.08
2023-05-08T10:05:52.093Z,42.91
2023-05-08T10:06:52.949Z,42.79
2023-05-08T10:07:52.030Z,42.68
2023-05-08T10:08:52.061Z,42.75
2023-05-08T10:09:52.053Z,42.59
2023-05-08T10:10:52.109Z,42.83
2023-05-08T10:11:52.194Z,42.94
2023-05-08T10:12:52.198Z,42.99
2023-05-08T10:13:52.204Z,42.97
2023-05-08T10:14:52.232Z,42.88
2023-05-08T10:15:52.288Z,42.93
2023-05-08T10:16:52.373Z,42.85
2023-05-08T10:17:52.422Z,42.71
2023-05-08T10:18:52.480Z,42.68
2023-05-08T10:19:52.422Z,42.58
2023-05-08T10:20:52.479Z,42.50
2023-05-08T10:21:52.475Z,42.31
2023-05-08T10:22:52.501Z,42.54
2023-05-08T10:23:52.535Z,42.84
2023-05-08T10:24:52.520Z,43.10
2023-05-08T10:25:54.710Z,43.35
2023-05-08T10:27:05.624Z,42.93
2023-05-08T10:27:53.558Z,42.98
2023-05-08T10:28:53.051Z,42.88
2023-05-08T10:29:52.589Z,42.75
2023-05-08T10:30:52.593Z,42.75
2023-05-08T10:31:52.544Z,42.82
2023-05-08T10:32:52.573Z,42.72
2023-05-08T10:33:52.537Z,42.74
2023-05-08T10:34:52.591Z,42.72
2023-05-08T10:35:52.488Z,42.81
2023-05-08T10:36:54.040Z,43.09
2023-05-08T10:37:52.494Z,43.04
2023-05-08T10:38:52.552Z,42.97
2023-05-08T10:39:52.593Z,43.10
2023-05-08T10:40:52.642Z,43.00
2023-05-08T10:41:52.698Z,43.00
2023-05-08T10:42:52.728Z,43.02
2023-05-08T10:43:52.760Z,42.97
2023-05-08T10:44:52.790Z,43.14
2023-05-08T10:45:52.890Z,43.06
2023-05-08T10:46:52.847Z,42.94
2023-05-08T10:47:52.976Z,42.97
2023-05-08T10:48:52.904Z,42.94
2023-05-08T10:49:52.936Z,42.93
2023-05-08T10:50:52.971Z,42.96
2023-05-08T10:51:53.002Z,42.91
2023-05-08T10:52:53.050Z,42.88
2023-05-08T10:53:53.039Z,42.96
2023-05-08T10:54:53.079Z,42.94
2023-05-08T10:55:53.105Z,42.91
2023-05-08T10:56:53.110Z,42.90
2023-05-08T10:57:53.125Z,42.57
2023-05-08T10:58:53.190Z,42.84
2023-05-08T10:59:53.268Z,42.97
2023-05-08T11:00:53.196Z,42.77
2023-05-08T11:02:53.261Z,42.67
2023-05-08T11:03:53.376Z,42.62
2023-05-08T11:04:53.271Z,42.72
2023-05-08T11:05:53.318Z,42.55
2023-05-08T11:06:53.361Z,42.65
2023-05-08T11:07:53.348Z,42.53
2023-05-08T11:08:53.331Z,42.63
2023-05-08T11:09:53.398Z,42.55
2023-05-08T11:10:53.383Z,42.40
2023-05-08T11:11:53.400Z,42.45
2023-05-08T11:12:53.446Z,42.29
2023-05-08T11:13:53.424Z,42.18
2023-05-08T11:14:53.469Z,42.14
2023-05-08T11:15:53.535Z,42.10
2023-05-08T11:16:53.511Z,42.02
2023-05-08T11:17:53.550Z,41.51
2023-05-08T11:18:53.613Z,41.08
2023-05-08T11:19:53.575Z,40.89
2023-05-08T11:20:53.582Z,40.68
2023-05-08T11:21:54.059Z,40.52
2023-05-08T11:22:53.672Z,40.52
2023-05-08T11:23:53.705Z,40.44
2023-05-08T11:24:53.745Z,40.49
2023-05-08T11:25:53.836Z,40.50
2023-05-08T11:26:53.855Z,40.43
2023-05-08T11:27:53.878Z,40.36
2023-05-08T11:28:53.934Z,40.31
2023-05-08T11:29:53.976Z,40.30
2023-05-08T11:30:54.038Z,40.26
2023-05-08T11:31:54.151Z,40.16
2023-05-08T11:32:54.124Z,40.19
2023-05-08T11:33:54.210Z,40.96
2023-05-08T11:34:54.256Z,40.73
2023-05-08T11:35:54.321Z,40.61
2023-05-08T11:36:54.346Z,40.60
2023-05-08T11:37:54.384Z,40.77
2023-05-08T11:38:56.325Z,40.83
2023-05-08T11:39:54.499Z,40.86
2023-05-08T11:40:54.541Z,40.85
2023-05-08T11:41:54.594Z,40.91
2023-05-08T11:42:54.636Z,40.90
2023-05-08T11:43:54.667Z,40.86
2023-05-08T11:44:54.713Z,40.83
2023-05-08T11:45:54.780Z,40.74
2023-05-08T11:46:54.941Z,40.72
2023-05-08T11:47:55.102Z,40.65
2023-05-08T11:48:54.985Z,40.59
2023-05-08T11:49:55.012Z,40.57
2023-05-08T11:50:55.115Z,40.51
2023-05-08T11:51:55.181Z,40.46
2023-05-08T11:52:55.197Z,40.40
2023-05-08T11:53:55.251Z,40.38
2023-05-08T11:54:55.325Z,40.32
2023-05-08T11:55:55.418Z,40.28
2023-05-08T11:56:55.445Z,40.24
2023-05-08T11:57:55.513Z,40.21
2023-05-08T11:58:55.563Z,40.17
2023-05-08T11:59:55.609Z,40.12
2023-05-08T12:00:55.746Z,40.11
2023-05-08T12:02:07.614Z,40.08
2023-05-08T12:02:56.844Z,40.05
2023-05-08T12:03:55.959Z,40.02
2023-05-08T12:04:55.772Z,39.96
2023-05-08T12:05:55.722Z,39.92
2023-05-08T12:06:55.707Z,39.84
2023-05-08T12:07:55.693Z,39.80
2023-05-08T12:08:55.701Z,39.75
2023-05-08T12:09:55.675Z,39.71
2023-05-08T12:10:55.725Z,39.67
2023-05-08T12:11:55.783Z,39.61
2023-05-08T12:12:55.834Z,39.49
2023-05-08T12:13:55.913Z,39.27
2023-05-08T12:14:55.945Z,39.11
2023-05-08T12:15:56.028Z,38.92
2023-05-08T12:16:56.104Z,38.80
2023-05-08T12:17:56.150Z,38.71
2023-05-08T12:18:56.131Z,38.64
2023-05-08T12:19:56.170Z,38.50
2023-05-08T12:20:56.225Z,38.41
2023-05-08T12:21:56.254Z,38.33
2023-05-08T12:22:56.304Z,38.29
2023-05-08T12:23:56.336Z,38.23
2023-05-08T12:24:56.361Z,38.22
2023-05-08T12:25:56.427Z,38.17
2023-05-08T12:26:56.798Z,38.14
2023-05-08T12:27:56.601Z,38.10
2023-05-08T12:28:56.504Z,38.07
2023-05-08T12:29:56.548Z,38.05
2023-05-08T12:30:56.625Z,38.03
2023-05-08T12:31:56.618Z,38.03
2023-05-08T12:32:56.709Z,38.03
2023-05-08T12:33:56.677Z,38.01
2023-05-08T12:34:56.705Z,37.97
2023-05-08T12:35:56.723Z,37.94
2023-05-08T12:36:56.770Z,37.91
2023-05-08T12:37:56.789Z,37.89
2023-05-08T12:38:56.839Z,37.86
2023-05-08T12:39:56.851Z,37.80
2023-05-08T12:40:56.886Z,37.79
2023-05-08T12:41:58.547Z,37.79
2023-05-08T12:42:57.017Z,37.78
2023-05-08T12:43:56.905Z,37.77
2023-05-08T12:44:56.907Z,37.75
2023-05-08T12:45:56.902Z,37.75
2023-05-08T12:46:56.951Z,37.74
2023-05-08T12:47:56.885Z,37.74
2023-05-08T12:48:56.901Z,37.73
2023-05-08T12:49:56.861Z,37.73
2023-05-08T12:50:56.843Z,37.71
2023-05-08T12:51:56.835Z,37.68
2023-05-08T12:52:56.863Z,37.64
2023-05-08T12:53:56.844Z,37.64