createdAt,value
2022-08-30T00:00:16.605Z,98461.66
2022-08-30T00:03:04.302Z,98466.78
2022-08-30T00:05:32.646Z,98461.66
2022-08-30T00:08:01.369Z,98458.66
2022-08-30T00:10:29.990Z,98461.16
2022-08-30T00:13:00.201Z,98458.97
2022-08-30T00:15:30.252Z,98462.47
2022-08-30T00:17:58.049Z,98465.31
2022-08-30T00:20:30.269Z,98464.63
2022-08-30T00:22:58.187Z,98461.88
2022-08-30T00:25:26.322Z,98463.13
2022-08-30T00:27:54.565Z,98464.25
2022-08-30T00:30:22.937Z,98468.03
2022-08-30T00:32:52.233Z,98477.16
2022-08-30T00:35:20.906Z,98473.50
2022-08-30T00:37:49.422Z,98480.88
2022-08-30T00:40:19.608Z,98473.41
2022-08-30T00:42:58.125Z,98464.75
2022-08-30T00:45:30.809Z,98472.63
2022-08-30T00:48:00.989Z,98477.00
2022-08-30T00:50:32.090Z,98471.63
2022-08-30T00:53:05.769Z,98478.03
2022-08-30T00:55:34.200Z,98472.19
2022-08-30T00:58:10.938Z,98473.91
2022-08-30T01:00:38.917Z,98466.22
2022-08-30T01:03:09.198Z,98466.34
2022-08-30T01:05:38.864Z,98471.13
2022-08-30T01:08:07.717Z,98465.66
2022-08-30T01:10:37.258Z,98462.75
2022-08-30T01:13:05.826Z,98469.53
2022-08-30T01:15:35.299Z,98457.19
2022-08-30T01:18:05.625Z,98461.88
2022-08-30T01:20:45.671Z,98460.28
2022-08-30T01:23:18.392Z,98453.00
2022-08-30T01:25:48.279Z,98452.75
2022-08-30T01:28:21.438Z,98456.91
2022-08-30T01:30:49.908Z,98453.94
2022-08-30T01:33:20.036Z,98453.47
2022-08-30T01:35:53.833Z,98447.56
2022-08-30T01:38:27.394Z,98432.78
2022-08-30T01:40:59.494Z,98455.28
2022-08-30T01:43:28.972Z,98452.09
2022-08-30T01:45:57.118Z,98449.59
2022-08-30T01:48:30.869Z,98446.41
2022-08-30T01:50:59.847Z,98446.41
2022-08-30T01:53:29.821Z,98443.22
2022-08-30T01:55:58.165Z,98444.91
2022-08-30T01:58:26.240Z,98453.00
2022-08-30T02:00:54.355Z,98446.84
2022-08-30T02:03:22.703Z,98456.00
2022-08-30T02:05:51.234Z,98453.59
2022-08-30T02:08:19.033Z,98457.25
2022-08-30T02:10:48.450Z,98451.94
2022-08-30T02:13:16.939Z,98448.84
2022-08-30T02:15:44.910Z,98449.63
2022-08-30T02:18:12.773Z,98449.09
2022-08-30T02:20:41.198Z,98454.97
2022-08-30T02:23:09.227Z,98454.31
2022-08-30T02:25:36.981Z,98449.28
2022-08-30T02:28:06.885Z,98450.22
2022-08-30T02:30:36.788Z,98454.63
2022-08-30T02:33:04.854Z,98446.91
2022-08-30T02:35:33.067Z,98448.50
2022-08-30T02:38:01.117Z,98435.88
2022-08-30T02:40:29.362Z,98441.34
2022-08-30T02:42:58.478Z,98438.06
2022-08-30T02:45:28.005Z,98434.41
2022-08-30T02:47:56.751Z,98436.22
2022-08-30T02:50:26.151Z,98431.44
2022-08-30T02:52:54.377Z,98428.69
2022-08-30T02:55:23.591Z,98428.50
2022-08-30T02:57:51.896Z,98425.19
2022-08-30T03:00:22.044Z,98430.88
2022-08-30T03:02:51.200Z,98428.94
2022-08-30T03:05:20.131Z,98426.31
2022-08-30T03:07:49.102Z,98435.97
2022-08-30T03:10:17.654Z,98441.09
2022-08-30T03:12:47.874Z,98439.03
2022-08-30T03:15:16.876Z,98438.28
2022-08-30T03:17:45.032Z,98443.50
2022-08-30T03:20:14.561Z,98443.50
2022-08-30T03:22:42.369Z,98447.63
2022-08-30T03:25:10.396Z,98450.53
2022-08-30T03:27:38.535Z,98453.97
2022-08-30T03:30:08.281Z,98456.69
2022-08-30T03:32:36.328Z,98448.84
2022-08-30T03:35:05.269Z,98451.00
2022-08-30T03:37:35.215Z,98455.81
2022-08-30T03:40:03.777Z,98448.28
2022-08-30T03:42:32.006Z,98447.72
2022-08-30T03:45:01.279Z,98450.31
2022-08-30T03:47:29.124Z,98461.13
2022-08-30T03:49:57.601Z,98448.25
2022-08-30T03:52:25.426Z,98459.66
2022-08-30T03:54:54.687Z,98456.22
2022-08-30T03:57:24.315Z,98456.94
2022-08-30T03:59:52.773Z,98461.94
2022-08-30T04:02:21.187Z,98465.56
2022-08-30T04:04:49.674Z,98471.13
2022-08-30T04:07:19.070Z,98468.53
2022-08-30T04:09:47.249Z,98475.56
2022-08-30T04:12:18.385Z,98476.22
2022-08-30T04:14:50.624Z,98481.66
2022-08-30T04:17:18.780Z,98478.50
2022-08-30T04:19:46.608Z,98473.94
2022-08-30T04:22:14.539Z,98480.88
2022-08-30T04:24:42.794Z,98484.31
2022-08-30T04:27:10.952Z,98487.75
2022-08-30T04:29:40.112Z,98486.25
2022-08-30T04:32:08.722Z,98489.69
2022-08-30T04:34:36.727Z,98484.91
2022-08-30T04:37:04.643Z,98485.50
2022-08-30T04:39:33.921Z,98484.91
2022-08-30T04:42:03.253Z,98489.56
2022-08-30T04:44:32.817Z,98493.31
2022-08-30T04:47:02.397Z,98500.38
2022-08-30T04:49:32.317Z,98503.47
2022-08-30T04:52:00.144Z,98506.75
2022-08-30T04:54:28.526Z,98503.09
2022-08-30T04:56:56.362Z,98507.31
2022-08-30T04:59:24.316Z,98503.53
2022-08-30T05:01:52.398Z,98513.25
2022-08-30T05:04:21.578Z,98510.13
2022-08-30T05:06:49.374Z,98512.59
2022-08-30T05:09:18.148Z,98514.59
2022-08-30T05:11:46.411Z,98512.00
2022-08-30T05:14:15.025Z,98512.47
2022-08-30T05:16:43.759Z,98519.75
2022-08-30T05:19:11.572Z,98513.38
2022-08-30T05:21:41.597Z,98517.19
2022-08-30T05:24:10.177Z,98520.66
2022-08-30T05:26:39.382Z,98519.00
2022-08-30T05:29:07.214Z,98522.88
2022-08-30T05:31:37.415Z,98519.78
2022-08-30T05:34:06.105Z,98528.13
2022-08-30T05:36:36.139Z,98524.94
2022-08-30T05:39:06.314Z,98533.66
2022-08-30T05:41:34.549Z,98529.94
2022-08-30T05:44:06.318Z,98524.25
2022-08-30T05:49:08.743Z,98523.97
2022-08-30T05:51:41.109Z,98520.31
2022-08-30T05:54:13.445Z,98526.13
2022-08-30T05:56:43.290Z,98537.47
2022-08-30T05:59:11.193Z,98537.63
2022-08-30T06:01:41.681Z,98545.72
2022-08-30T06:04:11.875Z,98533.59
2022-08-30T06:06:42.248Z,98539.91
2022-08-30T06:09:14.054Z,98542.44
2022-08-30T06:11:42.364Z,98539.44
2022-08-30T06:14:10.501Z,98546.22
2022-08-30T06:16:40.565Z,98551.88
2022-08-30T06:19:11.180Z,98547.28
2022-08-30T06:21:40.661Z,98556.53
2022-08-30T06:24:10.115Z,98552.00
2022-08-30T06:26:41.708Z,98551.25
2022-08-30T06:29:11.190Z,98544.47
2022-08-30T06:31:39.503Z,98544.38
2022-08-30T06:34:08.026Z,98550.56
2022-08-30T06:36:36.672Z,98547.91
2022-08-30T06:39:05.280Z,98543.84
2022-08-30T06:41:38.529Z,98551.38
2022-08-30T06:44:11.904Z,98550.59
2022-08-30T06:46:40.348Z,98546.84
2022-08-30T06:49:08.723Z,98554.72
2022-08-30T06:51:40.021Z,98558.63
2022-08-30T06:54:12.146Z,98557.13
2022-08-30T06:56:55.318Z,98556.84
2022-08-30T06:59:27.632Z,98556.06
2022-08-30T07:01:56.013Z,98562.94
2022-08-30T07:04:23.912Z,98558.34
2022-08-30T07:06:52.360Z,98554.16
2022-08-30T07:09:22.873Z,98555.38
2022-08-30T07:11:52.631Z,98559.94
2022-08-30T07:14:21.735Z,98565.53
2022-08-30T07:16:52.078Z,98567.06
2022-08-30T07:19:20.742Z,98560.09
2022-08-30T07:21:50.851Z,98561.94
2022-08-30T07:24:19.666Z,98566.75
2022-08-30T07:26:49.781Z,98560.81
2022-08-30T07:29:19.351Z,98566.13
2022-08-30T07:31:47.434Z,98566.28
2022-08-30T07:34:16.595Z,98564.16
2022-08-30T07:36:45.080Z,98565.50
2022-08-30T07:39:13.205Z,98560.94
2022-08-30T07:41:40.953Z,98562.72
2022-08-30T07:44:09.528Z,98560.75
2022-08-30T07:46:39.924Z,98564.03
2022-08-30T07:49:10.851Z,98561.28
2022-08-30T07:51:41.815Z,98558.94
2022-08-30T07:54:09.882Z,98566.88
2022-08-30T07:56:37.848Z,98571.72
2022-08-30T08:13:56.962Z,98564.78
2022-08-30T08:16:28.983Z,98568.66
2022-08-30T08:18:57.009Z,98575.00
2022-08-30T08:21:25.857Z,98570.31
2022-08-30T08:23:54.617Z,98582.97
2022-08-30T08:26:23.162Z,98575.81
2022-08-30T08:28:51.049Z,98574.66
2022-08-30T08:31:23.666Z,98582.97
2022-08-30T08:33:55.687Z,98574.34
2022-08-30T08:36:24.080Z,98584.63
2022-08-30T08:38:51.903Z,98579.91
2022-08-30T08:41:34.969Z,98580.31
2022-08-30T08:44:08.569Z,98583.09
2022-08-30T08:46:45.595Z,98585.47
2022-08-30T08:49:14.290Z,98581.50
2022-08-30T08:52:00.161Z,98584.63
2022-08-30T08:54:34.400Z,98575.16
2022-08-30T08:57:02.610Z,98576.72
2022-08-30T08:59:30.802Z,98591.78
2022-08-30T09:02:03.179Z,98587.84
2022-08-30T09:04:35.313Z,98584.25
2022-08-30T09:07:05.561Z,98586.25
2022-08-30T09:09:37.235Z,98587.78
2022-08-30T09:12:06.907Z,98585.00
2022-08-30T09:14:44.234Z,98579.03
2022-08-30T09:17:17.796Z,98580.69
2022-08-30T09:19:58.511Z,98577.50
2022-08-30T09:22:32.121Z,98581.47
2022-08-30T09:25:05.167Z,98578.28
2022-08-30T09:27:35.668Z,98575.09
2022-08-30T09:30:14.273Z,98582.28
2022-08-30T09:32:52.386Z,98575.91
2022-08-30T09:35:22.974Z,98585.78
2022-08-30T09:37:55.002Z,98587.72
2022-08-30T09:40:29.373Z,98580.84
2022-08-30T09:43:03.069Z,98585.22
2022-08-30T09:45:36.013Z,98580.81
2022-08-30T09:48:23.748Z,98591.16
2022-08-30T09:53:28.113Z,98572.47
2022-08-30T09:56:06.984Z,98577.16
2022-08-30T09:59:33.324Z,98571.69
2022-08-30T10:02:07.470Z,98573.00
2022-08-30T10:04:45.594Z,98574.63
2022-08-30T10:07:21.572Z,98558.50
2022-08-30T10:10:04.800Z,98562.03
2022-08-30T10:12:42.301Z,98560.81
2022-08-30T10:15:19.534Z,98567.97
2022-08-30T10:17:56.303Z,98559.06
2022-08-30T10:20:32.445Z,98566.16
2022-08-30T10:23:07.257Z,98558.16
2022-08-30T10:25:40.081Z,98560.88
2022-08-30T10:28:14.692Z,98557.78
2022-08-30T10:30:48.295Z,98555.94
2022-08-30T10:33:22.157Z,98558.31
2022-08-30T10:35:58.921Z,98557.50
2022-08-30T10:38:31.819Z,98559.03
2022-08-30T10:41:14.936Z,98554.28
2022-08-30T10:43:51.326Z,98554.31
2022-08-30T10:46:28.983Z,98547.03
2022-08-30T10:48:59.222Z,98551.78
2022-08-30T10:51:33.606Z,98548.97
2022-08-30T10:54:10.917Z,98547.41
2022-08-30T10:56:44.181Z,98549.28
2022-08-30T10:59:13.023Z,98547.09
2022-08-30T11:02:03.557Z,98543.69
2022-08-30T11:05:08.776Z,98542.44
2022-08-30T11:07:52.096Z,98541.28
2022-08-30T11:10:33.997Z,98536.13
2022-08-30T11:13:05.816Z,98540.78
2022-08-30T11:15:37.706Z,98535.31
2022-08-30T11:18:06.977Z,98536.69
2022-08-30T11:20:40.031Z,98538.38
2022-08-30T11:23:32.817Z,98535.38
2022-08-30T11:26:04.983Z,98530.66
2022-08-30T11:29:01.058Z,98531.78
2022-08-30T11:31:43.650Z,98526.59
2022-08-30T11:34:13.312Z,98530.50
2022-08-30T11:37:10.072Z,98528.44
2022-08-30T11:40:14.267Z,98537.66
2022-08-30T11:42:46.878Z,98526.53
2022-08-30T11:45:52.205Z,98529.06
2022-08-30T11:48:53.552Z,98518.03
2022-08-30T11:51:58.010Z,98520.19
2022-08-30T11:54:46.009Z,98514.78
2022-08-30T11:57:27.321Z,98511.13
2022-08-30T12:00:05.984Z,98507.94
2022-08-30T12:02:55.257Z,98506.13
2022-08-30T12:05:54.358Z,98496.94
2022-08-30T12:09:02.341Z,98496.66
2022-08-30T12:12:05.625Z,98494.31
2022-08-30T12:14:48.960Z,98497.81
2022-08-30T12:17:52.144Z,98487.25
2022-08-30T12:20:29.316Z,98493.00
2022-08-30T12:22:58.721Z,98487.38
2022-08-30T12:25:31.393Z,98491.41
2022-08-30T12:28:11.919Z,98480.13
2022-08-30T12:30:41.612Z,98476.66
2022-08-30T12:33:14.262Z,98479.13
2022-08-30T12:35:45.136Z,98470.59
2022-08-30T12:38:19.271Z,98472.94
2022-08-30T12:40:57.618Z,98473.22
2022-08-30T12:43:38.874Z,98464.53
2022-08-30T12:46:15.146Z,98459.69
2022-08-30T12:48:45.105Z,98458.41
2022-08-30T12:51:28.914Z,98453.50
2022-08-30T12:54:06.409Z,98452.25
2022-08-30T12:56:56.101Z,98451.31
2022-08-30T13:00:02.101Z,98450.88
2022-08-30T13:02:44.350Z,98445.13
2022-08-30T13:05:45.575Z,98452.19
2022-08-30T13:08:20.193Z,98438.53
2022-08-30T13:10:54.223Z,98445.91
2022-08-30T13:13:37.442Z,98442.13
2022-08-30T13:16:24.846Z,98440.75
2022-08-30T13:19:17.003Z,98444.53
2022-08-30T13:21:51.533Z,98440.06
2022-08-30T13:24:23.494Z,98438.06
2022-08-30T13:26:55.035Z,98437.13
2022-08-30T13:29:26.237Z,98432.38
2022-08-30T13:31:54.884Z,98430.09
2022-08-30T13:34:24.279Z,98437.47
2022-08-30T13:36:55.957Z,98433.25
2022-08-30T13:39:25.083Z,98427.50
2022-08-30T13:41:53.768Z,98425.56
2022-08-30T13:44:21.730Z,98418.47
2022-08-30T13:46:55.343Z,98414.69
2022-08-30T13:49:43.869Z,98417.03
2022-08-30T13:52:20.782Z,98413.88
2022-08-30T13:54:51.004Z,98415.88
2022-08-30T14:00:14.685Z,98412.78
2022-08-30T14:02:47.600Z,98419.00
2022-08-30T14:05:46.935Z,98418.63
2022-08-30T14:08:44.272Z,98416.56
2022-08-30T14:10:57.508Z,98420.13
2022-08-30T14:13:29.204Z,98415.66
2022-08-30T14:18:46.897Z,98406.63
2022-08-30T14:21:16.606Z,98402.41
2022-08-30T14:23:44.542Z,98407.69
2022-08-30T14:26:17.689Z,98407.63
2022-08-30T14:28:46.768Z,98401.16
2022-08-30T14:31:20.425Z,98399.03
2022-08-30T14:33:48.614Z,98406.66
2022-08-30T14:36:18.769Z,98396.47
2022-08-30T14:38:47.238Z,98400.03
2022-08-30T14:41:16.693Z,98396.44
2022-08-30T14:43:44.847Z,98387.84
2022-08-30T14:46:13.399Z,98394.91
2022-08-30T14:48:41.658Z,98389.84
2022-08-30T14:51:16.992Z,98394.19
2022-08-30T14:53:47.758Z,98394.88
2022-08-30T14:56:19.436Z,98393.19
2022-08-30T14:58:49.219Z,98391.03
2022-08-30T15:01:17.419Z,98398.47
2022-08-30T15:03:45.673Z,98390.38
2022-08-30T15:06:14.244Z,98386.94
2022-08-30T15:08:42.786Z,98389.28
2022-08-30T15:11:20.148Z,98386.91
2022-08-30T15:13:48.749Z,98400.44
2022-08-30T15:16:19.110Z,98386.38
2022-08-30T15:18:48.470Z,98385.34
2022-08-30T15:21:23.582Z,98391.28
2022-08-30T15:23:53.200Z,98386.91
2022-08-30T15:26:22.726Z,98383.69
2022-08-30T15:28:50.663Z,98386.81
2022-08-30T15:31:20.535Z,98380.41
2022-08-30T15:33:51.214Z,98373.25
2022-08-30T15:36:19.652Z,98381.56
2022-08-30T15:38:48.260Z,98375.25
2022-08-30T15:41:16.331Z,98386.84
2022-08-30T15:43:46.038Z,98379.34
2022-08-30T15:46:22.533Z,98379.50
2022-08-30T15:48:52.996Z,98370.78
2022-08-30T15:51:21.226Z,98378.84
2022-08-30T15:53:49.331Z,98372.75
2022-08-30T15:56:18.428Z,98375.72
2022-08-30T15:58:48.763Z,98376.69
2022-08-30T16:01:22.854Z,98373.41
2022-08-30T16:03:58.966Z,98366.38
2022-08-30T16:06:29.951Z,98362.78
2022-08-30T16:08:58.717Z,98367.34
2022-08-30T16:11:27.490Z,98357.91
2022-08-30T16:13:58.905Z,98362.00
2022-08-30T16:16:26.981Z,98349.28
2022-08-30T16:18:55.457Z,98362.16
2022-08-30T16:21:25.960Z,98354.13
2022-08-30T16:23:56.047Z,98357.72
2022-08-30T16:26:25.305Z,98352.09
2022-08-30T16:28:53.776Z,98351.16
2022-08-30T16:31:24.173Z,98359.06
2022-08-30T16:33:54.705Z,98343.31
2022-08-30T16:36:24.901Z,98342.94
2022-08-30T16:38:57.889Z,98351.69
2022-08-30T16:41:27.326Z,98348.47
2022-08-30T16:43:56.166Z,98348.31
2022-08-30T16:46:27.899Z,98341.13
2022-08-30T16:48:58.594Z,98349.19
2022-08-30T16:51:29.325Z,98353.69
2022-08-30T16:53:58.157Z,98347.81
2022-08-30T16:56:27.528Z,98351.16
2022-08-30T16:59:02.185Z,98352.75
2022-08-30T17:01:34.984Z,98350.53
2022-08-30T17:04:04.171Z,98361.94
2022-08-30T17:06:33.756Z,98350.56
2022-08-30T17:09:03.939Z,98358.88
2022-08-30T17:11:32.991Z,98368.38
2022-08-30T17:14:01.565Z,98361.97
2022-08-30T17:16:29.986Z,98368.31
2022-08-30T17:19:01.451Z,98369.00
2022-08-30T17:21:29.635Z,98370.59
2022-08-30T17:24:01.793Z,98382.41
2022-08-30T17:26:31.371Z,98379.31
2022-08-30T17:28:59.665Z,98377.69
2022-08-30T17:31:30.421Z,98389.53
2022-08-30T17:34:04.166Z,98387.31
2022-08-30T17:36:35.606Z,98390.53
2022-08-30T17:39:11.369Z,98399.38
2022-08-30T17:41:45.369Z,98404.13
2022-08-30T17:44:18.346Z,98404.13
2022-08-30T17:46:46.467Z,98400.16
2022-08-30T17:49:15.681Z,98404.16
2022-08-30T17:51:47.791Z,98404.19
2022-08-30T17:54:16.468Z,98412.50
2022-08-30T17:56:46.018Z,98418.81
2022-08-30T17:59:15.204Z,98422.03
2022-08-30T18:01:45.232Z,98435.09
2022-08-30T18:04:19.450Z,98426.41
2022-08-30T18:06:47.878Z,98429.59
2022-08-30T18:09:15.867Z,98428.81
2022-08-30T18:11:43.823Z,98431.19
2022-08-30T18:14:12.897Z,98437.50
2022-08-30T18:16:53.242Z,98446.22
2022-08-30T18:19:25.794Z,98446.25
2022-08-30T18:21:55.112Z,98448.22
2022-08-30T18:24:24.557Z,98449.03
2022-08-30T18:26:54.629Z,98451.03
2022-08-30T18:29:29.319Z,98453.00
2022-08-30T18:32:00.541Z,98451.81
2022-08-30T18:34:31.018Z,98458.16
2022-08-30T18:36:59.665Z,98450.28
2022-08-30T18:39:34.623Z,98449.47
2022-08-30T18:42:03.444Z,98455.81
2022-08-30T18:44:33.417Z,98458.22
2022-08-30T18:47:05.669Z,98469.28
2022-08-30T18:49:37.039Z,98466.81
2022-08-30T18:52:07.249Z,98461.31
2022-08-30T18:54:40.340Z,98455.00
2022-08-30T18:57:09.768Z,98461.69
2022-08-30T18:59:38.602Z,98463.22
2022-08-30T19:02:07.253Z,98463.63
2022-08-30T19:04:39.862Z,98469.13
2022-08-30T19:07:13.076Z,98465.94
2022-08-30T19:09:43.091Z,98461.22
2022-08-30T19:12:11.889Z,98449.38
2022-08-30T19:14:40.410Z,98462.00
2022-08-30T19:17:08.873Z,98461.22
2022-08-30T19:19:48.680Z,98456.88
2022-08-30T19:22:19.175Z,98457.28
2022-08-30T19:24:47.876Z,98449.38
2022-08-30T19:27:19.042Z,98458.03
2022-08-30T19:29:53.084Z,98455.28
2022-08-30T19:32:21.845Z,98458.03
2022-08-30T19:34:51.711Z,98455.66
2022-08-30T19:37:21.293Z,98458.00
2022-08-30T19:39:49.179Z,98465.13
2022-08-30T19:42:17.094Z,98464.31
2022-08-30T19:44:45.431Z,98462.34
2022-08-30T19:47:13.957Z,98470.59
2022-08-30T19:49:41.812Z,98467.03
2022-08-30T19:52:11.304Z,98466.22
2022-08-30T19:54:39.305Z,98467.81
2022-08-30T19:57:09.837Z,98465.84
2022-08-30T19:59:38.230Z,98458.72
2022-08-30T20:02:06.898Z,98466.19
2022-08-30T20:04:34.965Z,98469.69
2022-08-30T20:07:03.808Z,98462.97
2022-08-30T20:09:33.189Z,98471.28
2022-08-30T20:12:01.300Z,98469.66
2022-08-30T20:14:29.706Z,98469.56
2022-08-30T20:16:57.516Z,98463.16
2022-08-30T20:19:27.575Z,98471.06
2022-08-30T20:21:59.122Z,98466.34
2022-08-30T20:27:02.281Z,98459.25
2022-08-30T20:29:30.276Z,98457.25
2022-08-30T20:31:58.329Z,98460.00
2022-08-30T20:34:27.525Z,98456.81
2022-08-30T20:36:55.886Z,98458.34
2022-08-30T20:39:24.004Z,98457.56
2022-08-30T20:41:54.621Z,98458.28
2022-08-30T20:44:24.266Z,98451.16
2022-08-30T20:46:52.019Z,98453.88
2022-08-30T20:49:20.329Z,98454.94
2022-08-30T20:51:54.033Z,98453.31
2022-08-30T20:54:22.970Z,98459.59
2022-08-30T20:56:51.420Z,98456.34
2022-08-30T20:59:20.962Z,98460.88
2022-08-30T21:01:49.924Z,98453.63
2022-08-30T21:04:18.823Z,98459.03
2022-08-30T21:06:46.710Z,98467.56
2022-08-30T21:09:16.068Z,98466.44
2022-08-30T21:11:44.905Z,98463.72
2022-08-30T21:14:13.347Z,98470.00
2022-08-30T21:16:42.979Z,98469.91
2022-08-30T21:19:11.049Z,98473.00
2022-08-30T21:21:38.904Z,98474.91
2022-08-30T21:24:09.966Z,98476.16
2022-08-30T21:26:38.316Z,98467.41
2022-08-30T21:29:07.125Z,98468.34
2022-08-30T21:31:37.686Z,98472.81
2022-08-30T21:34:08.535Z,98469.66
2022-08-30T21:36:46.139Z,98469.22
2022-08-30T21:39:20.446Z,98469.56
2022-08-30T21:41:50.152Z,98466.34
2022-08-30T21:44:21.157Z,98468.69
2022-08-30T21:46:54.437Z,98468.69
2022-08-30T21:49:25.114Z,98462.34
2022-08-30T21:51:55.273Z,98466.31
2022-08-30T21:54:24.385Z,98469.34
2022-08-30T21:56:54.504Z,98473.25
2022-08-30T21:59:22.750Z,98466.94
2022-08-30T22:01:50.994Z,98461.72
2022-08-30T22:04:23.063Z,98461.97
2022-08-30T22:06:55.613Z,98467.47
2022-08-30T22:09:25.886Z,98461.97
2022-08-30T22:11:54.744Z,98466.94
2022-08-30T22:14:24.105Z,98470.72
2022-08-30T22:16:54.593Z,98456.31
2022-08-30T22:19:23.643Z,98465.66
2022-08-30T22:22:00.674Z,98459.97
2022-08-30T22:24:32.360Z,98461.97
2022-08-30T22:27:02.682Z,98453.56
2022-08-30T22:29:30.882Z,98453.41
2022-08-30T22:31:59.483Z,98448.41
2022-08-30T22:34:28.761Z,98453.47
2022-08-30T22:36:56.943Z,98446.47
2022-08-30T22:39:26.257Z,98450.97
2022-08-30T22:41:55.857Z,98454.00
2022-08-30T22:44:23.742Z,98450.53
2022-08-30T22:46:52.058Z,98447.94
2022-08-30T22:49:20.421Z,98450.66
2022-08-30T22:51:48.353Z,98455.09
2022-08-30T22:54:16.330Z,98455.34
2022-08-30T22:56:44.661Z,98456.50
2022-08-30T22:59:14.023Z,98455.03
2022-08-30T23:01:43.908Z,98457.06
2022-08-30T23:04:13.063Z,98467.31
2022-08-30T23:06:42.077Z,98468.06
2022-08-30T23:09:18.371Z,98466.47
2022-08-30T23:11:46.121Z,98464.47
2022-08-30T23:14:15.260Z,98459.38
2022-08-30T23:16:43.510Z,98456.63
2022-08-30T23:19:11.381Z,98456.22
2022-08-30T23:21:39.173Z,98453.06
2022-08-30T23:24:25.339Z,98451.47
2022-08-30T23:27:10.541Z,98448.28
2022-08-30T23:29:59.501Z,98450.63
2022-08-30T23:32:44.928Z,98450.56
2022-08-30T23:35:31.651Z,98444.19
2022-08-30T23:38:17.454Z,98457.13
2022-08-30T23:41:03.482Z,98447.38
2022-08-30T23:43:48.900Z,98450.50
2022-08-30T23:46:36.657Z,98445.00
2022-08-30T23:49:22.589Z,98436.31
2022-08-30T23:52:08.271Z,98441.69
2022-08-30T23:54:54.874Z,98434.97
2022-08-30T23:57:43.733Z,98443.16
