createdAt,value
2022-11-29T00:00:28.991Z,-1.34
2022-11-29T00:01:30.258Z,-1.35
2022-11-29T00:02:29.182Z,-1.32
2022-11-29T00:03:29.237Z,-1.34
2022-11-29T00:04:29.053Z,-1.32
2022-11-29T00:05:29.266Z,-1.3
2022-11-29T00:06:30.433Z,-1.33
2022-11-29T00:07:29.138Z,-1.32
2022-11-29T00:08:29.274Z,-1.31
2022-11-29T00:09:29.107Z,-1.3
2022-11-29T00:10:29.089Z,-1.3
2022-11-29T00:11:30.517Z,-1.27
2022-11-29T00:12:29.519Z,-1.28
2022-11-29T00:13:29.344Z,-1.31
2022-11-29T00:14:29.421Z,-1.31
2022-11-29T00:15:29.194Z,-1.31
2022-11-29T00:16:29.277Z,-1.3
2022-11-29T00:17:29.261Z,-1.28
2022-11-29T00:18:29.237Z,-1.31
2022-11-29T00:19:29.652Z,-1.34
2022-11-29T00:20:29.258Z,-1.31
2022-11-29T00:21:29.454Z,-1.33
2022-11-29T00:22:29.296Z,-1.3
2022-11-29T00:23:29.306Z,-1.29
2022-11-29T00:24:29.333Z,-1.31
2022-11-29T00:25:29.333Z,-1.28
2022-11-29T00:26:29.359Z,-1.28
2022-11-29T00:27:29.384Z,-1.3
2022-11-29T00:28:29.365Z,-1.29
2022-11-29T00:29:30.022Z,-1.27
2022-11-29T00:30:29.438Z,-1.26
2022-11-29T00:31:30.966Z,-1.27
2022-11-29T00:32:29.433Z,-1.23
2022-11-29T00:33:29.910Z,-1.25
2022-11-29T00:34:29.470Z,-1.23
2022-11-29T00:35:29.438Z,-1.2
2022-11-29T00:36:29.682Z,-1.24
2022-11-29T00:37:29.506Z,-1.25
2022-11-29T00:38:29.555Z,-1.22
2022-11-29T00:39:29.510Z,-1.19
2022-11-29T00:40:29.527Z,-1.24
2022-11-29T00:41:29.589Z,-1.23
2022-11-29T00:42:29.581Z,-1.24
2022-11-29T00:43:29.608Z,-1.24
2022-11-29T00:44:30.004Z,-1.24
2022-11-29T00:45:30.059Z,-1.19
2022-11-29T00:46:30.105Z,-1.23
2022-11-29T00:47:30.076Z,-1.18
2022-11-29T00:48:30.229Z,-1.22
2022-11-29T00:49:30.084Z,-1.19
2022-11-29T00:50:30.121Z,-1.18
2022-11-29T00:51:30.145Z,-1.21
2022-11-29T00:52:30.155Z,-1.22
2022-11-29T00:53:30.188Z,-1.23
2022-11-29T00:54:30.163Z,-1.25
2022-11-29T00:55:30.199Z,-1.25
2022-11-29T00:56:30.206Z,-1.2
2022-11-29T00:57:30.231Z,-1.21
2022-11-29T00:58:30.265Z,-1.2
2022-11-29T00:59:30.224Z,-1.22
2022-11-29T01:00:30.219Z,-1.19
2022-11-29T01:01:30.327Z,-1.2
2022-11-29T01:02:30.321Z,-1.15
2022-11-29T01:03:30.470Z,-1.13
2022-11-29T01:04:30.307Z,-1.18
2022-11-29T01:05:31.074Z,-1.17
2022-11-29T01:06:30.366Z,-1.19
2022-11-29T01:07:30.403Z,-1.14
2022-11-29T01:08:30.428Z,-1.18
2022-11-29T01:09:30.380Z,-1.16
2022-11-29T01:10:30.516Z,-1.21
2022-11-29T01:11:30.401Z,-1.19
2022-11-29T01:12:30.424Z,-1.19
2022-11-29T01:13:30.534Z,-1.21
2022-11-29T01:14:30.446Z,-1.21
2022-11-29T01:15:30.669Z,-1.21
2022-11-29T01:16:30.949Z,-1.18
2022-11-29T01:17:30.551Z,-1.14
2022-11-29T01:18:30.882Z,-1.17
2022-11-29T01:19:30.583Z,-1.17
2022-11-29T01:20:30.534Z,-1.16
2022-11-29T01:21:30.537Z,-1.17
2022-11-29T01:22:30.532Z,-1.16
2022-11-29T01:23:30.563Z,-1.15
2022-11-29T01:24:30.639Z,-1.17
2022-11-29T01:25:30.542Z,-1.15
2022-11-29T01:26:31.085Z,-1.13
2022-11-29T01:27:31.230Z,-1.14
2022-11-29T01:28:31.091Z,-1.15
2022-11-29T01:29:31.049Z,-1.14
2022-11-29T01:30:31.135Z,-1.13
2022-11-29T01:31:32.503Z,-1.15
2022-11-29T01:32:31.099Z,-1.12
2022-11-29T01:33:31.084Z,-1.11
2022-11-29T01:34:31.204Z,-1.12
2022-11-29T01:35:31.114Z,-1.1
2022-11-29T01:36:33.241Z,-1.1
2022-11-29T01:37:31.212Z,-1.13
2022-11-29T01:38:31.177Z,-1.12
2022-11-29T01:39:31.284Z,-1.12
2022-11-29T01:40:31.182Z,-1.1
2022-11-29T01:41:32.740Z,-1.08
2022-11-29T01:42:31.239Z,-1.12
2022-11-29T01:43:31.657Z,-1.11
2022-11-29T01:45:36.802Z,-1.1
2022-11-29T01:46:34.658Z,-1.09
2022-11-29T01:47:33.258Z,-1.09
2022-11-29T01:48:33.313Z,-1.09
2022-11-29T01:49:35.486Z,-1.09
2022-11-29T01:50:33.124Z,-1.09
2022-11-29T01:51:34.068Z,-1.11
2022-11-29T01:52:33.191Z,-1.1
2022-11-29T01:53:33.477Z,-1.1
2022-11-29T01:55:37.276Z,-1.07
2022-11-29T01:56:35.357Z,-1.07
2022-11-29T01:57:36.515Z,-1.06
2022-11-29T01:58:35.050Z,-1.09
2022-11-29T01:59:36.992Z,-1.09
2022-11-29T02:00:35.343Z,-1.1
2022-11-29T02:01:35.685Z,-1.1
2022-11-29T02:03:38.033Z,-1.07
2022-11-29T02:04:39.159Z,-1.09
2022-11-29T02:05:39.406Z,-1.09
2022-11-29T02:06:38.693Z,-1.02
2022-11-29T02:07:38.044Z,-1.02
2022-11-29T02:08:39.838Z,-1.04
2022-11-29T02:09:38.370Z,-1.07
2022-11-29T02:16:01.109Z,-1.07
2022-11-29T02:17:01.266Z,-1.08
2022-11-29T02:18:02.854Z,-1.05
2022-11-29T02:22:02.853Z,-1.04
2022-11-29T02:30:31.985Z,-1.02
2022-11-29T02:45:06.256Z,-1.03
2022-11-29T02:48:21.047Z,-1.05
2022-11-29T02:53:37.031Z,-1.07
2022-11-29T02:55:37.239Z,-1.08
2022-11-29T02:57:40.960Z,-1.1
2022-11-29T03:00:50.202Z,-1.06
2022-11-29T03:02:52.703Z,-1.04
2022-11-29T03:07:11.310Z,-1.01
2022-11-29T03:09:19.083Z,-1.08
2022-11-29T03:14:33.173Z,-1.08
2022-11-29T03:17:45.094Z,-1.08
2022-11-29T03:18:47.778Z,-1.08
2022-11-29T03:20:57.926Z,-1.1
2022-11-29T03:26:04.640Z,-1.06
2022-11-29T03:27:03.989Z,-1.07
2022-11-29T03:29:11.734Z,-1.08
2022-11-29T03:30:09.344Z,-1.08
2022-11-29T03:31:12.001Z,-1.1
2022-11-29T03:35:24.338Z,-1.09
2022-11-29T03:36:25.832Z,-1.08
2022-11-29T03:37:20.163Z,-1.05
2022-11-29T03:40:24.387Z,-1.04
2022-11-29T03:41:27.550Z,-1.05
2022-11-29T03:42:31.936Z,-1.09
2022-11-29T03:43:42.627Z,-1.06
2022-11-29T03:44:35.966Z,-1.07
2022-11-29T03:45:36.094Z,-1.06
2022-11-29T03:47:41.720Z,-1.06
2022-11-29T03:48:36.699Z,-1.05
2022-11-29T03:49:39.621Z,-1.05
2022-11-29T03:50:39.157Z,-1.03
2022-11-29T03:56:46.982Z,-1.02
2022-11-29T04:30:09.377Z,-0.97
2022-11-29T04:34:26.641Z,-1
2022-11-29T04:36:32.036Z,-0.97
2022-11-29T04:58:25.402Z,-0.97
2022-11-29T05:00:24.596Z,-0.95
2022-11-29T05:03:41.300Z,-0.96
2022-11-29T05:04:40.648Z,-0.96
2022-11-29T05:08:50.554Z,-0.97
2022-11-29T05:09:57.962Z,-0.99
2022-11-29T05:26:37.984Z,-0.96
2022-11-29T05:27:46.895Z,-0.98
2022-11-29T05:29:43.244Z,-0.97
2022-11-29T05:30:49.716Z,-0.97
2022-11-29T05:31:55.462Z,-0.99
2022-11-29T05:37:59.766Z,-1.01
2022-11-29T05:46:19.698Z,-0.97
2022-11-29T05:47:21.706Z,-0.96
2022-11-29T05:54:44.264Z,-1
2022-11-29T05:57:55.154Z,-1
2022-11-29T05:59:49.566Z,-0.99
2022-11-29T06:00:53.972Z,-0.98
2022-11-29T06:05:03.345Z,-1
2022-11-29T06:06:03.018Z,-0.99
2022-11-29T06:08:06.126Z,-0.97
2022-11-29T06:32:03.277Z,-1.03
2022-11-29T06:35:12.031Z,-1.01
2022-11-29T06:36:19.837Z,-1.02
2022-11-29T06:37:18.082Z,-1.03
2022-11-29T06:38:22.903Z,-1.08
2022-11-29T06:39:19.753Z,-1.09
2022-11-29T06:40:19.802Z,-1.02
2022-11-29T06:41:21.370Z,-0.99
2022-11-29T06:42:19.683Z,-0.96
2022-11-29T06:43:20.177Z,-0.95
2022-11-29T06:44:20.093Z,-1.02
2022-11-29T06:45:20.102Z,-1.01
2022-11-29T06:47:28.686Z,-1.05
2022-11-29T06:48:27.038Z,-1.05
2022-11-29T06:49:30.931Z,-1.03
2022-11-29T06:51:42.876Z,-1.05
2022-11-29T06:52:46.256Z,-1.01
2022-11-29T06:53:46.340Z,-1
2022-11-29T06:55:50.744Z,-1.03
2022-11-29T07:06:20.806Z,-0.98
2022-11-29T07:07:20.882Z,-1.05
2022-11-29T07:08:14.236Z,-1
2022-11-29T07:09:13.724Z,-0.99
2022-11-29T07:10:17.274Z,-0.99
2022-11-29T07:11:14.616Z,-1.01
2022-11-29T07:12:14.790Z,-0.98
2022-11-29T07:13:14.280Z,-0.97
2022-11-29T07:14:14.662Z,-0.99
2022-11-29T07:15:15.909Z,-1.01
2022-11-29T07:17:27.728Z,-1.01
2022-11-29T07:18:30.052Z,-1.04
2022-11-29T07:41:20.806Z,-0.97
2022-11-29T07:44:29.822Z,-0.86
2022-11-29T07:45:29.332Z,-0.94
2022-11-29T07:46:26.153Z,-0.93
2022-11-29T07:47:26.925Z,-0.9
2022-11-29T07:48:26.192Z,-0.95
2022-11-29T07:49:26.170Z,-0.94
2022-11-29T07:50:26.925Z,-0.94
2022-11-29T07:51:26.418Z,-0.91
2022-11-29T07:52:26.389Z,-0.89
2022-11-29T07:53:26.272Z,-0.89
2022-11-29T07:54:26.435Z,-0.88
2022-11-29T07:55:26.685Z,-0.89
2022-11-29T07:56:26.282Z,-0.94
2022-11-29T07:57:26.303Z,-0.92
2022-11-29T07:58:26.377Z,-0.87
2022-11-29T07:59:26.321Z,-0.95
2022-11-29T08:00:26.409Z,-0.9
2022-11-29T08:01:26.449Z,-0.91
2022-11-29T08:02:30.095Z,-0.88
2022-11-29T08:03:26.367Z,-0.86
2022-11-29T08:04:26.395Z,-0.89
2022-11-29T08:05:26.404Z,-0.9
2022-11-29T08:06:26.509Z,-0.82
2022-11-29T08:07:26.501Z,-0.87
2022-11-29T08:08:26.518Z,-0.85
2022-11-29T08:09:26.603Z,-0.88
2022-11-29T08:10:26.689Z,-0.9
2022-11-29T08:11:26.846Z,-0.88
2022-11-29T08:12:26.578Z,-0.88
2022-11-29T08:13:26.570Z,-0.83
2022-11-29T08:14:26.561Z,-0.85
2022-11-29T08:15:26.565Z,-0.86
2022-11-29T08:16:27.104Z,-0.89
2022-11-29T08:17:26.613Z,-0.82
2022-11-29T08:18:26.643Z,-0.78
2022-11-29T08:19:26.631Z,-0.78
2022-11-29T08:20:26.866Z,-0.88
2022-11-29T08:21:26.724Z,-0.83
2022-11-29T08:22:26.859Z,-0.87
2022-11-29T08:23:26.705Z,-0.83
2022-11-29T08:24:26.744Z,-0.84
2022-11-29T08:25:27.635Z,-0.83
2022-11-29T08:26:31.230Z,-0.8
2022-11-29T08:27:28.093Z,-0.82
2022-11-29T08:28:28.272Z,-0.84
2022-11-29T08:29:27.981Z,-0.73
2022-11-29T08:30:27.992Z,-0.8
2022-11-29T08:31:28.105Z,-0.78
2022-11-29T08:32:28.260Z,-0.81
2022-11-29T08:33:28.377Z,-0.76
2022-11-29T08:34:28.064Z,-0.81
2022-11-29T08:35:28.070Z,-0.81
2022-11-29T08:36:28.090Z,-0.81
2022-11-29T08:37:28.115Z,-0.76
2022-11-29T08:38:28.144Z,-0.78
2022-11-29T08:39:28.188Z,-0.8
2022-11-29T08:40:28.175Z,-0.79
2022-11-29T08:41:28.942Z,-0.86
2022-11-29T08:42:28.193Z,-0.84
2022-11-29T08:43:30.228Z,-0.88
2022-11-29T08:44:28.240Z,-0.89
2022-11-29T08:45:28.309Z,-0.87
2022-11-29T08:46:28.553Z,-0.81
2022-11-29T08:47:28.278Z,-0.83
2022-11-29T08:48:28.281Z,-0.85
2022-11-29T08:49:28.331Z,-0.87
2022-11-29T08:50:28.345Z,-0.9
2022-11-29T08:51:28.813Z,-0.88
2022-11-29T08:52:33.002Z,-0.85
2022-11-29T08:53:29.249Z,-0.82
2022-11-29T08:54:29.330Z,-0.84
2022-11-29T08:55:33.459Z,-0.76
2022-11-29T08:57:16.519Z,-0.76
2022-11-29T08:57:39.766Z,-0.79
2022-11-29T08:58:31.814Z,-0.78
2022-11-29T08:59:31.812Z,-0.77
2022-11-29T09:00:32.991Z,-0.82
2022-11-29T09:01:31.885Z,-0.88
2022-11-29T09:02:31.866Z,-0.83
2022-11-29T09:03:32.686Z,-0.77
2022-11-29T09:04:31.855Z,-0.84
2022-11-29T09:05:31.831Z,-0.8
2022-11-29T09:06:33.188Z,-0.82
2022-11-29T09:07:32.030Z,-0.82
2022-11-29T09:08:31.897Z,-0.79
2022-11-29T09:09:31.969Z,-0.76
2022-11-29T09:10:31.932Z,-0.76
2022-11-29T09:11:33.388Z,-0.7
2022-11-29T09:12:32.549Z,-0.76
2022-11-29T09:13:31.969Z,-0.81
2022-11-29T09:14:31.997Z,-0.84
2022-11-29T09:15:32.018Z,-0.88
2022-11-29T09:16:36.071Z,-0.85
2022-11-29T09:17:32.401Z,-0.78
2022-11-29T09:18:32.360Z,-0.82
2022-11-29T09:19:32.419Z,-0.8
2022-11-29T09:20:33.102Z,-0.82
2022-11-29T09:21:33.000Z,-0.79
2022-11-29T09:22:32.475Z,-0.79
2022-11-29T09:23:32.531Z,-0.84
2022-11-29T09:24:33.419Z,-0.81
2022-11-29T09:25:32.533Z,-0.83
2022-11-29T09:26:34.105Z,-0.83
2022-11-29T09:27:32.549Z,-0.8
2022-11-29T09:28:32.913Z,-0.85
2022-11-29T09:29:32.885Z,-0.76
2022-11-29T09:30:32.864Z,-0.78
2022-11-29T09:31:33.138Z,-0.79
2022-11-29T09:32:33.900Z,-0.77
2022-11-29T09:33:32.792Z,-0.81
2022-11-29T09:34:32.695Z,-0.8
2022-11-29T09:35:33.642Z,-0.78
2022-11-29T09:36:32.840Z,-0.78
2022-11-29T09:37:32.683Z,-0.78
2022-11-29T09:38:33.237Z,-0.73
2022-11-29T09:39:32.732Z,-0.83
2022-11-29T09:42:46.626Z,-0.83
2022-11-29T09:45:49.836Z,-0.75
2022-11-29T09:46:58.793Z,-0.69
2022-11-29T09:56:22.229Z,-0.75
2022-11-29T09:57:13.937Z,-0.72
2022-11-29T09:58:17.368Z,-0.73
2022-11-29T09:59:19.954Z,-0.71
2022-11-29T10:00:18.226Z,-0.75
2022-11-29T10:01:19.030Z,-0.83
2022-11-29T10:02:21.681Z,-0.76
2022-11-29T10:05:25.026Z,-0.82
2022-11-29T10:08:30.925Z,-0.79
2022-11-29T10:09:34.327Z,-0.82
2022-11-29T10:10:37.660Z,-0.75
2022-11-29T10:11:41.805Z,-0.73
2022-11-29T10:12:46.301Z,-0.74
2022-11-29T10:13:45.345Z,-0.69
2022-11-29T10:15:47.293Z,-0.72
2022-11-29T10:17:53.137Z,-0.8
2022-11-29T10:18:58.394Z,-0.82
2022-11-29T10:19:56.896Z,-0.84
2022-11-29T10:20:55.274Z,-0.82
2022-11-29T10:22:01.568Z,-0.86
2022-11-29T10:24:09.306Z,-0.85
2022-11-29T10:25:06.606Z,-0.85
2022-11-29T10:26:06.058Z,-0.89
2022-11-29T10:28:10.988Z,-0.82
2022-11-29T10:29:15.968Z,-0.81
2022-11-29T10:30:13.547Z,-0.76
2022-11-29T10:32:15.890Z,-0.84
2022-11-29T10:33:19.182Z,-0.81
2022-11-29T10:34:20.392Z,-0.85
2022-11-29T10:35:18.522Z,-0.89
2022-11-29T10:37:20.215Z,-0.85
2022-11-29T10:38:34.499Z,-0.86
2022-11-29T10:40:31.223Z,-0.84
2022-11-29T10:41:27.956Z,-0.89
2022-11-29T10:42:28.673Z,-0.88
2022-11-29T10:43:28.008Z,-0.84
2022-11-29T10:44:28.539Z,-0.86
2022-11-29T10:45:40.165Z,-0.86
2022-11-29T10:46:35.810Z,-0.87
2022-11-29T10:47:33.060Z,-0.9
2022-11-29T10:48:33.750Z,-0.88
2022-11-29T10:49:34.424Z,-0.89
2022-11-29T10:50:34.436Z,-0.86
2022-11-29T10:51:33.161Z,-0.87
2022-11-29T10:52:32.963Z,-0.85
2022-11-29T10:53:36.602Z,-0.81
2022-11-29T10:54:44.125Z,-0.82
2022-11-29T10:55:41.568Z,-0.88
2022-11-29T10:56:38.629Z,-0.89
2022-11-29T11:00:50.733Z,-0.93
2022-11-29T11:01:47.332Z,-0.91
2022-11-29T11:02:47.184Z,-0.9
2022-11-29T11:03:53.108Z,-0.95
2022-11-29T11:04:49.816Z,-0.95
2022-11-29T11:06:57.910Z,-0.89
2022-11-29T11:07:58.523Z,-0.96
2022-11-29T11:08:56.723Z,-0.92
2022-11-29T11:09:56.659Z,-0.84
2022-11-29T11:11:01.159Z,-0.91
2022-11-29T11:12:00.083Z,-0.92
2022-11-29T11:13:02.484Z,-0.92
2022-11-29T11:14:04.132Z,-0.91
2022-11-29T11:18:06.058Z,-1.01
2022-11-29T11:21:11.936Z,-0.96
2022-11-29T11:22:19.703Z,-1.01
2022-11-29T11:24:23.395Z,-0.98
2022-11-29T11:26:15.402Z,-0.95
2022-11-29T11:27:27.720Z,-0.99
2022-11-29T11:28:21.044Z,-1.05
2022-11-29T11:29:22.183Z,-0.96
2022-11-29T11:30:23.927Z,-0.98
2022-11-29T11:31:27.915Z,-1.05
2022-11-29T11:32:24.813Z,-1.03
2022-11-29T11:33:26.410Z,-1.03
2022-11-29T11:34:32.105Z,-1.07
2022-11-29T11:35:28.848Z,-0.97
2022-11-29T11:36:28.827Z,-1
2022-11-29T11:37:30.155Z,-1.02
2022-11-29T11:38:29.136Z,-0.99
2022-11-29T11:39:29.416Z,-1.02
2022-11-29T11:40:30.204Z,-0.94
2022-11-29T11:41:31.667Z,-0.95
2022-11-29T11:42:31.416Z,-1.02
2022-11-29T11:43:29.281Z,-1.05
2022-11-29T11:44:50.448Z,-1.07
2022-11-29T11:45:33.474Z,-1.04
2022-11-29T11:47:44.870Z,-1.09
2022-11-29T11:48:41.626Z,-1.03
2022-11-29T11:50:53.003Z,-1.05
2022-11-29T11:51:50.319Z,-1.05
2022-11-29T11:52:51.650Z,-1.03
2022-11-29T11:53:50.968Z,-1.01
2022-11-29T11:54:58.470Z,-1.03
2022-11-29T11:55:54.810Z,-1.06
2022-11-29T11:56:51.755Z,-1.06
2022-11-29T11:58:56.742Z,-1.02
2022-11-29T11:59:56.241Z,-1.05
2022-11-29T12:01:58.805Z,-0.99
2022-11-29T12:02:59.754Z,-0.97
2022-11-29T12:05:06.500Z,-1.05
2022-11-29T12:08:11.627Z,-1.12
2022-11-29T12:09:14.431Z,-1.13
2022-11-29T12:10:16.107Z,-1.08
2022-11-29T12:11:14.502Z,-1.11
2022-11-29T12:12:19.348Z,-1.12
2022-11-29T12:13:19.657Z,-1.1
2022-11-29T12:14:21.482Z,-1.1
2022-11-29T12:15:23.754Z,-1.06
2022-11-29T12:16:22.517Z,-1.11
2022-11-29T12:19:28.834Z,-1.05
2022-11-29T12:21:33.640Z,-1.07
2022-11-29T12:22:33.733Z,-1.11
2022-11-29T12:24:37.854Z,-1.11
2022-11-29T12:26:58.040Z,-1.07
2022-11-29T12:27:39.926Z,-1.12
2022-11-29T12:28:40.657Z,-1.11
2022-11-29T12:29:40.024Z,-1.11
2022-11-29T12:32:49.896Z,-1.08
2022-11-29T12:35:58.848Z,-1.08
2022-11-29T12:42:16.361Z,-1.13
2022-11-29T12:44:29.097Z,-1.14
2022-11-29T12:46:26.060Z,-1.21
2022-11-29T12:49:33.503Z,-1.18
2022-11-29T12:54:56.963Z,-1.15
2022-11-29T13:00:09.051Z,-1.15
2022-11-29T13:03:27.677Z,-1.2
2022-11-29T13:05:19.890Z,-1.21
2022-11-29T13:09:32.857Z,-1.17
2022-11-29T13:11:29.460Z,-1.11
2022-11-29T13:18:45.284Z,-1.19
2022-11-29T13:25:53.998Z,-1.23
2022-11-29T13:26:53.945Z,-1.23
2022-11-29T13:28:57.306Z,-1.27
2022-11-29T13:29:57.974Z,-1.23
2022-11-29T13:31:04.761Z,-1.22
2022-11-29T13:31:57.454Z,-1.19
2022-11-29T13:33:04.742Z,-1.23
2022-11-29T13:34:07.570Z,-1.26
2022-11-29T13:36:21.180Z,-1.26
2022-11-29T13:37:18.275Z,-1.27
2022-11-29T13:49:50.193Z,-1.23
2022-11-29T13:50:46.514Z,-1.2
2022-11-29T13:51:46.519Z,-1.26
2022-11-29T13:52:47.137Z,-1.27
2022-11-29T13:53:49.094Z,-1.25
2022-11-29T13:54:46.849Z,-1.29
2022-11-29T13:55:48.514Z,-1.27
2022-11-29T13:56:46.803Z,-1.3
2022-11-29T13:58:52.386Z,-1.29
2022-11-29T13:59:49.704Z,-1.29
2022-11-29T14:00:50.804Z,-1.29
2022-11-29T14:01:51.351Z,-1.28
2022-11-29T14:02:49.653Z,-1.26
2022-11-29T14:04:53.002Z,-1.28
2022-11-29T14:06:03.233Z,-1.27
2022-11-29T14:07:05.835Z,-1.27
2022-11-29T14:10:06.792Z,-1.29
2022-11-29T14:19:27.773Z,-1.27
2022-11-29T14:23:39.474Z,-1.34
2022-11-29T14:24:41.305Z,-1.33
2022-11-29T14:25:51.720Z,-1.34
2022-11-29T14:26:38.936Z,-1.33
2022-11-29T14:28:40.305Z,-1.33
2022-11-29T14:30:48.582Z,-1.35
2022-11-29T14:31:51.210Z,-1.34
2022-11-29T14:35:02.765Z,-1.31
2022-11-29T14:41:16.738Z,-1.34
2022-11-29T14:45:22.015Z,-1.35
2022-11-29T14:46:29.024Z,-1.38
2022-11-29T14:48:26.603Z,-1.32
2022-11-29T14:49:26.548Z,-1.36
2022-11-29T14:50:34.043Z,-1.35
2022-11-29T14:51:31.955Z,-1.38
2022-11-29T14:52:32.098Z,-1.37
2022-11-29T14:53:34.084Z,-1.37
2022-11-29T14:54:30.878Z,-1.39
2022-11-29T14:55:33.489Z,-1.35
2022-11-29T14:56:39.806Z,-1.33
2022-11-29T14:58:36.088Z,-1.37
2022-11-29T15:01:44.043Z,-1.37
2022-11-29T15:02:50.549Z,-1.37
2022-11-29T15:03:48.944Z,-1.39
2022-11-29T15:04:49.554Z,-1.39
2022-11-29T15:06:53.273Z,-1.37
2022-11-29T15:09:54.955Z,-1.34
2022-11-29T15:10:56.779Z,-1.37
2022-11-29T15:11:57.649Z,-1.34
2022-11-29T15:12:53.922Z,-1.41
2022-11-29T15:22:17.759Z,-1.42
2022-11-29T15:23:15.500Z,-1.39
2022-11-29T15:24:16.142Z,-1.42
2022-11-29T15:25:17.262Z,-1.4
2022-11-29T15:26:18.821Z,-1.39
2022-11-29T15:27:15.532Z,-1.41
2022-11-29T15:28:22.630Z,-1.38
2022-11-29T15:29:19.840Z,-1.4
2022-11-29T15:31:22.286Z,-1.37
2022-11-29T15:32:23.952Z,-1.39
2022-11-29T15:33:23.896Z,-1.38
2022-11-29T15:34:31.969Z,-1.38
2022-11-29T15:35:23.708Z,-1.39
2022-11-29T15:36:23.679Z,-1.39
2022-11-29T15:38:24.234Z,-1.43
2022-11-29T15:39:25.452Z,-1.43
2022-11-29T15:40:25.260Z,-1.43
2022-11-29T15:41:28.019Z,-1.44
2022-11-29T15:42:28.467Z,-1.4
2022-11-29T15:43:31.680Z,-1.42
2022-11-29T15:44:29.668Z,-1.4
2022-11-29T15:45:34.799Z,-1.41
2022-11-29T15:46:33.060Z,-1.4
2022-11-29T15:47:31.599Z,-1.37
2022-11-29T15:48:32.157Z,-1.41
2022-11-29T15:49:31.583Z,-1.41
2022-11-29T15:50:33.181Z,-1.45
2022-11-29T15:51:34.617Z,-1.44
2022-11-29T15:52:35.123Z,-1.41
2022-11-29T15:54:39.201Z,-1.39
2022-11-29T15:55:35.675Z,-1.42
2022-11-29T15:56:39.153Z,-1.44
2022-11-29T15:57:38.384Z,-1.45
2022-11-29T15:58:36.322Z,-1.44
2022-11-29T16:00:36.645Z,-1.44
2022-11-29T16:01:37.577Z,-1.41
2022-11-29T16:02:39.792Z,-1.44
2022-11-29T16:03:39.016Z,-1.39
2022-11-29T16:04:42.223Z,-1.44
2022-11-29T16:05:41.453Z,-1.42
2022-11-29T16:06:42.020Z,-1.46
2022-11-29T16:07:42.655Z,-1.39
2022-11-29T16:08:42.018Z,-1.38
2022-11-29T16:09:44.007Z,-1.39
2022-11-29T16:10:43.584Z,-1.46
2022-11-29T16:11:41.721Z,-1.43
2022-11-29T16:14:56.617Z,-1.47
2022-11-29T16:16:57.298Z,-1.44
2022-11-29T16:17:55.459Z,-1.43
2022-11-29T16:21:04.095Z,-1.46
2022-11-29T16:25:17.890Z,-1.5
2022-11-29T16:26:13.514Z,-1.5
2022-11-29T16:27:11.113Z,-1.48
2022-11-29T16:28:12.335Z,-1.49
2022-11-29T16:31:17.963Z,-1.5
2022-11-29T16:33:18.755Z,-1.49
2022-11-29T16:34:21.230Z,-1.49
2022-11-29T16:35:22.339Z,-1.52
2022-11-29T16:36:21.830Z,-1.53
2022-11-29T16:37:23.384Z,-1.53
2022-11-29T16:38:21.245Z,-1.52
2022-11-29T16:39:22.580Z,-1.54
2022-11-29T16:40:22.012Z,-1.57
2022-11-29T16:41:21.960Z,-1.57
2022-11-29T16:42:25.845Z,-1.53
2022-11-29T16:46:30.708Z,-1.56
2022-11-29T16:47:30.332Z,-1.55
2022-11-29T16:48:30.190Z,-1.5
2022-11-29T16:49:30.863Z,-1.55
2022-11-29T16:50:30.503Z,-1.54
2022-11-29T16:52:34.159Z,-1.57
2022-11-29T16:53:34.853Z,-1.57
2022-11-29T16:54:33.823Z,-1.55
2022-11-29T16:55:33.786Z,-1.55
2022-11-29T16:56:33.887Z,-1.55
2022-11-29T16:57:33.951Z,-1.56
2022-11-29T16:58:36.453Z,-1.56
2022-11-29T16:59:38.543Z,-1.57
2022-11-29T17:00:37.030Z,-1.56
2022-11-29T17:01:37.378Z,-1.54
2022-11-29T17:02:37.085Z,-1.57
2022-11-29T17:03:37.053Z,-1.56
2022-11-29T17:04:37.003Z,-1.56
2022-11-29T17:05:43.126Z,-1.59
2022-11-29T17:06:41.531Z,-1.57
2022-11-29T17:07:41.836Z,-1.55
2022-11-29T17:08:42.060Z,-1.57
2022-11-29T17:09:41.827Z,-1.57
2022-11-29T17:10:41.607Z,-1.57
2022-11-29T17:11:41.540Z,-1.54
2022-11-29T17:12:46.450Z,-1.56
2022-11-29T17:13:45.541Z,-1.61
2022-11-29T17:14:45.228Z,-1.56
2022-11-29T17:15:44.792Z,-1.58
2022-11-29T17:16:44.705Z,-1.54
2022-11-29T17:17:44.946Z,-1.58
2022-11-29T17:18:44.933Z,-1.59
2022-11-29T17:19:44.919Z,-1.57
2022-11-29T17:20:44.865Z,-1.57
2022-11-29T17:21:45.080Z,-1.59
2022-11-29T17:22:44.783Z,-1.53
2022-11-29T17:23:45.196Z,-1.54
2022-11-29T17:24:47.913Z,-1.58
2022-11-29T17:25:45.512Z,-1.54
2022-11-29T17:26:45.810Z,-1.56
2022-11-29T17:27:45.416Z,-1.58
2022-11-29T17:28:46.352Z,-1.56
2022-11-29T17:29:45.454Z,-1.56
2022-11-29T17:30:48.454Z,-1.52
2022-11-29T17:31:46.312Z,-1.53
2022-11-29T17:32:45.490Z,-1.57
2022-11-29T17:33:46.838Z,-1.58
2022-11-29T17:34:45.774Z,-1.6
2022-11-29T17:35:45.553Z,-1.59
2022-11-29T17:36:48.179Z,-1.59
2022-11-29T17:37:47.738Z,-1.61
2022-11-29T17:38:46.413Z,-1.55
2022-11-29T17:39:45.979Z,-1.62
2022-11-29T17:40:46.204Z,-1.63
2022-11-29T17:41:46.274Z,-1.64
2022-11-29T17:42:45.651Z,-1.62
2022-11-29T17:43:45.624Z,-1.64
2022-11-29T17:44:45.687Z,-1.61
2022-11-29T17:45:45.704Z,-1.59
2022-11-29T17:46:46.120Z,-1.58
2022-11-29T17:47:46.204Z,-1.62
2022-11-29T17:48:46.201Z,-1.59
2022-11-29T17:49:46.490Z,-1.64
2022-11-29T17:50:46.200Z,-1.64
2022-11-29T17:51:53.894Z,-1.6
2022-11-29T17:52:51.027Z,-1.63
2022-11-29T17:53:51.631Z,-1.65
2022-11-29T17:54:51.002Z,-1.63
2022-11-29T17:55:51.092Z,-1.66
2022-11-29T17:56:51.167Z,-1.63
2022-11-29T17:57:51.124Z,-1.59
2022-11-29T17:58:52.094Z,-1.66
2022-11-29T17:59:51.097Z,-1.69
2022-11-29T18:00:51.112Z,-1.67
2022-11-29T18:01:51.172Z,-1.67
2022-11-29T18:02:51.194Z,-1.69
2022-11-29T18:03:52.227Z,-1.69
2022-11-29T18:04:51.163Z,-1.68
2022-11-29T18:05:51.195Z,-1.7
2022-11-29T18:06:51.133Z,-1.68
2022-11-29T18:07:51.216Z,-1.72
2022-11-29T18:08:52.349Z,-1.73
2022-11-29T18:09:51.235Z,-1.71
2022-11-29T18:10:51.255Z,-1.75
2022-11-29T18:11:51.273Z,-1.72
2022-11-29T18:12:51.390Z,-1.74
2022-11-29T18:13:52.511Z,-1.76
2022-11-29T18:14:51.398Z,-1.76
2022-11-29T18:15:51.308Z,-1.76
2022-11-29T18:16:51.609Z,-1.79
2022-11-29T18:17:51.405Z,-1.78
2022-11-29T18:18:59.221Z,-1.72
2022-11-29T18:19:55.945Z,-1.77
2022-11-29T18:21:00.017Z,-1.78
2022-11-29T18:21:56.761Z,-1.76
2022-11-29T18:22:58.075Z,-1.78
2022-11-29T18:23:58.700Z,-1.77
2022-11-29T18:25:15.805Z,-1.81
2022-11-29T18:26:01.907Z,-1.8
2022-11-29T18:26:58.146Z,-1.8
2022-11-29T18:27:58.416Z,-1.78
2022-11-29T18:28:58.699Z,-1.75
2022-11-29T18:29:58.239Z,-1.8
2022-11-29T18:30:58.318Z,-1.77
2022-11-29T18:31:58.274Z,-1.81
2022-11-29T18:32:58.248Z,-1.81
2022-11-29T18:33:59.216Z,-1.81
2022-11-29T18:34:58.360Z,-1.81
2022-11-29T18:37:01.098Z,-1.79
2022-11-29T18:38:16.905Z,-1.81
2022-11-29T18:39:11.084Z,-1.8
2022-11-29T18:40:08.350Z,-1.82
2022-11-29T18:41:15.096Z,-1.78
2022-11-29T18:42:11.865Z,-1.81
2022-11-29T18:43:12.533Z,-1.8
2022-11-29T18:44:13.384Z,-1.83
2022-11-29T18:45:11.904Z,-1.85
2022-11-29T18:46:18.286Z,-1.87
2022-11-29T18:47:15.184Z,-1.83
2022-11-29T18:48:15.140Z,-1.83
2022-11-29T18:49:18.060Z,-1.83
2022-11-29T18:50:15.219Z,-1.85
2022-11-29T18:51:18.100Z,-1.82
2022-11-29T18:52:15.245Z,-1.83
2022-11-29T18:53:15.238Z,-1.84
2022-11-29T18:54:16.056Z,-1.87
2022-11-29T18:55:15.417Z,-1.85
2022-11-29T18:56:16.748Z,-1.88
2022-11-29T18:57:15.215Z,-1.86
2022-11-29T18:58:15.295Z,-1.88
2022-11-29T18:59:16.528Z,-1.9
2022-11-29T19:00:15.929Z,-1.88
2022-11-29T19:01:16.765Z,-1.88
2022-11-29T19:02:15.513Z,-1.87
2022-11-29T19:03:17.827Z,-1.89
2022-11-29T19:04:17.117Z,-1.89
2022-11-29T19:05:15.608Z,-1.87
2022-11-29T19:06:17.013Z,-1.9
2022-11-29T19:07:15.837Z,-1.88
2022-11-29T19:08:15.491Z,-1.91
2022-11-29T19:09:16.702Z,-1.88
2022-11-29T19:10:15.558Z,-1.86
2022-11-29T19:11:19.826Z,-1.86
2022-11-29T19:12:16.581Z,-1.84
2022-11-29T19:13:16.588Z,-1.87
2022-11-29T19:14:16.584Z,-1.89
2022-11-29T19:15:16.720Z,-1.88
2022-11-29T19:16:17.753Z,-1.89
2022-11-29T19:17:16.714Z,-1.89
2022-11-29T19:18:16.698Z,-1.87
2022-11-29T19:19:16.916Z,-1.93
2022-11-29T19:20:16.770Z,-1.96
2022-11-29T19:21:17.390Z,-1.94
2022-11-29T19:22:16.707Z,-1.94
2022-11-29T19:23:16.715Z,-1.92
2022-11-29T19:24:17.550Z,-1.94
2022-11-29T19:25:16.748Z,-1.86
2022-11-29T19:26:17.020Z,-1.96
2022-11-29T19:27:16.766Z,-1.94
2022-11-29T19:28:16.790Z,-1.96
2022-11-29T19:29:16.938Z,-1.94
2022-11-29T19:30:16.910Z,-1.95
2022-11-29T19:31:18.359Z,-1.94
2022-11-29T19:32:16.813Z,-1.95
2022-11-29T19:33:16.896Z,-1.95
2022-11-29T19:34:16.874Z,-1.95
2022-11-29T19:35:16.985Z,-1.96
2022-11-29T19:36:22.156Z,-1.97
2022-11-29T19:37:18.838Z,-1.97
2022-11-29T19:38:18.897Z,-1.98
2022-11-29T19:39:18.874Z,-1.95
2022-11-29T19:40:18.933Z,-1.95
2022-11-29T19:41:29.234Z,-1.95
2022-11-29T19:42:20.991Z,-1.94
2022-11-29T19:43:21.005Z,-1.89
2022-11-29T19:44:22.981Z,-1.92
2022-11-29T19:45:23.222Z,-1.98
2022-11-29T19:46:24.701Z,-1.98
2022-11-29T19:47:23.340Z,-1.97
2022-11-29T19:48:23.364Z,-1.98
2022-11-29T19:49:23.343Z,-1.94
2022-11-29T19:50:23.353Z,-1.99
2022-11-29T19:51:24.616Z,-2.03
2022-11-29T19:52:23.375Z,-1.99