createdAt,value
2022-08-17T00:04:19.448Z,36.85
2022-08-17T00:09:23.958Z,36.25
2022-08-17T00:14:26.976Z,34.88
2022-08-17T00:19:33.025Z,32.33
2022-08-17T00:24:37.493Z,31.38
2022-08-17T00:29:40.774Z,29.67
2022-08-17T00:34:43.681Z,34.33
2022-08-17T00:39:48.341Z,35.38
2022-08-17T00:44:51.490Z,31.25
2022-08-17T00:49:54.744Z,32.22
2022-08-17T00:55:00.507Z,33.67
2022-08-17T01:00:09.475Z,37.63
2022-08-17T01:05:18.653Z,34.72
2022-08-17T01:11:00.084Z,31.13
2022-08-17T01:15:57.502Z,40.42
2022-08-17T01:21:08.662Z,40.05
2022-08-17T01:26:13.053Z,34.47
2022-08-17T01:31:16.351Z,32.47
2022-08-17T01:36:19.535Z,30.48
2022-08-17T01:41:25.465Z,32.70
2022-08-17T01:46:30.061Z,24.40
2022-08-17T01:51:33.793Z,14.15
2022-08-17T01:56:42.805Z,8.38
2022-08-17T02:01:46.980Z,11.10
2022-08-17T02:06:53.618Z,14.48
2022-08-17T02:12:38.538Z,22.35
2022-08-17T02:17:26.584Z,21.77
2022-08-17T02:22:30.162Z,27.50
2022-08-17T02:27:34.456Z,28.60
2022-08-17T02:32:37.779Z,28.00
2022-08-17T02:37:43.080Z,28.45
2022-08-17T02:42:52.590Z,27.88
2022-08-17T02:47:55.979Z,26.52
2022-08-17T02:53:01.684Z,24.33
2022-08-17T02:58:06.703Z,25.65
2022-08-17T03:03:13.704Z,25.17
2022-08-17T03:08:17.041Z,26.63
2022-08-17T03:13:21.752Z,25.77
2022-08-17T03:18:26.290Z,30.02
2022-08-17T03:23:33.110Z,29.33
2022-08-17T03:28:37.560Z,31.33
2022-08-17T03:33:40.773Z,38.25
2022-08-17T03:38:43.763Z,40.50
2022-08-17T03:43:49.397Z,40.45
2022-08-17T03:49:09.981Z,40.17
2022-08-17T03:54:30.567Z,36.42
2022-08-17T03:59:36.306Z,35.85
2022-08-17T04:04:40.338Z,37.83
2022-08-17T04:09:44.988Z,36.45
2022-08-17T04:14:53.147Z,34.60
2022-08-17T04:19:57.713Z,36.20
2022-08-17T04:25:00.742Z,32.92
2022-08-17T04:30:07.289Z,33.05
2022-08-17T04:35:10.799Z,31.15
2022-08-17T04:40:31.586Z,31.48
2022-08-17T04:45:39.995Z,30.83
2022-08-17T04:50:45.286Z,26.98
2022-08-17T04:55:48.423Z,28.58
2022-08-17T05:00:52.841Z,29.60
2022-08-17T05:05:55.924Z,28.88
2022-08-17T05:11:01.024Z,29.65
2022-08-17T05:16:06.403Z,28.48
2022-08-17T05:21:10.096Z,26.25
2022-08-17T05:26:26.458Z,23.58
2022-08-17T05:31:32.034Z,23.30
2022-08-17T05:36:43.722Z,22.30
2022-08-17T05:41:48.842Z,22.00
2022-08-17T05:46:54.358Z,20.08
2022-08-17T05:52:10.437Z,19.70
2022-08-17T05:57:39.509Z,19.52
2022-08-17T06:03:04.547Z,20.67
2022-08-17T06:08:14.152Z,18.13
2022-08-17T06:13:26.836Z,18.02
2022-08-17T06:18:37.737Z,16.13
2022-08-17T06:23:44.671Z,17.48
2022-08-17T06:28:52.685Z,16.73
2022-08-17T06:33:58.087Z,16.75
2022-08-17T06:39:17.108Z,16.83
2022-08-17T06:44:43.463Z,15.40
2022-08-17T06:50:02.148Z,16.90
2022-08-17T06:55:09.392Z,13.30
2022-08-17T07:00:24.339Z,13.18
2022-08-17T07:05:36.356Z,10.88
2022-08-17T07:10:46.096Z,10.90
2022-08-17T07:15:56.510Z,10.32
2022-08-17T07:21:14.173Z,9.57
2022-08-17T07:26:23.314Z,9.38
2022-08-17T07:31:27.592Z,9.30
2022-08-17T07:36:34.749Z,10.20
2022-08-17T07:41:53.037Z,8.35
2022-08-17T07:47:18.845Z,8.93
2022-08-17T07:52:50.751Z,9.10
2022-08-17T07:57:58.064Z,8.63
2022-08-17T08:03:13.550Z,8.80
2022-08-17T08:08:26.335Z,7.35
2022-08-17T08:13:32.351Z,7.72
2022-08-17T08:18:54.818Z,7.68
2022-08-17T08:24:32.547Z,10.00
2022-08-17T08:29:45.773Z,13.32
2022-08-17T08:35:02.837Z,13.75
2022-08-17T08:40:20.904Z,12.73
2022-08-17T08:45:27.627Z,13.32
2022-08-17T08:50:40.298Z,13.05
2022-08-17T08:55:53.022Z,13.73
2022-08-17T09:00:59.496Z,13.35
2022-08-17T09:06:37.765Z,14.10
2022-08-17T09:12:01.077Z,12.70
2022-08-17T09:17:13.890Z,11.73
2022-08-17T09:22:31.923Z,10.68
2022-08-17T09:27:47.765Z,11.00
2022-08-17T09:32:55.847Z,10.27
2022-08-17T09:38:09.959Z,8.80
2022-08-17T09:43:23.311Z,9.02
2022-08-17T09:48:32.703Z,8.93
2022-08-17T09:53:38.225Z,10.10
2022-08-17T09:58:56.716Z,9.30
2022-08-17T10:04:24.849Z,9.52
2022-08-17T10:09:45.251Z,8.30
2022-08-17T10:15:08.077Z,8.43
2022-08-17T10:20:18.354Z,5.97
2022-08-17T10:25:53.986Z,6.25
2022-08-17T10:31:34.357Z,6.53
2022-08-17T10:36:37.958Z,6.35
2022-08-17T10:41:45.844Z,7.85
2022-08-17T10:47:04.683Z,7.35
2022-08-17T10:52:49.392Z,8.13
2022-08-17T10:57:54.872Z,7.28
2022-08-17T11:03:00.998Z,8.95
2022-08-17T11:08:24.629Z,10.18
2022-08-17T11:13:40.065Z,10.77
2022-08-17T11:19:10.266Z,12.52
2022-08-17T11:24:20.124Z,13.70
2022-08-17T11:29:27.547Z,13.75
2022-08-17T11:34:35.394Z,15.05
2022-08-17T11:39:55.557Z,14.15
2022-08-17T11:45:02.533Z,15.75
2022-08-17T11:50:48.253Z,16.27
2022-08-17T11:56:06.302Z,15.60
2022-08-17T12:01:13.629Z,17.42
2022-08-17T12:06:32.042Z,16.45
2022-08-17T12:11:56.393Z,15.60
2022-08-17T12:17:09.183Z,13.95
2022-08-17T12:22:18.908Z,13.88
2022-08-17T12:27:47.700Z,13.63
2022-08-17T12:32:51.057Z,14.27
2022-08-17T12:37:57.651Z,13.75
2022-08-17T12:43:06.737Z,12.48
2022-08-17T12:48:12.641Z,13.30
2022-08-17T12:53:21.306Z,13.88
2022-08-17T12:58:26.881Z,13.13
2022-08-17T13:03:37.271Z,14.05
2022-08-17T13:08:44.361Z,13.82
2022-08-17T13:13:51.303Z,14.48
2022-08-17T13:18:58.426Z,15.80
2022-08-17T13:24:07.797Z,15.75
2022-08-17T13:29:23.888Z,15.55
2022-08-17T13:35:11.785Z,18.02
2022-08-17T13:40:28.036Z,17.30
2022-08-17T13:45:38.964Z,17.27
2022-08-17T13:50:45.717Z,18.10
2022-08-17T13:55:53.448Z,17.27
2022-08-17T14:00:59.332Z,19.60
2022-08-17T14:06:02.623Z,18.52
2022-08-17T14:11:07.014Z,17.63
2022-08-17T14:16:09.997Z,18.98
2022-08-17T14:21:13.384Z,18.20
2022-08-17T14:26:17.731Z,19.77
2022-08-17T14:31:21.278Z,20.58
2022-08-17T14:36:24.182Z,20.38
2022-08-17T14:41:29.020Z,22.58
2022-08-17T14:46:32.738Z,20.80
2022-08-17T14:51:36.294Z,21.40
2022-08-17T14:56:48.202Z,21.92
2022-08-17T15:02:01.042Z,20.88
2022-08-17T15:07:04.165Z,22.02
2022-08-17T15:12:09.545Z,23.40
2022-08-17T15:17:12.496Z,20.88
2022-08-17T15:22:23.853Z,21.88
2022-08-17T15:27:32.429Z,21.83
2022-08-17T15:32:38.992Z,21.15
2022-08-17T15:37:42.011Z,20.58
2022-08-17T15:42:46.337Z,21.75
2022-08-17T15:47:49.503Z,22.52
2022-08-17T15:52:58.768Z,20.60
2022-08-17T15:58:03.162Z,19.55
2022-08-17T16:03:46.298Z,21.20
2022-08-17T16:08:29.838Z,19.85
2022-08-17T16:13:34.168Z,19.42
2022-08-17T16:18:37.831Z,19.05
2022-08-17T16:23:40.752Z,23.70
2022-08-17T16:28:45.174Z,22.50
2022-08-17T16:33:58.498Z,22.88
2022-08-17T16:39:12.505Z,24.38
2022-08-17T16:44:21.795Z,24.60
2022-08-17T16:49:37.147Z,24.42
2022-08-17T16:54:43.790Z,23.40
2022-08-17T16:59:50.343Z,26.25
2022-08-17T17:04:59.378Z,22.25
2022-08-17T17:10:08.717Z,26.02
2022-08-17T17:15:15.694Z,24.73
2022-08-17T17:20:28.836Z,27.10
2022-08-17T17:25:42.014Z,26.27
2022-08-17T17:30:56.741Z,25.23
2022-08-17T17:36:02.931Z,27.48
2022-08-17T17:41:09.774Z,25.75
2022-08-17T17:46:28.085Z,24.55
2022-08-17T17:52:07.873Z,22.40
2022-08-17T17:57:12.215Z,23.83
2022-08-17T18:02:51.540Z,20.50
2022-08-17T18:08:05.941Z,23.83
2022-08-17T18:13:26.688Z,23.75
2022-08-17T18:18:39.686Z,24.30
2022-08-17T18:23:53.129Z,24.83
2022-08-17T18:28:56.133Z,21.45
2022-08-17T18:34:45.935Z,20.05
2022-08-17T18:39:44.437Z,19.02
2022-08-17T18:44:50.614Z,18.83
2022-08-17T18:50:11.954Z,18.70
2022-08-17T18:55:18.206Z,17.92
2022-08-17T19:00:36.609Z,20.55
2022-08-17T19:05:43.142Z,20.05
2022-08-17T19:10:47.598Z,19.77
2022-08-17T19:16:13.955Z,18.67
2022-08-17T19:21:22.480Z,19.60
2022-08-17T19:26:51.209Z,20.75
2022-08-17T19:31:51.548Z,17.92
2022-08-17T19:37:03.472Z,18.70
2022-08-17T19:42:17.741Z,18.75
2022-08-17T19:47:53.299Z,18.45
2022-08-17T19:52:59.023Z,18.23
2022-08-17T19:58:12.452Z,16.33
2022-08-17T20:03:27.073Z,15.48
2022-08-17T20:08:38.775Z,16.33
2022-08-17T20:13:43.729Z,15.00
2022-08-17T20:18:53.161Z,12.98
2022-08-17T20:24:08.065Z,14.80
2022-08-17T20:29:40.006Z,13.38
2022-08-17T20:34:47.533Z,14.27
2022-08-17T20:40:22.086Z,13.77
2022-08-17T20:45:54.080Z,15.05
2022-08-17T20:51:00.928Z,14.93
2022-08-17T20:56:05.954Z,15.45
2022-08-17T21:01:16.131Z,14.73
2022-08-17T21:06:23.053Z,16.30
2022-08-17T21:12:04.252Z,15.13
2022-08-17T21:17:22.731Z,14.65
2022-08-17T21:22:38.658Z,16.35
2022-08-17T21:27:51.333Z,15.68
2022-08-17T21:33:20.691Z,16.27
2022-08-17T21:38:34.920Z,15.95
2022-08-17T21:43:48.666Z,14.48
2022-08-17T21:48:54.531Z,12.85
2022-08-17T21:54:01.340Z,15.18
2022-08-17T21:59:07.825Z,15.63
2022-08-17T22:04:20.674Z,14.82
2022-08-17T22:09:26.692Z,15.43
2022-08-17T22:14:52.730Z,15.13
2022-08-17T22:20:00.023Z,14.50
2022-08-17T22:25:06.694Z,14.38
2022-08-17T22:30:20.369Z,12.15
2022-08-17T22:35:38.448Z,14.52
2022-08-17T22:40:41.601Z,14.60
2022-08-17T22:45:51.430Z,14.23
2022-08-17T22:51:12.817Z,13.82
2022-08-17T22:56:37.345Z,15.23
2022-08-17T23:01:43.395Z,15.55
2022-08-17T23:06:46.438Z,15.73
2022-08-17T23:11:53.514Z,15.20
2022-08-17T23:17:01.131Z,16.10
2022-08-17T23:22:06.120Z,15.45
2022-08-17T23:27:09.046Z,16.05
2022-08-17T23:32:16.169Z,16.40
2022-08-17T23:37:20.564Z,16.35
2022-08-17T23:42:23.959Z,17.58
2022-08-17T23:47:28.722Z,17.00
2022-08-17T23:52:32.254Z,16.15
2022-08-17T23:57:35.850Z,16.30
