createdAt,value
2018-10-18T00:01:53.166Z,56.94
2018-10-18T00:04:22.239Z,57.38
2018-10-18T00:06:51.655Z,57.31
2018-10-18T00:09:20.725Z,57.64
2018-10-18T00:11:49.964Z,57.98
2018-10-18T00:14:19.142Z,57.69
2018-10-18T00:16:48.120Z,58.09
2018-10-18T00:19:17.324Z,57.83
2018-10-18T00:21:46.655Z,58.46
2018-10-18T00:24:15.944Z,58.33
2018-10-18T00:26:44.908Z,58.28
2018-10-18T00:29:14.287Z,58.25
2018-10-18T00:31:43.409Z,58.76
2018-10-18T00:34:12.395Z,59.07
2018-10-18T00:36:41.738Z,59.25
2018-10-18T00:39:12.959Z,59.02
2018-10-18T00:41:42.340Z,58.91
2018-10-18T00:44:11.915Z,59.53
2018-10-18T00:46:41.171Z,59.27
2018-10-18T00:49:11.719Z,59.47
2018-10-18T00:51:40.978Z,59.40
2018-10-18T00:54:10.047Z,59.38
2018-10-18T00:56:39.165Z,59.53
2018-10-18T00:59:08.773Z,60.00
2018-10-18T01:01:37.799Z,60.27
2018-10-18T01:04:06.684Z,60.54
2018-10-18T01:06:35.995Z,60.28
2018-10-18T01:09:06.746Z,61.08
2018-10-18T01:11:35.895Z,60.97
2018-10-18T01:14:05.269Z,60.79
2018-10-18T01:16:34.495Z,60.86
2018-10-18T01:19:04.211Z,60.67
2018-10-18T01:21:33.601Z,60.72
2018-10-18T01:24:02.876Z,61.03
2018-10-18T01:26:32.131Z,60.99
2018-10-18T01:29:01.946Z,61.07
2018-10-18T01:31:31.250Z,61.53
2018-10-18T01:34:00.259Z,61.87
2018-10-18T01:36:29.566Z,61.90
2018-10-18T01:38:58.595Z,61.88
2018-10-18T01:41:27.635Z,62.05
2018-10-18T01:43:56.807Z,62.33
2018-10-18T01:46:25.902Z,62.17
2018-10-18T01:48:55.233Z,62.74
2018-10-18T01:51:24.571Z,62.68
2018-10-18T01:53:53.874Z,62.98
2018-10-18T01:56:22.831Z,62.82
2018-10-18T01:58:52.036Z,63.25
2018-10-18T02:01:21.162Z,63.53
2018-10-18T02:03:50.270Z,63.51
2018-10-18T02:06:19.579Z,63.60
2018-10-18T02:08:48.823Z,63.87
2018-10-18T02:11:17.856Z,63.42
2018-10-18T02:13:47.137Z,63.97
2018-10-18T02:16:16.268Z,63.97
2018-10-18T02:18:45.515Z,64.13
2018-10-18T02:21:21.703Z,64.68
2018-10-18T02:23:50.810Z,64.33
2018-10-18T02:26:20.082Z,64.43
2018-10-18T02:28:49.503Z,64.81
2018-10-18T02:31:18.591Z,64.82
2018-10-18T02:33:47.795Z,65.01
2018-10-18T02:36:17.041Z,65.32
2018-10-18T02:38:45.991Z,65.57
2018-10-18T02:41:15.122Z,65.86
2018-10-18T02:43:44.559Z,65.81
2018-10-18T02:46:13.567Z,65.33
2018-10-18T02:48:42.630Z,65.06
2018-10-18T02:51:11.987Z,65.12
2018-10-18T02:53:41.274Z,65.45
2018-10-18T02:56:10.346Z,65.55
2018-10-18T02:58:39.554Z,65.92
2018-10-18T03:01:08.749Z,66.31
2018-10-18T03:03:37.674Z,66.11
2018-10-18T03:06:07.178Z,66.66
2018-10-18T03:08:36.371Z,66.74
2018-10-18T03:11:05.983Z,66.99
2018-10-18T03:13:35.402Z,67.10
2018-10-18T03:16:04.594Z,67.18
2018-10-18T03:18:33.896Z,67.45
2018-10-18T03:21:03.361Z,67.69
2018-10-18T03:23:32.612Z,67.82
2018-10-18T03:26:01.356Z,68.02
2018-10-18T03:28:30.694Z,68.42
2018-10-18T03:30:59.950Z,68.53
2018-10-18T03:33:28.977Z,69.39
2018-10-18T03:35:58.449Z,69.85
2018-10-18T03:38:27.685Z,70.09
2018-10-18T03:40:56.800Z,70.25
2018-10-18T03:43:26.384Z,70.28
2018-10-18T03:45:55.170Z,69.96
2018-10-18T03:48:24.250Z,69.97
2018-10-18T03:50:53.699Z,70.15
2018-10-18T03:53:22.811Z,70.36
2018-10-18T03:55:51.983Z,70.72
2018-10-18T03:58:21.158Z,70.78
2018-10-18T04:00:50.375Z,70.67
2018-10-18T04:03:19.543Z,70.81
2018-10-18T04:05:48.883Z,72.33
2018-10-18T04:08:17.943Z,72.25
2018-10-18T04:10:46.952Z,72.59
2018-10-18T04:13:15.922Z,72.29
2018-10-18T04:15:44.943Z,72.81
2018-10-18T04:18:14.029Z,72.44
2018-10-18T04:20:43.227Z,72.01
2018-10-18T04:23:12.298Z,72.15
2018-10-18T04:25:41.520Z,71.98
2018-10-18T04:28:11.086Z,72.62
2018-10-18T04:30:40.159Z,73.09
2018-10-18T04:33:09.278Z,73.25
2018-10-18T04:35:38.488Z,73.95
2018-10-18T04:38:07.999Z,74.30
2018-10-18T04:40:37.167Z,73.42
2018-10-18T04:43:06.885Z,74.16
2018-10-18T04:45:35.931Z,74.21
2018-10-18T04:48:05.413Z,74.48
2018-10-18T04:50:34.907Z,73.90
2018-10-18T04:53:04.319Z,74.37
2018-10-18T04:55:33.642Z,74.87
2018-10-18T04:58:03.639Z,74.43
2018-10-18T05:00:32.658Z,74.01
2018-10-18T05:03:01.955Z,73.67
2018-10-18T05:06:04.595Z,73.48
2018-10-18T05:08:33.716Z,73.16
2018-10-18T05:11:02.922Z,73.28
2018-10-18T05:13:32.525Z,72.62
2018-10-18T05:16:01.640Z,72.03
2018-10-18T05:18:30.747Z,71.56
2018-10-18T05:21:01.275Z,70.93
2018-10-18T05:23:30.468Z,69.01
2018-10-18T05:25:59.630Z,68.23
2018-10-18T05:28:28.891Z,67.59
2018-10-18T05:30:58.223Z,66.87
2018-10-18T05:33:27.332Z,65.92
2018-10-18T05:35:57.090Z,65.18
2018-10-18T05:38:26.275Z,63.68
2018-10-18T05:40:55.314Z,62.14
2018-10-18T05:43:25.516Z,61.10
2018-10-18T05:45:55.706Z,59.84
2018-10-18T05:48:25.135Z,59.10
2018-10-18T05:50:54.388Z,57.62
2018-10-18T05:53:24.445Z,56.69
2018-10-18T05:55:53.607Z,55.14
2018-10-18T05:58:22.955Z,54.24
2018-10-18T06:00:52.046Z,53.65
2018-10-18T06:03:21.307Z,52.99
2018-10-18T06:05:50.602Z,52.79
2018-10-18T06:08:19.747Z,52.92
2018-10-18T06:11:00.267Z,51.88
2018-10-18T06:13:29.469Z,50.77
2018-10-18T06:15:58.771Z,50.38
2018-10-18T06:18:28.180Z,48.21
2018-10-18T06:20:57.307Z,48.77
2018-10-18T06:23:26.392Z,48.92
2018-10-18T06:25:55.308Z,48.67
2018-10-18T06:28:24.403Z,48.21
2018-10-18T06:30:53.477Z,46.44
2018-10-18T06:33:22.867Z,45.86
2018-10-18T06:35:52.088Z,45.40
2018-10-18T06:38:21.323Z,44.86
2018-10-18T06:40:50.807Z,43.40
2018-10-18T06:43:19.902Z,43.11
2018-10-18T06:45:49.063Z,43.20
2018-10-18T06:48:18.733Z,42.16
2018-10-18T06:50:48.040Z,41.77
2018-10-18T06:53:17.067Z,41.44
2018-10-18T06:55:46.596Z,41.05
2018-10-18T06:58:15.763Z,40.87
2018-10-18T07:00:44.964Z,40.54
2018-10-18T07:03:14.319Z,40.69
2018-10-18T07:05:43.375Z,39.50
2018-10-18T07:08:12.472Z,39.64
2018-10-18T07:10:41.860Z,41.28
2018-10-18T07:13:10.773Z,40.88
2018-10-18T07:15:40.075Z,39.69
2018-10-18T07:18:09.439Z,39.62
2018-10-18T07:20:38.765Z,38.97
2018-10-18T07:23:08.143Z,38.60
2018-10-18T07:25:37.431Z,38.59
2018-10-18T07:28:06.779Z,38.17
2018-10-18T07:30:35.980Z,38.30
2018-10-18T07:33:05.145Z,37.31
2018-10-18T07:35:34.260Z,37.27
2018-10-18T07:38:03.468Z,38.07
2018-10-18T07:40:32.568Z,37.92
2018-10-18T07:43:01.683Z,40.39
2018-10-18T07:45:31.038Z,39.67
2018-10-18T07:48:00.576Z,38.83
2018-10-18T07:50:29.743Z,37.22
2018-10-18T07:52:58.876Z,37.37
2018-10-18T07:55:27.912Z,37.55
2018-10-18T07:57:57.067Z,38.06
2018-10-18T08:00:26.081Z,38.30
2018-10-18T08:02:55.678Z,39.01
2018-10-18T08:05:24.980Z,38.79
2018-10-18T08:07:53.964Z,39.50
2018-10-18T08:10:23.591Z,40.48
2018-10-18T08:12:52.694Z,40.83
2018-10-18T08:15:21.825Z,40.56
2018-10-18T08:17:51.195Z,40.38
2018-10-18T08:20:20.303Z,40.83
2018-10-18T08:22:49.567Z,40.95
2018-10-18T08:25:19.063Z,40.60
2018-10-18T08:27:48.066Z,39.58
2018-10-18T08:30:17.147Z,39.15
2018-10-18T08:32:46.903Z,41.40
2018-10-18T08:35:16.074Z,40.67
2018-10-18T08:37:45.755Z,39.78
2018-10-18T08:40:14.862Z,40.48
2018-10-18T08:42:43.889Z,40.22
2018-10-18T08:45:13.010Z,40.69
2018-10-18T08:47:42.277Z,40.81
2018-10-18T08:50:12.355Z,41.30
2018-10-18T08:52:41.493Z,41.11
2018-10-18T08:55:13.144Z,41.14
2018-10-18T08:57:42.848Z,42.02
2018-10-18T09:00:12.785Z,41.02
2018-10-18T09:02:43.518Z,41.40
2018-10-18T09:05:12.767Z,42.06
2018-10-18T09:07:41.911Z,41.72
2018-10-18T09:10:11.254Z,41.63
2018-10-18T09:12:40.419Z,42.19
2018-10-18T09:15:10.385Z,41.09
2018-10-18T09:17:40.716Z,40.29
2018-10-18T09:20:09.852Z,39.56
2018-10-18T09:22:38.938Z,39.23
2018-10-18T09:25:09.722Z,38.67
2018-10-18T09:27:39.019Z,38.48
2018-10-18T09:30:09.460Z,39.80
2018-10-18T09:32:39.038Z,40.19
2018-10-18T09:35:08.319Z,41.00
2018-10-18T09:37:37.503Z,39.99
2018-10-18T09:40:07.858Z,39.41
2018-10-18T09:42:37.260Z,38.32
2018-10-18T09:45:08.026Z,38.69
2018-10-18T09:47:37.714Z,37.32
2018-10-18T09:50:06.995Z,37.69
2018-10-18T09:52:36.198Z,37.46
2018-10-18T09:55:05.951Z,38.22
2018-10-18T09:57:34.899Z,39.03
2018-10-18T10:00:04.312Z,39.88
2018-10-18T10:03:40.386Z,39.50
2018-10-18T10:06:09.463Z,39.33
2018-10-18T10:08:38.547Z,39.22
2018-10-18T10:11:07.923Z,40.25
2018-10-18T10:13:37.079Z,39.70
2018-10-18T10:16:06.266Z,39.03
2018-10-18T10:18:35.756Z,38.38
2018-10-18T10:21:04.874Z,37.74
2018-10-18T10:23:33.962Z,37.30
2018-10-18T10:26:03.503Z,37.75
2018-10-18T10:28:32.582Z,37.03
2018-10-18T10:31:01.698Z,36.67
2018-10-18T10:33:31.165Z,37.07
2018-10-18T10:36:00.256Z,36.93
2018-10-18T10:38:29.351Z,36.98
2018-10-18T10:40:58.691Z,36.70
2018-10-18T10:43:28.017Z,37.12
2018-10-18T10:45:57.137Z,36.71
2018-10-18T10:48:26.581Z,36.27
2018-10-18T10:50:55.726Z,35.92
2018-10-18T10:53:24.810Z,36.39
2018-10-18T10:55:54.259Z,36.22
2018-10-18T10:58:23.347Z,35.94
2018-10-18T11:01:19.513Z,37.02
2018-10-18T11:03:49.395Z,36.71
2018-10-18T11:06:18.436Z,37.02
2018-10-18T11:08:48.102Z,36.98
2018-10-18T11:11:17.740Z,36.23
2018-10-18T11:13:47.027Z,36.59
2018-10-18T11:16:16.358Z,36.87
2018-10-18T11:18:45.431Z,36.65
2018-10-18T11:21:16.096Z,36.92
2018-10-18T11:23:45.535Z,36.73
2018-10-18T11:26:14.544Z,37.34
2018-10-18T11:28:43.659Z,37.41
2018-10-18T11:31:13.183Z,37.11
2018-10-18T11:33:42.376Z,37.06
2018-10-18T11:36:11.680Z,37.52
2018-10-18T11:38:41.064Z,37.32
2018-10-18T11:41:10.149Z,37.07
2018-10-18T11:43:39.182Z,37.04
2018-10-18T11:46:08.374Z,36.87
2018-10-18T11:48:37.435Z,36.69
2018-10-18T11:51:06.666Z,36.55
2018-10-18T11:53:36.002Z,36.36
2018-10-18T11:56:05.353Z,36.20
2018-10-18T11:58:34.544Z,36.04
2018-10-18T12:01:03.920Z,35.40
2018-10-18T12:03:33.172Z,35.70
2018-10-18T12:06:02.211Z,37.03
2018-10-18T12:08:31.791Z,36.92
2018-10-18T12:11:00.982Z,36.53
2018-10-18T12:13:29.858Z,36.55
2018-10-18T12:15:59.298Z,36.24
2018-10-18T12:18:28.475Z,36.11
2018-10-18T12:20:57.535Z,35.65
2018-10-18T12:23:26.600Z,35.65
2018-10-18T12:25:55.785Z,36.58
2018-10-18T12:28:25.059Z,37.43
2018-10-18T12:30:54.385Z,37.32
2018-10-18T12:33:23.464Z,36.88
2018-10-18T12:35:52.531Z,37.17
2018-10-18T12:38:22.087Z,37.52
2018-10-18T12:40:51.409Z,37.44
2018-10-18T12:43:20.471Z,37.09
2018-10-18T12:45:49.803Z,37.43
2018-10-18T12:48:18.712Z,37.52
2018-10-18T12:50:47.753Z,37.45
2018-10-18T12:53:17.203Z,37.00
2018-10-18T12:55:46.252Z,36.68
2018-10-18T12:58:15.355Z,37.19
2018-10-18T13:00:44.762Z,37.09
2018-10-18T13:03:13.927Z,36.96
2018-10-18T13:05:43.139Z,36.70
2018-10-18T13:08:12.731Z,37.01
2018-10-18T13:10:41.590Z,37.20
2018-10-18T13:13:10.750Z,36.73
2018-10-18T13:15:40.066Z,36.68
2018-10-18T13:18:09.325Z,36.64
2018-10-18T13:20:38.452Z,37.25
2018-10-18T13:23:07.630Z,36.67
2018-10-18T13:25:36.747Z,36.62
2018-10-18T13:28:05.934Z,35.93
2018-10-18T13:30:35.319Z,36.28
2018-10-18T13:33:04.476Z,36.59
2018-10-18T13:35:33.827Z,36.30
2018-10-18T13:38:03.239Z,36.25
2018-10-18T13:40:32.443Z,36.04
2018-10-18T13:43:02.151Z,36.76
2018-10-18T13:45:31.424Z,36.33
2018-10-18T13:48:00.594Z,36.10
2018-10-18T13:50:29.871Z,36.48
2018-10-18T13:52:59.335Z,36.14
2018-10-18T13:55:28.525Z,35.65
2018-10-18T13:57:57.762Z,36.00
2018-10-18T14:00:29.902Z,34.79
2018-10-18T14:02:59.022Z,35.28
2018-10-18T14:05:28.525Z,35.18
2018-10-18T14:07:58.446Z,35.95
2018-10-18T14:10:27.665Z,35.95
2018-10-18T14:12:56.832Z,35.38
2018-10-18T14:15:26.854Z,36.27
2018-10-18T14:17:55.988Z,35.69
2018-10-18T14:20:25.142Z,36.09
2018-10-18T14:22:54.634Z,36.62
2018-10-18T14:25:23.742Z,37.07
2018-10-18T14:27:52.875Z,36.35
2018-10-18T14:30:22.307Z,36.46
2018-10-18T14:32:51.343Z,37.07
2018-10-18T14:35:20.759Z,36.52
2018-10-18T14:37:50.021Z,36.68
2018-10-18T14:40:19.174Z,36.92
2018-10-18T14:42:48.268Z,36.93
2018-10-18T14:45:17.744Z,37.19
2018-10-18T14:47:47.044Z,37.11
2018-10-18T14:50:16.191Z,37.47
2018-10-18T14:52:45.629Z,36.99
2018-10-18T14:55:14.888Z,37.26
2018-10-18T14:57:44.026Z,37.74
2018-10-18T15:00:14.364Z,37.78
2018-10-18T15:02:43.810Z,38.16
2018-10-18T15:05:13.521Z,38.18
2018-10-18T15:07:42.968Z,41.03
2018-10-18T15:10:13.319Z,43.14
2018-10-18T15:12:42.690Z,44.25
2018-10-18T15:15:13.293Z,44.83
2018-10-18T15:17:42.738Z,45.07
2018-10-18T15:20:12.621Z,45.91
2018-10-18T15:22:42.620Z,45.87
2018-10-18T15:25:12.697Z,45.30
2018-10-18T15:27:42.320Z,46.36
2018-10-18T15:30:12.007Z,46.70
2018-10-18T15:32:41.108Z,47.08
2018-10-18T15:35:11.257Z,47.30
2018-10-18T15:37:40.754Z,47.38
2018-10-18T15:40:10.183Z,47.47
2018-10-18T15:42:39.272Z,48.17
2018-10-18T15:45:09.299Z,48.46
2018-10-18T15:47:38.658Z,48.55
2018-10-18T15:50:09.130Z,48.80
2018-10-18T15:52:38.576Z,49.38
2018-10-18T15:55:08.021Z,49.77
2018-10-18T15:57:37.151Z,50.39
2018-10-18T16:00:08.278Z,50.78
2018-10-18T16:02:37.390Z,50.66
2018-10-18T16:05:06.898Z,50.87
2018-10-18T16:07:36.223Z,50.93
2018-10-18T16:10:05.979Z,51.72
2018-10-18T16:12:35.280Z,51.74
2018-10-18T16:15:07.213Z,51.89
2018-10-18T16:17:36.425Z,51.91
2018-10-18T16:20:06.598Z,51.91
2018-10-18T16:22:35.963Z,52.28
2018-10-18T16:25:05.198Z,52.62
2018-10-18T16:27:34.294Z,52.45
2018-10-18T16:30:03.702Z,52.19
2018-10-18T16:32:32.968Z,52.50
2018-10-18T16:35:02.143Z,52.06
2018-10-18T16:37:31.619Z,51.95
2018-10-18T16:40:00.894Z,50.93
2018-10-18T16:42:30.035Z,51.70
2018-10-18T16:44:59.440Z,51.34
2018-10-18T16:47:28.652Z,51.65
2018-10-18T16:49:57.732Z,51.20
2018-10-18T16:52:26.671Z,49.65
2018-10-18T16:54:55.891Z,49.84
2018-10-18T16:57:25.303Z,49.26
2018-10-18T16:59:54.659Z,48.76
2018-10-18T17:02:23.786Z,48.82
2018-10-18T17:04:53.097Z,48.45
2018-10-18T17:07:22.615Z,48.32
2018-10-18T17:09:51.834Z,46.82
2018-10-18T17:12:21.092Z,47.00
2018-10-18T17:14:50.400Z,47.24
2018-10-18T17:17:19.607Z,47.62
2018-10-18T17:19:48.697Z,47.25
2018-10-18T17:22:17.900Z,47.51
2018-10-18T17:24:47.075Z,47.12
2018-10-18T17:27:16.370Z,47.97
2018-10-18T17:29:45.466Z,47.84
2018-10-18T17:32:14.664Z,47.98
2018-10-18T17:34:44.126Z,48.16
2018-10-18T17:37:13.247Z,48.09
2018-10-18T17:39:42.036Z,48.22
2018-10-18T17:42:11.451Z,48.20
2018-10-18T17:44:40.554Z,49.01
2018-10-18T17:47:09.701Z,49.27
2018-10-18T17:49:39.315Z,49.13
2018-10-18T17:52:08.482Z,49.12
2018-10-18T17:54:37.583Z,49.51
2018-10-18T17:57:06.964Z,49.83
2018-10-18T17:59:36.123Z,50.12
2018-10-18T18:02:05.404Z,50.16
2018-10-18T18:04:34.976Z,50.36
2018-10-18T18:07:04.005Z,50.89
2018-10-18T18:09:32.984Z,50.40
2018-10-18T18:12:02.360Z,51.03
2018-10-18T18:14:32.057Z,51.41
2018-10-18T18:17:01.247Z,51.46
2018-10-18T18:19:30.835Z,52.08
2018-10-18T18:21:59.962Z,52.29
2018-10-18T18:24:29.551Z,52.14
2018-10-18T18:26:59.019Z,52.57
2018-10-18T18:29:29.050Z,52.91
2018-10-18T18:31:58.359Z,53.88
2018-10-18T18:34:27.359Z,54.33
2018-10-18T18:36:56.383Z,54.06
2018-10-18T18:39:25.234Z,54.71
2018-10-18T18:41:54.750Z,55.24
2018-10-18T18:44:23.740Z,56.10
2018-10-18T18:46:52.572Z,57.01
2018-10-18T18:49:21.695Z,57.71
2018-10-18T18:51:50.598Z,58.21
2018-10-18T18:54:20.038Z,58.63
2018-10-18T18:56:49.358Z,59.03
2018-10-18T18:59:18.443Z,59.15
2018-10-18T19:01:47.572Z,59.70
2018-10-18T19:04:16.963Z,59.99
2018-10-18T19:06:46.112Z,59.91
2018-10-18T19:09:15.367Z,59.99
2018-10-18T19:11:44.463Z,60.45
2018-10-18T19:14:13.317Z,60.37
2018-10-18T19:16:42.202Z,60.91
2018-10-18T19:19:11.266Z,60.56
2018-10-18T19:21:40.314Z,60.98
2018-10-18T19:24:09.146Z,61.02
2018-10-18T19:26:39.023Z,61.17
2018-10-18T19:29:09.468Z,61.38
2018-10-18T19:31:38.466Z,61.21
2018-10-18T19:34:07.762Z,61.45
2018-10-18T19:36:36.707Z,61.90
2018-10-18T19:39:07.251Z,61.98
2018-10-18T19:41:36.583Z,62.50
2018-10-18T19:44:05.808Z,62.39
2018-10-18T19:46:35.073Z,62.65
2018-10-18T19:49:04.347Z,62.58
2018-10-18T19:51:33.235Z,62.56
2018-10-18T19:54:02.090Z,62.80
2018-10-18T19:56:31.478Z,63.30
2018-10-18T19:59:00.848Z,62.69
2018-10-18T20:01:29.808Z,63.35
2018-10-18T20:03:59.094Z,63.45
2018-10-18T20:06:28.095Z,63.50
2018-10-18T20:08:57.002Z,63.39
2018-10-18T20:11:26.490Z,63.83
2018-10-18T20:13:55.786Z,64.11
2018-10-18T20:16:24.713Z,64.17
2018-10-18T20:18:57.204Z,63.95
2018-10-18T20:21:26.355Z,63.81
2018-10-18T20:23:55.196Z,64.05
2018-10-18T20:26:24.326Z,64.16
2018-10-18T20:28:53.338Z,64.06
2018-10-18T20:31:22.882Z,64.11
2018-10-18T20:33:52.302Z,64.13
2018-10-18T20:36:21.174Z,64.10
2018-10-18T20:38:49.959Z,63.87
2018-10-18T20:41:20.053Z,64.14
2018-10-18T20:43:48.827Z,63.82
2018-10-18T20:46:17.865Z,63.56
2018-10-18T20:48:47.207Z,63.71
2018-10-18T20:51:17.290Z,63.78
2018-10-18T20:53:46.180Z,63.08
2018-10-18T20:56:15.513Z,63.18
2018-10-18T20:58:45.484Z,62.97
2018-10-18T21:01:14.487Z,62.80
2018-10-18T21:03:43.208Z,63.11
2018-10-18T21:06:12.112Z,63.15
2018-10-18T21:08:41.049Z,63.35
2018-10-18T21:11:10.068Z,63.81
2018-10-18T21:13:38.945Z,63.68
2018-10-18T21:16:08.260Z,63.62
2018-10-18T21:18:37.479Z,63.94
2018-10-18T21:21:06.911Z,64.17
2018-10-18T21:23:36.105Z,64.32
2018-10-18T21:26:06.086Z,64.46
2018-10-18T21:28:35.059Z,64.50
2018-10-18T21:31:04.343Z,64.58
2018-10-18T21:33:33.511Z,64.53
2018-10-18T21:36:02.560Z,65.13
2018-10-18T21:38:31.327Z,65.63
2018-10-18T21:41:01.212Z,65.17
2018-10-18T21:43:30.466Z,65.87
2018-10-18T21:46:01.180Z,66.05
2018-10-18T21:48:31.765Z,65.89
2018-10-18T21:51:00.783Z,65.81
2018-10-18T21:53:30.420Z,66.31
2018-10-18T21:55:59.575Z,66.09
2018-10-18T21:58:29.743Z,66.16
2018-10-18T22:00:59.042Z,66.84
2018-10-18T22:03:28.275Z,66.83
2018-10-18T22:06:02.091Z,67.40
2018-10-18T22:08:33.303Z,67.66
2018-10-18T22:11:03.198Z,68.26
2018-10-18T22:13:32.638Z,68.81
2018-10-18T22:16:02.264Z,68.57
2018-10-18T22:18:43.335Z,68.91
2018-10-18T22:21:12.358Z,69.00
2018-10-18T22:23:41.485Z,68.80
2018-10-18T22:26:10.395Z,69.73
2018-10-18T22:28:39.391Z,70.06
2018-10-18T22:31:08.688Z,70.47
2018-10-18T22:33:37.784Z,70.53
2018-10-18T22:36:06.779Z,70.89
2018-10-18T22:38:35.704Z,71.35
2018-10-18T22:41:04.948Z,71.67
2018-10-18T22:43:33.991Z,71.69
2018-10-18T22:46:03.284Z,71.78
2018-10-18T22:48:32.368Z,72.23
2018-10-18T22:51:01.371Z,72.20
2018-10-18T22:53:30.187Z,71.82
2018-10-18T22:55:59.479Z,72.43
2018-10-18T22:58:28.584Z,72.93
2018-10-18T23:00:57.664Z,72.87
2018-10-18T23:03:38.549Z,73.26
2018-10-18T23:06:07.818Z,73.52
2018-10-18T23:08:36.818Z,73.73
2018-10-18T23:11:06.070Z,73.89
2018-10-18T23:13:34.957Z,73.98
2018-10-18T23:16:04.388Z,74.13
2018-10-18T23:18:33.015Z,74.29
2018-10-18T23:21:02.013Z,74.06
2018-10-18T23:23:31.203Z,74.17
2018-10-18T23:26:00.195Z,74.12
2018-10-18T23:28:29.390Z,74.96
2018-10-18T23:30:58.466Z,75.13
2018-10-18T23:33:27.371Z,74.61
2018-10-18T23:35:56.476Z,74.81
2018-10-18T23:38:25.414Z,74.53
2018-10-18T23:40:54.436Z,74.63
2018-10-18T23:43:23.439Z,74.16
2018-10-18T23:45:54.388Z,74.86
2018-10-18T23:48:23.920Z,74.33
2018-10-18T23:50:53.651Z,75.16
2018-10-18T23:53:23.064Z,75.31
2018-10-18T23:55:52.230Z,74.98
2018-10-18T23:58:21.142Z,75.11
