createdAt,value
2022-12-01T00:02:18.916Z,91.5
2022-12-01T00:07:19.028Z,91.5
2022-12-01T00:12:18.861Z,91.0
2022-12-01T00:17:18.861Z,91.5
2022-12-01T00:22:18.860Z,91.5
2022-12-01T00:27:18.872Z,92.0
2022-12-01T00:32:18.865Z,92.5
2022-12-01T00:37:18.867Z,92.5
2022-12-01T00:42:18.871Z,92.5
2022-12-01T00:47:18.896Z,92.5
2022-12-01T00:52:18.869Z,92.0
2022-12-01T00:57:19.177Z,92.0
2022-12-01T01:02:19.027Z,92.5
2022-12-01T01:07:18.984Z,92.5
2022-12-01T01:12:18.900Z,92.0
2022-12-01T01:17:18.891Z,92.0
2022-12-01T01:22:18.893Z,92.0
2022-12-01T01:27:18.897Z,92.0
2022-12-01T01:32:18.897Z,92.0
2022-12-01T01:37:18.899Z,92.5
2022-12-01T01:42:18.902Z,92.5
2022-12-01T01:47:18.911Z,92.5
2022-12-01T01:52:18.916Z,93.0
2022-12-01T01:57:18.912Z,93.0
2022-12-01T02:02:19.008Z,92.5
2022-12-01T02:07:19.135Z,92.5
2022-12-01T02:12:18.927Z,92.5
2022-12-01T02:17:18.920Z,92.0
2022-12-01T02:22:18.924Z,92.5
2022-12-01T02:27:18.921Z,92.5
2022-12-01T02:32:18.927Z,92.5
2022-12-01T02:37:18.931Z,92.5
2022-12-01T02:42:18.936Z,92.5
2022-12-01T02:47:18.931Z,92.5
2022-12-01T02:52:18.935Z,92.5
2022-12-01T02:57:18.935Z,92.5
2022-12-01T03:02:19.002Z,92.5
2022-12-01T03:07:19.073Z,92.5
2022-12-01T03:12:18.943Z,92.5
2022-12-01T03:17:19.000Z,92.5
2022-12-01T03:22:18.958Z,92.5
2022-12-01T03:27:18.951Z,92.5
2022-12-01T03:32:18.952Z,92.0
2022-12-01T03:37:18.958Z,92.0
2022-12-01T03:42:18.956Z,92.0
2022-12-01T03:47:18.988Z,92.0
2022-12-01T03:52:18.977Z,92.5
2022-12-01T03:57:18.976Z,92.5
2022-12-01T04:02:18.974Z,92.5
2022-12-01T04:07:18.980Z,92.5
2022-12-01T04:12:18.979Z,92.0
2022-12-01T04:17:18.979Z,92.0
2022-12-01T04:22:18.985Z,92.0
2022-12-01T04:27:18.987Z,91.5
2022-12-01T04:32:18.991Z,91.5
2022-12-01T04:37:19.034Z,91.5
2022-12-01T04:42:19.003Z,91.0
2022-12-01T04:47:18.997Z,91.0
2022-12-01T04:52:18.994Z,91.5
2022-12-01T04:57:19.001Z,91.5
2022-12-01T05:02:19.030Z,91.5
2022-12-01T05:07:19.004Z,92.0
2022-12-01T05:12:19.003Z,92.0
2022-12-01T05:17:19.012Z,92.0
2022-12-01T05:22:31.491Z,91.5
2022-12-01T05:27:19.021Z,91.5
2022-12-01T05:32:19.012Z,91.5
2022-12-01T05:37:19.013Z,91.5
2022-12-01T05:42:19.025Z,91.5
2022-12-01T05:47:19.257Z,91.5
2022-12-01T05:52:19.026Z,91.5
2022-12-01T05:57:19.029Z,91.5
2022-12-01T06:02:19.132Z,91.5
2022-12-01T06:07:19.040Z,91.5
2022-12-01T06:12:19.049Z,92.0
2022-12-01T06:17:19.054Z,92.0
2022-12-01T06:22:19.047Z,91.5
2022-12-01T06:27:19.055Z,91.5
2022-12-01T06:32:19.048Z,91.0
2022-12-01T06:37:19.051Z,91.0
2022-12-01T06:42:19.051Z,91.0
2022-12-01T06:47:19.060Z,90.5
2022-12-01T06:52:19.059Z,90.5
2022-12-01T06:57:19.055Z,90.5
2022-12-01T07:02:19.130Z,90.5
2022-12-01T07:07:19.102Z,91.0
2022-12-01T07:12:19.065Z,90.5
2022-12-01T07:17:19.101Z,91.0
2022-12-01T07:22:19.076Z,91.0
2022-12-01T07:27:19.075Z,91.0
2022-12-01T07:32:19.085Z,91.0
2022-12-01T07:37:19.078Z,90.5
2022-12-01T07:42:19.076Z,90.0
2022-12-01T07:47:19.085Z,89.5
2022-12-01T07:52:19.081Z,90.0
2022-12-01T07:57:19.091Z,90.0
2022-12-01T08:02:19.223Z,90.0
2022-12-01T08:07:19.100Z,90.0
2022-12-01T08:12:19.097Z,89.5
2022-12-01T08:17:19.109Z,89.5
2022-12-01T08:22:19.216Z,89.5
2022-12-01T08:27:19.108Z,90.0
2022-12-01T08:32:19.099Z,90.0
2022-12-01T08:37:19.122Z,90.0
2022-12-01T08:42:19.114Z,90.0
2022-12-01T08:47:19.256Z,90.0
2022-12-01T08:52:19.116Z,90.0
2022-12-01T08:57:19.111Z,90.0
2022-12-01T09:02:19.301Z,90.0
2022-12-01T09:07:23.006Z,90.5
2022-12-01T09:12:19.128Z,90.0
2022-12-01T09:17:19.135Z,91.0
2022-12-01T09:22:19.129Z,91.0
2022-12-01T09:27:19.146Z,91.0
2022-12-01T09:32:19.135Z,90.5
2022-12-01T09:37:19.141Z,90.5
2022-12-01T09:42:19.135Z,90.5
2022-12-01T09:47:19.401Z,91.0
2022-12-01T09:52:19.147Z,90.5
2022-12-01T09:57:19.142Z,90.5
2022-12-01T10:02:19.266Z,89.5
2022-12-01T10:07:19.154Z,89.5
2022-12-01T10:12:19.175Z,88.5
2022-12-01T10:17:19.191Z,88.5
2022-12-01T10:22:19.158Z,89.0
2022-12-01T10:27:19.258Z,88.5
2022-12-01T10:32:19.171Z,88.5
2022-12-01T10:37:19.214Z,87.0
2022-12-01T10:42:19.182Z,86.0
2022-12-01T10:47:19.181Z,85.0
2022-12-01T10:52:19.271Z,85.5
2022-12-01T10:57:19.191Z,85.0
2022-12-01T11:02:19.396Z,84.5
2022-12-01T11:07:19.193Z,83.0
2022-12-01T11:12:19.204Z,83.5
2022-12-01T11:17:19.213Z,83.5
2022-12-01T11:22:19.202Z,84.0
2022-12-01T11:27:19.205Z,81.5
2022-12-01T11:32:19.261Z,82.0
2022-12-01T11:37:19.211Z,82.0
2022-12-01T11:42:19.213Z,82.0
2022-12-01T11:47:23.314Z,81.5
2022-12-01T11:52:19.215Z,81.0
2022-12-01T11:57:33.737Z,81.0
2022-12-01T12:02:19.299Z,80.0
2022-12-01T12:07:19.234Z,80.5
2022-12-01T12:12:19.228Z,79.5
2022-12-01T12:17:19.268Z,80.0
2022-12-01T12:22:19.236Z,80.0
2022-12-01T12:27:19.239Z,81.0
2022-12-01T12:32:19.251Z,80.0
2022-12-01T12:37:19.314Z,80.0
2022-12-01T12:42:19.243Z,79.0
2022-12-01T12:47:19.252Z,79.0
2022-12-01T12:52:19.247Z,79.5
2022-12-01T12:57:19.267Z,79.0
2022-12-01T13:02:19.288Z,78.5
2022-12-01T13:07:19.264Z,79.0
2022-12-01T13:17:19.254Z,79.5
2022-12-01T13:22:19.267Z,78.5
2022-12-01T13:27:19.273Z,79.0
2022-12-01T13:32:19.269Z,78.5
2022-12-01T13:37:19.277Z,78.5
2022-12-01T13:42:19.277Z,78.5
2022-12-01T13:47:19.282Z,77.5
2022-12-01T13:52:19.298Z,77.5
2022-12-01T13:57:19.279Z,78.0
2022-12-01T14:02:19.321Z,78.5
2022-12-01T14:12:19.290Z,78.5
2022-12-01T14:17:19.408Z,78.5
2022-12-01T14:22:19.313Z,79.5
2022-12-01T14:27:19.296Z,79.0
2022-12-01T14:32:19.300Z,79.5
2022-12-01T14:37:19.306Z,80.0
2022-12-01T14:42:19.302Z,80.5
2022-12-01T14:47:19.308Z,80.5
2022-12-01T14:52:19.302Z,81.0
2022-12-01T14:57:19.311Z,81.0
2022-12-01T15:02:19.399Z,81.0
2022-12-01T15:07:19.339Z,81.5
2022-12-01T15:12:19.323Z,82.0
2022-12-01T15:17:19.321Z,82.0
2022-12-01T15:22:19.330Z,82.0
2022-12-01T15:27:19.335Z,82.0
2022-12-01T15:32:19.356Z,82.5
2022-12-01T15:37:19.331Z,82.5
2022-12-01T15:42:19.332Z,82.5
2022-12-01T15:47:19.338Z,82.5
2022-12-01T15:52:19.374Z,82.5
2022-12-01T15:57:19.356Z,82.5
2022-12-01T16:02:19.491Z,83.0
2022-12-01T16:07:19.350Z,83.5
2022-12-01T16:12:19.348Z,83.5
2022-12-01T16:17:19.357Z,84.0
2022-12-01T16:22:19.356Z,84.0
2022-12-01T16:27:19.355Z,84.0
2022-12-01T16:32:21.035Z,84.0
2022-12-01T16:37:19.363Z,84.0
2022-12-01T16:42:19.364Z,84.5
2022-12-01T16:52:43.726Z,84.0
2022-12-01T16:57:19.370Z,84.0
2022-12-01T17:02:19.549Z,83.5
2022-12-01T17:07:19.379Z,84.0
2022-12-01T17:12:19.385Z,84.0
2022-12-01T17:17:19.381Z,84.0
2022-12-01T17:22:19.613Z,84.0
2022-12-01T17:27:19.394Z,84.0
2022-12-01T17:32:19.417Z,84.0
2022-12-01T17:37:21.344Z,84.5
2022-12-01T17:42:19.403Z,84.0
2022-12-01T17:47:19.414Z,84.0
2022-12-01T17:52:22.121Z,84.5
2022-12-01T17:57:19.456Z,84.5
2022-12-01T18:02:19.467Z,84.5
2022-12-01T18:07:19.441Z,84.5
2022-12-01T18:12:19.623Z,84.5
2022-12-01T18:17:19.438Z,84.5
2022-12-01T18:22:19.435Z,84.5
2022-12-01T18:27:19.457Z,84.5
2022-12-01T18:32:19.425Z,85.0
2022-12-01T18:37:19.440Z,85.0
2022-12-01T18:42:19.427Z,85.0
2022-12-01T18:47:19.437Z,85.0
2022-12-01T18:52:19.615Z,85.0
2022-12-01T18:57:19.438Z,85.0
2022-12-01T19:02:19.510Z,85.5
2022-12-01T19:07:19.439Z,86.5
2022-12-01T19:12:19.454Z,86.0
2022-12-01T19:17:19.502Z,86.5
2022-12-01T19:22:19.442Z,86.5
2022-12-01T19:27:19.457Z,86.5
2022-12-01T19:32:19.450Z,86.0
2022-12-01T19:37:19.454Z,86.5
2022-12-01T19:42:19.460Z,86.5
2022-12-01T19:47:22.462Z,86.5
2022-12-01T19:52:19.453Z,86.5
2022-12-01T19:57:19.458Z,86.5
2022-12-01T20:02:19.808Z,86.5
2022-12-01T20:07:19.470Z,86.5
2022-12-01T20:12:19.572Z,86.5
2022-12-01T20:17:19.473Z,86.5
2022-12-01T20:22:19.473Z,86.5
2022-12-01T20:27:19.477Z,86.5
2022-12-01T20:32:23.502Z,87.0
2022-12-01T20:37:19.501Z,86.5
2022-12-01T20:42:19.484Z,87.0
2022-12-01T20:47:19.492Z,87.0
2022-12-01T20:52:19.488Z,87.0
2022-12-01T20:57:19.495Z,87.0
2022-12-01T21:02:19.581Z,87.0
2022-12-01T21:07:19.496Z,87.0
2022-12-01T21:12:19.501Z,87.5
2022-12-01T21:17:19.534Z,87.5
2022-12-01T21:22:19.501Z,87.5
2022-12-01T21:27:19.505Z,87.5
2022-12-01T21:32:19.507Z,87.0
2022-12-01T21:37:19.516Z,87.5
2022-12-01T21:42:19.516Z,87.5
2022-12-01T21:47:19.540Z,87.5
2022-12-01T21:52:19.527Z,88.0
2022-12-01T21:57:19.599Z,87.5
2022-12-01T22:02:19.575Z,87.5
2022-12-01T22:07:19.543Z,87.5
2022-12-01T22:12:19.527Z,88.0
2022-12-01T22:17:19.531Z,88.0
2022-12-01T22:22:19.534Z,88.5
2022-12-01T22:27:19.539Z,88.0
2022-12-01T22:32:19.534Z,86.5
2022-12-01T22:37:19.532Z,86.5
2022-12-01T22:42:19.541Z,87.0
2022-12-01T22:47:19.546Z,87.0
2022-12-01T22:52:19.547Z,87.0
2022-12-01T22:57:19.555Z,86.5
2022-12-01T23:02:21.207Z,85.5
2022-12-01T23:07:19.652Z,86.0
2022-12-01T23:12:19.556Z,86.0
2022-12-01T23:17:19.549Z,86.0
2022-12-01T23:22:19.599Z,86.0
2022-12-01T23:27:19.558Z,86.0
2022-12-01T23:32:19.560Z,86.5
2022-12-01T23:37:19.565Z,86.0
2022-12-01T23:42:19.569Z,86.0
2022-12-01T23:47:19.576Z,86.0
2022-12-01T23:52:19.565Z,86.5
2022-12-01T23:57:19.573Z,87.0
