createdAt,value
2022-12-23T00:02:05.219Z,100989.94
2022-12-23T00:04:36.522Z,100993.03
2022-12-23T00:07:07.873Z,100953.06
2022-12-23T00:09:39.148Z,101006.13
2022-12-23T00:12:28.296Z,101007.78
2022-12-23T00:15:08.522Z,100992.19
2022-12-23T00:17:45.444Z,100935.97
2022-12-23T00:20:17.378Z,101024.22
2022-12-23T00:23:06.815Z,101018.00
2022-12-23T00:25:45.966Z,101034.00
2022-12-23T00:28:23.318Z,100965.91
2022-12-23T00:31:01.517Z,101013.75
2022-12-23T00:33:41.732Z,101047.28
2022-12-23T00:36:21.444Z,101000.81
2022-12-23T00:39:11.288Z,101059.13
2022-12-23T00:42:00.657Z,101070.16
2022-12-23T00:44:32.374Z,101051.63
2022-12-23T00:47:03.708Z,101078.03
2022-12-23T00:49:43.859Z,101080.09
2022-12-23T00:52:19.526Z,101024.50
2022-12-23T00:54:50.952Z,101079.25
2022-12-23T00:57:22.107Z,101094.41
2022-12-23T00:59:53.456Z,101088.59
2022-12-23T01:02:42.830Z,101097.75
2022-12-23T01:05:43.178Z,101097.75
2022-12-23T01:08:14.639Z,101095.44
2022-12-23T01:10:46.110Z,101103.78
2022-12-23T01:13:17.269Z,101096.84
2022-12-23T01:15:48.838Z,101124.34
2022-12-23T01:18:20.037Z,101122.44
2022-12-23T01:20:51.389Z,101125.97
2022-12-23T01:23:22.589Z,101136.78
2022-12-23T01:26:01.562Z,101123.03
2022-12-23T01:28:34.421Z,101140.13
2022-12-23T01:31:07.773Z,101057.63
2022-12-23T01:33:39.006Z,101140.13
2022-12-23T01:36:12.376Z,101132.66
2022-12-23T01:38:43.624Z,101145.53
2022-12-23T01:41:53.168Z,101067.16
2022-12-23T01:44:54.760Z,101152.13
2022-12-23T01:47:50.776Z,101147.78
2022-12-23T01:50:33.592Z,101066.53
2022-12-23T01:53:22.711Z,101151.72
2022-12-23T01:56:04.974Z,101086.72
2022-12-23T01:59:01.543Z,101150.94
2022-12-23T02:01:51.027Z,101151.31
2022-12-23T02:04:26.736Z,101136.75
2022-12-23T02:07:15.969Z,101145.53
2022-12-23T02:09:47.399Z,101156.31
2022-12-23T02:12:36.614Z,101164.00
2022-12-23T02:15:49.407Z,101162.13
2022-12-23T02:18:23.105Z,101161.34
2022-12-23T02:21:12.730Z,101159.00
2022-12-23T02:24:16.973Z,101158.38
2022-12-23T02:27:06.564Z,101152.41
2022-12-23T02:29:40.671Z,101162.84
2022-12-23T02:32:32.924Z,101163.44
2022-12-23T02:35:04.095Z,101158.47
2022-12-23T02:37:53.518Z,101156.81
2022-12-23T02:40:55.589Z,101165.31
2022-12-23T02:43:35.689Z,101159.09
2022-12-23T02:46:18.259Z,101156.00
2022-12-23T02:49:30.932Z,101162.44
2022-12-23T02:52:13.750Z,101166.00
2022-12-23T02:54:52.559Z,101150.59
2022-12-23T02:57:29.722Z,101086.06
2022-12-23T03:00:02.096Z,101157.31
2022-12-23T03:02:37.999Z,101089.22
2022-12-23T03:05:29.938Z,101146.91
2022-12-23T03:08:06.577Z,101144.47
2022-12-23T03:11:03.236Z,101147.72
2022-12-23T03:14:12.485Z,101143.97
2022-12-23T03:17:27.641Z,101147.34
2022-12-23T03:20:25.993Z,101076.72
2022-12-23T03:23:19.220Z,101139.06
2022-12-23T03:26:01.363Z,101139.09
2022-12-23T03:28:51.215Z,101061.19
2022-12-23T03:31:33.567Z,101040.41
2022-12-23T03:34:10.169Z,101074.56
2022-12-23T03:36:47.645Z,101092.09
2022-12-23T03:39:21.949Z,101032.19
2022-12-23T03:42:09.173Z,101096.09
2022-12-23T03:45:10.788Z,101107.53
2022-12-23T03:47:48.861Z,100981.44
2022-12-23T03:50:22.188Z,101098.00
2022-12-23T03:53:11.396Z,101103.81
2022-12-23T03:55:55.986Z,101092.59
2022-12-23T03:58:42.131Z,101097.59
2022-12-23T04:01:29.349Z,101102.16
2022-12-23T04:04:15.789Z,101093.03
2022-12-23T04:07:02.889Z,101075.97
2022-12-23T04:09:34.218Z,101089.50
2022-12-23T04:12:05.899Z,101072.22
2022-12-23T04:14:39.070Z,101071.81
2022-12-23T04:17:10.530Z,101066.00
2022-12-23T04:19:41.746Z,101062.28
2022-12-23T04:22:13.777Z,101054.78
2022-12-23T04:24:45.141Z,101040.25
2022-12-23T04:27:17.721Z,100973.25
2022-12-23T04:29:48.888Z,101036.72
2022-12-23T04:32:20.239Z,101026.53
2022-12-23T04:34:51.421Z,101029.81
2022-12-23T04:37:22.856Z,101016.94
2022-12-23T04:39:54.068Z,101014.03
2022-12-23T04:42:25.731Z,101002.41
2022-12-23T04:44:56.905Z,101002.81
2022-12-23T04:47:28.690Z,101005.09
2022-12-23T04:49:59.914Z,100994.06
2022-12-23T04:52:31.308Z,100989.06
2022-12-23T04:55:02.492Z,100993.22
2022-12-23T04:57:33.897Z,100964.53
2022-12-23T05:00:06.121Z,100983.63
2022-12-23T05:02:37.662Z,100966.38
2022-12-23T05:05:09.347Z,100962.38
2022-12-23T05:07:40.762Z,100954.91
2022-12-23T05:10:12.658Z,100949.88
2022-12-23T05:12:44.174Z,100942.81
2022-12-23T05:15:15.348Z,100935.34
2022-12-23T05:17:46.727Z,100938.22
2022-12-23T05:20:17.987Z,100923.66
2022-12-23T05:22:49.398Z,100926.97
2022-12-23T05:25:20.686Z,100916.78
2022-12-23T05:27:52.115Z,100889.97
2022-12-23T05:30:23.321Z,100899.91
2022-12-23T05:33:00.761Z,100887.84
2022-12-23T05:35:32.057Z,100890.34
2022-12-23T05:38:04.747Z,100888.22
2022-12-23T05:40:35.983Z,100877.19
2022-12-23T05:43:07.492Z,100867.44
2022-12-23T05:45:39.167Z,100868.25
2022-12-23T05:48:10.537Z,100859.91
2022-12-23T05:50:42.519Z,100852.41
2022-12-23T05:53:13.360Z,100837.56
2022-12-23T05:55:44.460Z,100834.28
2022-12-23T05:58:16.824Z,100828.66
2022-12-23T06:00:47.980Z,100836.34
2022-12-23T06:03:19.477Z,100822.59
2022-12-23T06:05:54.330Z,100817.78
2022-12-23T06:08:26.676Z,100820.28
2022-12-23T06:10:57.928Z,100804.06
2022-12-23T06:13:29.242Z,100793.25
2022-12-23T06:16:00.457Z,100801.94
2022-12-23T06:18:31.844Z,100797.13
2022-12-23T06:21:03.127Z,100790.47
2022-12-23T06:23:34.519Z,100775.03
2022-12-23T06:26:06.337Z,100758.88
2022-12-23T06:28:37.747Z,100750.31
2022-12-23T06:31:09.234Z,100758.97
2022-12-23T06:33:40.623Z,100753.94
2022-12-23T06:36:11.984Z,100743.97
2022-12-23T06:38:43.307Z,100745.59
2022-12-23T06:41:14.642Z,100739.75
2022-12-23T06:43:49.956Z,100736.81
2022-12-23T06:46:25.227Z,100725.53
2022-12-23T06:48:56.663Z,100714.75
2022-12-23T06:51:27.863Z,100714.09
2022-12-23T06:54:01.852Z,100653.81
2022-12-23T06:56:34.749Z,100711.13
2022-12-23T06:59:06.298Z,100707.94
2022-12-23T07:01:37.660Z,100691.78
2022-12-23T07:04:09.128Z,100700.44
2022-12-23T07:06:41.224Z,100692.09
2022-12-23T07:09:12.811Z,100684.81
2022-12-23T07:11:43.964Z,100674.59
2022-12-23T07:14:15.363Z,100665.03
2022-12-23T07:16:46.818Z,100681.81
2022-12-23T07:19:18.225Z,100672.41
2022-12-23T07:21:49.450Z,100664.88
2022-12-23T07:24:20.919Z,100664.44
2022-12-23T07:26:53.619Z,100654.06
2022-12-23T07:29:25.082Z,100663.53
2022-12-23T07:31:56.396Z,100646.53
2022-12-23T07:34:27.858Z,100659.78
2022-12-23T07:36:59.079Z,100664.28
2022-12-23T07:39:30.718Z,100646.81
2022-12-23T07:42:33.866Z,100659.00
2022-12-23T07:44:53.209Z,100654.56
2022-12-23T07:47:24.937Z,100641.63
2022-12-23T07:49:56.301Z,100570.06
2022-12-23T07:52:27.575Z,100643.72
2022-12-23T07:54:58.940Z,100646.94
2022-12-23T07:57:30.914Z,100632.31
2022-12-23T08:00:01.741Z,100643.69
2022-12-23T08:02:43.865Z,100628.59
2022-12-23T08:05:16.441Z,100635.97
2022-12-23T08:07:47.767Z,100648.22
2022-12-23T08:10:19.515Z,100618.19
2022-12-23T08:12:50.710Z,100645.63
2022-12-23T08:15:22.434Z,100650.38
2022-12-23T08:17:53.654Z,100649.91
2022-12-23T08:20:25.074Z,100643.19
2022-12-23T08:22:57.451Z,100591.69
2022-12-23T08:25:28.897Z,100648.50
2022-12-23T08:28:00.089Z,100653.38
2022-12-23T08:30:31.535Z,100635.88
2022-12-23T08:33:02.728Z,100656.31
2022-12-23T08:35:34.077Z,100649.59
2022-12-23T08:38:05.205Z,100650.00
2022-12-23T08:40:36.690Z,100656.59
2022-12-23T08:43:10.890Z,100652.38
2022-12-23T08:45:42.286Z,100648.63
2022-12-23T08:48:14.301Z,100648.16
2022-12-23T08:50:48.036Z,100658.31
2022-12-23T08:53:19.199Z,100648.03
2022-12-23T08:55:50.837Z,100658.06
2022-12-23T08:58:22.057Z,100660.91
2022-12-23T09:00:53.472Z,100664.69
2022-12-23T09:03:24.877Z,100662.31
2022-12-23T09:05:56.476Z,100655.00
2022-12-23T09:08:27.619Z,100656.69
2022-12-23T09:10:59.006Z,100668.72
2022-12-23T09:13:35.096Z,100676.97
2022-12-23T09:16:08.128Z,100671.56
2022-12-23T09:18:40.227Z,100681.94
2022-12-23T09:21:16.002Z,100617.53
2022-12-23T09:23:47.620Z,100677.88
2022-12-23T09:26:30.987Z,100658.19
2022-12-23T09:29:02.556Z,100683.56
2022-12-23T09:31:37.301Z,100684.75
2022-12-23T09:34:09.384Z,100689.66
2022-12-23T09:36:40.589Z,100701.56
2022-12-23T09:39:12.526Z,100704.75
2022-12-23T09:42:09.293Z,100697.69
2022-12-23T09:45:21.717Z,100710.94
2022-12-23T09:47:53.727Z,100720.50
2022-12-23T09:50:36.599Z,100722.81
2022-12-23T09:53:17.426Z,100734.28
2022-12-23T09:56:11.553Z,100737.13
2022-12-23T09:58:47.235Z,100728.59
2022-12-23T10:01:41.474Z,100739.78
2022-12-23T10:04:24.451Z,100746.19
2022-12-23T10:07:25.331Z,100684.47
2022-12-23T10:09:58.782Z,100642.75
2022-12-23T10:12:44.499Z,100778.56
2022-12-23T10:15:38.308Z,100765.00
2022-12-23T10:18:22.556Z,100761.53
2022-12-23T10:21:00.784Z,100757.00
2022-12-23T10:23:38.914Z,100771.94
2022-12-23T10:26:31.462Z,100780.19
2022-12-23T10:29:19.817Z,100785.78
2022-12-23T10:32:17.688Z,100787.72
2022-12-23T10:35:12.012Z,100793.38
2022-12-23T10:38:01.768Z,100794.66
2022-12-23T10:40:46.886Z,100748.78
2022-12-23T10:43:33.420Z,100796.13
2022-12-23T10:46:29.258Z,100803.00
2022-12-23T10:49:14.715Z,100745.69
2022-12-23T10:51:55.610Z,100808.19
2022-12-23T10:54:34.361Z,100825.44
2022-12-23T10:57:08.420Z,100750.38
2022-12-23T10:59:39.813Z,100818.34
2022-12-23T11:02:17.294Z,100821.28
2022-12-23T11:04:50.536Z,100786.31
2022-12-23T11:07:46.411Z,100834.69
2022-12-23T11:10:29.983Z,100840.03
2022-12-23T11:13:02.068Z,100844.88
2022-12-23T11:15:36.207Z,100737.97
2022-12-23T11:18:14.209Z,100857.56
2022-12-23T11:20:48.186Z,100868.81
2022-12-23T11:23:28.699Z,100796.25
2022-12-23T11:26:15.827Z,100881.28
2022-12-23T11:29:00.108Z,100832.81
2022-12-23T11:31:36.901Z,100902.91
2022-12-23T11:34:16.683Z,100851.50
2022-12-23T11:37:01.760Z,100887.59
2022-12-23T11:39:39.992Z,100905.47
2022-12-23T11:42:17.871Z,100908.78
2022-12-23T11:44:53.079Z,100921.72
2022-12-23T11:47:43.057Z,100908.00
2022-12-23T11:50:29.233Z,100918.25
2022-12-23T11:53:14.619Z,100907.47
2022-12-23T11:56:12.547Z,100922.28
2022-12-23T11:59:18.146Z,100918.97
2022-12-23T12:01:51.279Z,100861.69
2022-12-23T12:04:27.511Z,100911.66
2022-12-23T12:06:59.879Z,100926.81
2022-12-23T12:09:34.327Z,100929.97
2022-12-23T12:12:09.942Z,100914.59
2022-12-23T12:14:47.391Z,100868.38
2022-12-23T12:17:57.479Z,100935.22
2022-12-23T12:20:31.774Z,100949.81
2022-12-23T12:23:16.994Z,100928.06
2022-12-23T12:26:02.300Z,100960.94
2022-12-23T12:28:49.664Z,100951.56
2022-12-23T12:31:30.456Z,100963.63
2022-12-23T12:34:20.200Z,100976.63
2022-12-23T12:37:12.387Z,100980.34
2022-12-23T12:40:09.368Z,100987.09
2022-12-23T12:42:44.160Z,100974.56
2022-12-23T12:45:26.151Z,100984.94
2022-12-23T12:48:04.619Z,100993.28
2022-12-23T12:51:03.126Z,100992.91
2022-12-23T12:53:35.508Z,100982.50
2022-12-23T12:56:29.059Z,100941.84
2022-12-23T12:59:00.769Z,100984.59
2022-12-23T13:01:54.519Z,101004.00
2022-12-23T13:04:54.974Z,100946.94
2022-12-23T13:07:41.006Z,101018.97
2022-12-23T13:10:50.803Z,101011.72
2022-12-23T13:13:41.613Z,101013.19
2022-12-23T13:16:21.767Z,101020.25
2022-12-23T13:19:23.567Z,101017.78
2022-12-23T13:22:07.725Z,100946.34
2022-12-23T13:25:06.429Z,101020.50
2022-12-23T13:27:47.267Z,101015.75
2022-12-23T13:30:23.032Z,101023.22
2022-12-23T13:33:12.207Z,101023.03
2022-12-23T13:36:06.063Z,101018.66
2022-12-23T13:38:51.950Z,101015.94
2022-12-23T13:41:32.679Z,101024.06
2022-12-23T13:44:09.314Z,100952.81
2022-12-23T13:47:04.777Z,101033.44
2022-12-23T13:50:16.161Z,101014.81
2022-12-23T13:53:08.725Z,101034.94
2022-12-23T13:55:59.072Z,101025.94
2022-12-23T13:58:32.766Z,100949.28
2022-12-23T14:01:12.821Z,101025.91
2022-12-23T14:03:44.303Z,101033.63
2022-12-23T14:06:24.063Z,101018.03
2022-12-23T14:08:57.021Z,101020.97
2022-12-23T14:11:33.767Z,100980.91
2022-12-23T14:14:07.529Z,100965.75
2022-12-23T14:17:02.454Z,100914.66
2022-12-23T14:19:33.957Z,101039.75
2022-12-23T14:22:20.580Z,100994.88
2022-12-23T14:25:05.169Z,101032.09
2022-12-23T14:27:57.620Z,101046.66
2022-12-23T14:30:37.542Z,101041.06
2022-12-23T14:33:24.202Z,100929.00
2022-12-23T14:36:15.775Z,101039.59
2022-12-23T14:39:15.463Z,101041.91
2022-12-23T14:42:03.442Z,100974.53
2022-12-23T14:44:39.867Z,101040.66
2022-12-23T14:47:35.943Z,101039.63
2022-12-23T14:50:35.522Z,101046.66
2022-12-23T14:53:29.557Z,101045.66
2022-12-23T14:56:14.429Z,101041.88
2022-12-23T14:58:49.245Z,101040.44
2022-12-23T15:01:22.298Z,101037.50
2022-12-23T15:04:01.298Z,101032.31
2022-12-23T15:06:41.413Z,101033.97
2022-12-23T15:09:27.198Z,101027.72
2022-12-23T15:12:01.761Z,100962.84
2022-12-23T15:14:38.063Z,101027.50
2022-12-23T15:17:40.287Z,101033.13
2022-12-23T15:20:28.295Z,101035.19
2022-12-23T15:23:03.874Z,101031.06
2022-12-23T15:25:41.413Z,101012.34
2022-12-23T15:28:39.452Z,101035.59
2022-12-23T15:31:33.268Z,101034.78
2022-12-23T15:34:16.773Z,101036.22
2022-12-23T15:36:49.961Z,101024.78
2022-12-23T15:39:27.202Z,101019.81
2022-12-23T15:41:59.112Z,101024.38
2022-12-23T15:44:41.676Z,101025.13
2022-12-23T15:47:32.363Z,101020.56
2022-12-23T15:50:05.624Z,101014.94
2022-12-23T15:52:37.172Z,101029.50
2022-12-23T15:55:22.937Z,101024.94
2022-12-23T15:57:55.023Z,101022.25
2022-12-23T16:00:33.198Z,101025.50
2022-12-23T16:03:11.896Z,101027.84
2022-12-23T16:05:47.473Z,101033.03
2022-12-23T16:08:30.167Z,101004.53
2022-12-23T16:11:07.901Z,101029.06
2022-12-23T16:13:43.112Z,101030.13
2022-12-23T16:16:31.692Z,101030.13
2022-12-23T16:19:03.108Z,101029.25
2022-12-23T16:21:39.113Z,101014.69
2022-12-23T16:24:11.352Z,101034.66
2022-12-23T16:26:45.112Z,101033.94
2022-12-23T16:29:17.270Z,100971.53
2022-12-23T16:31:53.211Z,101026.66
2022-12-23T16:34:27.055Z,101036.69
2022-12-23T16:36:58.461Z,101013.38
2022-12-23T16:39:29.668Z,101032.06
2022-12-23T16:42:01.079Z,101033.75
2022-12-23T16:44:32.266Z,101041.22
2022-12-23T16:47:10.480Z,101039.56
2022-12-23T16:49:41.724Z,101001.63
2022-12-23T16:52:16.158Z,100976.66
2022-12-23T16:54:47.298Z,101022.66
2022-12-23T16:57:18.714Z,101035.34
2022-12-23T16:59:51.547Z,101033.88
2022-12-23T17:02:26.560Z,100910.44
2022-12-23T17:04:57.774Z,101034.09
2022-12-23T17:07:29.463Z,101036.16
2022-12-23T17:10:00.724Z,101029.50
2022-12-23T17:12:32.133Z,101023.06
2022-12-23T17:15:03.277Z,101004.09
2022-12-23T17:17:34.718Z,101000.78
2022-12-23T17:20:06.231Z,101010.34
2022-12-23T17:22:38.916Z,101022.81
2022-12-23T17:25:12.116Z,101021.56
2022-12-23T17:27:46.344Z,101021.56
2022-12-23T17:30:19.703Z,101001.56
2022-12-23T17:32:58.497Z,100957.78
2022-12-23T17:35:30.626Z,100939.03
2022-12-23T17:38:03.304Z,100949.06
2022-12-23T17:40:34.626Z,101012.56
2022-12-23T17:43:06.012Z,101019.41
2022-12-23T17:45:37.272Z,101016.06
2022-12-23T17:48:08.838Z,101025.22
2022-12-23T17:50:41.177Z,101010.25
2022-12-23T17:53:16.725Z,100998.19
2022-12-23T17:55:48.801Z,101003.59
2022-12-23T17:58:20.286Z,100994.41
2022-12-23T18:00:51.535Z,100994.03
2022-12-23T18:03:26.273Z,100982.78
2022-12-23T18:06:01.627Z,100996.09
2022-12-23T18:08:33.730Z,100991.94
2022-12-23T18:11:05.057Z,100971.91
2022-12-23T18:13:37.314Z,100989.00
2022-12-23T18:16:08.606Z,100990.22
2022-12-23T18:18:46.127Z,100993.09
2022-12-23T18:21:29.405Z,100981.41
2022-12-23T18:24:02.244Z,100987.09
2022-12-23T18:26:33.455Z,100982.94
2022-12-23T18:29:05.054Z,100974.03
2022-12-23T18:31:37.740Z,100970.88
2022-12-23T18:34:09.111Z,100970.03
2022-12-23T18:36:40.444Z,100966.63
2022-12-23T18:39:11.893Z,100977.69
2022-12-23T18:41:43.087Z,100958.94
2022-12-23T18:44:21.767Z,100921.41
2022-12-23T18:46:53.061Z,100973.06
2022-12-23T18:49:24.484Z,100979.28
2022-12-23T18:51:55.658Z,100950.97
2022-12-23T18:54:26.993Z,100970.13
2022-12-23T18:56:58.436Z,100965.13
2022-12-23T18:59:30.463Z,100966.78
2022-12-23T19:02:01.981Z,100959.94
2022-12-23T19:04:33.450Z,100953.47
2022-12-23T19:07:04.651Z,100957.81
2022-12-23T19:09:35.988Z,100961.38
2022-12-23T19:12:07.486Z,100960.91
2022-12-23T19:14:41.039Z,100946.31
2022-12-23T19:17:12.331Z,100953.03
2022-12-23T19:19:44.008Z,100947.22
2022-12-23T19:22:15.238Z,100938.66
2022-12-23T19:25:03.765Z,100937.19
2022-12-23T19:27:36.582Z,100943.03
2022-12-23T19:30:10.015Z,100942.59
2022-12-23T19:32:41.771Z,100935.53
2022-12-23T19:35:17.106Z,100930.53
2022-12-23T19:37:48.421Z,100930.53
2022-12-23T19:40:19.899Z,100939.28
2022-12-23T19:42:51.137Z,100942.34
2022-12-23T19:45:22.530Z,100933.00
2022-12-23T19:47:53.632Z,100942.72
2022-12-23T19:50:25.317Z,100932.81
2022-12-23T19:52:57.603Z,100929.41
2022-12-23T19:55:28.955Z,100937.72
2022-12-23T19:58:00.118Z,100931.72
2022-12-23T20:00:31.539Z,100941.84
2022-12-23T20:03:02.853Z,100890.44
2022-12-23T20:05:34.415Z,100924.53
2022-12-23T20:08:05.645Z,100943.25
2022-12-23T20:10:36.960Z,100939.94
2022-12-23T20:13:08.216Z,100932.44
2022-12-23T20:15:39.600Z,100942.66
2022-12-23T20:18:11.009Z,100938.88
2022-12-23T20:20:46.344Z,100859.31
2022-12-23T20:23:17.583Z,100921.97
2022-12-23T20:25:49.369Z,100927.63
2022-12-23T20:28:20.968Z,100927.34
2022-12-23T20:31:18.706Z,100932.41
2022-12-23T20:33:51.759Z,100920.69
2022-12-23T20:36:29.447Z,100937.78
2022-12-23T20:39:01.342Z,100945.19
2022-12-23T20:41:33.744Z,100937.69
2022-12-23T20:46:56.440Z,100937.22
2022-12-23T20:49:28.363Z,100947.63
2022-12-23T20:51:59.563Z,100966.19
2022-12-23T20:54:33.673Z,100961.25
2022-12-23T20:57:05.399Z,100979.50
2022-12-23T20:59:36.763Z,100975.31
2022-12-23T21:02:07.989Z,100985.69
2022-12-23T21:04:39.383Z,100969.84
2022-12-23T21:07:10.940Z,100984.78
2022-12-23T21:09:42.604Z,100979.78
2022-12-23T21:12:13.733Z,100970.56
2022-12-23T21:14:45.091Z,100985.19
2022-12-23T21:17:16.303Z,100993.84
2022-12-23T21:19:47.704Z,100987.22
2022-12-23T21:22:18.848Z,100991.72
2022-12-23T21:24:50.190Z,100997.09
2022-12-23T21:27:21.395Z,100993.75
2022-12-23T21:29:52.742Z,100997.47
2022-12-23T21:32:23.941Z,101008.63
2022-12-23T21:34:55.297Z,101008.63
2022-12-23T21:37:26.483Z,101010.66
2022-12-23T21:39:57.857Z,101011.69
2022-12-23T21:42:29.071Z,101016.03
2022-12-23T21:45:00.392Z,101025.16
2022-12-23T21:47:31.658Z,101020.16
2022-12-23T21:50:03.108Z,101019.78
2022-12-23T21:52:34.274Z,101017.00
2022-12-23T21:55:05.877Z,101004.34
2022-12-23T21:57:37.046Z,101007.63
2022-12-23T22:00:09.075Z,101019.22
2022-12-23T22:02:40.362Z,101010.81
2022-12-23T22:05:11.877Z,101022.69
2022-12-23T22:07:43.013Z,101030.75
2022-12-23T22:10:14.450Z,101027.84
2022-12-23T22:12:45.620Z,101025.38
2022-12-23T22:15:17.112Z,101027.41
2022-12-23T22:17:48.269Z,101026.47
2022-12-23T22:20:19.701Z,101028.16
2022-12-23T22:22:51.239Z,101025.81
2022-12-23T22:25:22.710Z,101034.88
2022-12-23T22:27:53.917Z,101036.94
2022-12-23T22:30:25.347Z,101036.94
2022-12-23T22:32:56.560Z,101038.16
2022-12-23T22:35:29.423Z,101047.44
2022-12-23T22:38:00.710Z,101053.66
2022-12-23T22:40:32.151Z,101057.53
2022-12-23T22:43:03.269Z,101051.69
2022-12-23T22:45:34.644Z,101049.19
2022-12-23T22:48:06.197Z,101052.91
2022-12-23T22:50:37.691Z,101050.59
2022-12-23T22:53:08.975Z,101055.22
2022-12-23T22:55:40.389Z,101041.88
2022-12-23T22:58:11.587Z,101048.25
2022-12-23T23:00:42.930Z,101049.09
2022-12-23T23:03:14.160Z,101066.16
2022-12-23T23:05:45.659Z,101056.72
2022-12-23T23:08:16.868Z,101067.94
2022-12-23T23:10:48.242Z,101074.72
2022-12-23T23:13:19.520Z,101072.38
2022-12-23T23:15:51.419Z,101077.66
2022-12-23T23:18:22.751Z,101086.19
2022-12-23T23:20:54.552Z,101086.84
2022-12-23T23:23:25.979Z,101098.72
2022-12-23T23:25:57.432Z,101080.38
2022-12-23T23:28:28.720Z,101094.38
2022-12-23T23:31:32.084Z,101113.38
2022-12-23T23:33:51.349Z,101119.41
2022-12-23T23:36:22.945Z,101103.44
2022-12-23T23:38:54.177Z,101111.59
2022-12-23T23:41:25.581Z,101120.31
2022-12-23T23:43:56.748Z,101121.59
2022-12-23T23:46:28.234Z,101124.56
2022-12-23T23:48:59.770Z,101127.47
2022-12-23T23:51:31.232Z,101110.75
2022-12-23T23:54:02.481Z,101138.34
2022-12-23T23:56:38.574Z,101120.59
2022-12-23T23:59:11.483Z,101127.94
