createdAt,value
2023-05-03T00:00:38.335Z,2.41
2023-05-03T00:01:38.362Z,2.22
2023-05-03T00:02:38.451Z,1.98
2023-05-03T00:03:38.314Z,2.09
2023-05-03T00:04:38.353Z,2.64
2023-05-03T00:05:38.429Z,2.28
2023-05-03T00:06:38.495Z,2.39
2023-05-03T00:07:38.369Z,2.05
2023-05-03T00:08:38.380Z,2.19
2023-05-03T00:09:38.378Z,2.17
2023-05-03T00:10:38.416Z,2.25
2023-05-03T00:11:38.375Z,2.35
2023-05-03T00:12:38.398Z,1.96
2023-05-03T00:13:38.367Z,2.21
2023-05-03T00:14:38.368Z,2.28
2023-05-03T00:15:38.390Z,2.37
2023-05-03T00:16:38.449Z,2.51
2023-05-03T00:17:38.514Z,1.99
2023-05-03T00:18:38.401Z,2.24
2023-05-03T00:19:38.456Z,2.34
2023-05-03T00:20:38.412Z,2.36
2023-05-03T00:21:38.431Z,2.18
2023-05-03T00:22:38.477Z,2.15
2023-05-03T00:23:38.448Z,2.23
2023-05-03T00:24:38.498Z,2.41
2023-05-03T00:25:38.490Z,2.57
2023-05-03T00:26:38.500Z,2.12
2023-05-03T00:27:38.560Z,2.68
2023-05-03T00:28:38.518Z,1.95
2023-05-03T00:29:38.493Z,2.46
2023-05-03T00:30:38.592Z,2.32
2023-05-03T00:31:38.640Z,2.53
2023-05-03T00:32:38.634Z,2.22
2023-05-03T00:33:38.604Z,1.88
2023-05-03T00:34:38.586Z,2.23
2023-05-03T00:35:38.609Z,2.35
2023-05-03T00:36:38.578Z,2.68
2023-05-03T00:37:38.556Z,2.26
2023-05-03T00:38:38.576Z,2.40
2023-05-03T00:39:38.564Z,2.27
2023-05-03T00:40:38.570Z,2.03
2023-05-03T00:41:38.598Z,2.40
2023-05-03T00:42:38.580Z,2.36
2023-05-03T00:43:38.570Z,2.05
2023-05-03T00:44:38.592Z,2.09
2023-05-03T00:45:38.613Z,2.19
2023-05-03T00:46:38.675Z,2.14
2023-05-03T00:47:38.649Z,2.81
2023-05-03T00:48:38.610Z,2.11
2023-05-03T00:49:38.629Z,2.31
2023-05-03T00:50:38.632Z,2.07
2023-05-03T00:51:38.630Z,1.78
2023-05-03T00:52:38.657Z,2.18
2023-05-03T00:53:38.652Z,2.13
2023-05-03T00:54:38.642Z,2.33
2023-05-03T00:55:38.665Z,2.22
2023-05-03T00:56:48.430Z,2.57
2023-05-03T00:57:39.673Z,2.32
2023-05-03T00:58:38.664Z,2.29
2023-05-03T00:59:38.623Z,2.08
2023-05-03T01:00:38.611Z,2.92
2023-05-03T01:01:38.730Z,2.53
2023-05-03T01:02:38.710Z,1.71
2023-05-03T01:03:38.704Z,2.02
2023-05-03T01:04:39.100Z,2.36
2023-05-03T01:05:38.603Z,2.51
2023-05-03T01:06:38.659Z,2.26
2023-05-03T01:07:38.619Z,2.31
2023-05-03T01:08:38.593Z,2.33
2023-05-03T01:09:38.573Z,2.12
2023-05-03T01:10:38.581Z,2.80
2023-05-03T01:11:38.577Z,2.53
2023-05-03T01:12:38.551Z,2.24
2023-05-03T01:13:38.574Z,2.32
2023-05-03T01:14:38.578Z,2.23
2023-05-03T01:15:38.540Z,2.29
2023-05-03T01:16:38.601Z,2.18
2023-05-03T01:17:38.570Z,2.12
2023-05-03T01:18:38.549Z,2.30
2023-05-03T01:19:38.495Z,1.87
2023-05-03T01:20:38.489Z,2.73
2023-05-03T01:21:38.533Z,2.18
2023-05-03T01:22:38.486Z,2.84
2023-05-03T01:23:38.486Z,2.50
2023-05-03T01:24:38.496Z,2.26
2023-05-03T01:25:38.484Z,2.01
2023-05-03T01:26:38.480Z,2.01
2023-05-03T01:27:38.466Z,2.07
2023-05-03T01:28:38.455Z,2.40
2023-05-03T01:29:38.469Z,2.26
2023-05-03T01:30:38.460Z,2.10
2023-05-03T01:31:38.463Z,2.12
2023-05-03T01:32:38.484Z,2.25
2023-05-03T01:33:38.451Z,2.59
2023-05-03T01:34:38.460Z,1.95
2023-05-03T01:35:38.473Z,2.16
2023-05-03T01:36:38.468Z,2.03
2023-05-03T01:37:38.482Z,2.41
2023-05-03T01:38:38.508Z,1.98
2023-05-03T01:39:38.514Z,2.39
2023-05-03T01:40:38.504Z,2.35
2023-05-03T01:41:38.544Z,2.19
2023-05-03T01:42:38.489Z,2.40
2023-05-03T01:43:38.483Z,2.18
2023-05-03T01:44:38.564Z,2.28
2023-05-03T01:45:38.588Z,2.22
2023-05-03T01:46:38.560Z,2.13
2023-05-03T01:47:38.560Z,2.24
2023-05-03T01:48:38.556Z,2.21
2023-05-03T01:49:38.560Z,2.51
2023-05-03T01:50:38.580Z,2.10
2023-05-03T01:51:38.565Z,2.20
2023-05-03T01:52:38.559Z,2.36
2023-05-03T01:53:38.543Z,2.22
2023-05-03T01:54:38.547Z,1.86
2023-05-03T01:55:38.569Z,2.09
2023-05-03T01:56:38.573Z,2.05
2023-05-03T01:57:38.575Z,2.03
2023-05-03T01:58:38.574Z,2.46
2023-05-03T01:59:38.566Z,2.05
2023-05-03T02:00:38.542Z,2.08
2023-05-03T02:01:38.638Z,2.25
2023-05-03T02:02:38.577Z,2.18
2023-05-03T02:03:38.616Z,2.37
2023-05-03T02:04:38.616Z,2.13
2023-05-03T02:05:38.585Z,1.93
2023-05-03T02:06:38.586Z,2.08
2023-05-03T02:07:38.597Z,2.12
2023-05-03T02:08:38.582Z,2.36
2023-05-03T02:09:38.622Z,2.37
2023-05-03T02:10:38.618Z,2.08
2023-05-03T02:11:38.598Z,1.61
2023-05-03T02:12:38.597Z,1.97
2023-05-03T02:13:38.623Z,2.04
2023-05-03T02:14:38.597Z,1.90
2023-05-03T02:15:38.633Z,2.20
2023-05-03T02:16:38.686Z,2.33
2023-05-03T02:17:38.682Z,2.25
2023-05-03T02:18:38.646Z,2.15
2023-05-03T02:19:38.636Z,2.15
2023-05-03T02:20:38.608Z,2.21
2023-05-03T02:21:38.630Z,1.98
2023-05-03T02:22:38.688Z,2.12
2023-05-03T02:23:38.660Z,1.98
2023-05-03T02:24:38.603Z,1.81
2023-05-03T02:25:38.663Z,1.89
2023-05-03T02:26:38.661Z,2.39
2023-05-03T02:27:38.671Z,1.96
2023-05-03T02:28:38.637Z,2.31
2023-05-03T02:29:38.664Z,1.68
2023-05-03T02:30:38.691Z,1.63
2023-05-03T02:31:38.661Z,2.10
2023-05-03T02:32:38.688Z,2.11
2023-05-03T02:33:38.630Z,2.13
2023-05-03T02:34:38.653Z,1.68
2023-05-03T02:35:38.654Z,1.60
2023-05-03T02:36:38.695Z,2.01
2023-05-03T02:37:38.669Z,1.99
2023-05-03T02:38:38.629Z,1.94
2023-05-03T02:39:38.646Z,1.97
2023-05-03T02:40:38.656Z,2.21
2023-05-03T02:41:38.661Z,1.88
2023-05-03T02:42:38.686Z,2.29
2023-05-03T02:43:38.678Z,2.42
2023-05-03T02:44:38.692Z,2.22
2023-05-03T02:45:38.701Z,2.01
2023-05-03T02:46:38.741Z,2.13
2023-05-03T02:47:38.729Z,2.67
2023-05-03T02:48:38.696Z,1.85
2023-05-03T02:49:38.731Z,2.29
2023-05-03T02:50:38.749Z,2.02
2023-05-03T02:51:38.710Z,2.03
2023-05-03T02:52:38.702Z,1.94
2023-05-03T02:53:38.712Z,1.84
2023-05-03T02:54:38.705Z,2.09
2023-05-03T02:55:38.713Z,2.41
2023-05-03T02:56:38.728Z,2.39
2023-05-03T02:57:40.281Z,2.06
2023-05-03T02:58:38.747Z,2.13
2023-05-03T02:59:38.722Z,2.02
2023-05-03T03:00:38.716Z,1.73
2023-05-03T03:01:38.776Z,2.34
2023-05-03T03:02:38.866Z,2.23
2023-05-03T03:03:38.814Z,2.06
2023-05-03T03:04:38.776Z,2.17
2023-05-03T03:05:38.745Z,1.88
2023-05-03T03:06:38.798Z,1.88
2023-05-03T03:07:38.783Z,2.16
2023-05-03T03:08:38.779Z,2.16
2023-05-03T03:09:38.784Z,2.01
2023-05-03T03:10:38.765Z,1.95
2023-05-03T03:11:38.787Z,1.88
2023-05-03T03:12:38.783Z,2.20
2023-05-03T03:13:38.804Z,2.34
2023-05-03T03:14:38.773Z,2.12
2023-05-03T03:15:38.774Z,2.39
2023-05-03T03:16:38.786Z,2.17
2023-05-03T03:17:38.873Z,1.97
2023-05-03T03:18:38.786Z,1.89
2023-05-03T03:19:38.778Z,1.99
2023-05-03T03:20:38.805Z,2.16
2023-05-03T03:21:38.797Z,2.26
2023-05-03T03:22:38.797Z,2.16
2023-05-03T03:23:38.918Z,2.15
2023-05-03T03:24:38.768Z,2.03
2023-05-03T03:25:38.782Z,1.65
2023-05-03T03:26:38.840Z,2.07
2023-05-03T03:27:39.845Z,2.31
2023-05-03T03:28:39.485Z,2.18
2023-05-03T03:29:38.807Z,1.61
2023-05-03T03:30:38.794Z,1.72
2023-05-03T03:31:38.874Z,1.91
2023-05-03T03:32:38.883Z,1.92
2023-05-03T03:33:38.831Z,2.15
2023-05-03T03:34:38.851Z,2.05
2023-05-03T03:35:38.829Z,2.02
2023-05-03T03:36:38.814Z,2.03
2023-05-03T03:37:38.846Z,2.18
2023-05-03T03:38:38.820Z,2.19
2023-05-03T03:39:38.812Z,2.28
2023-05-03T03:40:38.832Z,1.94
2023-05-03T03:41:38.842Z,2.06
2023-05-03T03:42:38.854Z,2.33
2023-05-03T03:43:38.831Z,2.64
2023-05-03T03:44:38.838Z,1.62
2023-05-03T03:45:38.833Z,2.07
2023-05-03T03:46:38.897Z,2.20
2023-05-03T03:47:38.894Z,1.98
2023-05-03T03:48:38.881Z,1.97
2023-05-03T03:49:38.844Z,2.07
2023-05-03T03:50:38.857Z,2.17
2023-05-03T03:51:38.874Z,1.65
2023-05-03T03:52:38.861Z,2.25
2023-05-03T03:53:38.848Z,2.14
2023-05-03T03:54:38.852Z,1.92
2023-05-03T03:55:38.855Z,1.98
2023-05-03T03:56:38.884Z,1.77
2023-05-03T03:57:38.902Z,2.09
2023-05-03T03:58:38.864Z,2.00
2023-05-03T03:59:38.877Z,1.61
2023-05-03T04:00:38.890Z,2.35
2023-05-03T04:01:38.920Z,2.24
2023-05-03T04:02:39.198Z,2.13
2023-05-03T04:03:38.985Z,2.10
2023-05-03T04:04:38.927Z,2.01
2023-05-03T04:05:38.904Z,1.93
2023-05-03T04:06:38.931Z,2.35
2023-05-03T04:07:38.877Z,2.06
2023-05-03T04:08:38.923Z,1.60
2023-05-03T04:09:38.921Z,1.67
2023-05-03T04:10:38.892Z,1.84
2023-05-03T04:11:38.884Z,1.85
2023-05-03T04:12:38.927Z,2.48
2023-05-03T04:13:38.978Z,2.08
2023-05-03T04:14:38.930Z,1.80
2023-05-03T04:15:38.927Z,2.16
2023-05-03T04:16:38.936Z,1.74
2023-05-03T04:17:39.007Z,2.05
2023-05-03T04:18:38.929Z,1.94
2023-05-03T04:19:38.963Z,2.16
2023-05-03T04:20:38.952Z,2.16
2023-05-03T04:21:38.955Z,1.84
2023-05-03T04:22:38.962Z,1.71
2023-05-03T04:23:38.919Z,1.66
2023-05-03T04:24:38.974Z,2.00
2023-05-03T04:25:38.969Z,1.84
2023-05-03T04:26:38.949Z,1.81
2023-05-03T04:27:38.930Z,1.81
2023-05-03T04:28:38.959Z,1.93
2023-05-03T04:29:38.952Z,2.06
2023-05-03T04:30:39.035Z,2.19
2023-05-03T04:31:38.980Z,1.97
2023-05-03T04:32:39.010Z,2.21
2023-05-03T04:33:38.992Z,2.32
2023-05-03T04:34:39.003Z,1.83
2023-05-03T04:35:38.964Z,1.96
2023-05-03T04:36:38.971Z,1.72
2023-05-03T04:37:38.986Z,2.03
2023-05-03T04:38:38.988Z,2.00
2023-05-03T04:39:38.999Z,2.01
2023-05-03T04:40:39.025Z,1.97
2023-05-03T04:41:39.023Z,1.93
2023-05-03T04:42:39.539Z,2.36
2023-05-03T04:43:39.034Z,1.88
2023-05-03T04:44:38.999Z,2.41
2023-05-03T04:45:39.047Z,2.19
2023-05-03T04:46:39.066Z,1.91
2023-05-03T04:47:39.062Z,1.90
2023-05-03T04:48:39.044Z,2.01
2023-05-03T04:49:39.039Z,1.71
2023-05-03T04:50:39.015Z,1.98
2023-05-03T04:51:39.059Z,2.07
2023-05-03T04:52:39.088Z,1.70
2023-05-03T04:53:39.076Z,1.74
2023-05-03T04:54:39.040Z,2.07
2023-05-03T04:55:39.055Z,1.97
2023-05-03T04:56:39.076Z,1.86
2023-05-03T04:57:39.033Z,1.95
2023-05-03T04:58:39.067Z,2.13
2023-05-03T04:59:39.048Z,1.95
2023-05-03T05:00:39.057Z,2.15
2023-05-03T05:01:39.116Z,2.12
2023-05-03T05:02:39.111Z,1.74
2023-05-03T05:03:39.206Z,2.07
2023-05-03T05:04:39.056Z,1.85
2023-05-03T05:05:39.038Z,2.09
2023-05-03T05:06:39.103Z,2.23
2023-05-03T05:07:39.083Z,1.84
2023-05-03T05:08:39.054Z,2.22
2023-05-03T05:09:39.068Z,1.97
2023-05-03T05:10:39.080Z,1.87
2023-05-03T05:11:39.067Z,1.96
2023-05-03T05:12:39.077Z,1.80
2023-05-03T05:13:39.053Z,2.07
2023-05-03T05:14:39.096Z,1.99
2023-05-03T05:15:39.076Z,1.75
2023-05-03T05:16:39.083Z,1.77
2023-05-03T05:17:39.149Z,1.81
2023-05-03T05:18:39.049Z,1.96
2023-05-03T05:19:39.094Z,1.85
2023-05-03T05:20:39.079Z,1.65
2023-05-03T05:21:39.083Z,1.91
2023-05-03T05:22:39.077Z,1.70
2023-05-03T05:23:39.104Z,1.95
2023-05-03T05:24:39.062Z,1.86
2023-05-03T05:25:39.078Z,1.85
2023-05-03T05:26:39.082Z,1.58
2023-05-03T05:27:39.073Z,2.17
2023-05-03T05:28:39.067Z,1.87
2023-05-03T05:29:39.064Z,2.24
2023-05-03T05:30:39.088Z,2.13
2023-05-03T05:31:39.135Z,1.61
2023-05-03T05:32:39.145Z,1.95
2023-05-03T05:33:39.072Z,1.53
2023-05-03T05:34:44.704Z,1.86
2023-05-03T05:35:40.080Z,1.97
2023-05-03T05:36:39.062Z,2.15
2023-05-03T05:37:39.498Z,2.14
2023-05-03T05:38:39.085Z,1.69
2023-05-03T05:39:39.100Z,1.61
2023-05-03T05:40:39.062Z,1.81
2023-05-03T05:41:39.025Z,2.04
2023-05-03T05:42:39.538Z,2.07
2023-05-03T05:43:39.041Z,1.53
2023-05-03T05:44:39.021Z,2.24
2023-05-03T05:45:39.024Z,2.05
2023-05-03T05:46:39.066Z,2.54
2023-05-03T05:47:39.116Z,2.29
2023-05-03T05:48:39.080Z,3.26
2023-05-03T05:49:39.139Z,4.03
2023-05-03T05:50:39.113Z,4.45
2023-05-03T05:51:39.127Z,5.23
2023-05-03T05:52:39.168Z,4.07
2023-05-03T05:53:39.172Z,3.99
2023-05-03T05:54:39.209Z,5.15
2023-05-03T05:55:39.384Z,4.35
2023-05-03T05:56:39.198Z,4.61
2023-05-03T05:57:39.673Z,7.53
2023-05-03T05:58:39.212Z,4.96
2023-05-03T05:59:39.196Z,5.87
2023-05-03T06:00:39.186Z,4.51
2023-05-03T06:01:39.208Z,5.01
2023-05-03T06:02:39.303Z,4.64
2023-05-03T06:03:39.258Z,5.29
2023-05-03T06:04:39.285Z,4.33
2023-05-03T06:05:39.343Z,4.55
2023-05-03T06:06:39.428Z,4.62
2023-05-03T06:07:39.361Z,4.10
2023-05-03T06:08:39.424Z,4.39
2023-05-03T06:09:39.495Z,5.48
2023-05-03T06:10:39.518Z,4.06
2023-05-03T06:11:39.599Z,4.82
2023-05-03T06:12:39.654Z,4.42
2023-05-03T06:13:39.709Z,5.64
2023-05-03T06:14:44.091Z,4.22
2023-05-03T06:15:40.769Z,4.36
2023-05-03T06:16:39.750Z,4.16
2023-05-03T06:17:39.766Z,3.99
2023-05-03T06:18:39.777Z,4.43
2023-05-03T06:19:39.743Z,4.15
2023-05-03T06:20:39.732Z,4.86
2023-05-03T06:21:39.729Z,3.68
2023-05-03T06:22:39.727Z,4.38
2023-05-03T06:23:39.724Z,4.67
2023-05-03T06:24:39.693Z,4.43
2023-05-03T06:25:39.720Z,4.37
2023-05-03T06:26:39.681Z,4.39
2023-05-03T06:27:39.694Z,4.51
2023-05-03T06:28:39.703Z,4.61
2023-05-03T06:29:39.739Z,4.87
2023-05-03T06:30:39.799Z,4.59
2023-05-03T06:31:39.962Z,5.27
2023-05-03T06:32:39.871Z,4.78
2023-05-03T06:33:39.857Z,4.72
2023-05-03T06:34:39.961Z,4.49
2023-05-03T06:35:39.935Z,4.80
2023-05-03T06:36:39.993Z,4.73
2023-05-03T06:37:40.017Z,4.73
2023-05-03T06:38:40.028Z,4.62
2023-05-03T06:39:40.094Z,4.82
2023-05-03T06:40:40.096Z,4.34
2023-05-03T06:41:40.121Z,4.33
2023-05-03T06:42:40.152Z,4.73
2023-05-03T06:43:40.184Z,4.58
2023-05-03T06:44:40.204Z,4.68
2023-05-03T06:45:40.185Z,4.98
2023-05-03T06:46:40.264Z,4.26
2023-05-03T06:47:40.424Z,5.04
2023-05-03T06:48:40.351Z,4.73
2023-05-03T06:49:40.383Z,4.75
2023-05-03T06:50:40.472Z,4.89
2023-05-03T06:51:40.479Z,5.68
2023-05-03T06:52:40.465Z,7.47
2023-05-03T06:53:40.470Z,6.20
2023-05-03T06:54:40.466Z,5.42
2023-05-03T06:55:40.468Z,5.36
2023-05-03T06:56:40.529Z,5.25
2023-05-03T06:57:40.584Z,5.29
2023-05-03T06:58:40.711Z,4.51
2023-05-03T06:59:40.785Z,5.44
2023-05-03T07:00:40.815Z,5.48
2023-05-03T07:01:40.947Z,5.59
2023-05-03T07:02:41.078Z,4.92
2023-05-03T07:03:41.970Z,4.88
2023-05-03T07:04:41.086Z,5.72
2023-05-03T07:05:41.150Z,5.41
2023-05-03T07:06:55.282Z,5.00
2023-05-03T07:07:42.203Z,5.06
2023-05-03T07:08:41.213Z,5.95
2023-05-03T07:09:43.491Z,5.02
2023-05-03T07:10:41.190Z,5.96
2023-05-03T07:11:41.200Z,5.84
2023-05-03T07:12:41.181Z,5.03
2023-05-03T07:13:41.229Z,5.62
2023-05-03T07:14:41.182Z,5.98
2023-05-03T07:15:41.277Z,5.09
2023-05-03T07:16:41.268Z,5.85
2023-05-03T07:17:41.176Z,5.14
2023-05-03T07:18:41.191Z,5.17
2023-05-03T07:19:41.151Z,5.29
2023-05-03T07:20:41.187Z,5.84
2023-05-03T07:21:41.167Z,6.46
2023-05-03T07:22:41.116Z,5.92
2023-05-03T07:23:41.134Z,6.02
2023-05-03T07:24:41.157Z,5.24
2023-05-03T07:25:41.083Z,5.55
2023-05-03T07:26:42.985Z,5.04
2023-05-03T07:27:41.062Z,6.47
2023-05-03T07:28:41.065Z,6.26
2023-05-03T07:29:41.083Z,5.22
2023-05-03T07:30:41.040Z,5.47
2023-05-03T07:31:41.084Z,5.80
2023-05-03T07:32:41.170Z,4.74
2023-05-03T07:33:41.162Z,4.46
2023-05-03T07:34:41.034Z,6.23
2023-05-03T07:35:41.038Z,5.42
2023-05-03T07:36:41.037Z,5.81
2023-05-03T07:37:41.032Z,5.94
2023-05-03T07:38:41.075Z,5.91
2023-05-03T07:39:41.098Z,5.15
2023-05-03T07:40:40.999Z,6.34
2023-05-03T07:41:41.028Z,6.04
2023-05-03T07:42:41.057Z,6.03
2023-05-03T07:43:41.423Z,6.55
2023-05-03T07:44:41.036Z,7.43
2023-05-03T07:45:40.986Z,5.82
2023-05-03T07:46:41.017Z,6.42
2023-05-03T07:47:41.031Z,5.48
2023-05-03T07:48:41.078Z,6.72
2023-05-03T07:49:40.986Z,5.97
2023-05-03T07:50:41.080Z,5.63
2023-05-03T07:51:40.999Z,5.91
2023-05-03T07:52:40.956Z,6.62
2023-05-03T07:53:40.958Z,5.93
2023-05-03T07:54:40.924Z,5.02
2023-05-03T07:55:41.011Z,5.14
2023-05-03T07:56:40.900Z,5.92
2023-05-03T07:57:40.886Z,5.76
2023-05-03T07:58:41.764Z,4.66
2023-05-03T07:59:40.930Z,5.25
2023-05-03T08:00:40.870Z,4.98
2023-05-03T08:01:40.923Z,4.76
2023-05-03T08:02:41.089Z,5.42
2023-05-03T08:03:41.236Z,5.28
2023-05-03T08:04:41.175Z,5.79
2023-05-03T08:05:41.037Z,5.61
2023-05-03T08:06:40.938Z,5.27
2023-05-03T08:07:40.849Z,5.33
2023-05-03T08:08:40.923Z,5.28
2023-05-03T08:09:41.052Z,4.87
2023-05-03T08:10:40.993Z,4.74
2023-05-03T08:11:43.800Z,4.86
2023-05-03T08:12:41.046Z,4.62
2023-05-03T08:13:41.030Z,5.16
2023-05-03T08:14:41.015Z,5.15
2023-05-03T08:15:41.037Z,4.63
2023-05-03T08:16:41.029Z,4.87
2023-05-03T08:17:41.013Z,5.37
2023-05-03T08:18:41.088Z,5.26
2023-05-03T08:19:40.981Z,4.61
2023-05-03T08:20:40.968Z,4.76
2023-05-03T08:21:40.942Z,5.04
2023-05-03T08:22:40.994Z,4.88
2023-05-03T08:23:40.951Z,4.47
2023-05-03T08:24:40.928Z,5.15
2023-05-03T08:25:40.993Z,4.79
2023-05-03T08:26:40.917Z,5.23
2023-05-03T08:27:40.934Z,4.56
2023-05-03T08:28:41.164Z,4.48
2023-05-03T08:29:40.948Z,4.71
2023-05-03T08:30:40.902Z,4.36
2023-05-03T08:31:40.943Z,4.54
2023-05-03T08:32:41.328Z,4.29
2023-05-03T08:33:40.922Z,4.09
2023-05-03T08:34:40.893Z,4.68
2023-05-03T08:35:40.881Z,4.35
2023-05-03T08:36:40.886Z,4.35
2023-05-03T08:37:40.933Z,4.37
2023-05-03T08:38:40.871Z,5.05
2023-05-03T08:39:40.898Z,4.36
2023-05-03T08:40:40.833Z,5.01
2023-05-03T08:41:40.837Z,5.23
2023-05-03T08:42:40.834Z,4.40
2023-05-03T08:43:40.836Z,5.65
2023-05-03T08:44:41.121Z,5.86
2023-05-03T08:45:40.879Z,4.91
2023-05-03T08:46:40.857Z,5.77
2023-05-03T08:47:40.843Z,5.38
2023-05-03T08:48:40.794Z,6.42
2023-05-03T08:49:41.098Z,5.93
2023-05-03T08:50:40.807Z,12.95
2023-05-03T08:51:40.797Z,6.51
2023-05-03T08:52:40.781Z,5.96
2023-05-03T08:53:40.797Z,6.65
2023-05-03T08:54:40.753Z,6.77
2023-05-03T08:55:40.765Z,6.11
2023-05-03T08:56:40.742Z,5.31
2023-05-03T08:57:40.734Z,4.85
2023-05-03T08:58:40.748Z,4.21
2023-05-03T08:59:40.730Z,4.25
2023-05-03T09:00:40.752Z,4.06
2023-05-03T09:01:40.920Z,4.82
2023-05-03T09:02:40.925Z,4.69
2023-05-03T09:03:40.908Z,4.25
2023-05-03T09:04:40.933Z,4.17
2023-05-03T09:05:40.982Z,4.64
2023-05-03T09:06:41.070Z,4.21
2023-05-03T09:07:41.091Z,3.98
2023-05-03T09:08:41.167Z,4.36
2023-05-03T09:09:41.275Z,4.31
2023-05-03T09:10:41.284Z,3.54
2023-05-03T09:11:41.345Z,3.50
2023-05-03T09:12:41.520Z,3.46
2023-05-03T09:13:41.422Z,3.98
2023-05-03T09:14:41.495Z,4.00
2023-05-03T09:15:41.539Z,4.14
2023-05-03T09:16:41.647Z,3.72
2023-05-03T09:17:41.692Z,3.89
2023-05-03T09:18:41.684Z,4.01
2023-05-03T09:19:41.729Z,3.98
2023-05-03T09:20:41.796Z,3.54
2023-05-03T09:21:41.826Z,3.35
2023-05-03T09:22:41.867Z,3.88
2023-05-03T09:23:41.903Z,3.61
2023-05-03T09:24:41.975Z,3.99
2023-05-03T09:25:42.066Z,3.49
2023-05-03T09:26:42.064Z,3.62
2023-05-03T09:27:42.122Z,3.51
2023-05-03T09:28:42.189Z,3.57
2023-05-03T09:29:42.239Z,3.92
2023-05-03T09:30:42.328Z,3.59
2023-05-03T09:31:42.399Z,3.46
2023-05-03T09:32:42.415Z,4.10
2023-05-03T09:33:42.444Z,3.68
2023-05-03T09:34:42.477Z,3.51
2023-05-03T09:35:42.520Z,3.53
2023-05-03T09:36:44.488Z,3.55
2023-05-03T09:37:42.619Z,3.38
2023-05-03T09:38:42.697Z,3.08
2023-05-03T09:39:43.206Z,3.74
2023-05-03T09:40:42.830Z,3.51
2023-05-03T09:41:42.798Z,3.54
2023-05-03T09:42:42.879Z,3.41
2023-05-03T09:43:42.926Z,3.90
2023-05-03T09:44:42.962Z,8.40
2023-05-03T09:45:43.010Z,4.31
2023-05-03T09:46:42.972Z,4.89
2023-05-03T09:47:43.062Z,3.98
2023-05-03T09:48:43.064Z,3.80
2023-05-03T09:49:43.103Z,3.91
2023-05-03T09:50:43.149Z,3.97
2023-05-03T09:51:43.255Z,3.76
2023-05-03T09:52:43.227Z,3.43
2023-05-03T09:53:43.244Z,3.82
2023-05-03T09:54:43.265Z,3.55
2023-05-03T09:55:43.264Z,3.89
2023-05-03T09:56:43.332Z,3.57
2023-05-03T09:57:43.396Z,4.18
2023-05-03T09:58:43.402Z,4.13
2023-05-03T09:59:43.404Z,3.65
2023-05-03T10:00:43.445Z,3.48
2023-05-03T10:01:43.582Z,3.83
2023-05-03T10:02:43.542Z,3.93
2023-05-03T10:03:43.568Z,3.74
2023-05-03T10:04:44.702Z,3.26
2023-05-03T10:05:43.601Z,3.36
2023-05-03T10:06:43.746Z,3.68
2023-05-03T10:07:43.720Z,3.48
2023-05-03T10:08:43.688Z,3.97
2023-05-03T10:09:43.743Z,4.04
2023-05-03T10:10:43.793Z,3.53
2023-05-03T10:11:43.797Z,3.63
2023-05-03T10:12:43.827Z,3.33
2023-05-03T10:13:43.874Z,3.62
2023-05-03T10:14:43.910Z,3.43
2023-05-03T10:15:43.961Z,5.08
2023-05-03T10:16:44.007Z,3.98
2023-05-03T10:17:48.442Z,3.81
2023-05-03T10:18:43.973Z,3.94
2023-05-03T10:19:43.983Z,3.58
2023-05-03T10:20:43.995Z,3.16
2023-05-03T10:21:43.988Z,3.37
2023-05-03T10:22:43.960Z,3.36
2023-05-03T10:23:43.932Z,3.76
2023-05-03T10:24:44.326Z,3.42
2023-05-03T10:25:43.924Z,3.39
2023-05-03T10:26:43.962Z,3.37
2023-05-03T10:27:43.950Z,3.16
2023-05-03T10:28:43.892Z,3.28
2023-05-03T10:29:43.922Z,3.58
2023-05-03T10:30:43.891Z,3.75
2023-05-03T10:31:44.038Z,3.32
2023-05-03T10:32:43.977Z,3.58
2023-05-03T10:33:43.907Z,2.80
2023-05-03T10:34:45.222Z,3.12
2023-05-03T10:35:43.942Z,3.44
2023-05-03T10:36:49.793Z,3.58
2023-05-03T10:37:44.994Z,2.98
2023-05-03T10:38:43.935Z,3.24
2023-05-03T10:39:43.946Z,3.49
2023-05-03T10:40:43.936Z,3.49
2023-05-03T10:41:43.935Z,2.70
2023-05-03T10:42:43.881Z,2.96
2023-05-03T10:43:43.973Z,2.98
2023-05-03T10:44:43.915Z,2.95
2023-05-03T10:45:43.880Z,2.96
2023-05-03T10:46:43.904Z,2.86
2023-05-03T10:47:43.878Z,3.22
2023-05-03T10:48:43.857Z,3.31
2023-05-03T10:49:43.860Z,2.86
2023-05-03T10:50:43.875Z,2.92
2023-05-03T10:51:43.915Z,2.90
2023-05-03T10:52:43.909Z,2.98
2023-05-03T10:53:43.973Z,2.30
2023-05-03T10:54:44.026Z,3.12
2023-05-03T10:55:44.036Z,2.79
2023-05-03T10:56:44.065Z,3.19
2023-05-03T10:57:44.112Z,3.23
2023-05-03T10:58:44.132Z,3.11
2023-05-03T10:59:44.201Z,2.87
2023-05-03T11:00:44.224Z,2.94
2023-05-03T11:01:44.273Z,2.83
2023-05-03T11:02:44.311Z,2.60
2023-05-03T11:03:44.299Z,2.61
2023-05-03T11:04:44.377Z,2.65
2023-05-03T11:05:45.125Z,2.66
2023-05-03T11:06:44.428Z,2.62
2023-05-03T11:07:44.444Z,2.85
2023-05-03T11:08:44.471Z,2.64
2023-05-03T11:09:46.341Z,2.98
2023-05-03T11:10:44.490Z,2.70
2023-05-03T11:11:44.481Z,2.53
2023-05-03T11:12:44.502Z,2.40
2023-05-03T11:13:44.529Z,2.87
2023-05-03T11:14:44.471Z,2.61
2023-05-03T11:15:46.879Z,2.31
2023-05-03T11:16:44.583Z,2.37
2023-05-03T11:17:44.449Z,2.58
2023-05-03T11:18:44.434Z,2.39
2023-05-03T11:19:44.431Z,2.80
2023-05-03T11:20:44.424Z,2.64
2023-05-03T11:21:45.763Z,3.04
2023-05-03T11:22:44.436Z,2.66
2023-05-03T11:23:44.420Z,2.98
2023-05-03T11:24:44.412Z,2.60
2023-05-03T11:25:44.380Z,2.64
2023-05-03T11:26:44.382Z,2.41
2023-05-03T11:27:45.643Z,2.96
2023-05-03T11:28:44.357Z,3.16
2023-05-03T11:29:44.367Z,2.19
2023-05-03T11:30:44.523Z,2.69
2023-05-03T11:31:44.468Z,2.86
2023-05-03T11:32:44.413Z,2.62
2023-05-03T11:33:46.549Z,2.64
2023-05-03T11:34:44.648Z,3.01
2023-05-03T11:35:44.345Z,2.55
2023-05-03T11:36:44.333Z,2.43
2023-05-03T11:37:44.330Z,2.33
2023-05-03T11:38:44.292Z,2.25
2023-05-03T11:39:44.290Z,3.04
2023-05-03T11:40:44.329Z,2.80
2023-05-03T11:41:44.284Z,2.90
2023-05-03T11:42:44.275Z,2.30
2023-05-03T11:43:44.336Z,2.42
2023-05-03T11:44:44.308Z,1.99
2023-05-03T11:45:44.641Z,2.35
2023-05-03T11:46:44.350Z,3.07
2023-05-03T11:47:44.333Z,2.53
2023-05-03T11:48:44.226Z,2.51
2023-05-03T11:49:44.255Z,2.37
2023-05-03T11:50:44.248Z,2.02
2023-05-03T11:51:46.789Z,3.12
2023-05-03T11:52:44.225Z,2.37
2023-05-03T11:53:44.195Z,2.38
2023-05-03T11:54:44.249Z,2.02
2023-05-03T11:55:44.217Z,3.01
2023-05-03T11:56:44.209Z,2.47
2023-05-03T11:57:44.189Z,2.65
2023-05-03T11:58:44.166Z,2.65
2023-05-03T11:59:44.167Z,3.00
2023-05-03T12:00:44.188Z,2.74
2023-05-03T12:01:44.218Z,2.56
2023-05-03T12:02:44.353Z,2.21
2023-05-03T12:03:44.322Z,2.28
2023-05-03T12:04:45.470Z,2.09
2023-05-03T12:05:44.617Z,2.55
2023-05-03T12:06:45.466Z,2.81
2023-05-03T12:07:44.704Z,2.35
2023-05-03T12:08:45.063Z,2.72
2023-05-03T12:09:47.621Z,1.83
2023-05-03T12:10:45.888Z,2.81
2023-05-03T12:11:45.244Z,2.52
2023-05-03T12:12:49.067Z,2.25
2023-05-03T12:13:45.270Z,2.34
2023-05-03T12:14:45.727Z,2.81
2023-05-03T12:15:47.340Z,2.45
2023-05-03T12:16:45.162Z,2.68
2023-05-03T12:17:45.634Z,2.41
2023-05-03T12:18:44.942Z,2.59
2023-05-03T12:19:44.767Z,2.55
2023-05-03T12:21:29.189Z,2.76
2023-05-03T12:21:54.292Z,2.42
2023-05-03T12:22:45.821Z,2.18
2023-05-03T12:23:45.773Z,2.69
2023-05-03T12:24:45.399Z,2.55
2023-05-03T12:25:45.041Z,2.27
2023-05-03T12:26:44.320Z,2.19
2023-05-03T12:27:46.106Z,2.36
2023-05-03T12:28:45.273Z,2.71
2023-05-03T12:29:46.964Z,2.54
2023-05-03T12:30:45.784Z,2.69
2023-05-03T12:31:44.505Z,2.39
2023-05-03T12:32:44.669Z,2.92
2023-05-03T12:33:48.631Z,2.06
2023-05-03T12:34:46.894Z,2.54
2023-05-03T12:35:46.872Z,2.37
2023-05-03T12:36:44.409Z,2.44
2023-05-03T12:37:44.373Z,2.49
2023-05-03T12:38:44.405Z,2.31
2023-05-03T12:39:45.914Z,2.01
2023-05-03T12:40:45.694Z,2.16
2023-05-03T12:42:44.278Z,2.67
2023-05-03T12:43:44.166Z,2.45
2023-05-03T12:44:46.192Z,1.85
2023-05-03T12:45:46.940Z,2.34
2023-05-03T12:46:45.854Z,2.41
2023-05-03T12:47:44.770Z,2.30
2023-05-03T12:48:46.612Z,2.46
2023-05-03T12:49:46.144Z,1.98
2023-05-03T12:50:45.391Z,1.78
2023-05-03T12:51:53.598Z,1.97
2023-05-03T12:52:45.743Z,2.23
2023-05-03T12:54:48.244Z,2.22
2023-05-03T12:55:44.871Z,2.29
2023-05-03T12:56:47.848Z,2.45
2023-05-03T12:57:45.916Z,1.98
2023-05-03T12:59:51.931Z,2.38
2023-05-03T13:01:07.324Z,2.32
2023-05-03T13:03:47.395Z,2.19
2023-05-03T13:04:56.789Z,2.11
2023-05-03T13:05:45.507Z,2.02
2023-05-03T13:06:44.431Z,2.48
2023-05-03T13:07:45.149Z,2.10
2023-05-03T13:08:50.001Z,2.24
2023-05-03T13:10:44.182Z,2.02
2023-05-03T13:11:44.966Z,1.57
2023-05-03T13:12:44.048Z,2.45
2023-05-03T13:13:44.029Z,2.19
2023-05-03T13:14:44.020Z,2.43
2023-05-03T13:15:44.028Z,1.85
2023-05-03T13:16:44.041Z,1.99
2023-05-03T13:17:46.687Z,1.98
2023-05-03T13:18:43.982Z,2.43
2023-05-03T13:19:43.978Z,1.78
2023-05-03T13:20:43.985Z,2.18
2023-05-03T13:21:44.026Z,1.99
2023-05-03T13:22:44.005Z,2.03
2023-05-03T13:23:44.842Z,2.10
2023-05-03T13:24:43.944Z,2.30