createdAt,value
2023-04-10T00:02:09.458Z,101484.62
2023-04-10T00:04:36.189Z,101481.98
2023-04-10T00:07:03.006Z,101486.55
2023-04-10T00:09:30.871Z,101484.75
2023-04-10T00:11:57.572Z,101484.56
2023-04-10T00:14:24.560Z,101482.73
2023-04-10T00:16:51.281Z,101482.42
2023-04-10T00:19:18.352Z,101485.27
2023-04-10T00:21:45.037Z,101479.95
2023-04-10T00:24:11.697Z,101475.33
2023-04-10T00:26:38.312Z,101468.76
2023-04-10T00:29:05.363Z,101471.16
2023-04-10T00:31:32.319Z,101467.88
2023-04-10T00:33:59.242Z,101468.83
2023-04-10T00:36:27.004Z,101469.57
2023-04-10T00:38:53.900Z,101460.76
2023-04-10T00:41:20.541Z,101459.47
2023-04-10T00:43:47.192Z,101455.80
2023-04-10T00:46:14.020Z,101455.72
2023-04-10T00:48:41.632Z,101461.10
2023-04-10T00:51:08.478Z,101465.49
2023-04-10T00:53:35.841Z,101469.28
2023-04-10T00:56:03.116Z,101472.72
2023-04-10T00:58:29.936Z,101473.24
2023-04-10T01:00:56.821Z,101464.30
2023-04-10T01:03:24.759Z,101467.94
2023-04-10T01:06:33.716Z,101464.76
2023-04-10T01:09:14.037Z,101469.92
2023-04-10T01:12:35.058Z,101471.14
2023-04-10T01:15:04.270Z,101469.80
2023-04-10T01:17:40.965Z,101467.21
2023-04-10T01:20:16.611Z,101464.64
2023-04-10T01:23:23.535Z,101461.02
2023-04-10T01:26:14.290Z,101458.94
2023-04-10T01:29:04.236Z,101454.78
2023-04-10T01:31:37.104Z,101455.86
2023-04-10T01:34:17.025Z,101454.95
2023-04-10T01:37:02.234Z,101451.47
2023-04-10T01:39:31.375Z,101454.44
2023-04-10T01:42:01.280Z,101452.70
2023-04-10T01:44:42.408Z,101452.42
2023-04-10T01:47:09.237Z,101449.79
2023-04-10T01:49:42.720Z,101453.55
2023-04-10T01:52:11.301Z,101452.67
2023-04-10T01:54:39.043Z,101451.20
2023-04-10T01:57:06.488Z,101452.06
2023-04-10T01:59:41.583Z,101453.09
2023-04-10T02:02:11.713Z,101454.39
2023-04-10T02:04:39.511Z,101456.27
2023-04-10T02:07:12.022Z,101452.95
2023-04-10T02:09:54.743Z,101455.77
2023-04-10T02:12:46.766Z,101455.41
2023-04-10T02:15:16.965Z,101459.11
2023-04-10T02:17:45.093Z,101461.45
2023-04-10T02:20:12.798Z,101458.57
2023-04-10T02:22:44.111Z,101457.61
2023-04-10T02:25:11.096Z,101458.85
2023-04-10T02:27:38.905Z,101458.16
2023-04-10T02:30:06.594Z,101456.70
2023-04-10T02:32:34.825Z,101459.63
2023-04-10T02:35:04.651Z,101459.02
2023-04-10T02:37:31.509Z,101462.27
2023-04-10T02:40:00.406Z,101466.42
2023-04-10T02:42:27.630Z,101462.04
2023-04-10T02:44:56.357Z,101464.95
2023-04-10T02:47:23.929Z,101466.02
2023-04-10T02:49:50.688Z,101465.13
2023-04-10T02:52:17.984Z,101465.89
2023-04-10T02:54:44.666Z,101468.04
2023-04-10T02:57:11.337Z,101466.07
2023-04-10T02:59:38.090Z,101469.37
2023-04-10T03:02:05.305Z,101464.33
2023-04-10T03:04:33.825Z,101467.41
2023-04-10T03:07:00.940Z,101465.38
2023-04-10T03:09:27.707Z,101465.10
2023-04-10T03:11:54.535Z,101465.25
2023-04-10T03:14:21.343Z,101464.54
2023-04-10T03:16:48.102Z,101466.10
2023-04-10T03:19:14.808Z,101463.55
2023-04-10T03:21:42.399Z,101467.24
2023-04-10T03:24:09.100Z,101473.30
2023-04-10T03:26:35.744Z,101478.83
2023-04-10T03:29:02.346Z,101479.11
2023-04-10T03:31:29.490Z,101479.59
2023-04-10T03:33:58.276Z,101475.90
2023-04-10T03:36:25.329Z,101475.14
2023-04-10T03:38:53.567Z,101477.48
2023-04-10T03:41:20.209Z,101477.45
2023-04-10T03:43:46.836Z,101478.52
2023-04-10T03:46:13.446Z,101477.14
2023-04-10T03:48:42.391Z,101482.77
2023-04-10T03:51:10.156Z,101486.33
2023-04-10T03:53:37.072Z,101485.80
2023-04-10T03:56:08.468Z,101480.42
2023-04-10T03:58:35.804Z,101483.80
2023-04-10T04:01:02.946Z,101484.41
2023-04-10T04:03:34.294Z,101486.30
2023-04-10T04:06:24.813Z,101485.28
2023-04-10T04:09:08.644Z,101490.83
2023-04-10T04:11:42.743Z,101492.92
2023-04-10T04:14:23.953Z,101495.63
2023-04-10T04:16:56.899Z,101504.11
2023-04-10T04:19:33.623Z,101502.30
2023-04-10T04:22:08.203Z,101504.55
2023-04-10T04:24:58.045Z,101505.14
2023-04-10T04:27:43.712Z,101503.16
2023-04-10T04:30:31.344Z,101508.75
2023-04-10T04:33:23.859Z,101510.45
2023-04-10T04:36:03.305Z,101511.57
2023-04-10T04:38:35.799Z,101511.98
2023-04-10T04:41:08.235Z,101516.71
2023-04-10T04:44:01.223Z,101517.70
2023-04-10T04:46:48.212Z,101515.34
2023-04-10T04:49:40.986Z,101517.31
2023-04-10T04:52:27.692Z,101517.58
2023-04-10T04:55:17.548Z,101520.40
2023-04-10T04:58:06.303Z,101523.44
2023-04-10T05:00:53.027Z,101524.89
2023-04-10T05:03:46.083Z,101527.40
2023-04-10T05:06:23.226Z,101526.95
2023-04-10T05:09:08.597Z,101529.35
2023-04-10T05:12:01.135Z,101533.48
2023-04-10T05:14:46.604Z,101532.97
2023-04-10T05:17:32.314Z,101536.84
2023-04-10T05:20:10.515Z,101539.82
2023-04-10T05:22:55.902Z,101542.50
2023-04-10T05:25:54.873Z,101547.61
2023-04-10T05:28:40.569Z,101553.35
2023-04-10T05:31:29.393Z,101549.21
2023-04-10T05:34:07.706Z,101549.09
2023-04-10T05:36:44.058Z,101550.21
2023-04-10T05:39:31.591Z,101559.25
2023-04-10T05:42:27.528Z,101562.47
2023-04-10T05:45:12.325Z,101556.07
2023-04-10T05:47:53.371Z,101557.67
2023-04-10T05:50:28.658Z,101560.21
2023-04-10T05:53:35.272Z,101563.23
2023-04-10T05:56:24.100Z,101567.58
2023-04-10T05:59:09.434Z,101572.23
2023-04-10T06:01:54.289Z,101573.95
2023-04-10T06:04:24.166Z,101579.16
2023-04-10T06:06:52.661Z,101583.67
2023-04-10T06:09:19.357Z,101581.70
2023-04-10T06:11:45.999Z,101587.38
2023-04-10T06:14:15.395Z,101588.70
2023-04-10T06:16:43.423Z,101591.72
2023-04-10T06:19:10.054Z,101591.23
2023-04-10T06:21:36.809Z,101591.37
2023-04-10T06:24:03.756Z,101596.00
2023-04-10T06:26:30.696Z,101597.45
2023-04-10T06:28:57.401Z,101599.14
2023-04-10T06:31:24.485Z,101604.38
2023-04-10T06:33:51.350Z,101597.61
2023-04-10T06:36:18.354Z,101596.34
2023-04-10T06:38:47.843Z,101600.52
2023-04-10T06:41:14.416Z,101603.01
2023-04-10T06:43:41.199Z,101605.05
2023-04-10T06:46:07.954Z,101603.96
2023-04-10T06:48:35.059Z,101603.09
2023-04-10T06:51:01.735Z,101601.17
2023-04-10T06:53:28.748Z,101597.78
2023-04-10T06:55:55.670Z,101593.57
2023-04-10T06:58:22.409Z,101593.73
2023-04-10T07:00:49.056Z,101590.85
2023-04-10T07:03:15.848Z,101594.73
2023-04-10T07:05:42.552Z,101592.66
2023-04-10T07:08:09.211Z,101591.80
2023-04-10T07:10:36.325Z,101590.00
2023-04-10T07:13:03.085Z,101590.90
2023-04-10T07:15:29.806Z,101585.25
2023-04-10T07:17:56.541Z,101578.04
2023-04-10T07:20:23.338Z,101574.30
2023-04-10T07:22:50.052Z,101572.70
2023-04-10T07:25:18.403Z,101570.69
2023-04-10T07:27:45.055Z,101571.73
2023-04-10T07:30:13.579Z,101571.48
2023-04-10T07:32:42.270Z,101569.65
2023-04-10T07:35:09.532Z,101570.49
2023-04-10T07:37:36.169Z,101569.17
2023-04-10T07:40:03.331Z,101571.70
2023-04-10T07:42:30.402Z,101569.23
2023-04-10T07:44:57.399Z,101569.17
2023-04-10T07:47:24.508Z,101568.92
2023-04-10T07:49:51.330Z,101571.35
2023-04-10T07:52:18.284Z,101573.02
2023-04-10T07:54:44.907Z,101573.84
2023-04-10T07:57:11.507Z,101567.84
2023-04-10T07:59:38.166Z,101573.14
2023-04-10T08:02:04.893Z,101569.55
2023-04-10T08:04:31.803Z,101570.48
2023-04-10T08:06:58.716Z,101572.55
2023-04-10T08:09:25.540Z,101575.48
2023-04-10T08:11:52.179Z,101574.77
2023-04-10T08:14:18.852Z,101578.77
2023-04-10T08:16:45.679Z,101580.09
2023-04-10T08:19:12.525Z,101583.24
2023-04-10T08:21:39.154Z,101583.39
2023-04-10T08:24:08.297Z,101583.45
2023-04-10T08:26:34.950Z,101577.94
2023-04-10T08:29:01.635Z,101575.73
2023-04-10T08:31:29.491Z,101571.48
2023-04-10T08:33:56.989Z,101574.22
2023-04-10T08:36:24.233Z,101572.19
2023-04-10T08:38:51.237Z,101569.06
2023-04-10T08:41:19.983Z,101572.12
2023-04-10T08:43:46.781Z,101576.23
2023-04-10T08:46:14.680Z,101572.52
2023-04-10T08:48:54.108Z,101575.02
2023-04-10T08:51:26.100Z,101571.11
2023-04-10T08:53:58.433Z,101568.48
2023-04-10T08:56:26.197Z,101568.39
2023-04-10T08:58:53.482Z,101566.05
2023-04-10T09:01:21.870Z,101563.29
2023-04-10T09:03:49.147Z,101566.27
2023-04-10T09:06:15.846Z,101560.90
2023-04-10T09:08:42.512Z,101563.11
2023-04-10T09:11:09.368Z,101560.47
2023-04-10T09:13:43.853Z,101562.38
2023-04-10T09:16:11.938Z,101563.58
2023-04-10T09:18:42.768Z,101565.02
2023-04-10T09:21:11.599Z,101561.39
2023-04-10T09:23:38.375Z,101555.33
2023-04-10T09:26:30.545Z,101555.83
2023-04-10T09:29:05.317Z,101556.08
2023-04-10T09:31:36.858Z,101556.98
2023-04-10T09:34:11.517Z,101555.95
2023-04-10T09:36:38.344Z,101558.52
2023-04-10T09:39:06.270Z,101560.23
2023-04-10T09:41:33.305Z,101560.97
2023-04-10T09:44:12.074Z,101561.84
2023-04-10T09:46:38.700Z,101561.46
2023-04-10T09:49:07.220Z,101562.95
2023-04-10T09:51:37.207Z,101561.25
2023-04-10T09:54:04.100Z,101554.66
2023-04-10T09:56:31.395Z,101551.17
2023-04-10T09:59:01.168Z,101551.27
2023-04-10T10:01:30.013Z,101544.20
2023-04-10T10:04:01.979Z,101544.23
2023-04-10T10:06:32.020Z,101539.52
2023-04-10T10:09:05.786Z,101534.65
2023-04-10T10:11:36.270Z,101533.98
2023-04-10T10:14:08.258Z,101528.20
2023-04-10T10:16:43.381Z,101525.52
2023-04-10T10:19:18.031Z,101523.26
2023-04-10T10:21:45.897Z,101519.33
2023-04-10T10:24:13.561Z,101514.29
2023-04-10T10:26:40.874Z,101513.67
2023-04-10T10:29:11.244Z,101518.55
2023-04-10T10:31:38.441Z,101517.45
2023-04-10T10:34:07.601Z,101512.98
2023-04-10T10:36:35.773Z,101510.52
2023-04-10T10:39:39.973Z,101511.45
2023-04-10T10:42:20.504Z,101506.20
2023-04-10T10:44:58.380Z,101506.45
2023-04-10T10:47:31.804Z,101501.05
2023-04-10T10:50:00.529Z,101505.04
2023-04-10T10:52:39.903Z,101506.59
2023-04-10T10:55:24.895Z,101503.11
2023-04-10T10:58:01.249Z,101496.29
2023-04-10T11:00:50.620Z,101493.29
2023-04-10T11:03:17.471Z,101485.91
2023-04-10T11:05:59.069Z,101487.08
2023-04-10T11:08:47.158Z,101481.27
2023-04-10T11:11:18.148Z,101474.24
2023-04-10T11:13:52.157Z,101476.77
2023-04-10T11:16:23.653Z,101472.70
2023-04-10T11:18:59.279Z,101471.54
2023-04-10T11:21:29.543Z,101466.58
2023-04-10T11:23:56.194Z,101462.02
2023-04-10T11:26:44.342Z,101458.71
2023-04-10T11:29:14.376Z,101458.09
2023-04-10T11:31:41.067Z,101456.70
2023-04-10T11:34:10.618Z,101448.36
2023-04-10T11:36:44.776Z,101446.02
2023-04-10T11:39:14.100Z,101444.34
2023-04-10T11:41:43.362Z,101443.16
2023-04-10T11:44:13.382Z,101440.30
2023-04-10T11:46:51.008Z,101436.46
2023-04-10T11:49:18.864Z,101433.02
2023-04-10T11:51:47.217Z,101430.31
2023-04-10T11:54:16.890Z,101430.55
2023-04-10T11:57:04.860Z,101420.85
2023-04-10T11:59:33.212Z,101417.38
2023-04-10T12:02:09.541Z,101415.71
2023-04-10T12:04:37.276Z,101419.64
2023-04-10T12:07:04.340Z,101418.80
2023-04-10T12:09:31.118Z,101417.20
2023-04-10T12:12:03.110Z,101417.77
2023-04-10T12:14:41.533Z,101412.55
2023-04-10T12:17:13.047Z,101413.59
2023-04-10T12:19:40.216Z,101409.93
2023-04-10T12:22:07.824Z,101407.04
2023-04-10T12:24:43.594Z,101404.44
2023-04-10T12:27:17.873Z,101405.42
2023-04-10T12:29:45.895Z,101402.89
2023-04-10T12:32:13.115Z,101404.29
2023-04-10T12:34:40.645Z,101397.91
2023-04-10T12:37:09.943Z,101400.23
2023-04-10T12:39:36.598Z,101397.66
2023-04-10T12:42:13.713Z,101397.23
2023-04-10T12:44:51.579Z,101397.23
2023-04-10T12:47:18.282Z,101392.72
2023-04-10T12:50:04.563Z,101390.23
2023-04-10T12:52:31.320Z,101385.58
2023-04-10T12:55:18.966Z,101385.35
2023-04-10T12:57:48.006Z,101383.39
2023-04-10T13:00:17.565Z,101378.66
2023-04-10T13:02:45.637Z,101373.56
2023-04-10T13:05:12.746Z,101374.38
2023-04-10T13:07:40.101Z,101376.38
2023-04-10T13:10:07.826Z,101374.40
2023-04-10T13:12:36.430Z,101373.15
2023-04-10T13:15:03.389Z,101366.88
2023-04-10T13:17:30.222Z,101366.23
2023-04-10T13:19:56.984Z,101367.27
2023-04-10T13:22:23.599Z,101367.34
2023-04-10T13:24:50.186Z,101365.66
2023-04-10T13:27:16.762Z,101358.45
2023-04-10T13:29:43.841Z,101355.98
2023-04-10T13:32:10.805Z,101356.98
2023-04-10T13:34:37.619Z,101354.98
2023-04-10T13:37:04.603Z,101349.84
2023-04-10T13:39:32.013Z,101350.46
2023-04-10T13:41:59.689Z,101352.88
2023-04-10T13:44:26.680Z,101352.23
2023-04-10T13:46:53.965Z,101349.64
2023-04-10T13:49:22.234Z,101348.49
2023-04-10T13:51:49.420Z,101350.20
2023-04-10T13:54:20.130Z,101343.27
2023-04-10T13:56:47.014Z,101346.38
2023-04-10T13:59:14.181Z,101342.14
2023-04-10T14:01:41.308Z,101340.96
2023-04-10T14:04:08.515Z,101335.55
2023-04-10T14:06:35.539Z,101328.85
2023-04-10T14:09:02.297Z,101324.61
2023-04-10T14:11:29.118Z,101324.25
2023-04-10T14:13:55.770Z,101319.40
2023-04-10T14:16:22.515Z,101320.82
2023-04-10T14:18:49.316Z,101314.48
2023-04-10T14:21:16.558Z,101313.56
2023-04-10T14:23:43.512Z,101310.61
2023-04-10T14:26:10.488Z,101311.95
2023-04-10T14:28:37.072Z,101307.16
2023-04-10T14:31:04.739Z,101303.04
2023-04-10T14:33:31.478Z,101300.55
2023-04-10T14:35:58.196Z,101297.48
2023-04-10T14:38:24.924Z,101289.77
2023-04-10T14:40:52.073Z,101294.38
2023-04-10T14:43:19.686Z,101291.25
2023-04-10T14:45:46.488Z,101284.23
2023-04-10T14:48:13.517Z,101282.39
2023-04-10T14:50:40.508Z,101276.79
2023-04-10T14:53:10.014Z,101281.11
2023-04-10T14:55:37.402Z,101274.80
2023-04-10T14:58:06.684Z,101274.30
2023-04-10T15:00:33.333Z,101273.33
2023-04-10T15:03:00.451Z,101268.44
2023-04-10T15:05:27.792Z,101262.16
2023-04-10T15:07:55.141Z,101263.20
2023-04-10T15:10:22.057Z,101261.13
2023-04-10T15:12:48.866Z,101259.90
2023-04-10T15:15:15.642Z,101259.99
2023-04-10T15:17:43.143Z,101260.45
2023-04-10T15:20:11.120Z,101254.89
2023-04-10T15:22:37.850Z,101253.45
2023-04-10T15:25:04.939Z,101255.45
2023-04-10T15:27:31.643Z,101253.13
2023-04-10T15:29:58.404Z,101256.19
2023-04-10T15:32:25.039Z,101259.06
2023-04-10T15:34:51.867Z,101258.00
2023-04-10T15:37:18.439Z,101261.73
2023-04-10T15:39:45.119Z,101259.32
2023-04-10T15:42:11.903Z,101260.89
2023-04-10T15:44:38.484Z,101255.17
2023-04-10T15:47:05.218Z,101253.08
2023-04-10T15:49:37.584Z,101252.20
2023-04-10T15:52:08.555Z,101252.73
2023-04-10T15:54:35.803Z,101251.91
2023-04-10T15:57:03.748Z,101252.98
2023-04-10T15:59:30.461Z,101253.16
2023-04-10T16:01:57.230Z,101251.71
2023-04-10T16:04:24.301Z,101249.44
2023-04-10T16:06:51.173Z,101250.98
2023-04-10T16:11:48.365Z,101245.60
2023-04-10T16:14:15.078Z,101241.94
2023-04-10T16:16:41.746Z,101242.60
2023-04-10T16:19:08.934Z,101246.02
2023-04-10T16:21:35.749Z,101243.16
2023-04-10T16:24:02.443Z,101240.70
2023-04-10T16:26:29.095Z,101244.21
2023-04-10T16:28:56.154Z,101241.15
2023-04-10T16:31:23.264Z,101236.52
2023-04-10T16:33:50.065Z,101240.73
2023-04-10T16:36:16.708Z,101239.16
2023-04-10T16:38:44.555Z,101241.40
2023-04-10T16:41:12.694Z,101238.92
2023-04-10T16:43:39.387Z,101239.91
2023-04-10T16:46:06.096Z,101236.15
2023-04-10T16:48:34.889Z,101239.94
2023-04-10T16:51:06.407Z,101241.95
2023-04-10T16:53:36.095Z,101239.55
2023-04-10T16:56:04.402Z,101241.13
2023-04-10T16:58:33.803Z,101243.40
2023-04-10T17:01:00.724Z,101241.95
2023-04-10T17:03:27.602Z,101241.08
2023-04-10T17:05:54.235Z,101240.04
2023-04-10T17:08:20.831Z,101243.41
2023-04-10T17:10:47.459Z,101240.92
2023-04-10T17:13:14.182Z,101238.80
2023-04-10T17:15:40.923Z,101243.08
2023-04-10T17:18:07.609Z,101239.66
2023-04-10T17:20:37.399Z,101242.92
2023-04-10T17:23:04.148Z,101245.05
2023-04-10T17:25:30.917Z,101237.11
2023-04-10T17:27:57.973Z,101233.85
2023-04-10T17:30:24.770Z,101235.35
2023-04-10T17:32:51.525Z,101234.16
2023-04-10T17:35:18.356Z,101230.00
2023-04-10T17:37:44.987Z,101230.80
2023-04-10T17:40:12.141Z,101231.95
2023-04-10T17:42:38.830Z,101230.69
2023-04-10T17:45:06.178Z,101226.03
2023-04-10T17:47:32.854Z,101226.69
2023-04-10T17:49:59.452Z,101226.70
2023-04-10T17:52:26.031Z,101226.73
2023-04-10T17:54:52.638Z,101227.16
2023-04-10T17:57:19.389Z,101227.56
2023-04-10T17:59:46.320Z,101226.36
2023-04-10T18:02:13.050Z,101223.63
2023-04-10T18:04:41.034Z,101226.92
2023-04-10T18:07:07.647Z,101225.01
2023-04-10T18:09:34.308Z,101225.44
2023-04-10T18:12:01.551Z,101228.42
2023-04-10T18:14:28.313Z,101230.67
2023-04-10T18:16:55.017Z,101233.77
2023-04-10T18:19:21.655Z,101239.08
2023-04-10T18:21:48.435Z,101239.83
2023-04-10T18:24:15.282Z,101247.68
2023-04-10T18:26:41.866Z,101249.86
2023-04-10T18:29:08.476Z,101253.67
2023-04-10T18:31:35.283Z,101256.80
2023-04-10T18:34:07.977Z,101256.69
2023-04-10T18:36:35.535Z,101260.38
2023-04-10T18:39:02.348Z,101258.56
2023-04-10T18:41:29.024Z,101258.05
2023-04-10T18:44:04.344Z,101257.58
2023-04-10T18:46:32.697Z,101258.35
2023-04-10T18:49:01.312Z,101261.23
2023-04-10T18:51:28.464Z,101265.92
2023-04-10T18:53:55.727Z,101262.69
2023-04-10T18:56:22.899Z,101264.10
2023-04-10T18:58:50.291Z,101263.52
2023-04-10T19:01:20.772Z,101263.95
2023-04-10T19:03:50.792Z,101264.61
2023-04-10T19:06:18.528Z,101266.09
2023-04-10T19:08:45.288Z,101269.81
2023-04-10T19:11:12.303Z,101277.77
2023-04-10T19:13:39.268Z,101278.95
2023-04-10T19:16:06.466Z,101279.42
2023-04-10T19:18:33.207Z,101279.46
2023-04-10T19:21:00.037Z,101279.83
2023-04-10T19:23:26.669Z,101282.19
2023-04-10T19:25:54.757Z,101283.23
2023-04-10T19:28:23.591Z,101284.98
2023-04-10T19:30:50.847Z,101283.55
2023-04-10T19:33:20.309Z,101283.09
2023-04-10T19:35:47.200Z,101281.79
2023-04-10T19:38:14.010Z,101282.43
2023-04-10T19:40:40.758Z,101283.01
2023-04-10T19:43:08.505Z,101280.68
2023-04-10T19:45:40.193Z,101278.34
2023-04-10T19:48:10.039Z,101279.09
2023-04-10T19:50:37.757Z,101274.43
2023-04-10T19:53:04.793Z,101269.39
2023-04-10T19:55:31.774Z,101272.05
2023-04-10T19:57:58.606Z,101271.00
2023-04-10T20:00:25.301Z,101272.96
2023-04-10T20:02:52.302Z,101274.80
2023-04-10T20:05:20.451Z,101271.29
2023-04-10T20:07:47.292Z,101266.27
2023-04-10T20:10:14.015Z,101261.20
2023-04-10T20:12:40.783Z,101256.29
2023-04-10T20:15:08.881Z,101256.19
2023-04-10T20:17:35.917Z,101253.61
2023-04-10T20:20:03.782Z,101247.73
2023-04-10T20:22:31.332Z,101243.65
2023-04-10T20:24:58.000Z,101243.86
2023-04-10T20:27:24.798Z,101241.77
2023-04-10T20:29:51.416Z,101238.38
2023-04-10T20:32:18.041Z,101236.49
2023-04-10T20:34:44.800Z,101234.59
2023-04-10T20:37:11.411Z,101233.97
2023-04-10T20:39:38.311Z,101230.61
2023-04-10T20:42:06.615Z,101229.16
2023-04-10T20:44:37.000Z,101224.34
2023-04-10T20:47:07.436Z,101226.64
2023-04-10T20:49:34.092Z,101226.77
2023-04-10T20:52:00.837Z,101225.35
2023-04-10T20:54:28.831Z,101229.20
2023-04-10T20:56:59.872Z,101235.51
2023-04-10T20:59:26.825Z,101240.63
2023-04-10T21:01:53.499Z,101240.29
2023-04-10T21:04:20.388Z,101240.74
2023-04-10T21:06:47.064Z,101240.83
2023-04-10T21:09:13.676Z,101242.39
2023-04-10T21:11:40.823Z,101240.79
2023-04-10T21:14:07.502Z,101238.92
2023-04-10T21:16:34.989Z,101237.77
2023-04-10T21:19:01.684Z,101239.30
2023-04-10T21:21:28.426Z,101242.30
2023-04-10T21:23:55.545Z,101248.43
2023-04-10T21:26:22.220Z,101245.99
2023-04-10T21:28:48.847Z,101251.80
2023-04-10T21:31:15.934Z,101256.52
2023-04-10T21:33:42.889Z,101257.49
2023-04-10T21:36:09.911Z,101256.14
2023-04-10T21:38:36.543Z,101252.69
2023-04-10T21:41:03.656Z,101255.08
2023-04-10T21:43:30.278Z,101257.69
2023-04-10T21:45:56.894Z,101252.27
2023-04-10T21:48:23.572Z,101243.97
2023-04-10T21:50:51.251Z,101231.20
2023-04-10T21:53:17.909Z,101225.45
2023-04-10T21:55:44.698Z,101220.41
2023-04-10T21:58:11.333Z,101217.08
2023-04-10T22:00:38.020Z,101213.45
2023-04-10T22:03:04.802Z,101213.89
2023-04-10T22:05:31.927Z,101214.52
2023-04-10T22:07:58.556Z,101215.35
2023-04-10T22:10:25.399Z,101214.27
2023-04-10T22:12:52.045Z,101213.59
2023-04-10T22:15:19.278Z,101215.63
2023-04-10T22:17:46.032Z,101213.27
2023-04-10T22:20:12.821Z,101207.54
2023-04-10T22:22:39.489Z,101213.29
2023-04-10T22:25:06.325Z,101216.66
2023-04-10T22:27:33.419Z,101221.95
2023-04-10T22:30:03.890Z,101229.01
2023-04-10T22:32:32.035Z,101235.27
2023-04-10T22:34:59.951Z,101243.14
2023-04-10T22:37:27.332Z,101240.73
2023-04-10T22:39:56.317Z,101237.06
2023-04-10T22:42:23.931Z,101235.60
2023-04-10T22:44:50.648Z,101231.47
2023-04-10T22:47:17.303Z,101230.55
2023-04-10T22:49:43.938Z,101226.04
2023-04-10T22:52:12.224Z,101227.64
2023-04-10T22:54:38.861Z,101231.47
2023-04-10T22:57:05.966Z,101228.32
2023-04-10T22:59:32.570Z,101233.54
2023-04-10T23:01:59.210Z,101236.17
2023-04-10T23:04:26.245Z,101235.63
2023-04-10T23:06:53.006Z,101236.83
2023-04-10T23:09:19.754Z,101232.96
2023-04-10T23:11:47.460Z,101226.31
2023-04-10T23:14:14.057Z,101230.50
2023-04-10T23:16:40.692Z,101230.57
2023-04-10T23:19:07.278Z,101231.60
2023-04-10T23:21:33.881Z,101230.88
2023-04-10T23:24:00.500Z,101230.75
2023-04-10T23:26:30.546Z,101234.50
2023-04-10T23:28:57.257Z,101234.17
2023-04-10T23:31:24.063Z,101235.91
2023-04-10T23:33:50.920Z,101225.55
2023-04-10T23:36:17.514Z,101217.73
2023-04-10T23:38:44.302Z,101212.83
2023-04-10T23:41:11.044Z,101203.55
2023-04-10T23:43:37.787Z,101191.29
2023-04-10T23:46:04.555Z,101175.45
2023-04-10T23:48:31.268Z,101165.11
2023-04-10T23:51:08.447Z,101164.08
2023-04-10T23:53:35.356Z,101161.50
2023-04-10T23:56:02.153Z,101165.02
2023-04-10T23:58:28.966Z,101162.02
