createdAt,value
2018-09-21T00:00:15.542Z,64.83
2018-09-21T00:02:44.980Z,64.67
2018-09-21T00:05:14.453Z,64.86
2018-09-21T00:07:43.949Z,65.04
2018-09-21T00:10:13.435Z,64.21
2018-09-21T00:12:42.874Z,64.76
2018-09-21T00:15:12.290Z,63.94
2018-09-21T00:17:41.754Z,63.90
2018-09-21T00:20:11.215Z,64.57
2018-09-21T00:22:40.681Z,63.77
2018-09-21T00:25:10.239Z,63.71
2018-09-21T00:27:39.689Z,64.02
2018-09-21T00:30:09.193Z,64.42
2018-09-21T00:32:38.709Z,64.38
2018-09-21T00:35:08.198Z,65.04
2018-09-21T00:37:37.638Z,64.56
2018-09-21T00:40:07.182Z,65.08
2018-09-21T00:42:36.625Z,64.71
2018-09-21T00:45:06.329Z,65.05
2018-09-21T00:47:35.844Z,65.27
2018-09-21T00:50:05.393Z,65.31
2018-09-21T00:52:34.897Z,64.97
2018-09-21T00:55:04.512Z,65.42
2018-09-21T00:57:33.957Z,64.91
2018-09-21T01:00:03.565Z,65.67
2018-09-21T01:02:33.235Z,65.77
2018-09-21T01:05:02.754Z,65.55
2018-09-21T01:07:32.213Z,65.15
2018-09-21T01:10:01.722Z,65.71
2018-09-21T01:12:31.165Z,65.24
2018-09-21T01:15:00.613Z,65.11
2018-09-21T01:17:30.110Z,65.15
2018-09-21T01:19:59.760Z,65.93
2018-09-21T01:22:29.232Z,65.40
2018-09-21T01:24:58.755Z,65.92
2018-09-21T01:27:28.243Z,65.55
2018-09-21T01:29:57.724Z,65.49
2018-09-21T01:32:27.272Z,65.80
2018-09-21T01:34:56.740Z,65.92
2018-09-21T01:37:26.220Z,65.40
2018-09-21T01:39:55.937Z,65.37
2018-09-21T01:42:25.417Z,65.40
2018-09-21T01:44:55.049Z,66.03
2018-09-21T01:47:24.733Z,65.84
2018-09-21T01:49:54.247Z,65.56
2018-09-21T01:52:23.830Z,66.19
2018-09-21T01:54:53.498Z,65.83
2018-09-21T01:57:23.089Z,65.78
2018-09-21T01:59:52.652Z,66.29
2018-09-21T02:02:22.286Z,66.27
2018-09-21T02:04:51.932Z,66.73
2018-09-21T02:07:21.500Z,66.60
2018-09-21T02:09:51.706Z,66.33
2018-09-21T02:12:21.371Z,66.83
2018-09-21T02:14:50.977Z,67.08
2018-09-21T02:17:20.877Z,66.58
2018-09-21T02:19:50.502Z,67.10
2018-09-21T02:22:20.105Z,67.30
2018-09-21T02:24:49.807Z,67.54
2018-09-21T02:27:19.385Z,67.37
2018-09-21T02:29:48.998Z,67.57
2018-09-21T02:32:18.586Z,67.39
2018-09-21T02:34:48.152Z,67.82
2018-09-21T02:37:17.754Z,68.60
2018-09-21T02:39:47.569Z,67.92
2018-09-21T02:42:17.209Z,68.08
2018-09-21T02:44:46.887Z,68.33
2018-09-21T02:47:16.517Z,68.23
2018-09-21T02:49:46.108Z,68.80
2018-09-21T02:52:15.728Z,69.05
2018-09-21T02:54:45.369Z,69.16
2018-09-21T02:57:14.960Z,68.63
2018-09-21T02:59:44.611Z,68.96
2018-09-21T03:02:14.197Z,69.19
2018-09-21T03:04:48.948Z,69.11
2018-09-21T03:07:18.573Z,69.81
2018-09-21T03:09:48.113Z,69.43
2018-09-21T03:12:17.699Z,70.00
2018-09-21T03:14:47.310Z,69.97
2018-09-21T03:17:16.890Z,69.54
2018-09-21T03:19:46.464Z,69.92
2018-09-21T03:22:16.219Z,70.23
2018-09-21T03:24:45.797Z,70.15
2018-09-21T03:27:15.403Z,70.02
2018-09-21T03:29:44.983Z,70.31
2018-09-21T03:32:14.548Z,70.74
2018-09-21T03:34:44.155Z,70.34
2018-09-21T03:37:13.815Z,70.55
2018-09-21T03:39:43.374Z,70.25
2018-09-21T03:42:12.969Z,70.72
2018-09-21T03:44:42.772Z,70.66
2018-09-21T03:47:12.328Z,71.12
2018-09-21T03:49:42.009Z,70.71
2018-09-21T03:52:11.627Z,71.54
2018-09-21T03:54:41.180Z,70.92
2018-09-21T03:57:10.822Z,70.93
2018-09-21T03:59:40.398Z,71.77
2018-09-21T04:02:10.021Z,71.21
2018-09-21T04:04:42.904Z,71.24
2018-09-21T04:07:12.732Z,71.59
2018-09-21T04:09:42.297Z,72.07
2018-09-21T04:12:11.854Z,71.96
2018-09-21T04:14:41.401Z,71.74
2018-09-21T04:17:10.964Z,71.56
2018-09-21T04:19:40.636Z,72.12
2018-09-21T04:22:10.177Z,71.84
2018-09-21T04:24:39.748Z,71.61
2018-09-21T04:27:09.337Z,72.31
2018-09-21T04:29:38.945Z,71.80
2018-09-21T04:32:08.506Z,71.77
2018-09-21T04:34:38.074Z,72.19
2018-09-21T04:37:07.707Z,72.01
2018-09-21T04:39:37.409Z,71.80
2018-09-21T04:42:07.005Z,72.20
2018-09-21T04:44:36.675Z,72.22
2018-09-21T04:47:06.299Z,72.24
2018-09-21T04:49:36.011Z,71.50
2018-09-21T04:52:05.741Z,71.26
2018-09-21T04:54:35.309Z,71.82
2018-09-21T04:57:04.916Z,71.37
2018-09-21T04:59:34.560Z,71.82
2018-09-21T05:02:04.152Z,71.08
2018-09-21T05:04:33.697Z,71.62
2018-09-21T05:07:03.278Z,70.83
2018-09-21T05:09:32.837Z,70.85
2018-09-21T05:12:02.506Z,70.49
2018-09-21T05:14:32.198Z,70.63
2018-09-21T05:17:01.764Z,70.13
2018-09-21T05:19:31.616Z,69.67
2018-09-21T05:22:01.237Z,69.51
2018-09-21T05:24:30.773Z,68.30
2018-09-21T05:27:00.359Z,67.34
2018-09-21T05:29:29.945Z,65.54
2018-09-21T05:31:59.527Z,65.12
2018-09-21T05:34:29.305Z,63.95
2018-09-21T05:37:05.697Z,63.78
2018-09-21T05:39:35.385Z,64.23
2018-09-21T05:42:05.070Z,64.68
2018-09-21T05:44:34.651Z,64.16
2018-09-21T05:47:04.511Z,64.81
2018-09-21T05:49:34.120Z,63.99
2018-09-21T05:52:03.728Z,64.63
2018-09-21T05:54:33.338Z,64.14
2018-09-21T05:57:02.896Z,63.27
2018-09-21T05:59:32.493Z,61.46
2018-09-21T06:02:02.365Z,59.01
2018-09-21T06:04:31.916Z,57.30
2018-09-21T06:07:01.741Z,54.67
2018-09-21T06:09:31.507Z,52.56
2018-09-21T06:12:01.254Z,51.17
2018-09-21T06:14:30.901Z,50.32
2018-09-21T06:17:00.532Z,48.46
2018-09-21T06:19:30.208Z,47.65
2018-09-21T06:21:59.789Z,46.83
2018-09-21T06:24:29.585Z,45.41
2018-09-21T06:26:59.177Z,45.67
2018-09-21T06:29:28.763Z,44.60
2018-09-21T06:31:58.376Z,44.24
2018-09-21T06:34:28.016Z,43.53
2018-09-21T06:36:57.625Z,42.81
2018-09-21T06:39:27.372Z,42.06
2018-09-21T06:41:56.984Z,40.87
2018-09-21T06:44:26.627Z,39.59
2018-09-21T06:46:56.371Z,39.43
2018-09-21T06:49:26.065Z,38.91
2018-09-21T06:51:55.748Z,37.59
2018-09-21T06:54:25.424Z,38.00
2018-09-21T06:56:55.045Z,38.00
2018-09-21T06:59:24.669Z,37.02
2018-09-21T07:01:54.534Z,36.95
2018-09-21T07:04:24.192Z,36.91
2018-09-21T07:06:53.803Z,36.17
2018-09-21T07:09:23.409Z,35.72
2018-09-21T07:11:53.077Z,35.90
2018-09-21T07:14:22.663Z,34.91
2018-09-21T07:16:52.332Z,34.93
2018-09-21T07:19:22.029Z,35.21
2018-09-21T07:21:51.641Z,36.14
2018-09-21T07:24:21.280Z,36.18
2018-09-21T07:26:50.913Z,38.15
2018-09-21T07:29:20.560Z,39.27
2018-09-21T07:31:50.151Z,39.09
2018-09-21T07:34:19.752Z,39.58
2018-09-21T07:36:49.993Z,38.81
2018-09-21T07:39:19.548Z,37.70
2018-09-21T07:41:49.117Z,38.68
2018-09-21T07:44:18.734Z,38.49
2018-09-21T07:46:48.542Z,38.83
2018-09-21T07:49:18.155Z,39.20
2018-09-21T07:51:47.748Z,38.88
2018-09-21T07:54:17.372Z,37.67
2018-09-21T07:56:47.008Z,36.46
2018-09-21T07:59:16.596Z,35.21
2018-09-21T08:01:46.229Z,33.86
2018-09-21T08:04:15.782Z,31.75
2018-09-21T08:06:45.429Z,31.18
2018-09-21T08:09:15.247Z,30.25
2018-09-21T08:11:44.890Z,29.71
2018-09-21T08:14:14.545Z,29.35
2018-09-21T08:16:44.245Z,29.68
2018-09-21T08:19:13.826Z,30.32
2018-09-21T08:21:43.460Z,29.69
2018-09-21T08:24:13.144Z,29.21
2018-09-21T08:26:42.902Z,29.05
2018-09-21T08:29:12.489Z,28.43
2018-09-21T08:31:42.214Z,27.89
2018-09-21T08:34:11.897Z,27.03
2018-09-21T08:36:41.498Z,26.53
2018-09-21T08:39:12.236Z,25.99
2018-09-21T08:41:42.229Z,26.14
2018-09-21T08:44:11.842Z,26.07
2018-09-21T08:46:41.511Z,26.35
2018-09-21T08:49:11.200Z,25.78
2018-09-21T08:51:40.885Z,25.36
2018-09-21T08:54:10.617Z,24.86
2018-09-21T08:56:40.217Z,24.59
2018-09-21T08:59:09.899Z,24.64
2018-09-21T09:01:39.589Z,24.42
2018-09-21T09:04:09.786Z,25.68
2018-09-21T09:06:39.415Z,25.67
2018-09-21T09:09:10.876Z,25.51
2018-09-21T09:11:40.753Z,25.31
2018-09-21T09:14:10.727Z,25.26
2018-09-21T09:16:40.771Z,24.98
2018-09-21T09:19:10.431Z,25.06
2018-09-21T09:21:40.249Z,24.94
2018-09-21T09:24:09.897Z,24.30
2018-09-21T09:26:39.512Z,24.10
2018-09-21T09:29:09.522Z,24.04
2018-09-21T09:31:39.585Z,24.46
2018-09-21T09:34:09.568Z,24.08
2018-09-21T09:36:39.315Z,24.15
2018-09-21T09:39:12.421Z,24.12
2018-09-21T09:41:42.080Z,24.00
2018-09-21T09:44:11.983Z,24.09
2018-09-21T09:46:41.721Z,24.80
2018-09-21T09:49:11.341Z,24.98
2018-09-21T09:51:41.058Z,24.60
2018-09-21T09:54:10.710Z,24.60
2018-09-21T09:56:40.449Z,25.31
2018-09-21T09:59:10.043Z,26.24
2018-09-21T10:01:39.672Z,26.44
2018-09-21T10:04:09.295Z,27.04
2018-09-21T10:06:38.889Z,26.93
2018-09-21T10:09:10.998Z,26.66
2018-09-21T10:11:41.197Z,27.26
2018-09-21T10:14:11.033Z,27.17
2018-09-21T10:16:40.855Z,27.23
2018-09-21T10:19:10.464Z,27.03
2018-09-21T10:21:40.223Z,26.91
2018-09-21T10:24:09.993Z,27.58
2018-09-21T10:26:39.586Z,27.03
2018-09-21T10:29:09.355Z,28.00
2018-09-21T10:31:39.003Z,27.48
2018-09-21T10:34:08.629Z,28.05
2018-09-21T10:36:38.256Z,28.38
2018-09-21T10:39:08.543Z,27.88
2018-09-21T10:41:38.354Z,27.99
2018-09-21T10:44:08.329Z,28.75
2018-09-21T10:46:38.181Z,28.66
2018-09-21T10:49:07.834Z,28.33
2018-09-21T10:51:37.521Z,27.89
2018-09-21T10:54:07.267Z,27.69
2018-09-21T10:56:36.836Z,27.59
2018-09-21T10:59:06.502Z,27.93
2018-09-21T11:01:36.125Z,27.98
2018-09-21T11:04:05.951Z,27.79
2018-09-21T11:06:35.535Z,29.34
2018-09-21T11:09:08.625Z,29.34
2018-09-21T11:11:38.333Z,29.42
2018-09-21T11:14:07.956Z,29.77
2018-09-21T11:16:37.702Z,29.77
2018-09-21T11:19:07.337Z,31.12
2018-09-21T11:21:37.029Z,29.91
2018-09-21T11:24:06.692Z,30.47
2018-09-21T11:26:36.261Z,31.12
2018-09-21T11:29:06.086Z,31.17
2018-09-21T11:31:35.665Z,30.82
2018-09-21T11:34:05.231Z,31.09
2018-09-21T11:36:34.829Z,31.83
2018-09-21T11:39:09.162Z,31.87
2018-09-21T11:41:38.789Z,31.74
2018-09-21T11:44:08.653Z,31.53
2018-09-21T11:46:38.318Z,31.15
2018-09-21T11:49:08.013Z,31.32
2018-09-21T11:51:37.574Z,31.57
2018-09-21T11:54:07.289Z,31.36
2018-09-21T11:56:36.817Z,30.67
2018-09-21T11:59:06.417Z,31.08
2018-09-21T12:01:36.066Z,31.19
2018-09-21T12:04:05.634Z,30.81
2018-09-21T12:06:35.153Z,30.90
2018-09-21T12:09:05.356Z,31.18
2018-09-21T12:11:35.258Z,31.62
2018-09-21T12:14:05.027Z,31.82
2018-09-21T12:16:34.651Z,32.57
2018-09-21T12:19:04.277Z,32.11
2018-09-21T12:21:33.972Z,32.74
2018-09-21T12:24:03.580Z,32.61
2018-09-21T12:26:33.144Z,32.75
2018-09-21T12:29:02.731Z,33.00
2018-09-21T12:31:32.315Z,32.61
2018-09-21T12:34:01.873Z,32.34
2018-09-21T12:36:31.692Z,32.70
2018-09-21T12:39:01.230Z,32.65
2018-09-21T12:41:30.834Z,31.77
2018-09-21T12:44:00.400Z,32.13
2018-09-21T12:46:30.416Z,31.58
2018-09-21T12:49:03.653Z,32.80
2018-09-21T12:51:34.516Z,32.06
2018-09-21T12:54:04.155Z,32.47
2018-09-21T12:56:33.752Z,32.01
2018-09-21T12:59:03.417Z,32.31
2018-09-21T13:01:32.969Z,32.13
2018-09-21T13:04:02.651Z,33.37
2018-09-21T13:06:32.297Z,32.89
2018-09-21T13:09:01.866Z,33.79
2018-09-21T13:11:31.484Z,32.96
2018-09-21T13:14:01.091Z,34.25
2018-09-21T13:16:30.750Z,33.35
2018-09-21T13:19:00.489Z,33.88
2018-09-21T13:21:30.110Z,34.18
2018-09-21T13:23:59.719Z,33.63
2018-09-21T13:26:29.326Z,34.44
2018-09-21T13:28:59.182Z,33.90
2018-09-21T13:31:28.765Z,33.19
2018-09-21T13:33:58.391Z,34.06
2018-09-21T13:36:28.238Z,33.64
2018-09-21T13:38:57.820Z,33.68
2018-09-21T13:41:27.473Z,34.69
2018-09-21T13:43:57.094Z,34.68
2018-09-21T13:46:26.653Z,35.37
2018-09-21T13:48:56.398Z,35.50
2018-09-21T13:51:25.988Z,36.65
2018-09-21T13:53:55.577Z,36.29
2018-09-21T13:56:25.278Z,37.28
2018-09-21T13:58:55.404Z,36.48
2018-09-21T14:01:24.966Z,37.13
2018-09-21T14:03:54.574Z,38.27
2018-09-21T14:06:24.149Z,37.71
2018-09-21T14:08:53.765Z,37.94
2018-09-21T14:11:23.350Z,38.27
2018-09-21T14:13:52.905Z,38.60
2018-09-21T14:16:22.462Z,38.37
2018-09-21T14:18:52.049Z,38.23
2018-09-21T14:21:21.649Z,38.35
2018-09-21T14:23:51.245Z,38.07
2018-09-21T14:26:20.871Z,39.04
2018-09-21T14:28:50.470Z,38.17
2018-09-21T14:31:20.012Z,38.43
2018-09-21T14:33:49.721Z,39.07
2018-09-21T14:36:19.482Z,39.08
2018-09-21T14:38:49.021Z,39.60
2018-09-21T14:41:18.723Z,39.48
2018-09-21T14:43:48.952Z,41.12
2018-09-21T14:46:18.513Z,44.11
2018-09-21T14:48:48.138Z,49.07
2018-09-21T14:51:17.728Z,52.36
2018-09-21T14:53:47.314Z,53.83
2018-09-21T14:56:17.024Z,55.16
2018-09-21T14:58:46.713Z,55.45
2018-09-21T15:01:16.300Z,55.96
2018-09-21T15:03:45.879Z,56.15
2018-09-21T15:06:15.476Z,57.51
2018-09-21T15:08:45.114Z,58.86
2018-09-21T15:11:15.165Z,59.42
2018-09-21T15:13:44.808Z,61.07
2018-09-21T15:16:14.480Z,62.69
2018-09-21T15:18:44.101Z,63.27
2018-09-21T15:21:13.749Z,64.77
2018-09-21T15:23:43.299Z,66.14
2018-09-21T15:26:12.900Z,66.58
2018-09-21T15:28:42.490Z,68.38
2018-09-21T15:31:12.057Z,69.50
2018-09-21T15:33:41.689Z,70.17
2018-09-21T15:36:11.315Z,70.66
2018-09-21T15:38:40.944Z,71.22
2018-09-21T15:41:10.583Z,71.19
2018-09-21T15:43:40.287Z,71.66
2018-09-21T15:46:09.812Z,71.35
2018-09-21T15:48:39.466Z,71.36
2018-09-21T15:51:09.546Z,70.89
2018-09-21T15:53:39.172Z,71.70
2018-09-21T15:56:08.857Z,71.52
2018-09-21T15:58:38.507Z,72.04
2018-09-21T16:01:08.127Z,72.09
2018-09-21T16:03:37.741Z,73.45
2018-09-21T16:06:07.505Z,73.48
2018-09-21T16:08:37.052Z,73.62
2018-09-21T16:11:06.644Z,74.25
2018-09-21T16:13:36.213Z,75.20
2018-09-21T16:16:05.781Z,75.08
2018-09-21T16:18:35.488Z,75.71
2018-09-21T16:21:05.447Z,75.89
2018-09-21T16:23:35.285Z,75.61
2018-09-21T16:26:04.841Z,76.63
2018-09-21T16:28:34.413Z,77.03
2018-09-21T16:31:04.145Z,77.30
2018-09-21T16:33:33.745Z,77.58
2018-09-21T16:36:03.408Z,77.53
2018-09-21T16:38:32.885Z,77.76
2018-09-21T16:41:02.555Z,78.36
2018-09-21T16:43:32.102Z,78.23
2018-09-21T16:46:01.879Z,78.12
2018-09-21T16:48:31.499Z,78.14
2018-09-21T16:51:01.566Z,78.85
2018-09-21T16:53:31.109Z,78.36
2018-09-21T16:56:00.705Z,79.10
2018-09-21T16:58:30.444Z,79.16
2018-09-21T17:00:59.986Z,78.75
2018-09-21T17:03:29.631Z,78.98
2018-09-21T17:05:59.353Z,78.87
2018-09-21T17:08:28.901Z,78.99
2018-09-21T17:10:58.476Z,79.14
2018-09-21T17:13:28.178Z,80.14
2018-09-21T17:15:57.709Z,79.69
2018-09-21T17:18:27.277Z,80.12
2018-09-21T17:20:56.906Z,79.76
2018-09-21T17:23:26.532Z,79.46
2018-09-21T17:25:56.109Z,80.14
2018-09-21T17:28:25.830Z,79.93
2018-09-21T17:30:55.420Z,80.50
2018-09-21T17:33:24.994Z,80.38
2018-09-21T17:35:54.553Z,80.70
2018-09-21T17:38:24.077Z,80.70
2018-09-21T17:40:53.714Z,81.65
2018-09-21T17:43:23.274Z,81.97
2018-09-21T17:45:52.802Z,82.55
2018-09-21T17:48:22.574Z,82.72
2018-09-21T17:50:52.124Z,83.08
2018-09-21T17:53:21.706Z,82.64
2018-09-21T17:55:51.331Z,83.06
2018-09-21T17:58:20.904Z,83.57
2018-09-21T18:00:50.612Z,83.58
2018-09-21T18:03:20.157Z,83.89
2018-09-21T18:05:49.716Z,84.37
2018-09-21T18:08:19.577Z,84.60
2018-09-21T18:10:49.120Z,85.04
2018-09-21T18:13:18.717Z,84.90
2018-09-21T18:15:48.501Z,85.63
2018-09-21T18:18:18.233Z,85.00
2018-09-21T18:20:47.809Z,85.87
2018-09-21T18:23:17.380Z,85.45
2018-09-21T18:25:47.078Z,85.28
2018-09-21T18:28:16.613Z,85.91
2018-09-21T18:30:46.161Z,85.97
2018-09-21T18:33:15.940Z,85.85
2018-09-21T18:35:45.476Z,85.44
2018-09-21T18:38:15.036Z,85.11
2018-09-21T18:40:44.745Z,85.30
2018-09-21T18:43:14.330Z,85.78
2018-09-21T18:45:44.316Z,85.08
2018-09-21T18:48:13.889Z,85.22
2018-09-21T18:50:43.584Z,85.65
2018-09-21T18:53:13.138Z,85.40
2018-09-21T18:55:42.890Z,85.91
2018-09-21T18:58:12.510Z,85.87
2018-09-21T19:00:42.123Z,85.32
2018-09-21T19:03:12.145Z,85.90
2018-09-21T19:05:41.732Z,85.75
2018-09-21T19:08:11.337Z,85.70
2018-09-21T19:10:40.900Z,85.59
2018-09-21T19:13:10.472Z,85.38
2018-09-21T19:15:40.031Z,85.61
2018-09-21T19:18:09.593Z,85.80
2018-09-21T19:20:39.185Z,85.90
2018-09-21T19:23:08.769Z,86.04
2018-09-21T19:25:38.412Z,85.37
2018-09-21T19:28:08.008Z,85.77
2018-09-21T19:30:37.540Z,86.18
2018-09-21T19:33:07.187Z,85.72
2018-09-21T19:35:36.846Z,85.53
2018-09-21T19:38:06.996Z,86.03
2018-09-21T19:40:36.603Z,85.65
2018-09-21T19:43:06.515Z,85.74
2018-09-21T19:45:36.098Z,85.84
2018-09-21T19:48:06.005Z,85.55
2018-09-21T19:50:35.616Z,85.94
2018-09-21T19:53:05.243Z,85.51
2018-09-21T19:55:34.806Z,85.69
2018-09-21T19:58:04.393Z,85.72
2018-09-21T20:00:34.061Z,84.97
2018-09-21T20:03:03.676Z,85.21
2018-09-21T20:05:33.306Z,85.63
2018-09-21T20:08:03.012Z,85.40
2018-09-21T20:10:32.588Z,84.93
2018-09-21T20:13:02.170Z,85.43
2018-09-21T20:15:31.752Z,85.29
2018-09-21T20:18:01.352Z,85.00
2018-09-21T20:20:30.920Z,85.30
2018-09-21T20:23:00.490Z,85.84
2018-09-21T20:25:30.133Z,85.45
2018-09-21T20:27:59.737Z,85.46
2018-09-21T20:30:34.335Z,86.21
2018-09-21T20:33:08.991Z,86.11
2018-09-21T20:35:38.644Z,86.35
2018-09-21T20:38:08.274Z,86.06
2018-09-21T20:40:37.822Z,86.07
2018-09-21T20:43:07.408Z,86.55
2018-09-21T20:45:36.980Z,86.37
2018-09-21T20:48:06.578Z,86.50
2018-09-21T20:50:36.216Z,85.97
2018-09-21T20:53:05.779Z,85.89
2018-09-21T20:55:35.428Z,86.43
2018-09-21T20:58:05.380Z,86.43
2018-09-21T21:00:34.992Z,86.42
2018-09-21T21:03:04.720Z,85.97
2018-09-21T21:05:34.405Z,85.85
2018-09-21T21:08:04.001Z,86.12
2018-09-21T21:10:33.595Z,86.27
2018-09-21T21:13:03.150Z,86.95
2018-09-21T21:15:32.733Z,86.77
2018-09-21T21:18:02.300Z,86.22
2018-09-21T21:20:31.845Z,86.04
2018-09-21T21:23:01.444Z,85.96
2018-09-21T21:25:31.053Z,85.72
2018-09-21T21:28:00.664Z,86.27
2018-09-21T21:30:30.340Z,85.81
2018-09-21T21:32:59.957Z,85.86
2018-09-21T21:35:29.556Z,85.00
2018-09-21T21:37:59.205Z,84.79
2018-09-21T21:40:28.829Z,84.51
2018-09-21T21:42:58.394Z,84.20
2018-09-21T21:45:27.999Z,83.66
2018-09-21T21:47:57.537Z,83.10
2018-09-21T21:50:27.076Z,82.87
2018-09-21T21:52:56.871Z,82.54
2018-09-21T21:55:26.577Z,83.27
2018-09-21T21:57:56.156Z,82.65
2018-09-21T22:00:29.816Z,82.82
2018-09-21T22:02:59.402Z,81.91
2018-09-21T22:05:28.962Z,81.71
2018-09-21T22:07:58.581Z,81.12
2018-09-21T22:10:28.288Z,80.67
2018-09-21T22:13:03.088Z,79.99
2018-09-21T22:15:32.691Z,79.89
2018-09-21T22:18:02.340Z,80.35
2018-09-21T22:20:32.035Z,80.63
2018-09-21T22:23:01.618Z,80.53
2018-09-21T22:25:31.172Z,80.45
2018-09-21T22:28:00.859Z,80.51
2018-09-21T22:30:30.470Z,80.72
2018-09-21T22:33:00.096Z,80.87
2018-09-21T22:35:30.105Z,80.22
2018-09-21T22:37:59.824Z,80.93
2018-09-21T22:40:29.582Z,80.83
2018-09-21T22:42:59.332Z,80.37
2018-09-21T22:45:28.953Z,80.36
2018-09-21T22:47:58.557Z,80.47
2018-09-21T22:50:28.198Z,80.47
2018-09-21T22:52:57.885Z,80.66
2018-09-21T22:55:27.572Z,80.52
2018-09-21T22:57:57.146Z,81.01
2018-09-21T23:00:26.849Z,81.08
2018-09-21T23:02:56.502Z,81.42
2018-09-21T23:05:26.216Z,81.63
2018-09-21T23:07:55.936Z,81.51
2018-09-21T23:10:25.527Z,81.98
2018-09-21T23:12:55.360Z,81.88
2018-09-21T23:15:24.978Z,82.32
2018-09-21T23:17:54.523Z,81.62
2018-09-21T23:20:24.131Z,81.85
2018-09-21T23:22:53.692Z,81.62
2018-09-21T23:25:23.255Z,81.62
2018-09-21T23:27:52.882Z,81.49
2018-09-21T23:30:22.564Z,80.64
2018-09-21T23:32:52.229Z,80.27
2018-09-21T23:35:22.136Z,79.33
2018-09-21T23:37:51.790Z,79.59
2018-09-21T23:40:21.354Z,79.62
2018-09-21T23:42:50.976Z,78.93
2018-09-21T23:45:20.535Z,79.29
2018-09-21T23:47:50.160Z,78.85
2018-09-21T23:50:20.136Z,78.74
2018-09-21T23:52:49.712Z,78.81
2018-09-21T23:55:19.277Z,78.41
2018-09-21T23:57:49.116Z,78.50
