createdAt,value
2022-10-17T00:01:01.765Z,9.60
2022-10-17T00:03:58.821Z,10.00
2022-10-17T00:06:56.045Z,10.20
2022-10-17T00:09:53.029Z,10.20
2022-10-17T00:12:51.139Z,11.20
2022-10-17T00:15:48.079Z,11.20
2022-10-17T00:18:45.224Z,12.60
2022-10-17T00:21:41.556Z,9.40
2022-10-17T00:24:38.904Z,9.80
2022-10-17T00:27:37.105Z,7.00
2022-10-17T00:30:34.035Z,7.80
2022-10-17T00:33:31.051Z,9.00
2022-10-17T00:36:28.052Z,11.00
2022-10-17T00:39:25.360Z,9.60
2022-10-17T00:42:25.177Z,7.80
2022-10-17T00:45:29.601Z,11.80
2022-10-17T00:48:27.423Z,9.60
2022-10-17T00:51:35.185Z,11.80
2022-10-17T00:54:34.032Z,12.00
2022-10-17T00:57:31.179Z,9.20
2022-10-17T01:00:27.653Z,11.40
2022-10-17T01:03:25.151Z,9.80
2022-10-17T01:06:22.114Z,9.00
2022-10-17T01:09:18.812Z,9.60
2022-10-17T01:12:27.625Z,9.00
2022-10-17T01:15:39.893Z,8.60
2022-10-17T01:18:52.109Z,10.80
2022-10-17T01:22:28.059Z,8.00
2022-10-17T01:25:55.632Z,7.40
2022-10-17T01:29:17.723Z,9.60
2022-10-17T01:32:33.811Z,9.00
2022-10-17T01:35:41.300Z,7.60
2022-10-17T01:38:47.827Z,8.00
2022-10-17T01:41:47.178Z,7.00
2022-10-17T01:44:46.812Z,7.00
2022-10-17T01:47:43.835Z,8.20
2022-10-17T01:50:43.579Z,8.40
2022-10-17T01:53:44.806Z,8.60
2022-10-17T01:56:41.700Z,8.20
2022-10-17T01:59:42.868Z,9.60
2022-10-17T02:02:41.254Z,8.60
2022-10-17T02:05:41.366Z,10.60
2022-10-17T02:08:48.480Z,10.60
2022-10-17T02:12:04.325Z,8.40
2022-10-17T02:15:40.410Z,6.60
2022-10-17T02:18:51.040Z,10.00
2022-10-17T02:22:10.623Z,11.60
2022-10-17T02:25:19.103Z,11.80
2022-10-17T02:28:21.053Z,15.00
2022-10-17T02:31:27.272Z,16.80
2022-10-17T02:34:29.344Z,13.20
2022-10-17T02:37:27.747Z,15.60
2022-10-17T02:40:24.927Z,13.00
2022-10-17T02:43:22.995Z,13.00
2022-10-17T02:46:22.316Z,13.60
2022-10-17T02:49:24.559Z,13.00
2022-10-17T02:53:07.743Z,12.00
2022-10-17T02:56:09.069Z,14.00
2022-10-17T02:59:06.179Z,13.60
2022-10-17T03:02:06.539Z,13.40
2022-10-17T03:05:04.208Z,10.40
2022-10-17T03:08:01.010Z,11.60
2022-10-17T03:10:58.059Z,13.20
2022-10-17T03:13:56.844Z,12.80
2022-10-17T03:16:53.767Z,15.00
2022-10-17T03:19:51.141Z,13.00
2022-10-17T03:22:48.127Z,11.00
2022-10-17T03:25:45.179Z,14.00
2022-10-17T03:28:44.188Z,11.20
2022-10-17T03:31:42.211Z,12.40
2022-10-17T03:34:40.000Z,12.20
2022-10-17T03:37:37.814Z,12.00
2022-10-17T03:40:35.227Z,16.80
2022-10-17T03:43:31.735Z,13.80
2022-10-17T03:46:29.029Z,13.60
2022-10-17T03:49:31.020Z,15.00
2022-10-17T03:52:27.866Z,12.40
2022-10-17T03:55:26.339Z,9.20
2022-10-17T03:58:23.968Z,13.00
2022-10-17T04:01:22.304Z,17.20
2022-10-17T04:04:20.208Z,13.60
2022-10-17T04:07:17.042Z,13.40
2022-10-17T04:10:15.951Z,13.40
2022-10-17T04:13:13.135Z,11.40
2022-10-17T04:16:18.010Z,14.40
2022-10-17T04:19:22.151Z,16.80
2022-10-17T04:22:20.005Z,15.60
2022-10-17T04:25:16.857Z,18.20
2022-10-17T04:28:17.199Z,14.60
2022-10-17T04:31:14.502Z,15.20
2022-10-17T04:34:31.105Z,19.60
2022-10-17T04:37:29.331Z,17.00
2022-10-17T04:40:27.000Z,14.40
2022-10-17T04:43:24.287Z,16.80
2022-10-17T04:46:22.134Z,13.80
2022-10-17T04:49:19.080Z,14.60
2022-10-17T04:52:19.028Z,13.60
2022-10-17T04:55:19.039Z,14.00
2022-10-17T04:58:16.071Z,11.20
2022-10-17T05:01:15.782Z,13.20
2022-10-17T05:04:15.073Z,8.40
2022-10-17T05:07:13.258Z,14.00
2022-10-17T05:10:13.170Z,12.00
2022-10-17T05:13:13.791Z,14.80
2022-10-17T05:16:11.224Z,12.80
2022-10-17T05:19:08.155Z,12.60
2022-10-17T05:22:13.190Z,12.00
2022-10-17T05:25:12.150Z,10.40
2022-10-17T05:28:09.084Z,12.40
2022-10-17T05:31:08.457Z,12.40
2022-10-17T05:34:08.043Z,26.00
2022-10-17T05:37:08.400Z,14.20
2022-10-17T05:40:06.886Z,15.20
2022-10-17T05:43:04.174Z,13.00
2022-10-17T05:46:06.162Z,29.80
2022-10-17T05:49:14.713Z,13.20
2022-10-17T05:52:20.917Z,15.00
2022-10-17T05:55:29.061Z,13.20
2022-10-17T06:01:57.049Z,14.80
2022-10-17T06:04:53.943Z,16.40
2022-10-17T06:07:57.007Z,18.20
2022-10-17T06:10:57.085Z,9.40
2022-10-17T06:13:54.125Z,12.40
2022-10-17T06:16:55.239Z,19.20
2022-10-17T06:19:52.229Z,14.40
2022-10-17T06:22:49.160Z,16.20
2022-10-17T06:25:54.261Z,13.20
2022-10-17T06:28:50.999Z,13.00
2022-10-17T06:31:48.794Z,16.00
2022-10-17T06:34:46.016Z,13.00
2022-10-17T06:37:43.163Z,16.00
2022-10-17T06:40:40.147Z,14.00
2022-10-17T06:43:37.652Z,14.60
2022-10-17T06:46:53.512Z,14.80
2022-10-17T06:49:52.075Z,10.80
2022-10-17T06:52:55.001Z,14.00
2022-10-17T06:56:19.481Z,15.60
2022-10-17T06:59:37.083Z,11.80
2022-10-17T07:02:40.032Z,9.80
2022-10-17T07:05:37.345Z,12.60
2022-10-17T07:08:34.190Z,13.00
2022-10-17T07:11:33.793Z,10.00
2022-10-17T07:14:32.305Z,12.40
2022-10-17T07:17:31.356Z,12.20
2022-10-17T07:20:29.304Z,10.20
2022-10-17T07:23:26.000Z,10.60
2022-10-17T07:26:24.779Z,10.40
2022-10-17T07:29:22.170Z,7.00
2022-10-17T07:32:35.390Z,10.00
2022-10-17T07:35:33.322Z,11.00
2022-10-17T07:38:31.353Z,10.80
2022-10-17T07:41:28.194Z,11.40
2022-10-17T07:44:25.600Z,11.00
2022-10-17T07:47:23.908Z,11.40
2022-10-17T07:50:22.409Z,7.60
2022-10-17T07:53:19.062Z,8.80
2022-10-17T07:56:16.651Z,8.40
2022-10-17T07:59:14.092Z,8.00
2022-10-17T08:02:24.833Z,10.80
2022-10-17T08:05:22.182Z,8.60
2022-10-17T08:08:19.343Z,6.00
2022-10-17T08:11:16.096Z,9.20
2022-10-17T08:14:13.645Z,10.60
2022-10-17T08:17:11.414Z,9.60
2022-10-17T08:20:08.777Z,4.60
2022-10-17T08:23:06.382Z,6.60
2022-10-17T08:26:05.038Z,6.00
2022-10-17T08:29:02.235Z,6.80
2022-10-17T08:32:01.843Z,7.00
2022-10-17T08:34:59.038Z,9.80
2022-10-17T08:37:58.509Z,7.20
2022-10-17T08:41:00.495Z,5.20
2022-10-17T08:44:03.260Z,7.00
2022-10-17T08:47:01.771Z,7.60
2022-10-17T08:50:00.894Z,6.20
2022-10-17T08:53:09.252Z,7.40
2022-10-17T08:56:19.881Z,8.20
2022-10-17T08:59:28.749Z,6.20
2022-10-17T09:02:38.011Z,6.80
2022-10-17T09:05:42.324Z,5.80
2022-10-17T09:08:55.147Z,5.20
2022-10-17T09:11:59.010Z,7.00
2022-10-17T09:15:02.123Z,5.40
2022-10-17T09:18:22.290Z,5.20
2022-10-17T09:21:27.171Z,7.60
2022-10-17T09:24:41.383Z,4.80
2022-10-17T09:27:46.976Z,6.00
2022-10-17T09:30:46.720Z,6.60
2022-10-17T09:34:00.731Z,5.00
2022-10-17T09:36:59.577Z,5.80
2022-10-17T09:39:56.466Z,5.00
2022-10-17T09:42:53.632Z,5.20
2022-10-17T09:46:06.645Z,5.20
2022-10-17T09:49:17.251Z,8.40
2022-10-17T09:52:18.382Z,4.00
2022-10-17T09:55:19.292Z,4.40
2022-10-17T09:58:16.589Z,4.00
2022-10-17T10:01:24.548Z,2.40
2022-10-17T10:04:22.329Z,4.00
2022-10-17T10:07:21.479Z,4.60
2022-10-17T10:10:27.647Z,5.80
2022-10-17T10:13:26.263Z,8.00
2022-10-17T10:16:31.963Z,4.40
2022-10-17T10:19:31.670Z,7.00
2022-10-17T10:22:28.673Z,5.60
2022-10-17T10:25:26.536Z,5.20
2022-10-17T10:28:28.962Z,5.20
2022-10-17T10:31:28.825Z,5.00
2022-10-17T10:34:28.980Z,5.60
2022-10-17T10:37:30.954Z,6.80
2022-10-17T10:40:32.961Z,5.40
2022-10-17T10:43:35.534Z,5.00
2022-10-17T10:46:32.453Z,6.80
2022-10-17T10:49:30.868Z,6.00
2022-10-17T10:52:34.509Z,5.80
2022-10-17T10:55:35.031Z,7.40
2022-10-17T10:59:06.029Z,6.80
2022-10-17T11:02:20.538Z,4.20
2022-10-17T11:05:42.558Z,5.00
2022-10-17T11:08:42.216Z,9.60
2022-10-17T11:11:45.222Z,5.40
2022-10-17T11:15:04.080Z,8.20
2022-10-17T11:18:03.176Z,7.00
2022-10-17T11:21:11.813Z,8.40
2022-10-17T11:24:23.933Z,11.00
2022-10-17T11:27:21.447Z,6.00
2022-10-17T11:30:18.414Z,11.20
2022-10-17T11:33:41.140Z,6.80
2022-10-17T11:36:40.295Z,6.40
2022-10-17T11:40:30.784Z,7.40
2022-10-17T11:43:34.474Z,11.00
2022-10-17T11:46:31.417Z,7.00
2022-10-17T11:49:40.514Z,6.20
2022-10-17T11:52:55.991Z,7.60
2022-10-17T11:55:54.711Z,9.80
2022-10-17T11:59:17.341Z,11.40
2022-10-17T12:02:29.454Z,9.20
2022-10-17T12:05:55.618Z,11.20
2022-10-17T12:09:01.240Z,10.20
2022-10-17T12:12:00.079Z,8.00
2022-10-17T12:15:25.456Z,6.40
2022-10-17T12:18:25.106Z,5.20
2022-10-17T12:21:22.556Z,11.40
2022-10-17T12:24:31.407Z,9.20
2022-10-17T12:27:46.042Z,8.60
2022-10-17T12:30:51.548Z,9.80
2022-10-17T12:34:16.250Z,11.40
2022-10-17T12:37:15.133Z,10.20
2022-10-17T12:40:37.456Z,9.80
2022-10-17T12:43:43.951Z,8.00
2022-10-17T12:46:44.424Z,13.20
2022-10-17T12:49:45.746Z,9.80
2022-10-17T12:52:42.570Z,7.00
2022-10-17T12:55:39.716Z,6.00
2022-10-17T12:58:36.546Z,7.60
2022-10-17T13:01:34.387Z,10.20
2022-10-17T13:04:31.544Z,8.00
2022-10-17T13:07:28.546Z,9.60
2022-10-17T13:10:29.257Z,8.80
2022-10-17T13:13:35.839Z,5.40
2022-10-17T13:16:51.684Z,7.00
2022-10-17T13:19:48.824Z,8.20
2022-10-17T13:22:45.545Z,9.00
2022-10-17T13:25:42.990Z,8.00
2022-10-17T13:28:40.875Z,5.60
2022-10-17T13:31:40.637Z,7.60
2022-10-17T13:34:37.732Z,4.60
2022-10-17T13:37:35.508Z,7.00
2022-10-17T13:40:48.406Z,7.80
2022-10-17T13:43:47.429Z,7.20
2022-10-17T13:46:45.077Z,10.00
2022-10-17T13:49:43.032Z,9.00
2022-10-17T13:52:40.423Z,8.00
2022-10-17T13:55:37.574Z,6.40
2022-10-17T13:58:45.808Z,5.80
2022-10-17T14:01:42.500Z,9.40
2022-10-17T14:05:04.099Z,9.40
2022-10-17T14:08:11.230Z,10.00
2022-10-17T14:11:24.154Z,13.20
2022-10-17T14:14:23.555Z,9.60
2022-10-17T14:17:29.015Z,8.80
2022-10-17T14:23:46.731Z,6.20
2022-10-17T14:26:48.333Z,11.80
2022-10-17T14:29:52.988Z,13.40
2022-10-17T14:32:50.329Z,11.00
2022-10-17T14:35:51.781Z,12.80
2022-10-17T14:38:51.268Z,10.20
2022-10-17T14:41:48.769Z,11.20
2022-10-17T14:44:50.980Z,11.80
2022-10-17T14:47:50.104Z,10.80
2022-10-17T14:51:06.014Z,12.60
2022-10-17T14:54:35.024Z,11.00
2022-10-17T14:57:32.530Z,10.80
2022-10-17T15:00:29.642Z,11.80
2022-10-17T15:03:26.807Z,13.60
2022-10-17T15:06:29.636Z,13.00
2022-10-17T15:09:29.258Z,9.00
2022-10-17T15:12:26.777Z,7.80
2022-10-17T15:15:23.773Z,11.80
2022-10-17T15:18:20.866Z,11.40
2022-10-17T15:21:33.304Z,10.60
2022-10-17T15:24:34.686Z,14.60
2022-10-17T15:27:32.727Z,12.20
2022-10-17T15:30:32.892Z,12.20
2022-10-17T15:33:29.531Z,9.60
2022-10-17T15:36:29.052Z,14.40
2022-10-17T15:39:26.476Z,12.60
2022-10-17T15:42:28.083Z,16.20
2022-10-17T15:45:25.884Z,12.80
2022-10-17T15:48:28.019Z,13.60
2022-10-17T15:51:25.478Z,15.00
2022-10-17T15:54:22.464Z,13.80
2022-10-17T15:57:27.986Z,15.80
2022-10-17T16:00:25.532Z,14.40
2022-10-17T16:06:24.732Z,18.80
2022-10-17T16:09:21.655Z,14.80
2022-10-17T16:15:22.982Z,14.00
2022-10-17T16:18:20.215Z,14.40
2022-10-17T16:21:18.081Z,13.60
2022-10-17T16:24:15.869Z,9.20
2022-10-17T16:27:13.075Z,10.80
2022-10-17T16:30:10.613Z,10.60
2022-10-17T16:33:07.733Z,8.20
2022-10-17T16:36:04.601Z,11.60
2022-10-17T16:39:01.712Z,15.00
2022-10-17T16:41:58.900Z,10.80
2022-10-17T16:44:55.960Z,14.00
2022-10-17T16:47:53.389Z,14.20
2022-10-17T16:50:50.650Z,16.20
2022-10-17T16:53:50.270Z,14.80
2022-10-17T16:56:47.770Z,15.20
2022-10-17T16:59:44.635Z,17.00
2022-10-17T17:02:41.672Z,18.20
2022-10-17T17:05:38.785Z,19.00
2022-10-17T17:08:37.350Z,14.00
2022-10-17T17:11:34.490Z,14.60
2022-10-17T17:14:31.941Z,14.00
2022-10-17T17:17:37.319Z,14.20
2022-10-17T17:20:45.726Z,13.60
2022-10-17T17:23:43.319Z,13.20
2022-10-17T17:26:41.806Z,15.00
2022-10-17T17:29:40.808Z,13.60
2022-10-17T17:32:38.092Z,12.00
2022-10-17T17:35:35.393Z,15.60
2022-10-17T17:38:34.061Z,17.20
2022-10-17T17:41:32.140Z,14.60
2022-10-17T17:44:29.853Z,16.20
2022-10-17T17:47:29.206Z,8.00
2022-10-17T17:50:26.912Z,21.60
2022-10-17T17:53:23.813Z,14.20
2022-10-17T17:56:28.761Z,16.60
2022-10-17T17:59:26.107Z,10.40
2022-10-17T18:02:23.760Z,15.60
2022-10-17T18:05:20.895Z,12.00
2022-10-17T18:08:17.949Z,14.20
2022-10-17T18:11:17.173Z,18.40
2022-10-17T18:14:19.113Z,21.00
2022-10-17T18:17:15.596Z,18.40
2022-10-17T18:20:13.037Z,21.00
2022-10-17T18:23:10.525Z,15.60
2022-10-17T18:26:07.858Z,16.80
2022-10-17T18:29:04.801Z,15.00
2022-10-17T18:32:01.987Z,17.60
2022-10-17T18:34:58.761Z,21.00
2022-10-17T18:37:57.110Z,21.60
2022-10-17T18:41:02.945Z,20.60
2022-10-17T18:43:59.765Z,19.80
2022-10-17T18:46:59.893Z,24.40
2022-10-17T18:50:01.181Z,20.00
2022-10-17T18:52:58.520Z,21.80
2022-10-17T18:55:56.226Z,23.20
2022-10-17T18:58:53.877Z,21.40
2022-10-17T19:01:51.225Z,17.60
2022-10-17T19:07:47.351Z,23.60
2022-10-17T19:10:44.880Z,20.60
2022-10-17T19:13:42.267Z,20.00
2022-10-17T19:16:45.358Z,26.80
2022-10-17T19:19:43.261Z,25.60
2022-10-17T19:22:40.665Z,22.60
2022-10-17T19:25:38.048Z,25.20
2022-10-17T19:28:35.075Z,25.20
2022-10-17T19:31:32.733Z,24.00
2022-10-17T19:34:30.151Z,26.80
2022-10-17T19:37:26.900Z,22.60
2022-10-17T19:40:23.773Z,26.40
2022-10-17T19:43:20.927Z,20.40
2022-10-17T19:46:19.257Z,30.20
2022-10-17T19:49:17.148Z,28.60
2022-10-17T19:52:14.881Z,28.80
2022-10-17T19:55:11.747Z,28.40
2022-10-17T19:58:08.735Z,30.00
2022-10-17T20:01:05.927Z,29.20
2022-10-17T20:04:03.154Z,24.20
2022-10-17T20:07:01.422Z,25.80
2022-10-17T20:09:58.717Z,29.00
2022-10-17T20:12:55.907Z,21.20
2022-10-17T20:15:56.760Z,27.20
2022-10-17T20:18:55.829Z,26.20
2022-10-17T20:21:53.004Z,24.60
2022-10-17T20:24:50.041Z,28.20
2022-10-17T20:27:46.576Z,26.40
2022-10-17T20:30:45.670Z,28.20
2022-10-17T20:33:43.067Z,30.20
2022-10-17T20:36:40.091Z,31.20
2022-10-17T20:39:36.839Z,26.40
2022-10-17T20:42:33.943Z,26.40
2022-10-17T20:45:44.255Z,31.20
2022-10-17T20:48:55.102Z,26.20
2022-10-17T20:51:51.931Z,35.40
2022-10-17T20:54:48.789Z,23.00
2022-10-17T20:57:45.841Z,30.40
2022-10-17T21:00:42.909Z,31.40
2022-10-17T21:03:43.840Z,28.80
2022-10-17T21:06:48.227Z,30.00
2022-10-17T21:09:46.377Z,31.20
2022-10-17T21:12:53.875Z,24.80
2022-10-17T21:15:52.145Z,30.60
2022-10-17T21:18:49.488Z,23.40
2022-10-17T21:21:46.909Z,24.80
2022-10-17T21:24:43.719Z,21.40
2022-10-17T21:27:41.173Z,31.00
2022-10-17T21:30:37.978Z,26.00
2022-10-17T21:33:34.978Z,25.40
2022-10-17T21:36:31.694Z,22.80
2022-10-17T21:39:28.748Z,27.60
2022-10-17T21:42:25.684Z,26.60
2022-10-17T21:45:25.979Z,28.40
2022-10-17T21:48:23.123Z,22.20
2022-10-17T21:51:25.118Z,18.60
2022-10-17T21:54:23.071Z,22.80
2022-10-17T21:57:20.235Z,23.40
2022-10-17T22:00:17.151Z,24.40
2022-10-17T22:03:15.222Z,29.20
2022-10-17T22:06:41.747Z,25.20
2022-10-17T22:09:30.215Z,31.40
2022-10-17T22:12:27.145Z,29.80
2022-10-17T22:15:24.078Z,24.00
2022-10-17T22:18:20.820Z,22.20
2022-10-17T22:21:20.121Z,23.20
2022-10-17T22:24:18.064Z,22.20
2022-10-17T22:27:14.790Z,28.20
2022-10-17T22:30:12.230Z,24.40
2022-10-17T22:33:09.093Z,28.80
2022-10-17T22:36:07.077Z,29.80
2022-10-17T22:39:03.922Z,22.40
2022-10-17T22:42:01.085Z,29.60
2022-10-17T22:44:58.066Z,27.00
2022-10-17T22:47:54.925Z,29.00
2022-10-17T22:50:52.470Z,34.20
2022-10-17T22:53:49.817Z,31.00
2022-10-17T22:56:46.859Z,26.80
2022-10-17T22:59:43.894Z,28.80
2022-10-17T23:02:40.665Z,32.60
2022-10-17T23:05:38.127Z,33.60
2022-10-17T23:08:35.204Z,35.80
2022-10-17T23:11:31.999Z,32.60
2022-10-17T23:14:28.969Z,32.20
2022-10-17T23:17:26.146Z,34.20
2022-10-17T23:20:23.054Z,27.40
2022-10-17T23:23:20.352Z,30.60
2022-10-17T23:26:16.825Z,26.60
2022-10-17T23:29:13.908Z,29.40
2022-10-17T23:32:10.975Z,33.40
2022-10-17T23:35:08.642Z,34.60
2022-10-17T23:38:06.202Z,32.20
2022-10-17T23:41:02.986Z,34.60
2022-10-17T23:43:59.971Z,34.00
2022-10-17T23:46:57.008Z,28.60
2022-10-17T23:49:53.849Z,29.60
2022-10-17T23:52:50.981Z,29.40
2022-10-17T23:55:47.998Z,25.00
2022-10-17T23:58:45.285Z,21.00
