createdAt,value
2019-04-26T00:00:24.474Z,15.00
2019-04-26T00:02:32.219Z,15.00
2019-04-26T00:04:35.805Z,14.90
2019-04-26T00:06:39.308Z,14.80
2019-04-26T00:08:43.615Z,14.80
2019-04-26T00:10:51.496Z,14.80
2019-04-26T00:13:02.069Z,14.80
2019-04-26T00:15:16.651Z,14.70
2019-04-26T00:17:24.736Z,14.70
2019-04-26T00:19:28.371Z,14.80
2019-04-26T00:21:31.878Z,14.80
2019-04-26T00:23:36.399Z,14.70
2019-04-26T00:25:40.115Z,14.80
2019-04-26T00:27:44.068Z,14.70
2019-04-26T00:29:47.670Z,14.70
2019-04-26T00:31:51.080Z,14.70
2019-04-26T00:33:54.615Z,14.60
2019-04-26T00:35:58.147Z,14.60
2019-04-26T00:38:01.712Z,14.60
2019-04-26T00:40:05.337Z,14.60
2019-04-26T00:42:09.887Z,14.50
2019-04-26T00:44:14.801Z,14.50
2019-04-26T00:46:17.573Z,14.40
2019-04-26T00:48:21.353Z,14.40
2019-04-26T00:50:24.976Z,14.30
2019-04-26T00:52:28.535Z,14.30
2019-04-26T00:54:32.192Z,14.30
2019-04-26T00:56:35.828Z,14.30
2019-04-26T00:58:39.761Z,14.30
2019-04-26T01:00:43.372Z,14.20
2019-04-26T01:02:49.156Z,14.20
2019-04-26T01:04:52.784Z,14.10
2019-04-26T01:06:56.452Z,14.00
2019-04-26T01:09:00.028Z,14.00
2019-04-26T01:11:03.604Z,13.90
2019-04-26T01:13:07.211Z,13.90
2019-04-26T01:15:11.050Z,13.80
2019-04-26T01:17:14.571Z,13.80
2019-04-26T01:19:18.588Z,13.80
2019-04-26T01:21:24.710Z,13.80
2019-04-26T01:23:27.379Z,13.70
2019-04-26T01:25:31.419Z,13.70
2019-04-26T01:27:34.918Z,13.50
2019-04-26T01:29:38.548Z,13.50
2019-04-26T01:31:46.072Z,13.50
2019-04-26T01:33:49.572Z,13.40
2019-04-26T01:35:53.349Z,13.40
2019-04-26T01:37:56.935Z,13.30
2019-04-26T01:40:01.297Z,13.20
2019-04-26T01:42:10.912Z,13.20
2019-04-26T01:44:18.732Z,13.20
2019-04-26T01:46:26.877Z,13.20
2019-04-26T01:48:37.908Z,13.20
2019-04-26T01:50:41.458Z,13.10
2019-04-26T01:52:44.944Z,13.10
2019-04-26T01:54:48.399Z,13.10
2019-04-26T01:56:52.036Z,13.10
2019-04-26T01:58:55.901Z,13.00
2019-04-26T02:02:02.319Z,13.00
2019-04-26T02:04:06.004Z,12.90
2019-04-26T02:06:09.716Z,13.00
2019-04-26T02:08:13.420Z,12.90
2019-04-26T02:10:17.718Z,13.00
2019-04-26T02:12:22.429Z,13.00
2019-04-26T02:14:25.607Z,13.10
2019-04-26T02:16:29.229Z,13.10
2019-04-26T02:18:33.595Z,13.10
2019-04-26T02:20:50.269Z,13.10
2019-04-26T02:23:16.012Z,13.20
2019-04-26T02:25:19.717Z,13.20
2019-04-26T02:27:28.540Z,13.20
2019-04-26T02:29:32.745Z,13.20
2019-04-26T02:31:37.692Z,13.20
2019-04-26T02:33:39.589Z,13.20
2019-04-26T02:35:43.310Z,13.20
2019-04-26T02:37:46.978Z,13.20
2019-04-26T02:39:51.239Z,13.20
2019-04-26T02:41:55.438Z,13.20
2019-04-26T02:44:00.219Z,13.20
2019-04-26T02:46:13.951Z,13.20
2019-04-26T02:48:24.864Z,13.20
2019-04-26T02:50:34.939Z,13.20
2019-04-26T02:52:40.612Z,13.20
2019-04-26T02:54:46.407Z,13.20
2019-04-26T02:56:50.929Z,13.30
2019-04-26T02:58:59.843Z,13.40
2019-04-26T03:01:03.401Z,13.50
2019-04-26T03:03:07.888Z,13.40
2019-04-26T03:05:11.689Z,13.40
2019-04-26T03:07:17.778Z,13.50
2019-04-26T03:09:23.028Z,13.50
2019-04-26T03:11:26.760Z,13.60
2019-04-26T03:13:47.949Z,13.60
2019-04-26T03:15:59.664Z,13.60
2019-04-26T03:19:11.182Z,13.60
2019-04-26T03:21:16.813Z,13.60
2019-04-26T03:23:41.029Z,13.60
2019-04-26T03:25:33.334Z,13.60
2019-04-26T03:27:43.515Z,13.60
2019-04-26T03:29:48.914Z,13.60
2019-04-26T03:31:57.134Z,13.60
2019-04-26T03:34:03.419Z,13.60
2019-04-26T03:36:14.698Z,13.60
2019-04-26T03:38:27.108Z,13.70
2019-04-26T03:40:38.426Z,13.70
2019-04-26T03:42:56.794Z,13.70
2019-04-26T03:45:09.190Z,13.70
2019-04-26T03:47:13.433Z,13.70
2019-04-26T03:49:22.376Z,13.60
2019-04-26T03:51:30.558Z,13.70
2019-04-26T03:53:40.478Z,13.70
2019-04-26T03:55:50.522Z,13.70
2019-04-26T03:57:54.116Z,13.70
2019-04-26T04:01:05.543Z,13.70
2019-04-26T04:03:15.373Z,13.60
2019-04-26T04:05:29.213Z,13.60
2019-04-26T04:07:39.384Z,13.50
2019-04-26T04:09:37.698Z,13.50
2019-04-26T04:11:46.050Z,13.40
2019-04-26T04:13:51.522Z,13.30
2019-04-26T04:15:54.721Z,13.30
2019-04-26T04:17:58.676Z,13.30
2019-04-26T04:20:11.986Z,13.40
2019-04-26T04:22:15.469Z,13.30
2019-04-26T04:24:21.926Z,13.40
2019-04-26T04:26:29.672Z,13.40
2019-04-26T04:28:40.445Z,13.30
2019-04-26T04:30:50.116Z,13.20
2019-04-26T04:33:29.130Z,13.20
2019-04-26T04:35:32.725Z,13.30
2019-04-26T04:37:56.315Z,13.30
2019-04-26T04:39:49.837Z,13.30
2019-04-26T04:42:01.398Z,13.20
2019-04-26T04:44:08.430Z,13.30
2019-04-26T04:47:25.365Z,13.20
2019-04-26T04:49:35.644Z,13.20
2019-04-26T04:51:44.116Z,13.20
2019-04-26T04:53:47.932Z,13.10
2019-04-26T04:55:53.957Z,13.10
2019-04-26T04:58:03.432Z,13.10
2019-04-26T05:00:13.278Z,13.00
2019-04-26T05:02:54.288Z,12.90
2019-04-26T05:05:14.420Z,12.80
2019-04-26T05:07:24.996Z,12.90
2019-04-26T05:09:31.237Z,12.90
2019-04-26T05:11:40.582Z,13.00
2019-04-26T05:13:46.439Z,13.00
2019-04-26T05:16:29.258Z,13.00
2019-04-26T05:18:37.876Z,13.00
2019-04-26T05:20:45.949Z,12.90
2019-04-26T05:23:00.631Z,12.80
2019-04-26T05:25:30.924Z,12.80
2019-04-26T05:27:46.753Z,12.90
2019-04-26T05:29:55.960Z,12.80
2019-04-26T05:32:04.865Z,12.80
2019-04-26T05:34:14.140Z,12.80
2019-04-26T05:36:34.918Z,12.80
2019-04-26T05:38:47.888Z,12.80
2019-04-26T05:40:57.819Z,12.80
2019-04-26T05:43:09.883Z,12.80
2019-04-26T05:46:25.104Z,12.80
2019-04-26T05:48:44.245Z,12.80
2019-04-26T05:52:57.660Z,12.90
2019-04-26T05:55:07.044Z,12.90
2019-04-26T05:57:14.007Z,12.90
2019-04-26T05:59:21.949Z,12.70
2019-04-26T06:02:31.366Z,12.70
2019-04-26T06:04:41.308Z,12.80
2019-04-26T06:06:48.813Z,12.80
2019-04-26T06:09:11.222Z,12.70
2019-04-26T06:11:19.175Z,12.80
2019-04-26T06:13:52.309Z,12.80
2019-04-26T06:16:00.241Z,12.70
2019-04-26T06:18:16.368Z,12.60
2019-04-26T06:20:24.213Z,12.70
2019-04-26T06:22:30.810Z,12.70
2019-04-26T06:24:37.389Z,12.70
2019-04-26T06:26:50.424Z,12.60
2019-04-26T06:28:56.368Z,12.60
2019-04-26T06:31:08.288Z,12.60
2019-04-26T06:33:19.287Z,12.70
2019-04-26T06:35:22.935Z,12.70
2019-04-26T06:37:31.095Z,12.80
2019-04-26T06:39:38.093Z,12.90
2019-04-26T06:41:58.475Z,12.90
2019-04-26T06:44:02.769Z,12.90
2019-04-26T06:48:25.379Z,12.90
2019-04-26T06:50:35.916Z,13.00
2019-04-26T06:52:42.132Z,13.00
2019-04-26T06:55:22.089Z,13.00
2019-04-26T06:57:35.204Z,13.00
2019-04-26T06:59:47.892Z,12.90
2019-04-26T07:01:56.339Z,12.90
2019-04-26T07:04:07.040Z,13.00
2019-04-26T07:06:10.528Z,12.90
2019-04-26T07:08:19.156Z,12.90
2019-04-26T07:10:34.180Z,13.00
2019-04-26T07:12:45.989Z,12.90
2019-04-26T07:14:56.095Z,12.90
2019-04-26T07:17:04.585Z,12.80
2019-04-26T07:19:11.759Z,12.90
2019-04-26T07:21:22.632Z,12.90
2019-04-26T07:25:34.876Z,12.90
2019-04-26T07:27:41.316Z,12.90
2019-04-26T07:30:02.277Z,13.00
2019-04-26T07:32:09.563Z,13.00
2019-04-26T07:35:00.963Z,13.00
2019-04-26T07:37:08.890Z,13.00
2019-04-26T07:39:20.031Z,13.10
2019-04-26T07:41:32.186Z,13.10
2019-04-26T07:43:42.104Z,13.10
2019-04-26T07:45:51.348Z,13.20
2019-04-26T07:50:07.357Z,13.20
2019-04-26T07:52:13.660Z,13.20
2019-04-26T07:56:26.546Z,13.20
2019-04-26T08:00:44.715Z,13.10
2019-04-26T08:02:48.727Z,13.20
2019-04-26T08:04:54.268Z,13.20
2019-04-26T08:06:59.528Z,13.30
2019-04-26T08:09:04.778Z,13.30
2019-04-26T08:11:10.873Z,13.30
2019-04-26T08:13:13.729Z,13.30
2019-04-26T08:15:24.871Z,13.30
2019-04-26T08:17:33.249Z,13.20
2019-04-26T08:19:39.201Z,13.30
2019-04-26T08:21:47.905Z,13.30
2019-04-26T08:23:56.529Z,13.30
2019-04-26T08:25:59.167Z,13.30
2019-04-26T08:28:02.648Z,13.20
2019-04-26T08:30:14.474Z,13.10
2019-04-26T08:32:20.628Z,13.10
2019-04-26T08:34:33.403Z,13.10
2019-04-26T08:36:33.191Z,13.20
2019-04-26T08:38:36.931Z,13.10
2019-04-26T08:40:40.617Z,13.20
2019-04-26T08:42:48.367Z,13.10
2019-04-26T08:45:04.383Z,13.10
2019-04-26T08:47:24.263Z,13.00
2019-04-26T08:49:26.048Z,13.00
2019-04-26T08:51:29.616Z,12.90
2019-04-26T08:53:33.244Z,13.00
2019-04-26T08:55:36.772Z,13.00
2019-04-26T08:57:40.362Z,13.00
2019-04-26T08:59:45.387Z,13.00
2019-04-26T09:01:52.919Z,13.00
2019-04-26T09:04:00.202Z,13.10
2019-04-26T09:06:12.388Z,13.20
2019-04-26T09:08:19.673Z,13.20
2019-04-26T09:10:26.267Z,13.40
2019-04-26T09:12:30.429Z,13.50
2019-04-26T09:14:34.180Z,13.60
2019-04-26T09:16:49.609Z,13.60
2019-04-26T09:18:43.820Z,13.70
2019-04-26T09:20:44.634Z,13.70
2019-04-26T09:22:56.691Z,13.70
2019-04-26T09:25:02.033Z,13.80
2019-04-26T09:27:09.705Z,13.80
2019-04-26T09:29:19.585Z,13.80
2019-04-26T09:31:40.517Z,13.80
2019-04-26T09:33:47.677Z,13.80
2019-04-26T09:36:13.859Z,13.80
2019-04-26T09:38:41.746Z,13.80
2019-04-26T09:41:11.869Z,13.80
2019-04-26T09:43:42.732Z,13.70
2019-04-26T09:46:10.308Z,13.70
2019-04-26T09:48:39.859Z,13.70
2019-04-26T09:51:08.590Z,13.80
2019-04-26T09:53:39.458Z,13.80
2019-04-26T09:56:09.630Z,13.70
2019-04-26T10:01:12.325Z,13.90
2019-04-26T10:03:36.907Z,14.00
2019-04-26T10:06:04.310Z,14.00
2019-04-26T10:08:20.323Z,14.00
2019-04-26T10:10:23.833Z,13.90
2019-04-26T10:12:31.756Z,14.00
2019-04-26T10:14:41.433Z,14.10
2019-04-26T10:16:50.284Z,14.10
2019-04-26T10:18:58.231Z,14.10
2019-04-26T10:21:01.096Z,14.10
2019-04-26T10:23:04.649Z,14.20
2019-04-26T10:25:16.117Z,14.20
2019-04-26T10:27:11.626Z,14.30
2019-04-26T10:29:15.084Z,14.30
2019-04-26T10:31:18.692Z,14.30
2019-04-26T10:33:22.001Z,14.20
2019-04-26T10:35:25.464Z,14.20
2019-04-26T10:37:38.941Z,14.20
2019-04-26T10:39:33.925Z,14.10
2019-04-26T10:41:36.166Z,14.10
2019-04-26T10:43:39.664Z,14.10
2019-04-26T10:45:45.878Z,14.10
2019-04-26T10:47:46.781Z,14.10
2019-04-26T10:49:50.239Z,14.00
2019-04-26T10:51:53.728Z,14.10
2019-04-26T10:54:05.938Z,14.10
2019-04-26T10:56:12.456Z,14.20
2019-04-26T10:58:20.881Z,14.20
2019-04-26T11:00:29.262Z,14.20
2019-04-26T11:02:32.719Z,14.30
2019-04-26T11:04:37.440Z,14.30
2019-04-26T11:06:39.689Z,14.30
2019-04-26T11:08:43.207Z,14.40
2019-04-26T11:10:48.841Z,14.40
2019-04-26T11:12:50.276Z,14.40
2019-04-26T11:14:56.959Z,14.50
2019-04-26T11:16:57.523Z,14.60
2019-04-26T11:19:02.184Z,14.60
2019-04-26T11:21:04.550Z,14.70
2019-04-26T11:23:11.361Z,14.60
2019-04-26T11:25:11.629Z,14.60
2019-04-26T11:27:15.224Z,14.70
2019-04-26T11:29:18.636Z,14.80
2019-04-26T11:31:23.276Z,15.00
2019-04-26T11:33:25.645Z,15.00
2019-04-26T11:35:32.651Z,15.10
2019-04-26T11:37:32.648Z,15.30
2019-04-26T11:39:36.452Z,15.50
2019-04-26T11:41:39.712Z,15.60
2019-04-26T11:43:43.176Z,15.50
2019-04-26T11:45:49.407Z,15.30
2019-04-26T11:47:56.116Z,15.50
2019-04-26T11:49:53.619Z,15.60
2019-04-26T11:51:58.617Z,15.70
2019-04-26T11:54:00.528Z,15.80
2019-04-26T11:56:04.831Z,15.80
2019-04-26T11:58:07.520Z,15.80
2019-04-26T12:00:11.845Z,15.90
2019-04-26T12:02:17.178Z,16.00
2019-04-26T12:04:24.890Z,16.00
2019-04-26T12:06:40.213Z,16.10
2019-04-26T12:08:49.980Z,16.00
2019-04-26T12:10:53.664Z,16.00
2019-04-26T12:13:05.542Z,16.00
2019-04-26T12:15:03.822Z,15.90
2019-04-26T12:17:05.123Z,15.80
2019-04-26T12:19:08.619Z,15.90
2019-04-26T12:21:12.253Z,15.60
2019-04-26T12:23:20.659Z,15.60
2019-04-26T12:25:19.353Z,15.70
2019-04-26T12:27:26.534Z,15.60
2019-04-26T12:29:26.269Z,15.70
2019-04-26T12:31:29.714Z,15.80
2019-04-26T12:33:33.177Z,15.90
2019-04-26T12:35:36.640Z,15.90
2019-04-26T12:37:40.084Z,15.80
2019-04-26T12:39:43.509Z,15.80
2019-04-26T12:41:46.993Z,15.70
2019-04-26T12:43:50.455Z,15.80
2019-04-26T12:46:05.141Z,15.80
2019-04-26T12:48:12.418Z,15.90
2019-04-26T12:50:14.055Z,15.80
2019-04-26T12:52:21.632Z,15.80
2019-04-26T12:54:21.024Z,15.90
2019-04-26T12:56:26.549Z,15.90
2019-04-26T12:58:28.016Z,15.80
2019-04-26T13:00:32.988Z,15.80
2019-04-26T13:02:35.307Z,15.80
2019-04-26T13:04:40.570Z,15.80
2019-04-26T13:06:46.541Z,15.80
2019-04-26T13:08:51.404Z,15.80
2019-04-26T13:11:30.664Z,15.80
2019-04-26T13:13:39.247Z,16.00
2019-04-26T13:15:50.461Z,15.90
2019-04-26T13:17:54.999Z,16.10
2019-04-26T13:19:58.471Z,16.10
2019-04-26T13:22:02.020Z,16.30
2019-04-26T13:24:06.201Z,16.40
2019-04-26T13:26:09.016Z,16.30
2019-04-26T13:28:15.661Z,16.40
2019-04-26T13:30:15.973Z,16.50
2019-04-26T13:32:19.439Z,16.60
2019-04-26T13:34:22.872Z,16.70
2019-04-26T13:36:29.140Z,16.80
2019-04-26T13:38:29.975Z,16.90
2019-04-26T13:40:33.607Z,17.00
2019-04-26T13:42:37.168Z,17.00
2019-04-26T13:44:46.569Z,17.10
2019-04-26T13:46:56.189Z,17.20
2019-04-26T13:49:14.261Z,17.30
2019-04-26T13:51:15.220Z,17.40
2019-04-26T13:53:18.704Z,17.40
2019-04-26T13:55:25.420Z,17.20
2019-04-26T13:57:25.632Z,17.10
2019-04-26T14:01:39.088Z,17.20
2019-04-26T14:03:42.553Z,17.20
2019-04-26T14:05:45.996Z,16.90
2019-04-26T14:07:49.464Z,16.80
2019-04-26T14:09:52.952Z,16.90
2019-04-26T14:11:58.117Z,17.10
2019-04-26T14:14:01.640Z,17.00
2019-04-26T14:16:03.379Z,16.90
2019-04-26T14:18:06.815Z,17.00
2019-04-26T14:20:10.371Z,17.10
2019-04-26T14:22:16.305Z,17.20
2019-04-26T14:24:33.067Z,17.30
2019-04-26T14:26:41.488Z,17.40
2019-04-26T14:28:44.213Z,17.50
2019-04-26T14:30:49.242Z,17.20
2019-04-26T14:35:15.732Z,17.50
2019-04-26T14:37:18.800Z,17.60
2019-04-26T14:39:33.883Z,17.50
2019-04-26T14:41:25.715Z,17.50
2019-04-26T14:43:39.986Z,17.50
2019-04-26T14:45:36.195Z,17.40
2019-04-26T14:47:46.763Z,17.40
2019-04-26T14:49:42.858Z,17.30
2019-04-26T14:51:43.083Z,17.10
2019-04-26T14:53:46.739Z,17.00
2019-04-26T14:55:51.300Z,16.90
2019-04-26T14:57:54.082Z,16.90
2019-04-26T14:59:58.792Z,16.90
2019-04-26T15:04:09.420Z,16.80
2019-04-26T15:06:20.450Z,16.70
2019-04-26T15:08:22.909Z,16.70
2019-04-26T15:10:43.104Z,16.60
2019-04-26T15:12:45.923Z,16.70
2019-04-26T15:14:37.656Z,16.80
2019-04-26T15:16:41.410Z,16.60
2019-04-26T15:18:44.649Z,16.70
2019-04-26T15:20:48.049Z,16.70
2019-04-26T15:22:52.672Z,16.70
2019-04-26T15:24:54.956Z,16.70
2019-04-26T15:27:01.802Z,16.70
2019-04-26T15:29:02.477Z,16.70
2019-04-26T15:31:05.528Z,16.70
2019-04-26T15:33:12.597Z,16.80
2019-04-26T15:35:17.420Z,16.70
2019-04-26T15:37:16.220Z,16.80
2019-04-26T15:39:26.523Z,17.00
2019-04-26T15:41:43.119Z,17.10
2019-04-26T15:43:50.314Z,17.20
2019-04-26T15:46:12.389Z,17.60
2019-04-26T15:48:27.361Z,17.90
2019-04-26T15:50:40.958Z,18.30
2019-04-26T15:52:43.847Z,18.90
2019-04-26T15:54:45.929Z,19.60
2019-04-26T15:56:53.911Z,20.00
2019-04-26T15:58:53.022Z,20.60
2019-04-26T16:00:56.508Z,21.10
2019-04-26T16:03:03.858Z,21.60
2019-04-26T16:05:03.599Z,22.00
2019-04-26T16:07:07.033Z,22.00
2019-04-26T16:09:13.791Z,22.10
2019-04-26T16:11:14.096Z,22.30
2019-04-26T16:13:21.029Z,22.70
2019-04-26T16:15:21.170Z,22.90
2019-04-26T16:17:25.925Z,23.10
2019-04-26T16:19:28.164Z,23.30
2019-04-26T16:21:32.342Z,23.40
2019-04-26T16:23:41.195Z,23.50
2019-04-26T16:25:39.336Z,23.60
2019-04-26T16:27:43.119Z,23.60
2019-04-26T16:29:55.575Z,23.30
2019-04-26T16:32:07.484Z,23.10
2019-04-26T16:34:14.153Z,22.80
2019-04-26T16:36:16.182Z,22.20
2019-04-26T16:38:24.935Z,21.80
2019-04-26T16:40:28.501Z,21.50
2019-04-26T16:42:31.926Z,21.10
2019-04-26T16:44:35.543Z,21.00
2019-04-26T16:46:38.989Z,20.70
2019-04-26T16:48:44.493Z,20.50
2019-04-26T16:50:46.679Z,20.60
2019-04-26T16:52:49.446Z,20.70
2019-04-26T16:54:53.086Z,20.70
2019-04-26T16:56:58.838Z,20.90
2019-04-26T16:59:00.067Z,21.10
2019-04-26T17:01:04.567Z,21.50
2019-04-26T17:03:07.854Z,21.70
2019-04-26T17:05:19.080Z,21.80
2019-04-26T17:07:21.918Z,21.70
2019-04-26T17:09:18.300Z,21.60
2019-04-26T17:11:22.991Z,21.10
2019-04-26T17:13:29.856Z,20.60
2019-04-26T17:15:28.671Z,20.80
2019-04-26T17:17:33.146Z,21.10
2019-04-26T17:19:37.420Z,21.30
2019-04-26T17:21:44.481Z,21.50
2019-04-26T17:23:55.172Z,21.70
2019-04-26T17:26:03.992Z,21.70
2019-04-26T17:28:07.288Z,21.80
2019-04-26T17:30:11.131Z,21.70
2019-04-26T17:32:17.304Z,21.50
2019-04-26T17:34:18.327Z,21.50
2019-04-26T17:36:21.762Z,21.30
2019-04-26T17:38:25.208Z,21.20
2019-04-26T17:40:30.107Z,20.90
2019-04-26T17:42:36.509Z,20.70
2019-04-26T17:44:35.739Z,20.50
2019-04-26T17:46:39.188Z,20.10
2019-04-26T17:48:44.792Z,19.90
2019-04-26T17:50:46.100Z,19.80
2019-04-26T17:52:51.432Z,19.70
2019-04-26T17:54:53.078Z,19.60
2019-04-26T17:56:56.508Z,19.50
2019-04-26T17:59:03.250Z,19.40
2019-04-26T18:01:03.868Z,19.40
2019-04-26T18:03:07.659Z,19.30
2019-04-26T18:05:12.891Z,19.20
2019-04-26T18:07:37.648Z,19.10
2019-04-26T18:09:38.167Z,19.00
2019-04-26T18:11:24.732Z,18.90
2019-04-26T18:13:25.400Z,18.80
2019-04-26T18:15:28.960Z,18.70
2019-04-26T18:18:36.378Z,18.60
2019-04-26T18:21:20.342Z,18.60
2019-04-26T18:23:23.353Z,18.50
2019-04-26T18:25:25.714Z,18.30
2019-04-26T18:27:29.999Z,18.20
2019-04-26T18:29:33.685Z,18.20
2019-04-26T18:31:36.143Z,18.20
2019-04-26T18:33:39.651Z,18.10
2019-04-26T18:35:45.180Z,18.10
2019-04-26T18:37:46.539Z,18.00
2019-04-26T18:39:50.113Z,18.00
2019-04-26T18:41:53.690Z,18.00
2019-04-26T18:43:59.780Z,18.00
2019-04-26T18:46:03.463Z,18.00
2019-04-26T18:48:13.798Z,17.90
2019-04-26T18:50:15.820Z,17.90
2019-04-26T18:52:19.348Z,17.90
2019-04-26T18:54:26.150Z,17.90
2019-04-26T18:56:29.596Z,17.80
2019-04-26T18:58:34.739Z,17.90
2019-04-26T19:00:37.911Z,17.80
2019-04-26T19:02:42.827Z,17.70
2019-04-26T19:04:47.915Z,17.70
2019-04-26T19:06:48.717Z,17.60
2019-04-26T19:08:52.821Z,17.50
2019-04-26T19:11:00.732Z,17.50
2019-04-26T19:13:03.809Z,17.30
2019-04-26T19:15:11.491Z,17.30
2019-04-26T19:17:21.958Z,17.10
2019-04-26T19:19:31.517Z,17.10
2019-04-26T19:21:41.794Z,17.10
2019-04-26T19:23:45.257Z,17.00
2019-04-26T19:25:48.940Z,16.90
2019-04-26T19:27:54.124Z,16.80
2019-04-26T19:29:56.185Z,16.70
2019-04-26T19:32:01.463Z,16.50
2019-04-26T19:34:03.240Z,16.40
2019-04-26T19:36:06.763Z,16.30
2019-04-26T19:38:11.947Z,16.40
2019-04-26T19:40:13.794Z,16.40
2019-04-26T19:42:17.243Z,16.40
2019-04-26T19:44:24.120Z,16.30
2019-04-26T19:46:33.727Z,16.20
2019-04-26T19:48:44.262Z,16.10
2019-04-26T19:50:50.750Z,16.10
2019-04-26T19:53:01.751Z,16.00
2019-04-26T19:55:47.478Z,15.90
2019-04-26T19:57:53.136Z,15.80
2019-04-26T19:59:56.731Z,15.80
2019-04-26T20:02:01.565Z,15.80
2019-04-26T20:04:03.957Z,15.70
2019-04-26T20:06:18.849Z,15.70
2019-04-26T20:08:35.413Z,15.60
2019-04-26T20:10:45.844Z,15.50
2019-04-26T20:12:52.826Z,15.40
2019-04-26T20:14:58.435Z,15.30
2019-04-26T20:17:01.767Z,15.20
2019-04-26T20:19:04.026Z,15.20
2019-04-26T20:21:12.524Z,15.10
2019-04-26T20:23:12.400Z,15.00
2019-04-26T20:25:15.230Z,15.00
2019-04-26T20:27:20.824Z,15.00
2019-04-26T20:29:23.210Z,14.90
2019-04-26T20:31:30.539Z,14.90
2019-04-26T20:33:35.025Z,14.80
2019-04-26T20:35:37.679Z,14.80
2019-04-26T20:37:42.591Z,14.80
2019-04-26T20:39:45.024Z,14.70
2019-04-26T20:42:00.673Z,14.60
2019-04-26T20:44:04.294Z,14.70
2019-04-26T20:46:10.548Z,14.60
2019-04-26T20:47:59.619Z,14.50
2019-04-26T20:50:03.442Z,14.50
2019-04-26T20:52:07.124Z,14.50
2019-04-26T20:54:16.151Z,14.40
2019-04-26T20:56:18.278Z,14.30
2019-04-26T20:58:17.921Z,14.30
2019-04-26T21:00:22.484Z,14.30
2019-04-26T21:02:25.277Z,14.30
2019-04-26T21:04:37.957Z,14.30
2019-04-26T21:06:33.774Z,14.20
2019-04-26T21:08:36.112Z,14.20
2019-04-26T21:10:39.660Z,14.10
2019-04-26T21:12:43.149Z,14.10
2019-04-26T21:14:47.226Z,14.00
2019-04-26T21:16:50.911Z,14.00
2019-04-26T21:18:54.331Z,13.90
2019-04-26T21:20:57.760Z,13.80
2019-04-26T21:23:02.242Z,13.60
2019-04-26T21:25:08.605Z,13.60
2019-04-26T21:27:19.155Z,13.50
2019-04-26T21:29:33.820Z,13.40
2019-04-26T21:31:45.546Z,13.30
2019-04-26T21:33:49.980Z,13.20
2019-04-26T21:36:02.006Z,13.20
2019-04-26T21:38:06.024Z,13.10
2019-04-26T21:40:16.822Z,13.10
2019-04-26T21:42:20.979Z,13.00
2019-04-26T21:44:21.720Z,13.00
2019-04-26T21:46:25.269Z,13.00
2019-04-26T21:48:28.732Z,12.90
2019-04-26T21:50:36.022Z,12.90
2019-04-26T21:52:35.826Z,12.90
2019-04-26T21:54:39.360Z,12.90
2019-04-26T21:56:48.527Z,12.90
2019-04-26T21:58:46.920Z,12.80
2019-04-26T22:00:56.872Z,12.80
2019-04-26T22:03:00.617Z,12.80
2019-04-26T22:05:07.992Z,12.90
2019-04-26T22:07:07.996Z,12.80
2019-04-26T22:09:15.762Z,12.80
2019-04-26T22:11:19.871Z,12.70
2019-04-26T22:13:25.060Z,12.70
2019-04-26T22:15:37.513Z,12.60
2019-04-26T22:17:41.521Z,12.50
2019-04-26T22:19:49.978Z,12.40
2019-04-26T22:22:06.886Z,12.50
2019-04-26T22:24:14.409Z,12.40
2019-04-26T22:26:18.074Z,12.40
2019-04-26T22:28:23.447Z,12.30
2019-04-26T22:30:28.410Z,12.20
2019-04-26T22:32:30.946Z,12.10
2019-04-26T22:34:37.315Z,12.00
2019-04-26T22:36:38.105Z,12.00
2019-04-26T22:38:42.783Z,11.90
2019-04-26T22:40:48.539Z,11.90
2019-04-26T22:42:49.566Z,11.80
2019-04-26T22:44:57.546Z,11.80
2019-04-26T22:47:14.018Z,11.70
2019-04-26T22:49:16.136Z,11.60
2019-04-26T22:51:19.552Z,11.60
2019-04-26T22:53:25.738Z,11.60
2019-04-26T22:55:27.553Z,11.50
2019-04-26T22:57:30.363Z,11.50
2019-04-26T22:59:34.010Z,11.40
2019-04-26T23:01:39.105Z,11.40
2019-04-26T23:03:44.947Z,11.40
2019-04-26T23:05:44.958Z,11.40
2019-04-26T23:07:48.561Z,11.30
2019-04-26T23:09:55.227Z,11.30
2019-04-26T23:12:00.587Z,11.30
2019-04-26T23:14:38.814Z,11.20
2019-04-26T23:17:04.100Z,11.20
2019-04-26T23:19:05.309Z,11.20
2019-04-26T23:21:15.041Z,11.20
2019-04-26T23:23:17.608Z,11.10
2019-04-26T23:25:21.200Z,11.20
2019-04-26T23:27:25.101Z,11.20
2019-04-26T23:29:28.644Z,11.30
2019-04-26T23:31:33.477Z,11.40
2019-04-26T23:33:35.665Z,11.40
2019-04-26T23:35:43.878Z,11.50
2019-04-26T23:37:42.598Z,11.50
2019-04-26T23:39:49.757Z,11.50
2019-04-26T23:41:49.848Z,11.50
2019-04-26T23:43:56.770Z,11.50
2019-04-26T23:45:57.012Z,11.50
2019-04-26T23:48:01.126Z,11.50
2019-04-26T23:50:05.173Z,11.50
2019-04-26T23:52:09.321Z,11.50
2019-04-26T23:54:13.728Z,11.50
2019-04-26T23:56:21.917Z,11.50
2019-04-26T23:58:20.169Z,11.50
