createdAt,value
2019-06-01T00:00:12.437Z,8.33
2019-06-01T00:03:00.547Z,8.26
2019-06-01T00:05:49.129Z,8.34
2019-06-01T00:08:39.773Z,8.47
2019-06-01T00:11:26.710Z,8.84
2019-06-01T00:14:15.075Z,9.14
2019-06-01T00:17:03.595Z,9.46
2019-06-01T00:19:51.953Z,9.67
2019-06-01T00:22:41.209Z,9.74
2019-06-01T00:25:29.796Z,9.59
2019-06-01T00:28:18.368Z,9.40
2019-06-01T00:31:06.622Z,9.12
2019-06-01T00:33:54.380Z,9.16
2019-06-01T00:36:43.444Z,9.23
2019-06-01T00:39:32.183Z,9.28
2019-06-01T00:42:20.696Z,9.25
2019-06-01T00:45:08.872Z,9.42
2019-06-01T00:47:57.339Z,9.38
2019-06-01T00:50:46.839Z,9.52
2019-06-01T00:53:34.967Z,9.53
2019-06-01T00:56:22.860Z,9.27
2019-06-01T00:59:11.184Z,8.97
2019-06-01T01:01:59.726Z,8.94
2019-06-01T01:04:50.387Z,8.78
2019-06-01T01:07:38.600Z,8.71
2019-06-01T01:10:26.864Z,8.89
2019-06-01T01:13:18.436Z,8.97
2019-06-01T01:16:06.742Z,8.54
2019-06-01T01:18:55.969Z,8.44
2019-06-01T01:21:44.362Z,8.65
2019-06-01T01:24:33.047Z,8.88
2019-06-01T01:27:21.045Z,9.03
2019-06-01T01:30:08.856Z,9.25
2019-06-01T01:32:58.774Z,9.35
2019-06-01T01:35:47.549Z,9.38
2019-06-01T01:38:35.967Z,9.54
2019-06-01T01:41:23.996Z,9.10
2019-06-01T01:44:12.360Z,8.82
2019-06-01T01:47:00.506Z,8.56
2019-06-01T01:49:49.946Z,8.36
2019-06-01T01:52:38.566Z,8.17
2019-06-01T01:55:26.853Z,8.09
2019-06-01T01:58:15.232Z,8.40
2019-06-01T02:01:20.710Z,8.43
2019-06-01T02:03:54.006Z,8.19
2019-06-01T02:06:42.817Z,8.17
2019-06-01T02:09:31.219Z,8.06
2019-06-01T02:12:19.563Z,8.07
2019-06-01T02:15:08.258Z,8.07
2019-06-01T02:17:56.404Z,8.32
2019-06-01T02:20:44.972Z,8.32
2019-06-01T02:23:33.481Z,8.47
2019-06-01T02:26:21.732Z,8.31
2019-06-01T02:29:09.584Z,8.30
2019-06-01T02:31:59.085Z,8.33
2019-06-01T02:34:47.515Z,8.12
2019-06-01T02:37:35.745Z,8.08
2019-06-01T02:40:24.609Z,8.12
2019-06-01T02:43:12.723Z,8.28
2019-06-01T02:46:02.526Z,8.37
2019-06-01T02:48:50.542Z,8.28
2019-06-01T02:51:38.948Z,8.52
2019-06-01T02:54:27.045Z,8.93
2019-06-01T02:57:14.942Z,9.17
2019-06-01T03:00:04.918Z,9.40
2019-06-01T03:02:53.303Z,9.49
2019-06-01T03:05:41.907Z,9.51
2019-06-01T03:08:31.424Z,9.51
2019-06-01T03:11:21.951Z,9.53
2019-06-01T03:14:10.846Z,9.73
2019-06-01T03:17:01.730Z,9.85
2019-06-01T03:19:50.945Z,9.94
2019-06-01T03:22:40.427Z,10.04
2019-06-01T03:25:29.208Z,10.06
2019-06-01T03:28:19.666Z,10.11
2019-06-01T03:31:08.828Z,10.27
2019-06-01T03:33:57.107Z,10.35
2019-06-01T03:36:45.117Z,10.34
2019-06-01T03:39:33.640Z,10.38
2019-06-01T03:42:22.753Z,10.33
2019-06-01T03:45:12.408Z,10.40
2019-06-01T03:48:00.546Z,10.45
2019-06-01T03:50:48.246Z,10.75
2019-06-01T03:53:36.637Z,10.74
2019-06-01T03:56:24.687Z,10.73
2019-06-01T03:59:12.588Z,10.86
2019-06-01T04:02:01.004Z,11.06
2019-06-01T04:04:52.745Z,11.09
2019-06-01T04:07:40.923Z,11.10
2019-06-01T04:10:28.872Z,10.98
2019-06-01T04:13:17.438Z,10.81
2019-06-01T04:16:05.852Z,10.55
2019-06-01T04:18:54.001Z,10.66
2019-06-01T04:21:41.762Z,10.83
2019-06-01T04:24:30.191Z,11.03
2019-06-01T04:27:18.479Z,10.96
2019-06-01T04:30:07.085Z,10.88
2019-06-01T04:32:55.200Z,10.84
2019-06-01T04:35:43.780Z,10.92
2019-06-01T04:38:32.280Z,10.90
2019-06-01T04:41:20.645Z,10.83
2019-06-01T04:44:10.064Z,10.95
2019-06-01T04:46:58.397Z,10.98
2019-06-01T04:49:46.596Z,11.02
2019-06-01T04:52:34.554Z,11.29
2019-06-01T04:55:23.169Z,11.42
2019-06-01T04:58:11.166Z,10.97
2019-06-01T05:00:58.821Z,10.78
2019-06-01T05:03:46.747Z,10.65
2019-06-01T05:06:35.149Z,10.98
2019-06-01T05:09:23.596Z,11.29
2019-06-01T05:12:11.543Z,11.28
2019-06-01T05:15:00.126Z,11.63
2019-06-01T05:17:48.522Z,11.78
2019-06-01T05:20:36.694Z,11.89
2019-06-01T05:23:25.034Z,11.92
2019-06-01T05:26:13.136Z,11.51
2019-06-01T05:29:01.697Z,11.78
2019-06-01T05:31:50.089Z,11.95
2019-06-01T05:34:38.115Z,11.59
2019-06-01T05:37:26.120Z,11.84
2019-06-01T05:40:14.775Z,11.73
2019-06-01T05:43:03.071Z,11.71
2019-06-01T05:45:50.754Z,12.23
2019-06-01T05:48:39.247Z,12.59
2019-06-01T05:51:27.796Z,13.01
2019-06-01T05:54:16.698Z,12.93
2019-06-01T05:57:04.825Z,13.03
2019-06-01T05:59:52.879Z,13.29
2019-06-01T06:02:41.252Z,12.96
2019-06-01T06:05:29.980Z,13.41
2019-06-01T06:08:18.137Z,13.26
2019-06-01T06:11:06.551Z,13.54
2019-06-01T06:13:54.930Z,14.13
2019-06-01T06:16:43.684Z,13.95
2019-06-01T06:19:32.102Z,14.05
2019-06-01T06:22:20.425Z,14.22
2019-06-01T06:25:08.584Z,14.80
2019-06-01T06:27:57.065Z,14.43
2019-06-01T06:30:45.743Z,14.39
2019-06-01T06:33:36.777Z,14.72
2019-06-01T06:36:23.763Z,15.05
2019-06-01T06:39:11.264Z,15.38
2019-06-01T06:41:58.987Z,15.60
2019-06-01T06:44:47.500Z,16.02
2019-06-01T06:47:35.577Z,15.61
2019-06-01T06:50:23.715Z,15.80
2019-06-01T06:53:24.461Z,15.58
2019-06-01T06:56:01.606Z,15.91
2019-06-01T06:58:49.714Z,16.02
2019-06-01T07:01:37.882Z,15.61
2019-06-01T07:04:25.966Z,15.29
2019-06-01T07:07:14.142Z,16.19
2019-06-01T07:10:02.129Z,15.22
2019-06-01T07:12:50.642Z,15.77
2019-06-01T07:15:39.040Z,16.05
2019-06-01T07:18:27.755Z,16.88
2019-06-01T07:21:16.372Z,17.15
2019-06-01T07:24:06.386Z,16.94
2019-06-01T07:26:54.282Z,16.65
2019-06-01T07:29:42.577Z,16.83
2019-06-01T07:32:30.689Z,17.16
2019-06-01T07:35:20.567Z,16.85
2019-06-01T07:38:08.894Z,17.36
2019-06-01T07:40:57.307Z,18.01
2019-06-01T07:43:45.460Z,17.77
2019-06-01T07:46:34.231Z,18.20
2019-06-01T07:49:24.994Z,18.57
2019-06-01T07:52:13.782Z,18.83
2019-06-01T07:55:02.409Z,18.75
2019-06-01T07:57:50.336Z,19.31
2019-06-01T08:00:38.727Z,19.41
2019-06-01T08:03:30.690Z,19.92
2019-06-01T08:06:16.504Z,20.19
2019-06-01T08:09:05.998Z,19.26
2019-06-01T08:11:54.435Z,19.24
2019-06-01T08:14:42.524Z,19.16
2019-06-01T08:17:30.405Z,18.59
2019-06-01T08:20:18.988Z,18.72
2019-06-01T08:23:06.716Z,18.34
2019-06-01T08:25:54.874Z,18.46
2019-06-01T08:28:43.222Z,18.57
2019-06-01T08:31:32.266Z,18.58
2019-06-01T08:34:20.406Z,18.93
2019-06-01T08:37:08.836Z,18.68
2019-06-01T08:39:59.160Z,18.58
2019-06-01T08:42:45.869Z,18.64
2019-06-01T08:45:37.213Z,18.64
2019-06-01T08:48:23.713Z,18.54
2019-06-01T08:51:13.107Z,18.43
2019-06-01T08:54:01.596Z,19.05
2019-06-01T08:56:50.097Z,20.02
2019-06-01T08:59:38.482Z,21.02
2019-06-01T09:02:26.654Z,22.05
2019-06-01T09:05:23.824Z,21.99
2019-06-01T09:08:04.685Z,21.52
2019-06-01T09:10:53.276Z,20.40
2019-06-01T09:13:40.956Z,20.85
2019-06-01T09:16:29.679Z,20.91
2019-06-01T09:19:17.621Z,21.48
2019-06-01T09:22:06.135Z,21.50
2019-06-01T09:24:53.983Z,21.14
2019-06-01T09:27:42.388Z,20.96
2019-06-01T09:30:31.954Z,20.58
2019-06-01T09:33:20.116Z,20.39
2019-06-01T09:36:08.659Z,20.07
2019-06-01T09:38:56.625Z,20.22
2019-06-01T09:41:45.069Z,20.44
2019-06-01T09:44:33.623Z,21.04
2019-06-01T09:47:22.360Z,21.52
2019-06-01T09:50:10.933Z,21.55
2019-06-01T09:52:59.815Z,21.19
2019-06-01T09:55:47.793Z,20.84
2019-06-01T09:58:36.871Z,20.42
2019-06-01T10:01:24.871Z,20.28
2019-06-01T10:04:13.215Z,20.50
2019-06-01T10:07:00.994Z,20.38
2019-06-01T10:09:48.911Z,20.36
2019-06-01T10:12:38.095Z,20.07
2019-06-01T10:15:26.635Z,20.15
2019-06-01T10:18:14.888Z,20.37
2019-06-01T10:21:02.866Z,20.52
2019-06-01T10:23:50.936Z,20.73
2019-06-01T10:26:39.620Z,20.79
2019-06-01T10:29:27.729Z,20.81
2019-06-01T10:32:16.263Z,21.17
2019-06-01T10:35:05.057Z,21.21
2019-06-01T10:37:52.897Z,21.47
2019-06-01T10:40:41.822Z,20.94
2019-06-01T10:43:29.901Z,21.21
2019-06-01T10:46:17.708Z,20.74
2019-06-01T10:49:06.181Z,20.67
2019-06-01T10:51:54.246Z,20.47
2019-06-01T10:54:43.630Z,20.33
2019-06-01T10:57:32.323Z,20.67
2019-06-01T11:00:37.083Z,20.64
2019-06-01T11:03:09.688Z,20.80
2019-06-01T11:05:57.865Z,20.65
2019-06-01T11:08:46.236Z,20.69
2019-06-01T11:11:35.157Z,21.21
2019-06-01T11:14:23.764Z,21.71
2019-06-01T11:17:11.929Z,21.35
2019-06-01T11:20:00.299Z,20.92
2019-06-01T11:22:47.988Z,21.28
2019-06-01T11:25:37.514Z,21.31
2019-06-01T11:28:25.823Z,20.92
2019-06-01T11:31:14.147Z,20.62
2019-06-01T11:34:02.468Z,20.81
2019-06-01T11:37:04.414Z,20.71
2019-06-01T11:39:40.589Z,20.83
2019-06-01T11:42:28.538Z,21.05
2019-06-01T11:45:16.673Z,21.24
2019-06-01T11:48:05.084Z,21.31
2019-06-01T11:50:53.439Z,20.72
2019-06-01T11:53:41.690Z,20.75
2019-06-01T11:56:31.164Z,21.16
2019-06-01T11:59:21.324Z,21.34
2019-06-01T12:02:08.711Z,21.55
2019-06-01T12:04:57.153Z,21.55
2019-06-01T12:07:46.096Z,21.50
2019-06-01T12:10:34.110Z,20.96
2019-06-01T12:13:21.900Z,21.33
2019-06-01T12:16:09.891Z,21.28
2019-06-01T12:18:58.305Z,21.72
2019-06-01T12:21:47.458Z,21.70
2019-06-01T12:24:36.824Z,21.83
2019-06-01T12:27:25.464Z,21.66
2019-06-01T12:30:14.381Z,21.29
2019-06-01T12:33:02.686Z,21.26
2019-06-01T12:35:51.188Z,21.18
2019-06-01T12:38:52.504Z,21.29
2019-06-01T12:41:41.527Z,21.45
2019-06-01T12:44:29.911Z,21.65
2019-06-01T12:47:18.199Z,22.27
2019-06-01T12:50:06.757Z,22.95
2019-06-01T12:52:54.793Z,24.12
2019-06-01T12:55:43.272Z,22.91
2019-06-01T12:58:32.336Z,22.19
2019-06-01T13:01:20.565Z,22.73
2019-06-01T13:04:08.907Z,23.53
2019-06-01T13:06:57.295Z,24.19
2019-06-01T13:09:46.150Z,24.55
2019-06-01T13:12:34.262Z,23.45
2019-06-01T13:15:22.851Z,23.71
2019-06-01T13:18:11.291Z,23.65
2019-06-01T13:20:59.645Z,23.74
2019-06-01T13:23:47.656Z,24.22
2019-06-01T13:26:35.332Z,23.98
2019-06-01T13:29:23.708Z,23.89
2019-06-01T13:32:12.117Z,22.83
2019-06-01T13:35:00.662Z,22.11
2019-06-01T13:37:48.991Z,21.99
2019-06-01T13:40:36.603Z,21.97
2019-06-01T13:43:24.963Z,21.84
2019-06-01T13:46:13.398Z,21.35
2019-06-01T13:49:01.511Z,20.97
2019-06-01T13:51:50.432Z,21.36
2019-06-01T13:54:40.241Z,21.18
2019-06-01T13:57:29.048Z,21.55
2019-06-01T14:00:29.779Z,21.35
2019-06-01T14:03:07.257Z,21.48
2019-06-01T14:05:55.954Z,22.49
2019-06-01T14:08:44.979Z,23.74
2019-06-01T14:11:33.655Z,23.64
2019-06-01T14:14:21.296Z,24.69
2019-06-01T14:17:09.746Z,24.28
2019-06-01T14:19:57.644Z,24.74
2019-06-01T14:22:46.098Z,23.99
2019-06-01T14:25:34.064Z,23.30
2019-06-01T14:28:22.799Z,24.17
2019-06-01T14:31:10.963Z,25.52
2019-06-01T14:33:59.440Z,25.95
2019-06-01T14:36:48.556Z,24.26
2019-06-01T14:39:37.293Z,23.90
2019-06-01T14:42:25.923Z,23.38
2019-06-01T14:45:17.764Z,22.20
2019-06-01T14:48:05.732Z,21.64
2019-06-01T14:50:53.997Z,21.14
2019-06-01T14:53:43.473Z,21.39
2019-06-01T14:56:31.747Z,21.85
2019-06-01T14:59:20.076Z,21.88
2019-06-01T15:02:10.936Z,21.97
2019-06-01T15:04:59.147Z,22.22
2019-06-01T15:07:48.180Z,21.87
2019-06-01T15:10:36.376Z,22.03
2019-06-01T15:13:25.221Z,22.00
2019-06-01T15:16:14.073Z,22.15
2019-06-01T15:19:03.151Z,22.31
2019-06-01T15:21:52.102Z,21.96
2019-06-01T15:24:40.532Z,21.73
2019-06-01T15:27:28.446Z,21.18
2019-06-01T15:30:17.580Z,20.86
2019-06-01T15:33:06.214Z,20.90
2019-06-01T15:35:55.964Z,21.11
2019-06-01T15:38:44.576Z,20.89
2019-06-01T15:41:33.049Z,20.78
2019-06-01T15:44:21.703Z,21.03
2019-06-01T15:47:10.124Z,21.25
2019-06-01T15:49:59.901Z,21.61
2019-06-01T15:52:48.458Z,21.67
2019-06-01T15:55:37.186Z,21.26
2019-06-01T15:58:25.777Z,21.29
2019-06-01T16:01:14.787Z,21.46
2019-06-01T16:04:03.469Z,21.21
2019-06-01T16:06:53.066Z,20.91
2019-06-01T16:09:43.052Z,20.95
2019-06-01T16:12:30.391Z,20.81
2019-06-01T16:15:18.688Z,20.93
2019-06-01T16:18:06.996Z,20.88
2019-06-01T16:20:55.982Z,20.89
2019-06-01T16:23:49.739Z,20.86
2019-06-01T16:26:33.839Z,20.55
2019-06-01T16:29:22.060Z,20.68
2019-06-01T16:32:10.377Z,20.47
2019-06-01T16:35:03.118Z,20.47
2019-06-01T16:37:51.688Z,20.21
2019-06-01T16:40:40.259Z,20.03
2019-06-01T16:43:28.266Z,19.89
2019-06-01T16:46:16.091Z,19.66
2019-06-01T16:49:05.824Z,19.52
2019-06-01T16:51:59.077Z,19.57
2019-06-01T16:54:56.086Z,19.60
2019-06-01T16:57:46.518Z,19.61
2019-06-01T17:00:38.101Z,19.47
2019-06-01T17:03:32.633Z,19.19
2019-06-01T17:06:23.206Z,19.21
2019-06-01T17:09:13.442Z,19.10
2019-06-01T17:12:03.039Z,19.04
2019-06-01T17:14:51.521Z,18.83
2019-06-01T17:17:42.364Z,18.99
2019-06-01T17:20:50.483Z,18.73
2019-06-01T17:23:39.162Z,18.68
2019-06-01T17:26:27.815Z,18.48
2019-06-01T17:29:15.868Z,18.43
2019-06-01T17:32:16.715Z,18.45
2019-06-01T17:35:01.016Z,18.33
2019-06-01T17:37:54.833Z,18.18
2019-06-01T17:40:48.366Z,17.87
2019-06-01T17:43:37.823Z,17.81
2019-06-01T17:46:26.770Z,17.66
2019-06-01T17:49:17.795Z,17.56
2019-06-01T17:52:08.314Z,17.50
2019-06-01T17:55:00.719Z,17.54
2019-06-01T17:57:54.986Z,17.28
2019-06-01T18:00:44.259Z,16.99
2019-06-01T18:03:32.556Z,16.84
2019-06-01T18:06:20.412Z,16.85
2019-06-01T18:09:10.190Z,16.83
2019-06-01T18:11:58.111Z,16.54
2019-06-01T18:14:46.620Z,16.41
2019-06-01T18:17:34.816Z,16.02
2019-06-01T18:20:24.234Z,15.80
2019-06-01T18:23:13.433Z,15.75
2019-06-01T18:26:02.568Z,15.84
2019-06-01T18:28:50.252Z,15.84
2019-06-01T18:31:39.548Z,15.93
2019-06-01T18:34:27.846Z,15.94
2019-06-01T18:37:17.341Z,15.92
2019-06-01T18:40:05.987Z,15.75
2019-06-01T18:42:56.945Z,15.67
2019-06-01T18:45:45.485Z,15.62
2019-06-01T18:48:34.091Z,15.46
2019-06-01T18:51:22.103Z,15.53
2019-06-01T18:54:10.765Z,15.51
2019-06-01T18:57:09.709Z,15.30
2019-06-01T18:59:48.468Z,15.31
2019-06-01T19:02:37.064Z,15.39
2019-06-01T19:05:25.533Z,15.27
2019-06-01T19:08:15.917Z,14.93
2019-06-01T19:11:05.637Z,14.91
2019-06-01T19:13:54.057Z,14.88
2019-06-01T19:16:42.253Z,14.84
2019-06-01T19:19:30.459Z,14.80
2019-06-01T19:22:19.006Z,14.75
2019-06-01T19:25:08.629Z,14.92
2019-06-01T19:27:57.405Z,15.04
2019-06-01T19:30:46.369Z,15.18
2019-06-01T19:33:34.703Z,15.12
2019-06-01T19:36:25.164Z,14.86
2019-06-01T19:39:15.133Z,14.72
2019-06-01T19:42:03.357Z,14.68
2019-06-01T19:44:52.068Z,14.81
2019-06-01T19:47:40.104Z,14.68
2019-06-01T19:50:29.389Z,14.68
2019-06-01T19:53:17.461Z,13.97
2019-06-01T19:56:06.182Z,13.59
2019-06-01T19:58:55.341Z,13.56
2019-06-01T20:01:43.298Z,13.46
2019-06-01T20:04:31.870Z,13.49
2019-06-01T20:07:27.188Z,13.59
2019-06-01T20:10:19.463Z,13.64
2019-06-01T20:13:10.982Z,13.69
2019-06-01T20:16:04.132Z,13.57
2019-06-01T20:18:56.251Z,13.32
2019-06-01T20:21:50.635Z,13.37
2019-06-01T20:24:42.282Z,13.55
2019-06-01T20:27:35.480Z,13.60
2019-06-01T20:30:29.220Z,13.66
2019-06-01T20:33:22.353Z,13.69
2019-06-01T20:36:14.025Z,13.49
2019-06-01T20:39:05.909Z,13.58
2019-06-01T20:41:59.137Z,13.64
2019-06-01T20:44:51.541Z,13.72
2019-06-01T20:47:45.515Z,13.81
2019-06-01T20:50:34.527Z,13.65
2019-06-01T20:53:23.228Z,13.20
2019-06-01T20:56:11.592Z,13.00
2019-06-01T20:58:59.890Z,12.75
2019-06-01T21:01:49.187Z,12.66
2019-06-01T21:04:37.573Z,12.77
2019-06-01T21:07:26.427Z,13.19
2019-06-01T21:10:14.329Z,13.21
2019-06-01T21:13:03.138Z,13.27
2019-06-01T21:15:51.202Z,13.05
2019-06-01T21:18:40.339Z,13.06
2019-06-01T21:21:29.088Z,12.72
2019-06-01T21:24:18.805Z,12.40
2019-06-01T21:27:06.631Z,12.38
2019-06-01T21:29:54.805Z,12.13
2019-06-01T21:32:42.958Z,12.08
2019-06-01T21:35:30.694Z,11.88
2019-06-01T21:38:19.361Z,12.06
2019-06-01T21:41:08.232Z,12.10
2019-06-01T21:43:56.482Z,12.22
2019-06-01T21:46:45.470Z,12.32
2019-06-01T21:49:34.405Z,12.42
2019-06-01T21:52:22.412Z,12.46
2019-06-01T21:55:11.052Z,12.51
2019-06-01T21:57:59.639Z,12.34
2019-06-01T22:00:48.123Z,12.18
2019-06-01T22:03:35.991Z,12.04
2019-06-01T22:06:25.655Z,12.19
2019-06-01T22:09:14.580Z,12.20
2019-06-01T22:12:02.648Z,12.30
2019-06-01T22:14:51.258Z,12.06
2019-06-01T22:17:39.477Z,11.77
2019-06-01T22:20:28.232Z,11.32
2019-06-01T22:23:17.931Z,11.57
2019-06-01T22:26:06.259Z,11.49
2019-06-01T22:28:54.410Z,11.43
2019-06-01T22:31:42.981Z,11.02
2019-06-01T22:34:31.089Z,10.74
2019-06-01T22:37:19.713Z,10.61
2019-06-01T22:40:08.244Z,10.65
2019-06-01T22:42:56.334Z,10.97
2019-06-01T22:45:44.858Z,11.25
2019-06-01T22:48:33.958Z,11.62
2019-06-01T22:51:23.027Z,11.66
2019-06-01T22:54:11.296Z,11.75
2019-06-01T22:56:59.991Z,11.86
2019-06-01T22:59:48.154Z,11.68
2019-06-01T23:02:36.949Z,11.55
2019-06-01T23:05:27.066Z,11.38
2019-06-01T23:08:15.500Z,11.24
2019-06-01T23:11:03.450Z,11.25
2019-06-01T23:13:53.619Z,10.94
2019-06-01T23:16:41.706Z,10.68
2019-06-01T23:19:29.968Z,10.59
2019-06-01T23:22:18.789Z,10.69
2019-06-01T23:25:06.738Z,10.96
2019-06-01T23:27:54.508Z,11.07
2019-06-01T23:30:43.055Z,11.16
2019-06-01T23:33:31.159Z,11.22
2019-06-01T23:36:19.275Z,11.22
2019-06-01T23:39:08.072Z,11.13
2019-06-01T23:41:56.040Z,11.02
2019-06-01T23:44:44.543Z,11.24
2019-06-01T23:47:33.392Z,11.27
2019-06-01T23:50:21.023Z,11.16
2019-06-01T23:53:13.696Z,11.22
2019-06-01T23:55:59.144Z,11.17
2019-06-01T23:58:48.019Z,11.16
