createdAt,value
2023-05-23T00:02:53.250Z,8.20
2023-05-23T00:07:16.605Z,8.48
2023-05-23T00:11:38.782Z,8.93
2023-05-23T00:16:00.916Z,8.82
2023-05-23T00:20:23.136Z,8.38
2023-05-23T00:24:45.097Z,8.35
2023-05-23T00:29:06.898Z,8.20
2023-05-23T00:33:30.005Z,8.98
2023-05-23T00:37:52.859Z,8.68
2023-05-23T00:42:18.090Z,9.25
2023-05-23T00:46:41.192Z,10.75
2023-05-23T00:51:03.545Z,11.45
2023-05-23T00:55:25.777Z,11.82
2023-05-23T00:59:48.883Z,11.13
2023-05-23T01:04:11.935Z,10.98
2023-05-23T01:08:34.137Z,11.38
2023-05-23T01:13:12.333Z,10.32
2023-05-23T01:17:58.770Z,11.82
2023-05-23T01:23:00.848Z,13.32
2023-05-23T01:27:56.674Z,12.00
2023-05-23T01:32:23.143Z,11.88
2023-05-23T01:36:45.699Z,12.75
2023-05-23T01:41:07.638Z,13.95
2023-05-23T01:45:31.089Z,11.20
2023-05-23T01:49:54.137Z,12.50
2023-05-23T01:54:17.354Z,12.25
2023-05-23T01:58:39.697Z,12.35
2023-05-23T02:03:03.122Z,13.00
2023-05-23T02:07:25.118Z,13.23
2023-05-23T02:11:47.228Z,12.77
2023-05-23T02:16:09.623Z,12.80
2023-05-23T02:20:31.682Z,14.65
2023-05-23T02:24:53.647Z,13.82
2023-05-23T02:29:15.838Z,16.38
2023-05-23T02:33:38.218Z,15.90
2023-05-23T02:38:01.126Z,16.65
2023-05-23T02:42:23.254Z,15.77
2023-05-23T02:46:46.088Z,15.60
2023-05-23T02:51:08.318Z,15.43
2023-05-23T02:55:32.070Z,17.55
2023-05-23T02:59:54.439Z,17.35
2023-05-23T03:04:16.487Z,17.92
2023-05-23T03:08:38.669Z,20.88
2023-05-23T03:13:01.120Z,28.58
2023-05-23T03:17:26.098Z,20.00
2023-05-23T03:21:50.633Z,18.27
2023-05-23T03:26:13.556Z,18.75
2023-05-23T03:30:36.040Z,18.50
2023-05-23T03:34:58.308Z,17.58
2023-05-23T03:39:21.789Z,18.50
2023-05-23T03:43:44.394Z,20.42
2023-05-23T03:48:07.839Z,20.08
2023-05-23T03:52:31.328Z,18.20
2023-05-23T03:56:53.893Z,17.90
2023-05-23T04:01:16.364Z,16.73
2023-05-23T04:05:38.627Z,18.50
2023-05-23T04:10:01.590Z,17.92
2023-05-23T04:14:24.606Z,18.95
2023-05-23T04:18:48.872Z,19.70
2023-05-23T04:23:11.447Z,19.60
2023-05-23T04:27:40.630Z,18.25
2023-05-23T04:32:03.801Z,19.77
2023-05-23T04:36:26.410Z,16.55
2023-05-23T04:40:51.328Z,13.90
2023-05-23T04:45:34.117Z,14.75
2023-05-23T04:50:11.056Z,13.70
2023-05-23T04:54:33.375Z,14.55
2023-05-23T04:58:58.812Z,11.18
2023-05-23T05:03:22.160Z,9.45
2023-05-23T05:07:44.834Z,10.00
2023-05-23T05:12:07.741Z,10.90
2023-05-23T05:16:30.097Z,10.40
2023-05-23T05:20:52.335Z,10.63
2023-05-23T05:25:14.584Z,11.25
2023-05-23T05:29:37.328Z,9.38
2023-05-23T05:34:00.201Z,10.38
2023-05-23T05:38:22.735Z,9.00
2023-05-23T05:42:45.165Z,8.98
2023-05-23T05:47:07.377Z,9.45
2023-05-23T05:51:30.044Z,10.32
2023-05-23T05:55:54.163Z,11.55
2023-05-23T06:00:19.129Z,11.20
2023-05-23T06:04:40.910Z,11.57
2023-05-23T06:09:03.784Z,12.30
2023-05-23T06:13:26.029Z,10.52
2023-05-23T06:17:49.642Z,11.23
2023-05-23T06:22:12.245Z,11.20
2023-05-23T06:26:34.585Z,10.32
2023-05-23T06:30:56.761Z,10.52
2023-05-23T06:35:18.759Z,11.70
2023-05-23T06:39:41.241Z,10.45
2023-05-23T06:44:03.456Z,10.82
2023-05-23T06:48:27.307Z,9.80
2023-05-23T06:52:50.151Z,10.38
2023-05-23T06:57:12.258Z,11.23
2023-05-23T07:01:34.825Z,11.23
2023-05-23T07:05:57.271Z,11.07
2023-05-23T07:10:22.581Z,12.65
2023-05-23T07:14:47.446Z,14.20
2023-05-23T07:19:11.278Z,14.45
2023-05-23T07:23:41.734Z,15.02
2023-05-23T07:28:04.917Z,17.30
2023-05-23T07:32:27.107Z,16.90
2023-05-23T07:36:50.479Z,17.38
2023-05-23T07:41:14.016Z,16.98
2023-05-23T07:45:36.430Z,17.80
2023-05-23T07:49:59.275Z,19.63
2023-05-23T07:54:21.814Z,22.17
2023-05-23T07:58:48.427Z,21.85
2023-05-23T08:03:12.150Z,23.13
2023-05-23T08:07:45.593Z,24.75
2023-05-23T08:12:09.917Z,24.60
2023-05-23T08:16:36.769Z,24.33
2023-05-23T08:21:03.297Z,23.98
2023-05-23T08:25:30.671Z,24.08
2023-05-23T08:29:53.165Z,25.20
2023-05-23T08:34:15.420Z,24.92
2023-05-23T08:38:37.899Z,23.17
2023-05-23T08:43:32.752Z,21.55
2023-05-23T08:47:56.170Z,22.50
2023-05-23T08:52:22.479Z,22.92
2023-05-23T08:56:48.101Z,17.75
2023-05-23T09:01:11.537Z,17.10
2023-05-23T09:05:34.801Z,16.35
2023-05-23T09:09:57.388Z,13.10
2023-05-23T09:14:19.916Z,13.20
2023-05-23T09:18:45.648Z,12.45
2023-05-23T09:23:14.148Z,12.35
2023-05-23T09:27:36.801Z,11.15
2023-05-23T09:32:17.213Z,10.73
2023-05-23T09:36:44.410Z,10.68
2023-05-23T09:41:07.378Z,12.15
2023-05-23T09:45:34.422Z,11.70
2023-05-23T09:49:57.399Z,11.82
2023-05-23T09:54:19.477Z,12.25
2023-05-23T09:58:51.000Z,11.10
2023-05-23T10:03:17.600Z,11.63
2023-05-23T10:07:40.062Z,11.50
2023-05-23T10:12:32.492Z,10.43
2023-05-23T10:17:54.016Z,10.93
2023-05-23T10:22:17.176Z,10.95
2023-05-23T10:26:39.456Z,12.30
2023-05-23T10:31:02.668Z,9.90
2023-05-23T10:35:31.775Z,9.18
2023-05-23T10:40:22.673Z,9.30
2023-05-23T10:44:44.805Z,8.43
2023-05-23T10:49:09.074Z,7.72
2023-05-23T10:53:33.073Z,6.90
2023-05-23T10:58:22.005Z,6.20
2023-05-23T11:03:09.283Z,5.25
2023-05-23T11:07:33.064Z,4.82
2023-05-23T11:11:55.740Z,4.15
2023-05-23T11:16:42.729Z,4.20
2023-05-23T11:21:06.853Z,3.97
2023-05-23T11:26:04.634Z,4.50
2023-05-23T11:30:29.998Z,4.18
2023-05-23T11:34:52.791Z,4.07
2023-05-23T11:39:15.799Z,4.57
2023-05-23T11:43:37.835Z,4.57
2023-05-23T11:48:06.740Z,5.55
2023-05-23T11:52:33.525Z,4.47
2023-05-23T11:56:56.380Z,4.30
2023-05-23T12:01:18.321Z,4.93
2023-05-23T12:05:42.983Z,3.80
2023-05-23T12:10:06.043Z,4.72
2023-05-23T12:14:30.020Z,4.97
2023-05-23T12:18:53.817Z,3.90
2023-05-23T12:23:23.304Z,3.92
2023-05-23T12:27:49.273Z,3.85
2023-05-23T12:32:11.667Z,4.10
2023-05-23T12:36:39.649Z,4.18
2023-05-23T12:41:20.496Z,4.38
2023-05-23T12:45:43.786Z,3.47
2023-05-23T12:50:07.143Z,3.75
2023-05-23T12:54:29.299Z,3.00
2023-05-23T12:58:51.736Z,3.45
2023-05-23T13:03:14.272Z,3.60
2023-05-23T13:07:36.504Z,2.97
2023-05-23T13:11:59.195Z,3.20
2023-05-23T13:16:27.961Z,3.28
2023-05-23T13:20:50.312Z,3.38
2023-05-23T13:25:12.897Z,3.03
2023-05-23T13:29:35.277Z,3.08
2023-05-23T13:33:57.596Z,3.50
2023-05-23T13:38:20.577Z,3.53
2023-05-23T13:42:42.824Z,2.72
2023-05-23T13:47:15.725Z,2.70
2023-05-23T13:51:38.078Z,2.97
2023-05-23T13:56:00.203Z,2.90
2023-05-23T14:00:22.871Z,3.40
2023-05-23T14:04:45.036Z,4.00
2023-05-23T14:09:08.072Z,3.70
2023-05-23T14:13:30.109Z,3.65
2023-05-23T14:17:55.549Z,3.05
2023-05-23T14:22:17.509Z,3.50
2023-05-23T14:26:39.490Z,4.20
2023-05-23T14:31:01.922Z,4.45
2023-05-23T14:35:23.994Z,4.80
2023-05-23T14:39:45.985Z,6.63
2023-05-23T14:44:07.924Z,7.28
2023-05-23T14:48:30.183Z,6.72
2023-05-23T14:52:52.877Z,7.53
2023-05-23T14:57:14.908Z,8.40
2023-05-23T15:01:39.725Z,8.70
2023-05-23T15:06:04.631Z,8.45
2023-05-23T15:10:27.077Z,9.07
2023-05-23T15:14:50.906Z,8.88
2023-05-23T15:19:13.241Z,8.02
2023-05-23T15:23:35.442Z,9.27
2023-05-23T15:27:57.409Z,8.88
2023-05-23T15:32:19.492Z,8.20
2023-05-23T15:36:41.478Z,9.25
2023-05-23T15:41:05.079Z,8.77
2023-05-23T15:45:27.129Z,8.20
2023-05-23T15:49:49.266Z,8.80
2023-05-23T15:54:12.528Z,7.90
2023-05-23T15:58:34.580Z,8.13
2023-05-23T16:02:56.897Z,9.23
2023-05-23T16:07:19.111Z,8.63
2023-05-23T16:11:41.286Z,9.63
2023-05-23T16:16:04.708Z,7.82
2023-05-23T16:20:27.068Z,8.35
2023-05-23T16:24:49.347Z,9.88
2023-05-23T16:29:12.548Z,13.55
2023-05-23T16:33:34.462Z,23.20
2023-05-23T16:37:57.354Z,16.38
2023-05-23T16:42:20.210Z,10.80
2023-05-23T16:46:42.633Z,11.40
2023-05-23T16:51:05.322Z,15.25
2023-05-23T16:55:27.391Z,15.65
2023-05-23T16:59:49.816Z,16.02
2023-05-23T17:04:12.146Z,17.02
2023-05-23T17:08:34.048Z,16.05
2023-05-23T17:12:56.011Z,16.60
2023-05-23T17:17:17.926Z,16.60
2023-05-23T17:21:40.226Z,15.63
2023-05-23T17:26:02.427Z,14.50
2023-05-23T17:30:24.370Z,15.25
2023-05-23T17:34:47.293Z,16.95
2023-05-23T17:39:10.046Z,16.70
2023-05-23T17:43:32.050Z,15.30
2023-05-23T17:47:54.021Z,13.73
2023-05-23T17:52:16.305Z,12.73
2023-05-23T17:56:38.379Z,15.32
2023-05-23T18:01:00.765Z,15.98
2023-05-23T18:05:23.933Z,16.40
2023-05-23T18:09:47.307Z,18.05
2023-05-23T18:14:10.008Z,20.42
2023-05-23T18:18:32.665Z,20.70
2023-05-23T18:22:56.215Z,21.23
2023-05-23T18:27:18.691Z,22.20
2023-05-23T18:31:41.965Z,20.98
2023-05-23T18:36:05.086Z,24.17
2023-05-23T18:40:27.738Z,23.20
2023-05-23T18:44:50.399Z,25.77
2023-05-23T18:49:13.082Z,27.67
2023-05-23T18:53:37.957Z,28.75
2023-05-23T18:58:03.114Z,30.55
2023-05-23T19:02:25.587Z,29.17
2023-05-23T19:06:48.034Z,27.13
2023-05-23T19:11:11.505Z,27.02
2023-05-23T19:15:36.208Z,26.40
2023-05-23T19:19:59.719Z,26.45
2023-05-23T19:24:22.824Z,25.25
2023-05-23T19:28:45.277Z,24.42
2023-05-23T19:33:08.892Z,25.55
2023-05-23T19:37:33.889Z,23.15
2023-05-23T19:41:57.885Z,24.50
2023-05-23T19:46:20.895Z,23.90
2023-05-23T19:50:44.224Z,23.58
2023-05-23T19:55:07.654Z,23.40
2023-05-23T19:59:29.555Z,21.40
2023-05-23T20:03:52.562Z,24.35
2023-05-23T20:08:14.950Z,22.27
2023-05-23T20:12:37.137Z,21.88
2023-05-23T20:16:59.156Z,19.42
2023-05-23T20:21:21.877Z,21.20
2023-05-23T20:25:43.865Z,22.52
2023-05-23T20:30:06.985Z,21.30
2023-05-23T20:34:29.263Z,22.17
2023-05-23T20:38:52.787Z,21.88
2023-05-23T20:43:15.332Z,20.23
2023-05-23T20:47:41.967Z,21.70
2023-05-23T20:52:05.766Z,20.33
2023-05-23T20:56:28.204Z,19.58
2023-05-23T21:00:51.100Z,19.00
2023-05-23T21:05:13.968Z,17.50
2023-05-23T21:09:36.287Z,17.27
2023-05-23T21:14:03.589Z,15.45
2023-05-23T21:18:25.957Z,15.50
2023-05-23T21:22:49.454Z,13.90
2023-05-23T21:27:11.660Z,13.80
2023-05-23T21:31:41.352Z,14.38
2023-05-23T21:36:04.064Z,14.05
2023-05-23T21:40:27.197Z,13.18
2023-05-23T21:44:49.596Z,13.70
2023-05-23T21:49:12.040Z,13.13
2023-05-23T21:53:34.248Z,13.25
2023-05-23T21:57:56.110Z,12.50
2023-05-23T22:02:18.427Z,12.52
2023-05-23T22:06:41.289Z,11.25
2023-05-23T22:11:04.714Z,10.65
2023-05-23T22:15:26.586Z,13.13
2023-05-23T22:19:49.247Z,11.27
2023-05-23T22:24:11.450Z,10.70
2023-05-23T22:28:35.655Z,10.68
2023-05-23T22:32:58.098Z,9.95
2023-05-23T22:37:20.291Z,10.30
2023-05-23T22:41:42.532Z,9.05
2023-05-23T22:46:04.730Z,10.15
2023-05-23T22:50:27.778Z,10.35
2023-05-23T22:54:49.951Z,9.25
2023-05-23T22:59:12.474Z,9.13
2023-05-23T23:03:34.482Z,8.82
2023-05-23T23:07:56.389Z,8.75
2023-05-23T23:12:18.492Z,7.90
2023-05-23T23:16:40.632Z,7.88
2023-05-23T23:21:02.832Z,8.25
2023-05-23T23:25:24.752Z,8.35
2023-05-23T23:29:47.054Z,8.40
2023-05-23T23:34:09.253Z,7.93
2023-05-23T23:38:31.209Z,7.90
2023-05-23T23:42:53.311Z,6.70
2023-05-23T23:47:15.374Z,7.28
2023-05-23T23:51:37.220Z,6.75
2023-05-23T23:55:59.206Z,7.57
