createdAt,value
2022-12-01T00:02:19.849Z,14.23
2022-12-01T00:04:48.073Z,13.60
2022-12-01T00:07:14.458Z,12.20
2022-12-01T00:09:59.460Z,12.03
2022-12-01T00:12:25.757Z,11.67
2022-12-01T00:14:54.988Z,11.53
2022-12-01T00:17:21.501Z,12.30
2022-12-01T00:19:48.108Z,12.53
2022-12-01T00:22:14.574Z,13.23
2022-12-01T00:24:40.856Z,13.17
2022-12-01T00:27:07.240Z,14.73
2022-12-01T00:29:33.541Z,12.07
2022-12-01T00:31:59.993Z,13.03
2022-12-01T00:34:28.009Z,13.27
2022-12-01T00:36:54.357Z,13.33
2022-12-01T00:39:20.759Z,12.27
2022-12-01T00:41:47.092Z,13.13
2022-12-01T00:44:13.398Z,13.60
2022-12-01T00:46:39.814Z,13.13
2022-12-01T00:49:06.263Z,13.37
2022-12-01T00:51:32.835Z,12.87
2022-12-01T00:53:59.168Z,13.63
2022-12-01T00:56:25.504Z,13.77
2022-12-01T00:58:51.846Z,14.23
2022-12-01T01:01:18.197Z,13.67
2022-12-01T01:03:44.532Z,13.10
2022-12-01T01:06:12.161Z,13.87
2022-12-01T01:08:39.757Z,14.77
2022-12-01T01:11:07.156Z,14.03
2022-12-01T01:13:34.787Z,13.60
2022-12-01T01:16:13.209Z,13.27
2022-12-01T01:18:39.515Z,13.40
2022-12-01T01:21:08.712Z,13.20
2022-12-01T01:23:35.115Z,12.90
2022-12-01T01:26:06.995Z,12.70
2022-12-01T01:28:33.588Z,12.17
2022-12-01T01:31:00.183Z,11.97
2022-12-01T01:33:26.480Z,11.30
2022-12-01T01:35:52.807Z,12.00
2022-12-01T01:38:19.153Z,12.53
2022-12-01T01:40:46.726Z,12.83
2022-12-01T01:43:18.210Z,12.03
2022-12-01T01:45:44.642Z,12.80
2022-12-01T01:48:13.524Z,12.13
2022-12-01T01:50:40.136Z,13.53
2022-12-01T01:53:10.618Z,12.37
2022-12-01T01:55:37.058Z,13.50
2022-12-01T01:58:07.764Z,13.80
2022-12-01T02:00:34.173Z,12.93
2022-12-01T02:03:00.636Z,12.63
2022-12-01T02:05:30.847Z,13.90
2022-12-01T02:07:59.400Z,13.67
2022-12-01T02:10:49.163Z,12.63
2022-12-01T02:13:38.697Z,13.50
2022-12-01T02:16:23.091Z,13.30
2022-12-01T02:18:59.992Z,14.80
2022-12-01T02:21:53.930Z,13.33
2022-12-01T02:24:30.065Z,13.77
2022-12-01T02:27:07.599Z,14.43
2022-12-01T02:30:04.302Z,14.43
2022-12-01T02:32:41.537Z,14.60
2022-12-01T02:35:17.173Z,15.03
2022-12-01T02:37:59.237Z,14.80
2022-12-01T02:40:31.943Z,14.37
2022-12-01T02:43:04.829Z,14.67
2022-12-01T02:45:49.017Z,15.43
2022-12-01T02:48:22.381Z,13.77
2022-12-01T02:50:50.831Z,14.43
2022-12-01T02:53:19.419Z,15.13
2022-12-01T02:55:53.572Z,15.30
2022-12-01T02:58:20.971Z,15.27
2022-12-01T03:01:07.706Z,14.33
2022-12-01T03:03:54.053Z,14.80
2022-12-01T03:06:36.574Z,14.60
2022-12-01T03:09:26.998Z,14.23
2022-12-01T03:12:23.365Z,15.40
2022-12-01T03:15:03.183Z,14.00
2022-12-01T03:17:38.490Z,14.40
2022-12-01T03:20:12.671Z,14.17
2022-12-01T03:22:51.073Z,15.53
2022-12-01T03:25:19.761Z,15.50
2022-12-01T03:28:19.363Z,14.03
2022-12-01T03:30:37.684Z,13.93
2022-12-01T03:33:09.686Z,15.70
2022-12-01T03:35:45.767Z,14.27
2022-12-01T03:38:21.697Z,14.33
2022-12-01T03:40:51.109Z,15.30
2022-12-01T03:43:25.809Z,15.37
2022-12-01T03:46:01.085Z,14.13
2022-12-01T03:48:28.124Z,15.33
2022-12-01T03:51:13.873Z,14.67
2022-12-01T03:54:00.303Z,15.30
2022-12-01T03:56:32.156Z,15.47
2022-12-01T03:59:02.747Z,15.83
2022-12-01T04:01:33.859Z,16.03
2022-12-01T04:04:07.105Z,15.83
2022-12-01T04:06:34.048Z,16.40
2022-12-01T04:09:00.354Z,14.87
2022-12-01T04:11:45.209Z,16.30
2022-12-01T04:14:11.544Z,15.63
2022-12-01T04:16:37.893Z,15.57
2022-12-01T04:19:04.194Z,15.77
2022-12-01T04:21:30.514Z,15.87
2022-12-01T04:24:02.725Z,15.20
2022-12-01T04:26:35.269Z,14.37
2022-12-01T04:29:04.141Z,16.40
2022-12-01T04:31:31.229Z,16.07
2022-12-01T04:33:58.869Z,16.40
2022-12-01T04:36:26.256Z,16.17
2022-12-01T04:38:52.723Z,16.37
2022-12-01T04:41:19.044Z,17.43
2022-12-01T04:43:45.435Z,16.87
2022-12-01T04:46:12.110Z,17.47
2022-12-01T04:48:41.050Z,17.30
2022-12-01T04:51:09.003Z,17.50
2022-12-01T04:53:36.353Z,17.97
2022-12-01T04:56:03.343Z,17.83
2022-12-01T04:58:31.131Z,17.30
2022-12-01T05:01:06.017Z,16.60
2022-12-01T05:03:35.756Z,16.67
2022-12-01T05:06:08.255Z,17.17
2022-12-01T05:08:34.597Z,16.80
2022-12-01T05:11:01.121Z,17.33
2022-12-01T05:13:28.346Z,17.67
2022-12-01T05:16:03.586Z,17.27
2022-12-01T05:18:30.028Z,17.80
2022-12-01T05:20:59.059Z,17.50
2022-12-01T05:23:26.970Z,16.83
2022-12-01T05:25:54.182Z,19.07
2022-12-01T05:28:21.440Z,18.10
2022-12-01T05:30:49.102Z,17.47
2022-12-01T05:33:17.563Z,17.83
2022-12-01T05:35:44.517Z,17.33
2022-12-01T05:38:11.039Z,17.27
2022-12-01T05:40:37.785Z,16.87
2022-12-01T05:43:04.409Z,18.07
2022-12-01T05:45:31.130Z,18.30
2022-12-01T05:47:58.877Z,18.70
2022-12-01T05:50:26.424Z,17.53
2022-12-01T05:52:52.825Z,17.57
2022-12-01T05:55:19.263Z,17.97
2022-12-01T05:57:45.795Z,18.60
2022-12-01T06:00:13.497Z,17.17
2022-12-01T06:02:41.099Z,18.47
2022-12-01T06:05:08.336Z,18.53
2022-12-01T06:07:35.670Z,18.80
2022-12-01T06:10:02.654Z,17.37
2022-12-01T06:12:28.996Z,18.33
2022-12-01T06:14:55.378Z,17.20
2022-12-01T06:17:21.723Z,16.40
2022-12-01T06:19:48.413Z,17.33
2022-12-01T06:22:14.987Z,16.73
2022-12-01T06:24:41.301Z,17.47
2022-12-01T06:27:07.631Z,16.17
2022-12-01T06:29:36.650Z,17.30
2022-12-01T06:32:07.110Z,16.70
2022-12-01T06:34:33.550Z,16.93
2022-12-01T06:36:59.884Z,16.20
2022-12-01T06:39:26.214Z,16.07
2022-12-01T06:41:52.897Z,17.87
2022-12-01T06:44:19.309Z,17.17
2022-12-01T06:46:45.663Z,19.50
2022-12-01T06:49:12.542Z,19.13
2022-12-01T06:51:39.439Z,18.10
2022-12-01T06:54:05.974Z,18.33
2022-12-01T06:56:32.308Z,19.60
2022-12-01T06:58:58.939Z,19.03
2022-12-01T07:01:26.016Z,16.87
2022-12-01T07:03:52.377Z,17.53
2022-12-01T07:06:18.689Z,17.13
2022-12-01T07:08:45.085Z,17.83
2022-12-01T07:11:14.034Z,16.77
2022-12-01T07:13:41.880Z,18.70
2022-12-01T07:16:09.456Z,18.67
2022-12-01T07:18:37.001Z,17.43
2022-12-01T07:21:06.032Z,17.67
2022-12-01T07:23:32.865Z,18.37
2022-12-01T07:26:13.550Z,19.07
2022-12-01T07:28:40.260Z,16.60
2022-12-01T07:31:18.932Z,18.23
2022-12-01T07:33:45.538Z,18.63
2022-12-01T07:36:12.861Z,18.47
2022-12-01T07:38:39.825Z,18.37
2022-12-01T07:41:14.969Z,18.27
2022-12-01T07:43:42.158Z,18.87
2022-12-01T07:46:09.919Z,17.90
2022-12-01T07:48:37.676Z,18.53
2022-12-01T07:51:06.042Z,20.23
2022-12-01T07:53:32.513Z,18.33
2022-12-01T07:56:02.086Z,18.50
2022-12-01T07:58:32.770Z,20.37
2022-12-01T08:01:05.006Z,19.40
2022-12-01T08:03:31.425Z,19.13
2022-12-01T08:05:59.026Z,17.13
2022-12-01T08:08:25.783Z,17.27
2022-12-01T08:10:53.402Z,18.40
2022-12-01T08:13:20.746Z,19.00
2022-12-01T08:15:47.211Z,17.20
2022-12-01T08:18:13.581Z,16.60
2022-12-01T08:20:39.858Z,15.63
2022-12-01T08:23:08.022Z,16.73
2022-12-01T08:25:34.413Z,14.53
2022-12-01T08:28:01.581Z,14.97
2022-12-01T08:30:28.586Z,13.63
2022-12-01T08:32:56.681Z,13.57
2022-12-01T08:35:24.054Z,13.43
2022-12-01T08:37:54.361Z,13.27
2022-12-01T08:40:21.766Z,14.60
2022-12-01T08:42:48.096Z,14.17
2022-12-01T08:45:14.647Z,12.40
2022-12-01T08:47:41.009Z,13.53
2022-12-01T08:50:07.867Z,14.57
2022-12-01T08:52:35.129Z,13.23
2022-12-01T08:55:01.969Z,13.73
2022-12-01T08:57:31.464Z,13.10
2022-12-01T08:59:57.826Z,12.40
2022-12-01T09:02:24.740Z,12.53
2022-12-01T09:04:51.382Z,12.67
2022-12-01T09:07:24.591Z,12.97
2022-12-01T09:09:53.010Z,12.47
2022-12-01T09:12:19.690Z,12.50
2022-12-01T09:14:48.259Z,12.23
2022-12-01T09:17:16.161Z,12.87
2022-12-01T09:19:43.843Z,12.87
2022-12-01T09:22:11.751Z,13.00
2022-12-01T09:24:38.418Z,13.70
2022-12-01T09:27:05.323Z,13.23
2022-12-01T09:29:32.300Z,13.17
2022-12-01T09:32:00.288Z,13.07
2022-12-01T09:34:28.844Z,13.50
2022-12-01T09:36:57.535Z,13.13
2022-12-01T09:39:24.096Z,12.37
2022-12-01T09:41:55.864Z,13.00
2022-12-01T09:44:35.906Z,13.27
2022-12-01T09:47:19.119Z,12.43
2022-12-01T09:50:03.439Z,12.60
2022-12-01T09:52:39.793Z,13.10
2022-12-01T09:55:12.888Z,12.63
2022-12-01T09:57:40.769Z,12.70
2022-12-01T10:00:15.164Z,13.07
2022-12-01T10:02:52.232Z,12.50
2022-12-01T10:05:20.934Z,12.80
2022-12-01T10:07:56.328Z,13.70
2022-12-01T10:10:34.464Z,12.03
2022-12-01T10:13:00.768Z,13.00
2022-12-01T10:15:46.517Z,12.93
2022-12-01T10:18:20.824Z,12.97
2022-12-01T10:21:11.845Z,13.23
2022-12-01T10:23:56.982Z,13.37
2022-12-01T10:26:50.055Z,12.23
2022-12-01T10:29:47.217Z,13.40
2022-12-01T10:32:17.937Z,13.57
2022-12-01T10:34:46.603Z,12.17
2022-12-01T10:37:19.072Z,12.57
2022-12-01T10:39:48.686Z,13.23
2022-12-01T10:42:39.653Z,13.47
2022-12-01T10:45:14.164Z,13.93
2022-12-01T10:48:15.634Z,12.90
2022-12-01T10:50:47.533Z,13.07
2022-12-01T10:53:22.967Z,12.67
2022-12-01T10:56:03.585Z,12.03
2022-12-01T10:58:33.604Z,14.10
2022-12-01T11:01:05.777Z,12.53
2022-12-01T11:03:34.931Z,12.30
2022-12-01T11:06:05.662Z,11.67
2022-12-01T11:08:38.848Z,12.67
2022-12-01T11:11:05.213Z,11.60
2022-12-01T11:13:35.539Z,12.43
2022-12-01T11:16:05.854Z,12.47
2022-12-01T11:18:37.992Z,12.67
2022-12-01T11:21:10.395Z,13.10
2022-12-01T11:23:50.694Z,12.20
2022-12-01T11:26:25.514Z,12.43
2022-12-01T11:28:53.326Z,11.47
2022-12-01T11:31:21.652Z,12.30
2022-12-01T11:33:53.556Z,11.83
2022-12-01T11:36:42.629Z,11.80
2022-12-01T11:39:23.487Z,10.97
2022-12-01T11:41:55.880Z,11.50
2022-12-01T11:44:49.732Z,12.00
2022-12-01T11:47:24.813Z,12.00
2022-12-01T11:50:13.098Z,12.77
2022-12-01T11:52:49.111Z,11.80
2022-12-01T11:55:15.484Z,12.10
2022-12-01T11:57:48.033Z,12.03
2022-12-01T12:00:23.662Z,11.93
2022-12-01T12:03:18.723Z,12.23
2022-12-01T12:05:51.450Z,11.87
2022-12-01T12:08:26.446Z,12.20
2022-12-01T12:11:12.025Z,12.70
2022-12-01T12:14:00.538Z,12.40
2022-12-01T12:19:25.418Z,12.50
2022-12-01T12:22:00.430Z,11.70
2022-12-01T12:24:37.266Z,12.13
2022-12-01T12:27:18.296Z,12.53
2022-12-01T12:30:01.887Z,12.30
2022-12-01T12:33:17.738Z,11.60
2022-12-01T12:36:07.406Z,11.77
2022-12-01T12:39:16.437Z,12.37
2022-12-01T12:41:50.331Z,12.10
2022-12-01T12:44:49.546Z,12.67
2022-12-01T12:47:49.585Z,13.23
2022-12-01T12:50:41.608Z,12.80
2022-12-01T12:53:17.798Z,12.00
2022-12-01T12:55:48.975Z,12.60
2022-12-01T12:58:24.137Z,12.53
2022-12-01T13:00:57.905Z,12.97
2022-12-01T13:04:15.593Z,12.10
2022-12-01T13:06:48.750Z,12.57
2022-12-01T13:09:26.142Z,12.33
2022-12-01T13:12:04.603Z,12.70
2022-12-01T13:14:38.439Z,12.17
2022-12-01T13:17:30.661Z,13.17
2022-12-01T13:19:57.068Z,11.60
2022-12-01T13:22:30.763Z,12.33
2022-12-01T13:24:57.148Z,13.30
2022-12-01T13:27:27.141Z,12.27
2022-12-01T13:29:55.879Z,13.03
2022-12-01T13:32:34.900Z,12.17
2022-12-01T13:35:06.239Z,12.20
2022-12-01T13:37:38.177Z,12.67
2022-12-01T13:40:19.957Z,12.57
2022-12-01T13:43:10.360Z,12.30
2022-12-01T13:45:39.841Z,11.47
2022-12-01T13:48:25.010Z,11.60
2022-12-01T13:51:02.705Z,11.17
2022-12-01T13:53:30.358Z,11.90
2022-12-01T13:56:03.775Z,12.27
2022-12-01T13:58:32.996Z,11.37
2022-12-01T14:01:25.796Z,12.00
2022-12-01T14:03:57.953Z,10.27
2022-12-01T14:06:38.417Z,10.77
2022-12-01T14:09:16.581Z,11.43
2022-12-01T14:11:56.841Z,11.40
2022-12-01T14:14:26.401Z,10.03
2022-12-01T14:16:55.347Z,11.20
2022-12-01T14:19:43.308Z,10.97
2022-12-01T14:22:40.436Z,11.53
2022-12-01T14:25:22.445Z,10.80
2022-12-01T14:27:52.715Z,12.30
2022-12-01T14:30:46.769Z,11.10
2022-12-01T14:33:51.192Z,11.30
2022-12-01T14:36:17.526Z,11.67
2022-12-01T14:38:46.069Z,11.27
2022-12-01T14:41:27.243Z,11.27
2022-12-01T14:44:03.644Z,11.27
2022-12-01T14:46:39.500Z,10.93
2022-12-01T14:49:11.221Z,12.00
2022-12-01T14:51:41.896Z,12.13
2022-12-01T14:54:17.867Z,12.23
2022-12-01T14:56:47.908Z,12.10
2022-12-01T14:59:21.792Z,12.20
2022-12-01T15:01:51.522Z,11.80
2022-12-01T15:04:18.163Z,11.73
2022-12-01T15:06:44.996Z,12.03
2022-12-01T15:09:34.460Z,11.63
2022-12-01T15:12:07.086Z,13.27
2022-12-01T15:14:36.460Z,11.87
2022-12-01T15:17:05.367Z,11.40
2022-12-01T15:19:40.145Z,12.37
2022-12-01T15:22:13.742Z,13.10
2022-12-01T15:24:40.692Z,13.03
2022-12-01T15:27:25.147Z,11.47
2022-12-01T15:29:52.309Z,12.00
2022-12-01T15:32:21.495Z,12.63
2022-12-01T15:34:52.136Z,13.20
2022-12-01T15:37:24.492Z,11.97
2022-12-01T15:43:02.846Z,11.70
2022-12-01T15:45:29.250Z,11.90
2022-12-01T15:47:55.792Z,12.10
2022-12-01T15:50:42.687Z,11.93
2022-12-01T15:53:25.753Z,11.57
2022-12-01T15:55:58.611Z,11.20
2022-12-01T15:58:30.144Z,11.67
2022-12-01T16:01:02.258Z,11.80
2022-12-01T16:03:29.028Z,11.87
2022-12-01T16:06:00.063Z,11.93
2022-12-01T16:08:28.080Z,10.87
2022-12-01T16:11:13.984Z,11.40
2022-12-01T16:13:59.643Z,11.53
2022-12-01T16:16:46.304Z,11.80
2022-12-01T16:19:12.619Z,10.90
2022-12-01T16:21:51.860Z,10.40
2022-12-01T16:24:22.496Z,10.70
2022-12-01T16:26:55.892Z,9.80
2022-12-01T16:29:24.577Z,10.87
2022-12-01T16:32:18.813Z,11.17
2022-12-01T16:34:46.237Z,11.37
2022-12-01T16:37:13.696Z,10.83
2022-12-01T16:39:40.041Z,10.97
2022-12-01T16:42:06.629Z,11.67
2022-12-01T16:44:33.034Z,11.80
2022-12-01T16:46:59.367Z,12.03
2022-12-01T16:49:25.726Z,12.03
2022-12-01T16:51:56.801Z,12.07
2022-12-01T16:54:23.736Z,10.87
2022-12-01T16:56:50.878Z,11.37
2022-12-01T16:59:17.171Z,10.70
2022-12-01T17:01:43.555Z,10.53
2022-12-01T17:04:09.897Z,11.63
2022-12-01T17:06:38.209Z,11.87
2022-12-01T17:09:04.981Z,11.33
2022-12-01T17:11:32.077Z,11.17
2022-12-01T17:13:58.406Z,11.40
2022-12-01T17:16:24.784Z,11.63
2022-12-01T17:18:51.181Z,11.30
2022-12-01T17:21:17.558Z,11.00
2022-12-01T17:23:43.934Z,11.13
2022-12-01T17:26:14.923Z,11.23
2022-12-01T17:28:41.322Z,11.40
2022-12-01T17:31:08.999Z,10.40
2022-12-01T17:33:35.925Z,11.50
2022-12-01T17:36:05.083Z,12.03
2022-12-01T17:38:35.930Z,11.30
2022-12-01T17:41:03.382Z,11.23
2022-12-01T17:43:29.841Z,10.93
2022-12-01T17:45:56.359Z,11.03
2022-12-01T17:48:22.705Z,11.87
2022-12-01T17:50:49.021Z,11.70
2022-12-01T17:53:15.329Z,12.37
2022-12-01T17:55:41.727Z,11.23
2022-12-01T17:58:08.069Z,12.73
2022-12-01T18:00:34.382Z,11.67
2022-12-01T18:03:00.765Z,12.07
2022-12-01T18:05:29.186Z,10.73
2022-12-01T18:07:55.710Z,12.13
2022-12-01T18:10:22.027Z,12.10
2022-12-01T18:12:48.312Z,11.97
2022-12-01T18:15:14.693Z,12.37
2022-12-01T18:17:40.977Z,12.30
2022-12-01T18:20:08.233Z,11.67
2022-12-01T18:22:34.546Z,11.90
2022-12-01T18:25:00.884Z,12.47
2022-12-01T18:27:27.222Z,12.50
2022-12-01T18:29:53.576Z,12.20
2022-12-01T18:32:19.957Z,12.20
2022-12-01T18:34:46.610Z,12.60
2022-12-01T18:37:13.213Z,11.73
2022-12-01T18:39:39.550Z,12.27
2022-12-01T18:42:06.062Z,11.37
2022-12-01T18:44:32.453Z,12.20
2022-12-01T18:46:59.052Z,12.77
2022-12-01T18:49:25.575Z,12.20
2022-12-01T18:51:51.993Z,11.73
2022-12-01T18:54:18.389Z,12.17
2022-12-01T18:56:44.947Z,12.10
2022-12-01T18:59:12.828Z,11.63
2022-12-01T19:01:43.885Z,12.97
2022-12-01T19:04:10.881Z,12.50
2022-12-01T19:06:39.478Z,11.73
2022-12-01T19:09:08.930Z,14.47
2022-12-01T19:11:35.804Z,13.77
2022-12-01T19:14:03.406Z,14.27
2022-12-01T19:16:30.991Z,13.63
2022-12-01T19:19:00.084Z,13.77
2022-12-01T19:21:26.515Z,13.00
2022-12-01T19:23:53.311Z,12.40
2022-12-01T19:26:21.757Z,12.97
2022-12-01T19:28:48.959Z,12.87
2022-12-01T19:31:18.472Z,12.93
2022-12-01T19:33:45.240Z,12.93
2022-12-01T19:36:14.258Z,13.07
2022-12-01T19:38:41.503Z,13.70
2022-12-01T19:41:09.459Z,15.00
2022-12-01T19:43:36.988Z,13.90
2022-12-01T19:46:08.592Z,15.37
2022-12-01T19:48:35.521Z,14.23
2022-12-01T19:51:01.980Z,13.93
2022-12-01T19:53:33.271Z,14.53
2022-12-01T19:56:04.875Z,14.77
2022-12-01T19:58:34.529Z,14.60
2022-12-01T20:01:05.285Z,14.47
2022-12-01T20:03:31.674Z,15.80
2022-12-01T20:06:06.365Z,15.27
2022-12-01T20:08:35.942Z,14.03
2022-12-01T20:11:04.097Z,15.73
2022-12-01T20:13:37.953Z,15.80
2022-12-01T20:16:08.016Z,14.40
2022-12-01T20:18:34.759Z,15.47
2022-12-01T20:21:10.188Z,16.77
2022-12-01T20:23:37.097Z,16.77
2022-12-01T20:26:07.440Z,16.80
2022-12-01T20:28:35.229Z,15.60
2022-12-01T20:31:02.456Z,16.97
2022-12-01T20:33:29.112Z,16.07
2022-12-01T20:35:55.557Z,14.93
2022-12-01T20:38:27.226Z,16.37
2022-12-01T20:40:54.149Z,14.97
2022-12-01T20:43:22.004Z,15.57
2022-12-01T20:45:48.466Z,16.80
2022-12-01T20:48:15.226Z,15.63
2022-12-01T20:50:41.733Z,15.70
2022-12-01T20:53:08.167Z,15.23
2022-12-01T20:55:36.658Z,15.70
2022-12-01T20:58:04.814Z,16.47
2022-12-01T21:00:31.850Z,16.40
2022-12-01T21:02:58.242Z,16.17
2022-12-01T21:05:25.461Z,15.53
2022-12-01T21:07:51.919Z,15.37
2022-12-01T21:10:20.278Z,16.43
2022-12-01T21:13:09.585Z,15.47
2022-12-01T21:15:46.348Z,14.77
2022-12-01T21:18:23.074Z,14.97
2022-12-01T21:20:55.117Z,15.17
2022-12-01T21:23:21.443Z,16.93
2022-12-01T21:25:48.964Z,15.57
2022-12-01T21:28:19.826Z,15.17
2022-12-01T21:30:47.841Z,16.13
2022-12-01T21:33:32.072Z,16.13
2022-12-01T21:36:00.732Z,15.13
2022-12-01T21:38:27.763Z,15.63
2022-12-01T21:40:54.463Z,14.53
2022-12-01T21:43:23.240Z,15.87
2022-12-01T21:46:00.255Z,14.30
2022-12-01T21:48:34.958Z,15.50
2022-12-01T21:51:06.954Z,14.90
2022-12-01T21:53:38.351Z,15.17
2022-12-01T21:56:04.878Z,15.67
2022-12-01T21:58:36.075Z,17.00
2022-12-01T22:01:14.935Z,17.73
2022-12-01T22:03:45.160Z,15.87
2022-12-01T22:06:32.203Z,15.83
2022-12-01T22:09:02.234Z,15.07
2022-12-01T22:11:30.418Z,16.70
2022-12-01T22:14:05.003Z,17.03
2022-12-01T22:16:33.749Z,14.13
2022-12-01T22:19:08.359Z,15.03
2022-12-01T22:21:39.233Z,15.40
2022-12-01T22:24:19.930Z,14.87
2022-12-01T22:26:49.330Z,15.80
2022-12-01T22:29:35.787Z,16.53
2022-12-01T22:32:26.392Z,16.20
2022-12-01T22:34:57.544Z,17.40
2022-12-01T22:37:47.002Z,15.63
2022-12-01T22:40:36.465Z,15.27
2022-12-01T22:43:18.120Z,16.37
2022-12-01T22:45:59.452Z,14.63
2022-12-01T22:48:25.799Z,14.90
2022-12-01T22:50:52.269Z,14.70
2022-12-01T22:53:24.662Z,16.63
2022-12-01T22:55:55.122Z,15.73
2022-12-01T22:58:27.548Z,16.67
2022-12-01T23:00:56.899Z,15.60
2022-12-01T23:03:24.368Z,15.67
2022-12-01T23:05:56.007Z,14.67
2022-12-01T23:08:23.656Z,14.53
2022-12-01T23:10:50.772Z,15.30
2022-12-01T23:13:22.863Z,15.00
2022-12-01T23:15:51.343Z,14.80
2022-12-01T23:18:23.778Z,15.87
2022-12-01T23:20:54.214Z,16.57
2022-12-01T23:23:31.562Z,15.57
2022-12-01T23:25:58.780Z,14.87
2022-12-01T23:28:25.117Z,16.17
2022-12-01T23:30:55.597Z,15.53
2022-12-01T23:33:24.637Z,14.63
2022-12-01T23:35:55.919Z,15.77
2022-12-01T23:38:26.090Z,14.47
2022-12-01T23:40:55.841Z,16.23
2022-12-01T23:43:28.573Z,16.50
2022-12-01T23:46:17.846Z,16.33
2022-12-01T23:48:52.333Z,16.17
2022-12-01T23:51:24.403Z,15.87
2022-12-01T23:53:53.294Z,16.23
2022-12-01T23:56:21.796Z,16.20
2022-12-01T23:58:48.877Z,17.20
