createdAt,value
2019-01-26T00:01:50.389Z,34.03
2019-01-26T00:04:02.980Z,33.57
2019-01-26T00:06:19.890Z,32.43
2019-01-26T00:08:30.260Z,32.33
2019-01-26T00:10:38.399Z,32.17
2019-01-26T00:12:44.405Z,29.00
2019-01-26T00:14:51.160Z,31.67
2019-01-26T00:16:56.282Z,30.10
2019-01-26T00:19:09.292Z,28.87
2019-01-26T00:21:16.936Z,28.53
2019-01-26T00:23:22.123Z,27.97
2019-01-26T00:25:29.382Z,27.80
2019-01-26T00:27:34.657Z,26.77
2019-01-26T00:29:39.918Z,28.10
2019-01-26T00:31:44.713Z,27.90
2019-01-26T00:33:53.161Z,28.43
2019-01-26T00:35:58.338Z,27.27
2019-01-26T00:38:03.231Z,29.80
2019-01-26T00:40:09.308Z,26.27
2019-01-26T00:45:28.870Z,22.30
2019-01-26T00:47:38.674Z,25.97
2019-01-26T00:49:43.501Z,25.43
2019-01-26T00:51:48.280Z,24.37
2019-01-26T00:53:53.463Z,25.37
2019-01-26T00:55:58.710Z,26.73
2019-01-26T00:58:03.510Z,25.77
2019-01-26T01:00:13.917Z,27.07
2019-01-26T01:02:18.764Z,27.60
2019-01-26T01:04:26.591Z,24.83
2019-01-26T01:06:31.384Z,22.60
2019-01-26T01:08:37.427Z,27.73
2019-01-26T01:10:42.238Z,26.60
2019-01-26T01:12:48.443Z,24.77
2019-01-26T01:14:54.958Z,24.30
2019-01-26T01:17:00.079Z,20.80
2019-01-26T01:19:07.640Z,25.10
2019-01-26T01:21:21.837Z,23.93
2019-01-26T01:23:33.685Z,22.87
2019-01-26T01:25:40.869Z,22.87
2019-01-26T01:27:46.288Z,24.60
2019-01-26T01:29:51.179Z,24.00
2019-01-26T01:32:03.478Z,21.43
2019-01-26T01:34:13.439Z,23.10
2019-01-26T01:36:18.222Z,22.33
2019-01-26T01:38:30.282Z,24.07
2019-01-26T01:40:52.858Z,21.87
2019-01-26T01:43:00.477Z,22.63
2019-01-26T01:45:15.318Z,23.73
2019-01-26T01:47:22.700Z,25.73
2019-01-26T01:49:28.938Z,22.47
2019-01-26T01:51:34.287Z,23.83
2019-01-26T01:53:47.546Z,22.00
2019-01-26T01:56:20.931Z,21.00
2019-01-26T01:58:30.108Z,24.20
2019-01-26T02:00:38.122Z,21.93
2019-01-26T02:02:54.438Z,19.83
2019-01-26T02:05:02.855Z,17.47
2019-01-26T02:07:35.799Z,19.93
2019-01-26T02:09:55.572Z,24.00
2019-01-26T02:12:03.533Z,23.70
2019-01-26T02:14:09.827Z,24.77
2019-01-26T02:16:21.091Z,25.40
2019-01-26T02:18:32.657Z,24.20
2019-01-26T02:20:45.248Z,25.70
2019-01-26T02:22:52.772Z,25.33
2019-01-26T02:25:03.118Z,24.47
2019-01-26T02:27:12.541Z,24.03
2019-01-26T02:29:23.411Z,24.30
2019-01-26T02:31:29.991Z,23.93
2019-01-26T02:33:38.351Z,22.83
2019-01-26T02:35:47.658Z,24.37
2019-01-26T02:37:55.422Z,23.80
2019-01-26T02:40:03.348Z,23.60
2019-01-26T02:44:45.528Z,21.97
2019-01-26T02:46:57.924Z,20.47
2019-01-26T02:49:02.658Z,21.67
2019-01-26T02:51:10.152Z,21.13
2019-01-26T02:53:20.621Z,20.90
2019-01-26T02:55:29.358Z,20.47
2019-01-26T02:57:39.678Z,18.40
2019-01-26T02:59:49.245Z,20.23
2019-01-26T03:01:54.630Z,19.47
2019-01-26T03:04:06.806Z,18.17
2019-01-26T03:06:12.908Z,18.80
2019-01-26T03:08:24.200Z,20.07
2019-01-26T03:10:32.022Z,19.97
2019-01-26T03:12:38.143Z,21.30
2019-01-26T03:14:46.917Z,17.67
2019-01-26T03:16:56.297Z,19.17
2019-01-26T03:21:26.899Z,18.33
2019-01-26T03:23:31.703Z,17.53
2019-01-26T03:25:36.598Z,19.57
2019-01-26T03:27:42.499Z,18.63
2019-01-26T03:29:50.062Z,17.73
2019-01-26T03:31:54.847Z,16.90
2019-01-26T03:33:59.646Z,16.00
2019-01-26T03:36:06.035Z,16.77
2019-01-26T03:38:17.370Z,17.67
2019-01-26T03:40:22.775Z,15.87
2019-01-26T03:42:27.614Z,16.13
2019-01-26T03:46:54.282Z,16.07
2019-01-26T03:49:12.181Z,16.03
2019-01-26T03:51:29.071Z,15.20
2019-01-26T03:53:34.156Z,14.07
2019-01-26T03:55:39.083Z,15.60
2019-01-26T03:58:02.998Z,15.53
2019-01-26T04:00:27.379Z,13.63
2019-01-26T04:02:44.038Z,14.40
2019-01-26T04:05:00.330Z,14.67
2019-01-26T04:07:17.441Z,14.27
2019-01-26T04:09:33.442Z,15.30
2019-01-26T04:11:49.586Z,15.47
2019-01-26T04:14:06.014Z,15.53
2019-01-26T04:16:22.921Z,15.60
2019-01-26T04:18:39.043Z,14.13
2019-01-26T04:20:55.769Z,15.23
2019-01-26T04:23:12.358Z,16.73
2019-01-26T04:25:28.818Z,15.20
2019-01-26T04:27:51.693Z,14.07
2019-01-26T04:30:07.929Z,15.17
2019-01-26T04:32:26.300Z,14.87
2019-01-26T04:34:43.624Z,14.77
2019-01-26T04:37:05.065Z,15.27
2019-01-26T04:39:22.647Z,15.00
2019-01-26T04:41:39.759Z,15.13
2019-01-26T04:43:58.267Z,15.13
2019-01-26T04:46:17.869Z,14.30
2019-01-26T04:48:34.700Z,15.13
2019-01-26T04:50:51.024Z,14.43
2019-01-26T04:53:07.253Z,15.13
2019-01-26T04:55:35.356Z,15.10
2019-01-26T04:57:58.592Z,14.33
2019-01-26T05:00:17.970Z,14.30
2019-01-26T05:02:38.359Z,15.73
2019-01-26T05:04:58.593Z,13.97
2019-01-26T05:07:18.361Z,13.40
2019-01-26T05:09:35.292Z,13.57
2019-01-26T05:11:51.514Z,13.40
2019-01-26T05:14:07.818Z,13.53
2019-01-26T05:16:24.495Z,13.43
2019-01-26T05:18:41.216Z,12.93
2019-01-26T05:20:57.269Z,12.33
2019-01-26T05:23:13.839Z,12.00
2019-01-26T05:25:30.703Z,11.50
2019-01-26T05:27:46.863Z,10.97
2019-01-26T05:30:03.099Z,12.10
2019-01-26T05:32:19.190Z,10.20
2019-01-26T05:34:35.610Z,10.10
2019-01-26T05:36:51.736Z,10.43
2019-01-26T05:39:07.790Z,10.27
2019-01-26T05:41:24.103Z,9.87
2019-01-26T05:43:43.303Z,9.70
2019-01-26T05:45:59.974Z,9.97
2019-01-26T05:48:16.686Z,9.90
2019-01-26T05:50:33.608Z,9.97
2019-01-26T05:52:49.981Z,9.27
2019-01-26T05:55:06.262Z,10.10
2019-01-26T05:57:22.411Z,10.20
2019-01-26T05:59:38.594Z,9.80
2019-01-26T06:01:54.972Z,9.03
2019-01-26T06:04:11.140Z,9.37
2019-01-26T06:06:27.435Z,10.40
2019-01-26T06:08:44.292Z,9.00
2019-01-26T06:11:01.166Z,8.90
2019-01-26T06:13:17.362Z,8.83
2019-01-26T06:15:33.945Z,9.37
2019-01-26T06:17:55.116Z,8.97
2019-01-26T06:20:14.004Z,9.53
2019-01-26T06:22:31.627Z,8.60
2019-01-26T06:24:47.958Z,9.60
2019-01-26T06:27:04.750Z,8.50
2019-01-26T06:29:21.458Z,10.00
2019-01-26T06:31:37.513Z,10.47
2019-01-26T06:33:54.833Z,10.17
2019-01-26T06:36:11.160Z,11.03
2019-01-26T06:38:27.208Z,11.43
2019-01-26T06:40:44.631Z,10.43
2019-01-26T06:43:00.747Z,11.90
2019-01-26T06:45:17.493Z,12.10
2019-01-26T06:47:37.214Z,12.63
2019-01-26T06:52:47.869Z,12.17
2019-01-26T06:55:04.484Z,11.17
2019-01-26T06:57:20.898Z,12.57
2019-01-26T06:59:37.440Z,13.57
2019-01-26T07:01:56.697Z,12.87
2019-01-26T07:04:18.954Z,12.77
2019-01-26T07:06:45.237Z,13.60
2019-01-26T07:09:01.255Z,14.33
2019-01-26T07:11:17.569Z,14.43
2019-01-26T07:13:33.743Z,14.47
2019-01-26T07:15:50.319Z,14.90
2019-01-26T07:18:09.542Z,15.23
2019-01-26T07:20:25.209Z,14.20
2019-01-26T07:22:45.189Z,14.73
2019-01-26T07:25:01.923Z,15.97
2019-01-26T07:27:27.389Z,13.60
2019-01-26T07:29:46.760Z,16.40
2019-01-26T07:32:03.041Z,15.33
2019-01-26T07:34:19.864Z,17.83
2019-01-26T07:36:36.502Z,16.37
2019-01-26T07:38:52.777Z,25.80
2019-01-26T07:41:09.425Z,35.23
2019-01-26T07:43:25.525Z,21.47
2019-01-26T07:45:47.993Z,28.30
2019-01-26T07:48:04.116Z,19.93
2019-01-26T07:50:29.255Z,32.77
2019-01-26T07:52:47.405Z,26.43
2019-01-26T07:55:04.315Z,27.17
2019-01-26T07:57:20.603Z,15.37
2019-01-26T07:59:40.251Z,14.40
2019-01-26T08:01:56.643Z,15.13
2019-01-26T08:09:02.440Z,13.20
2019-01-26T08:11:16.783Z,14.17
2019-01-26T08:13:36.390Z,13.73
2019-01-26T08:15:53.047Z,12.87
2019-01-26T08:20:29.308Z,12.23
2019-01-26T08:22:46.095Z,12.83
2019-01-26T08:25:03.624Z,12.73
2019-01-26T08:27:19.455Z,12.70
2019-01-26T08:29:43.198Z,11.93
2019-01-26T08:31:59.630Z,11.00
2019-01-26T08:34:15.599Z,11.53
2019-01-26T08:38:57.561Z,9.50
2019-01-26T08:41:14.159Z,8.37
2019-01-26T08:43:18.986Z,9.47
2019-01-26T08:45:51.879Z,10.13
2019-01-26T08:48:15.990Z,9.33
2019-01-26T08:50:24.676Z,7.90
2019-01-26T08:52:48.542Z,9.40
2019-01-26T08:55:18.322Z,10.03
2019-01-26T08:57:34.038Z,10.37
2019-01-26T08:59:52.771Z,8.97
2019-01-26T09:02:27.631Z,9.93
2019-01-26T09:04:44.170Z,9.53
2019-01-26T09:09:36.643Z,9.33
2019-01-26T09:14:25.787Z,8.97
2019-01-26T09:16:42.399Z,8.90
2019-01-26T09:19:10.754Z,8.30
2019-01-26T09:21:28.720Z,8.90
2019-01-26T09:23:44.950Z,8.53
2019-01-26T09:26:01.193Z,8.13
2019-01-26T09:28:12.107Z,8.33
2019-01-26T09:30:35.960Z,9.73
2019-01-26T09:32:52.494Z,8.80
2019-01-26T09:35:10.548Z,8.93
2019-01-26T09:37:30.320Z,8.67
2019-01-26T09:39:52.420Z,9.90
2019-01-26T09:42:08.652Z,9.13
2019-01-26T09:44:25.116Z,8.93
2019-01-26T09:46:44.243Z,9.13
2019-01-26T09:49:01.008Z,9.00
2019-01-26T09:51:06.234Z,8.80
2019-01-26T09:55:55.824Z,8.27
2019-01-26T10:00:48.781Z,9.10
2019-01-26T10:03:07.550Z,6.87
2019-01-26T10:05:14.341Z,8.70
2019-01-26T10:07:38.209Z,7.00
2019-01-26T10:10:10.009Z,7.03
2019-01-26T10:12:26.875Z,8.13
2019-01-26T10:15:04.760Z,6.80
2019-01-26T10:16:57.243Z,6.60
2019-01-26T10:19:40.853Z,7.70
2019-01-26T10:21:57.969Z,7.20
2019-01-26T10:24:14.405Z,7.47
2019-01-26T10:26:31.084Z,6.57
2019-01-26T10:28:47.384Z,7.83
2019-01-26T10:31:13.813Z,6.63
2019-01-26T10:36:36.229Z,7.07
2019-01-26T10:39:11.454Z,7.17
2019-01-26T10:41:34.601Z,7.87
2019-01-26T10:43:54.341Z,7.10
2019-01-26T10:46:12.313Z,6.07
2019-01-26T10:48:30.687Z,6.73
2019-01-26T10:53:15.563Z,6.77
2019-01-26T10:55:20.425Z,7.10
2019-01-26T11:03:42.989Z,7.03
2019-01-26T11:05:56.511Z,7.20
2019-01-26T11:08:20.150Z,6.83
2019-01-26T11:10:49.954Z,7.57
2019-01-26T11:13:13.828Z,7.50
2019-01-26T11:15:30.006Z,7.60
2019-01-26T11:20:07.177Z,7.07
2019-01-26T11:22:35.584Z,8.27
2019-01-26T11:24:45.278Z,8.50
2019-01-26T11:27:42.123Z,8.13
2019-01-26T11:30:03.805Z,7.80
2019-01-26T11:32:20.673Z,7.47
2019-01-26T11:34:38.595Z,7.43
2019-01-26T11:42:26.355Z,9.47
2019-01-26T11:45:04.546Z,7.60
2019-01-26T11:47:12.934Z,9.10
2019-01-26T11:52:11.023Z,8.97
2019-01-26T11:58:53.946Z,9.57
2019-01-26T12:06:51.383Z,10.27
2019-01-26T12:09:29.295Z,9.67
2019-01-26T12:11:46.032Z,9.83
2019-01-26T12:14:05.707Z,10.20
2019-01-26T12:16:47.901Z,11.23
2019-01-26T12:19:05.860Z,11.00
2019-01-26T12:21:22.853Z,11.00
2019-01-26T12:23:40.400Z,10.60
2019-01-26T12:25:59.318Z,11.30
2019-01-26T12:28:16.215Z,10.97
2019-01-26T12:32:40.308Z,10.03
2019-01-26T12:34:46.381Z,9.60
2019-01-26T12:37:03.918Z,10.80
2019-01-26T12:39:16.686Z,10.10
2019-01-26T12:41:33.525Z,11.03
2019-01-26T12:43:50.252Z,10.23
2019-01-26T12:46:06.868Z,9.73
2019-01-26T12:48:25.898Z,9.97
2019-01-26T12:50:42.171Z,9.83
2019-01-26T12:52:58.487Z,10.70
2019-01-26T12:55:17.767Z,9.70
2019-01-26T12:57:34.626Z,8.80
2019-01-26T12:59:58.487Z,8.93
2019-01-26T13:02:03.342Z,9.03
2019-01-26T13:06:23.375Z,10.30
2019-01-26T13:08:47.189Z,10.30
2019-01-26T13:11:04.123Z,9.93
2019-01-26T13:13:20.340Z,9.43
2019-01-26T13:15:25.163Z,9.60
2019-01-26T13:17:49.307Z,10.60
2019-01-26T13:19:54.130Z,11.43
2019-01-26T13:22:10.471Z,11.17
2019-01-26T13:24:27.942Z,10.40
2019-01-26T13:26:45.540Z,11.20
2019-01-26T13:29:05.424Z,10.77
2019-01-26T13:31:23.477Z,10.57
2019-01-26T13:33:40.316Z,11.30
2019-01-26T13:35:56.455Z,11.23
2019-01-26T13:38:20.331Z,9.80
2019-01-26T13:41:03.183Z,10.10
2019-01-26T13:43:10.671Z,10.20
2019-01-26T13:45:16.065Z,9.00
2019-01-26T13:47:37.899Z,8.37
2019-01-26T13:49:52.040Z,9.33
2019-01-26T13:52:08.339Z,6.90
2019-01-26T13:54:27.754Z,7.87
2019-01-26T13:56:44.660Z,7.33
2019-01-26T13:59:02.504Z,7.50
2019-01-26T14:01:19.510Z,6.83
2019-01-26T14:03:35.837Z,6.90
2019-01-26T14:05:40.765Z,7.43
2019-01-26T14:07:57.086Z,7.53
2019-01-26T14:13:02.438Z,7.90
2019-01-26T14:15:18.899Z,7.33
2019-01-26T14:17:38.462Z,7.33
2019-01-26T14:19:55.125Z,7.30
2019-01-26T14:22:11.970Z,7.37
2019-01-26T14:24:28.556Z,6.73
2019-01-26T14:26:49.685Z,7.73
2019-01-26T14:29:26.678Z,7.23
2019-01-26T14:31:43.553Z,8.00
2019-01-26T14:34:02.922Z,7.90
2019-01-26T14:36:20.186Z,7.33
2019-01-26T14:38:41.055Z,7.80
2019-01-26T14:40:57.419Z,7.93
2019-01-26T14:43:14.044Z,7.53
2019-01-26T14:45:20.649Z,7.83
2019-01-26T14:47:45.804Z,7.63
2019-01-26T14:50:08.978Z,7.60
2019-01-26T14:52:25.043Z,8.13
2019-01-26T14:59:41.440Z,9.13
2019-01-26T15:02:04.639Z,7.97
2019-01-26T15:04:30.245Z,8.67
2019-01-26T15:07:17.638Z,8.70
2019-01-26T15:09:34.046Z,8.70
2019-01-26T15:11:50.633Z,8.67
2019-01-26T15:14:07.223Z,7.67
2019-01-26T15:16:23.500Z,8.10
2019-01-26T15:18:39.826Z,8.10
2019-01-26T15:20:45.512Z,7.77
2019-01-26T15:23:09.516Z,7.90
2019-01-26T15:25:33.365Z,8.10
2019-01-26T15:27:49.367Z,8.33
2019-01-26T15:30:05.586Z,8.03
2019-01-26T15:32:24.323Z,7.93
2019-01-26T15:34:39.953Z,8.17
2019-01-26T15:36:47.328Z,8.03
2019-01-26T15:39:23.323Z,9.17
2019-01-26T15:41:40.222Z,8.70
2019-01-26T15:44:06.827Z,8.17
2019-01-26T15:46:30.858Z,7.57
2019-01-26T15:48:56.582Z,8.30
2019-01-26T15:51:22.837Z,7.43
2019-01-26T15:53:39.387Z,6.40
2019-01-26T15:58:42.754Z,6.93
2019-01-26T16:00:50.099Z,7.83
2019-01-26T16:03:04.030Z,7.53
2019-01-26T16:05:47.013Z,7.70
2019-01-26T16:07:54.336Z,7.93
2019-01-26T16:10:14.384Z,7.90
2019-01-26T16:12:19.278Z,8.53
2019-01-26T16:14:24.091Z,8.10
2019-01-26T16:16:47.906Z,8.50
2019-01-26T16:18:53.016Z,8.70
2019-01-26T16:21:18.230Z,8.60
2019-01-26T16:23:42.144Z,8.63
2019-01-26T16:25:47.280Z,9.07
2019-01-26T16:28:50.224Z,9.43
2019-01-26T16:31:18.194Z,8.77
2019-01-26T16:33:34.391Z,10.63
2019-01-26T16:35:53.403Z,10.60
2019-01-26T16:38:15.028Z,9.03
2019-01-26T16:40:33.276Z,9.40
2019-01-26T16:42:56.030Z,8.87
2019-01-26T16:45:09.688Z,11.03
2019-01-26T16:47:26.385Z,11.13
2019-01-26T16:49:43.227Z,11.40
2019-01-26T16:52:25.171Z,9.97
2019-01-26T16:54:44.333Z,10.40
2019-01-26T16:57:01.150Z,11.93
2019-01-26T17:04:25.011Z,10.13
2019-01-26T17:06:50.814Z,9.63
2019-01-26T17:09:12.813Z,10.20
2019-01-26T17:11:29.277Z,9.87
2019-01-26T17:13:45.533Z,10.03
2019-01-26T17:16:02.159Z,12.03
2019-01-26T17:18:20.673Z,18.77
2019-01-26T17:20:34.589Z,15.33
2019-01-26T17:22:32.624Z,10.23
2019-01-26T17:24:56.506Z,10.00
2019-01-26T17:27:12.805Z,9.90
2019-01-26T17:32:23.289Z,10.27
2019-01-26T17:34:40.111Z,11.03
2019-01-26T17:36:59.609Z,10.10
2019-01-26T17:39:18.783Z,9.97
2019-01-26T17:41:36.830Z,11.03
2019-01-26T17:43:55.633Z,10.43
2019-01-26T17:46:12.438Z,11.80
2019-01-26T17:48:29.641Z,10.90
2019-01-26T17:50:47.873Z,10.93
2019-01-26T17:53:05.530Z,11.93
2019-01-26T17:55:21.644Z,11.73
2019-01-26T17:57:38.345Z,13.13
2019-01-26T18:00:00.462Z,12.57
2019-01-26T18:02:20.056Z,13.37
2019-01-26T18:04:36.679Z,13.90
2019-01-26T18:06:53.279Z,12.60
2019-01-26T18:09:11.809Z,12.07
2019-01-26T18:11:33.917Z,11.20
2019-01-26T18:13:52.118Z,12.57
2019-01-26T18:16:20.129Z,11.73
2019-01-26T18:18:37.258Z,12.07
2019-01-26T18:20:55.662Z,14.97
2019-01-26T18:25:57.218Z,11.53
2019-01-26T18:28:13.743Z,11.20
2019-01-26T18:30:27.793Z,11.17
2019-01-26T18:32:47.746Z,13.33
2019-01-26T18:35:05.205Z,11.90
2019-01-26T18:37:13.258Z,13.57
2019-01-26T18:42:28.381Z,13.77
2019-01-26T18:44:46.375Z,12.87
2019-01-26T18:47:04.271Z,14.20
2019-01-26T18:49:23.111Z,11.27
2019-01-26T18:51:39.379Z,12.27
2019-01-26T18:54:01.758Z,10.90
2019-01-26T18:56:10.884Z,10.60
2019-01-26T18:58:34.737Z,10.27
2019-01-26T19:00:58.564Z,10.40
2019-01-26T19:03:17.210Z,10.23
2019-01-26T19:05:35.877Z,9.83
2019-01-26T19:07:55.255Z,9.97
2019-01-26T19:10:13.426Z,11.47
2019-01-26T19:12:30.473Z,10.50
2019-01-26T19:14:48.186Z,9.67
2019-01-26T19:17:10.006Z,10.40
2019-01-26T19:19:23.987Z,9.97
2019-01-26T19:22:01.750Z,9.53
2019-01-26T19:24:17.133Z,9.87
2019-01-26T19:26:44.055Z,10.13
2019-01-26T19:29:13.854Z,10.10
2019-01-26T19:31:19.578Z,9.53
2019-01-26T19:33:43.388Z,10.07
2019-01-26T19:36:43.126Z,10.30
2019-01-26T19:38:47.330Z,8.93
2019-01-26T19:41:06.853Z,10.50
2019-01-26T19:43:26.292Z,9.73
2019-01-26T19:45:45.564Z,9.20
2019-01-26T19:48:25.579Z,9.10
2019-01-26T19:50:32.031Z,8.77
2019-01-26T19:52:59.450Z,9.13
2019-01-26T19:58:09.301Z,8.87
2019-01-26T20:00:35.948Z,8.13
2019-01-26T20:02:52.113Z,7.83
2019-01-26T20:05:14.491Z,8.10
2019-01-26T20:07:33.171Z,7.70
2019-01-26T20:10:00.182Z,8.00
2019-01-26T20:12:16.579Z,8.10
2019-01-26T20:17:16.599Z,8.27
2019-01-26T20:19:33.541Z,7.07
2019-01-26T20:22:09.227Z,7.70
2019-01-26T20:24:22.914Z,7.30
2019-01-26T20:26:42.663Z,7.13
2019-01-26T20:28:58.954Z,7.83
2019-01-26T20:31:21.060Z,7.37
2019-01-26T20:33:35.466Z,7.80
2019-01-26T20:35:53.376Z,7.93
2019-01-26T20:38:09.362Z,6.80
2019-01-26T20:40:25.990Z,8.27
2019-01-26T20:42:42.659Z,7.43
2019-01-26T20:45:02.066Z,8.50
2019-01-26T20:47:26.997Z,7.13
2019-01-26T20:49:46.570Z,8.00
2019-01-26T20:52:03.099Z,8.47
2019-01-26T20:54:19.335Z,8.47
2019-01-26T20:56:42.913Z,7.70
2019-01-26T20:58:52.828Z,8.33
2019-01-26T21:01:18.391Z,8.33
2019-01-26T21:03:42.222Z,7.70
2019-01-26T21:06:06.082Z,7.97
2019-01-26T21:08:46.929Z,8.00
2019-01-26T21:13:35.233Z,8.77
2019-01-26T21:15:51.726Z,8.40
2019-01-26T21:18:08.086Z,8.93
2019-01-26T21:20:32.409Z,9.00
2019-01-26T21:23:07.875Z,8.90
2019-01-26T21:25:16.349Z,7.93
2019-01-26T21:30:49.053Z,7.97
2019-01-26T21:33:31.967Z,7.30
2019-01-26T21:35:58.126Z,7.60
2019-01-26T21:41:06.710Z,8.20
2019-01-26T21:43:14.331Z,8.37
2019-01-26T21:45:34.141Z,6.90
2019-01-26T21:47:51.737Z,7.37
2019-01-26T21:50:27.516Z,7.97
2019-01-26T21:52:43.846Z,8.00
2019-01-26T21:58:38.852Z,8.60
2019-01-26T22:01:35.641Z,10.30
2019-01-26T22:06:25.068Z,8.20
2019-01-26T22:14:59.238Z,8.43
2019-01-26T22:17:23.766Z,9.67
2019-01-26T22:20:05.838Z,8.70
2019-01-26T22:22:33.373Z,12.53
2019-01-26T22:25:18.443Z,9.63
2019-01-26T22:27:28.638Z,13.67
2019-01-26T22:29:45.605Z,14.40
2019-01-26T22:34:32.938Z,11.23
2019-01-26T22:36:49.602Z,10.67
2019-01-26T22:39:14.983Z,9.73
2019-01-26T22:41:31.358Z,10.07
2019-01-26T22:43:51.348Z,13.80
2019-01-26T22:46:11.906Z,9.40
2019-01-26T22:48:28.057Z,10.83
2019-01-26T22:50:44.652Z,10.37
2019-01-26T22:53:01.340Z,8.60
2019-01-26T22:55:21.270Z,8.97
2019-01-26T22:58:17.089Z,9.10
2019-01-26T23:01:07.422Z,9.87
2019-01-26T23:03:12.390Z,9.10
2019-01-26T23:05:56.546Z,8.97
2019-01-26T23:08:16.170Z,8.60
2019-01-26T23:10:34.010Z,8.17
2019-01-26T23:12:50.507Z,9.17
2019-01-26T23:15:09.541Z,9.70
2019-01-26T23:17:28.767Z,9.27
2019-01-26T23:19:49.834Z,10.20
2019-01-26T23:22:23.603Z,10.33
2019-01-26T23:24:57.676Z,9.50
2019-01-26T23:27:40.571Z,8.70
2019-01-26T23:29:56.982Z,9.87
2019-01-26T23:34:34.050Z,9.60
2019-01-26T23:36:50.088Z,10.63
2019-01-26T23:39:07.993Z,9.23
2019-01-26T23:41:15.031Z,9.17
2019-01-26T23:46:15.719Z,8.40
2019-01-26T23:48:37.729Z,8.90
2019-01-26T23:50:57.238Z,8.63
2019-01-26T23:53:15.141Z,8.43
2019-01-26T23:55:32.259Z,8.43
2019-01-26T23:57:53.098Z,8.00
