createdAt,value
2018-09-23T00:00:48.375Z,13.10
2018-09-23T00:03:18.375Z,13.00
2018-09-23T00:05:48.328Z,12.90
2018-09-23T00:08:18.360Z,12.80
2018-09-23T00:10:48.466Z,12.60
2018-09-23T00:13:18.493Z,12.70
2018-09-23T00:15:48.612Z,12.80
2018-09-23T00:18:18.652Z,12.90
2018-09-23T00:20:48.565Z,12.90
2018-09-23T00:23:18.614Z,12.90
2018-09-23T00:25:48.630Z,12.80
2018-09-23T00:28:18.599Z,12.80
2018-09-23T00:30:48.561Z,12.70
2018-09-23T00:33:18.645Z,12.70
2018-09-23T00:35:47.772Z,12.60
2018-09-23T00:38:17.001Z,12.70
2018-09-23T00:40:46.227Z,12.70
2018-09-23T00:43:15.503Z,12.70
2018-09-23T00:45:44.711Z,12.70
2018-09-23T00:48:13.950Z,12.60
2018-09-23T00:50:43.119Z,12.60
2018-09-23T00:53:12.348Z,12.70
2018-09-23T00:55:41.625Z,12.80
2018-09-23T00:58:10.822Z,12.70
2018-09-23T01:00:40.011Z,12.70
2018-09-23T01:03:09.226Z,12.60
2018-09-23T01:05:38.335Z,12.50
2018-09-23T01:08:07.624Z,12.60
2018-09-23T01:10:36.824Z,12.60
2018-09-23T01:13:06.103Z,12.50
2018-09-23T01:15:35.298Z,12.60
2018-09-23T01:18:04.392Z,12.70
2018-09-23T01:20:34.362Z,12.60
2018-09-23T01:23:03.584Z,12.70
2018-09-23T01:25:32.890Z,12.80
2018-09-23T01:28:02.112Z,12.80
2018-09-23T01:30:31.312Z,12.70
2018-09-23T01:33:00.518Z,12.80
2018-09-23T01:35:29.843Z,12.70
2018-09-23T01:37:59.010Z,12.70
2018-09-23T01:40:28.249Z,12.50
2018-09-23T01:42:57.506Z,12.80
2018-09-23T01:45:27.280Z,12.80
2018-09-23T01:47:56.491Z,12.70
2018-09-23T01:50:25.709Z,12.80
2018-09-23T01:52:54.943Z,12.80
2018-09-23T01:55:24.385Z,12.80
2018-09-23T01:57:53.613Z,13.00
2018-09-23T02:00:22.742Z,13.00
2018-09-23T02:02:51.942Z,13.00
2018-09-23T02:05:21.143Z,13.00
2018-09-23T02:07:50.341Z,12.90
2018-09-23T02:10:20.045Z,12.80
2018-09-23T02:12:50.164Z,12.90
2018-09-23T02:15:20.156Z,12.90
2018-09-23T02:17:50.164Z,12.90
2018-09-23T02:20:20.185Z,12.80
2018-09-23T02:22:50.206Z,12.70
2018-09-23T02:25:20.240Z,12.70
2018-09-23T02:27:50.221Z,12.80
2018-09-23T02:30:20.360Z,12.60
2018-09-23T02:32:50.254Z,12.60
2018-09-23T02:35:22.118Z,12.70
2018-09-23T02:37:53.042Z,12.80
2018-09-23T02:40:22.251Z,12.80
2018-09-23T02:42:51.708Z,12.90
2018-09-23T02:45:20.898Z,12.90
2018-09-23T02:47:50.396Z,12.90
2018-09-23T02:50:20.431Z,12.80
2018-09-23T02:52:50.444Z,12.80
2018-09-23T02:55:20.587Z,12.90
2018-09-23T02:57:50.642Z,12.90
2018-09-23T03:00:20.589Z,12.80
2018-09-23T03:02:50.679Z,12.80
2018-09-23T03:05:20.755Z,13.00
2018-09-23T03:07:50.594Z,13.10
2018-09-23T03:10:20.936Z,12.90
2018-09-23T03:12:50.837Z,13.00
2018-09-23T03:15:20.930Z,13.00
2018-09-23T03:17:50.907Z,13.00
2018-09-23T03:20:20.911Z,13.10
2018-09-23T03:22:51.000Z,13.00
2018-09-23T03:25:21.035Z,13.00
2018-09-23T03:27:51.088Z,13.10
2018-09-23T03:30:21.035Z,13.00
2018-09-23T03:32:51.106Z,13.20
2018-09-23T03:35:21.165Z,13.20
2018-09-23T03:37:51.180Z,13.40
2018-09-23T03:40:21.210Z,13.40
2018-09-23T03:42:51.234Z,13.50
2018-09-23T03:45:21.318Z,13.60
2018-09-23T03:47:51.198Z,13.70
2018-09-23T03:50:21.287Z,13.50
2018-09-23T03:52:51.383Z,13.50
2018-09-23T03:55:21.428Z,13.30
2018-09-23T03:57:51.437Z,13.20
2018-09-23T04:00:21.420Z,13.10
2018-09-23T04:02:51.527Z,13.10
2018-09-23T04:05:21.518Z,13.10
2018-09-23T04:07:51.606Z,13.00
2018-09-23T04:10:21.531Z,12.90
2018-09-23T04:12:51.565Z,13.00
2018-09-23T04:15:21.567Z,13.00
2018-09-23T04:17:51.771Z,12.80
2018-09-23T04:20:21.634Z,13.00
2018-09-23T04:22:52.412Z,13.10
2018-09-23T04:25:22.709Z,13.00
2018-09-23T04:27:52.052Z,12.90
2018-09-23T04:30:22.318Z,12.80
2018-09-23T04:32:51.831Z,12.80
2018-09-23T04:35:21.903Z,12.90
2018-09-23T04:37:51.881Z,12.90
2018-09-23T04:40:21.956Z,12.90
2018-09-23T04:42:51.948Z,12.80
2018-09-23T04:45:22.012Z,12.90
2018-09-23T04:47:51.983Z,13.00
2018-09-23T04:50:22.023Z,13.00
2018-09-23T04:52:52.177Z,12.80
2018-09-23T04:55:22.207Z,12.90
2018-09-23T04:57:52.087Z,12.80
2018-09-23T05:00:22.212Z,12.60
2018-09-23T05:02:52.171Z,12.60
2018-09-23T05:05:22.352Z,12.60
2018-09-23T05:07:52.331Z,12.60
2018-09-23T05:10:22.295Z,12.60
2018-09-23T05:12:52.378Z,12.70
2018-09-23T05:15:22.363Z,12.80
2018-09-23T05:17:52.510Z,12.80
2018-09-23T05:20:22.562Z,12.80
2018-09-23T05:22:52.550Z,12.90
2018-09-23T05:25:22.687Z,12.80
2018-09-23T05:27:52.627Z,12.70
2018-09-23T05:30:22.675Z,12.70
2018-09-23T05:32:52.720Z,12.80
2018-09-23T05:35:22.763Z,12.60
2018-09-23T05:37:53.374Z,12.70
2018-09-23T05:40:22.792Z,12.80
2018-09-23T05:42:52.917Z,12.80
2018-09-23T05:45:22.797Z,12.80
2018-09-23T05:47:52.927Z,12.80
2018-09-23T05:50:22.804Z,12.80
2018-09-23T05:52:52.859Z,12.80
2018-09-23T05:55:22.941Z,12.90
2018-09-23T05:57:52.915Z,13.00
2018-09-23T06:00:22.987Z,13.00
2018-09-23T06:02:53.047Z,13.00
2018-09-23T06:05:23.144Z,13.00
2018-09-23T06:07:53.179Z,13.00
2018-09-23T06:10:23.304Z,13.10
2018-09-23T06:12:53.113Z,13.00
2018-09-23T06:15:23.231Z,13.10
2018-09-23T06:17:53.246Z,13.20
2018-09-23T06:20:23.477Z,13.20
2018-09-23T06:22:53.387Z,13.20
2018-09-23T06:25:23.582Z,13.30
2018-09-23T06:27:53.378Z,13.30
2018-09-23T06:30:23.523Z,13.40
2018-09-23T06:32:53.435Z,13.40
2018-09-23T06:35:23.616Z,13.40
2018-09-23T06:37:53.539Z,13.50
2018-09-23T06:40:23.693Z,13.50
2018-09-23T06:42:53.646Z,13.50
2018-09-23T06:45:23.671Z,13.40
2018-09-23T06:47:53.834Z,13.50
2018-09-23T06:50:23.631Z,13.40
2018-09-23T06:52:53.756Z,13.40
2018-09-23T06:55:23.826Z,13.60
2018-09-23T06:57:53.863Z,13.70
2018-09-23T07:00:23.946Z,13.70
2018-09-23T07:02:53.849Z,13.60
2018-09-23T07:05:23.980Z,13.70
2018-09-23T07:07:54.166Z,13.80
2018-09-23T07:10:24.074Z,13.90
2018-09-23T07:12:54.442Z,13.90
2018-09-23T07:15:24.120Z,13.90
2018-09-23T07:17:54.115Z,14.00
2018-09-23T07:20:24.375Z,14.20
2018-09-23T07:22:54.189Z,14.20
2018-09-23T07:25:24.345Z,14.20
2018-09-23T07:27:54.303Z,14.30
2018-09-23T07:30:24.467Z,14.30
2018-09-23T07:32:54.524Z,14.50
2018-09-23T07:35:24.515Z,14.60
2018-09-23T07:37:55.729Z,14.60
2018-09-23T07:40:24.970Z,14.60
2018-09-23T07:42:54.766Z,14.70
2018-09-23T07:45:24.635Z,14.80
2018-09-23T07:47:54.834Z,14.90
2018-09-23T07:50:24.722Z,15.00
2018-09-23T07:52:54.813Z,15.00
2018-09-23T07:55:24.742Z,15.20
2018-09-23T07:57:54.917Z,15.40
2018-09-23T08:00:24.895Z,15.40
2018-09-23T08:02:54.815Z,15.50
2018-09-23T08:05:24.908Z,15.70
2018-09-23T08:07:55.010Z,15.80
2018-09-23T08:10:25.048Z,16.00
2018-09-23T08:12:55.223Z,16.10
2018-09-23T08:15:25.175Z,16.10
2018-09-23T08:17:55.179Z,16.20
2018-09-23T08:20:25.492Z,16.20
2018-09-23T08:22:55.351Z,16.20
2018-09-23T08:25:25.342Z,16.40
2018-09-23T08:27:55.274Z,16.60
2018-09-23T08:30:25.378Z,16.60
2018-09-23T08:32:55.322Z,16.80
2018-09-23T08:35:25.482Z,17.10
2018-09-23T08:37:55.439Z,17.20
2018-09-23T08:40:25.874Z,17.20
2018-09-23T08:42:55.755Z,17.40
2018-09-23T08:45:26.430Z,17.40
2018-09-23T08:47:55.738Z,17.30
2018-09-23T08:50:25.737Z,17.50
2018-09-23T08:52:55.622Z,17.60
2018-09-23T08:55:25.775Z,17.90
2018-09-23T08:57:55.820Z,18.20
2018-09-23T09:00:25.866Z,18.50
2018-09-23T09:02:55.807Z,18.70
2018-09-23T09:05:25.948Z,18.80
2018-09-23T09:07:56.076Z,18.70
2018-09-23T09:10:26.026Z,18.60
2018-09-23T09:12:56.051Z,18.70
2018-09-23T09:15:27.275Z,18.90
2018-09-23T09:17:56.456Z,19.10
2018-09-23T09:20:27.410Z,19.10
2018-09-23T09:22:56.749Z,19.10
2018-09-23T09:25:26.338Z,19.10
2018-09-23T09:27:56.337Z,19.30
2018-09-23T09:30:27.594Z,19.40
2018-09-23T09:32:56.832Z,19.60
2018-09-23T09:35:26.782Z,19.80
2018-09-23T09:37:56.644Z,19.80
2018-09-23T09:40:26.546Z,19.70
2018-09-23T09:42:56.704Z,19.80
2018-09-23T09:45:26.835Z,19.80
2018-09-23T09:47:56.829Z,19.80
2018-09-23T09:50:26.741Z,19.90
2018-09-23T09:52:56.796Z,20.10
2018-09-23T09:55:26.929Z,20.30
2018-09-23T09:57:56.992Z,20.50
2018-09-23T10:00:32.194Z,20.60
2018-09-23T10:03:01.708Z,20.80
2018-09-23T10:05:30.964Z,20.70
2018-09-23T10:08:00.225Z,20.90
2018-09-23T10:10:29.358Z,20.90
2018-09-23T10:12:58.610Z,20.90
2018-09-23T10:15:28.257Z,21.00
2018-09-23T10:17:57.393Z,21.10
2018-09-23T10:20:28.478Z,21.20
2018-09-23T10:22:57.644Z,21.20
2018-09-23T10:25:28.479Z,21.20
2018-09-23T10:27:57.661Z,21.50
2018-09-23T10:30:28.668Z,21.60
2018-09-23T10:32:58.973Z,21.70
2018-09-23T10:35:28.587Z,21.60
2018-09-23T10:37:57.964Z,21.60
2018-09-23T10:40:28.699Z,21.60
2018-09-23T10:42:57.974Z,21.80
2018-09-23T10:45:28.619Z,21.90
2018-09-23T10:47:58.002Z,22.00
2018-09-23T10:50:28.567Z,22.00
2018-09-23T10:52:58.730Z,22.10
2018-09-23T10:55:28.553Z,22.30
2018-09-23T10:57:57.847Z,22.60
2018-09-23T11:00:28.669Z,22.30
2018-09-23T11:02:57.890Z,22.20
2018-09-23T11:10:26.751Z,22.20
2018-09-23T11:12:55.923Z,22.10
2018-09-23T11:15:25.122Z,22.20
2018-09-23T11:17:54.307Z,22.20
2018-09-23T11:20:23.517Z,22.20
2018-09-23T11:22:53.163Z,22.30
2018-09-23T11:25:22.346Z,22.70
2018-09-23T11:27:51.547Z,23.00
2018-09-23T11:30:20.707Z,23.10
2018-09-23T11:32:50.123Z,23.90
2018-09-23T11:35:19.282Z,24.20
2018-09-23T11:37:48.540Z,24.70
2018-09-23T11:40:17.643Z,24.90
2018-09-23T11:42:46.924Z,25.00
2018-09-23T11:45:16.062Z,24.80
2018-09-23T11:47:45.242Z,24.20
2018-09-23T11:50:14.468Z,23.90
2018-09-23T11:52:43.789Z,23.80
2018-09-23T11:55:13.007Z,23.70
2018-09-23T11:57:42.337Z,23.80
2018-09-23T12:00:11.504Z,23.90
2018-09-23T12:02:40.760Z,23.80
2018-09-23T12:05:09.853Z,23.80
2018-09-23T12:07:39.161Z,24.00
2018-09-23T12:10:08.382Z,24.40
2018-09-23T12:12:37.673Z,25.10
2018-09-23T12:15:06.862Z,25.50
2018-09-23T12:17:36.053Z,26.30
2018-09-23T12:20:05.362Z,26.80
2018-09-23T12:22:34.620Z,26.90
2018-09-23T12:25:03.815Z,26.20
2018-09-23T12:27:32.991Z,26.10
2018-09-23T12:30:02.187Z,26.10
2018-09-23T12:32:31.388Z,25.90
2018-09-23T12:35:00.672Z,25.60
2018-09-23T12:37:29.959Z,25.00
2018-09-23T12:39:59.236Z,24.80
2018-09-23T12:42:28.674Z,24.80
2018-09-23T12:44:58.794Z,24.90
2018-09-23T12:47:28.892Z,25.00
2018-09-23T12:49:58.861Z,25.00
2018-09-23T12:52:28.875Z,25.00
2018-09-23T12:54:58.887Z,25.10
2018-09-23T12:57:28.961Z,25.20
2018-09-23T12:59:58.925Z,25.10
2018-09-23T13:02:28.963Z,25.00
2018-09-23T13:04:58.952Z,24.90
2018-09-23T13:07:28.881Z,24.70
2018-09-23T13:09:58.990Z,24.70
2018-09-23T13:12:29.195Z,24.80
2018-09-23T13:14:59.198Z,24.90
2018-09-23T13:17:29.136Z,24.80
2018-09-23T13:19:59.113Z,24.80
2018-09-23T13:22:29.092Z,24.70
2018-09-23T13:24:58.975Z,24.50
2018-09-23T13:27:29.035Z,24.40
2018-09-23T13:29:59.159Z,24.50
2018-09-23T13:32:29.136Z,24.40
2018-09-23T13:34:59.126Z,24.30
2018-09-23T13:37:29.243Z,24.40
2018-09-23T13:39:59.402Z,24.50
2018-09-23T13:42:29.390Z,24.60
2018-09-23T13:44:59.433Z,24.80
2018-09-23T13:47:29.308Z,24.70
2018-09-23T13:49:59.419Z,24.90
2018-09-23T13:52:29.554Z,25.00
2018-09-23T13:54:59.759Z,25.00
2018-09-23T13:57:29.476Z,25.00
2018-09-23T13:59:59.608Z,25.00
2018-09-23T14:02:29.544Z,25.00
2018-09-23T14:04:59.622Z,25.00
2018-09-23T14:07:29.515Z,25.00
2018-09-23T14:09:59.672Z,24.80
2018-09-23T14:12:29.651Z,24.70
2018-09-23T14:14:59.688Z,24.70
2018-09-23T14:17:29.645Z,24.60
2018-09-23T14:19:59.819Z,24.60
2018-09-23T14:22:29.894Z,24.50
2018-09-23T14:24:59.913Z,24.50
2018-09-23T14:27:30.028Z,24.60
2018-09-23T14:29:59.910Z,24.70
2018-09-23T14:32:29.953Z,24.60
2018-09-23T14:34:59.992Z,24.70
2018-09-23T14:37:29.989Z,24.80
2018-09-23T14:40:01.646Z,24.70
2018-09-23T14:42:31.038Z,24.70
2018-09-23T14:45:00.196Z,24.70
2018-09-23T14:47:30.034Z,24.70
2018-09-23T14:50:00.006Z,24.70
2018-09-23T14:52:30.091Z,24.60
2018-09-23T14:55:00.077Z,24.70
2018-09-23T14:57:30.180Z,24.80
2018-09-23T15:00:03.068Z,24.70
2018-09-23T15:02:30.113Z,24.80
2018-09-23T15:05:00.287Z,24.80
2018-09-23T15:07:30.331Z,24.80
2018-09-23T15:10:00.282Z,24.90
2018-09-23T15:12:30.159Z,24.80
2018-09-23T15:15:00.313Z,24.80
2018-09-23T15:17:30.564Z,24.80
2018-09-23T15:20:00.337Z,24.70
2018-09-23T15:22:30.280Z,24.60
2018-09-23T15:25:00.662Z,24.60
2018-09-23T15:27:30.486Z,24.50
2018-09-23T15:30:00.720Z,24.40
2018-09-23T15:32:30.496Z,24.40
2018-09-23T15:35:00.585Z,24.40
2018-09-23T15:37:30.627Z,24.40
2018-09-23T15:40:00.622Z,24.40
2018-09-23T15:42:30.674Z,24.40
2018-09-23T15:45:00.708Z,24.20
2018-09-23T15:47:30.627Z,24.10
2018-09-23T15:50:00.646Z,24.30
2018-09-23T15:52:30.727Z,24.30
2018-09-23T15:55:00.803Z,24.40
2018-09-23T15:57:30.767Z,24.50
2018-09-23T16:00:00.776Z,24.50
2018-09-23T16:02:30.625Z,24.60
2018-09-23T16:05:00.801Z,24.50
2018-09-23T16:07:30.934Z,24.60
2018-09-23T16:10:00.774Z,24.50
2018-09-23T16:12:30.999Z,24.60
2018-09-23T16:15:00.884Z,24.50
2018-09-23T16:17:31.004Z,24.50
2018-09-23T16:20:00.926Z,24.30
2018-09-23T16:22:30.887Z,24.30
2018-09-23T16:25:00.858Z,24.30
2018-09-23T16:27:30.855Z,24.30
2018-09-23T16:30:01.002Z,24.50
2018-09-23T16:32:30.977Z,24.40
2018-09-23T16:35:01.111Z,24.50
2018-09-23T16:37:31.199Z,24.30
2018-09-23T16:40:01.042Z,24.40
2018-09-23T16:42:31.063Z,24.30
2018-09-23T16:45:01.177Z,24.20
2018-09-23T16:47:31.119Z,24.20
2018-09-23T16:50:01.109Z,24.20
2018-09-23T16:52:31.191Z,24.20
2018-09-23T16:55:01.907Z,24.20
2018-09-23T16:57:31.330Z,24.20
2018-09-23T17:02:26.608Z,24.00
2018-09-23T17:04:55.671Z,24.00
2018-09-23T17:07:24.884Z,24.10
2018-09-23T17:09:54.007Z,24.10
2018-09-23T17:12:23.138Z,23.90
2018-09-23T17:14:52.294Z,23.90
2018-09-23T17:17:21.496Z,23.90
2018-09-23T17:19:50.757Z,23.90
2018-09-23T17:22:19.949Z,23.90
2018-09-23T17:24:49.136Z,23.90
2018-09-23T17:27:18.323Z,23.80
2018-09-23T17:29:47.511Z,23.80
2018-09-23T17:32:16.693Z,23.90
2018-09-23T17:34:46.084Z,23.80
2018-09-23T17:37:15.256Z,23.80
2018-09-23T17:39:45.073Z,23.70
2018-09-23T17:42:15.046Z,23.80
2018-09-23T17:44:44.341Z,23.70
2018-09-23T17:47:13.740Z,23.80
2018-09-23T17:49:42.886Z,23.70
2018-09-23T17:52:12.221Z,23.70
2018-09-23T17:54:41.474Z,23.70
2018-09-23T17:57:10.681Z,23.60
2018-09-23T17:59:39.834Z,23.70
2018-09-23T18:02:09.365Z,23.70
2018-09-23T18:04:38.555Z,23.70
2018-09-23T18:07:07.753Z,23.70
2018-09-23T18:09:36.960Z,23.60
2018-09-23T18:12:06.149Z,23.60
2018-09-23T18:14:35.397Z,23.60
2018-09-23T18:17:04.647Z,23.60
2018-09-23T18:19:33.765Z,23.60
2018-09-23T18:22:03.007Z,23.60
2018-09-23T18:24:32.214Z,23.60
2018-09-23T18:27:02.201Z,23.70
2018-09-23T18:29:32.245Z,23.60
2018-09-23T18:32:02.297Z,23.60
2018-09-23T18:34:32.374Z,23.10
2018-09-23T18:37:02.407Z,22.60
2018-09-23T18:39:32.327Z,22.60
2018-09-23T18:42:02.336Z,22.50
2018-09-23T18:44:32.407Z,22.70
2018-09-23T18:47:02.256Z,22.70
2018-09-23T18:49:32.400Z,22.70
2018-09-23T18:52:02.324Z,22.80
2018-09-23T18:54:37.684Z,22.80
2018-09-23T18:57:06.934Z,22.40
2018-09-23T18:59:36.103Z,21.40
2018-09-23T19:02:05.280Z,19.50
2018-09-23T19:04:34.478Z,18.20
2018-09-23T19:07:03.672Z,17.30
2018-09-23T19:09:33.086Z,16.70
2018-09-23T19:12:02.312Z,16.20
2018-09-23T19:14:32.479Z,16.00
2018-09-23T19:17:02.531Z,15.80
2018-09-23T19:19:37.724Z,15.60
2018-09-23T19:22:11.050Z,15.50
2018-09-23T19:24:40.211Z,15.50
2018-09-23T19:27:09.437Z,15.40
2018-09-23T19:29:38.515Z,15.10
2018-09-23T19:32:07.631Z,14.90
2018-09-23T19:37:36.645Z,14.80
2018-09-23T19:40:05.843Z,14.60
2018-09-23T19:42:34.995Z,14.70
2018-09-23T19:45:04.123Z,14.60
2018-09-23T19:47:33.330Z,14.60
2018-09-23T19:50:03.185Z,14.50
2018-09-23T19:52:32.913Z,14.50
2018-09-23T19:55:02.899Z,14.50
2018-09-23T19:57:32.652Z,14.60
2018-09-23T20:00:02.871Z,14.60
2018-09-23T20:02:32.904Z,14.60
2018-09-23T20:05:02.819Z,14.60
2018-09-23T20:07:32.943Z,14.60
2018-09-23T20:10:02.932Z,14.50
2018-09-23T20:12:32.874Z,14.50
2018-09-23T20:15:02.779Z,14.60
2018-09-23T20:17:32.936Z,14.50
2018-09-23T20:20:02.906Z,14.50
2018-09-23T20:22:32.092Z,14.40
2018-09-23T20:25:01.326Z,14.40
2018-09-23T20:27:30.489Z,14.30
2018-09-23T20:29:59.794Z,14.30
2018-09-23T20:32:28.904Z,14.40
2018-09-23T20:34:58.012Z,14.30
2018-09-23T20:37:27.430Z,14.30
2018-09-23T20:39:56.664Z,14.20
2018-09-23T20:42:25.826Z,14.20
2018-09-23T20:44:55.305Z,14.10
2018-09-23T20:47:24.699Z,14.10
2018-09-23T20:49:53.936Z,14.20
2018-09-23T20:52:23.159Z,14.20
2018-09-23T20:54:52.650Z,14.10
2018-09-23T20:57:22.040Z,14.00
2018-09-23T20:59:51.205Z,14.00
2018-09-23T21:02:20.418Z,13.90
2018-09-23T21:04:49.598Z,13.90
2018-09-23T21:07:18.843Z,13.90
2018-09-23T21:09:47.982Z,13.90
2018-09-23T21:12:17.182Z,13.80
2018-09-23T21:14:46.450Z,13.90
2018-09-23T21:17:15.663Z,13.90
2018-09-23T21:19:44.864Z,13.90
2018-09-23T21:22:14.074Z,13.80
2018-09-23T21:24:43.279Z,13.70
2018-09-23T21:27:12.520Z,13.50
2018-09-23T21:29:41.712Z,13.40
2018-09-23T21:32:10.846Z,13.30
2018-09-23T21:34:40.032Z,13.20
2018-09-23T21:37:09.172Z,13.10
2018-09-23T21:39:38.397Z,13.00
2018-09-23T21:42:07.617Z,12.90
2018-09-23T21:44:36.731Z,12.90
2018-09-23T21:47:05.949Z,12.90
2018-09-23T21:49:35.176Z,12.90
2018-09-23T21:52:04.605Z,12.90
2018-09-23T21:54:33.736Z,12.90
2018-09-23T21:57:03.671Z,12.80
2018-09-23T21:59:33.634Z,12.70
2018-09-23T22:02:03.552Z,12.70
2018-09-23T22:04:33.832Z,12.70
2018-09-23T22:07:03.714Z,12.70
2018-09-23T22:09:33.718Z,12.70
2018-09-23T22:12:03.685Z,12.60
2018-09-23T22:14:33.583Z,12.60
2018-09-23T22:17:03.742Z,12.60
2018-09-23T22:19:33.919Z,12.50
2018-09-23T22:22:03.792Z,12.50
2018-09-23T22:24:33.687Z,12.50
2018-09-23T22:27:03.952Z,12.40
2018-09-23T22:29:33.778Z,12.30
2018-09-23T22:32:04.013Z,12.20
2018-09-23T22:34:33.933Z,12.00
2018-09-23T22:37:04.061Z,12.10
2018-09-23T22:39:34.034Z,12.00
2018-09-23T22:42:04.109Z,12.00
2018-09-23T22:44:34.000Z,12.00
2018-09-23T22:47:04.083Z,12.00
2018-09-23T22:49:33.918Z,12.00
2018-09-23T22:52:04.067Z,11.90
2018-09-23T22:54:34.067Z,11.80
2018-09-23T22:57:03.956Z,11.40
2018-09-23T22:59:33.930Z,11.20
2018-09-23T23:02:03.982Z,11.10
2018-09-23T23:04:34.118Z,11.00
2018-09-23T23:07:04.111Z,11.00
2018-09-23T23:09:34.330Z,11.10
2018-09-23T23:12:04.410Z,11.10
2018-09-23T23:14:34.280Z,10.90
2018-09-23T23:17:04.210Z,10.80
2018-09-23T23:19:34.255Z,10.80
2018-09-23T23:22:04.222Z,10.90
2018-09-23T23:24:34.318Z,10.90
2018-09-23T23:27:04.361Z,10.90
2018-09-23T23:29:34.301Z,10.80
2018-09-23T23:32:04.296Z,10.70
2018-09-23T23:34:34.374Z,10.70
2018-09-23T23:37:04.391Z,10.70
2018-09-23T23:39:34.533Z,10.80
2018-09-23T23:42:04.364Z,10.90
2018-09-23T23:44:34.498Z,10.80
2018-09-23T23:47:04.436Z,10.90
2018-09-23T23:49:34.477Z,10.80
2018-09-23T23:52:04.355Z,11.00
2018-09-23T23:54:34.670Z,11.00
2018-09-23T23:57:04.563Z,10.90
2018-09-23T23:59:34.716Z,10.80
