createdAt,value
2022-11-18T00:00:19.209Z,0.00
2022-11-18T00:01:19.203Z,0.00
2022-11-18T00:02:21.224Z,0.00
2022-11-18T00:03:19.176Z,0.00
2022-11-18T00:04:19.165Z,0.00
2022-11-18T00:05:19.153Z,0.00
2022-11-18T00:06:19.139Z,0.00
2022-11-18T00:07:21.177Z,0.00
2022-11-18T00:08:21.118Z,0.00
2022-11-18T00:09:21.107Z,0.00
2022-11-18T00:10:19.097Z,0.00
2022-11-18T00:11:19.085Z,0.00
2022-11-18T00:12:19.073Z,0.00
2022-11-18T00:13:19.061Z,0.00
2022-11-18T00:14:19.073Z,0.00
2022-11-18T00:15:19.065Z,0.00
2022-11-18T00:16:19.028Z,0.00
2022-11-18T00:17:19.022Z,0.00
2022-11-18T00:18:19.004Z,0.00
2022-11-18T00:19:20.999Z,0.00
2022-11-18T00:20:18.985Z,0.00
2022-11-18T00:21:18.974Z,0.00
2022-11-18T00:22:18.958Z,0.00
2022-11-18T00:23:18.949Z,0.00
2022-11-18T00:24:18.935Z,0.00
2022-11-18T00:25:18.926Z,0.00
2022-11-18T00:26:18.915Z,0.00
2022-11-18T00:27:18.905Z,0.00
2022-11-18T00:28:20.891Z,0.00
2022-11-18T00:29:19.204Z,0.00
2022-11-18T00:30:18.871Z,0.00
2022-11-18T00:31:18.885Z,0.00
2022-11-18T00:32:18.848Z,0.00
2022-11-18T00:33:18.833Z,0.00
2022-11-18T00:34:18.834Z,0.00
2022-11-18T00:35:18.817Z,0.00
2022-11-18T00:36:18.800Z,0.00
2022-11-18T00:37:18.789Z,0.00
2022-11-18T00:38:20.793Z,0.00
2022-11-18T00:39:21.235Z,0.00
2022-11-18T00:40:18.756Z,0.00
2022-11-18T00:41:20.743Z,0.00
2022-11-18T00:42:20.733Z,0.00
2022-11-18T00:43:18.723Z,0.00
2022-11-18T00:44:18.717Z,0.00
2022-11-18T00:45:18.699Z,0.00
2022-11-18T00:46:18.687Z,0.00
2022-11-18T00:47:18.709Z,0.00
2022-11-18T00:48:18.666Z,0.00
2022-11-18T00:49:19.045Z,0.00
2022-11-18T00:50:18.651Z,0.00
2022-11-18T00:51:18.635Z,0.00
2022-11-18T00:52:18.630Z,0.00
2022-11-18T00:53:18.608Z,0.00
2022-11-18T00:54:18.598Z,0.00
2022-11-18T00:55:18.588Z,0.00
2022-11-18T00:56:18.574Z,0.00
2022-11-18T00:57:18.565Z,0.00
2022-11-18T00:58:20.551Z,0.00
2022-11-18T00:59:21.059Z,0.00
2022-11-18T01:00:18.530Z,0.00
2022-11-18T01:01:18.606Z,0.00
2022-11-18T01:02:18.510Z,0.00
2022-11-18T01:03:18.580Z,0.00
2022-11-18T01:04:18.491Z,0.00
2022-11-18T01:05:20.471Z,0.00
2022-11-18T01:06:18.465Z,0.00
2022-11-18T01:07:18.519Z,0.00
2022-11-18T01:08:18.438Z,0.00
2022-11-18T01:09:18.793Z,0.00
2022-11-18T01:10:20.417Z,0.00
2022-11-18T01:11:18.407Z,0.00
2022-11-18T01:12:18.394Z,0.00
2022-11-18T01:13:18.387Z,0.00
2022-11-18T01:14:18.379Z,0.00
2022-11-18T01:15:18.363Z,0.00
2022-11-18T01:16:18.356Z,0.00
2022-11-18T01:17:18.344Z,0.00
2022-11-18T01:18:18.327Z,0.00
2022-11-18T01:19:18.677Z,0.00
2022-11-18T01:20:18.404Z,0.00
2022-11-18T01:21:18.299Z,0.00
2022-11-18T01:22:18.282Z,0.00
2022-11-18T01:23:18.275Z,0.00
2022-11-18T01:24:18.260Z,0.00
2022-11-18T01:25:18.253Z,0.00
2022-11-18T01:26:18.239Z,0.00
2022-11-18T01:27:20.226Z,0.00
2022-11-18T01:28:23.374Z,0.00
2022-11-18T01:29:18.432Z,0.00
2022-11-18T01:30:18.193Z,0.00
2022-11-18T01:31:18.184Z,0.00
2022-11-18T01:32:24.845Z,0.00
2022-11-18T01:33:18.159Z,0.00
2022-11-18T01:34:20.170Z,0.00
2022-11-18T01:35:18.146Z,0.00
2022-11-18T01:36:18.128Z,0.00
2022-11-18T01:37:18.114Z,0.00
2022-11-18T01:38:20.103Z,0.00
2022-11-18T01:39:18.474Z,0.00
2022-11-18T01:40:18.086Z,0.00
2022-11-18T01:41:18.068Z,0.00
2022-11-18T01:42:18.057Z,0.00
2022-11-18T01:43:18.048Z,0.00
2022-11-18T01:44:18.035Z,0.00
2022-11-18T01:45:18.027Z,0.00
2022-11-18T01:46:18.023Z,0.00
2022-11-18T01:47:18.001Z,0.00
2022-11-18T01:48:19.990Z,0.00
2022-11-18T01:49:18.246Z,0.00
2022-11-18T01:50:17.995Z,0.00
2022-11-18T01:51:17.956Z,0.00
2022-11-18T01:52:17.950Z,0.00
2022-11-18T01:53:19.934Z,0.00
2022-11-18T01:54:19.926Z,0.00
2022-11-18T01:55:17.919Z,0.00
2022-11-18T01:56:17.911Z,0.00
2022-11-18T01:57:17.892Z,0.00
2022-11-18T01:58:17.880Z,0.00
2022-11-18T01:59:18.204Z,0.00
2022-11-18T02:00:17.858Z,0.00
2022-11-18T02:01:17.946Z,0.00
2022-11-18T02:02:17.835Z,0.00
2022-11-18T02:03:19.824Z,0.00
2022-11-18T02:04:17.813Z,0.00
2022-11-18T02:05:19.802Z,0.00
2022-11-18T02:06:17.917Z,0.00
2022-11-18T02:07:17.854Z,0.00
2022-11-18T02:08:17.768Z,0.00
2022-11-18T02:09:18.101Z,0.00
2022-11-18T02:10:17.752Z,0.00
2022-11-18T02:11:17.741Z,0.00
2022-11-18T02:12:17.794Z,0.00
2022-11-18T02:13:17.714Z,0.00
2022-11-18T02:14:19.704Z,0.00
2022-11-18T02:15:19.695Z,0.00
2022-11-18T02:16:17.686Z,0.00
2022-11-18T02:17:17.670Z,0.00
2022-11-18T02:18:17.657Z,0.00
2022-11-18T02:19:17.975Z,0.00
2022-11-18T02:20:19.641Z,0.00
2022-11-18T02:21:19.625Z,0.00
2022-11-18T02:22:19.641Z,0.00
2022-11-18T02:23:17.600Z,0.00
2022-11-18T02:24:17.593Z,0.00
2022-11-18T02:25:17.587Z,0.00
2022-11-18T02:26:17.572Z,0.00
2022-11-18T02:27:17.567Z,0.00
2022-11-18T02:28:17.556Z,0.00
2022-11-18T02:29:17.814Z,0.00
2022-11-18T02:30:17.532Z,0.00
2022-11-18T02:31:17.515Z,0.00
2022-11-18T02:32:19.505Z,0.00
2022-11-18T02:33:19.491Z,0.00
2022-11-18T02:34:17.479Z,0.00
2022-11-18T02:35:17.475Z,0.00
2022-11-18T02:36:17.458Z,0.00
2022-11-18T02:37:17.447Z,0.00
2022-11-18T02:38:17.466Z,0.00
2022-11-18T02:39:17.805Z,0.00
2022-11-18T02:40:17.417Z,0.00
2022-11-18T02:41:17.403Z,0.00
2022-11-18T02:42:17.391Z,0.00
2022-11-18T02:43:19.379Z,0.00
2022-11-18T02:44:17.368Z,0.00
2022-11-18T02:45:17.365Z,0.00
2022-11-18T02:46:17.345Z,0.00
2022-11-18T02:47:19.333Z,0.00
2022-11-18T02:48:17.384Z,0.00
2022-11-18T02:49:17.753Z,0.00
2022-11-18T02:50:17.303Z,0.00
2022-11-18T02:51:17.289Z,0.00
2022-11-18T02:52:17.280Z,0.00
2022-11-18T02:53:17.274Z,0.00
2022-11-18T02:54:17.281Z,0.00
2022-11-18T02:55:17.244Z,0.00
2022-11-18T02:56:19.237Z,0.00
2022-11-18T02:57:19.222Z,0.00
2022-11-18T02:58:17.213Z,0.00
2022-11-18T02:59:17.478Z,0.00
2022-11-18T03:00:17.189Z,0.00
2022-11-18T03:01:17.242Z,0.00
2022-11-18T03:02:17.167Z,0.00
2022-11-18T03:03:19.154Z,0.00
2022-11-18T03:04:17.145Z,0.00
2022-11-18T03:05:19.134Z,0.00
2022-11-18T03:06:17.123Z,0.00
2022-11-18T03:07:17.174Z,0.00
2022-11-18T03:08:17.099Z,0.
2022-11-18T03:09:17.389Z,0.00
2022-11-18T03:10:19.105Z,0.
2022-11-18T03:11:17.067Z,0.00
2022-11-18T03:12:17.063Z,0.00
2022-11-18T03:13:17.044Z,0.00
2022-11-18T03:14:17.039Z,0.00
2022-11-18T03:15:17.028Z,0.00
2022-11-18T03:16:17.011Z,0.00
2022-11-18T03:17:17.000Z,0.00
2022-11-18T03:18:16.990Z,0.00
2022-11-18T03:19:17.212Z,0.00
2022-11-18T03:20:16.965Z,0.00
2022-11-18T03:21:16.960Z,0.00
2022-11-18T03:22:18.946Z,0.00
2022-11-18T03:23:16.947Z,0.00
2022-11-18T03:24:16.920Z,0.00
2022-11-18T03:25:18.908Z,0.00
2022-11-18T03:26:16.990Z,0.00
2022-11-18T03:27:16.886Z,0.00
2022-11-18T03:28:16.875Z,0.00
2022-11-18T03:29:17.152Z,0.00
2022-11-18T03:30:16.852Z,0.00
2022-11-18T03:31:16.842Z,0.00
2022-11-18T03:32:16.836Z,0.00
2022-11-18T03:33:16.816Z,0.00
2022-11-18T03:34:16.807Z,0.00
2022-11-18T03:35:16.804Z,0.00
2022-11-18T03:36:16.788Z,0.00
2022-11-18T03:37:16.781Z,0.00
2022-11-18T03:38:18.761Z,0.00
2022-11-18T03:39:17.037Z,0.00
2022-11-18T03:40:16.740Z,0.00
2022-11-18T03:41:16.731Z,0.00
2022-11-18T03:42:16.749Z,0.00
2022-11-18T03:43:16.705Z,0.00
2022-11-18T03:44:16.704Z,0.00
2022-11-18T03:45:16.684Z,0.00
2022-11-18T03:46:16.681Z,0.00
2022-11-18T03:47:16.661Z,0.00
2022-11-18T03:48:16.648Z,0.00
2022-11-18T03:49:16.899Z,0.00
2022-11-18T03:50:16.627Z,0.00
2022-11-18T03:51:16.623Z,0.00
2022-11-18T03:52:16.607Z,0.00
2022-11-18T03:53:18.599Z,0.00
2022-11-18T03:54:18.581Z,0.00
2022-11-18T03:55:16.575Z,0.00
2022-11-18T03:56:18.557Z,0.00
2022-11-18T03:57:16.546Z,0.00
2022-11-18T03:58:16.560Z,0.00
2022-11-18T03:59:16.979Z,0.00
2022-11-18T04:00:18.512Z,0.00
2022-11-18T04:01:16.544Z,0.00
2022-11-18T04:02:16.546Z,0.00
2022-11-18T04:03:16.477Z,0.00
2022-11-18T04:04:16.467Z,0.00
2022-11-18T04:05:16.456Z,0.00
2022-11-18T04:06:16.444Z,0.00
2022-11-18T04:07:16.502Z,0.00
2022-11-18T04:08:16.424Z,0.00
2022-11-18T04:09:16.855Z,0.00
2022-11-18T04:10:16.404Z,0.00
2022-11-18T04:11:18.387Z,0.00
2022-11-18T04:12:16.380Z,0.00
2022-11-18T04:13:16.379Z,0.00
2022-11-18T04:14:16.380Z,0.00
2022-11-18T04:15:16.349Z,0.00
2022-11-18T04:16:16.340Z,0.00
2022-11-18T04:17:16.321Z,0.00
2022-11-18T04:18:16.317Z,0.00
2022-11-18T04:19:16.298Z,0.00
2022-11-18T04:20:16.287Z,0.00
2022-11-18T04:21:16.274Z,0.00
2022-11-18T04:22:16.268Z,0.00
2022-11-18T04:23:16.254Z,0.00
2022-11-18T04:24:16.245Z,0.00
2022-11-18T04:25:16.231Z,0.00
2022-11-18T04:26:18.223Z,0.00
2022-11-18T04:27:16.212Z,0.00
2022-11-18T04:28:16.202Z,0.00
2022-11-18T04:29:16.650Z,0.00
2022-11-18T04:30:16.290Z,0.00
2022-11-18T04:31:16.163Z,0.00
2022-11-18T04:32:16.152Z,0.00
2022-11-18T04:33:16.143Z,0.00
2022-11-18T04:34:16.146Z,0.00
2022-11-18T04:35:16.119Z,0.00
2022-11-18T04:36:16.109Z,0.00
2022-11-18T04:37:16.095Z,0.00
2022-11-18T04:38:21.665Z,0.00
2022-11-18T04:39:16.516Z,0.00
2022-11-18T04:40:16.068Z,0.00
2022-11-18T04:41:18.052Z,0.00
2022-11-18T04:42:18.042Z,0.00
2022-11-18T04:43:16.032Z,0.00
2022-11-18T04:44:18.021Z,0.00
2022-11-18T04:45:18.007Z,0.00
2022-11-18T04:46:16.016Z,0.00
2022-11-18T04:47:15.982Z,0.00
2022-11-18T04:48:15.975Z,0.00
2022-11-18T04:49:16.354Z,0.00
2022-11-18T04:50:15.949Z,0.00
2022-11-18T04:51:17.937Z,0.00
2022-11-18T04:52:15.926Z,0.00
2022-11-18T04:53:17.920Z,0.00
2022-11-18T04:54:15.904Z,0.00
2022-11-18T04:55:17.902Z,0.00
2022-11-18T04:56:15.882Z,0.00
2022-11-18T04:57:15.877Z,0.00
2022-11-18T04:58:15.859Z,0.00
2022-11-18T04:59:18.085Z,0.00
2022-11-18T05:00:15.853Z,0.00
2022-11-18T05:01:15.884Z,0.00
2022-11-18T05:02:15.839Z,0.00
2022-11-18T05:03:15.804Z,0.00
2022-11-18T05:04:15.792Z,0.00
2022-11-18T05:05:15.787Z,0.00
2022-11-18T05:06:15.771Z,0.00
2022-11-18T05:07:15.904Z,0.00
2022-11-18T05:08:17.745Z,0.00
2022-11-18T05:09:16.178Z,0.00
2022-11-18T05:10:15.729Z,0.00
2022-11-18T05:11:15.717Z,0.00
2022-11-18T05:12:15.704Z,0.00
2022-11-18T05:13:15.691Z,0.00
2022-11-18T05:14:15.679Z,0.00
2022-11-18T05:15:15.673Z,0.00
2022-11-18T05:16:17.665Z,0.00
2022-11-18T05:17:15.653Z,0.00
2022-11-18T05:18:17.667Z,0.00
2022-11-18T05:19:16.026Z,0.00
2022-11-18T05:20:15.611Z,0.00
2022-11-18T05:21:15.600Z,0.00
2022-11-18T05:22:15.594Z,0.00
2022-11-18T05:23:15.584Z,0.00
2022-11-18T05:24:15.567Z,0.00
2022-11-18T05:25:15.564Z,0.00
2022-11-18T05:26:15.547Z,0.00
2022-11-18T05:27:15.539Z,0.00
2022-11-18T05:28:15.529Z,0.00
2022-11-18T05:29:15.679Z,0.00
2022-11-18T05:30:15.499Z,0.00
2022-11-18T05:31:15.488Z,0.00
2022-11-18T05:32:15.476Z,0.00
2022-11-18T05:33:15.470Z,0.00
2022-11-18T05:34:15.488Z,0.00
2022-11-18T05:35:15.441Z,0.00
2022-11-18T05:36:15.439Z,0.00
2022-11-18T05:37:17.420Z,0.00
2022-11-18T05:38:15.414Z,0.00
2022-11-18T05:39:15.752Z,0.00
2022-11-18T05:40:15.394Z,0.00
2022-11-18T05:41:15.375Z,0.00
2022-11-18T05:42:15.370Z,0.00
2022-11-18T05:43:15.352Z,0.00
2022-11-18T05:44:15.341Z,0.00
2022-11-18T05:45:15.330Z,0.00
2022-11-18T05:46:15.322Z,0.00
2022-11-18T05:47:15.316Z,0.00
2022-11-18T05:48:15.299Z,0.00
2022-11-18T05:49:15.582Z,0.00
2022-11-18T05:50:19.981Z,0.00
2022-11-18T05:51:15.280Z,0.00
2022-11-18T05:52:15.251Z,0.00
2022-11-18T05:53:15.247Z,0.00
2022-11-18T05:54:15.233Z,0.00
2022-11-18T05:55:15.215Z,0.00
2022-11-18T05:56:15.233Z,0.00
2022-11-18T05:57:15.209Z,0.00
2022-11-18T05:58:15.184Z,0.00
2022-11-18T05:59:15.614Z,0.00
2022-11-18T06:00:15.161Z,0.00
2022-11-18T06:01:15.148Z,0.00
2022-11-18T06:02:15.146Z,0.00
2022-11-18T06:03:15.217Z,0.00
2022-11-18T06:04:15.114Z,0.00
2022-11-18T06:05:15.102Z,0.00
2022-11-18T06:06:15.125Z,0.00
2022-11-18T06:07:15.168Z,0.
2022-11-18T06:08:15.068Z,0.00
2022-11-18T06:09:17.457Z,0.00
2022-11-18T06:10:17.047Z,0.00
2022-11-18T06:11:15.035Z,0.00
2022-11-18T06:12:15.064Z,0.00
2022-11-18T06:13:15.013Z,0.00
2022-11-18T06:14:15.011Z,0.00
2022-11-18T06:15:14.987Z,0.00
2022-11-18T06:16:14.976Z,0.00
2022-11-18T06:17:14.966Z,0.00
2022-11-18T06:18:14.963Z,0.00
2022-11-18T06:19:15.410Z,0.00
2022-11-18T06:20:14.934Z,0.00
2022-11-18T06:21:14.924Z,0.00
2022-11-18T06:22:14.938Z,0.00
2022-11-18T06:23:14.904Z,0.00
2022-11-18T06:24:14.888Z,0.00
2022-11-18T06:25:16.872Z,0.00
2022-11-18T06:26:14.869Z,0.00
2022-11-18T06:27:14.854Z,0.00
2022-11-18T06:28:14.841Z,0.00
2022-11-18T06:29:18.069Z,0.00
2022-11-18T06:30:14.820Z,0.00
2022-11-18T06:31:14.810Z,0.00
2022-11-18T06:32:14.797Z,0.00
2022-11-18T06:33:14.783Z,0.00
2022-11-18T06:34:14.773Z,0.00
2022-11-18T06:35:14.760Z,0.00
2022-11-18T06:36:14.754Z,0.00
2022-11-18T06:37:14.735Z,0.00
2022-11-18T06:38:14.885Z,0.00
2022-11-18T06:39:14.765Z,0.00
2022-11-18T06:40:16.706Z,0.00
2022-11-18T06:41:14.691Z,0.00
2022-11-18T06:42:14.686Z,0.00
2022-11-18T06:43:16.668Z,0.00
2022-11-18T06:44:14.662Z,0.00
2022-11-18T06:45:16.753Z,0.00
2022-11-18T06:46:16.667Z,0.00
2022-11-18T06:47:16.623Z,0.00
2022-11-18T06:48:14.612Z,0.00
2022-11-18T06:49:14.689Z,0.00
2022-11-18T06:50:16.588Z,0.00
2022-11-18T06:51:14.579Z,0.00
2022-11-18T06:52:14.566Z,0.00
2022-11-18T06:53:14.565Z,0.00
2022-11-18T06:54:14.566Z,0.00
2022-11-18T06:55:14.534Z,0.00
2022-11-18T06:56:14.524Z,0.00
2022-11-18T06:57:14.508Z,0.00
2022-11-18T06:58:14.503Z,0.00
2022-11-18T06:59:14.495Z,0.00
2022-11-18T07:00:14.480Z,0.00
2022-11-18T07:01:14.595Z,0.00
2022-11-18T07:02:14.452Z,0.00
2022-11-18T07:03:14.441Z,0.00
2022-11-18T07:04:16.439Z,0.00
2022-11-18T07:05:14.420Z,0.00
2022-11-18T07:06:14.411Z,0.00
2022-11-18T07:07:14.514Z,0.00
2022-11-18T07:08:14.383Z,0.00
2022-11-18T07:09:14.374Z,0.00
2022-11-18T07:10:14.388Z,0.00
2022-11-18T07:11:14.357Z,0.00
2022-11-18T07:12:14.340Z,0.00
2022-11-18T07:13:16.332Z,0.00
2022-11-18T07:14:16.315Z,0.00
2022-11-18T07:15:16.305Z,0.00
2022-11-18T07:16:14.295Z,0.00
2022-11-18T07:17:14.283Z,0.00
2022-11-18T07:18:14.271Z,0.00
2022-11-18T07:19:16.622Z,0.00
2022-11-18T07:20:14.247Z,0.00
2022-11-18T07:21:16.239Z,0.00
2022-11-18T07:22:14.223Z,0.00
2022-11-18T07:23:14.230Z,0.00
2022-11-18T07:24:14.214Z,0.00
2022-11-18T07:25:14.192Z,0.00
2022-11-18T07:26:14.215Z,5.62
2022-11-18T07:27:14.216Z,5.62
2022-11-18T07:28:14.157Z,5.62
2022-11-18T07:29:14.354Z,5.62
2022-11-18T07:30:14.491Z,5.62
2022-11-18T07:31:14.128Z,5.62
2022-11-18T07:32:14.148Z,5.62
2022-11-18T07:33:14.099Z,5.62
2022-11-18T07:34:14.097Z,5.62
2022-11-18T07:35:14.077Z,5.62
2022-11-18T07:36:14.082Z,5.62
2022-11-18T07:37:14.069Z,11.25
2022-11-18T07:38:14.054Z,11.25
2022-11-18T07:39:14.034Z,11.25
2022-11-18T07:40:14.027Z,11.25
2022-11-18T07:41:14.011Z,11.25
2022-11-18T07:42:14.021Z,11.25
2022-11-18T07:43:13.985Z,11.25
2022-11-18T07:44:13.992Z,11.25
2022-11-18T07:45:13.963Z,16.87
2022-11-18T07:46:13.955Z,16.87
2022-11-18T07:47:13.942Z,16.87
2022-11-18T07:48:13.935Z,16.87
2022-11-18T07:49:13.917Z,16.87
2022-11-18T07:50:13.908Z,16.87
2022-11-18T07:51:13.893Z,16.87
2022-11-18T07:52:13.983Z,16.87
2022-11-18T07:53:13.876Z,16.87
2022-11-18T07:54:13.872Z,16.87
2022-11-18T07:55:13.981Z,22.50
2022-11-18T07:56:13.937Z,22.50
2022-11-18T07:57:13.826Z,22.50
2022-11-18T07:58:13.867Z,22.50
2022-11-18T07:59:13.807Z,28.12
2022-11-18T08:00:13.789Z,28.12
2022-11-18T08:01:13.843Z,28.12
2022-11-18T08:02:13.770Z,28.12
2022-11-18T08:03:14.675Z,28.12
2022-11-18T08:04:13.745Z,28.12
2022-11-18T08:05:17.878Z,28.12
2022-11-18T08:06:13.722Z,28.12
2022-11-18T08:07:13.766Z,28.12
2022-11-18T08:08:13.702Z,28.12
2022-11-18T08:09:13.689Z,28.12
2022-11-18T08:10:13.675Z,28.12
2022-11-18T08:11:18.826Z,28.12
2022-11-18T08:12:13.656Z,28.12
2022-11-18T08:13:13.643Z,28.12
2022-11-18T08:14:13.717Z,28.12
2022-11-18T08:15:13.619Z,28.12
2022-11-18T08:16:13.609Z,28.12
2022-11-18T08:17:13.596Z,28.12
2022-11-18T08:18:14.031Z,28.12
2022-11-18T08:19:13.573Z,28.12
2022-11-18T08:20:13.563Z,28.12
2022-11-18T08:21:13.559Z,28.12
2022-11-18T08:22:13.538Z,28.12
2022-11-18T08:23:13.537Z,22.50
2022-11-18T08:24:13.518Z,28.12
2022-11-18T08:25:13.506Z,22.50
2022-11-18T08:26:13.498Z,22.50
2022-11-18T08:27:13.607Z,22.50
2022-11-18T08:28:13.526Z,22.50
2022-11-18T08:29:13.460Z,28.12
2022-11-18T08:30:13.493Z,28.12
2022-11-18T08:31:13.438Z,22.50
2022-11-18T08:32:13.428Z,28.12
2022-11-18T08:33:13.414Z,28.12
2022-11-18T08:34:13.411Z,28.12
2022-11-18T08:35:13.392Z,28.12
2022-11-18T08:36:13.387Z,28.12
2022-11-18T08:37:13.370Z,28.12
2022-11-18T08:38:13.413Z,28.12
2022-11-18T08:39:13.397Z,33.75
2022-11-18T08:40:13.337Z,33.75
2022-11-18T08:41:13.328Z,39.37
2022-11-18T08:42:13.322Z,33.75
2022-11-18T08:43:13.411Z,33.75
2022-11-18T08:44:13.289Z,33.75
2022-11-18T08:45:13.276Z,33.75
2022-11-18T08:46:13.309Z,33.75
2022-11-18T08:47:13.362Z,28.12
2022-11-18T08:48:13.243Z,33.75
2022-11-18T08:49:13.229Z,33.75
2022-11-18T08:50:13.221Z,28.12
2022-11-18T08:51:13.210Z,22.50
2022-11-18T08:52:13.197Z,22.50
2022-11-18T08:53:13.185Z,22.50
2022-11-18T08:54:13.173Z,22.50
2022-11-18T08:55:13.163Z,22.50
2022-11-18T08:56:13.157Z,16.87
2022-11-18T08:57:13.144Z,16.87
2022-11-18T08:58:13.127Z,16.87
2022-11-18T08:59:13.120Z,22.50
2022-11-18T09:00:13.106Z,22.50
2022-11-18T09:01:13.166Z,22.50
2022-11-18T09:02:13.120Z,22.50
2022-11-18T09:03:13.078Z,22.50
2022-11-18T09:04:13.060Z,22.50
2022-11-18T09:05:13.046Z,16.87
2022-11-18T09:06:13.041Z,16.87
2022-11-18T09:07:13.103Z,11.25
2022-11-18T09:08:13.016Z,11.25
2022-11-18T09:09:13.005Z,11.25
2022-11-18T09:10:12.995Z,11.25
2022-11-18T09:11:12.983Z,11.25
2022-11-18T09:12:12.968Z,11.25
2022-11-18T09:13:40.510Z,11.25
2022-11-18T09:15:14.496Z,11.25
2022-11-18T09:16:12.928Z,11.25
2022-11-18T09:17:12.912Z,11.25
2022-11-18T09:18:12.923Z,11.25
2022-11-18T09:19:40.147Z,11.25
2022-11-18T09:20:12.877Z,11.25
2022-11-18T09:21:12.874Z,11.25
2022-11-18T09:22:12.855Z,11.25
2022-11-18T09:23:12.844Z,11.25
2022-11-18T09:24:12.831Z,11.25
2022-11-18T09:25:12.821Z,11.25
2022-11-18T09:26:12.817Z,11.25
2022-11-18T09:27:17.123Z,11.25
2022-11-18T09:28:12.792Z,11.25
2022-11-18T09:29:12.780Z,11.25
2022-11-18T09:30:12.764Z,11.25
2022-11-18T09:31:12.761Z,16.87
2022-11-18T09:32:12.746Z,16.87
2022-11-18T09:33:15.409Z,16.87
2022-11-18T09:34:12.739Z,16.87
2022-11-18T09:35:12.712Z,16.87
2022-11-18T09:36:12.694Z,22.50
2022-11-18T09:37:12.683Z,22.50
2022-11-18T09:38:12.671Z,22.50
2022-11-18T09:39:12.660Z,22.50
2022-11-18T09:40:12.650Z,16.87
2022-11-18T09:41:12.646Z,16.87
2022-11-18T09:42:12.627Z,16.87
2022-11-18T09:43:12.617Z,22.50
2022-11-18T09:44:12.604Z,16.87
2022-11-18T09:45:14.666Z,16.87
2022-11-18T09:46:12.588Z,16.87
2022-11-18T09:47:12.571Z,16.87
2022-11-18T09:48:12.557Z,16.87
2022-11-18T09:49:12.547Z,16.87
2022-11-18T09:50:41.777Z,16.87
2022-11-18T09:51:12.526Z,16.87
2022-11-18T09:52:12.518Z,16.87
2022-11-18T09:53:12.511Z,16.87
2022-11-18T09:54:12.491Z,16.87
2022-11-18T09:55:12.479Z,16.87
2022-11-18T09:56:12.530Z,16.87
2022-11-18T09:57:12.456Z,16.87
2022-11-18T09:58:12.446Z,16.87
2022-11-18T09:59:12.432Z,16.87
2022-11-18T10:00:12.426Z,16.87
2022-11-18T10:01:12.537Z,16.87
2022-11-18T10:02:12.419Z,16.87
2022-11-18T10:03:12.388Z,16.87
2022-11-18T10:04:12.378Z,16.87
2022-11-18T10:05:12.369Z,16.87
2022-11-18T10:06:12.414Z,16.87
2022-11-18T10:07:12.418Z,22.50
2022-11-18T10:08:12.332Z,22.50
2022-11-18T10:09:12.320Z,22.50
2022-11-18T10:10:12.313Z,22.50
2022-11-18T10:11:12.302Z,22.50
2022-11-18T10:12:12.290Z,28.12
2022-11-18T10:13:12.281Z,28.12
2022-11-18T10:14:12.267Z,22.50
2022-11-18T10:15:12.254Z,22.50
2022-11-18T10:16:12.246Z,28.12
2022-11-18T10:17:12.228Z,28.12
2022-11-18T10:18:12.219Z,22.50
2022-11-18T10:19:12.208Z,22.50
2022-11-18T10:20:12.202Z,22.50
2022-11-18T10:21:12.181Z,22.50
2022-11-18T10:23:13.188Z,22.50
2022-11-18T10:24:12.151Z,22.50
2022-11-18T10:25:12.140Z,22.50
2022-11-18T10:26:12.132Z,28.12
2022-11-18T10:27:12.115Z,22.50
2022-11-18T10:28:12.104Z,22.50
2022-11-18T10:29:12.103Z,22.50
2022-11-18T10:30:12.080Z,22.50
2022-11-18T10:31:12.076Z,22.50
2022-11-18T10:32:12.062Z,22.50
2022-11-18T10:33:12.051Z,22.50
2022-11-18T10:34:12.048Z,22.50
2022-11-18T10:35:12.033Z,22.50
2022-11-18T10:36:12.014Z,22.50
2022-11-18T10:37:12.005Z,22.50
2022-11-18T10:38:12.020Z,28.12
2022-11-18T10:39:11.984Z,22.50
2022-11-18T10:40:11.968Z,22.50
2022-11-18T10:41:11.956Z,28.12
2022-11-18T10:42:11.948Z,28.12
2022-11-18T10:43:11.934Z,28.12
2022-11-18T10:44:12.312Z,28.12
2022-11-18T10:45:11.918Z,22.50
2022-11-18T10:46:11.903Z,22.50
2022-11-18T10:47:11.892Z,22.50
2022-11-18T10:48:11.878Z,22.50
2022-11-18T10:49:11.875Z,22.50
2022-11-18T10:50:11.856Z,22.50
2022-11-18T10:51:11.844Z,22.50
2022-11-18T10:52:11.830Z,22.50
2022-11-18T10:53:11.823Z,22.50
2022-11-18T10:54:11.868Z,22.50
2022-11-18T10:55:11.798Z,22.50
2022-11-18T10:56:11.788Z,22.50
2022-11-18T10:57:11.774Z,22.50
2022-11-18T10:58:11.874Z,22.50
2022-11-18T10:59:11.785Z,22.50
2022-11-18T11:00:11.745Z,22.50
2022-11-18T11:01:11.800Z,22.50
2022-11-18T11:02:11.758Z,22.50
2022-11-18T11:03:11.714Z,22.50
2022-11-18T11:04:11.695Z,22.50
2022-11-18T11:05:11.683Z,22.50
2022-11-18T11:06:11.677Z,22.50
2022-11-18T11:07:11.673Z,22.50
2022-11-18T11:08:35.003Z,22.50
2022-11-18T11:09:11.640Z,22.50
2022-11-18T11:10:11.842Z,22.50
2022-11-18T11:11:11.614Z,22.50
2022-11-18T11:12:11.606Z,16.87
2022-11-18T11:13:11.594Z,16.87
2022-11-18T11:14:11.583Z,16.87
2022-11-18T11:15:11.569Z,16.87
2022-11-18T11:16:11.560Z,22.50
2022-11-18T11:17:11.623Z,22.50
2022-11-18T11:18:11.537Z,16.87
2022-11-18T11:19:11.525Z,16.87
2022-11-18T11:20:11.519Z,16.87
2022-11-18T11:21:11.503Z,16.87
2022-11-18T11:22:11.495Z,22.50
2022-11-18T11:23:11.518Z,22.50
2022-11-18T11:24:11.470Z,22.50
2022-11-18T11:25:11.458Z,22.50
2022-11-18T11:29:11.416Z,22.50
2022-11-18T11:30:11.401Z,22.50
2022-11-18T11:31:11.394Z,22.50
2022-11-18T11:32:11.378Z,22.50
2022-11-18T11:33:11.370Z,22.50
2022-11-18T11:34:11.354Z,22.50
2022-11-18T11:35:11.348Z,22.50
2022-11-18T11:36:11.337Z,22.50
2022-11-18T11:37:11.323Z,22.50
2022-11-18T11:38:11.311Z,22.50
2022-11-18T11:39:11.306Z,22.50
2022-11-18T11:40:11.287Z,22.50
2022-11-18T11:41:11.279Z,28.12
2022-11-18T11:42:11.294Z,28.12
2022-11-18T11:43:11.275Z,28.12
2022-11-18T11:44:11.256Z,22.50
2022-11-18T11:45:11.232Z,28.12
2022-11-18T11:46:11.225Z,28.12
2022-11-18T11:47:11.225Z,28.12
2022-11-18T11:48:11.197Z,28.12
2022-11-18T11:49:11.184Z,28.12
2022-11-18T11:50:11.176Z,22.50
2022-11-18T11:51:11.169Z,22.50
2022-11-18T11:52:11.160Z,22.50
2022-11-18T11:53:11.152Z,22.50
2022-11-18T11:54:11.128Z,22.50
2022-11-18T11:55:11.117Z,22.50
2022-11-18T11:56:11.107Z,22.50
2022-11-18T11:57:11.095Z,28.12
2022-11-18T11:58:11.109Z,28.12
2022-11-18T11:59:11.073Z,28.12
2022-11-18T12:00:11.062Z,22.50
2022-11-18T12:01:11.061Z,28.12
2022-11-18T12:02:11.038Z,28.12
2022-11-18T12:03:11.091Z,28.12
2022-11-18T12:04:11.019Z,28.12
2022-11-18T12:05:11.008Z,28.12
2022-11-18T12:06:10.995Z,33.75
2022-11-18T12:07:11.034Z,33.75
2022-11-18T12:08:10.973Z,33.75
2022-11-18T12:09:10.962Z,39.37
2022-11-18T12:10:10.949Z,39.37
2022-11-18T12:11:10.936Z,45.00
2022-11-18T12:12:10.928Z,45.00
2022-11-18T12:13:10.915Z,50.62
2022-11-18T12:14:10.932Z,45.00
2022-11-18T12:15:10.891Z,39.37
2022-11-18T12:16:10.889Z,39.37
2022-11-18T12:17:10.871Z,45.00
2022-11-18T12:18:10.858Z,45.00
2022-11-18T12:19:10.862Z,45.00
2022-11-18T12:20:10.836Z,56.25
2022-11-18T12:21:10.839Z,67.50
2022-11-18T12:22:10.820Z,67.50
2022-11-18T12:23:10.803Z,61.87
2022-11-18T12:24:10.793Z,56.25
2022-11-18T12:25:10.782Z,50.62
2022-11-18T12:26:10.773Z,50.62
2022-11-18T12:27:10.766Z,56.25
2022-11-18T12:28:10.748Z,61.87
2022-11-18T12:29:10.737Z,67.50
2022-11-18T12:30:10.765Z,73.12
2022-11-18T12:31:10.713Z,78.75
2022-11-18T12:32:10.711Z,73.12
2022-11-18T12:33:10.694Z,78.75
2022-11-18T12:34:10.686Z,95.62
2022-11-18T12:35:10.673Z,168.75
2022-11-18T12:36:10.665Z,129.37
2022-11-18T12:37:10.654Z,151.87
2022-11-18T12:38:10.637Z,151.87
2022-11-18T12:39:10.624Z,129.37
2022-11-18T12:40:10.618Z,146.25
2022-11-18T12:41:10.608Z,146.25
2022-11-18T12:42:10.593Z,135.00
2022-11-18T12:43:10.582Z,140.62
2022-11-18T12:44:10.581Z,135.00
2022-11-18T12:45:10.558Z,112.50
2022-11-18T12:46:10.572Z,73.12
2022-11-18T12:47:10.540Z,61.87
2022-11-18T12:48:10.524Z,67.50
2022-11-18T12:49:16.929Z,78.75
2022-11-18T12:50:10.501Z,106.87
2022-11-18T12:51:10.491Z,50.62
2022-11-18T12:52:10.482Z,39.37
2022-11-18T12:53:10.475Z,90.00
2022-11-18T12:54:13.799Z,84.37
2022-11-18T12:55:10.444Z,33.75
2022-11-18T12:56:10.432Z,90.00
2022-11-18T12:57:10.424Z,84.37
2022-11-18T12:58:10.411Z,84.37
2022-11-18T12:59:10.404Z,84.37
2022-11-18T13:00:10.390Z,84.37
2022-11-18T13:01:10.536Z,84.37
2022-11-18T13:02:10.455Z,78.75
2022-11-18T13:03:10.356Z,78.75
2022-11-18T13:04:10.342Z,78.75
2022-11-18T13:05:10.334Z,78.75
2022-11-18T13:06:10.319Z,78.75
2022-11-18T13:07:10.384Z,78.75
2022-11-18T13:08:10.304Z,78.75
2022-11-18T13:09:10.286Z,78.75
2022-11-18T13:10:10.273Z,73.12
2022-11-18T13:11:10.263Z,73.12
2022-11-18T13:12:10.311Z,73.12