createdAt,value
2018-07-23T00:00:22.339Z,4.00
2018-07-23T00:01:22.204Z,4.00
2018-07-23T00:02:22.189Z,4.00
2018-07-23T00:03:22.160Z,0.00
2018-07-23T00:04:22.124Z,0.00
2018-07-23T00:05:22.207Z,0.00
2018-07-23T00:06:22.605Z,0.00
2018-07-23T00:07:22.038Z,4.00
2018-07-23T00:08:22.020Z,4.00
2018-07-23T00:09:22.009Z,4.00
2018-07-23T00:10:22.085Z,0.00
2018-07-23T00:11:21.966Z,0.00
2018-07-23T00:12:21.936Z,0.00
2018-07-23T00:13:21.917Z,0.00
2018-07-23T00:14:22.417Z,0.00
2018-07-23T00:15:21.968Z,0.00
2018-07-23T00:16:21.821Z,0.00
2018-07-23T00:17:21.818Z,0.00
2018-07-23T00:18:21.831Z,0.00
2018-07-23T00:19:22.512Z,0.00
2018-07-23T00:20:22.246Z,0.00
2018-07-23T00:21:21.964Z,0.00
2018-07-23T00:22:22.197Z,0.00
2018-07-23T00:23:22.019Z,0.00
2018-07-23T00:24:21.827Z,0.00
2018-07-23T00:25:22.075Z,0.00
2018-07-23T00:26:21.891Z,0.00
2018-07-23T00:27:22.568Z,0.00
2018-07-23T00:28:21.537Z,0.00
2018-07-23T00:29:22.683Z,0.00
2018-07-23T00:30:23.440Z,0.00
2018-07-23T00:31:22.337Z,0.00
2018-07-23T00:32:22.114Z,0.00
2018-07-23T00:33:22.373Z,0.00
2018-07-23T00:34:21.819Z,0.00
2018-07-23T00:35:21.908Z,0.00
2018-07-23T00:36:22.426Z,0.00
2018-07-23T00:37:22.720Z,0.00
2018-07-23T00:38:22.192Z,0.00
2018-07-23T00:39:22.529Z,0.00
2018-07-23T00:40:22.120Z,0.00
2018-07-23T00:41:21.805Z,0.00
2018-07-23T00:42:22.121Z,0.00
2018-07-23T00:43:22.100Z,0.00
2018-07-23T00:44:22.173Z,0.00
2018-07-23T00:45:22.634Z,0.00
2018-07-23T00:46:22.017Z,0.00
2018-07-23T00:47:22.335Z,0.00
2018-07-23T00:48:22.239Z,0.00
2018-07-23T00:49:22.122Z,0.00
2018-07-23T00:50:21.369Z,0.00
2018-07-23T00:51:21.504Z,0.00
2018-07-23T00:52:21.784Z,0.00
2018-07-23T00:53:21.614Z,0.00
2018-07-23T00:54:21.445Z,0.00
2018-07-23T00:55:22.427Z,0.00
2018-07-23T00:56:21.973Z,0.00
2018-07-23T00:57:22.367Z,0.00
2018-07-23T00:58:23.119Z,0.00
2018-07-23T00:59:22.407Z,0.00
2018-07-23T01:00:21.929Z,0.00
2018-07-23T01:01:21.746Z,0.00
2018-07-23T01:02:21.645Z,0.00
2018-07-23T01:03:22.478Z,0.00
2018-07-23T01:04:23.324Z,0.00
2018-07-23T01:05:21.640Z,0.00
2018-07-23T01:06:21.529Z,0.00
2018-07-23T01:07:21.598Z,0.00
2018-07-23T01:08:22.720Z,0.00
2018-07-23T01:09:21.569Z,0.00
2018-07-23T01:10:22.517Z,0.00
2018-07-23T01:11:20.851Z,0.00
2018-07-23T01:12:21.601Z,0.00
2018-07-23T01:13:22.197Z,0.00
2018-07-23T01:14:21.699Z,0.00
2018-07-23T01:15:21.572Z,0.00
2018-07-23T01:16:21.858Z,0.00
2018-07-23T01:17:21.615Z,0.00
2018-07-23T01:18:21.165Z,0.00
2018-07-23T01:19:21.987Z,0.00
2018-07-23T01:20:22.194Z,0.00
2018-07-23T01:21:21.149Z,0.00
2018-07-23T01:22:21.993Z,0.00
2018-07-23T01:23:21.280Z,0.00
2018-07-23T01:24:21.317Z,0.00
2018-07-23T01:25:21.079Z,0.00
2018-07-23T01:26:20.637Z,0.00
2018-07-23T01:27:20.330Z,0.00
2018-07-23T01:28:20.915Z,0.00
2018-07-23T01:29:20.577Z,0.00
2018-07-23T01:30:20.710Z,0.00
2018-07-23T01:31:20.639Z,0.00
2018-07-23T01:32:20.269Z,0.00
2018-07-23T01:33:20.673Z,0.00
2018-07-23T01:34:20.113Z,0.00
2018-07-23T01:35:20.317Z,0.00
2018-07-23T01:36:19.859Z,0.00
2018-07-23T01:37:20.401Z,0.00
2018-07-23T01:38:20.147Z,0.00
2018-07-23T01:39:20.674Z,0.00
2018-07-23T01:40:21.084Z,0.00
2018-07-23T01:41:20.329Z,0.00
2018-07-23T01:42:20.266Z,0.00
2018-07-23T01:43:19.670Z,0.00
2018-07-23T01:44:19.731Z,0.00
2018-07-23T01:45:19.610Z,0.00
2018-07-23T01:46:20.137Z,0.00
2018-07-23T01:47:19.562Z,0.00
2018-07-23T01:48:19.553Z,0.00
2018-07-23T01:49:19.520Z,0.00
2018-07-23T01:50:19.582Z,0.00
2018-07-23T01:51:20.005Z,0.00
2018-07-23T01:52:19.464Z,0.00
2018-07-23T01:53:19.460Z,0.00
2018-07-23T01:54:19.401Z,0.00
2018-07-23T01:55:19.408Z,0.00
2018-07-23T01:56:19.512Z,0.00
2018-07-23T01:57:19.302Z,0.00
2018-07-23T01:58:19.793Z,0.00
2018-07-23T01:59:19.953Z,0.00
2018-07-23T02:00:19.363Z,0.00
2018-07-23T02:01:20.050Z,0.00
2018-07-23T02:02:20.005Z,0.00
2018-07-23T02:03:19.172Z,0.00
2018-07-23T02:04:19.262Z,0.00
2018-07-23T02:05:19.283Z,0.00
2018-07-23T02:06:19.175Z,0.00
2018-07-23T02:07:19.074Z,0.00
2018-07-23T02:08:19.733Z,0.00
2018-07-23T02:09:19.024Z,0.00
2018-07-23T02:10:18.956Z,0.00
2018-07-23T02:11:19.513Z,0.00
2018-07-23T02:12:19.071Z,0.00
2018-07-23T02:13:19.013Z,0.00
2018-07-23T02:14:19.447Z,0.00
2018-07-23T02:15:18.869Z,0.00
2018-07-23T02:16:18.838Z,0.00
2018-07-23T02:17:18.848Z,0.00
2018-07-23T02:18:18.943Z,0.00
2018-07-23T02:19:19.308Z,0.00
2018-07-23T02:20:18.719Z,0.00
2018-07-23T02:21:19.252Z,0.00
2018-07-23T02:22:18.689Z,0.00
2018-07-23T02:23:18.798Z,0.00
2018-07-23T02:24:18.725Z,0.00
2018-07-23T02:25:18.613Z,0.00
2018-07-23T02:26:18.997Z,0.00
2018-07-23T02:27:18.557Z,0.00
2018-07-23T02:28:19.003Z,0.00
2018-07-23T02:29:18.609Z,0.00
2018-07-23T02:30:18.513Z,0.00
2018-07-23T02:31:18.527Z,0.00
2018-07-23T02:32:18.436Z,0.00
2018-07-23T02:33:18.399Z,0.00
2018-07-23T02:34:18.862Z,0.00
2018-07-23T02:35:18.392Z,0.00
2018-07-23T02:36:18.333Z,0.00
2018-07-23T02:37:18.502Z,0.00
2018-07-23T02:38:18.321Z,0.00
2018-07-23T02:39:18.782Z,0.00
2018-07-23T02:40:18.242Z,0.00
2018-07-23T02:41:18.255Z,0.00
2018-07-23T02:42:18.702Z,0.00
2018-07-23T02:43:18.171Z,0.00
2018-07-23T02:44:18.153Z,0.00
2018-07-23T02:45:18.156Z,0.00
2018-07-23T02:46:18.056Z,0.00
2018-07-23T02:47:19.780Z,0.00
2018-07-23T02:48:18.017Z,0.00
2018-07-23T02:49:18.202Z,0.00
2018-07-23T02:50:18.615Z,0.00
2018-07-23T02:51:17.987Z,0.00
2018-07-23T02:52:17.924Z,0.00
2018-07-23T02:53:18.423Z,0.00
2018-07-23T02:54:17.901Z,0.00
2018-07-23T02:55:17.845Z,0.00
2018-07-23T02:56:17.886Z,0.00
2018-07-23T02:57:18.310Z,0.00
2018-07-23T02:58:17.773Z,0.00
2018-07-23T02:59:18.259Z,0.00
2018-07-23T03:00:18.242Z,0.00
2018-07-23T03:01:18.352Z,0.00
2018-07-23T03:02:17.733Z,0.00
2018-07-23T03:03:17.649Z,0.00
2018-07-23T03:04:17.693Z,0.00
2018-07-23T03:05:18.201Z,0.00
2018-07-23T03:06:18.653Z,0.00
2018-07-23T03:07:17.587Z,0.00
2018-07-23T03:08:17.604Z,0.00
2018-07-23T03:09:17.509Z,0.00
2018-07-23T03:10:17.469Z,0.00
2018-07-23T03:11:17.509Z,0.00
2018-07-23T03:12:17.548Z,0.00
2018-07-23T03:13:17.451Z,0.00
2018-07-23T03:14:17.509Z,0.00
2018-07-23T03:15:17.472Z,0.00
2018-07-23T03:16:17.356Z,0.00
2018-07-23T03:17:17.590Z,0.00
2018-07-23T03:18:17.299Z,0.00
2018-07-23T03:19:17.361Z,0.00
2018-07-23T03:20:17.255Z,0.00
2018-07-23T03:21:17.258Z,0.00
2018-07-23T03:22:17.408Z,0.00
2018-07-23T03:23:17.212Z,0.00
2018-07-23T03:24:17.302Z,0.00
2018-07-23T03:25:17.101Z,0.00
2018-07-23T03:26:17.149Z,0.00
2018-07-23T03:27:17.340Z,0.00
2018-07-23T03:28:17.093Z,0.00
2018-07-23T03:29:17.184Z,0.00
2018-07-23T03:30:17.155Z,0.00
2018-07-23T03:31:16.967Z,0.00
2018-07-23T03:32:17.096Z,0.00
2018-07-23T03:33:17.207Z,0.00
2018-07-23T03:34:16.833Z,0.00
2018-07-23T03:35:16.797Z,0.00
2018-07-23T03:36:16.785Z,0.00
2018-07-23T03:37:16.992Z,0.00
2018-07-23T03:38:16.794Z,0.00
2018-07-23T03:39:17.028Z,0.00
2018-07-23T03:40:16.787Z,0.00
2018-07-23T03:41:16.708Z,0.00
2018-07-23T03:42:16.838Z,0.00
2018-07-23T03:43:16.773Z,0.00
2018-07-23T03:44:16.796Z,0.00
2018-07-23T03:45:16.683Z,0.00
2018-07-23T03:46:16.765Z,0.00
2018-07-23T03:47:16.719Z,0.00
2018-07-23T03:48:16.553Z,0.00
2018-07-23T03:49:16.679Z,0.00
2018-07-23T03:50:16.835Z,0.00
2018-07-23T03:51:16.408Z,0.00
2018-07-23T03:52:16.391Z,0.00
2018-07-23T03:53:16.884Z,0.00
2018-07-23T03:54:16.725Z,0.00
2018-07-23T03:55:16.460Z,0.00
2018-07-23T03:56:16.266Z,0.00
2018-07-23T03:57:16.520Z,0.00
2018-07-23T03:58:16.285Z,0.00
2018-07-23T03:59:16.408Z,0.00
2018-07-23T04:00:16.190Z,0.00
2018-07-23T04:01:16.368Z,0.00
2018-07-23T04:02:16.165Z,0.00
2018-07-23T04:03:16.191Z,0.00
2018-07-23T04:04:16.264Z,0.00
2018-07-23T04:05:16.033Z,0.00
2018-07-23T04:06:16.119Z,0.00
2018-07-23T04:07:15.974Z,0.00
2018-07-23T04:08:16.091Z,0.00
2018-07-23T04:09:16.290Z,0.00
2018-07-23T04:10:16.057Z,0.00
2018-07-23T04:11:16.022Z,0.00
2018-07-23T04:12:15.982Z,0.00
2018-07-23T04:13:15.889Z,0.00
2018-07-23T04:14:16.033Z,0.00
2018-07-23T04:15:16.081Z,0.00
2018-07-23T04:16:15.816Z,0.00
2018-07-23T04:17:15.933Z,0.00
2018-07-23T04:18:15.779Z,0.00
2018-07-23T04:19:15.873Z,0.00
2018-07-23T04:20:15.937Z,0.00
2018-07-23T04:21:15.698Z,0.00
2018-07-23T04:22:15.737Z,0.00
2018-07-23T04:23:15.728Z,0.00
2018-07-23T04:24:15.633Z,0.00
2018-07-23T04:25:16.446Z,0.00
2018-07-23T04:26:15.543Z,0.00
2018-07-23T04:27:15.611Z,0.00
2018-07-23T04:28:15.491Z,0.00
2018-07-23T04:29:15.440Z,0.00
2018-07-23T04:30:15.473Z,0.00
2018-07-23T04:31:15.581Z,0.00
2018-07-23T04:32:15.460Z,0.00
2018-07-23T04:33:15.487Z,0.00
2018-07-23T04:34:15.663Z,0.00
2018-07-23T04:35:15.378Z,0.00
2018-07-23T04:36:15.390Z,0.00
2018-07-23T04:37:15.447Z,0.00
2018-07-23T04:38:15.163Z,0.00
2018-07-23T04:39:15.330Z,0.00
2018-07-23T04:40:15.321Z,0.00
2018-07-23T04:41:15.303Z,0.00
2018-07-23T04:42:15.358Z,0.00
2018-07-23T04:43:15.202Z,0.00
2018-07-23T04:44:15.314Z,0.00
2018-07-23T04:45:15.193Z,0.00
2018-07-23T04:46:15.179Z,0.00
2018-07-23T04:47:15.219Z,0.00
2018-07-23T04:48:15.099Z,0.00
2018-07-23T04:49:15.043Z,0.00
2018-07-23T04:50:14.996Z,0.00
2018-07-23T04:51:14.978Z,0.00
2018-07-23T04:52:15.020Z,0.00
2018-07-23T04:53:15.066Z,0.00
2018-07-23T04:54:14.996Z,0.00
2018-07-23T04:55:14.926Z,0.00
2018-07-23T04:56:14.971Z,0.00
2018-07-23T04:57:14.939Z,0.00
2018-07-23T04:58:15.773Z,0.00
2018-07-23T04:59:15.308Z,0.00
2018-07-23T05:00:15.951Z,0.00
2018-07-23T05:01:14.645Z,0.00
2018-07-23T05:02:14.702Z,0.00
2018-07-23T05:03:14.886Z,0.00
2018-07-23T05:04:14.716Z,0.00
2018-07-23T05:05:14.610Z,0.00
2018-07-23T05:06:14.558Z,0.00
2018-07-23T05:07:14.568Z,0.00
2018-07-23T05:08:14.460Z,0.00
2018-07-23T05:09:14.612Z,0.00
2018-07-23T05:10:14.399Z,0.00
2018-07-23T05:11:14.356Z,0.00
2018-07-23T05:12:14.405Z,0.00
2018-07-23T05:13:14.388Z,0.00
2018-07-23T05:14:14.268Z,0.00
2018-07-23T05:15:14.340Z,0.00
2018-07-23T05:16:14.315Z,0.00
2018-07-23T05:17:14.291Z,0.00
2018-07-23T05:18:14.216Z,0.00
2018-07-23T05:19:14.252Z,0.00
2018-07-23T05:20:14.291Z,0.00
2018-07-23T05:21:14.180Z,0.00
2018-07-23T05:22:14.129Z,0.00
2018-07-23T05:23:14.102Z,0.00
2018-07-23T05:24:14.107Z,0.00
2018-07-23T05:25:14.135Z,0.00
2018-07-23T05:26:14.039Z,0.00
2018-07-23T05:27:14.064Z,0.00
2018-07-23T05:28:13.918Z,0.00
2018-07-23T05:29:13.903Z,0.00
2018-07-23T05:30:14.152Z,0.00
2018-07-23T05:31:13.956Z,0.00
2018-07-23T05:32:13.880Z,0.00
2018-07-23T05:33:13.813Z,0.00
2018-07-23T05:34:13.850Z,0.00
2018-07-23T05:35:13.851Z,0.00
2018-07-23T05:36:13.873Z,0.00
2018-07-23T05:37:13.745Z,0.00
2018-07-23T05:38:13.819Z,0.00
2018-07-23T05:39:13.751Z,0.00
2018-07-23T05:40:13.841Z,0.00
2018-07-23T05:41:13.702Z,0.00
2018-07-23T05:42:13.602Z,0.00
2018-07-23T05:43:13.524Z,0.00
2018-07-23T05:44:13.666Z,0.00
2018-07-23T05:45:13.623Z,0.00
2018-07-23T05:46:13.532Z,0.00
2018-07-23T05:47:13.477Z,0.00
2018-07-23T05:48:13.503Z,0.00
2018-07-23T05:49:13.495Z,0.00
2018-07-23T05:50:13.437Z,0.00
2018-07-23T05:51:13.337Z,0.00
2018-07-23T05:52:13.451Z,0.00
2018-07-23T05:53:13.464Z,0.00
2018-07-23T05:54:13.354Z,0.00
2018-07-23T05:55:13.398Z,0.00
2018-07-23T05:56:13.319Z,0.00
2018-07-23T05:57:13.418Z,0.00
2018-07-23T05:58:13.324Z,0.00
2018-07-23T05:59:13.209Z,0.00
2018-07-23T06:00:13.213Z,0.00
2018-07-23T06:01:13.169Z,0.00
2018-07-23T06:02:13.250Z,0.00
2018-07-23T06:03:13.124Z,0.00
2018-07-23T06:04:13.089Z,0.00
2018-07-23T06:05:13.069Z,0.00
2018-07-23T06:06:13.061Z,0.00
2018-07-23T06:07:13.185Z,0.00
2018-07-23T06:08:12.932Z,0.00
2018-07-23T06:09:12.944Z,0.00
2018-07-23T06:10:12.894Z,0.00
2018-07-23T06:11:12.908Z,0.00
2018-07-23T06:12:13.022Z,0.00
2018-07-23T06:13:12.831Z,0.00
2018-07-23T06:14:12.791Z,0.00
2018-07-23T06:15:12.767Z,0.00
2018-07-23T06:16:12.764Z,0.00
2018-07-23T06:17:12.851Z,0.00
2018-07-23T06:18:12.724Z,0.00
2018-07-23T06:19:12.731Z,0.00
2018-07-23T06:20:12.537Z,0.00
2018-07-23T06:21:12.671Z,0.00
2018-07-23T06:22:12.615Z,0.00
2018-07-23T06:23:12.828Z,0.00
2018-07-23T06:24:12.603Z,0.00
2018-07-23T06:25:12.535Z,0.00
2018-07-23T06:26:12.556Z,0.00
2018-07-23T06:27:12.486Z,0.00
2018-07-23T06:28:12.519Z,0.00
2018-07-23T06:29:12.514Z,0.00
2018-07-23T06:30:12.578Z,0.00
2018-07-23T06:31:12.346Z,0.00
2018-07-23T06:32:12.316Z,0.00
2018-07-23T06:33:12.263Z,0.00
2018-07-23T06:34:12.421Z,0.00
2018-07-23T06:35:12.272Z,0.00
2018-07-23T06:36:12.254Z,0.00
2018-07-23T06:37:12.119Z,0.00
2018-07-23T06:38:12.126Z,0.00
2018-07-23T06:39:12.332Z,0.00
2018-07-23T06:40:12.046Z,0.00
2018-07-23T06:41:12.128Z,0.00
2018-07-23T06:42:12.072Z,0.00
2018-07-23T06:43:12.098Z,0.00
2018-07-23T06:44:12.195Z,0.00
2018-07-23T06:45:12.005Z,0.00
2018-07-23T06:46:11.955Z,0.00
2018-07-23T06:47:11.992Z,0.00
2018-07-23T06:48:11.993Z,0.00
2018-07-23T06:49:11.958Z,0.00
2018-07-23T06:50:11.857Z,0.00
2018-07-23T06:51:11.822Z,0.00
2018-07-23T06:52:11.856Z,0.00
2018-07-23T06:53:11.683Z,0.00
2018-07-23T06:55:11.720Z,0.00
2018-07-23T06:56:11.726Z,0.00
2018-07-23T06:57:11.563Z,0.00
2018-07-23T07:00:11.523Z,0.00
2018-07-23T07:17:17.553Z,0.00
2018-07-23T07:18:17.549Z,0.00
2018-07-23T07:19:17.476Z,0.00
2018-07-23T07:22:17.750Z,0.00
2018-07-23T07:23:17.696Z,0.00
2018-07-23T07:24:17.715Z,0.00
2018-07-23T07:25:17.814Z,0.00
2018-07-23T07:26:17.672Z,0.00
2018-07-23T07:27:17.878Z,0.00
2018-07-23T07:28:17.639Z,0.00
2018-07-23T07:31:12.421Z,0.00
2018-07-23T07:34:14.889Z,0.00
2018-07-23T07:35:14.040Z,0.00
2018-07-23T07:36:14.034Z,0.00
2018-07-23T07:37:14.006Z,0.00
2018-07-23T07:38:14.783Z,0.00
2018-07-23T07:39:14.073Z,0.00
2018-07-23T07:40:14.880Z,0.00
2018-07-23T07:41:13.877Z,0.00
2018-07-23T07:42:13.851Z,0.00
2018-07-23T07:43:13.823Z,0.00
2018-07-23T07:44:13.766Z,0.00
2018-07-23T07:45:13.865Z,0.00
2018-07-23T07:46:14.784Z,0.00
2018-07-23T07:47:13.841Z,0.00
2018-07-23T07:48:13.513Z,0.00
2018-07-23T07:49:13.730Z,0.00
2018-07-23T07:50:13.602Z,0.00
2018-07-23T07:51:14.693Z,0.00
2018-07-23T07:52:13.627Z,0.00
2018-07-23T07:53:13.589Z,0.00
2018-07-23T07:54:13.833Z,0.00
2018-07-23T07:55:13.371Z,0.00
2018-07-23T07:56:13.401Z,0.00
2018-07-23T07:57:14.733Z,0.00
2018-07-23T07:58:13.211Z,0.00
2018-07-23T07:59:13.844Z,0.00
2018-07-23T08:00:13.257Z,0.00
2018-07-23T08:01:13.009Z,0.00
2018-07-23T08:02:14.275Z,0.00
2018-07-23T08:03:13.300Z,0.00
2018-07-23T08:04:13.296Z,0.00
2018-07-23T08:05:11.613Z,0.00
2018-07-23T08:06:11.602Z,0.00
2018-07-23T08:07:11.754Z,0.00
2018-07-23T08:08:11.491Z,0.00
2018-07-23T08:09:11.548Z,0.00
2018-07-23T08:10:11.489Z,0.00
2018-07-23T08:11:11.508Z,0.00
2018-07-23T08:12:11.398Z,0.00
2018-07-23T08:13:11.477Z,0.00
2018-07-23T08:14:11.367Z,0.00
2018-07-23T08:15:11.291Z,0.00
2018-07-23T08:16:11.244Z,0.00
2018-07-23T08:17:11.210Z,0.00
2018-07-23T08:18:11.285Z,0.00
2018-07-23T08:19:11.270Z,0.00
2018-07-23T08:20:11.217Z,0.00
2018-07-23T08:21:11.164Z,0.00
2018-07-23T08:22:11.017Z,0.00
2018-07-23T08:23:11.274Z,0.00
2018-07-23T08:24:11.041Z,0.00
2018-07-23T08:25:10.986Z,0.00
2018-07-23T08:26:10.972Z,0.00
2018-07-23T08:27:10.997Z,0.00
2018-07-23T08:28:11.069Z,0.00
2018-07-23T08:29:10.944Z,0.00
2018-07-23T08:30:10.936Z,0.00
2018-07-23T08:31:10.830Z,0.00
2018-07-23T08:32:10.883Z,0.00
2018-07-23T08:33:10.888Z,0.00
2018-07-23T08:34:10.802Z,0.00
2018-07-23T08:35:10.744Z,0.00
2018-07-23T08:36:10.656Z,0.00
2018-07-23T08:37:10.750Z,0.00
2018-07-23T08:38:10.759Z,0.00
2018-07-23T08:39:10.732Z,0.00
2018-07-23T08:40:10.556Z,0.00
2018-07-23T08:41:10.596Z,0.00
2018-07-23T08:42:10.572Z,0.00
2018-07-23T08:43:10.508Z,0.00
2018-07-23T08:44:10.703Z,0.00
2018-07-23T08:45:10.504Z,0.00
2018-07-23T08:46:10.454Z,0.00
2018-07-23T08:47:10.409Z,0.00
2018-07-23T08:48:10.345Z,0.00
2018-07-23T08:49:10.372Z,0.00
2018-07-23T08:50:10.465Z,0.00
2018-07-23T08:51:10.378Z,0.00
2018-07-23T08:52:10.276Z,0.00
2018-07-23T08:53:10.282Z,0.00
2018-07-23T08:54:10.278Z,0.00
2018-07-23T08:55:10.269Z,0.00
2018-07-23T08:56:10.184Z,0.00
2018-07-23T08:57:10.177Z,0.00
2018-07-23T08:58:10.253Z,0.00
2018-07-23T08:59:10.077Z,0.00
2018-07-23T09:00:10.388Z,0.00
2018-07-23T09:01:10.066Z,0.00
2018-07-23T09:02:10.048Z,0.00
2018-07-23T09:03:09.996Z,0.00
2018-07-23T09:04:09.965Z,0.00
2018-07-23T09:05:10.142Z,0.00
2018-07-23T09:06:09.814Z,0.00
2018-07-23T09:07:09.819Z,0.00
2018-07-23T09:08:09.992Z,0.00
2018-07-23T09:09:09.775Z,0.00
2018-07-23T09:10:09.806Z,0.00
2018-07-23T09:11:09.943Z,0.00
2018-07-23T09:12:09.714Z,0.00
2018-07-23T09:13:09.813Z,0.00
2018-07-23T09:14:09.673Z,0.00
2018-07-23T09:15:09.620Z,0.00
2018-07-23T09:16:09.712Z,0.00
2018-07-23T09:17:09.672Z,0.00
2018-07-23T09:18:09.578Z,0.00
2018-07-23T09:19:09.560Z,0.00
2018-07-23T09:20:09.481Z,0.00
2018-07-23T09:21:09.475Z,0.00
2018-07-23T09:22:09.588Z,0.00
2018-07-23T09:23:09.524Z,0.00
2018-07-23T09:24:09.360Z,0.00
2018-07-23T09:25:09.341Z,0.00
2018-07-23T09:26:09.360Z,0.00
2018-07-23T09:27:09.366Z,0.00
2018-07-23T09:28:09.310Z,0.00
2018-07-23T09:29:09.289Z,0.00
2018-07-23T09:30:09.236Z,0.00
2018-07-23T09:31:09.296Z,0.00
2018-07-23T09:32:09.284Z,0.00
2018-07-23T09:33:09.185Z,0.00
2018-07-23T09:34:09.006Z,0.00
2018-07-23T09:35:09.106Z,0.00
2018-07-23T09:36:09.072Z,0.00
2018-07-23T09:37:09.177Z,0.00
2018-07-23T09:38:08.936Z,0.00
2018-07-23T09:39:08.939Z,0.00
2018-07-23T09:40:08.991Z,0.00
2018-07-23T09:41:08.905Z,0.00
2018-07-23T09:42:09.101Z,0.00
2018-07-23T09:43:08.951Z,0.00
2018-07-23T09:44:08.818Z,0.00
2018-07-23T09:45:08.760Z,0.00
2018-07-23T09:46:08.830Z,0.00
2018-07-23T09:47:08.904Z,0.00
2018-07-23T09:48:08.734Z,0.00
2018-07-23T09:49:08.690Z,0.00
2018-07-23T09:50:08.716Z,0.00
2018-07-23T09:51:08.655Z,0.00
2018-07-23T09:52:08.655Z,0.00
2018-07-23T09:53:08.660Z,0.00
2018-07-23T09:54:08.629Z,0.00
2018-07-23T09:55:08.744Z,0.00
2018-07-23T09:56:08.640Z,0.00
2018-07-23T09:57:08.549Z,0.00
2018-07-23T09:58:08.398Z,0.00
2018-07-23T09:59:08.672Z,0.00
2018-07-23T10:00:08.529Z,0.00
2018-07-23T10:01:08.407Z,0.00
2018-07-23T10:02:08.364Z,0.00
2018-07-23T10:03:08.463Z,0.00
2018-07-23T10:04:08.317Z,0.00
2018-07-23T10:05:08.259Z,0.00
2018-07-23T10:06:08.252Z,0.00
2018-07-23T10:07:08.229Z,0.00
2018-07-23T10:08:08.254Z,0.00
2018-07-23T10:09:08.309Z,0.00
2018-07-23T10:10:08.153Z,0.00
2018-07-23T10:11:08.058Z,0.00
2018-07-23T10:12:08.083Z,0.00
2018-07-23T10:13:08.021Z,0.00
2018-07-23T10:14:08.218Z,0.00
2018-07-23T10:15:08.004Z,0.00
2018-07-23T10:16:07.958Z,0.00
2018-07-23T10:17:07.923Z,0.00
2018-07-23T10:18:07.883Z,0.00
2018-07-23T10:19:07.916Z,0.00
2018-07-23T10:20:07.972Z,0.00
2018-07-23T10:21:07.779Z,0.00
2018-07-23T10:22:07.895Z,0.00
2018-07-23T10:23:07.697Z,0.00
2018-07-23T10:24:07.716Z,0.00
2018-07-23T10:25:07.827Z,0.00
2018-07-23T10:26:07.641Z,0.00
2018-07-23T10:27:07.675Z,0.00
2018-07-23T10:28:07.669Z,0.00
2018-07-23T10:29:07.644Z,0.00
2018-07-23T10:30:07.605Z,0.00
2018-07-23T10:31:07.639Z,0.00
2018-07-23T10:32:07.559Z,0.00
2018-07-23T10:33:07.575Z,0.00
2018-07-23T10:34:07.444Z,0.00
2018-07-23T10:35:07.496Z,0.00
2018-07-23T10:36:07.512Z,0.00
2018-07-23T10:37:07.430Z,0.00
2018-07-23T10:38:07.356Z,0.00
2018-07-23T10:39:07.341Z,0.00
2018-07-23T10:40:07.316Z,0.00
2018-07-23T10:41:07.383Z,0.00
2018-07-23T10:42:07.335Z,0.00
2018-07-23T10:43:07.258Z,0.00
2018-07-23T10:44:07.178Z,0.00
2018-07-23T10:45:07.149Z,0.00
2018-07-23T10:46:07.275Z,0.00
2018-07-23T10:47:07.060Z,0.00
2018-07-23T10:48:07.116Z,0.00
2018-07-23T10:49:07.156Z,0.00
2018-07-23T10:50:07.049Z,0.00
2018-07-23T10:51:07.194Z,0.00
2018-07-23T10:52:07.167Z,0.00
2018-07-23T10:53:06.941Z,0.00
2018-07-23T10:54:07.036Z,0.00
2018-07-23T10:55:06.907Z,0.00
2018-07-23T10:56:06.825Z,0.00
2018-07-23T10:57:07.003Z,0.00
2018-07-23T10:58:06.832Z,0.00
2018-07-23T10:59:06.783Z,0.00
2018-07-23T11:00:06.842Z,0.00
2018-07-23T11:01:06.736Z,0.00
2018-07-23T11:02:06.831Z,0.00
2018-07-23T11:03:06.646Z,0.00
2018-07-23T11:04:06.717Z,0.00
2018-07-23T11:05:06.663Z,0.00
2018-07-23T11:06:06.524Z,0.00
2018-07-23T11:07:06.594Z,0.00
2018-07-23T11:08:06.625Z,0.00
2018-07-23T11:09:06.486Z,0.00
2018-07-23T11:10:06.509Z,0.00
2018-07-23T11:11:06.486Z,0.00
2018-07-23T11:12:06.435Z,0.00
2018-07-23T11:13:06.504Z,0.00
2018-07-23T11:14:06.265Z,0.00
2018-07-23T11:15:06.317Z,0.00
2018-07-23T11:16:06.367Z,0.00
2018-07-23T11:17:06.143Z,0.00
2018-07-23T11:18:06.447Z,0.00
2018-07-23T11:19:06.267Z,0.00
2018-07-23T11:20:06.232Z,0.00
2018-07-23T11:21:06.159Z,0.00
2018-07-23T11:22:06.170Z,0.00
2018-07-23T11:23:06.105Z,0.00
2018-07-23T11:24:06.197Z,0.00
2018-07-23T11:25:38.416Z,0.00
2018-07-23T11:26:06.079Z,0.00
2018-07-23T11:27:06.054Z,0.00
2018-07-23T11:28:06.010Z,0.00
2018-07-23T11:29:05.990Z,0.00
2018-07-23T11:30:07.554Z,4.00
2018-07-23T11:31:07.581Z,0.00
2018-07-23T11:32:06.031Z,0.00
2018-07-23T11:33:05.913Z,4.00
2018-07-23T11:34:05.915Z,4.00
2018-07-23T11:35:05.833Z,4.00
2018-07-23T11:36:05.863Z,4.00
2018-07-23T11:37:05.755Z,4.00
2018-07-23T11:38:05.685Z,8.00
2018-07-23T11:39:05.816Z,8.00
2018-07-23T11:40:05.616Z,8.00
2018-07-23T11:41:05.605Z,8.00
2018-07-23T11:42:05.563Z,8.00
2018-07-23T11:43:05.529Z,12.00
2018-07-23T11:44:05.507Z,12.00
2018-07-23T11:45:05.579Z,12.00
2018-07-23T11:46:05.492Z,12.00
2018-07-23T11:47:05.431Z,12.00
2018-07-23T11:48:05.438Z,16.00
2018-07-23T11:49:05.368Z,16.00
2018-07-23T11:50:05.492Z,16.00
2018-07-23T11:51:05.379Z,20.00
2018-07-23T11:52:05.334Z,20.00
2018-07-23T11:53:05.272Z,24.00
2018-07-23T11:54:05.480Z,20.00
2018-07-23T11:55:05.248Z,24.00
2018-07-23T11:56:05.309Z,24.00
2018-07-23T11:57:05.309Z,28.00
2018-07-23T11:58:05.115Z,32.00
2018-07-23T11:59:05.085Z,32.00
2018-07-23T12:00:05.031Z,32.00
2018-07-23T12:01:05.367Z,36.00
2018-07-23T12:02:04.913Z,36.00
2018-07-23T12:03:05.742Z,36.00
2018-07-23T12:04:10.405Z,40.00
2018-07-23T12:05:04.979Z,40.00
2018-07-23T12:06:05.123Z,44.00
2018-07-23T12:07:05.291Z,44.00
2018-07-23T12:08:04.855Z,48.00
2018-07-23T12:09:04.980Z,48.00
2018-07-23T12:10:04.926Z,52.00
2018-07-23T12:11:05.189Z,52.00
2018-07-23T12:12:04.821Z,56.00
2018-07-23T12:13:04.650Z,60.00
2018-07-23T12:14:04.691Z,64.00
2018-07-23T12:15:04.622Z,64.00
2018-07-23T12:16:04.878Z,68.00
2018-07-23T12:17:04.642Z,68.00
2018-07-23T12:18:04.476Z,68.00
2018-07-23T12:19:04.533Z,72.00
2018-07-23T12:20:04.626Z,72.00
2018-07-23T12:21:04.577Z,76.00
2018-07-23T12:22:04.525Z,80.00
2018-07-23T12:23:04.463Z,84.00
2018-07-23T12:24:04.502Z,84.00
2018-07-23T12:25:04.380Z,84.00
2018-07-23T12:26:04.290Z,88.00
2018-07-23T12:27:04.319Z,92.00
2018-07-23T12:28:04.188Z,96.00
2018-07-23T12:29:04.193Z,92.00
2018-07-23T12:30:04.128Z,96.00
2018-07-23T12:31:04.125Z,100.00
2018-07-23T12:32:04.075Z,104.00
2018-07-23T12:33:04.064Z,104.00
2018-07-23T12:34:04.017Z,108.00
2018-07-23T12:35:04.010Z,112.00
2018-07-23T12:36:03.986Z,112.00
2018-07-23T12:37:04.101Z,116.00
2018-07-23T12:38:04.115Z,116.00
2018-07-23T12:39:04.006Z,124.00
2018-07-23T12:40:04.181Z,124.00
2018-07-23T12:41:03.890Z,128.00
2018-07-23T12:42:03.874Z,128.00
2018-07-23T12:43:03.862Z,136.00
2018-07-23T12:44:03.738Z,136.00
2018-07-23T12:45:03.771Z,140.00
2018-07-23T12:46:03.699Z,144.00
2018-07-23T12:47:03.802Z,148.00
2018-07-23T12:48:03.755Z,152.00
2018-07-23T12:49:03.619Z,156.00
2018-07-23T12:50:03.600Z,160.00
2018-07-23T12:51:03.559Z,160.00
2018-07-23T12:52:03.542Z,164.00
2018-07-23T12:53:03.558Z,168.00
2018-07-23T12:54:03.527Z,172.00
2018-07-23T12:55:03.488Z,176.00
2018-07-23T12:56:03.433Z,180.00
2018-07-23T12:57:03.416Z,184.00
2018-07-23T12:58:03.422Z,188.00
2018-07-23T12:59:03.335Z,192.00
2018-07-23T13:00:03.420Z,196.00
2018-07-23T13:01:03.302Z,200.00
2018-07-23T13:02:03.251Z,204.00
2018-07-23T13:03:03.237Z,212.00
2018-07-23T13:04:03.298Z,216.00
2018-07-23T13:05:03.213Z,220.00
2018-07-23T13:06:03.143Z,224.00
2018-07-23T13:07:03.112Z,228.00
2018-07-23T13:08:03.100Z,232.00
2018-07-23T13:09:03.204Z,236.00
2018-07-23T13:10:03.034Z,244.00
2018-07-23T13:11:03.140Z,248.00
2018-07-23T13:12:02.975Z,252.00
2018-07-23T13:13:03.056Z,256.00
2018-07-23T13:14:03.084Z,260.00
2018-07-23T13:15:03.002Z,264.00
2018-07-23T13:16:03.000Z,268.00
2018-07-23T13:17:02.979Z,276.00
2018-07-23T13:18:02.814Z,276.00
2018-07-23T13:19:02.926Z,284.00
2018-07-23T13:20:02.760Z,288.00
2018-07-23T13:21:02.739Z,288.00
2018-07-23T13:22:02.834Z,296.00
2018-07-23T13:23:02.672Z,296.00
2018-07-23T13:24:02.768Z,304.00
2018-07-23T13:25:02.648Z,308.00
2018-07-23T13:26:02.660Z,312.00
