createdAt,value
2022-10-11T00:00:42.496Z,96845.88
2022-10-11T00:01:26.391Z,96838.19
2022-10-11T00:02:09.330Z,96850.91
2022-10-11T00:02:52.329Z,96844.66
2022-10-11T00:03:35.319Z,96849.69
2022-10-11T00:04:18.273Z,96838.13
2022-10-11T00:05:01.290Z,96840.03
2022-10-11T00:05:46.530Z,96844.31
2022-10-11T00:06:31.129Z,96842.31
2022-10-11T00:07:15.822Z,96839.41
2022-10-11T00:07:58.928Z,96841.09
2022-10-11T00:08:42.000Z,96842.81
2022-10-11T00:09:24.933Z,96840.19
2022-10-11T00:10:09.244Z,96846.56
2022-10-11T00:10:59.608Z,96841.53
2022-10-11T00:11:43.093Z,96838.06
2022-10-11T00:12:26.024Z,96842.31
2022-10-11T00:13:15.056Z,96845.28
2022-10-11T00:14:00.386Z,96844.59
2022-10-11T00:14:43.678Z,96848.41
2022-10-11T00:15:26.740Z,96848.34
2022-10-11T00:16:11.267Z,96850.41
2022-10-11T00:16:54.418Z,96842.66
2022-10-11T00:17:36.780Z,96841.47
2022-10-11T00:18:23.071Z,96842.97
2022-10-11T00:19:07.963Z,96849.50
2022-10-11T00:19:51.502Z,96844.13
2022-10-11T00:20:35.221Z,96848.88
2022-10-11T00:21:18.488Z,96841.88
2022-10-11T00:22:01.754Z,96842.84
2022-10-11T00:22:44.763Z,96852.81
2022-10-11T00:23:27.379Z,96849.97
2022-10-11T00:24:11.931Z,96841.19
2022-10-11T00:24:55.048Z,96844.66
2022-10-11T00:25:39.196Z,96843.53
2022-10-11T00:26:22.761Z,96845.88
2022-10-11T00:27:05.591Z,96834.53
2022-10-11T00:27:48.678Z,96839.41
2022-10-11T00:28:32.582Z,96840.31
2022-10-11T00:29:16.741Z,96838.84
2022-10-11T00:30:00.379Z,96829.28
2022-10-11T00:30:43.929Z,96830.13
2022-10-11T00:31:33.266Z,96832.13
2022-10-11T00:32:17.964Z,96835.59
2022-10-11T00:33:03.382Z,96832.25
2022-10-11T00:33:46.406Z,96833.75
2022-10-11T00:34:29.410Z,96825.75
2022-10-11T00:35:12.506Z,96831.72
2022-10-11T00:35:58.808Z,96832.53
2022-10-11T00:36:42.598Z,96821.34
2022-10-11T00:37:25.575Z,96833.53
2022-10-11T00:38:08.607Z,96832.81
2022-10-11T00:38:57.766Z,96826.38
2022-10-11T00:39:41.057Z,96831.47
2022-10-11T00:40:23.997Z,96826.94
2022-10-11T00:41:09.139Z,96829.53
2022-10-11T00:41:52.441Z,96818.78
2022-10-11T00:42:35.504Z,96820.94
2022-10-11T00:43:24.017Z,96822.78
2022-10-11T00:44:23.024Z,96818.66
2022-10-11T00:45:26.386Z,96818.06
2022-10-11T00:46:19.083Z,96820.06
2022-10-11T00:47:08.949Z,96821.47
2022-10-11T00:47:57.262Z,96820.78
2022-10-11T00:48:41.304Z,96822.19
2022-10-11T00:49:26.596Z,96821.91
2022-10-11T00:50:11.348Z,96824.16
2022-10-11T00:50:58.605Z,96824.94
2022-10-11T00:51:52.483Z,96828.00
2022-10-11T00:52:42.385Z,96823.19
2022-10-11T00:53:26.196Z,96822.06
2022-10-11T00:54:14.941Z,96824.59
2022-10-11T00:55:20.472Z,96824.69
2022-10-11T00:56:09.272Z,96822.34
2022-10-11T00:57:01.512Z,96825.81
2022-10-11T00:57:48.645Z,96822.13
2022-10-11T00:58:35.056Z,96819.16
2022-10-11T00:59:25.017Z,96822.88
2022-10-11T01:00:12.053Z,96824.59
2022-10-11T01:00:57.317Z,96824.16
2022-10-11T01:01:43.240Z,96814.13
2022-10-11T01:02:30.290Z,96812.28
2022-10-11T01:03:13.736Z,96821.34
2022-10-11T01:03:57.033Z,96824.34
2022-10-11T01:04:40.914Z,96819.72
2022-10-11T01:05:29.675Z,96827.28
2022-10-11T01:06:13.685Z,96823.81
2022-10-11T01:06:59.132Z,96819.56
2022-10-11T01:07:44.704Z,96826.44
2022-10-11T01:08:31.381Z,96818.88
2022-10-11T01:09:14.484Z,96815.31
2022-10-11T01:09:59.570Z,96819.16
2022-10-11T01:10:42.963Z,96819.63
2022-10-11T01:11:30.137Z,96816.59
2022-10-11T01:12:23.443Z,96818.56
2022-10-11T01:13:19.344Z,96812.03
2022-10-11T01:14:30.317Z,96818.25
2022-10-11T01:15:33.289Z,96822.84
2022-10-11T01:16:57.581Z,96828.56
2022-10-11T01:17:59.922Z,96826.72
2022-10-11T01:19:21.985Z,96821.50
2022-10-11T01:20:35.754Z,96819.69
2022-10-11T01:21:39.117Z,96817.38
2022-10-11T01:22:48.820Z,96818.72
2022-10-11T01:23:53.617Z,96815.75
2022-10-11T01:24:41.768Z,96812.47
2022-10-11T01:25:37.741Z,96812.13
2022-10-11T01:26:20.996Z,96821.38
2022-10-11T01:27:47.414Z,96812.69
2022-10-11T01:28:46.667Z,96807.84
2022-10-11T01:29:29.277Z,96806.25
2022-10-11T01:30:24.526Z,96808.31
2022-10-11T01:31:17.660Z,96807.84
2022-10-11T01:32:35.089Z,96815.25
2022-10-11T01:33:26.501Z,96816.75
2022-10-11T01:34:15.166Z,96813.34
2022-10-11T01:35:15.014Z,96818.97
2022-10-11T01:36:09.321Z,96821.38
2022-10-11T01:37:36.403Z,96817.47
2022-10-11T01:38:36.297Z,96810.44
2022-10-11T01:39:29.127Z,96817.97
2022-10-11T01:40:26.929Z,96811.28
2022-10-11T01:41:15.489Z,96812.44
2022-10-11T01:42:03.510Z,96805.91
2022-10-11T01:42:47.547Z,96818.66
2022-10-11T01:43:31.105Z,96810.59
2022-10-11T01:44:15.086Z,96815.00
2022-10-11T01:44:59.350Z,96809.91
2022-10-11T01:45:45.556Z,96810.03
2022-10-11T01:46:30.514Z,96812.16
2022-10-11T01:47:13.082Z,96806.63
2022-10-11T01:48:11.439Z,96809.69
2022-10-11T01:48:58.281Z,96807.09
2022-10-11T01:49:43.306Z,96802.56
2022-10-11T01:50:43.648Z,96799.63
2022-10-11T01:51:42.968Z,96801.91
2022-10-11T01:52:32.018Z,96805.69
2022-10-11T01:53:29.861Z,96807.75
2022-10-11T01:54:49.868Z,96808.31
2022-10-11T01:56:09.681Z,96799.75
2022-10-11T01:57:10.789Z,96799.75
2022-10-11T01:58:14.174Z,96803.19
2022-10-11T01:59:05.474Z,96806.22
2022-10-11T01:59:57.058Z,96799.63
2022-10-11T02:00:57.165Z,96797.97
2022-10-11T02:02:04.043Z,96799.66
2022-10-11T02:03:29.049Z,96804.06
2022-10-11T02:04:44.877Z,96808.47
2022-10-11T02:05:52.247Z,96811.63
2022-10-11T02:06:51.031Z,96811.91
2022-10-11T02:07:42.890Z,96808.75
2022-10-11T02:08:49.977Z,96803.16
2022-10-11T02:09:42.130Z,96804.22
2022-10-11T02:10:36.099Z,96804.59
2022-10-11T02:11:33.147Z,96803.50
2022-10-11T02:12:25.353Z,96804.66
2022-10-11T02:13:31.196Z,96805.91
2022-10-11T02:14:20.696Z,96808.69
2022-10-11T02:15:08.964Z,96797.94
2022-10-11T02:15:58.473Z,96802.88
2022-10-11T02:17:04.134Z,96794.44
2022-10-11T02:17:57.315Z,96793.66
2022-10-11T02:18:47.057Z,96797.75
2022-10-11T02:19:36.207Z,96805.50
2022-10-11T02:20:24.872Z,96803.66
2022-10-11T02:21:14.862Z,96807.13
2022-10-11T02:22:06.066Z,96804.53
2022-10-11T02:22:55.843Z,96810.19
2022-10-11T02:23:48.382Z,96810.69
2022-10-11T02:24:39.442Z,96814.81
2022-10-11T02:25:28.538Z,96818.38
2022-10-11T02:26:14.556Z,96817.00
2022-10-11T02:27:00.038Z,96814.75
2022-10-11T02:27:47.284Z,96817.09
2022-10-11T02:28:34.213Z,96824.25
2022-10-11T02:29:20.599Z,96809.69
2022-10-11T02:30:07.296Z,96805.50
2022-10-11T02:30:52.396Z,96814.53
2022-10-11T02:31:38.327Z,96809.09
2022-10-11T02:32:24.191Z,96810.63
2022-10-11T02:33:11.583Z,96808.38
2022-10-11T02:34:17.854Z,96807.88
2022-10-11T02:35:02.318Z,96803.94
2022-10-11T02:35:55.204Z,96802.09
2022-10-11T02:36:42.492Z,96812.16
2022-10-11T02:37:57.878Z,96804.53
2022-10-11T02:38:47.884Z,96802.94
2022-10-11T02:39:41.789Z,96812.31
2022-10-11T02:40:32.062Z,96810.78
2022-10-11T02:41:25.513Z,96818.38
2022-10-11T02:42:16.493Z,96818.50
2022-10-11T02:43:11.990Z,96812.72
2022-10-11T02:44:17.270Z,96816.53
2022-10-11T02:45:07.820Z,96808.00
2022-10-11T02:46:01.367Z,96808.38
2022-10-11T02:46:45.648Z,96808.94
2022-10-11T02:47:30.606Z,96811.72
2022-10-11T02:48:13.514Z,96817.56
2022-10-11T02:48:59.881Z,96817.53
2022-10-11T02:49:42.599Z,96816.66
2022-10-11T02:50:26.602Z,96821.50
2022-10-11T02:51:14.245Z,96819.50
2022-10-11T02:51:59.329Z,96816.53
2022-10-11T02:52:42.538Z,96821.19
2022-10-11T02:53:26.864Z,96813.28
2022-10-11T02:54:10.194Z,96817.03
2022-10-11T02:54:53.262Z,96816.09
2022-10-11T02:55:36.687Z,96818.78
2022-10-11T02:56:19.561Z,96818.66
2022-10-11T02:57:04.351Z,96820.28
2022-10-11T02:57:47.650Z,96821.47
2022-10-11T02:58:31.945Z,96824.53
2022-10-11T02:59:15.400Z,96825.00
2022-10-11T02:59:58.177Z,96824.59
2022-10-11T03:00:41.180Z,96827.59
2022-10-11T03:01:25.869Z,96825.00
2022-10-11T03:02:10.179Z,96826.84
2022-10-11T03:02:53.578Z,96834.28
2022-10-11T03:03:36.648Z,96835.97
2022-10-11T03:04:19.791Z,96827.31
2022-10-11T03:05:04.154Z,96826.59
2022-10-11T03:05:50.329Z,96828.56
2022-10-11T03:06:33.430Z,96829.38
2022-10-11T03:07:16.453Z,96834.75
2022-10-11T03:07:59.570Z,96837.78
2022-10-11T03:08:42.673Z,96844.00
2022-10-11T03:09:26.835Z,96846.69
2022-10-11T03:10:10.456Z,96840.16
2022-10-11T03:10:54.240Z,96836.28
2022-10-11T03:11:38.087Z,96839.31
2022-10-11T03:12:24.884Z,96842.84
2022-10-11T03:13:08.110Z,96845.38
2022-10-11T03:13:53.377Z,96845.66
2022-10-11T03:14:37.609Z,96850.22
2022-10-11T03:15:22.176Z,96847.59
2022-10-11T03:16:07.041Z,96844.97
2022-10-11T03:16:51.584Z,96850.44
2022-10-11T03:17:37.096Z,96857.41
2022-10-11T03:18:21.019Z,96846.47
2022-10-11T03:19:03.618Z,96851.63
2022-10-11T03:19:46.541Z,96857.41
2022-10-11T03:20:29.507Z,96856.63
2022-10-11T03:21:14.562Z,96852.47
2022-10-11T03:21:59.501Z,96854.53
2022-10-11T03:22:43.322Z,96853.41
2022-10-11T03:23:29.066Z,96853.69
2022-10-11T03:24:12.520Z,96856.09
2022-10-11T03:24:59.680Z,96853.34
2022-10-11T03:25:45.839Z,96854.81
2022-10-11T03:26:29.667Z,96855.72
2022-10-11T03:27:12.969Z,96861.53
2022-10-11T03:27:55.573Z,96863.09
2022-10-11T03:28:38.663Z,96863.88
2022-10-11T03:29:21.632Z,96862.19
2022-10-11T03:30:08.878Z,96862.63
2022-10-11T03:30:52.786Z,96857.94
2022-10-11T03:31:35.660Z,96864.44
2022-10-11T03:32:18.583Z,96868.63
2022-10-11T03:33:03.977Z,96861.31
2022-10-11T03:33:46.987Z,96862.94
2022-10-11T03:34:32.835Z,96862.53
2022-10-11T03:35:16.279Z,96864.38
2022-10-11T03:36:02.529Z,96863.22
2022-10-11T03:36:46.417Z,96861.44
2022-10-11T03:37:29.454Z,96862.31
2022-10-11T03:38:20.527Z,96872.16
2022-10-11T03:39:03.643Z,96867.53
2022-10-11T03:39:46.409Z,96868.94
2022-10-11T03:40:29.420Z,96862.78
2022-10-11T03:41:12.499Z,96872.84
2022-10-11T03:41:57.495Z,96868.25
2022-10-11T03:42:41.096Z,96868.38
2022-10-11T03:43:25.017Z,96861.03
2022-10-11T03:44:09.455Z,96877.03
2022-10-11T03:44:52.337Z,96873.19
2022-10-11T03:45:36.446Z,96870.16
2022-10-11T03:46:20.041Z,96868.72
2022-10-11T03:47:03.066Z,96861.09
2022-10-11T03:47:46.067Z,96868.09
2022-10-11T03:48:29.249Z,96867.97
2022-10-11T03:49:12.070Z,96872.72
2022-10-11T03:49:55.160Z,96868.66
2022-10-11T03:50:40.241Z,96870.03
2022-10-11T03:51:23.419Z,96872.91
2022-10-11T03:52:06.456Z,96874.41
2022-10-11T03:52:49.550Z,96871.78
2022-10-11T03:53:33.475Z,96870.38
2022-10-11T03:54:16.423Z,96864.25
2022-10-11T03:54:59.499Z,96876.44
2022-10-11T03:55:42.662Z,96874.13
2022-10-11T03:56:26.097Z,96877.19
2022-10-11T03:57:14.111Z,96873.34
2022-10-11T03:57:57.118Z,96874.41
2022-10-11T03:58:41.221Z,96885.09
2022-10-11T03:59:26.095Z,96886.09
2022-10-11T04:00:09.769Z,96885.97
2022-10-11T04:00:54.060Z,96882.56
2022-10-11T04:01:38.314Z,96882.84
2022-10-11T04:02:27.185Z,96887.28
2022-10-11T04:03:10.366Z,96886.31
2022-10-11T04:03:57.376Z,96883.38
2022-10-11T04:04:47.010Z,96885.38
2022-10-11T04:05:31.387Z,96885.53
2022-10-11T04:06:13.556Z,96886.75
2022-10-11T04:06:56.721Z,96892.31
2022-10-11T04:07:40.332Z,96894.09
2022-10-11T04:08:22.724Z,96889.22
2022-10-11T04:09:05.749Z,96886.88
2022-10-11T04:09:48.979Z,96894.66
2022-10-11T04:10:31.776Z,96880.50
2022-10-11T04:11:14.777Z,96884.47
2022-10-11T04:11:57.974Z,96894.03
2022-10-11T04:12:43.151Z,96890.19
2022-10-11T04:13:26.140Z,96892.59
2022-10-11T04:14:10.449Z,96884.66
2022-10-11T04:14:53.861Z,96893.03
2022-10-11T04:15:37.641Z,96895.63
2022-10-11T04:16:20.771Z,96890.63
2022-10-11T04:17:03.841Z,96896.66
2022-10-11T04:17:46.866Z,96895.00
2022-10-11T04:18:31.886Z,96897.41
2022-10-11T04:19:16.612Z,96892.81
2022-10-11T04:19:59.682Z,96895.00
2022-10-11T04:20:42.874Z,96900.47
2022-10-11T04:21:25.848Z,96901.88
2022-10-11T04:22:09.139Z,96899.41
2022-10-11T04:22:52.801Z,96902.63
2022-10-11T04:23:35.865Z,96899.75
2022-10-11T04:24:19.003Z,96903.59
2022-10-11T04:25:01.811Z,96898.28
2022-10-11T04:25:45.535Z,96896.56
2022-10-11T04:26:30.208Z,96896.56
2022-10-11T04:27:13.242Z,96899.69
2022-10-11T04:27:57.512Z,96902.69
2022-10-11T04:28:41.082Z,96896.50
2022-10-11T04:29:27.700Z,96899.00
2022-10-11T04:30:14.816Z,96900.47
2022-10-11T04:30:57.334Z,96901.88
2022-10-11T04:31:40.414Z,96901.47
2022-10-11T04:32:25.322Z,96904.88
2022-10-11T04:33:11.544Z,96902.69
2022-10-11T04:33:54.220Z,96898.44
2022-10-11T04:34:37.997Z,96899.69
2022-10-11T04:35:22.239Z,96894.44
2022-10-11T04:36:06.209Z,96903.00
2022-10-11T04:36:50.095Z,96902.31
2022-10-11T04:37:33.300Z,96899.13
2022-10-11T04:38:17.149Z,96901.13
2022-10-11T04:39:02.122Z,96897.97
2022-10-11T04:39:45.401Z,96900.19
2022-10-11T04:40:29.762Z,96901.25
2022-10-11T04:41:14.220Z,96892.03
2022-10-11T04:41:57.026Z,96898.78
2022-10-11T04:42:39.997Z,96902.66
2022-10-11T04:43:25.148Z,96896.84
2022-10-11T04:44:08.305Z,96897.84
2022-10-11T04:44:51.329Z,96904.56
2022-10-11T04:45:35.718Z,96902.63
2022-10-11T04:46:19.076Z,96902.09
2022-10-11T04:47:02.252Z,96902.50
2022-10-11T04:47:46.217Z,96905.22
2022-10-11T04:48:29.115Z,96900.09
2022-10-11T04:49:12.267Z,96902.81
2022-10-11T04:49:55.127Z,96901.94
2022-10-11T04:50:40.055Z,96904.09
2022-10-11T04:51:25.265Z,96906.69
2022-10-11T04:52:09.059Z,96903.81
2022-10-11T04:52:52.001Z,96905.34
2022-10-11T04:53:34.933Z,96897.97
2022-10-11T04:54:20.058Z,96899.91
2022-10-11T04:55:03.619Z,96905.94
2022-10-11T04:55:58.301Z,96900.34
2022-10-11T04:56:41.442Z,96904.09
2022-10-11T04:57:24.487Z,96904.56
2022-10-11T04:58:07.534Z,96905.84
2022-10-11T04:58:54.106Z,96902.94
2022-10-11T04:59:36.776Z,96902.63
2022-10-11T05:00:19.876Z,96901.13
2022-10-11T05:01:03.471Z,96910.25
2022-10-11T05:01:46.149Z,96902.94
2022-10-11T05:02:28.939Z,96901.41
2022-10-11T05:03:12.879Z,96902.38
2022-10-11T05:03:56.544Z,96910.03
2022-10-11T05:04:39.464Z,96906.69
2022-10-11T05:05:24.479Z,96906.63
2022-10-11T05:06:08.315Z,96906.63
2022-10-11T05:06:51.843Z,96907.22
2022-10-11T05:07:36.850Z,96902.31
2022-10-11T05:08:23.337Z,96909.19
2022-10-11T05:09:08.970Z,96900.03
2022-10-11T05:09:51.923Z,96902.81
2022-10-11T05:10:34.913Z,96908.00
2022-10-11T05:11:20.277Z,96915.00
2022-10-11T05:12:04.649Z,96910.19
2022-10-11T05:12:47.828Z,96905.38
2022-10-11T05:13:34.033Z,96910.16
2022-10-11T05:14:16.439Z,96910.13
2022-10-11T05:15:02.142Z,96909.25
2022-10-11T05:15:47.973Z,96909.31
2022-10-11T05:16:31.372Z,96902.69
2022-10-11T05:17:16.970Z,96909.69
2022-10-11T05:18:01.503Z,96916.41
2022-10-11T05:18:44.877Z,96913.84
2022-10-11T05:19:28.080Z,96911.03
2022-10-11T05:20:14.237Z,96915.06
2022-10-11T05:21:21.730Z,96911.44
2022-10-11T05:22:05.048Z,96916.19
2022-10-11T05:22:48.292Z,96921.38
2022-10-11T05:23:33.773Z,96919.81
2022-10-11T05:24:17.327Z,96914.38
2022-10-11T05:25:00.505Z,96918.09
2022-10-11T05:25:43.505Z,96907.91
2022-10-11T05:26:27.769Z,96920.38
2022-10-11T05:27:11.026Z,96918.81
2022-10-11T05:27:54.069Z,96917.28
2022-10-11T05:28:37.249Z,96914.63
2022-10-11T05:29:20.149Z,96918.09
2022-10-11T05:30:04.242Z,96918.81
2022-10-11T05:30:49.936Z,96914.63
2022-10-11T05:31:34.471Z,96908.06
2022-10-11T05:32:17.638Z,96911.44
2022-10-11T05:33:00.827Z,96921.94
2022-10-11T05:33:46.830Z,96918.09
2022-10-11T05:34:31.330Z,96912.94
2022-10-11T05:35:14.676Z,96918.03
2022-10-11T05:35:57.640Z,96917.84
2022-10-11T05:36:41.902Z,96920.94
2022-10-11T05:37:26.590Z,96914.06
2022-10-11T05:38:10.104Z,96911.41
2022-10-11T05:38:53.751Z,96912.88
2022-10-11T05:39:37.156Z,96912.47
2022-10-11T05:40:19.825Z,96916.78
2022-10-11T05:41:04.520Z,96912.53
2022-10-11T05:41:47.530Z,96921.47
2022-10-11T05:42:32.693Z,96917.03
2022-10-11T05:43:15.911Z,96917.19
2022-10-11T05:43:58.861Z,96910.00
2022-10-11T05:44:41.859Z,96918.09
2022-10-11T05:45:26.520Z,96913.16
2022-10-11T05:46:09.652Z,96921.34
2022-10-11T05:46:53.425Z,96912.97
2022-10-11T05:47:36.487Z,96912.16
2022-10-11T05:48:22.000Z,96911.22
2022-10-11T05:49:05.696Z,96919.22
2022-10-11T05:49:49.071Z,96922.72
2022-10-11T05:50:32.167Z,96926.97
2022-10-11T05:51:14.868Z,96926.00
2022-10-11T05:51:57.784Z,96921.06
2022-10-11T05:52:42.891Z,96925.06
2022-10-11T05:53:26.404Z,96927.13
2022-10-11T05:54:10.142Z,96928.78
2022-10-11T05:54:53.162Z,96926.38
2022-10-11T05:55:38.141Z,96926.91
2022-10-11T05:56:24.999Z,96932.00
2022-10-11T05:57:08.540Z,96931.16
2022-10-11T05:57:56.010Z,96934.69
2022-10-11T05:58:41.403Z,96936.25
2022-10-11T05:59:24.783Z,96930.75
2022-10-11T06:00:08.281Z,96931.72
2022-10-11T06:00:57.438Z,96929.88
2022-10-11T06:01:41.348Z,96931.31
2022-10-11T06:02:24.138Z,96930.78
2022-10-11T06:03:08.713Z,96929.81
2022-10-11T06:03:53.994Z,96934.47
2022-10-11T06:04:37.175Z,96934.81
2022-10-11T06:05:20.420Z,96928.03
2022-10-11T06:06:04.730Z,96933.34
2022-10-11T06:06:47.140Z,96933.16
2022-10-11T06:07:30.086Z,96934.34
2022-10-11T06:08:14.270Z,96930.50
2022-10-11T06:08:58.018Z,96935.97
2022-10-11T06:09:40.889Z,96933.72
2022-10-11T06:10:26.324Z,96936.19
2022-10-11T06:11:18.867Z,96929.59
2022-10-11T06:12:13.562Z,96932.13
2022-10-11T06:13:10.752Z,96931.66
2022-10-11T06:14:11.842Z,96932.31
2022-10-11T06:15:12.291Z,96937.38
2022-10-11T06:16:10.117Z,96939.56
2022-10-11T06:17:10.428Z,96944.31
2022-10-11T06:18:07.379Z,96948.44
2022-10-11T06:19:08.484Z,96946.09
2022-10-11T06:20:09.997Z,96954.38
2022-10-11T06:21:05.247Z,96953.59
2022-10-11T06:22:03.948Z,96948.38
2022-10-11T06:23:08.699Z,96951.72
2022-10-11T06:24:09.367Z,96960.94
2022-10-11T06:25:09.418Z,96962.19
2022-10-11T06:26:11.020Z,96955.78
2022-10-11T06:27:13.144Z,96958.69
2022-10-11T06:28:13.293Z,96962.16
2022-10-11T06:29:10.272Z,96959.00
2022-10-11T06:30:18.081Z,96964.16
2022-10-11T06:31:21.259Z,96959.38
2022-10-11T06:32:29.544Z,96957.75
2022-10-11T06:33:33.644Z,96963.47
2022-10-11T06:34:32.947Z,96963.72
2022-10-11T06:35:35.700Z,96962.59
2022-10-11T06:36:32.967Z,96968.19
2022-10-11T06:37:45.335Z,96964.97
2022-10-11T06:38:45.472Z,96965.72
2022-10-11T06:39:44.867Z,96972.38
2022-10-11T06:40:43.841Z,96969.75
2022-10-11T06:41:49.872Z,96971.47
2022-10-11T06:42:55.164Z,96973.50
2022-10-11T06:43:52.402Z,96968.41
2022-10-11T06:44:55.001Z,96975.47
2022-10-11T06:45:59.529Z,96971.16
2022-10-11T06:47:06.391Z,96973.50
2022-10-11T06:48:07.541Z,96961.97
2022-10-11T06:49:13.720Z,96967.66
2022-10-11T06:50:11.999Z,96971.09
2022-10-11T06:51:17.370Z,96973.38
2022-10-11T06:52:17.871Z,96970.09
2022-10-11T06:53:14.895Z,96975.25
2022-10-11T06:54:15.178Z,96977.06
2022-10-11T06:55:22.398Z,96972.09
2022-10-11T06:56:22.831Z,96979.13
2022-10-11T06:57:23.357Z,96974.59
2022-10-11T06:58:24.069Z,96979.97
2022-10-11T06:59:21.151Z,96969.56
2022-10-11T07:00:17.913Z,96971.91
2022-10-11T07:01:23.578Z,96980.56
2022-10-11T07:02:38.709Z,96979.34
2022-10-11T07:03:38.425Z,96975.47
2022-10-11T07:04:35.292Z,96983.94
2022-10-11T07:05:37.876Z,96981.03
2022-10-11T07:06:41.235Z,96979.69
2022-10-11T07:07:38.077Z,96983.09
2022-10-11T07:08:41.644Z,96983.94
2022-10-11T07:09:38.485Z,96983.00
2022-10-11T07:10:37.874Z,96992.91
2022-10-11T07:11:36.275Z,96990.69
2022-10-11T07:12:39.048Z,96997.69
2022-10-11T07:13:55.972Z,96988.84
2022-10-11T07:15:11.082Z,96984.88
2022-10-11T07:16:28.056Z,96985.22
2022-10-11T07:17:43.470Z,96997.88
2022-10-11T07:18:45.685Z,96990.78
2022-10-11T07:19:47.411Z,96988.63
2022-10-11T07:20:44.877Z,96992.31
2022-10-11T07:21:42.432Z,96988.44
2022-10-11T07:22:45.048Z,96992.06
2022-10-11T07:23:48.102Z,96996.94
2022-10-11T07:24:45.691Z,96998.56
2022-10-11T07:25:49.239Z,96997.06
2022-10-11T07:26:46.410Z,97004.00
2022-10-11T07:27:44.846Z,96991.53
2022-10-11T07:28:47.168Z,97004.47
2022-10-11T07:29:47.764Z,97001.16
2022-10-11T07:30:51.134Z,96999.25
2022-10-11T07:31:54.073Z,97000.88
2022-10-11T07:32:50.599Z,97000.34
2022-10-11T07:33:50.362Z,96995.91
2022-10-11T07:34:50.819Z,96998.91
2022-10-11T07:35:48.829Z,96993.41
2022-10-11T07:36:49.036Z,97003.94
2022-10-11T07:37:45.698Z,97003.50
2022-10-11T07:38:46.797Z,96997.41
2022-10-11T07:39:55.648Z,97001.59
2022-10-11T07:40:52.448Z,96996.00
2022-10-11T07:41:51.857Z,97001.50
2022-10-11T07:42:51.750Z,96993.44
2022-10-11T07:44:01.203Z,96998.19
2022-10-11T07:45:00.334Z,96999.00
2022-10-11T07:46:04.733Z,96995.50
2022-10-11T07:47:10.974Z,96989.34
2022-10-11T07:48:11.654Z,96992.50
2022-10-11T07:49:26.710Z,96994.53
2022-10-11T07:50:24.323Z,96991.44
2022-10-11T07:51:29.954Z,96995.81
2022-10-11T07:52:37.603Z,96993.69
2022-10-11T07:53:49.802Z,96994.59
2022-10-11T07:54:49.305Z,96994.44
2022-10-11T07:56:00.865Z,96989.88
2022-10-11T07:57:00.602Z,96990.47
2022-10-11T07:57:58.851Z,96989.31
2022-10-11T07:59:01.431Z,96991.91
2022-10-11T07:59:57.987Z,96994.63
2022-10-11T08:00:59.090Z,96995.09
2022-10-11T08:02:04.933Z,96994.13
2022-10-11T08:03:06.736Z,96994.44
2022-10-11T08:04:15.085Z,96993.31
2022-10-11T08:05:18.238Z,96987.34
2022-10-11T08:06:19.619Z,96993.28
2022-10-11T08:07:16.781Z,96993.06
2022-10-11T08:08:31.460Z,96997.31
2022-10-11T08:09:41.752Z,96996.13
2022-10-11T08:10:50.659Z,96999.69
2022-10-11T08:11:51.699Z,97004.94
2022-10-11T08:13:06.592Z,96998.09
2022-10-11T08:14:09.126Z,96993.28
2022-10-11T08:15:06.453Z,96998.91
2022-10-11T08:16:12.745Z,96998.72
2022-10-11T08:17:14.666Z,96999.94
2022-10-11T08:18:14.828Z,97001.59
2022-10-11T08:19:15.928Z,97002.44
2022-10-11T08:20:31.235Z,97005.59
2022-10-11T08:21:33.488Z,97007.06
2022-10-11T08:22:37.384Z,97000.59
2022-10-11T08:23:38.746Z,97005.63
2022-10-11T08:24:38.293Z,97001.34
2022-10-11T08:25:39.113Z,97012.22
2022-10-11T08:26:38.081Z,97010.97
2022-10-11T08:27:34.954Z,97007.25
2022-10-11T08:28:32.037Z,97002.22
2022-10-11T08:29:39.989Z,97013.53
2022-10-11T08:30:54.028Z,97007.47
2022-10-11T08:31:55.419Z,97015.44
2022-10-11T08:32:51.656Z,97011.25
2022-10-11T08:34:04.337Z,97009.66
2022-10-11T08:35:07.332Z,97006.66
2022-10-11T08:36:13.525Z,97013.72
2022-10-11T08:37:13.879Z,97006.13
2022-10-11T08:38:23.221Z,97017.13
2022-10-11T08:39:25.012Z,97013.69
2022-10-11T08:40:30.495Z,97004.31
2022-10-11T08:41:40.905Z,97001.94
2022-10-11T08:42:46.294Z,97020.16
2022-10-11T08:44:06.451Z,97011.63
2022-10-11T08:45:24.850Z,97010.19
2022-10-11T08:46:30.878Z,97004.03
2022-10-11T08:47:42.999Z,97008.47
2022-10-11T08:48:49.119Z,97012.94
2022-10-11T08:49:57.074Z,97003.91
2022-10-11T08:50:54.580Z,96998.38
2022-10-11T08:52:30.206Z,97000.56
2022-10-11T08:53:54.135Z,97005.16
2022-10-11T08:55:01.624Z,97004.97
2022-10-11T08:55:44.974Z,97000.41
2022-10-11T08:56:17.821Z,97004.94
2022-10-11T08:56:50.983Z,96995.72
2022-10-11T08:57:26.714Z,97005.97
2022-10-11T08:57:59.437Z,97000.19
2022-10-11T08:58:46.951Z,97000.91
2022-10-11T08:59:19.099Z,97002.47
2022-10-11T08:59:58.171Z,97001.75
2022-10-11T09:00:33.949Z,97007.75
2022-10-11T09:01:12.029Z,97005.09
2022-10-11T09:01:49.409Z,97001.69
2022-10-11T09:03:06.302Z,97005.06
2022-10-11T09:03:41.326Z,96995.31
2022-10-11T09:04:17.848Z,97001.13
2022-10-11T09:04:51.655Z,97002.72
2022-10-11T09:05:31.145Z,97001.91
2022-10-11T09:06:15.458Z,97007.16
2022-10-11T09:07:17.028Z,97005.63
2022-10-11T09:08:14.405Z,97004.94
2022-10-11T09:09:21.410Z,97009.66
2022-10-11T09:10:30.691Z,97013.28
2022-10-11T09:11:11.597Z,97003.06
2022-10-11T09:11:58.505Z,97005.41
2022-10-11T09:12:41.012Z,96999.91
2022-10-11T09:13:41.774Z,97001.53
2022-10-11T09:14:28.567Z,97007.56
2022-10-11T09:15:09.386Z,97004.19
2022-10-11T09:16:14.302Z,97001.91
2022-10-11T09:17:03.506Z,97009.19
2022-10-11T09:17:43.791Z,97003.41
2022-10-11T09:18:21.537Z,97002.34
2022-10-11T09:19:15.281Z,97007.19
2022-10-11T09:19:52.746Z,97005.38
2022-10-11T09:20:36.663Z,97001.91
2022-10-11T09:21:26.830Z,97004.31
2022-10-11T09:22:17.590Z,97008.19
2022-10-11T09:23:01.805Z,97011.31
2022-10-11T09:24:10.661Z,97012.38
2022-10-11T09:25:10.324Z,97004.13
2022-10-11T09:26:12.200Z,97009.13
2022-10-11T09:27:05.639Z,97007.03
2022-10-11T09:28:03.325Z,97005.41
2022-10-11T09:28:38.440Z,97002.13
2022-10-11T09:29:13.181Z,97004.31
2022-10-11T09:29:51.189Z,97004.66
2022-10-11T09:30:23.937Z,97012.50
2022-10-11T09:30:58.181Z,97008.59
2022-10-11T09:31:30.528Z,97010.22
2022-10-11T09:32:02.755Z,96999.47
2022-10-11T09:32:42.218Z,97002.81
2022-10-11T09:33:19.949Z,97003.22
2022-10-11T09:33:52.466Z,97001.88
2022-10-11T09:34:27.057Z,97006.44
2022-10-11T09:35:09.248Z,97000.19
2022-10-11T09:35:45.499Z,96999.91
2022-10-11T09:36:37.419Z,97008.72
2022-10-11T09:37:35.249Z,97001.69
2022-10-11T09:38:13.325Z,96998.38
2022-10-11T09:38:47.791Z,96996.94
2022-10-11T09:39:34.830Z,97005.13
2022-10-11T09:40:36.070Z,97003.06
2022-10-11T09:41:17.049Z,96994.88
2022-10-11T09:41:59.153Z,96995.13
2022-10-11T09:42:31.036Z,96997.25
2022-10-11T09:43:02.961Z,97004.72
2022-10-11T09:43:35.253Z,96995.91
2022-10-11T09:44:08.180Z,96998.66
2022-10-11T09:44:41.419Z,96996.31
2022-10-11T09:45:21.843Z,96996.34
2022-10-11T09:45:53.675Z,96993.59
2022-10-11T09:46:34.590Z,97002.56
2022-10-11T09:47:07.749Z,96994.31
2022-10-11T09:47:39.674Z,96987.41
2022-10-11T09:48:19.200Z,96988.81
2022-10-11T09:48:52.171Z,96989.94
2022-10-11T09:49:42.548Z,96981.47