createdAt,value
2023-02-17T00:04:56.342Z,34.20
2023-02-17T00:10:04.447Z,33.20
2023-02-17T00:15:12.675Z,34.90
2023-02-17T00:20:20.513Z,36.30
2023-02-17T00:25:28.939Z,33.00
2023-02-17T00:30:36.786Z,36.20
2023-02-17T00:35:47.141Z,38.10
2023-02-17T00:40:54.594Z,35.70
2023-02-17T00:46:04.670Z,36.00
2023-02-17T00:51:12.850Z,35.50
2023-02-17T00:56:21.017Z,36.30
2023-02-17T01:01:29.518Z,35.00
2023-02-17T01:06:40.757Z,37.70
2023-02-17T01:11:48.261Z,36.60
2023-02-17T01:16:55.673Z,37.10
2023-02-17T01:22:03.217Z,33.60
2023-02-17T01:27:10.946Z,35.30
2023-02-17T01:32:19.092Z,36.20
2023-02-17T01:37:28.313Z,36.40
2023-02-17T01:42:35.807Z,31.40
2023-02-17T01:47:43.460Z,37.40
2023-02-17T01:52:55.462Z,35.70
2023-02-17T01:58:06.665Z,33.80
2023-02-17T02:03:16.939Z,35.40
2023-02-17T02:08:24.386Z,32.60
2023-02-17T02:13:32.501Z,36.50
2023-02-17T02:18:51.295Z,45.10
2023-02-17T02:24:17.782Z,33.30
2023-02-17T02:29:58.407Z,35.50
2023-02-17T02:35:10.971Z,34.70
2023-02-17T02:40:22.285Z,34.40
2023-02-17T02:45:30.032Z,37.60
2023-02-17T02:50:52.268Z,38.00
2023-02-17T02:56:05.188Z,33.30
2023-02-17T03:01:19.725Z,32.90
2023-02-17T03:06:33.869Z,37.20
2023-02-17T03:11:42.174Z,34.70
2023-02-17T03:16:50.656Z,36.10
2023-02-17T03:22:03.716Z,34.70
2023-02-17T03:27:12.612Z,35.70
2023-02-17T03:32:20.830Z,35.00
2023-02-17T03:37:28.717Z,34.90
2023-02-17T03:42:36.281Z,33.50
2023-02-17T03:47:43.925Z,34.70
2023-02-17T03:52:51.280Z,33.20
2023-02-17T03:57:58.803Z,33.40
2023-02-17T04:03:06.225Z,33.60
2023-02-17T04:08:13.760Z,34.90
2023-02-17T04:13:21.155Z,34.00
2023-02-17T04:18:28.731Z,32.60
2023-02-17T04:23:38.324Z,37.00
2023-02-17T04:28:46.343Z,36.60
2023-02-17T04:33:54.150Z,35.80
2023-02-17T04:39:01.861Z,36.50
2023-02-17T04:44:09.201Z,36.70
2023-02-17T04:49:16.702Z,36.80
2023-02-17T04:54:24.587Z,36.60
2023-02-17T04:59:32.430Z,34.30
2023-02-17T05:04:39.898Z,33.10
2023-02-17T05:09:47.673Z,35.70
2023-02-17T05:14:55.567Z,33.30
2023-02-17T05:20:03.510Z,34.00
2023-02-17T05:25:12.058Z,14.20
2023-02-17T05:30:20.326Z,35.10
2023-02-17T05:35:27.854Z,33.60
2023-02-17T05:40:35.915Z,31.30
2023-02-17T05:45:43.184Z,34.40
2023-02-17T05:50:51.460Z,32.30
2023-02-17T05:55:59.303Z,31.30
2023-02-17T06:01:11.639Z,29.30
2023-02-17T06:06:20.177Z,31.80
2023-02-17T06:11:28.406Z,31.90
2023-02-17T06:16:36.267Z,30.70
2023-02-17T06:21:43.920Z,30.70
2023-02-17T06:26:51.672Z,27.10
2023-02-17T06:31:59.545Z,28.20
2023-02-17T06:37:07.353Z,23.60
2023-02-17T06:42:15.860Z,30.20
2023-02-17T06:47:23.624Z,25.00
2023-02-17T06:52:31.513Z,27.60
2023-02-17T06:57:39.253Z,28.20
2023-02-17T07:02:47.349Z,26.10
2023-02-17T07:07:56.474Z,26.70
2023-02-17T07:13:05.013Z,25.70
2023-02-17T07:18:12.824Z,24.50
2023-02-17T07:23:21.018Z,25.60
2023-02-17T07:28:28.756Z,26.50
2023-02-17T07:33:37.430Z,22.80
2023-02-17T07:38:45.640Z,20.50
2023-02-17T07:43:56.099Z,25.30
2023-02-17T07:49:07.025Z,21.90
2023-02-17T07:54:15.472Z,21.60
2023-02-17T07:59:23.142Z,20.30
2023-02-17T08:04:30.591Z,22.20
2023-02-17T08:09:58.034Z,21.10
2023-02-17T08:15:05.391Z,18.80
2023-02-17T08:20:16.307Z,20.40
2023-02-17T08:25:24.698Z,21.70
2023-02-17T08:30:32.475Z,22.60
2023-02-17T08:35:42.371Z,21.60
2023-02-17T08:40:52.902Z,21.70
2023-02-17T08:46:01.459Z,20.20
2023-02-17T08:51:09.924Z,20.70
2023-02-17T08:56:19.483Z,22.80
2023-02-17T09:01:28.511Z,22.20
2023-02-17T09:06:42.231Z,22.70
2023-02-17T09:11:51.183Z,22.50
2023-02-17T09:17:00.089Z,23.40
2023-02-17T09:22:07.984Z,23.50
2023-02-17T09:27:16.588Z,23.40
2023-02-17T09:32:24.340Z,22.80
2023-02-17T09:37:32.003Z,24.00
2023-02-17T09:42:42.470Z,25.50
2023-02-17T09:47:53.548Z,24.20
2023-02-17T09:53:05.407Z,22.80
2023-02-17T09:58:18.702Z,25.20
2023-02-17T10:03:32.909Z,18.50
2023-02-17T10:08:47.704Z,26.10
2023-02-17T10:13:57.587Z,25.20
2023-02-17T10:19:15.303Z,26.90
2023-02-17T10:24:23.360Z,24.30
2023-02-17T10:29:40.034Z,27.90
2023-02-17T10:35:02.155Z,30.70
2023-02-17T10:40:17.162Z,26.50
2023-02-17T10:45:31.980Z,26.20
2023-02-17T10:50:43.657Z,28.10
2023-02-17T10:56:01.530Z,30.50
2023-02-17T11:01:09.362Z,29.90
2023-02-17T11:06:23.452Z,27.10
2023-02-17T11:11:33.454Z,31.50
2023-02-17T11:16:44.502Z,30.40
2023-02-17T11:21:52.135Z,29.60
2023-02-17T11:27:03.560Z,30.80
2023-02-17T11:32:14.175Z,30.10
2023-02-17T11:37:28.385Z,28.40
2023-02-17T11:42:36.330Z,28.10
2023-02-17T11:47:55.399Z,28.90
2023-02-17T11:53:24.415Z,26.80
2023-02-17T11:58:51.848Z,28.30
2023-02-17T12:04:29.487Z,26.50
2023-02-17T12:09:48.242Z,26.20
2023-02-17T12:15:13.392Z,26.70
2023-02-17T12:20:39.966Z,26.00
2023-02-17T12:25:53.283Z,27.50
2023-02-17T12:31:12.137Z,24.40
2023-02-17T12:36:22.887Z,24.40
2023-02-17T12:41:35.153Z,25.00
2023-02-17T12:51:55.302Z,22.40
2023-02-17T12:57:19.215Z,24.70
2023-02-17T13:02:28.835Z,14.50
2023-02-17T13:07:45.897Z,22.20
2023-02-17T13:13:06.313Z,22.50
2023-02-17T13:18:30.666Z,24.30
2023-02-17T13:23:43.293Z,23.30
2023-02-17T13:28:53.622Z,22.20
2023-02-17T13:34:02.774Z,20.70
2023-02-17T13:39:35.620Z,18.60
2023-02-17T13:44:47.327Z,17.60
2023-02-17T13:49:59.431Z,16.90
2023-02-17T13:55:09.510Z,17.00
2023-02-17T14:00:26.493Z,16.80
2023-02-17T14:05:45.213Z,15.30
2023-02-17T14:10:53.359Z,16.10
2023-02-17T14:16:02.474Z,12.70
2023-02-17T14:21:12.970Z,16.50
2023-02-17T14:26:33.639Z,15.70
2023-02-17T14:31:46.566Z,14.30
2023-02-17T14:36:55.070Z,13.60
2023-02-17T14:42:03.400Z,12.90
2023-02-17T14:47:12.588Z,13.90
2023-02-17T14:52:23.826Z,12.00
2023-02-17T14:57:31.481Z,11.50
2023-02-17T15:02:39.074Z,11.80
2023-02-17T15:07:48.359Z,12.00
2023-02-17T15:12:58.302Z,11.60
2023-02-17T15:18:06.012Z,10.70
2023-02-17T15:23:17.321Z,11.10
2023-02-17T15:28:25.652Z,11.80
2023-02-17T15:33:34.256Z,10.60
2023-02-17T15:38:41.893Z,11.30
2023-02-17T15:43:51.054Z,9.50
2023-02-17T15:48:58.525Z,10.40
2023-02-17T15:54:07.873Z,11.00
2023-02-17T15:59:20.713Z,10.90
2023-02-17T16:04:29.063Z,9.50
2023-02-17T16:09:37.498Z,10.60
2023-02-17T16:14:47.011Z,9.20
2023-02-17T16:19:56.175Z,8.60
2023-02-17T16:25:05.219Z,9.50
2023-02-17T16:30:25.558Z,8.70
2023-02-17T16:35:35.401Z,9.30
2023-02-17T16:40:47.644Z,9.30
2023-02-17T16:46:04.817Z,9.20
2023-02-17T16:51:13.536Z,8.90
2023-02-17T16:56:28.040Z,8.30
2023-02-17T17:01:38.204Z,8.30
2023-02-17T17:06:50.349Z,7.70
2023-02-17T17:11:58.908Z,9.00
2023-02-17T17:17:08.315Z,7.20
2023-02-17T17:22:17.007Z,7.60
2023-02-17T17:27:25.820Z,7.60
2023-02-17T17:32:33.078Z,9.10
2023-02-17T17:37:41.750Z,6.50
2023-02-17T17:42:50.575Z,6.30
2023-02-17T17:48:01.373Z,6.40
2023-02-17T17:53:11.309Z,6.10
2023-02-17T17:58:19.818Z,5.50
2023-02-17T18:03:30.679Z,5.60
2023-02-17T18:08:39.957Z,5.40
2023-02-17T18:13:52.411Z,5.00
2023-02-17T18:19:03.316Z,5.50
2023-02-17T18:24:12.232Z,5.70
2023-02-17T18:29:20.702Z,5.40
2023-02-17T18:34:28.428Z,5.20
2023-02-17T18:39:36.512Z,5.60
2023-02-17T18:44:44.438Z,5.10
2023-02-17T18:49:52.751Z,6.20
2023-02-17T18:55:00.291Z,5.30
2023-02-17T19:00:11.221Z,4.70
2023-02-17T19:05:19.167Z,5.40
2023-02-17T19:10:28.161Z,5.00
2023-02-17T19:15:38.436Z,4.90
2023-02-17T19:20:48.503Z,5.30
2023-02-17T19:25:57.184Z,5.70
2023-02-17T19:31:07.624Z,5.50
2023-02-17T19:36:17.516Z,6.50
2023-02-17T19:41:26.226Z,6.40
2023-02-17T19:46:34.478Z,5.70
2023-02-17T19:51:42.712Z,5.00
2023-02-17T19:56:51.373Z,5.50
2023-02-17T20:02:00.229Z,5.20
2023-02-17T20:07:08.557Z,5.10
2023-02-17T20:12:18.120Z,5.40
2023-02-17T20:17:26.326Z,5.70
2023-02-17T20:22:33.751Z,6.40
2023-02-17T20:27:41.877Z,6.20
2023-02-17T20:32:50.974Z,7.90
2023-02-17T20:37:59.671Z,8.00
2023-02-17T20:43:07.166Z,8.60
2023-02-17T20:48:14.940Z,7.20
2023-02-17T20:53:22.927Z,4.10
2023-02-17T20:58:30.599Z,3.20
2023-02-17T21:03:38.622Z,3.40
2023-02-17T21:08:47.930Z,4.20
2023-02-17T21:13:57.725Z,3.40
2023-02-17T21:19:06.826Z,3.20
2023-02-17T21:24:15.257Z,2.90
2023-02-17T21:29:24.209Z,2.60
2023-02-17T21:34:32.980Z,2.60
2023-02-17T21:39:40.540Z,2.20
2023-02-17T21:44:55.792Z,2.00
2023-02-17T21:50:04.115Z,2.30
2023-02-17T21:55:11.879Z,2.30
2023-02-17T22:00:21.353Z,2.10
2023-02-17T22:05:32.201Z,2.30
2023-02-17T22:10:43.035Z,1.70
2023-02-17T22:16:00.907Z,1.40
2023-02-17T22:21:11.629Z,1.30
2023-02-17T22:26:21.063Z,1.90
2023-02-17T22:31:30.562Z,1.40
2023-02-17T22:36:39.310Z,1.80
2023-02-17T22:41:46.945Z,2.30
2023-02-17T22:46:54.313Z,2.30
2023-02-17T22:52:02.336Z,1.50
2023-02-17T22:57:09.748Z,1.80
2023-02-17T23:02:17.790Z,1.50
2023-02-17T23:07:25.975Z,1.70
2023-02-17T23:12:34.470Z,1.50
2023-02-17T23:17:56.653Z,2.00
2023-02-17T23:23:05.122Z,1.70
2023-02-17T23:28:13.418Z,1.90
2023-02-17T23:33:23.980Z,1.80
2023-02-17T23:38:32.998Z,3.10
2023-02-17T23:43:41.740Z,1.50
2023-02-17T23:48:49.806Z,1.80
2023-02-17T23:53:57.237Z,2.10
2023-02-17T23:59:05.506Z,1.60
