createdAt,value
2019-01-11T00:00:31.126Z,23.10
2019-01-11T00:01:31.097Z,22.40
2019-01-11T00:02:31.084Z,22.00
2019-01-11T00:03:31.073Z,21.60
2019-01-11T00:04:31.065Z,21.80
2019-01-11T00:05:31.078Z,22.30
2019-01-11T00:06:31.042Z,22.00
2019-01-11T00:07:31.032Z,22.80
2019-01-11T00:08:31.018Z,22.00
2019-01-11T00:09:31.009Z,22.60
2019-01-11T00:10:30.999Z,23.00
2019-01-11T00:11:31.012Z,22.00
2019-01-11T00:12:30.977Z,19.60
2019-01-11T00:13:30.969Z,21.70
2019-01-11T00:14:30.957Z,22.20
2019-01-11T00:15:30.943Z,22.10
2019-01-11T00:16:30.933Z,21.30
2019-01-11T00:17:30.939Z,22.40
2019-01-11T00:18:30.923Z,22.50
2019-01-11T00:19:30.901Z,21.70
2019-01-11T00:20:30.890Z,22.40
2019-01-11T00:21:30.907Z,21.70
2019-01-11T00:22:30.868Z,22.10
2019-01-11T00:23:30.857Z,20.70
2019-01-11T00:24:30.850Z,21.10
2019-01-11T00:25:30.840Z,21.50
2019-01-11T00:26:30.828Z,23.30
2019-01-11T00:27:30.829Z,22.20
2019-01-11T00:28:30.808Z,20.20
2019-01-11T00:29:30.791Z,22.60
2019-01-11T00:30:30.789Z,23.60
2019-01-11T00:31:30.774Z,23.20
2019-01-11T00:32:30.777Z,20.50
2019-01-11T00:33:30.751Z,22.80
2019-01-11T00:34:30.739Z,24.90
2019-01-11T00:35:30.762Z,24.40
2019-01-11T00:36:30.723Z,23.30
2019-01-11T00:37:30.708Z,21.80
2019-01-11T00:38:30.698Z,23.00
2019-01-11T00:39:30.686Z,23.70
2019-01-11T00:40:30.678Z,24.00
2019-01-11T00:41:30.680Z,21.70
2019-01-11T00:42:30.655Z,22.20
2019-01-11T00:43:30.657Z,22.70
2019-01-11T00:44:30.632Z,24.30
2019-01-11T00:45:30.624Z,24.40
2019-01-11T00:46:30.616Z,23.70
2019-01-11T00:47:30.619Z,25.10
2019-01-11T00:48:30.608Z,24.10
2019-01-11T00:49:30.581Z,25.00
2019-01-11T00:50:30.568Z,26.00
2019-01-11T00:51:30.557Z,26.80
2019-01-11T00:52:30.547Z,25.80
2019-01-11T00:53:30.539Z,27.90
2019-01-11T00:54:30.536Z,26.40
2019-01-11T00:55:30.513Z,27.70
2019-01-11T00:56:30.503Z,29.60
2019-01-11T00:57:30.496Z,29.10
2019-01-11T00:58:30.483Z,29.60
2019-01-11T00:59:30.488Z,28.70
2019-01-11T01:00:30.462Z,28.90
2019-01-11T01:01:30.457Z,27.90
2019-01-11T01:02:30.442Z,31.60
2019-01-11T01:03:30.430Z,32.40
2019-01-11T01:04:30.434Z,30.70
2019-01-11T01:05:30.436Z,30.90
2019-01-11T01:06:30.401Z,31.30
2019-01-11T01:07:30.743Z,32.20
2019-01-11T01:08:30.660Z,32.20
2019-01-11T01:09:30.364Z,31.60
2019-01-11T01:10:30.353Z,33.80
2019-01-11T01:11:30.365Z,32.70
2019-01-11T01:12:30.331Z,32.80
2019-01-11T01:13:30.324Z,33.30
2019-01-11T01:14:30.313Z,32.10
2019-01-11T01:15:30.299Z,31.80
2019-01-11T01:16:30.292Z,33.10
2019-01-11T01:17:30.290Z,33.90
2019-01-11T01:18:30.266Z,33.80
2019-01-11T01:19:30.256Z,34.60
2019-01-11T01:20:30.247Z,32.90
2019-01-11T01:21:30.255Z,34.70
2019-01-11T01:22:30.225Z,35.60
2019-01-11T01:23:30.217Z,31.10
2019-01-11T01:24:30.205Z,36.00
2019-01-11T01:25:30.195Z,34.20
2019-01-11T01:26:30.195Z,32.90
2019-01-11T01:27:30.174Z,35.00
2019-01-11T01:28:30.163Z,35.60
2019-01-11T01:29:30.162Z,34.30
2019-01-11T01:30:30.139Z,34.00
2019-01-11T01:31:30.127Z,32.80
2019-01-11T01:32:30.137Z,35.40
2019-01-11T01:33:30.106Z,35.30
2019-01-11T01:34:30.099Z,35.30
2019-01-11T01:35:30.081Z,35.50
2019-01-11T01:36:30.102Z,33.70
2019-01-11T01:37:30.064Z,35.80
2019-01-11T01:38:30.054Z,35.20
2019-01-11T01:39:30.044Z,36.30
2019-01-11T01:40:30.033Z,33.40
2019-01-11T01:41:30.022Z,36.20
2019-01-11T01:42:30.029Z,35.90
2019-01-11T01:43:29.999Z,35.00
2019-01-11T01:44:29.991Z,36.90
2019-01-11T01:45:29.992Z,36.20
2019-01-11T01:46:29.968Z,36.50
2019-01-11T01:47:29.958Z,35.00
2019-01-11T01:48:29.962Z,33.40
2019-01-11T01:49:29.939Z,33.40
2019-01-11T01:50:29.926Z,35.90
2019-01-11T01:51:29.935Z,35.70
2019-01-11T01:52:29.934Z,38.10
2019-01-11T01:53:29.894Z,38.30
2019-01-11T01:54:29.884Z,35.70
2019-01-11T01:55:29.871Z,34.60
2019-01-11T01:56:29.863Z,37.60
2019-01-11T01:57:29.852Z,35.40
2019-01-11T01:58:29.854Z,36.90
2019-01-11T01:59:29.827Z,36.50
2019-01-11T02:00:29.826Z,38.00
2019-01-11T02:01:29.826Z,38.30
2019-01-11T02:02:29.814Z,38.30
2019-01-11T02:03:29.787Z,38.60
2019-01-11T02:04:29.777Z,37.50
2019-01-11T02:05:29.766Z,36.50
2019-01-11T02:06:29.755Z,37.50
2019-01-11T02:07:29.764Z,38.50
2019-01-11T02:08:29.733Z,38.80
2019-01-11T02:09:29.738Z,39.90
2019-01-11T02:10:29.713Z,38.50
2019-01-11T02:11:29.701Z,40.70
2019-01-11T02:12:29.688Z,41.10
2019-01-11T02:13:29.681Z,40.90
2019-01-11T02:14:29.751Z,40.30
2019-01-11T02:15:29.655Z,40.80
2019-01-11T02:16:29.648Z,42.70
2019-01-11T02:17:29.637Z,41.40
2019-01-11T02:18:29.627Z,41.50
2019-01-11T02:19:32.906Z,40.90
2019-01-11T02:20:29.617Z,40.50
2019-01-11T02:21:29.591Z,41.00
2019-01-11T02:22:29.581Z,41.90
2019-01-11T02:23:29.586Z,42.00
2019-01-11T02:24:29.601Z,40.70
2019-01-11T02:25:29.549Z,38.40
2019-01-11T02:26:29.539Z,39.70
2019-01-11T02:27:29.530Z,40.60
2019-01-11T02:28:29.519Z,40.90
2019-01-11T02:29:29.506Z,38.70
2019-01-11T02:30:29.529Z,42.00
2019-01-11T02:31:29.488Z,41.70
2019-01-11T02:32:29.475Z,41.30
2019-01-11T02:33:29.464Z,41.90
2019-01-11T02:34:29.455Z,40.90
2019-01-11T02:35:29.440Z,42.50
2019-01-11T02:36:29.467Z,39.60
2019-01-11T02:37:29.421Z,40.90
2019-01-11T02:38:29.412Z,42.60
2019-01-11T02:39:29.400Z,41.00
2019-01-11T02:40:29.390Z,43.10
2019-01-11T02:41:29.379Z,40.40
2019-01-11T02:42:29.383Z,40.50
2019-01-11T02:43:29.356Z,41.30
2019-01-11T02:44:29.345Z,42.50
2019-01-11T02:45:29.376Z,44.40
2019-01-11T02:46:29.324Z,42.30
2019-01-11T02:47:29.318Z,42.20
2019-01-11T02:48:29.301Z,42.20
2019-01-11T02:49:29.292Z,42.20
2019-01-11T02:50:29.282Z,43.10
2019-01-11T02:51:29.306Z,41.10
2019-01-11T02:52:29.271Z,42.80
2019-01-11T02:53:29.249Z,41.50
2019-01-11T02:54:29.237Z,41.30
2019-01-11T02:55:29.228Z,41.30
2019-01-11T02:56:29.216Z,40.80
2019-01-11T02:57:29.220Z,41.20
2019-01-11T02:58:29.196Z,40.90
2019-01-11T02:59:29.189Z,41.40
2019-01-11T03:00:29.176Z,40.60
2019-01-11T03:01:29.165Z,41.00
2019-01-11T03:02:29.171Z,41.10
2019-01-11T03:03:29.151Z,39.90
2019-01-11T03:04:29.133Z,41.30
2019-01-11T03:05:29.137Z,41.70
2019-01-11T03:06:29.111Z,41.00
2019-01-11T03:07:29.100Z,41.10
2019-01-11T03:08:29.120Z,40.60
2019-01-11T03:09:29.082Z,41.20
2019-01-11T03:10:29.069Z,41.40
2019-01-11T03:11:29.056Z,41.70
2019-01-11T03:12:29.049Z,40.10
2019-01-11T03:13:29.038Z,39.70
2019-01-11T03:14:29.041Z,38.80
2019-01-11T03:15:29.013Z,40.70
2019-01-11T03:16:29.006Z,39.40
2019-01-11T03:17:28.995Z,39.10
2019-01-11T03:18:28.983Z,38.90
2019-01-11T03:19:28.984Z,36.60
2019-01-11T03:20:28.962Z,40.00
2019-01-11T03:21:28.950Z,37.70
2019-01-11T03:22:28.940Z,37.30
2019-01-11T03:23:28.937Z,38.10
2019-01-11T03:24:28.938Z,40.10
2019-01-11T03:25:28.906Z,37.70
2019-01-11T03:26:28.897Z,38.30
2019-01-11T03:27:28.888Z,37.30
2019-01-11T03:28:28.877Z,36.80
2019-01-11T03:29:28.867Z,37.10
2019-01-11T03:30:28.881Z,37.70
2019-01-11T03:31:28.854Z,37.70
2019-01-11T03:32:28.833Z,36.20
2019-01-11T03:33:28.821Z,35.10
2019-01-11T03:34:28.812Z,37.00
2019-01-11T03:35:28.832Z,37.40
2019-01-11T03:36:28.790Z,35.80
2019-01-11T03:37:28.780Z,35.80
2019-01-11T03:38:28.773Z,35.90
2019-01-11T03:39:28.761Z,36.90
2019-01-11T03:40:28.750Z,36.70
2019-01-11T03:41:28.751Z,37.20
2019-01-11T03:42:28.726Z,36.40
2019-01-11T03:43:28.713Z,35.40
2019-01-11T03:44:28.702Z,35.70
2019-01-11T03:45:30.071Z,36.70
2019-01-11T03:46:28.698Z,37.40
2019-01-11T03:47:28.670Z,36.70
2019-01-11T03:48:28.662Z,36.80
2019-01-11T03:49:28.649Z,34.30
2019-01-11T03:50:28.641Z,36.80
2019-01-11T03:51:28.646Z,36.10
2019-01-11T03:52:28.617Z,37.90
2019-01-11T03:53:28.616Z,37.10
2019-01-11T03:54:28.597Z,33.00
2019-01-11T03:55:28.583Z,34.80
2019-01-11T03:56:28.610Z,34.80
2019-01-11T03:57:28.572Z,34.90
2019-01-11T03:58:28.554Z,34.60
2019-01-11T03:59:28.541Z,34.70
2019-01-11T04:00:28.531Z,33.80
2019-01-11T04:01:28.523Z,34.10
2019-01-11T04:02:28.525Z,34.00
2019-01-11T04:03:28.498Z,35.60
2019-01-11T04:04:28.503Z,34.00
2019-01-11T04:05:28.478Z,35.90
2019-01-11T04:06:28.470Z,35.10
2019-01-11T04:07:28.469Z,35.00
2019-01-11T04:08:28.447Z,35.10
2019-01-11T04:09:28.435Z,33.70
2019-01-11T04:10:28.439Z,32.70
2019-01-11T04:11:28.431Z,34.10
2019-01-11T04:12:28.433Z,32.60
2019-01-11T04:13:30.580Z,34.60
2019-01-11T04:14:28.384Z,32.20
2019-01-11T04:15:28.371Z,32.90
2019-01-11T04:16:28.361Z,35.00
2019-01-11T04:17:28.347Z,32.50
2019-01-11T04:18:28.348Z,33.20
2019-01-11T04:19:28.325Z,32.70
2019-01-11T04:20:28.318Z,34.00
2019-01-11T04:21:28.304Z,32.60
2019-01-11T04:22:29.690Z,33.00
2019-01-11T04:23:28.309Z,30.80
2019-01-11T04:24:28.275Z,31.80
2019-01-11T04:25:28.264Z,32.50
2019-01-11T04:26:28.253Z,32.20
2019-01-11T04:27:28.242Z,31.50
2019-01-11T04:28:28.236Z,31.70
2019-01-11T04:29:28.235Z,31.50
2019-01-11T04:30:28.210Z,32.00
2019-01-11T04:31:28.199Z,30.10
2019-01-11T04:32:28.206Z,30.60
2019-01-11T04:33:28.177Z,32.00
2019-01-11T04:34:28.165Z,31.70
2019-01-11T04:35:28.156Z,30.80
2019-01-11T04:36:28.148Z,30.20
2019-01-11T04:37:28.132Z,29.70
2019-01-11T04:38:28.138Z,30.80
2019-01-11T04:39:28.113Z,31.30
2019-01-11T04:40:34.064Z,28.20
2019-01-11T04:41:29.088Z,30.20
2019-01-11T04:42:28.086Z,29.00
2019-01-11T04:43:28.088Z,27.90
2019-01-11T04:44:28.057Z,29.10
2019-01-11T04:45:28.051Z,27.80
2019-01-11T04:46:28.038Z,27.40
2019-01-11T04:47:28.029Z,27.10
2019-01-11T04:48:28.022Z,27.10
2019-01-11T04:49:28.020Z,27.50
2019-01-11T04:50:27.998Z,26.40
2019-01-11T04:51:27.983Z,27.20
2019-01-11T04:52:27.974Z,26.70
2019-01-11T04:53:27.976Z,27.60
2019-01-11T04:54:27.955Z,27.60
2019-01-11T04:55:27.943Z,27.30
2019-01-11T04:56:27.930Z,27.10
2019-01-11T04:57:27.920Z,27.30
2019-01-11T04:58:27.948Z,26.50
2019-01-11T04:59:27.899Z,26.90
2019-01-11T05:00:27.888Z,28.10
2019-01-11T05:01:27.876Z,28.40
2019-01-11T05:02:27.878Z,28.80
2019-01-11T05:03:27.855Z,28.30
2019-01-11T05:04:27.854Z,27.70
2019-01-11T05:05:27.870Z,27.50
2019-01-11T05:06:27.822Z,28.40
2019-01-11T05:07:27.815Z,28.20
2019-01-11T05:08:27.802Z,28.10
2019-01-11T05:09:27.790Z,29.30
2019-01-11T05:10:27.784Z,29.20
2019-01-11T05:11:27.784Z,29.90
2019-01-11T05:12:27.759Z,30.10
2019-01-11T05:13:27.754Z,29.80
2019-01-11T05:14:27.753Z,28.20
2019-01-11T05:15:27.725Z,28.90
2019-01-11T05:16:27.715Z,30.30
2019-01-11T05:17:27.708Z,29.10
2019-01-11T05:18:27.693Z,30.40
2019-01-11T05:19:27.683Z,30.00
2019-01-11T05:20:27.684Z,30.00
2019-01-11T05:21:27.660Z,31.00
2019-01-11T05:22:27.651Z,30.50
2019-01-11T05:23:27.649Z,31.60
2019-01-11T05:24:27.630Z,31.10
2019-01-11T05:25:27.630Z,31.40
2019-01-11T05:26:27.605Z,31.00
2019-01-11T05:27:27.608Z,30.40
2019-01-11T05:28:27.585Z,31.00
2019-01-11T05:29:27.692Z,31.20
2019-01-11T05:30:27.563Z,31.10
2019-01-11T05:31:27.556Z,32.40
2019-01-11T05:32:27.559Z,32.00
2019-01-11T05:33:27.530Z,30.70
2019-01-11T05:34:27.521Z,33.00
2019-01-11T05:35:27.534Z,32.10
2019-01-11T05:36:27.499Z,31.80
2019-01-11T05:37:27.489Z,32.50
2019-01-11T05:38:27.480Z,29.40
2019-01-11T05:39:27.465Z,30.80
2019-01-11T05:40:27.459Z,30.10
2019-01-11T05:41:27.461Z,30.70
2019-01-11T05:42:27.435Z,29.20
2019-01-11T05:43:27.425Z,30.70
2019-01-11T05:44:27.412Z,32.20
2019-01-11T05:45:27.405Z,31.20
2019-01-11T05:46:27.405Z,30.80
2019-01-11T05:47:27.397Z,30.90
2019-01-11T05:48:27.373Z,31.40
2019-01-11T05:49:27.394Z,32.70
2019-01-11T05:50:27.348Z,31.80
2019-01-11T05:51:27.338Z,31.90
2019-01-11T05:52:27.328Z,32.50
2019-01-11T05:53:27.328Z,31.60
2019-01-11T05:54:27.307Z,32.00
2019-01-11T05:55:27.296Z,32.70
2019-01-11T05:56:27.285Z,30.10
2019-01-11T05:57:27.276Z,31.60
2019-01-11T05:58:27.271Z,31.00
2019-01-11T05:59:27.253Z,32.00
2019-01-11T06:00:27.246Z,30.90
2019-01-11T06:01:27.230Z,32.00
2019-01-11T06:02:27.218Z,31.90
2019-01-11T06:03:27.219Z,31.10
2019-01-11T06:04:27.198Z,33.00
2019-01-11T06:05:27.187Z,33.30
2019-01-11T06:06:27.175Z,32.00
2019-01-11T06:07:27.165Z,34.40
2019-01-11T06:08:27.173Z,33.90
2019-01-11T06:09:27.157Z,33.00
2019-01-11T06:10:27.135Z,31.30
2019-01-11T06:11:27.124Z,33.60
2019-01-11T06:12:27.111Z,32.70
2019-01-11T06:13:27.138Z,33.30
2019-01-11T06:14:27.102Z,33.30
2019-01-11T06:15:27.081Z,33.30
2019-01-11T06:16:27.072Z,34.90
2019-01-11T06:17:27.058Z,34.60
2019-01-11T06:18:27.052Z,33.40
2019-01-11T06:19:27.047Z,34.40
2019-01-11T06:20:30.481Z,33.90
2019-01-11T06:21:27.016Z,34.10
2019-01-11T06:22:27.006Z,35.60
2019-01-11T06:23:26.995Z,34.60
2019-01-11T06:24:26.996Z,35.30
2019-01-11T06:25:26.975Z,33.80
2019-01-11T06:26:26.963Z,35.20
2019-01-11T06:27:26.953Z,35.30
2019-01-11T06:28:26.957Z,34.70
2019-01-11T06:29:26.940Z,34.50
2019-01-11T06:30:26.921Z,34.30
2019-01-11T06:31:26.912Z,34.50
2019-01-11T06:32:26.899Z,34.30
2019-01-11T06:33:26.888Z,34.90
2019-01-11T06:34:26.896Z,35.50
2019-01-11T06:35:26.866Z,34.20
2019-01-11T06:36:26.857Z,33.70
2019-01-11T06:37:26.872Z,35.10
2019-01-11T06:38:26.837Z,35.20
2019-01-11T06:39:26.838Z,34.90
2019-01-11T06:40:26.816Z,35.40
2019-01-11T06:41:26.803Z,35.20
2019-01-11T06:42:26.821Z,33.80
2019-01-11T06:43:26.786Z,33.80
2019-01-11T06:44:26.773Z,34.90
2019-01-11T06:45:26.763Z,33.90
2019-01-11T06:46:26.752Z,33.10
2019-01-11T06:47:26.739Z,35.10
2019-01-11T06:48:26.741Z,35.30
2019-01-11T06:49:26.719Z,33.40
2019-01-11T06:50:26.709Z,33.80
2019-01-11T06:51:26.711Z,35.10
2019-01-11T06:52:26.686Z,34.10
2019-01-11T06:53:26.678Z,33.40
2019-01-11T06:54:26.667Z,33.90
2019-01-11T06:55:26.656Z,33.80
2019-01-11T06:56:26.685Z,32.90
2019-01-11T06:57:26.630Z,33.20
2019-01-11T06:58:26.622Z,30.50
2019-01-11T06:59:26.619Z,33.40
2019-01-11T07:00:26.598Z,33.40
2019-01-11T07:01:26.587Z,33.40
2019-01-11T07:02:26.580Z,33.70
2019-01-11T07:03:26.568Z,32.90
2019-01-11T07:04:26.570Z,33.40
2019-01-11T07:05:26.547Z,34.30
2019-01-11T07:06:26.537Z,33.30
2019-01-11T07:07:26.538Z,32.80
2019-01-11T07:08:26.516Z,32.90
2019-01-11T07:09:26.513Z,32.10
2019-01-11T07:10:26.495Z,32.60
2019-01-11T07:11:26.485Z,31.70
2019-01-11T07:12:26.474Z,31.60
2019-01-11T07:13:26.462Z,32.10
2019-01-11T07:14:26.464Z,31.70
2019-01-11T07:15:26.442Z,31.20
2019-01-11T07:16:26.446Z,31.50
2019-01-11T07:17:26.419Z,33.20
2019-01-11T07:18:26.407Z,31.10
2019-01-11T07:19:26.410Z,30.80
2019-01-11T07:20:26.389Z,31.00
2019-01-11T07:21:26.374Z,31.70
2019-01-11T07:22:26.370Z,29.80
2019-01-11T07:23:26.355Z,32.00
2019-01-11T07:24:26.359Z,31.90
2019-01-11T07:25:26.334Z,32.40
2019-01-11T07:26:26.339Z,30.10
2019-01-11T07:27:26.311Z,29.80
2019-01-11T07:28:26.302Z,33.50
2019-01-11T07:29:26.290Z,33.70
2019-01-11T07:30:26.281Z,32.10
2019-01-11T07:31:26.283Z,31.80
2019-01-11T07:32:26.259Z,33.90
2019-01-11T07:33:26.251Z,32.70
2019-01-11T07:34:26.283Z,32.00
2019-01-11T07:35:26.228Z,33.60
2019-01-11T07:36:26.218Z,33.50
2019-01-11T07:37:26.209Z,33.70
2019-01-11T07:38:26.197Z,33.80
2019-01-11T07:39:26.189Z,31.50
2019-01-11T07:40:26.214Z,32.00
2019-01-11T07:41:26.166Z,34.50
2019-01-11T07:42:26.155Z,33.90
2019-01-11T07:43:26.142Z,33.20
2019-01-11T07:44:26.130Z,34.30
2019-01-11T07:45:26.123Z,34.70
2019-01-11T07:46:26.122Z,33.50
2019-01-11T07:47:26.100Z,34.00
2019-01-11T07:48:26.091Z,33.00
2019-01-11T07:49:26.081Z,33.80
2019-01-11T07:50:26.067Z,33.70
2019-01-11T07:51:26.073Z,32.70
2019-01-11T07:52:26.047Z,33.00
2019-01-11T07:53:26.058Z,33.60
2019-01-11T07:54:26.029Z,35.10
2019-01-11T07:55:26.017Z,33.20
2019-01-11T07:56:26.004Z,34.90
2019-01-11T07:57:25.998Z,33.20
2019-01-11T07:58:25.987Z,32.90
2019-01-11T07:59:26.006Z,36.20
2019-01-11T08:00:25.964Z,33.90
2019-01-11T08:01:25.950Z,32.20
2019-01-11T08:02:25.942Z,33.10
2019-01-11T08:03:25.929Z,33.90
2019-01-11T08:04:25.918Z,33.00
2019-01-11T08:05:25.936Z,31.60
2019-01-11T08:06:25.899Z,31.00
2019-01-11T08:07:25.889Z,33.10
2019-01-11T08:08:25.877Z,33.40
2019-01-11T08:09:25.868Z,33.60
2019-01-11T08:10:25.856Z,32.00
2019-01-11T08:11:25.856Z,31.70
2019-01-11T08:12:25.833Z,32.90
2019-01-11T08:13:25.822Z,32.00
2019-01-11T08:14:25.820Z,32.70
2019-01-11T08:15:25.801Z,32.70
2019-01-11T08:16:25.803Z,31.70
2019-01-11T08:17:25.781Z,32.40
2019-01-11T08:18:25.769Z,31.50
2019-01-11T08:19:25.773Z,80.10
2019-01-11T08:20:25.768Z,35.60
2019-01-11T08:21:25.750Z,35.00
2019-01-11T08:22:25.727Z,34.30
2019-01-11T08:23:25.716Z,33.20
2019-01-11T08:24:25.707Z,35.50
2019-01-11T08:25:25.692Z,32.60
2019-01-11T08:26:25.718Z,35.40
2019-01-11T08:27:25.674Z,32.90
2019-01-11T08:28:25.663Z,36.00
2019-01-11T08:29:25.668Z,35.70
2019-01-11T08:30:25.642Z,33.50
2019-01-11T08:31:25.631Z,34.80
2019-01-11T08:32:25.633Z,35.90
2019-01-11T08:33:25.619Z,35.00
2019-01-11T08:34:25.600Z,35.90
2019-01-11T08:35:25.584Z,38.30
2019-01-11T08:36:25.577Z,35.00
2019-01-11T08:37:25.566Z,35.80
2019-01-11T08:38:25.564Z,36.50
2019-01-11T08:39:32.238Z,36.80
2019-01-11T08:40:26.533Z,36.40
2019-01-11T08:41:25.524Z,35.60
2019-01-11T08:42:25.511Z,36.40
2019-01-11T08:43:25.530Z,36.70
2019-01-11T08:44:25.490Z,39.10
2019-01-11T08:45:25.480Z,37.90
2019-01-11T08:46:25.469Z,35.30
2019-01-11T08:47:25.460Z,36.70
2019-01-11T08:48:25.449Z,36.10
2019-01-11T08:49:25.452Z,36.70
2019-01-11T08:50:25.423Z,34.60
2019-01-11T08:51:25.416Z,37.10
2019-01-11T08:52:25.405Z,36.00
2019-01-11T08:53:25.393Z,38.00
2019-01-11T08:54:25.396Z,47.90
2019-01-11T08:55:25.387Z,42.40
2019-01-11T08:56:25.359Z,40.80
2019-01-11T08:57:25.350Z,35.90
2019-01-11T08:58:25.341Z,35.10
2019-01-11T08:59:25.345Z,38.20
2019-01-11T09:00:25.319Z,38.50
2019-01-11T09:01:25.335Z,37.50
2019-01-11T09:02:25.298Z,36.30
2019-01-11T09:03:25.287Z,37.00
2019-01-11T09:04:25.277Z,37.30
2019-01-11T09:05:25.265Z,37.50
2019-01-11T09:06:25.256Z,36.80
2019-01-11T09:07:25.257Z,36.90
2019-01-11T09:08:25.232Z,36.70
2019-01-11T09:09:25.220Z,36.00
2019-01-11T09:10:25.271Z,39.90
2019-01-11T09:11:25.201Z,46.60
2019-01-11T09:12:25.187Z,61.40
2019-01-11T09:13:25.180Z,40.20
2019-01-11T09:14:25.180Z,43.90
2019-01-11T09:15:25.168Z,39.70
2019-01-11T09:16:25.145Z,40.40
2019-01-11T09:17:25.143Z,39.70
2019-01-11T09:18:25.123Z,38.20
2019-01-11T09:19:25.127Z,37.60
2019-01-11T09:20:25.118Z,37.10
2019-01-11T09:21:25.096Z,35.70
2019-01-11T09:22:25.080Z,37.80
2019-01-11T09:23:25.070Z,36.50
2019-01-11T09:24:25.088Z,40.10
2019-01-11T09:25:25.113Z,36.20
2019-01-11T09:26:25.039Z,38.20
2019-01-11T09:27:25.026Z,39.60
2019-01-11T09:28:25.018Z,36.10
2019-01-11T09:29:25.005Z,40.30
2019-01-11T09:30:24.993Z,37.90
2019-01-11T09:31:25.000Z,35.80
2019-01-11T09:32:24.975Z,36.10
2019-01-11T09:33:24.962Z,44.30
2019-01-11T09:34:24.952Z,36.60
2019-01-11T09:35:24.940Z,36.40
2019-01-11T09:36:24.961Z,37.00
2019-01-11T09:37:24.921Z,37.30
2019-01-11T09:38:24.908Z,36.20
2019-01-11T09:39:24.897Z,36.00
2019-01-11T09:40:24.888Z,35.10
2019-01-11T09:41:24.876Z,36.50
2019-01-11T09:42:24.886Z,37.50
2019-01-11T09:43:24.853Z,36.30
2019-01-11T09:44:24.844Z,37.40
2019-01-11T09:45:24.833Z,37.40
2019-01-11T09:46:24.823Z,37.00
2019-01-11T09:47:24.811Z,35.90
2019-01-11T09:48:24.811Z,35.50
2019-01-11T09:49:24.789Z,37.80
2019-01-11T09:50:24.778Z,35.40
2019-01-11T09:51:24.770Z,38.20
2019-01-11T09:52:24.757Z,39.90
2019-01-11T09:53:24.765Z,36.80
2019-01-11T09:54:24.735Z,38.50
2019-01-11T09:55:24.726Z,35.50
2019-01-11T09:56:24.723Z,37.10
2019-01-11T09:57:24.702Z,36.50
2019-01-11T09:58:24.710Z,52.00
2019-01-11T09:59:24.681Z,47.10
2019-01-11T10:00:24.673Z,42.60
2019-01-11T10:01:24.660Z,76.60
2019-01-11T10:02:24.671Z,46.90
2019-01-11T10:03:24.655Z,38.30
2019-01-11T10:04:24.631Z,38.60
2019-01-11T10:05:24.642Z,38.20
2019-01-11T10:06:24.609Z,39.50
2019-01-11T10:07:24.595Z,38.80
2019-01-11T10:08:24.584Z,38.40
2019-01-11T10:09:24.576Z,39.80
2019-01-11T10:10:24.562Z,38.10
2019-01-11T10:11:24.568Z,37.10
2019-01-11T10:12:24.540Z,40.00
2019-01-11T10:13:24.531Z,36.40
2019-01-11T10:14:24.522Z,38.80
2019-01-11T10:15:24.507Z,38.10
2019-01-11T10:16:24.512Z,35.90
2019-01-11T10:17:24.489Z,36.10
2019-01-11T10:18:24.478Z,36.10
2019-01-11T10:19:24.465Z,37.90
2019-01-11T10:20:24.456Z,37.00
2019-01-11T10:21:24.458Z,41.00
2019-01-11T10:22:24.435Z,42.50
2019-01-11T10:23:24.425Z,39.40
2019-01-11T10:24:24.411Z,39.20
2019-01-11T10:25:24.400Z,36.00
2019-01-11T10:26:24.411Z,32.80
2019-01-11T10:27:24.378Z,36.10
2019-01-11T10:28:24.370Z,32.60
2019-01-11T10:29:24.360Z,32.10
2019-01-11T10:30:24.352Z,33.40
2019-01-11T10:31:24.335Z,33.80
2019-01-11T10:32:24.341Z,34.50
2019-01-11T10:33:24.315Z,32.70
2019-01-11T10:34:24.303Z,34.10
2019-01-11T10:35:24.294Z,33.40
2019-01-11T10:36:24.285Z,34.80
2019-01-11T10:37:24.285Z,35.00
2019-01-11T10:38:24.273Z,35.90
2019-01-11T10:39:24.249Z,34.00
2019-01-11T10:40:24.238Z,33.60
2019-01-11T10:41:24.231Z,34.90
2019-01-11T10:42:24.233Z,33.40
2019-01-11T10:43:24.206Z,32.30
2019-01-11T10:44:24.198Z,34.50
2019-01-11T10:45:24.187Z,33.50
2019-01-11T10:46:24.173Z,33.60
2019-01-11T10:47:24.177Z,34.80
2019-01-11T10:48:24.154Z,35.40
2019-01-11T10:49:24.140Z,31.90
2019-01-11T10:50:24.150Z,33.30
2019-01-11T10:51:28.139Z,33.70
2019-01-11T10:52:24.113Z,31.70
2019-01-11T10:53:24.113Z,33.20
2019-01-11T10:54:24.089Z,32.60
2019-01-11T10:55:24.220Z,33.80
2019-01-11T10:56:24.082Z,31.20
2019-01-11T10:57:24.061Z,33.90
2019-01-11T10:58:24.063Z,30.70
2019-01-11T10:59:24.033Z,31.90
2019-01-11T11:00:24.024Z,30.50
2019-01-11T11:01:24.030Z,31.60
2019-01-11T11:02:24.003Z,32.00
2019-01-11T11:03:23.993Z,34.20
2019-01-11T11:04:23.982Z,33.50
2019-01-11T11:05:23.968Z,32.60
2019-01-11T11:06:23.958Z,30.00
2019-01-11T11:07:23.965Z,30.20
2019-01-11T11:08:23.936Z,28.40
2019-01-11T11:09:23.944Z,28.40
2019-01-11T11:10:23.918Z,29.90
2019-01-11T11:11:23.916Z,31.30
2019-01-11T11:12:23.910Z,30.80
2019-01-11T11:13:23.903Z,29.10
2019-01-11T11:14:23.873Z,29.30
2019-01-11T11:15:23.861Z,28.70
2019-01-11T11:16:23.869Z,29.40
2019-01-11T11:17:23.841Z,28.90
2019-01-11T11:18:23.829Z,30.00
2019-01-11T11:19:23.824Z,28.90
2019-01-11T11:20:23.825Z,27.40
2019-01-11T11:21:23.798Z,28.60
2019-01-11T11:22:23.790Z,27.30
2019-01-11T11:23:23.776Z,27.10
2019-01-11T11:24:23.766Z,28.20
2019-01-11T11:25:23.768Z,27.50
2019-01-11T11:26:23.760Z,27.50
2019-01-11T11:27:23.738Z,28.40
2019-01-11T11:28:23.729Z,27.20
2019-01-11T11:29:23.715Z,27.70
2019-01-11T11:30:23.716Z,27.10
2019-01-11T11:31:23.726Z,26.50
2019-01-11T11:32:23.684Z,26.50
2019-01-11T11:33:23.673Z,26.80
2019-01-11T11:34:23.662Z,26.00
2019-01-11T11:35:23.647Z,26.60
2019-01-11T11:36:23.636Z,26.70
2019-01-11T11:37:23.642Z,25.50
2019-01-11T11:38:23.619Z,25.30
2019-01-11T11:39:23.608Z,24.50
2019-01-11T11:40:23.603Z,23.40
2019-01-11T11:41:23.599Z,24.40
2019-01-11T11:42:23.586Z,27.10
2019-01-11T11:43:23.562Z,26.80
2019-01-11T11:44:23.554Z,25.50
2019-01-11T11:45:23.542Z,26.70
2019-01-11T11:46:23.531Z,25.60
2019-01-11T11:47:23.536Z,26.10
2019-01-11T11:48:23.525Z,27.70
2019-01-11T11:49:23.497Z,27.10
2019-01-11T11:50:23.489Z,26.80
2019-01-11T11:51:23.477Z,27.30
2019-01-11T11:52:23.482Z,24.60
2019-01-11T11:53:23.472Z,24.80
2019-01-11T11:54:23.447Z,24.80
2019-01-11T11:55:23.435Z,22.20
2019-01-11T11:56:23.427Z,20.40
2019-01-11T11:57:23.433Z,22.00
2019-01-11T11:58:23.402Z,21.90
2019-01-11T11:59:23.392Z,22.50
2019-01-11T12:00:23.383Z,23.20
2019-01-11T12:01:23.373Z,23.00
2019-01-11T12:02:23.361Z,22.10
2019-01-11T12:03:23.366Z,20.10
2019-01-11T12:04:23.340Z,18.40
2019-01-11T12:05:23.330Z,17.60
2019-01-11T12:06:23.321Z,19.60
2019-01-11T12:07:23.310Z,19.60
2019-01-11T12:08:23.323Z,20.90
2019-01-11T12:09:23.284Z,21.90
2019-01-11T12:10:23.280Z,22.30
2019-01-11T12:11:23.264Z,21.90
2019-01-11T12:12:23.256Z,21.90
2019-01-11T12:13:23.255Z,18.00
2019-01-11T12:14:23.248Z,18.80
2019-01-11T12:15:23.222Z,18.10
2019-01-11T12:16:23.210Z,17.50
2019-01-11T12:17:23.201Z,16.60
2019-01-11T12:18:23.191Z,16.70
2019-01-11T12:19:23.191Z,17.90
2019-01-11T12:20:23.177Z,16.70
2019-01-11T12:21:23.158Z,17.70
2019-01-11T12:22:23.148Z,17.60
2019-01-11T12:23:23.135Z,18.20
2019-01-11T12:24:23.125Z,18.20
2019-01-11T12:25:23.126Z,19.00
2019-01-11T12:26:23.105Z,18.60
2019-01-11T12:27:23.091Z,18.90
2019-01-11T12:28:23.098Z,18.80
2019-01-11T12:29:23.072Z,19.00
2019-01-11T12:30:23.062Z,18.30
2019-01-11T12:31:23.066Z,18.10
2019-01-11T12:32:23.040Z,18.50
2019-01-11T12:33:23.030Z,19.60
2019-01-11T12:34:23.016Z,19.00
2019-01-11T12:35:23.005Z,18.20
2019-01-11T12:36:23.010Z,18.70
2019-01-11T12:37:23.001Z,18.70
2019-01-11T12:38:22.973Z,18.70
2019-01-11T12:39:22.964Z,19.50
2019-01-11T12:40:22.953Z,18.00
2019-01-11T12:41:22.943Z,19.20
2019-01-11T12:42:22.948Z,19.60
2019-01-11T12:43:22.920Z,18.10
2019-01-11T12:44:22.911Z,17.80
2019-01-11T12:45:22.899Z,18.50
2019-01-11T12:46:22.903Z,16.80
2019-01-11T12:47:22.880Z,18.10
2019-01-11T12:48:22.883Z,18.00
2019-01-11T12:49:22.856Z,17.40
2019-01-11T12:50:22.845Z,18.10
2019-01-11T12:51:22.838Z,16.90
2019-01-11T12:52:22.841Z,17.60