createdAt,value
2022-08-21T00:03:16.364Z,15.81
2022-08-21T00:08:16.331Z,15.81
2022-08-21T00:13:18.779Z,15.81
2022-08-21T00:18:16.357Z,15.93
2022-08-21T00:23:16.324Z,15.93
2022-08-21T00:28:16.326Z,16
2022-08-21T00:33:16.335Z,16.12
2022-08-21T00:38:16.301Z,16.06
2022-08-21T00:43:16.299Z,16
2022-08-21T00:48:16.308Z,16.06
2022-08-21T00:53:16.284Z,15.81
2022-08-21T00:58:16.513Z,15.81
2022-08-21T01:03:16.277Z,15.87
2022-08-21T01:08:16.294Z,15.87
2022-08-21T01:13:16.272Z,15.87
2022-08-21T01:18:16.263Z,15.81
2022-08-21T01:23:16.259Z,15.93
2022-08-21T01:28:16.240Z,15.87
2022-08-21T01:33:16.237Z,15.87
2022-08-21T01:38:16.237Z,15.81
2022-08-21T01:43:16.222Z,15.81
2022-08-21T01:48:16.230Z,15.93
2022-08-21T01:53:16.222Z,15.87
2022-08-21T01:58:16.211Z,15.93
2022-08-21T02:03:16.200Z,15.81
2022-08-21T02:08:16.195Z,15.81
2022-08-21T02:13:16.194Z,15.81
2022-08-21T02:18:16.173Z,15.68
2022-08-21T02:23:16.171Z,15.68
2022-08-21T02:28:16.175Z,15.68
2022-08-21T02:33:16.193Z,15.62
2022-08-21T02:38:16.143Z,15.62
2022-08-21T02:43:16.232Z,15.56
2022-08-21T02:48:16.144Z,15.5
2022-08-21T02:53:16.139Z,15.37
2022-08-21T02:58:16.128Z,15.31
2022-08-21T03:03:16.126Z,15.25
2022-08-21T03:08:16.115Z,15.18
2022-08-21T03:13:16.115Z,15.06
2022-08-21T03:18:16.107Z,15
2022-08-21T03:23:16.862Z,15
2022-08-21T03:28:16.077Z,14.87
2022-08-21T03:33:16.094Z,14.81
2022-08-21T03:38:16.094Z,14.68
2022-08-21T03:43:16.070Z,14.5
2022-08-21T03:48:16.061Z,14.56
2022-08-21T03:53:17.184Z,14.62
2022-08-21T03:58:17.317Z,14.5
2022-08-21T04:03:16.037Z,14.62
2022-08-21T04:08:16.078Z,14.37
2022-08-21T04:13:16.039Z,14.43
2022-08-21T04:18:16.032Z,14.68
2022-08-21T04:23:24.135Z,14.31
2022-08-21T04:28:16.026Z,14.5
2022-08-21T04:33:16.029Z,14.5
2022-08-21T04:38:15.992Z,14.5
2022-08-21T04:43:16.000Z,14.43
2022-08-21T04:48:16.012Z,14.5
2022-08-21T04:53:15.996Z,14.62
2022-08-21T04:58:15.991Z,14.68
2022-08-21T05:03:15.987Z,14.68
2022-08-21T05:08:15.962Z,14.75
2022-08-21T05:13:15.977Z,15
2022-08-21T05:18:15.962Z,15
2022-08-21T05:23:15.963Z,15.37
2022-08-21T05:28:15.947Z,15.87
2022-08-21T05:33:15.945Z,15.62
2022-08-21T05:38:16.925Z,18.06
2022-08-21T05:43:15.935Z,19.37
2022-08-21T05:48:15.920Z,19.12
2022-08-21T05:53:15.922Z,18.75
2022-08-21T05:58:15.928Z,19.93
2022-08-21T06:03:15.903Z,20
2022-08-21T06:13:15.918Z,21.75
2022-08-21T06:18:15.871Z,21.75
2022-08-21T06:23:15.881Z,21.87
2022-08-21T06:28:15.882Z,21.81
2022-08-21T06:38:15.846Z,21.18
2022-08-21T06:43:15.867Z,22.75
2022-08-21T06:48:19.267Z,20.25
2022-08-21T06:53:15.842Z,22.68
2022-08-21T06:58:15.836Z,23.62
2022-08-21T07:13:15.817Z,24.31
2022-08-21T07:18:15.807Z,24
2022-08-21T07:23:15.805Z,22.68
2022-08-21T07:28:15.796Z,23.68
2022-08-21T07:33:15.788Z,24.62
2022-08-21T07:38:15.799Z,20.93
2022-08-21T07:43:15.781Z,20.25
2022-08-21T07:53:15.767Z,20.06
2022-08-21T07:58:15.862Z,20.12
2022-08-21T08:03:15.752Z,19.93
2022-08-21T08:13:15.738Z,20.56
2022-08-21T08:18:15.739Z,20.75
2022-08-21T08:23:15.723Z,20.62
2022-08-21T08:48:15.694Z,20.93
2022-08-21T09:08:18.830Z,22.18
2022-08-21T09:13:15.653Z,21.31
2022-08-21T09:18:15.653Z,21.5
2022-08-21T09:23:15.657Z,21.5
2022-08-21T09:28:15.683Z,22.18
2022-08-21T09:33:15.638Z,23.31
2022-08-21T09:38:15.623Z,23
2022-08-21T09:43:15.636Z,23.18
2022-08-21T09:48:15.620Z,23.12
2022-08-21T09:53:15.626Z,23.56
2022-08-21T09:58:15.593Z,23.06
2022-08-21T10:03:15.594Z,23.18
2022-08-21T10:08:15.597Z,23.12
2022-08-21T10:13:15.594Z,22.5
2022-08-21T10:18:15.578Z,22.37
2022-08-21T10:23:15.557Z,22.12
2022-08-21T10:28:15.586Z,22.68
2022-08-21T10:33:15.565Z,22.37
2022-08-21T10:38:28.377Z,23.5
2022-08-21T10:43:15.547Z,23.31
2022-08-21T10:48:15.537Z,22.37
2022-08-21T10:53:15.531Z,22.18
2022-08-21T10:58:15.523Z,22.43
2022-08-21T11:03:15.522Z,21.93
2022-08-21T11:08:15.529Z,22.81
2022-08-21T11:13:15.508Z,22.68
2022-08-21T11:18:15.486Z,22.5
2022-08-21T11:23:15.491Z,23.06
2022-08-21T11:28:15.494Z,22.75
2022-08-21T11:33:15.482Z,23.87
2022-08-21T11:38:15.457Z,23.81
2022-08-21T11:43:15.448Z,23.31
2022-08-21T11:48:15.450Z,23.25
2022-08-21T11:53:15.455Z,23.87
2022-08-21T11:58:15.450Z,23.5
2022-08-21T12:03:15.425Z,23.93
2022-08-21T12:08:15.429Z,23.56
2022-08-21T12:13:15.423Z,23.56
2022-08-21T12:18:15.424Z,22.87
2022-08-21T12:23:15.424Z,22.56
2022-08-21T12:28:15.382Z,22.43
2022-08-21T12:33:15.393Z,22.5
2022-08-21T12:38:15.411Z,22.43
2022-08-21T12:43:15.386Z,22.93
2022-08-21T12:48:15.378Z,22.87
2022-08-21T12:53:18.457Z,23.31
2022-08-21T12:58:15.365Z,22.68
2022-08-21T13:03:15.370Z,23.62
2022-08-21T13:08:15.336Z,23.43
2022-08-21T13:13:15.349Z,23.31
2022-08-21T13:18:15.328Z,23.81
2022-08-21T13:23:15.334Z,23.25
2022-08-21T13:28:15.341Z,23.5
2022-08-21T13:33:15.316Z,23.56
2022-08-21T13:38:15.315Z,23.18
2022-08-21T13:43:15.306Z,22.75
2022-08-21T13:48:15.275Z,22.75
2022-08-21T13:53:15.290Z,23
2022-08-21T13:58:15.288Z,23.68
2022-08-21T14:03:15.267Z,23.37
2022-08-21T14:08:15.259Z,23.68
2022-08-21T14:13:15.252Z,23.18
2022-08-21T14:18:15.261Z,22.81
2022-08-21T14:23:15.243Z,22.56
2022-08-21T14:28:18.992Z,23.18
2022-08-21T14:33:15.232Z,23.62
2022-08-21T14:38:15.236Z,24.06
2022-08-21T14:43:15.215Z,23.56
2022-08-21T14:48:15.206Z,23.68
2022-08-21T14:53:15.211Z,23.25
2022-08-21T14:58:15.203Z,23.68
2022-08-21T15:03:15.190Z,23.81
2022-08-21T15:08:15.184Z,23.68
2022-08-21T15:13:15.188Z,23.18
2022-08-21T15:18:15.189Z,22.87
2022-08-21T15:23:15.189Z,23.12
2022-08-21T15:28:15.156Z,23.18
2022-08-21T15:33:15.162Z,23.31
2022-08-21T15:38:15.163Z,23.25
2022-08-21T15:43:15.146Z,23.43
2022-08-21T15:48:15.136Z,23.06
2022-08-21T15:53:15.140Z,23.18
2022-08-21T15:58:15.118Z,23.5
2022-08-21T16:03:15.125Z,23.06
2022-08-21T16:08:15.108Z,23
2022-08-21T16:13:15.097Z,22.75
2022-08-21T16:18:15.129Z,23
2022-08-21T16:23:15.117Z,22.93
2022-08-21T16:28:15.081Z,22.68
2022-08-21T16:33:15.064Z,22.81
2022-08-21T16:38:15.068Z,22.68
2022-08-21T16:43:15.069Z,22.5
2022-08-21T16:48:15.050Z,22.43
2022-08-21T16:53:15.049Z,22.37
2022-08-21T16:58:15.037Z,22.37
2022-08-21T17:03:15.036Z,22.18
2022-08-21T17:08:15.029Z,22
2022-08-21T17:13:15.037Z,21.87
2022-08-21T17:18:15.028Z,21.68
2022-08-21T17:23:15.030Z,21.62
2022-08-21T17:28:15.019Z,21.31
2022-08-21T17:33:15.011Z,20.75
2022-08-21T17:38:15.122Z,20
2022-08-21T17:43:14.975Z,19.56
2022-08-21T17:48:14.996Z,19.18
2022-08-21T17:53:14.981Z,18.93
2022-08-21T17:58:14.954Z,18.68
2022-08-21T18:03:14.949Z,18.43
2022-08-21T18:08:14.947Z,18.18
2022-08-21T18:13:14.946Z,17.87
2022-08-21T18:18:14.931Z,17.87
2022-08-21T18:23:14.919Z,17.62
2022-08-21T18:28:14.928Z,17.31
2022-08-21T18:33:14.919Z,17.18
2022-08-21T18:38:14.898Z,17
2022-08-21T18:43:15.590Z,16.81
2022-08-21T18:48:14.889Z,16.68
2022-08-21T18:53:18.322Z,16.68
2022-08-21T18:58:14.903Z,16.62
2022-08-21T19:03:14.863Z,16.18
2022-08-21T19:08:14.891Z,16.18
2022-08-21T19:13:14.859Z,16
2022-08-21T19:18:14.859Z,15.87
2022-08-21T19:23:14.847Z,15.68
2022-08-21T19:28:14.825Z,15.56
2022-08-21T19:33:22.285Z,15.75
2022-08-21T19:38:14.858Z,15.43
2022-08-21T19:43:14.819Z,15.5
2022-08-21T19:48:14.810Z,15.43
2022-08-21T19:53:14.810Z,15.31
2022-08-21T19:58:14.806Z,15.18
2022-08-21T20:03:14.794Z,15.12
2022-08-21T20:08:20.359Z,15.25
2022-08-21T20:13:14.794Z,15.06
2022-08-21T20:18:14.794Z,15
2022-08-21T20:23:14.771Z,14.93
2022-08-21T20:28:14.784Z,14.81
2022-08-21T20:33:14.762Z,14.87
2022-08-21T20:38:14.752Z,14.62
2022-08-21T20:43:14.754Z,14.68
2022-08-21T20:58:14.726Z,14.37
2022-08-21T21:03:14.722Z,14.31
2022-08-21T21:08:14.709Z,14.31
2022-08-21T21:48:14.667Z,14.12
2022-08-21T21:53:14.673Z,13.87
2022-08-21T21:58:16.818Z,13.93
2022-08-21T22:13:14.673Z,13.81
2022-08-21T22:18:14.631Z,13.81
2022-08-21T22:23:15.932Z,13.62
2022-08-21T22:28:14.620Z,13.62
2022-08-21T22:33:14.613Z,13.56
2022-08-21T22:38:14.593Z,13.62
2022-08-21T22:43:14.600Z,13.56
2022-08-21T22:48:22.464Z,13.62
2022-08-21T22:53:14.616Z,13.43
2022-08-21T22:58:14.589Z,13.37
2022-08-21T23:03:16.443Z,13.5
2022-08-21T23:08:14.578Z,13.5
2022-08-21T23:18:14.557Z,13.25
2022-08-21T23:28:14.556Z,13.25
2022-08-21T23:38:14.532Z,13.43
2022-08-21T23:43:14.564Z,13.25
2022-08-21T23:48:19.783Z,13.06
2022-08-21T23:53:14.510Z,13.12
