createdAt,value
2017-10-31T00:02:14.141Z,12.36
2017-10-31T00:04:42.461Z,12.39
2017-10-31T00:07:10.792Z,12.41
2017-10-31T00:09:39.901Z,12.44
2017-10-31T00:12:08.242Z,12.47
2017-10-31T00:14:36.549Z,12.48
2017-10-31T00:17:05.746Z,12.47
2017-10-31T00:19:34.193Z,12.47
2017-10-31T00:22:02.676Z,12.50
2017-10-31T00:24:31.020Z,12.53
2017-10-31T00:27:00.972Z,12.56
2017-10-31T00:29:29.303Z,12.57
2017-10-31T00:31:57.634Z,12.59
2017-10-31T00:34:25.960Z,12.61
2017-10-31T00:36:55.054Z,12.63
2017-10-31T00:39:23.377Z,12.65
2017-10-31T00:41:51.714Z,12.68
2017-10-31T00:44:20.931Z,12.69
2017-10-31T00:46:49.264Z,12.72
2017-10-31T00:49:17.603Z,12.71
2017-10-31T00:51:45.923Z,12.69
2017-10-31T00:54:14.234Z,12.70
2017-10-31T00:56:42.565Z,12.71
2017-10-31T00:59:10.942Z,12.70
2017-10-31T01:01:39.301Z,12.72
2017-10-31T01:04:08.388Z,12.71
2017-10-31T01:06:37.485Z,12.69
2017-10-31T01:09:06.570Z,12.65
2017-10-31T01:11:34.886Z,12.63
2017-10-31T01:14:03.222Z,12.64
2017-10-31T01:16:31.567Z,12.65
2017-10-31T01:18:59.922Z,12.67
2017-10-31T01:21:29.020Z,12.70
2017-10-31T01:23:57.353Z,12.70
2017-10-31T01:26:25.699Z,12.69
2017-10-31T01:28:54.008Z,12.66
2017-10-31T01:31:22.328Z,12.65
2017-10-31T01:33:50.657Z,12.65
2017-10-31T01:36:18.973Z,12.63
2017-10-31T01:38:47.356Z,12.61
2017-10-31T01:41:15.698Z,12.62
2017-10-31T01:43:44.047Z,12.63
2017-10-31T01:46:13.156Z,12.63
2017-10-31T01:48:42.238Z,12.64
2017-10-31T01:51:11.345Z,12.64
2017-10-31T01:53:40.435Z,12.62
2017-10-31T01:56:08.762Z,12.60
2017-10-31T01:58:37.081Z,12.61
2017-10-31T02:01:05.412Z,12.62
2017-10-31T02:03:33.749Z,12.64
2017-10-31T02:06:02.112Z,12.62
2017-10-31T02:08:30.448Z,12.63
2017-10-31T02:10:58.766Z,12.63
2017-10-31T02:13:27.098Z,12.62
2017-10-31T02:15:56.177Z,12.62
2017-10-31T02:18:24.543Z,12.59
2017-10-31T02:20:52.891Z,12.59
2017-10-31T02:23:21.217Z,12.57
2017-10-31T02:25:49.888Z,12.58
2017-10-31T02:28:18.278Z,12.60
2017-10-31T02:30:46.599Z,12.59
2017-10-31T02:33:15.698Z,12.63
2017-10-31T02:35:44.039Z,12.64
2017-10-31T02:38:12.376Z,12.64
2017-10-31T02:40:40.692Z,12.63
2017-10-31T02:43:09.050Z,12.64
2017-10-31T02:45:37.372Z,12.66
2017-10-31T02:48:05.710Z,12.67
2017-10-31T02:50:34.039Z,12.64
2017-10-31T02:53:02.381Z,12.64
2017-10-31T02:55:30.702Z,12.62
2017-10-31T02:57:59.038Z,12.58
2017-10-31T03:00:27.418Z,12.54
2017-10-31T03:02:56.230Z,12.55
2017-10-31T03:05:24.592Z,12.55
2017-10-31T03:07:52.924Z,12.58
2017-10-31T03:10:21.250Z,12.65
2017-10-31T03:12:49.595Z,12.67
2017-10-31T03:15:17.931Z,12.68
2017-10-31T03:17:46.258Z,12.70
2017-10-31T03:20:14.593Z,12.71
2017-10-31T03:22:42.972Z,12.68
2017-10-31T03:25:11.298Z,12.66
2017-10-31T03:27:39.618Z,12.67
2017-10-31T03:30:07.968Z,12.65
2017-10-31T03:32:37.040Z,12.63
2017-10-31T03:35:05.367Z,12.62
2017-10-31T03:37:34.466Z,12.63
2017-10-31T03:40:03.495Z,12.64
2017-10-31T03:42:31.831Z,12.60
2017-10-31T03:45:00.897Z,12.55
2017-10-31T03:47:29.265Z,12.51
2017-10-31T03:49:57.611Z,12.50
2017-10-31T03:52:25.939Z,12.55
2017-10-31T03:54:54.426Z,12.58
2017-10-31T03:57:23.103Z,12.57
2017-10-31T03:59:51.450Z,12.59
2017-10-31T04:02:19.762Z,12.62
2017-10-31T04:04:48.073Z,12.62
2017-10-31T04:07:16.406Z,12.61
2017-10-31T04:09:44.795Z,12.60
2017-10-31T04:12:13.118Z,12.60
2017-10-31T04:14:41.467Z,12.57
2017-10-31T04:17:09.826Z,12.55
2017-10-31T04:19:38.137Z,12.52
2017-10-31T04:22:06.442Z,12.53
2017-10-31T04:24:34.770Z,12.55
2017-10-31T04:27:03.110Z,12.55
2017-10-31T04:29:31.422Z,12.57
2017-10-31T04:31:59.746Z,12.58
2017-10-31T04:34:28.056Z,12.59
2017-10-31T04:36:56.396Z,12.55
2017-10-31T04:39:24.709Z,12.57
2017-10-31T04:41:53.029Z,12.58
2017-10-31T04:44:21.360Z,12.58
2017-10-31T04:46:49.677Z,12.58
2017-10-31T04:49:18.753Z,12.57
2017-10-31T04:51:47.102Z,12.56
2017-10-31T04:54:15.430Z,12.56
2017-10-31T04:56:43.777Z,12.58
2017-10-31T04:59:12.144Z,12.57
2017-10-31T05:01:40.484Z,12.58
2017-10-31T05:04:09.582Z,12.58
2017-10-31T05:06:37.930Z,12.57
2017-10-31T05:09:06.278Z,12.57
2017-10-31T05:11:34.628Z,12.56
2017-10-31T05:14:03.745Z,12.53
2017-10-31T05:16:32.074Z,12.53
2017-10-31T05:19:00.383Z,12.56
2017-10-31T05:21:28.739Z,12.58
2017-10-31T05:23:57.051Z,12.58
2017-10-31T05:26:26.124Z,12.59
2017-10-31T05:28:54.442Z,12.59
2017-10-31T05:31:22.785Z,12.61
2017-10-31T05:33:51.114Z,12.62
2017-10-31T05:36:19.460Z,12.64
2017-10-31T05:38:47.783Z,12.64
2017-10-31T05:41:16.096Z,12.64
2017-10-31T05:43:44.394Z,12.65
2017-10-31T05:46:12.708Z,12.68
2017-10-31T05:48:41.803Z,12.69
2017-10-31T05:51:10.885Z,12.73
2017-10-31T05:53:39.335Z,12.76
2017-10-31T05:56:07.661Z,12.78
2017-10-31T05:58:36.931Z,12.82
2017-10-31T06:01:05.262Z,12.85
2017-10-31T06:03:33.602Z,12.85
2017-10-31T06:06:01.949Z,12.84
2017-10-31T06:08:30.318Z,12.83
2017-10-31T06:10:58.674Z,12.81
2017-10-31T06:13:27.024Z,12.80
2017-10-31T06:15:55.393Z,12.82
2017-10-31T06:18:23.716Z,12.81
2017-10-31T06:20:52.816Z,12.77
2017-10-31T06:23:27.428Z,12.77
2017-10-31T06:26:01.347Z,12.77
2017-10-31T06:31:35.836Z,12.74
2017-10-31T06:34:04.177Z,12.71
2017-10-31T06:36:32.504Z,12.73
2017-10-31T06:39:00.834Z,12.72
2017-10-31T06:41:29.166Z,12.71
2017-10-31T06:43:57.527Z,12.70
2017-10-31T06:46:25.876Z,12.70
2017-10-31T06:48:54.193Z,12.72
2017-10-31T06:51:22.562Z,12.72
2017-10-31T06:53:50.877Z,12.74
2017-10-31T06:56:19.974Z,12.76
2017-10-31T06:58:49.235Z,12.75
2017-10-31T07:01:17.555Z,12.75
2017-10-31T07:03:45.904Z,12.74
2017-10-31T07:06:14.267Z,12.71
2017-10-31T07:08:43.704Z,12.75
2017-10-31T07:11:12.023Z,12.77
2017-10-31T07:13:41.880Z,12.76
2017-10-31T07:16:10.203Z,12.77
2017-10-31T07:18:38.569Z,12.81
2017-10-31T07:21:06.888Z,12.80
2017-10-31T07:23:35.208Z,12.83
2017-10-31T07:26:03.545Z,12.83
2017-10-31T07:28:31.895Z,12.84
2017-10-31T07:31:00.231Z,12.86
2017-10-31T07:33:29.361Z,12.85
2017-10-31T07:35:57.686Z,12.86
2017-10-31T07:38:26.014Z,12.89
2017-10-31T07:40:54.339Z,12.95
2017-10-31T07:43:22.655Z,13.04
2017-10-31T07:45:51.769Z,13.11
2017-10-31T07:48:20.079Z,13.12
2017-10-31T07:50:48.393Z,13.16
2017-10-31T07:53:16.715Z,13.20
2017-10-31T07:55:45.083Z,13.23
2017-10-31T07:58:14.246Z,13.24
2017-10-31T08:00:44.091Z,13.28
2017-10-31T08:03:15.215Z,13.32
2017-10-31T08:05:43.540Z,13.38
2017-10-31T08:08:11.849Z,13.40
2017-10-31T08:10:40.173Z,13.40
2017-10-31T08:13:08.500Z,13.41
2017-10-31T08:15:36.825Z,13.41
2017-10-31T08:18:05.162Z,13.46
2017-10-31T08:20:33.475Z,13.55
2017-10-31T08:23:01.858Z,13.57
2017-10-31T08:25:30.210Z,13.55
2017-10-31T08:27:58.541Z,13.57
2017-10-31T08:30:26.871Z,13.63
2017-10-31T08:32:55.211Z,13.71
2017-10-31T08:35:23.535Z,13.70
2017-10-31T08:37:51.866Z,13.74
2017-10-31T08:40:20.196Z,13.74
2017-10-31T08:42:48.637Z,13.80
2017-10-31T08:45:17.757Z,13.85
2017-10-31T08:47:46.909Z,13.92
2017-10-31T08:50:15.259Z,13.94
2017-10-31T08:52:43.585Z,13.97
2017-10-31T08:55:12.719Z,14.05
2017-10-31T08:57:41.815Z,14.12
2017-10-31T09:00:10.950Z,14.13
2017-10-31T09:02:39.375Z,14.12
2017-10-31T09:05:08.506Z,14.15
2017-10-31T09:07:36.828Z,14.20
2017-10-31T09:10:05.157Z,14.16
2017-10-31T09:12:34.318Z,14.13
2017-10-31T09:15:02.685Z,14.15
2017-10-31T09:17:31.028Z,14.15
2017-10-31T09:20:00.121Z,14.10
2017-10-31T09:22:29.195Z,14.09
2017-10-31T09:24:58.230Z,14.09
2017-10-31T09:27:26.695Z,14.11
2017-10-31T09:29:55.104Z,14.10
2017-10-31T09:32:23.626Z,14.10
2017-10-31T09:34:51.983Z,14.10
2017-10-31T09:37:20.366Z,14.12
2017-10-31T09:39:48.714Z,14.15
2017-10-31T09:42:17.792Z,14.19
2017-10-31T09:44:46.145Z,14.28
2017-10-31T09:47:14.475Z,14.27
2017-10-31T09:49:43.578Z,14.38
2017-10-31T09:52:12.707Z,14.46
2017-10-31T09:54:41.020Z,14.48
2017-10-31T09:57:09.395Z,14.44
2017-10-31T09:59:37.717Z,14.37
2017-10-31T10:02:06.057Z,14.30
2017-10-31T10:04:34.384Z,14.20
2017-10-31T10:07:06.265Z,14.14
2017-10-31T10:09:34.616Z,14.14
2017-10-31T10:12:03.729Z,14.09
2017-10-31T10:14:32.825Z,14.02
2017-10-31T10:17:01.261Z,13.98
2017-10-31T10:19:29.588Z,13.93
2017-10-31T10:21:57.937Z,13.92
2017-10-31T10:24:26.297Z,13.92
2017-10-31T10:26:54.616Z,13.89
2017-10-31T10:29:22.977Z,13.91
2017-10-31T10:31:51.356Z,13.98
2017-10-31T10:34:19.698Z,14.00
2017-10-31T10:36:48.022Z,14.05
2017-10-31T10:39:16.332Z,14.12
2017-10-31T10:41:44.654Z,14.16
2017-10-31T10:44:12.997Z,14.20
2017-10-31T10:46:42.117Z,14.23
2017-10-31T10:49:11.212Z,14.26
2017-10-31T10:51:39.532Z,14.27
2017-10-31T10:54:07.866Z,14.29
2017-10-31T10:56:36.958Z,14.34
2017-10-31T10:59:06.079Z,14.38
2017-10-31T11:01:35.126Z,14.45
2017-10-31T11:04:03.474Z,14.51
2017-10-31T11:06:31.826Z,14.59
2017-10-31T11:09:00.932Z,14.68
2017-10-31T11:11:30.043Z,14.72
2017-10-31T11:16:26.086Z,14.86
2017-10-31T11:18:54.410Z,14.92
2017-10-31T11:21:22.772Z,14.89
2017-10-31T11:23:51.111Z,14.87
2017-10-31T11:26:20.818Z,14.85
2017-10-31T11:28:49.154Z,14.84
2017-10-31T11:31:17.495Z,14.84
2017-10-31T11:33:46.593Z,14.80
2017-10-31T11:36:14.956Z,14.74
2017-10-31T11:38:43.288Z,14.61
2017-10-31T11:41:11.620Z,14.47
2017-10-31T11:43:39.991Z,14.31
2017-10-31T11:46:08.348Z,14.21
2017-10-31T11:48:36.687Z,14.19
2017-10-31T11:51:05.018Z,14.19
2017-10-31T11:53:33.348Z,14.18
2017-10-31T11:56:02.449Z,14.16
2017-10-31T11:58:31.537Z,14.17
2017-10-31T12:01:00.648Z,14.13
2017-10-31T12:03:29.726Z,14.08
2017-10-31T12:05:58.820Z,14.04
2017-10-31T12:08:27.162Z,14.03
2017-10-31T12:10:55.547Z,14.04
2017-10-31T12:13:23.962Z,14.04
2017-10-31T12:15:52.300Z,14.08
2017-10-31T12:18:20.630Z,14.10
2017-10-31T12:20:49.500Z,14.10
2017-10-31T12:23:17.814Z,14.08
2017-10-31T12:25:46.127Z,14.04
2017-10-31T12:28:14.445Z,14.03
2017-10-31T12:30:42.782Z,13.97
2017-10-31T12:33:11.101Z,13.89
2017-10-31T12:35:39.423Z,13.84
2017-10-31T12:38:07.751Z,13.81
2017-10-31T12:40:36.095Z,13.80
2017-10-31T12:43:07.537Z,13.76
2017-10-31T12:45:36.120Z,13.76
2017-10-31T12:48:04.465Z,13.78
2017-10-31T12:50:32.799Z,13.81
2017-10-31T12:53:01.258Z,13.90
2017-10-31T12:55:31.029Z,13.99
2017-10-31T12:57:59.370Z,14.02
2017-10-31T13:00:27.718Z,14.02
2017-10-31T13:02:56.065Z,14.01
2017-10-31T13:05:24.413Z,13.98
2017-10-31T13:07:53.104Z,13.98
2017-10-31T13:10:22.447Z,14.02
2017-10-31T13:12:51.575Z,14.06
2017-10-31T13:15:19.894Z,14.13
2017-10-31T13:17:48.256Z,14.21
2017-10-31T13:20:16.593Z,14.26
2017-10-31T13:22:44.956Z,14.34
2017-10-31T13:25:13.334Z,14.40
2017-10-31T13:27:42.055Z,14.42
2017-10-31T13:30:12.109Z,14.43
2017-10-31T13:32:40.830Z,14.43
2017-10-31T13:35:11.298Z,14.40
2017-10-31T13:37:40.075Z,14.40
2017-10-31T13:40:09.690Z,14.40
2017-10-31T13:42:39.222Z,14.43
2017-10-31T13:45:07.600Z,14.47
2017-10-31T13:47:36.403Z,14.51
2017-10-31T13:50:05.149Z,14.52
2017-10-31T13:52:34.293Z,14.54
2017-10-31T13:55:02.673Z,14.52
2017-10-31T13:57:33.344Z,14.52
2017-10-31T14:00:01.716Z,14.48
2017-10-31T14:02:30.484Z,14.47
2017-10-31T14:05:00.865Z,14.49
2017-10-31T14:07:29.483Z,14.51
2017-10-31T14:09:58.205Z,14.49
2017-10-31T14:12:26.992Z,14.50
2017-10-31T14:14:56.915Z,14.51
2017-10-31T14:17:25.304Z,14.50
2017-10-31T14:19:53.788Z,14.49
2017-10-31T14:22:22.170Z,14.48
2017-10-31T14:24:51.287Z,14.47
2017-10-31T14:27:19.696Z,14.47
2017-10-31T14:29:48.102Z,14.47
2017-10-31T14:32:16.557Z,14.45
2017-10-31T14:34:44.927Z,14.44
2017-10-31T14:37:15.449Z,14.45
2017-10-31T14:39:44.189Z,14.45
2017-10-31T14:42:12.561Z,14.43
2017-10-31T14:44:40.953Z,14.42
2017-10-31T14:47:09.317Z,14.41
2017-10-31T14:49:37.709Z,14.41
2017-10-31T14:52:06.123Z,14.38
2017-10-31T14:54:34.613Z,14.38
2017-10-31T14:57:02.991Z,14.39
2017-10-31T14:59:31.387Z,14.38
2017-10-31T15:02:00.527Z,14.38
2017-10-31T15:04:28.987Z,14.37
2017-10-31T15:06:58.481Z,14.31
2017-10-31T15:09:28.417Z,14.29
2017-10-31T15:11:58.283Z,14.27
2017-10-31T15:14:29.152Z,14.22
2017-10-31T15:16:58.088Z,14.20
2017-10-31T15:19:28.269Z,14.17
2017-10-31T15:21:56.835Z,14.15
2017-10-31T15:24:25.454Z,14.15
2017-10-31T15:26:54.910Z,14.14
2017-10-31T15:29:23.510Z,14.11
2017-10-31T15:31:51.907Z,14.13
2017-10-31T15:34:20.840Z,14.12
2017-10-31T15:36:49.493Z,14.10
2017-10-31T15:39:19.011Z,14.10
2017-10-31T15:41:48.341Z,14.04
2017-10-31T15:44:16.773Z,13.98
2017-10-31T15:46:45.153Z,13.93
2017-10-31T15:49:13.537Z,13.87
2017-10-31T15:51:41.915Z,13.81
2017-10-31T15:54:10.299Z,13.77
2017-10-31T15:56:38.685Z,13.74
2017-10-31T15:59:07.075Z,13.71
2017-10-31T16:01:35.456Z,13.67
2017-10-31T16:04:03.810Z,13.64
2017-10-31T16:06:32.222Z,13.59
2017-10-31T16:09:00.852Z,13.55
2017-10-31T16:11:30.157Z,13.50
2017-10-31T16:13:58.565Z,13.47
2017-10-31T16:16:26.920Z,13.44
2017-10-31T16:18:55.273Z,13.43
2017-10-31T16:21:23.713Z,13.41
2017-10-31T16:23:52.164Z,13.42
2017-10-31T16:26:20.534Z,13.43
2017-10-31T16:28:48.922Z,13.43
2017-10-31T16:31:18.056Z,13.42
2017-10-31T16:33:46.418Z,13.39
2017-10-31T16:36:15.557Z,13.39
2017-10-31T16:38:43.934Z,13.37
2017-10-31T16:41:12.341Z,13.36
2017-10-31T16:43:40.734Z,13.35
2017-10-31T16:46:09.133Z,13.33
2017-10-31T16:48:37.648Z,13.32
2017-10-31T16:51:06.037Z,13.31
2017-10-31T16:53:34.431Z,13.30
2017-10-31T16:56:02.796Z,13.29
2017-10-31T16:58:31.187Z,13.27
2017-10-31T17:00:59.578Z,13.23
2017-10-31T17:03:27.987Z,13.21
2017-10-31T17:05:56.567Z,13.19
2017-10-31T17:08:27.142Z,13.18
2017-10-31T17:10:55.794Z,13.18
2017-10-31T17:13:24.419Z,13.19
2017-10-31T17:15:53.565Z,13.19
2017-10-31T17:18:21.936Z,13.17
2017-10-31T17:20:50.349Z,13.18
2017-10-31T17:23:18.726Z,13.17
2017-10-31T17:25:47.946Z,13.16
2017-10-31T17:28:16.311Z,13.16
2017-10-31T17:30:44.698Z,13.16
2017-10-31T17:33:13.066Z,13.15
2017-10-31T17:35:41.452Z,13.16
2017-10-31T17:38:09.842Z,13.15
2017-10-31T17:40:38.262Z,13.15
2017-10-31T17:43:06.629Z,13.15
2017-10-31T17:45:34.990Z,13.16
2017-10-31T17:48:03.446Z,13.15
2017-10-31T17:50:31.827Z,13.14
2017-10-31T17:53:00.196Z,13.15
2017-10-31T17:55:28.574Z,13.14
2017-10-31T17:57:56.995Z,13.13
2017-10-31T18:00:25.449Z,13.12
2017-10-31T18:02:53.839Z,13.12
2017-10-31T18:05:22.230Z,13.12
2017-10-31T18:07:50.627Z,13.12
2017-10-31T18:10:19.015Z,13.12
2017-10-31T18:12:47.395Z,13.12
2017-10-31T18:15:15.798Z,13.13
2017-10-31T18:17:44.289Z,13.13
2017-10-31T18:20:12.696Z,13.13
2017-10-31T18:22:41.860Z,13.13
2017-10-31T18:25:10.239Z,13.14
2017-10-31T18:27:38.637Z,13.15
2017-10-31T18:30:07.030Z,13.15
2017-10-31T18:32:36.445Z,13.16
2017-10-31T18:35:04.794Z,13.17
2017-10-31T18:37:33.176Z,13.19
2017-10-31T18:40:01.596Z,13.22
2017-10-31T18:42:30.852Z,13.22
2017-10-31T18:44:59.258Z,13.24
2017-10-31T18:47:27.707Z,13.24
2017-10-31T18:49:56.090Z,13.26
2017-10-31T18:52:24.470Z,13.28
2017-10-31T18:54:53.495Z,13.29
2017-10-31T18:57:21.927Z,13.31
2017-10-31T18:59:50.312Z,13.34
2017-10-31T19:02:18.693Z,13.39
2017-10-31T19:04:47.052Z,13.38
2017-10-31T19:07:15.473Z,13.38
2017-10-31T19:09:43.866Z,13.39
2017-10-31T19:12:12.248Z,13.38
2017-10-31T19:14:40.624Z,13.37
2017-10-31T19:17:08.985Z,13.37
2017-10-31T19:19:38.214Z,13.39
2017-10-31T19:22:06.595Z,13.39
2017-10-31T19:24:35.002Z,13.40
2017-10-31T19:27:03.425Z,13.51
2017-10-31T19:29:32.567Z,13.52
2017-10-31T19:32:01.006Z,13.55
2017-10-31T19:34:30.174Z,13.58
2017-10-31T19:36:59.340Z,13.59
2017-10-31T19:39:27.730Z,13.61
2017-10-31T19:41:56.150Z,13.63
2017-10-31T19:44:24.585Z,13.64
2017-10-31T19:46:53.097Z,13.63
2017-10-31T19:49:21.511Z,13.61
2017-10-31T19:51:49.898Z,13.61
2017-10-31T19:54:18.331Z,13.61
2017-10-31T19:56:46.749Z,13.60
2017-10-31T19:59:15.131Z,13.60
2017-10-31T20:01:43.539Z,13.59
2017-10-31T20:04:12.702Z,13.60
2017-10-31T20:06:41.114Z,13.62
2017-10-31T20:09:09.491Z,13.63
2017-10-31T20:11:37.943Z,13.64
2017-10-31T20:14:06.319Z,13.66
2017-10-31T20:16:34.712Z,13.67
2017-10-31T20:19:03.079Z,13.68
2017-10-31T20:21:31.476Z,13.69
2017-10-31T20:23:59.868Z,13.70
2017-10-31T20:29:02.782Z,13.71
2017-10-31T20:31:31.195Z,13.70
2017-10-31T20:34:00.331Z,13.69
2017-10-31T20:36:28.742Z,13.67
2017-10-31T20:38:57.154Z,13.66
2017-10-31T20:41:25.563Z,13.65
2017-10-31T20:43:54.696Z,13.65
2017-10-31T20:46:23.110Z,13.66
2017-10-31T20:48:51.492Z,13.66
2017-10-31T20:51:20.681Z,13.68
2017-10-31T20:53:49.182Z,13.71
2017-10-31T20:56:18.327Z,13.74
2017-10-31T20:58:46.820Z,13.77
2017-10-31T21:01:15.848Z,13.79
2017-10-31T21:03:44.233Z,13.82
2017-10-31T21:06:12.619Z,13.86
2017-10-31T21:08:41.016Z,13.88
2017-10-31T21:11:10.363Z,13.89
2017-10-31T21:13:38.753Z,13.90
2017-10-31T21:16:07.852Z,13.90
2017-10-31T21:18:36.224Z,13.90
2017-10-31T21:21:04.601Z,13.88
2017-10-31T21:23:32.977Z,13.88
2017-10-31T21:26:02.221Z,13.90
2017-10-31T21:28:30.628Z,13.91
2017-10-31T21:30:58.992Z,13.91
2017-10-31T21:33:27.367Z,13.93
2017-10-31T21:35:55.787Z,13.94
2017-10-31T21:38:24.178Z,13.96
2017-10-31T21:40:52.543Z,13.98
2017-10-31T21:43:21.707Z,13.99
2017-10-31T21:45:50.091Z,14.00
2017-10-31T21:48:18.487Z,14.00
2017-10-31T21:50:47.588Z,14.02
2017-10-31T21:53:15.955Z,14.05
2017-10-31T21:55:44.348Z,14.05
2017-10-31T21:58:12.734Z,14.08
2017-10-31T22:00:41.128Z,14.09
2017-10-31T22:03:09.525Z,14.10
2017-10-31T22:05:37.909Z,14.12
2017-10-31T22:08:07.090Z,14.12
2017-10-31T22:10:35.501Z,14.14
2017-10-31T22:13:04.639Z,14.15
2017-10-31T22:15:33.045Z,14.15
2017-10-31T22:18:02.237Z,14.17
2017-10-31T22:20:30.628Z,14.19
2017-10-31T22:22:58.994Z,14.17
2017-10-31T22:25:27.382Z,14.16
2017-10-31T22:27:55.739Z,14.16
2017-10-31T22:30:24.127Z,14.17
2017-10-31T22:32:53.281Z,14.18
2017-10-31T22:35:21.677Z,14.21
2017-10-31T22:37:50.056Z,14.19
2017-10-31T22:40:18.429Z,14.19
2017-10-31T22:42:46.838Z,14.19
2017-10-31T22:45:15.971Z,14.22
2017-10-31T22:47:44.335Z,14.23
2017-10-31T22:50:12.730Z,14.25
2017-10-31T22:52:41.166Z,14.27
2017-10-31T22:55:09.611Z,14.28
2017-10-31T22:57:37.993Z,14.29
2017-10-31T23:00:06.394Z,14.30
2017-10-31T23:02:34.757Z,14.30
2017-10-31T23:05:03.143Z,14.31
2017-10-31T23:07:31.528Z,14.34
2017-10-31T23:10:00.644Z,14.34
2017-10-31T23:12:29.032Z,14.34
2017-10-31T23:14:57.491Z,14.33
2017-10-31T23:17:25.900Z,14.33
2017-10-31T23:19:54.291Z,14.33
2017-10-31T23:22:22.681Z,14.33
2017-10-31T23:24:51.071Z,14.33
2017-10-31T23:27:20.648Z,14.34
2017-10-31T23:29:49.045Z,14.34
2017-10-31T23:32:17.456Z,14.32
2017-10-31T23:34:46.586Z,14.31
2017-10-31T23:37:14.969Z,14.29
2017-10-31T23:39:43.338Z,14.29
2017-10-31T23:42:11.727Z,14.29
2017-10-31T23:44:40.126Z,14.31
2017-10-31T23:47:08.501Z,14.32
2017-10-31T23:49:36.897Z,14.33
2017-10-31T23:52:05.286Z,14.34
2017-10-31T23:54:33.686Z,14.34
2017-10-31T23:57:02.048Z,14.34
2017-10-31T23:59:30.429Z,14.34
