createdAt,value
2018-03-25T00:00:29.347Z,5.06
2018-03-25T00:01:35.072Z,5.07
2018-03-25T00:02:40.814Z,5.06
2018-03-25T00:03:47.400Z,5.07
2018-03-25T00:04:53.147Z,5.06
2018-03-25T00:05:58.926Z,5.06
2018-03-25T00:07:04.647Z,5.06
2018-03-25T00:08:10.555Z,5.05
2018-03-25T00:09:16.306Z,5.02
2018-03-25T00:10:22.012Z,5.00
2018-03-25T00:11:27.721Z,4.98
2018-03-25T00:12:33.449Z,4.98
2018-03-25T00:13:39.282Z,4.98
2018-03-25T00:14:45.169Z,5.00
2018-03-25T00:15:50.961Z,5.01
2018-03-25T00:16:56.680Z,5.01
2018-03-25T00:18:03.158Z,4.99
2018-03-25T00:19:08.848Z,4.98
2018-03-25T00:20:15.429Z,4.96
2018-03-25T00:21:21.942Z,4.95
2018-03-25T00:22:27.648Z,4.93
2018-03-25T00:23:33.376Z,4.93
2018-03-25T00:24:39.908Z,4.92
2018-03-25T00:25:45.645Z,4.91
2018-03-25T00:26:51.362Z,4.90
2018-03-25T00:27:57.229Z,4.90
2018-03-25T00:29:02.947Z,4.90
2018-03-25T00:30:08.697Z,4.89
2018-03-25T00:31:14.423Z,4.89
2018-03-25T00:32:20.130Z,4.88
2018-03-25T00:33:26.663Z,4.87
2018-03-25T00:34:32.373Z,4.86
2018-03-25T00:35:37.526Z,4.93
2018-03-25T00:36:43.260Z,4.94
2018-03-25T00:37:49.055Z,4.88
2018-03-25T00:38:54.748Z,4.88
2018-03-25T00:40:01.222Z,4.83
2018-03-25T00:41:07.699Z,4.78
2018-03-25T00:42:14.213Z,4.76
2018-03-25T00:43:19.586Z,4.75
2018-03-25T00:44:26.092Z,4.74
2018-03-25T00:45:31.984Z,4.74
2018-03-25T00:46:38.506Z,4.73
2018-03-25T00:47:44.375Z,4.72
2018-03-25T00:48:51.033Z,4.71
2018-03-25T00:49:56.836Z,4.71
2018-03-25T00:51:02.688Z,4.70
2018-03-25T00:52:08.401Z,4.70
2018-03-25T00:53:14.120Z,4.70
2018-03-25T00:54:20.629Z,4.68
2018-03-25T00:55:26.345Z,4.67
2018-03-25T00:56:32.085Z,4.68
2018-03-25T00:57:37.805Z,4.67
2018-03-25T00:58:44.111Z,4.65
2018-03-25T00:59:49.822Z,4.64
2018-03-25T01:00:56.452Z,4.64
2018-03-25T01:02:02.984Z,4.63
2018-03-25T01:03:08.715Z,4.62
2018-03-25T01:04:14.450Z,4.61
2018-03-25T01:05:20.205Z,4.60
2018-03-25T01:06:26.007Z,4.60
2018-03-25T01:07:31.761Z,4.59
2018-03-25T01:08:37.469Z,4.58
2018-03-25T01:09:43.955Z,4.58
2018-03-25T01:10:49.657Z,4.57
2018-03-25T01:11:55.400Z,4.57
2018-03-25T01:13:01.932Z,4.55
2018-03-25T01:14:08.548Z,4.54
2018-03-25T01:15:14.301Z,4.48
2018-03-25T01:16:19.331Z,4.46
2018-03-25T01:17:25.052Z,4.46
2018-03-25T01:18:30.769Z,4.46
2018-03-25T01:19:37.244Z,4.45
2018-03-25T01:20:43.728Z,4.44
2018-03-25T01:21:49.437Z,4.43
2018-03-25T01:22:55.921Z,4.35
2018-03-25T01:24:01.628Z,4.27
2018-03-25T01:25:08.096Z,4.22
2018-03-25T01:26:14.592Z,4.19
2018-03-25T01:27:20.310Z,4.16
2018-03-25T01:28:26.021Z,4.15
2018-03-25T01:29:31.725Z,4.08
2018-03-25T01:30:37.422Z,4.05
2018-03-25T01:31:43.160Z,4.03
2018-03-25T01:32:49.634Z,4.02
2018-03-25T01:33:55.336Z,4.02
2018-03-25T01:35:01.815Z,4.03
2018-03-25T01:36:08.695Z,4.06
2018-03-25T01:37:14.436Z,4.08
2018-03-25T01:38:20.920Z,4.09
2018-03-25T01:39:26.617Z,4.11
2018-03-25T01:40:33.079Z,4.12
2018-03-25T01:41:38.784Z,4.13
2018-03-25T01:42:44.500Z,4.15
2018-03-25T01:43:50.205Z,4.16
2018-03-25T01:44:56.678Z,4.17
2018-03-25T01:46:02.384Z,4.15
2018-03-25T01:47:08.091Z,4.08
2018-03-25T01:48:13.822Z,4.07
2018-03-25T01:49:19.520Z,4.00
2018-03-25T01:50:26.006Z,4.03
2018-03-25T01:51:31.717Z,4.03
2018-03-25T01:52:38.181Z,4.04
2018-03-25T01:53:43.910Z,4.05
2018-03-25T01:54:50.389Z,4.05
2018-03-25T01:55:56.136Z,4.06
2018-03-25T01:57:01.847Z,4.07
2018-03-25T01:58:07.535Z,4.07
2018-03-25T01:59:13.267Z,4.06
2018-03-25T02:00:18.999Z,4.02
2018-03-25T02:01:24.704Z,4.02
2018-03-25T02:02:31.179Z,3.99
2018-03-25T02:03:36.891Z,3.97
2018-03-25T02:04:42.619Z,3.92
2018-03-25T02:05:48.372Z,3.88
2018-03-25T02:06:55.047Z,3.85
2018-03-25T02:08:01.635Z,3.76
2018-03-25T02:09:08.368Z,3.76
2018-03-25T02:10:14.102Z,3.74
2018-03-25T02:11:20.077Z,3.74
2018-03-25T02:12:26.548Z,3.71
2018-03-25T02:13:32.281Z,3.69
2018-03-25T02:14:38.133Z,3.66
2018-03-25T02:15:43.861Z,3.65
2018-03-25T02:16:50.500Z,3.61
2018-03-25T02:17:56.783Z,3.59
2018-03-25T02:19:02.535Z,3.56
2018-03-25T02:20:08.241Z,3.59
2018-03-25T02:21:13.966Z,3.61
2018-03-25T02:22:19.676Z,3.63
2018-03-25T02:23:25.401Z,3.63
2018-03-25T02:24:31.097Z,3.64
2018-03-25T02:25:36.797Z,3.65
2018-03-25T02:26:42.538Z,3.64
2018-03-25T02:27:48.236Z,3.62
2018-03-25T02:28:54.712Z,3.60
2018-03-25T02:30:00.422Z,3.58
2018-03-25T02:31:06.568Z,3.59
2018-03-25T02:32:13.626Z,3.57
2018-03-25T02:33:19.333Z,3.59
2018-03-25T02:34:25.045Z,3.55
2018-03-25T02:35:31.520Z,3.56
2018-03-25T02:36:37.219Z,3.57
2018-03-25T02:37:42.952Z,3.56
2018-03-25T02:38:48.655Z,3.55
2018-03-25T02:39:54.367Z,3.57
2018-03-25T02:41:00.896Z,3.56
2018-03-25T02:42:06.597Z,3.58
2018-03-25T02:43:12.337Z,3.60
2018-03-25T02:44:18.040Z,3.53
2018-03-25T02:45:24.577Z,3.47
2018-03-25T02:46:30.444Z,3.47
2018-03-25T02:47:36.904Z,3.50
2018-03-25T02:48:43.685Z,3.50
2018-03-25T02:49:49.397Z,3.51
2018-03-25T02:50:55.884Z,3.52
2018-03-25T02:52:01.627Z,3.53
2018-03-25T02:53:07.353Z,3.52
2018-03-25T02:54:13.093Z,3.51
2018-03-25T02:55:19.566Z,3.50
2018-03-25T02:56:26.037Z,3.50
2018-03-25T02:57:31.736Z,3.46
2018-03-25T02:58:38.214Z,3.47
2018-03-25T02:59:43.942Z,3.44
2018-03-25T03:00:49.666Z,3.42
2018-03-25T03:01:56.898Z,3.42
2018-03-25T03:03:02.607Z,3.41
2018-03-25T03:04:09.084Z,3.43
2018-03-25T03:05:14.814Z,3.45
2018-03-25T03:06:20.516Z,3.48
2018-03-25T03:07:26.230Z,3.51
2018-03-25T03:08:32.127Z,3.52
2018-03-25T03:09:38.608Z,3.53
2018-03-25T03:10:44.321Z,3.54
2018-03-25T03:11:50.807Z,3.54
2018-03-25T03:12:56.721Z,3.50
2018-03-25T03:14:03.392Z,3.50
2018-03-25T03:15:09.111Z,3.52
2018-03-25T03:16:14.836Z,3.55
2018-03-25T03:17:20.576Z,3.55
2018-03-25T03:18:26.301Z,3.56
2018-03-25T03:19:32.000Z,3.56
2018-03-25T03:20:38.478Z,3.55
2018-03-25T03:21:44.210Z,3.55
2018-03-25T03:22:49.936Z,3.56
2018-03-25T03:23:56.582Z,3.55
2018-03-25T03:25:02.294Z,3.54
2018-03-25T03:26:08.014Z,3.54
2018-03-25T03:27:13.744Z,3.53
2018-03-25T03:28:19.472Z,3.54
2018-03-25T03:29:25.182Z,3.54
2018-03-25T03:30:31.094Z,3.55
2018-03-25T03:31:36.800Z,3.53
2018-03-25T03:32:42.516Z,3.50
2018-03-25T03:33:49.001Z,3.44
2018-03-25T03:34:54.717Z,3.41
2018-03-25T03:36:01.186Z,3.43
2018-03-25T03:37:07.657Z,3.42
2018-03-25T03:38:13.393Z,3.40
2018-03-25T03:39:19.100Z,3.38
2018-03-25T03:40:24.869Z,3.38
2018-03-25T03:41:31.340Z,3.39
2018-03-25T03:42:37.045Z,3.41
2018-03-25T03:43:42.796Z,3.41
2018-03-25T03:44:49.335Z,3.41
2018-03-25T03:45:55.040Z,3.40
2018-03-25T03:47:00.749Z,3.38
2018-03-25T03:48:07.323Z,3.38
2018-03-25T03:49:13.050Z,3.36
2018-03-25T03:50:19.533Z,3.35
2018-03-25T03:51:25.232Z,3.35
2018-03-25T03:52:30.932Z,3.33
2018-03-25T03:53:36.635Z,3.33
2018-03-25T03:54:42.364Z,3.33
2018-03-25T03:55:48.854Z,3.33
2018-03-25T03:56:54.563Z,3.34
2018-03-25T03:58:01.065Z,3.37
2018-03-25T03:59:06.780Z,3.40
2018-03-25T04:00:13.260Z,3.42
2018-03-25T04:01:18.965Z,3.43
2018-03-25T04:02:25.438Z,3.43
2018-03-25T04:03:31.148Z,3.44
2018-03-25T04:04:36.867Z,3.44
2018-03-25T04:05:42.596Z,3.45
2018-03-25T04:06:48.458Z,3.46
2018-03-25T04:07:54.176Z,3.46
2018-03-25T04:08:59.921Z,3.47
2018-03-25T04:10:05.629Z,3.46
2018-03-25T04:11:11.358Z,3.46
2018-03-25T04:12:17.853Z,3.45
2018-03-25T04:13:23.560Z,3.45
2018-03-25T04:14:30.100Z,3.45
2018-03-25T04:15:35.876Z,3.45
2018-03-25T04:16:41.613Z,3.45
2018-03-25T04:17:47.317Z,3.44
2018-03-25T04:18:53.466Z,3.44
2018-03-25T04:19:59.172Z,3.43
2018-03-25T04:21:04.687Z,3.43
2018-03-25T04:22:10.408Z,3.43
2018-03-25T04:23:16.125Z,3.42
2018-03-25T04:24:21.826Z,3.42
2018-03-25T04:25:27.540Z,3.40
2018-03-25T04:26:33.256Z,3.38
2018-03-25T04:27:38.975Z,3.35
2018-03-25T04:28:44.677Z,3.34
2018-03-25T04:29:50.380Z,3.32
2018-03-25T04:30:56.856Z,3.33
2018-03-25T04:32:02.569Z,3.34
2018-03-25T04:33:08.293Z,3.34
2018-03-25T04:34:14.005Z,3.34
2018-03-25T04:35:19.723Z,3.34
2018-03-25T04:36:25.458Z,3.33
2018-03-25T04:37:31.152Z,3.31
2018-03-25T04:38:36.901Z,3.29
2018-03-25T04:39:42.604Z,3.26
2018-03-25T04:40:48.300Z,3.23
2018-03-25T04:41:54.822Z,3.23
2018-03-25T04:43:00.518Z,3.22
2018-03-25T04:44:07.004Z,3.21
2018-03-25T04:45:12.707Z,3.20
2018-03-25T04:46:19.188Z,3.21
2018-03-25T04:47:24.886Z,3.20
2018-03-25T04:48:30.433Z,3.19
2018-03-25T04:49:36.934Z,3.19
2018-03-25T04:50:42.857Z,3.20
2018-03-25T04:51:49.423Z,3.19
2018-03-25T04:52:56.051Z,3.19
2018-03-25T04:54:01.823Z,3.20
2018-03-25T04:55:07.562Z,3.19
2018-03-25T04:56:13.256Z,3.14
2018-03-25T04:57:18.971Z,3.12
2018-03-25T04:58:24.676Z,3.08
2018-03-25T04:59:30.420Z,3.07
2018-03-25T05:00:36.150Z,3.09
2018-03-25T05:01:42.615Z,3.11
2018-03-25T05:02:48.321Z,3.14
2018-03-25T05:03:54.054Z,3.18
2018-03-25T05:04:59.757Z,3.20
2018-03-25T05:06:05.158Z,3.21
2018-03-25T05:07:10.868Z,3.22
2018-03-25T05:08:16.577Z,3.23
2018-03-25T05:09:22.297Z,3.24
2018-03-25T05:10:28.044Z,3.25
2018-03-25T05:11:33.783Z,3.25
2018-03-25T05:12:39.523Z,3.25
2018-03-25T05:13:45.234Z,3.26
2018-03-25T05:14:50.928Z,3.26
2018-03-25T05:15:56.650Z,3.27
2018-03-25T05:17:02.364Z,3.28
2018-03-25T05:18:08.841Z,3.29
2018-03-25T05:19:14.570Z,3.30
2018-03-25T05:20:21.044Z,3.31
2018-03-25T05:21:26.789Z,3.34
2018-03-25T05:22:32.509Z,3.35
2018-03-25T05:23:39.281Z,3.36
2018-03-25T05:24:44.989Z,3.37
2018-03-25T05:25:51.456Z,3.39
2018-03-25T05:26:57.950Z,3.40
2018-03-25T05:28:03.704Z,3.41
2018-03-25T05:29:10.350Z,3.42
2018-03-25T05:30:16.061Z,3.44
2018-03-25T05:31:22.601Z,3.46
2018-03-25T05:32:28.297Z,3.47
2018-03-25T05:33:34.037Z,3.51
2018-03-25T05:34:39.755Z,3.54
2018-03-25T05:35:45.453Z,3.56
2018-03-25T05:36:51.159Z,3.58
2018-03-25T05:37:56.870Z,3.60
2018-03-25T05:39:02.610Z,3.62
2018-03-25T05:40:09.097Z,3.64
2018-03-25T05:41:15.554Z,3.64
2018-03-25T05:42:21.252Z,3.63
2018-03-25T05:43:26.981Z,3.64
2018-03-25T05:44:32.740Z,3.67
2018-03-25T05:45:38.458Z,3.68
2018-03-25T05:46:44.159Z,3.68
2018-03-25T05:47:49.902Z,3.70
2018-03-25T05:48:55.601Z,3.69
2018-03-25T05:50:01.334Z,3.71
2018-03-25T05:51:07.024Z,3.72
2018-03-25T05:52:12.749Z,3.75
2018-03-25T05:53:18.460Z,3.80
2018-03-25T05:54:24.160Z,3.82
2018-03-25T05:55:29.904Z,3.85
2018-03-25T05:56:35.420Z,3.86
2018-03-25T05:57:41.150Z,3.88
2018-03-25T05:58:46.851Z,3.93
2018-03-25T05:59:52.643Z,3.97
2018-03-25T06:00:58.398Z,4.01
2018-03-25T06:02:04.108Z,4.02
2018-03-25T06:03:10.592Z,4.06
2018-03-25T06:04:16.402Z,4.10
2018-03-25T06:05:22.118Z,4.13
2018-03-25T06:06:27.840Z,4.18
2018-03-25T06:07:33.440Z,4.21
2018-03-25T06:08:39.141Z,4.22
2018-03-25T06:09:45.614Z,4.29
2018-03-25T06:10:51.334Z,4.34
2018-03-25T06:11:57.072Z,4.42
2018-03-25T06:13:02.792Z,4.49
2018-03-25T06:14:08.518Z,4.57
2018-03-25T06:15:14.215Z,4.63
2018-03-25T06:16:20.698Z,4.68
2018-03-25T06:17:26.430Z,4.73
2018-03-25T06:18:32.133Z,4.78
2018-03-25T06:19:37.836Z,4.83
2018-03-25T06:20:43.548Z,4.87
2018-03-25T06:21:50.020Z,4.91
2018-03-25T06:22:55.750Z,4.96
2018-03-25T06:24:02.220Z,4.99
2018-03-25T06:25:07.971Z,5.01
2018-03-25T06:26:14.621Z,5.03
2018-03-25T06:27:20.321Z,5.06
2018-03-25T06:28:26.812Z,5.09
2018-03-25T06:29:32.202Z,5.13
2018-03-25T06:30:37.912Z,5.14
2018-03-25T06:31:43.416Z,5.16
2018-03-25T06:32:49.897Z,5.16
2018-03-25T06:33:55.679Z,5.17
2018-03-25T06:35:01.378Z,5.17
2018-03-25T06:36:07.090Z,5.19
2018-03-25T06:37:13.559Z,5.20
2018-03-25T06:38:19.368Z,5.23
2018-03-25T06:39:25.874Z,5.23
2018-03-25T06:40:31.580Z,5.25
2018-03-25T06:41:37.286Z,5.30
2018-03-25T06:42:43.095Z,5.34
2018-03-25T06:43:48.807Z,5.41
2018-03-25T06:44:54.537Z,5.49
2018-03-25T06:46:00.249Z,5.51
2018-03-25T06:47:05.633Z,5.52
2018-03-25T06:48:12.109Z,5.58
2018-03-25T06:49:18.159Z,5.64
2018-03-25T06:50:24.509Z,5.67
2018-03-25T06:51:30.333Z,5.69
2018-03-25T06:52:36.815Z,5.76
2018-03-25T06:53:42.525Z,5.87
2018-03-25T06:54:49.000Z,5.91
2018-03-25T06:55:55.497Z,5.96
2018-03-25T06:57:01.200Z,5.98
2018-03-25T06:58:07.678Z,5.95
2018-03-25T06:59:13.380Z,5.98
2018-03-25T07:00:19.857Z,5.99
2018-03-25T07:01:25.593Z,6.01
2018-03-25T07:02:32.064Z,6.00
2018-03-25T07:03:37.780Z,6.08
2018-03-25T07:04:43.478Z,6.15
2018-03-25T07:05:49.190Z,6.23
2018-03-25T07:06:54.925Z,6.30
2018-03-25T07:08:00.643Z,6.35
2018-03-25T07:09:06.829Z,6.43
2018-03-25T07:10:12.545Z,6.48
2018-03-25T07:11:19.017Z,6.54
2018-03-25T07:12:24.764Z,6.59
2018-03-25T07:13:30.473Z,6.58
2018-03-25T07:14:37.161Z,6.60
2018-03-25T07:15:42.872Z,6.66
2018-03-25T07:16:49.369Z,6.76
2018-03-25T07:17:55.112Z,6.78
2018-03-25T07:19:00.816Z,6.81
2018-03-25T07:20:07.292Z,6.85
2018-03-25T07:21:13.572Z,6.87
2018-03-25T07:22:19.294Z,6.91
2018-03-25T07:23:25.785Z,6.93
2018-03-25T07:24:31.493Z,6.98
2018-03-25T07:25:37.208Z,7.03
2018-03-25T07:26:43.685Z,7.11
2018-03-25T07:27:49.478Z,7.21
2018-03-25T07:28:55.200Z,7.28
2018-03-25T07:30:00.900Z,7.37
2018-03-25T07:31:07.483Z,7.48
2018-03-25T07:32:13.192Z,7.56
2018-03-25T07:33:19.665Z,7.61
2018-03-25T07:34:25.396Z,7.68
2018-03-25T07:35:31.978Z,7.76
2018-03-25T07:36:37.675Z,7.87
2018-03-25T07:37:43.420Z,8.05
2018-03-25T07:38:49.312Z,8.28
2018-03-25T07:39:55.059Z,8.59
2018-03-25T07:41:00.438Z,8.98
2018-03-25T07:42:05.939Z,9.32
2018-03-25T07:43:11.646Z,9.73
2018-03-25T07:44:18.293Z,10.16
2018-03-25T07:45:24.827Z,10.65
2018-03-25T07:46:30.545Z,11.14
2018-03-25T07:47:36.269Z,11.51
2018-03-25T07:48:41.993Z,11.84
2018-03-25T07:49:47.739Z,12.18
2018-03-25T07:50:53.481Z,12.55
2018-03-25T07:51:59.214Z,12.70
2018-03-25T07:53:05.705Z,12.91
2018-03-25T07:54:11.439Z,13.29
2018-03-25T07:55:17.172Z,13.72
2018-03-25T07:56:22.925Z,14.01
2018-03-25T07:57:28.655Z,14.27
2018-03-25T07:58:34.384Z,14.49
2018-03-25T07:59:40.107Z,14.67
2018-03-25T08:00:46.584Z,15.00
2018-03-25T08:01:52.342Z,15.17
2018-03-25T08:02:58.158Z,15.43
2018-03-25T08:04:04.647Z,15.54
2018-03-25T08:05:10.420Z,15.76
2018-03-25T08:06:16.907Z,15.90
2018-03-25T08:07:23.475Z,16.23
2018-03-25T08:08:29.955Z,16.62
2018-03-25T08:09:35.694Z,16.96
2018-03-25T08:10:41.422Z,17.23
2018-03-25T08:11:47.182Z,17.47
2018-03-25T08:12:52.966Z,17.63
2018-03-25T08:13:58.742Z,17.76
2018-03-25T08:15:04.889Z,17.91
2018-03-25T08:16:10.294Z,18.03
2018-03-25T08:17:16.288Z,18.18
2018-03-25T08:18:22.485Z,18.20
2018-03-25T08:19:29.002Z,18.33
2018-03-25T08:20:34.728Z,18.46
2018-03-25T08:21:40.450Z,18.69
2018-03-25T08:22:46.937Z,18.84
2018-03-25T08:23:52.688Z,18.93
2018-03-25T08:24:58.419Z,18.59
2018-03-25T08:26:04.157Z,18.39
2018-03-25T08:27:09.868Z,18.59
2018-03-25T08:28:15.618Z,18.91
2018-03-25T08:29:21.362Z,19.02
2018-03-25T08:30:28.087Z,19.18
2018-03-25T08:31:33.851Z,19.29
2018-03-25T08:32:39.567Z,19.26
2018-03-25T08:33:45.285Z,19.33
2018-03-25T08:34:51.771Z,19.42
2018-03-25T08:35:57.489Z,19.45
2018-03-25T08:37:03.280Z,19.38
2018-03-25T08:38:09.784Z,19.42
2018-03-25T08:39:15.580Z,19.55
2018-03-25T08:40:22.145Z,19.84
2018-03-25T08:41:28.761Z,20.07
2018-03-25T08:42:34.479Z,20.15
2018-03-25T08:43:40.204Z,20.29
2018-03-25T08:44:46.686Z,20.49
2018-03-25T08:45:52.441Z,20.57
2018-03-25T08:46:58.509Z,20.58
2018-03-25T08:48:04.331Z,20.60
2018-03-25T08:49:10.166Z,20.67
2018-03-25T08:50:15.891Z,20.72
2018-03-25T08:51:21.734Z,20.76
2018-03-25T08:52:26.943Z,20.79
2018-03-25T08:53:33.425Z,20.78
2018-03-25T08:54:39.227Z,20.79
2018-03-25T08:55:45.716Z,20.79
2018-03-25T08:56:51.475Z,20.81
2018-03-25T08:57:57.017Z,20.75
2018-03-25T08:59:03.199Z,20.53
2018-03-25T09:00:10.698Z,20.41
2018-03-25T09:01:17.470Z,20.35
2018-03-25T09:02:24.133Z,20.35
2018-03-25T09:03:30.772Z,20.25
2018-03-25T09:04:36.501Z,20.32
2018-03-25T09:05:42.231Z,20.25
2018-03-25T09:06:48.049Z,20.09
2018-03-25T09:07:53.985Z,20.27
2018-03-25T09:08:59.933Z,20.63
2018-03-25T09:10:05.800Z,20.99
2018-03-25T09:11:11.673Z,21.27
2018-03-25T09:12:17.398Z,21.34
2018-03-25T09:13:23.333Z,21.36
2018-03-25T09:14:29.098Z,21.48
2018-03-25T09:15:39.266Z,21.12
2018-03-25T09:16:45.249Z,20.95
2018-03-25T09:17:51.319Z,20.91
2018-03-25T09:18:57.993Z,21.02
2018-03-25T09:20:03.944Z,21.03
2018-03-25T09:21:09.677Z,21.13
2018-03-25T09:22:15.733Z,21.06
2018-03-25T09:23:21.471Z,21.16
2018-03-25T09:24:28.010Z,21.29
2018-03-25T09:25:33.740Z,21.65
2018-03-25T09:26:39.454Z,21.90
2018-03-25T09:27:46.095Z,22.03
2018-03-25T09:28:53.311Z,22.20
2018-03-25T09:29:59.061Z,22.39
2018-03-25T09:31:04.924Z,22.38
2018-03-25T09:32:10.646Z,22.45
2018-03-25T09:33:16.362Z,22.36
2018-03-25T09:34:22.144Z,22.25
2018-03-25T09:35:27.897Z,22.22
2018-03-25T09:36:33.631Z,22.35
2018-03-25T09:37:39.372Z,22.57
2018-03-25T09:38:45.165Z,22.64
2018-03-25T09:39:51.654Z,22.71
2018-03-25T09:40:57.385Z,22.52
2018-03-25T09:42:03.122Z,22.38
2018-03-25T09:43:08.846Z,22.39
2018-03-25T09:44:15.344Z,22.40
2018-03-25T09:45:21.090Z,22.37
2018-03-25T09:46:26.849Z,22.16
2018-03-25T09:47:32.561Z,21.95
2018-03-25T09:48:38.421Z,22.08
2018-03-25T09:49:44.167Z,22.22
2018-03-25T09:50:49.949Z,22.36
2018-03-25T09:51:58.262Z,22.48
2018-03-25T09:53:04.842Z,22.19
2018-03-25T09:54:10.572Z,22.00
2018-03-25T09:55:17.459Z,22.05
2018-03-25T09:56:23.157Z,22.13
2018-03-25T09:57:28.929Z,22.33
2018-03-25T09:58:35.760Z,22.44
2018-03-25T09:59:42.101Z,22.51
2018-03-25T10:00:50.071Z,22.68
2018-03-25T10:02:02.164Z,22.91
2018-03-25T10:03:15.649Z,23.02
2018-03-25T10:04:22.227Z,23.04
2018-03-25T10:05:28.017Z,22.89
2018-03-25T10:06:33.749Z,22.80
2018-03-25T10:07:40.668Z,22.59
2018-03-25T10:08:46.634Z,22.66
2018-03-25T10:09:52.465Z,22.70
2018-03-25T10:10:58.187Z,22.63
2018-03-25T10:12:05.028Z,22.50
2018-03-25T10:13:10.945Z,22.42
2018-03-25T10:14:16.706Z,22.37
2018-03-25T10:15:22.585Z,22.17
2018-03-25T10:16:29.250Z,22.17
2018-03-25T10:17:35.789Z,21.99
2018-03-25T10:18:42.049Z,21.99
2018-03-25T10:19:48.027Z,21.86
2018-03-25T10:20:53.865Z,21.88
2018-03-25T10:21:59.653Z,21.92
2018-03-25T10:23:05.597Z,21.90
2018-03-25T10:24:11.353Z,21.83
2018-03-25T10:25:17.342Z,21.54
2018-03-25T10:26:23.882Z,21.60
2018-03-25T10:27:30.632Z,21.65
2018-03-25T10:28:36.506Z,21.63
2018-03-25T10:29:42.554Z,21.54
2018-03-25T10:30:48.102Z,21.18
2018-03-25T10:31:53.885Z,21.01
2018-03-25T10:32:59.920Z,20.89
2018-03-25T10:34:05.746Z,20.77
2018-03-25T10:35:11.575Z,20.61
2018-03-25T10:36:19.936Z,20.46
2018-03-25T10:37:25.966Z,20.33
2018-03-25T10:38:31.723Z,20.33
2018-03-25T10:39:37.244Z,20.32
2018-03-25T10:40:42.994Z,20.26
2018-03-25T10:41:48.734Z,20.07
2018-03-25T10:42:54.557Z,19.99
2018-03-25T10:44:00.310Z,19.96
2018-03-25T10:45:06.121Z,19.96
2018-03-25T10:46:12.897Z,19.90
2018-03-25T10:47:18.673Z,19.68
2018-03-25T10:48:24.481Z,19.58
2018-03-25T10:49:30.718Z,19.37
2018-03-25T10:50:36.710Z,19.27
2018-03-25T10:51:42.502Z,19.17
2018-03-25T10:52:49.083Z,19.07
2018-03-25T10:53:55.703Z,18.82
2018-03-25T10:55:01.670Z,18.34
2018-03-25T10:56:07.693Z,18.23
2018-03-25T10:57:13.982Z,18.06
2018-03-25T10:58:19.920Z,17.92
2018-03-25T10:59:26.017Z,17.72
2018-03-25T11:00:33.145Z,17.66
2018-03-25T11:01:39.321Z,17.59
2018-03-25T11:02:45.858Z,17.54
2018-03-25T11:03:51.748Z,17.44
2018-03-25T11:04:58.454Z,17.33
2018-03-25T11:06:04.407Z,17.18
2018-03-25T11:07:10.864Z,16.96
2018-03-25T11:08:17.035Z,16.85
2018-03-25T11:09:23.089Z,16.63
2018-03-25T11:10:29.419Z,16.56
2018-03-25T11:11:35.570Z,16.55
2018-03-25T11:12:41.504Z,16.52
2018-03-25T11:13:47.464Z,16.39
2018-03-25T11:14:54.454Z,16.24
2018-03-25T11:16:00.583Z,16.19
2018-03-25T11:17:06.792Z,16.11
2018-03-25T11:18:12.941Z,16.03
2018-03-25T11:19:20.111Z,15.97
2018-03-25T11:20:27.151Z,15.91
2018-03-25T11:21:34.012Z,15.87
2018-03-25T11:22:40.047Z,15.72
2018-03-25T11:23:46.167Z,15.59
2018-03-25T11:24:53.029Z,15.48
2018-03-25T11:26:00.088Z,15.40
2018-03-25T11:27:06.100Z,15.37
2018-03-25T11:28:12.233Z,15.21
2018-03-25T11:29:19.119Z,15.22
2018-03-25T11:30:25.106Z,15.20
2018-03-25T11:31:32.403Z,15.22
2018-03-25T11:32:38.577Z,15.23
2018-03-25T11:33:44.627Z,15.25
2018-03-25T11:34:50.681Z,15.21
2018-03-25T11:35:57.850Z,15.18
2018-03-25T11:37:03.898Z,14.98
2018-03-25T11:38:10.775Z,14.89
2018-03-25T11:39:16.815Z,14.77
2018-03-25T11:40:23.885Z,14.61
2018-03-25T11:41:31.205Z,14.58
2018-03-25T11:42:37.227Z,14.59
2018-03-25T11:43:43.974Z,14.52
2018-03-25T11:44:49.895Z,14.44
2018-03-25T11:45:56.770Z,14.45
2018-03-25T11:47:02.939Z,14.41
2018-03-25T11:48:08.991Z,14.46
2018-03-25T11:49:15.880Z,14.60
2018-03-25T11:50:21.916Z,14.76
2018-03-25T11:51:27.948Z,14.89
2018-03-25T11:52:33.897Z,14.99
2018-03-25T11:53:40.048Z,15.09
2018-03-25T11:54:46.056Z,15.11
2018-03-25T11:55:52.967Z,15.11
2018-03-25T11:56:58.998Z,15.12
2018-03-25T11:58:05.107Z,15.11
2018-03-25T11:59:11.732Z,15.07
2018-03-25T12:00:17.771Z,15.09
2018-03-25T12:01:23.910Z,15.09
2018-03-25T12:02:30.689Z,15.11
2018-03-25T12:03:36.724Z,15.14
2018-03-25T12:04:42.461Z,15.12
2018-03-25T12:05:49.015Z,15.18
2018-03-25T12:06:55.744Z,15.22
2018-03-25T12:08:01.653Z,15.26
2018-03-25T12:09:07.494Z,15.22
2018-03-25T12:10:13.397Z,15.23
2018-03-25T12:11:19.325Z,15.27
2018-03-25T12:12:25.429Z,15.27
2018-03-25T12:13:31.207Z,15.14
2018-03-25T12:14:38.219Z,15.16
2018-03-25T12:15:44.803Z,15.15
2018-03-25T12:16:50.594Z,15.11
2018-03-25T12:17:56.695Z,15.01
2018-03-25T12:19:02.500Z,15.10
2018-03-25T12:20:08.485Z,15.08
2018-03-25T12:21:14.534Z,15.09
2018-03-25T12:22:21.391Z,15.12
2018-03-25T12:23:27.463Z,15.11
2018-03-25T12:24:33.395Z,14.96
2018-03-25T12:25:39.496Z,14.89
2018-03-25T12:26:46.003Z,14.83
2018-03-25T12:27:51.865Z,14.81
2018-03-25T12:28:58.579Z,14.79
2018-03-25T12:30:04.512Z,14.77
2018-03-25T12:31:10.415Z,14.81
2018-03-25T12:32:16.514Z,14.71
2018-03-25T12:33:22.600Z,14.57
2018-03-25T12:34:31.680Z,14.60
2018-03-25T12:35:38.441Z,14.71
2018-03-25T12:36:45.123Z,14.76
2018-03-25T12:37:51.796Z,14.78
2018-03-25T12:38:57.583Z,14.91
2018-03-25T12:40:03.307Z,15.03
2018-03-25T12:41:09.090Z,15.13
2018-03-25T12:42:14.974Z,15.14
2018-03-25T12:43:21.153Z,15.24
2018-03-25T12:44:27.433Z,15.39
2018-03-25T12:45:33.848Z,15.35
2018-03-25T12:46:39.593Z,15.35
2018-03-25T12:47:45.210Z,15.40
2018-03-25T12:48:51.244Z,15.52
2018-03-25T12:49:57.943Z,15.55
2018-03-25T12:51:03.900Z,15.49
2018-03-25T12:52:09.826Z,15.45
2018-03-25T12:53:16.208Z,15.35
2018-03-25T12:54:22.144Z,15.39
2018-03-25T12:55:27.941Z,15.44
2018-03-25T12:56:34.452Z,15.46
2018-03-25T12:57:40.204Z,15.39
2018-03-25T12:58:45.971Z,15.33
2018-03-25T12:59:51.915Z,15.33
2018-03-25T13:00:57.708Z,15.34
2018-03-25T13:02:03.634Z,15.37
2018-03-25T13:03:10.434Z,15.32
2018-03-25T13:04:16.202Z,15.33
2018-03-25T13:05:24.043Z,15.37
2018-03-25T13:06:29.935Z,15.41
2018-03-25T13:07:35.750Z,15.45
2018-03-25T13:08:41.758Z,15.30
2018-03-25T13:09:47.735Z,15.44
2018-03-25T13:10:53.547Z,15.43
2018-03-25T13:12:00.053Z,15.52
2018-03-25T13:13:06.382Z,15.52
2018-03-25T13:14:12.633Z,15.53
2018-03-25T13:15:18.682Z,15.57
2018-03-25T13:16:24.421Z,15.70
2018-03-25T13:17:30.368Z,15.68
2018-03-25T13:18:36.318Z,15.63
2018-03-25T13:19:42.436Z,15.60
2018-03-25T13:20:48.404Z,15.57
2018-03-25T13:21:54.357Z,15.62
2018-03-25T13:23:00.368Z,15.66
2018-03-25T13:24:07.051Z,15.67
2018-03-25T13:25:13.531Z,15.67
2018-03-25T13:26:19.652Z,15.65
2018-03-25T13:27:26.176Z,15.64
2018-03-25T13:28:32.252Z,15.58
2018-03-25T13:29:38.232Z,15.51
2018-03-25T13:30:44.098Z,15.43
2018-03-25T13:31:50.211Z,15.35
2018-03-25T13:32:56.772Z,15.26
2018-03-25T13:34:04.113Z,15.17
2018-03-25T13:35:11.254Z,15.16
2018-03-25T13:36:18.925Z,15.12
2018-03-25T13:37:24.703Z,15.08
2018-03-25T13:38:30.509Z,14.96
2018-03-25T13:39:36.864Z,14.89
2018-03-25T13:40:43.633Z,14.81
2018-03-25T13:41:49.678Z,14.77
2018-03-25T13:42:56.319Z,14.75
2018-03-25T13:44:03.196Z,14.78
2018-03-25T13:45:09.544Z,14.80
2018-03-25T13:46:16.720Z,14.83
2018-03-25T13:47:23.456Z,14.84
2018-03-25T13:48:29.511Z,14.85
2018-03-25T13:49:37.302Z,14.88
2018-03-25T13:50:43.204Z,14.90
2018-03-25T13:51:50.179Z,14.93
2018-03-25T13:52:57.573Z,14.93
2018-03-25T13:54:03.492Z,14.92
2018-03-25T13:55:09.405Z,14.88
2018-03-25T13:56:16.366Z,14.89
2018-03-25T13:57:23.749Z,14.90
2018-03-25T13:58:30.249Z,14.91
2018-03-25T13:59:36.008Z,14.88
2018-03-25T14:00:41.990Z,14.80
2018-03-25T14:01:48.850Z,14.66
2018-03-25T14:02:55.655Z,14.53
2018-03-25T14:04:01.476Z,14.42
2018-03-25T14:05:08.085Z,14.37
2018-03-25T14:06:13.902Z,14.42
2018-03-25T14:07:19.861Z,14.42
2018-03-25T14:08:25.647Z,14.48
2018-03-25T14:09:31.365Z,14.50
2018-03-25T14:10:37.480Z,14.52
2018-03-25T14:11:44.120Z,14.52
2018-03-25T14:12:50.230Z,14.54
2018-03-25T14:13:56.260Z,14.57
2018-03-25T14:15:01.996Z,14.56
2018-03-25T14:16:07.781Z,14.63
2018-03-25T14:17:13.704Z,14.70
2018-03-25T14:18:19.688Z,14.77
2018-03-25T14:19:26.532Z,14.81
2018-03-25T14:20:32.420Z,14.95
2018-03-25T14:21:38.238Z,15.01
2018-03-25T14:22:44.180Z,15.08
2018-03-25T14:23:50.429Z,15.11
2018-03-25T14:24:58.567Z,15.13
2018-03-25T14:26:04.533Z,15.09